createdAt,value
2022-10-19T00:01:29.154Z,13.40
2022-10-19T00:03:59.493Z,13.40
2022-10-19T00:06:30.778Z,13.50
2022-10-19T00:09:02.010Z,13.50
2022-10-19T00:11:32.534Z,13.50
2022-10-19T00:14:01.677Z,13.40
2022-10-19T00:16:32.265Z,13.40
2022-10-19T00:19:02.634Z,13.30
2022-10-19T00:21:31.511Z,13.30
2022-10-19T00:23:59.723Z,13.30
2022-10-19T00:26:28.101Z,13.30
2022-10-19T00:28:58.305Z,13.30
2022-10-19T00:31:26.839Z,13.30
2022-10-19T00:33:57.476Z,13.30
2022-10-19T00:36:28.610Z,13.30
2022-10-19T00:38:57.372Z,13.30
2022-10-19T00:41:27.332Z,13.30
2022-10-19T00:43:59.533Z,13.10
2022-10-19T00:46:28.986Z,13.10
2022-10-19T00:49:01.463Z,13.10
2022-10-19T00:51:32.670Z,13.10
2022-10-19T00:54:04.461Z,13.10
2022-10-19T00:56:33.577Z,13.10
2022-10-19T00:59:04.134Z,13.00
2022-10-19T01:01:32.980Z,13.00
2022-10-19T01:04:01.489Z,13.00
2022-10-19T01:06:30.168Z,13.00
2022-10-19T01:08:58.313Z,12.90
2022-10-19T01:11:36.191Z,12.90
2022-10-19T01:14:20.468Z,12.80
2022-10-19T01:16:54.734Z,12.90
2022-10-19T01:19:55.325Z,12.80
2022-10-19T01:22:37.421Z,12.80
2022-10-19T01:25:19.308Z,12.80
2022-10-19T01:28:13.834Z,12.80
2022-10-19T01:30:53.489Z,12.80
2022-10-19T01:33:40.828Z,12.80
2022-10-19T01:36:22.152Z,12.80
2022-10-19T01:38:55.613Z,12.80
2022-10-19T01:41:31.860Z,12.80
2022-10-19T01:44:06.834Z,12.80
2022-10-19T01:46:40.481Z,12.80
2022-10-19T01:49:12.436Z,12.80
2022-10-19T01:51:46.241Z,12.80
2022-10-19T01:54:17.973Z,12.90
2022-10-19T01:56:48.435Z,12.90
2022-10-19T01:59:20.065Z,13.00
2022-10-19T02:01:52.411Z,12.90
2022-10-19T02:04:22.663Z,12.80
2022-10-19T02:06:52.018Z,12.90
2022-10-19T02:09:20.372Z,12.90
2022-10-19T02:11:52.219Z,12.80
2022-10-19T02:14:28.138Z,12.90
2022-10-19T02:17:03.752Z,12.80
2022-10-19T02:19:32.260Z,12.90
2022-10-19T02:22:00.467Z,12.80
2022-10-19T02:24:28.610Z,12.80
2022-10-19T02:26:57.578Z,12.80
2022-10-19T02:29:25.668Z,12.80
2022-10-19T02:31:54.227Z,12.80
2022-10-19T02:34:23.895Z,12.80
2022-10-19T02:36:52.063Z,12.70
2022-10-19T02:39:20.910Z,12.70
2022-10-19T02:41:54.037Z,12.80
2022-10-19T02:44:26.966Z,12.70
2022-10-19T02:46:59.796Z,12.70
2022-10-19T02:49:30.812Z,12.70
2022-10-19T02:52:01.401Z,12.70
2022-10-19T02:54:29.806Z,12.60
2022-10-19T02:56:58.362Z,12.60
2022-10-19T02:59:26.844Z,12.60
2022-10-19T03:01:54.910Z,12.70
2022-10-19T03:04:23.105Z,12.70
2022-10-19T03:06:52.567Z,12.70
2022-10-19T03:09:20.877Z,12.70
2022-10-19T03:11:49.007Z,12.70
2022-10-19T03:14:17.088Z,12.70
2022-10-19T03:16:45.260Z,12.70
2022-10-19T03:19:13.346Z,12.60
2022-10-19T03:21:41.508Z,12.60
2022-10-19T03:24:11.044Z,12.60
2022-10-19T03:26:39.146Z,12.50
2022-10-19T03:29:07.255Z,12.50
2022-10-19T03:31:35.637Z,12.50
2022-10-19T03:34:03.892Z,12.60
2022-10-19T03:36:34.489Z,12.50
2022-10-19T03:39:05.259Z,12.40
2022-10-19T03:41:36.151Z,12.40
2022-10-19T03:44:05.131Z,12.40
2022-10-19T03:46:33.980Z,12.50
2022-10-19T03:49:02.169Z,12.40
2022-10-19T03:51:32.297Z,12.40
2022-10-19T03:54:02.542Z,12.50
2022-10-19T03:56:32.087Z,12.50
2022-10-19T03:59:03.875Z,12.40
2022-10-19T04:01:34.354Z,12.40
2022-10-19T04:04:04.075Z,12.30
2022-10-19T04:06:33.794Z,12.30
2022-10-19T04:09:02.202Z,12.30
2022-10-19T04:11:32.230Z,12.30
2022-10-19T04:14:02.454Z,12.20
2022-10-19T04:16:32.046Z,12.30
2022-10-19T04:19:01.593Z,12.30
2022-10-19T04:21:31.497Z,12.20
2022-10-19T04:24:01.806Z,12.20
2022-10-19T04:26:30.277Z,12.20
2022-10-19T04:28:59.549Z,12.10
2022-10-19T04:31:29.638Z,12.10
2022-10-19T04:33:58.338Z,12.10
2022-10-19T04:36:26.575Z,12.00
2022-10-19T04:38:54.648Z,12.00
2022-10-19T04:41:23.598Z,11.90
2022-10-19T04:43:56.794Z,11.90
2022-10-19T04:46:25.263Z,11.90
2022-10-19T04:48:55.645Z,11.90
2022-10-19T04:51:24.930Z,11.90
2022-10-19T04:53:55.601Z,11.80
2022-10-19T04:56:27.564Z,11.80
2022-10-19T04:58:57.645Z,11.80
2022-10-19T05:01:27.619Z,11.80
2022-10-19T05:03:59.220Z,11.80
2022-10-19T05:06:27.718Z,11.80
2022-10-19T05:08:55.981Z,11.80
2022-10-19T05:11:24.356Z,11.70
2022-10-19T05:13:52.646Z,11.60
2022-10-19T05:16:23.279Z,11.60
2022-10-19T05:18:52.478Z,11.60
2022-10-19T05:21:22.054Z,11.50
2022-10-19T05:23:53.540Z,11.50
2022-10-19T05:26:23.488Z,11.50
2022-10-19T05:28:56.414Z,11.50
2022-10-19T05:31:26.567Z,11.40
2022-10-19T05:33:56.293Z,11.40
2022-10-19T05:36:27.446Z,11.40
2022-10-19T05:38:57.973Z,11.40
2022-10-19T05:41:27.945Z,11.40
2022-10-19T05:43:57.666Z,11.40
2022-10-19T05:46:26.781Z,11.50
2022-10-19T05:48:56.581Z,11.40
2022-10-19T05:51:27.795Z,11.40
2022-10-19T05:53:56.847Z,11.50
2022-10-19T05:56:26.766Z,11.50
2022-10-19T05:58:56.129Z,11.50
2022-10-19T06:01:24.479Z,11.50
2022-10-19T06:03:54.949Z,11.50
2022-10-19T06:06:23.641Z,11.40
2022-10-19T06:08:53.719Z,11.40
2022-10-19T06:11:23.678Z,11.50
2022-10-19T06:13:54.720Z,11.40
2022-10-19T06:16:24.248Z,11.50
2022-10-19T06:18:53.769Z,11.50
2022-10-19T06:21:24.343Z,11.50
2022-10-19T06:23:54.765Z,11.40
2022-10-19T06:26:23.598Z,11.50
2022-10-19T06:28:52.691Z,11.50
2022-10-19T06:31:20.781Z,11.60
2022-10-19T06:33:49.635Z,11.60
2022-10-19T06:36:20.598Z,11.60
2022-10-19T06:38:49.514Z,11.70
2022-10-19T06:41:19.039Z,11.70
2022-10-19T06:43:51.139Z,11.80
2022-10-19T06:46:22.150Z,11.80
2022-10-19T06:48:55.075Z,11.80
2022-10-19T06:51:24.573Z,11.90
2022-10-19T06:53:56.696Z,12.00
2022-10-19T06:56:27.337Z,12.10
2022-10-19T06:58:55.890Z,12.20
2022-10-19T07:01:24.525Z,12.30
2022-10-19T07:03:53.554Z,12.40
2022-10-19T07:06:22.204Z,12.50
2022-10-19T07:08:50.355Z,12.60
2022-10-19T07:11:20.618Z,12.60
2022-10-19T07:13:50.631Z,12.70
2022-10-19T07:16:21.172Z,12.70
2022-10-19T07:18:51.186Z,12.80
2022-10-19T07:21:21.136Z,12.90
2022-10-19T07:23:49.543Z,12.90
2022-10-19T07:26:21.386Z,12.90
2022-10-19T07:28:51.361Z,12.90
2022-10-19T07:31:22.595Z,13.00
2022-10-19T07:33:54.145Z,13.00
2022-10-19T07:36:22.636Z,13.10
2022-10-19T07:38:50.709Z,13.20
2022-10-19T07:41:20.494Z,13.30
2022-10-19T07:43:51.114Z,13.30
2022-10-19T07:46:21.203Z,13.40
2022-10-19T07:48:49.631Z,13.40
2022-10-19T07:51:18.862Z,13.30
2022-10-19T07:53:47.563Z,13.30
2022-10-19T07:56:17.711Z,13.40
2022-10-19T07:58:46.754Z,13.50
2022-10-19T08:01:17.720Z,13.40
2022-10-19T08:06:34.743Z,13.40
2022-10-19T08:09:02.936Z,13.40
2022-10-19T08:11:33.742Z,13.30
2022-10-19T08:14:03.669Z,13.50
2022-10-19T08:16:36.522Z,13.60
2022-10-19T08:19:08.271Z,13.50
2022-10-19T08:21:37.307Z,13.60
2022-10-19T08:24:05.632Z,13.80
2022-10-19T08:26:36.157Z,14.00
2022-10-19T08:29:06.443Z,14.20
2022-10-19T08:31:36.348Z,14.30
2022-10-19T08:34:05.020Z,14.30
2022-10-19T08:36:35.661Z,14.40
2022-10-19T08:39:05.183Z,14.40
2022-10-19T08:41:38.198Z,14.40
2022-10-19T08:44:22.008Z,14.50
2022-10-19T08:47:02.748Z,14.50
2022-10-19T08:49:32.999Z,14.50
2022-10-19T08:52:04.062Z,14.60
2022-10-19T08:54:39.072Z,14.60
2022-10-19T08:57:18.448Z,14.60
2022-10-19T08:59:52.812Z,14.70
2022-10-19T09:02:34.395Z,14.70
2022-10-19T09:05:08.951Z,14.70
2022-10-19T09:07:45.354Z,14.90
2022-10-19T09:10:21.687Z,15.10
2022-10-19T09:12:58.419Z,15.30
2022-10-19T09:15:30.046Z,15.30
2022-10-19T09:17:59.597Z,15.20
2022-10-19T09:20:35.982Z,15.20
2022-10-19T09:23:13.039Z,15.00
2022-10-19T09:25:42.200Z,15.10
2022-10-19T09:28:20.567Z,14.80
2022-10-19T09:30:51.674Z,15.00
2022-10-19T09:33:29.581Z,15.10
2022-10-19T09:35:59.017Z,15.10
2022-10-19T09:38:29.634Z,15.20
2022-10-19T09:40:59.018Z,15.40
2022-10-19T09:43:28.314Z,15.60
2022-10-19T09:46:01.043Z,15.90
2022-10-19T09:48:36.733Z,15.90
2022-10-19T09:51:12.986Z,15.80
2022-10-19T09:53:48.661Z,15.60
2022-10-19T09:56:21.032Z,15.60
2022-10-19T09:58:50.472Z,15.50
2022-10-19T10:01:41.430Z,15.50
2022-10-19T10:04:17.566Z,15.70
2022-10-19T10:06:48.882Z,15.60
2022-10-19T10:09:18.171Z,15.80
2022-10-19T10:11:49.091Z,15.80
2022-10-19T10:14:21.856Z,15.80
2022-10-19T10:16:55.343Z,15.80
2022-10-19T10:19:30.835Z,16.00
2022-10-19T10:22:00.329Z,16.10
2022-10-19T10:24:30.304Z,16.10
2022-10-19T10:27:00.826Z,16.30
2022-10-19T10:29:34.058Z,16.50
2022-10-19T10:32:07.088Z,16.40
2022-10-19T10:34:51.273Z,16.10
2022-10-19T10:37:23.493Z,16.30
2022-10-19T10:39:53.905Z,16.50
2022-10-19T10:42:28.491Z,16.70
2022-10-19T10:44:58.303Z,16.30
2022-10-19T10:47:27.588Z,16.40
2022-10-19T10:49:59.749Z,16.40
2022-10-19T10:52:32.074Z,16.60
2022-10-19T10:55:03.084Z,16.70
2022-10-19T10:57:34.453Z,16.70
2022-10-19T11:00:08.196Z,16.70
2022-10-19T11:02:46.493Z,16.60
2022-10-19T11:05:20.933Z,16.70
2022-10-19T11:07:54.011Z,16.90
2022-10-19T11:10:27.788Z,17.00
2022-10-19T11:13:04.469Z,16.90
2022-10-19T11:15:38.766Z,16.90
2022-10-19T11:18:17.741Z,17.30
2022-10-19T11:20:58.945Z,17.30
2022-10-19T11:23:55.051Z,17.40
2022-10-19T11:26:45.277Z,17.40
2022-10-19T11:29:26.901Z,17.60
2022-10-19T11:31:56.871Z,17.80
2022-10-19T11:34:46.766Z,17.60
2022-10-19T11:37:25.995Z,17.50
2022-10-19T11:40:05.106Z,17.70
2022-10-19T11:42:48.620Z,17.90
2022-10-19T11:45:27.364Z,18.10
2022-10-19T11:48:15.591Z,18.00
2022-10-19T11:50:54.578Z,18.00
2022-10-19T11:53:39.029Z,18.00
2022-10-19T11:56:14.816Z,18.20
2022-10-19T11:58:54.813Z,17.90
2022-10-19T12:01:37.021Z,17.80
2022-10-19T12:04:29.031Z,17.70
2022-10-19T12:07:05.018Z,17.80
2022-10-19T12:09:51.897Z,18.00
2022-10-19T12:12:30.912Z,18.20
2022-10-19T12:15:13.995Z,18.20
2022-10-19T12:17:46.064Z,18.20
2022-10-19T12:20:21.723Z,18.10
2022-10-19T12:22:51.639Z,18.00
2022-10-19T12:25:21.976Z,17.80
2022-10-19T12:27:52.885Z,18.10
2022-10-19T12:30:24.043Z,18.30
2022-10-19T12:33:08.481Z,18.10
2022-10-19T12:35:56.179Z,18.00
2022-10-19T12:38:35.351Z,18.00
2022-10-19T12:41:11.915Z,18.40
2022-10-19T12:43:54.286Z,18.30
2022-10-19T12:46:32.542Z,18.30
2022-10-19T12:49:37.143Z,18.30
2022-10-19T12:52:07.973Z,18.30
2022-10-19T12:54:39.034Z,18.30
2022-10-19T12:57:24.485Z,18.50
2022-10-19T13:00:06.122Z,18.50
2022-10-19T13:02:37.793Z,18.40
2022-10-19T13:05:07.304Z,18.10
2022-10-19T13:07:37.291Z,18.20
2022-10-19T13:10:19.162Z,18.30
2022-10-19T13:12:49.433Z,18.30
2022-10-19T13:15:51.089Z,18.40
2022-10-19T13:18:56.438Z,18.30
2022-10-19T13:21:52.721Z,18.20
2022-10-19T13:24:28.079Z,18.00
2022-10-19T13:27:39.394Z,17.80
2022-10-19T13:30:48.458Z,17.90
2022-10-19T13:33:51.017Z,17.80
2022-10-19T13:36:20.257Z,17.60
2022-10-19T13:39:05.933Z,18.00
2022-10-19T13:41:57.354Z,18.10
2022-10-19T13:44:29.001Z,18.30
2022-10-19T13:47:21.837Z,18.60
2022-10-19T13:50:03.568Z,18.30
2022-10-19T13:52:57.216Z,18.00
2022-10-19T13:55:59.584Z,17.60
2022-10-19T13:59:11.471Z,17.40
2022-10-19T14:01:55.509Z,17.40
2022-10-19T14:04:37.466Z,17.30
2022-10-19T14:07:12.997Z,17.30
2022-10-19T14:09:57.771Z,17.20
2022-10-19T14:12:27.577Z,17.20
2022-10-19T14:14:56.018Z,17.40
2022-10-19T14:17:27.820Z,17.60
2022-10-19T14:19:59.308Z,17.60
2022-10-19T14:22:31.096Z,18.00
2022-10-19T14:25:05.138Z,18.20
2022-10-19T14:27:34.810Z,18.10
2022-10-19T14:30:04.739Z,17.80
2022-10-19T14:32:35.193Z,17.50
2022-10-19T14:35:16.681Z,17.30
2022-10-19T14:37:45.589Z,17.20
2022-10-19T14:40:27.771Z,17.30
2022-10-19T14:42:58.066Z,17.20
2022-10-19T14:45:28.927Z,16.90
2022-10-19T14:47:59.742Z,16.80
2022-10-19T14:50:35.552Z,16.70
2022-10-19T14:53:11.181Z,16.80
2022-10-19T14:55:40.569Z,16.80
2022-10-19T14:58:16.568Z,16.80
2022-10-19T15:00:46.411Z,16.80
2022-10-19T15:03:27.016Z,16.90
2022-10-19T15:06:01.025Z,17.00
2022-10-19T15:08:39.027Z,17.10
2022-10-19T15:11:08.514Z,16.90
2022-10-19T15:13:41.420Z,16.90
2022-10-19T15:16:35.096Z,16.90
2022-10-19T15:19:07.827Z,16.80
2022-10-19T15:21:37.317Z,16.90
2022-10-19T15:24:16.881Z,16.70
2022-10-19T15:27:06.427Z,16.70
2022-10-19T15:29:34.994Z,16.70
2022-10-19T15:32:15.562Z,16.60
2022-10-19T15:34:46.969Z,16.60
2022-10-19T15:37:22.217Z,16.50
2022-10-19T15:39:51.234Z,16.40
2022-10-19T15:42:38.068Z,16.40
2022-10-19T15:45:27.496Z,16.50
2022-10-19T15:48:27.724Z,16.50
2022-10-19T15:50:56.998Z,16.60
2022-10-19T15:53:27.311Z,16.70
2022-10-19T15:55:55.532Z,16.60
2022-10-19T15:58:23.705Z,16.60
2022-10-19T16:00:51.815Z,16.60
2022-10-19T16:03:19.918Z,16.60
2022-10-19T16:05:48.377Z,16.50
2022-10-19T16:08:16.468Z,16.50
2022-10-19T16:10:45.929Z,16.30
2022-10-19T16:13:14.033Z,16.30
2022-10-19T16:15:42.187Z,16.40
2022-10-19T16:18:12.417Z,16.30
2022-10-19T16:20:41.989Z,16.30
2022-10-19T16:23:10.259Z,16.20
2022-10-19T16:25:38.476Z,16.20
2022-10-19T16:28:08.027Z,16.10
2022-10-19T16:30:36.115Z,16.10
2022-10-19T16:33:04.433Z,16.20
2022-10-19T16:35:33.012Z,16.10
2022-10-19T16:38:01.126Z,16.00
2022-10-19T16:40:30.159Z,16.10
2022-10-19T16:43:00.470Z,16.10
2022-10-19T16:45:30.193Z,16.20
2022-10-19T16:47:58.496Z,16.20
2022-10-19T16:50:26.619Z,16.20
2022-10-19T16:53:06.101Z,16.20
2022-10-19T16:55:34.247Z,16.20
2022-10-19T16:58:02.348Z,16.20
2022-10-19T17:00:31.885Z,16.20
2022-10-19T17:03:00.151Z,16.10
2022-10-19T17:05:28.317Z,16.10
2022-10-19T17:07:56.424Z,16.00
2022-10-19T17:10:24.660Z,15.90
2022-10-19T17:12:52.880Z,15.90
2022-10-19T17:15:42.097Z,15.90
2022-10-19T17:18:11.252Z,16.00
2022-10-19T17:20:39.451Z,16.00
2022-10-19T17:23:07.526Z,16.00
2022-10-19T17:25:35.739Z,15.90
2022-10-19T17:28:03.881Z,15.80
2022-10-19T17:30:31.960Z,15.80
2022-10-19T17:33:00.087Z,15.80
2022-10-19T17:35:29.558Z,15.80
2022-10-19T17:37:57.660Z,15.80
2022-10-19T17:40:25.764Z,15.80
2022-10-19T17:42:53.888Z,15.80
2022-10-19T17:45:21.952Z,15.80
2022-10-19T17:47:50.076Z,15.80
2022-10-19T17:50:18.261Z,15.70
2022-10-19T17:52:47.855Z,15.60
2022-10-19T17:55:16.126Z,15.40
2022-10-19T17:57:44.274Z,15.30
2022-10-19T18:00:13.423Z,15.30
2022-10-19T18:02:41.607Z,15.30
2022-10-19T18:05:10.753Z,15.30
2022-10-19T18:07:38.849Z,15.30
2022-10-19T18:10:09.098Z,15.30
2022-10-19T18:12:37.166Z,15.40
2022-10-19T18:15:06.066Z,15.40
2022-10-19T18:17:34.325Z,15.40
2022-10-19T18:20:02.700Z,15.50
2022-10-19T18:22:30.947Z,15.50
2022-10-19T18:24:59.032Z,15.50
2022-10-19T18:27:28.506Z,15.50
2022-10-19T18:29:56.583Z,15.50
2022-10-19T18:32:24.770Z,15.50
2022-10-19T18:34:52.826Z,15.50
2022-10-19T18:37:20.984Z,15.60
2022-10-19T18:39:49.093Z,15.60
2022-10-19T18:42:17.858Z,15.50
2022-10-19T18:44:47.473Z,15.60
2022-10-19T18:47:15.554Z,15.60
2022-10-19T18:49:45.698Z,15.60
2022-10-19T18:52:19.822Z,15.60
2022-10-19T18:54:47.844Z,15.60
2022-10-19T18:57:15.958Z,15.50
2022-10-19T18:59:44.114Z,15.50
2022-10-19T19:02:22.178Z,15.40
2022-10-19T19:04:51.040Z,15.50
2022-10-19T19:07:19.468Z,15.40
2022-10-19T19:09:47.659Z,15.50
2022-10-19T19:12:16.039Z,15.50
2022-10-19T19:14:45.270Z,15.40
2022-10-19T19:17:14.752Z,15.40
2022-10-19T19:19:42.848Z,15.40
2022-10-19T19:22:10.942Z,15.40
2022-10-19T19:24:39.098Z,15.20
2022-10-19T19:27:07.373Z,15.20
2022-10-19T19:29:35.446Z,15.30
2022-10-19T19:32:04.562Z,15.30
2022-10-19T19:34:34.113Z,15.30
2022-10-19T19:37:03.298Z,15.20
2022-10-19T19:39:32.366Z,15.20
2022-10-19T19:42:00.519Z,15.10
2022-10-19T19:44:29.776Z,15.20
2022-10-19T19:46:58.134Z,15.20
2022-10-19T19:49:26.615Z,15.20
2022-10-19T19:51:56.239Z,15.20
2022-10-19T19:54:24.748Z,15.30
2022-10-19T19:56:53.646Z,15.30
2022-10-19T19:59:22.068Z,15.30
2022-10-19T20:01:50.246Z,15.20
2022-10-19T20:04:19.361Z,15.20
2022-10-19T20:06:47.502Z,15.10
2022-10-19T20:09:16.955Z,15.10
2022-10-19T20:11:45.641Z,15.00
2022-10-19T20:14:14.057Z,15.10
2022-10-19T20:16:42.376Z,15.10
2022-10-19T20:19:12.092Z,15.00
2022-10-19T20:21:40.850Z,15.00
2022-10-19T20:24:09.376Z,15.10
2022-10-19T20:26:39.159Z,15.10
2022-10-19T20:29:07.332Z,15.10
2022-10-19T20:31:39.616Z,15.10
2022-10-19T20:34:13.890Z,15.00
2022-10-19T20:36:43.272Z,15.00
2022-10-19T20:39:11.549Z,14.90
2022-10-19T20:41:41.113Z,14.90
2022-10-19T20:44:09.284Z,14.90
2022-10-19T20:46:37.855Z,14.90
2022-10-19T20:49:07.381Z,14.80
2022-10-19T20:51:37.995Z,14.80
2022-10-19T20:54:08.415Z,14.80
2022-10-19T20:56:38.101Z,14.80
2022-10-19T20:59:09.345Z,14.80
2022-10-19T21:01:39.302Z,14.90
2022-10-19T21:04:09.629Z,14.80
2022-10-19T21:06:40.206Z,14.90
2022-10-19T21:09:09.055Z,14.80
2022-10-19T21:11:39.345Z,14.80
2022-10-19T21:14:11.583Z,14.80
2022-10-19T21:16:39.930Z,14.80
2022-10-19T21:19:09.729Z,14.80
2022-10-19T21:21:40.230Z,14.80
2022-10-19T21:24:11.248Z,14.60
2022-10-19T21:26:39.715Z,14.60
2022-10-19T21:29:10.688Z,14.50
2022-10-19T21:31:43.093Z,14.40
2022-10-19T21:34:15.539Z,14.30
2022-10-19T21:36:46.530Z,14.30
2022-10-19T21:39:14.773Z,14.30
2022-10-19T21:41:43.010Z,14.30
2022-10-19T21:44:12.610Z,14.20
2022-10-19T21:46:40.783Z,14.20
2022-10-19T21:49:10.584Z,14.20
2022-10-19T21:51:43.306Z,14.20
2022-10-19T21:54:13.560Z,14.10
2022-10-19T21:56:42.054Z,14.10
2022-10-19T21:59:10.252Z,14.10
2022-10-19T22:01:41.320Z,14.10
2022-10-19T22:04:13.708Z,14.10
2022-10-19T22:06:42.448Z,14.10
2022-10-19T22:09:13.619Z,14.10
2022-10-19T22:11:41.827Z,14.10
2022-10-19T22:14:12.522Z,14.00
2022-10-19T22:16:43.086Z,14.10
2022-10-19T22:19:11.741Z,14.10
2022-10-19T22:21:40.606Z,14.10
2022-10-19T22:24:11.879Z,14.00
2022-10-19T22:26:41.697Z,14.00
2022-10-19T22:29:10.529Z,14.00
2022-10-19T22:31:38.774Z,13.90
2022-10-19T22:34:11.530Z,13.90
2022-10-19T22:36:39.696Z,14.00
2022-10-19T22:39:08.187Z,14.00
2022-10-19T22:41:36.376Z,13.90
2022-10-19T22:44:04.661Z,13.80
2022-10-19T22:46:32.883Z,13.80
2022-10-19T22:49:01.117Z,13.70
2022-10-19T22:51:30.718Z,13.50
2022-10-19T22:53:58.808Z,13.60
2022-10-19T22:56:27.000Z,13.50
2022-10-19T22:58:58.667Z,13.40
2022-10-19T23:01:27.053Z,13.30
2022-10-19T23:03:55.931Z,13.30
2022-10-19T23:06:24.107Z,13.30
2022-10-19T23:08:53.824Z,13.30
2022-10-19T23:11:22.299Z,13.30
2022-10-19T23:13:50.378Z,13.20
2022-10-19T23:16:18.650Z,13.10
2022-10-19T23:18:46.806Z,13.10
2022-10-19T23:21:15.730Z,13.00
2022-10-19T23:23:43.909Z,13.00
2022-10-19T23:26:15.028Z,13.00
2022-10-19T23:28:46.689Z,13.00
2022-10-19T23:31:16.747Z,13.00
2022-10-19T23:33:45.410Z,13.00
2022-10-19T23:36:15.360Z,12.90
2022-10-19T23:38:43.766Z,12.90
2022-10-19T23:41:13.643Z,12.80
2022-10-19T23:43:42.239Z,12.80
2022-10-19T23:46:10.446Z,12.80
2022-10-19T23:48:38.933Z,12.90
2022-10-19T23:51:09.193Z,12.90
2022-10-19T23:53:41.089Z,12.90
2022-10-19T23:56:11.639Z,12.90
2022-10-19T23:58:41.359Z,12.90
