createdAt,value
2022-12-03T00:00:07.463Z,90.6
2022-12-03T00:15:02.666Z,90.5
2022-12-03T00:30:03.117Z,90.8
2022-12-03T00:45:02.559Z,91.1
2022-12-03T01:00:02.999Z,91.3
2022-12-03T01:15:02.511Z,91.5
2022-12-03T01:30:02.857Z,91.7
2022-12-03T01:45:02.495Z,92.1
2022-12-03T02:00:02.738Z,92.7
2022-12-03T02:15:03.170Z,93.4
2022-12-03T02:30:02.616Z,94.0
2022-12-03T02:45:05.467Z,93.9
2022-12-03T03:00:02.552Z,93.4
2022-12-03T03:15:02.930Z,92.9
2022-12-03T03:30:02.557Z,92.6
2022-12-03T03:45:02.821Z,92.4
2022-12-03T04:00:03.244Z,92.6
2022-12-03T04:15:02.659Z,92.8
2022-12-03T04:30:03.137Z,93.1
2022-12-03T04:45:02.577Z,93.3
2022-12-03T05:00:02.994Z,93.3
2022-12-03T05:15:02.586Z,93.4
2022-12-03T05:30:02.854Z,94.0
2022-12-03T05:45:02.317Z,94.5
2022-12-03T06:00:02.761Z,95.0
2022-12-03T06:15:03.201Z,95.5
2022-12-03T06:30:02.643Z,96.0
2022-12-03T06:45:03.091Z,96.2
2022-12-03T07:00:02.615Z,96.4
2022-12-03T07:15:02.964Z,96.6
2022-12-03T07:30:02.610Z,96.5
2022-12-03T07:45:02.833Z,96.5
2022-12-03T08:00:03.271Z,96.4
2022-12-03T08:15:02.693Z,96.4
2022-12-03T08:30:03.142Z,96.1
2022-12-03T08:45:02.629Z,95.8
2022-12-03T09:00:03.022Z,95.6
2022-12-03T09:15:02.625Z,95.3
2022-12-03T09:30:02.884Z,95.3
2022-12-03T09:45:02.297Z,95.3
2022-12-03T10:00:02.765Z,95.3
2022-12-03T10:15:03.213Z,95.3
2022-12-03T10:30:02.660Z,95.2
2022-12-03T14:00:02.734Z,92.9
2022-12-03T14:15:03.159Z,92.9
2022-12-03T14:30:02.702Z,92.8
2022-12-03T14:45:03.016Z,92.5
2022-12-03T15:00:02.459Z,92.4
2022-12-03T15:15:02.879Z,92.1
2022-12-03T15:30:02.329Z,92.1
2022-12-03T15:45:02.768Z,92.0
2022-12-03T16:00:03.218Z,91.9
2022-12-03T16:15:02.727Z,91.8
2022-12-03T16:30:03.070Z,91.7
2022-12-03T16:45:02.711Z,91.5
2022-12-03T17:00:02.948Z,91.4
2022-12-03T17:15:02.376Z,91.4
2022-12-03T17:30:02.813Z,91.5
2022-12-03T17:45:03.259Z,91.6
2022-12-03T18:00:02.741Z,91.6
2022-12-03T18:15:03.092Z,91.7
2022-12-03T18:30:02.754Z,91.8
2022-12-03T18:45:02.979Z,91.8
2022-12-03T19:00:02.413Z,92.0
2022-12-03T19:15:02.872Z,92.0
2022-12-03T19:30:02.288Z,92.0
2022-12-03T19:45:02.773Z,92.1
2022-12-03T20:00:03.179Z,92.2
2022-12-03T20:15:02.772Z,92.2
2022-12-03T20:30:03.019Z,92.4
2022-12-03T20:45:02.436Z,92.6
2022-12-03T21:00:02.904Z,92.8
2022-12-03T21:15:02.311Z,92.9
2022-12-03T21:30:02.820Z,93.0
2022-12-03T21:45:02.186Z,93.0
2022-12-03T22:00:02.808Z,93.1
2022-12-03T22:15:03.084Z,93.2
2022-12-03T22:30:02.505Z,93.4
2022-12-03T22:45:02.946Z,93.6
2022-12-03T23:00:02.389Z,93.6
2022-12-03T23:30:02.228Z,93.8
2022-12-03T23:45:02.839Z,93.9
