createdAt,value
2023-01-30T00:01:26.799Z,98204.94
2023-01-30T00:03:55.186Z,98192.84
2023-01-30T00:06:24.151Z,98181.53
2023-01-30T00:08:53.003Z,98183.19
2023-01-30T00:11:22.769Z,98187.78
2023-01-30T00:13:52.903Z,98186.94
2023-01-30T00:16:21.187Z,98176.47
2023-01-30T00:18:49.444Z,98175.63
2023-01-30T00:21:17.926Z,98173.00
2023-01-30T00:23:46.853Z,98174.75
2023-01-30T00:26:15.228Z,98161.94
2023-01-30T00:28:43.525Z,98152.28
2023-01-30T00:31:13.214Z,98148.91
2023-01-30T00:33:41.556Z,98140.22
2023-01-30T00:36:11.774Z,98141.13
2023-01-30T00:38:40.231Z,98122.88
2023-01-30T00:41:10.736Z,98121.22
2023-01-30T00:43:56.345Z,98111.59
2023-01-30T00:46:48.076Z,98119.53
2023-01-30T00:49:16.482Z,98117.00
2023-01-30T00:51:44.766Z,98125.59
2023-01-30T00:54:13.027Z,98128.22
2023-01-30T00:56:41.305Z,98122.88
2023-01-30T00:59:09.596Z,98130.66
2023-01-30T01:01:39.273Z,98121.97
2023-01-30T01:04:08.814Z,98109.69
2023-01-30T01:06:37.506Z,98105.31
2023-01-30T01:09:06.416Z,98091.34
2023-01-30T01:11:35.495Z,98085.47
2023-01-30T01:14:06.817Z,98101.19
2023-01-30T01:16:36.533Z,98094.16
2023-01-30T01:19:06.570Z,98087.41
2023-01-30T01:21:34.880Z,98086.38
2023-01-30T01:24:03.146Z,98083.75
2023-01-30T01:26:31.444Z,98090.91
2023-01-30T01:29:00.544Z,98091.81
2023-01-30T01:31:29.102Z,98077.88
2023-01-30T01:33:57.939Z,98067.69
2023-01-30T01:36:53.176Z,98059.91
2023-01-30T01:39:15.762Z,98055.84
2023-01-30T01:41:43.052Z,98066.66
2023-01-30T01:44:13.485Z,98073.75
2023-01-30T01:46:46.453Z,98074.78
2023-01-30T01:49:20.251Z,98067.94
2023-01-30T01:51:56.813Z,98070.72
2023-01-30T01:54:32.069Z,98081.47
2023-01-30T01:57:04.236Z,98079.88
2023-01-30T01:59:39.303Z,98067.84
2023-01-30T02:02:12.318Z,98070.53
2023-01-30T02:05:03.522Z,98065.44
2023-01-30T02:07:39.448Z,98073.56
2023-01-30T02:10:11.192Z,98087.56
2023-01-30T02:12:40.507Z,98079.00
2023-01-30T02:15:10.200Z,98067.84
2023-01-30T02:17:38.506Z,98066.25
2023-01-30T02:20:20.491Z,98068.28
2023-01-30T02:23:36.505Z,98060.78
2023-01-30T02:27:00.349Z,98063.19
2023-01-30T02:30:21.093Z,98048.84
2023-01-30T02:33:02.437Z,98047.53
2023-01-30T02:35:42.924Z,98056.50
2023-01-30T02:38:30.153Z,98052.25
2023-01-30T02:41:10.911Z,98071.50
2023-01-30T02:43:48.939Z,98070.66
2023-01-30T02:46:23.525Z,98071.75
2023-01-30T02:48:58.855Z,98074.38
2023-01-30T02:51:31.956Z,98071.94
2023-01-30T02:54:01.161Z,98073.72
2023-01-30T02:56:29.537Z,98068.59
2023-01-30T02:59:02.041Z,98067.81
2023-01-30T03:02:00.793Z,98068.00
2023-01-30T03:04:50.338Z,98056.03
2023-01-30T03:07:34.920Z,98057.88
2023-01-30T03:10:09.265Z,98048.34
2023-01-30T03:12:50.087Z,98044.19
2023-01-30T03:15:27.738Z,98033.00
2023-01-30T03:17:57.757Z,98035.63
2023-01-30T03:20:27.390Z,98025.97
2023-01-30T03:22:56.234Z,98017.41
2023-01-30T03:25:27.649Z,98018.31
2023-01-30T03:27:57.281Z,98007.94
2023-01-30T03:30:27.612Z,98018.47
2023-01-30T03:32:55.885Z,98022.97
2023-01-30T03:35:24.389Z,98037.97
2023-01-30T03:37:54.233Z,98038.81
2023-01-30T03:40:22.558Z,98027.50
2023-01-30T03:42:50.831Z,98018.00
2023-01-30T03:45:19.327Z,98014.53
2023-01-30T03:47:47.904Z,98000.59
2023-01-30T03:50:16.595Z,97989.31
2023-01-30T03:52:44.896Z,97976.34
2023-01-30T03:55:14.773Z,97987.63
2023-01-30T03:57:43.117Z,97989.41
2023-01-30T04:00:12.761Z,97972.78
2023-01-30T04:02:41.107Z,97965.88
2023-01-30T04:05:09.660Z,97987.63
2023-01-30T04:07:37.905Z,98004.25
2023-01-30T04:10:07.571Z,97986.19
2023-01-30T04:12:37.224Z,97991.34
2023-01-30T04:15:06.521Z,97991.44
2023-01-30T04:17:34.798Z,98001.88
2023-01-30T04:20:03.112Z,98008.94
2023-01-30T04:22:31.443Z,97993.28
2023-01-30T04:24:59.747Z,98004.66
2023-01-30T04:27:28.034Z,98028.19
2023-01-30T04:29:57.704Z,98035.09
2023-01-30T04:32:27.565Z,98019.31
2023-01-30T04:34:55.879Z,97997.69
2023-01-30T04:37:24.120Z,97989.91
2023-01-30T04:39:52.404Z,97967.22
2023-01-30T04:42:20.693Z,97970.69
2023-01-30T04:44:49.030Z,97951.44
2023-01-30T04:47:19.029Z,97945.41
2023-01-30T04:49:47.295Z,97945.22
2023-01-30T04:52:15.556Z,97941.66
2023-01-30T04:54:43.875Z,97930.38
2023-01-30T04:57:12.183Z,97912.25
2023-01-30T04:59:40.775Z,97925.13
2023-01-30T05:02:09.117Z,97906.84
2023-01-30T05:04:38.809Z,97907.78
2023-01-30T05:07:07.078Z,97897.41
2023-01-30T05:09:35.317Z,97912.16
2023-01-30T05:12:03.551Z,97905.50
2023-01-30T05:14:31.823Z,97898.53
2023-01-30T05:17:00.153Z,97917.56
2023-01-30T05:19:28.521Z,97920.25
2023-01-30T05:21:58.165Z,97916.91
2023-01-30T05:24:26.483Z,97930.91
2023-01-30T05:26:54.695Z,97931.00
2023-01-30T05:29:23.127Z,97937.31
2023-01-30T05:31:51.428Z,97930.22
2023-01-30T05:34:19.799Z,97909.41
2023-01-30T05:36:48.028Z,97907.16
2023-01-30T05:39:18.923Z,97914.97
2023-01-30T05:41:47.279Z,97921.81
2023-01-30T05:44:15.552Z,97907.91
2023-01-30T05:46:43.882Z,97906.03
2023-01-30T05:49:12.111Z,97907.91
2023-01-30T05:51:40.385Z,97907.06
2023-01-30T05:54:09.077Z,97901.91
2023-01-30T05:56:38.687Z,97915.06
2023-01-30T05:59:07.810Z,97905.66
2023-01-30T06:01:36.073Z,97904.97
2023-01-30T06:04:04.609Z,97897.22
2023-01-30T06:06:32.832Z,97897.38
2023-01-30T06:09:01.090Z,97905.31
2023-01-30T06:11:29.529Z,97904.38
2023-01-30T06:13:59.135Z,97908.94
2023-01-30T06:16:27.409Z,97887.88
2023-01-30T06:18:55.683Z,97887.97
2023-01-30T06:21:23.964Z,97887.09
2023-01-30T06:23:52.216Z,97876.47
2023-01-30T06:26:20.496Z,97885.81
2023-01-30T06:28:49.835Z,97878.06
2023-01-30T06:31:19.484Z,97874.47
2023-01-30T06:33:49.391Z,97875.28
2023-01-30T06:36:17.655Z,97875.97
2023-01-30T06:38:45.938Z,97870.56
2023-01-30T06:41:14.184Z,97874.66
2023-01-30T06:43:43.397Z,97879.91
2023-01-30T06:46:11.742Z,97886.56
2023-01-30T06:48:41.347Z,97890.94
2023-01-30T06:51:09.629Z,97888.88
2023-01-30T06:53:37.997Z,97888.72
2023-01-30T06:56:06.792Z,97879.97
2023-01-30T06:58:35.002Z,97891.91
2023-01-30T07:01:03.397Z,97883.03
2023-01-30T07:03:31.664Z,97868.88
2023-01-30T07:06:01.327Z,97871.50
2023-01-30T07:08:29.563Z,97872.16
2023-01-30T07:10:57.828Z,97851.31
2023-01-30T07:13:26.160Z,97861.69
2023-01-30T07:15:54.476Z,97855.47
2023-01-30T07:18:22.820Z,97850.03
2023-01-30T07:20:51.447Z,97848.06
2023-01-30T07:23:21.084Z,97839.41
2023-01-30T07:25:49.380Z,97847.88
2023-01-30T07:28:17.728Z,97843.41
2023-01-30T07:30:46.052Z,97834.44
2023-01-30T07:33:14.401Z,97838.97
2023-01-30T07:35:42.638Z,97831.94
2023-01-30T07:38:10.909Z,97837.75
2023-01-30T07:40:40.803Z,97833.34
2023-01-30T07:43:12.811Z,97830.16
2023-01-30T07:45:43.445Z,97817.47
2023-01-30T07:48:14.730Z,97812.63
2023-01-30T07:50:43.344Z,97808.69
2023-01-30T07:53:14.484Z,97798.78
2023-01-30T07:55:44.263Z,97798.59
2023-01-30T07:58:15.333Z,97795.88
2023-01-30T08:00:43.774Z,97802.59
2023-01-30T08:03:15.165Z,97809.50
2023-01-30T08:05:44.073Z,97814.38
2023-01-30T08:08:12.334Z,97809.97
2023-01-30T08:10:40.690Z,97816.50
2023-01-30T08:13:10.400Z,97816.31
2023-01-30T08:15:38.701Z,97808.28
2023-01-30T08:18:08.158Z,97807.97
2023-01-30T08:20:37.279Z,97799.88
2023-01-30T08:23:05.714Z,97792.66
2023-01-30T08:25:35.416Z,97796.75
2023-01-30T08:28:04.785Z,97774.75
2023-01-30T08:30:34.520Z,97784.94
2023-01-30T08:33:02.768Z,97791.78
2023-01-30T08:35:31.016Z,97796.84
2023-01-30T08:37:59.919Z,97796.50
2023-01-30T08:40:28.481Z,97796.41
2023-01-30T08:42:57.102Z,97797.91
2023-01-30T08:45:25.441Z,97786.47
2023-01-30T08:47:55.192Z,97791.44
2023-01-30T08:50:23.473Z,97788.50
2023-01-30T08:52:51.748Z,97780.34
2023-01-30T08:55:20.911Z,97774.91
2023-01-30T08:57:49.418Z,97777.53
2023-01-30T09:00:19.278Z,97791.38
2023-01-30T09:02:47.823Z,97775.56
2023-01-30T09:05:17.822Z,97772.00
2023-01-30T09:07:46.142Z,97771.22
2023-01-30T09:10:14.436Z,97776.94
2023-01-30T09:12:42.834Z,97772.34
2023-01-30T09:15:12.273Z,97775.47
2023-01-30T09:17:40.789Z,97774.22
2023-01-30T09:20:11.924Z,97760.09
2023-01-30T09:22:41.766Z,97758.06
2023-01-30T09:25:11.010Z,97755.66
2023-01-30T09:27:39.314Z,97754.44
2023-01-30T09:30:09.681Z,97754.94
2023-01-30T09:32:38.302Z,97739.31
2023-01-30T09:35:08.504Z,97735.34
2023-01-30T09:37:36.907Z,97740.38
2023-01-30T09:40:08.683Z,97731.25
2023-01-30T09:43:11.177Z,97704.41
2023-01-30T09:45:53.915Z,97703.66
2023-01-30T09:48:28.088Z,97690.09
2023-01-30T09:51:38.833Z,97700.56
2023-01-30T09:54:24.523Z,97686.91
2023-01-30T09:57:21.078Z,97682.91
2023-01-30T09:59:58.387Z,97686.66
2023-01-30T10:02:45.992Z,97692.06
2023-01-30T10:05:14.588Z,97687.88
2023-01-30T10:08:16.891Z,97680.81
2023-01-30T10:11:00.882Z,97664.38
2023-01-30T10:13:57.414Z,97669.19
2023-01-30T10:16:31.691Z,97652.50
2023-01-30T10:19:35.990Z,97652.28
2023-01-30T10:22:19.168Z,97637.94
2023-01-30T10:24:58.741Z,97631.97
2023-01-30T10:27:30.607Z,97617.31
2023-01-30T10:30:04.714Z,97632.03
2023-01-30T10:32:41.687Z,97623.28
2023-01-30T10:35:19.427Z,97600.59
2023-01-30T10:37:58.202Z,97610.66
2023-01-30T10:40:33.727Z,97608.38
2023-01-30T10:43:09.728Z,97609.50
2023-01-30T10:45:48.826Z,97604.41
2023-01-30T10:48:43.173Z,97598.44
2023-01-30T10:51:29.136Z,97597.75
2023-01-30T10:54:04.523Z,97600.88
2023-01-30T10:56:43.586Z,97588.91
2023-01-30T10:59:25.315Z,97583.28
2023-01-30T11:02:02.501Z,97593.56
2023-01-30T11:04:43.409Z,97586.41
2023-01-30T11:07:13.782Z,97581.72
2023-01-30T11:09:44.602Z,97580.78
2023-01-30T11:12:13.894Z,97573.59
2023-01-30T11:15:00.080Z,97578.88
2023-01-30T11:17:37.168Z,97595.38
2023-01-30T11:20:14.741Z,97578.75
2023-01-30T11:22:52.390Z,97565.47
2023-01-30T11:25:24.196Z,97560.94
2023-01-30T11:27:58.744Z,97553.28
2023-01-30T11:30:30.243Z,97549.47
2023-01-30T11:33:14.743Z,97551.88
2023-01-30T11:35:54.330Z,97556.16
2023-01-30T11:38:26.048Z,97556.03
2023-01-30T11:41:07.404Z,97550.78
2023-01-30T11:43:39.498Z,97546.25
2023-01-30T11:46:10.144Z,97546.13
2023-01-30T11:49:05.556Z,97534.75
2023-01-30T11:51:39.758Z,97540.97
2023-01-30T11:54:14.336Z,97544.31
2023-01-30T11:56:48.487Z,97529.13
2023-01-30T11:59:26.699Z,97532.00
2023-01-30T12:02:05.243Z,97532.00
2023-01-30T12:04:35.230Z,97533.53
2023-01-30T12:07:09.692Z,97536.16
2023-01-30T12:09:41.037Z,97525.53
2023-01-30T12:12:28.857Z,97512.38
2023-01-30T12:15:08.397Z,97502.81
2023-01-30T12:17:43.773Z,97496.47
2023-01-30T12:20:23.621Z,97488.44
2023-01-30T12:23:06.991Z,97488.56
2023-01-30T12:25:42.878Z,97486.31
2023-01-30T12:28:22.350Z,97481.66
2023-01-30T12:30:56.477Z,97479.00
2023-01-30T12:33:32.253Z,97482.50
2023-01-30T12:36:15.130Z,97480.56
2023-01-30T12:39:15.231Z,97489.28
2023-01-30T12:42:20.158Z,97483.06
2023-01-30T12:45:04.056Z,97468.81
2023-01-30T12:47:52.421Z,97464.53
2023-01-30T12:50:41.063Z,97476.13
2023-01-30T12:53:32.633Z,97482.38
2023-01-30T12:56:44.265Z,97484.75
2023-01-30T12:59:22.979Z,97477.09
2023-01-30T13:02:17.332Z,97487.41
2023-01-30T13:05:04.638Z,97494.56
2023-01-30T13:07:42.927Z,97497.78
2023-01-30T13:10:20.973Z,97486.56
2023-01-30T13:13:01.091Z,97485.00
2023-01-30T13:15:37.984Z,97489.91
2023-01-30T13:18:15.665Z,97482.75
2023-01-30T13:20:56.060Z,97491.19
2023-01-30T13:23:36.156Z,97505.44
2023-01-30T13:26:09.282Z,97516.31
2023-01-30T13:28:41.609Z,97517.88
2023-01-30T13:31:13.902Z,97512.38
2023-01-30T13:33:45.767Z,97523.38
2023-01-30T13:36:19.131Z,97525.44
2023-01-30T13:38:59.216Z,97536.91
2023-01-30T13:41:33.935Z,97541.34
2023-01-30T13:44:08.285Z,97548.63
2023-01-30T13:46:40.038Z,97558.41
2023-01-30T13:49:17.800Z,97550.19
2023-01-30T13:51:50.906Z,97559.25
2023-01-30T13:54:39.154Z,97563.47
2023-01-30T13:57:23.175Z,97567.75
2023-01-30T14:00:28.139Z,97562.13
2023-01-30T14:03:32.767Z,97585.09
2023-01-30T14:06:05.022Z,97594.88
2023-01-30T14:08:41.105Z,97590.56
2023-01-30T14:11:34.560Z,97590.44
2023-01-30T14:14:20.976Z,97592.59
2023-01-30T14:16:52.442Z,97594.50
2023-01-30T14:19:30.800Z,97592.22
2023-01-30T14:22:01.428Z,97595.81
2023-01-30T14:24:31.608Z,97584.09
2023-01-30T14:27:06.674Z,97582.31
2023-01-30T14:29:57.553Z,97578.72
2023-01-30T14:32:57.085Z,97575.25
2023-01-30T14:35:28.222Z,97572.75
2023-01-30T14:38:11.892Z,97571.06
2023-01-30T14:41:05.690Z,97571.91
2023-01-30T14:43:39.480Z,97560.69
2023-01-30T14:46:55.102Z,97569.28
2023-01-30T14:49:36.277Z,97584.16
2023-01-30T14:52:05.643Z,97589.28
2023-01-30T14:54:42.736Z,97594.78
2023-01-30T14:57:24.949Z,97599.09
2023-01-30T15:00:17.150Z,97583.44
2023-01-30T15:02:53.056Z,97579.97
2023-01-30T15:05:29.483Z,97595.00
2023-01-30T15:08:06.604Z,97602.44
2023-01-30T15:11:03.364Z,97616.94
2023-01-30T15:13:53.560Z,97617.69
2023-01-30T15:17:05.669Z,97611.59
2023-01-30T15:19:57.151Z,97632.94
2023-01-30T15:22:37.568Z,97640.81
2023-01-30T15:25:39.263Z,97646.09
2023-01-30T15:28:30.345Z,97650.22
2023-01-30T15:31:10.339Z,97644.53
2023-01-30T15:33:46.392Z,97652.06
2023-01-30T15:36:38.877Z,97661.72
2023-01-30T15:39:19.439Z,97662.00
2023-01-30T15:41:47.800Z,97667.00
2023-01-30T15:44:40.774Z,97682.63
2023-01-30T15:47:31.252Z,97676.56
2023-01-30T15:50:03.266Z,97690.75
2023-01-30T15:52:44.406Z,97694.69
2023-01-30T15:55:19.088Z,97707.91
2023-01-30T15:57:52.711Z,97710.66
2023-01-30T16:00:29.137Z,97721.06
2023-01-30T16:02:58.824Z,97735.66
2023-01-30T16:05:28.074Z,97742.69
2023-01-30T16:07:59.997Z,97743.56
2023-01-30T16:10:31.322Z,97748.81
2023-01-30T16:13:04.339Z,97739.75
2023-01-30T16:15:38.072Z,97747.75
2023-01-30T16:18:21.620Z,97742.16
2023-01-30T16:21:01.610Z,97753.31
2023-01-30T16:23:36.685Z,97750.25
2023-01-30T16:26:06.825Z,97750.69
2023-01-30T16:28:35.349Z,97752.88
2023-01-30T16:31:06.838Z,97756.59
2023-01-30T16:33:37.105Z,97771.97
2023-01-30T16:36:07.996Z,97757.19
2023-01-30T16:38:43.189Z,97758.84
2023-01-30T16:41:34.586Z,97771.50
2023-01-30T16:44:18.527Z,97762.16
2023-01-30T16:47:00.511Z,97770.75
2023-01-30T16:49:48.791Z,97770.88
2023-01-30T16:52:22.729Z,97787.91
2023-01-30T16:54:55.064Z,97785.84
2023-01-30T16:57:36.337Z,97794.25
2023-01-30T17:00:20.843Z,97795.56
2023-01-30T17:02:53.182Z,97792.00
2023-01-30T17:05:24.075Z,97793.59
2023-01-30T17:07:53.850Z,97784.53
2023-01-30T17:10:55.523Z,97783.19
2023-01-30T17:13:34.063Z,97765.16
2023-01-30T17:16:34.441Z,97777.72
2023-01-30T17:19:03.370Z,97771.28
2023-01-30T17:21:45.159Z,97770.44
2023-01-30T17:24:17.756Z,97772.94
2023-01-30T17:26:50.576Z,97777.97
2023-01-30T17:29:41.044Z,97803.28
2023-01-30T17:32:13.192Z,97798.47
2023-01-30T17:34:41.701Z,97797.34
2023-01-30T17:37:15.804Z,97804.59
2023-01-30T17:39:44.076Z,97795.84
2023-01-30T17:42:15.256Z,97800.88
2023-01-30T17:44:43.609Z,97802.81
2023-01-30T17:47:13.231Z,97800.28
2023-01-30T17:49:41.863Z,97804.16
2023-01-30T17:52:10.450Z,97811.06
2023-01-30T17:54:38.638Z,97808.44
2023-01-30T17:57:09.731Z,97813.59
2023-01-30T17:59:39.326Z,97814.75
2023-01-30T18:02:10.768Z,97822.38
2023-01-30T18:04:39.998Z,97821.19
2023-01-30T18:07:14.208Z,97820.13
2023-01-30T18:09:42.431Z,97818.47
2023-01-30T18:12:10.697Z,97822.97
2023-01-30T18:14:40.329Z,97814.75
2023-01-30T18:17:08.661Z,97833.91
2023-01-30T18:19:36.948Z,97842.09
2023-01-30T18:22:05.207Z,97833.69
2023-01-30T18:24:33.433Z,97835.97
2023-01-30T18:27:02.031Z,97836.91
2023-01-30T18:29:30.519Z,97835.75
2023-01-30T18:32:04.984Z,97840.81
2023-01-30T18:34:33.807Z,97846.19
2023-01-30T18:37:02.062Z,97837.56
2023-01-30T18:39:31.885Z,97858.38
2023-01-30T18:42:02.098Z,97864.59
2023-01-30T18:44:30.383Z,97853.97
2023-01-30T18:47:00.090Z,97873.22
2023-01-30T18:49:28.344Z,97877.28
2023-01-30T18:51:56.611Z,97880.97
2023-01-30T18:54:24.905Z,97873.09
2023-01-30T18:56:53.152Z,97889.69
2023-01-30T18:59:21.559Z,97890.22
2023-01-30T19:01:49.961Z,97889.47
2023-01-30T19:04:19.579Z,97874.88
2023-01-30T19:06:47.947Z,97875.63
2023-01-30T19:09:18.118Z,97876.97
2023-01-30T19:12:03.708Z,97874.13
2023-01-30T19:14:32.103Z,97869.72
2023-01-30T19:17:00.332Z,97882.00
2023-01-30T19:19:29.981Z,97891.78
2023-01-30T19:21:58.200Z,97887.69
2023-01-30T19:24:26.721Z,97891.88
2023-01-30T19:26:55.061Z,97898.22
2023-01-30T19:29:23.597Z,97896.09
2023-01-30T19:31:51.889Z,97902.06
2023-01-30T19:34:20.429Z,97899.44
2023-01-30T19:36:50.070Z,97908.91
2023-01-30T19:39:18.500Z,97919.16
2023-01-30T19:41:46.825Z,97921.09
2023-01-30T19:44:15.156Z,97924.47
2023-01-30T19:46:43.936Z,97916.41
2023-01-30T19:49:13.293Z,97927.75
2023-01-30T19:51:41.844Z,97939.50
2023-01-30T19:54:12.967Z,97937.44
2023-01-30T19:56:42.581Z,97934.81
2023-01-30T19:59:15.981Z,97932.19
2023-01-30T20:01:44.450Z,97939.00
2023-01-30T20:04:13.140Z,97934.59
2023-01-30T20:06:44.755Z,97937.81
2023-01-30T20:09:16.148Z,97941.75
2023-01-30T20:11:44.733Z,97951.19
2023-01-30T20:14:13.101Z,97941.41
2023-01-30T20:16:41.941Z,97944.69
2023-01-30T20:19:15.521Z,97946.56
2023-01-30T20:21:44.573Z,97950.97
2023-01-30T20:24:15.539Z,97934.28
2023-01-30T20:26:48.250Z,97932.56
2023-01-30T20:29:18.020Z,97936.16
2023-01-30T20:31:46.639Z,97949.41
2023-01-30T20:34:16.116Z,97950.69
2023-01-30T20:36:44.441Z,97953.91
2023-01-30T20:39:16.831Z,97943.31
2023-01-30T20:41:45.223Z,97939.97
2023-01-30T20:44:15.246Z,97941.53
2023-01-30T20:46:45.972Z,97938.03
2023-01-30T20:49:16.680Z,97942.59
2023-01-30T20:51:46.677Z,97950.97
2023-01-30T20:54:19.196Z,97948.34
2023-01-30T20:56:50.042Z,97953.38
2023-01-30T20:59:20.567Z,97958.66
2023-01-30T21:01:48.839Z,97964.13
2023-01-30T21:04:18.518Z,97966.75
2023-01-30T21:06:47.381Z,97958.75
2023-01-30T21:09:19.412Z,97970.97
2023-01-30T21:11:48.783Z,97969.97
2023-01-30T21:14:18.028Z,97977.47
2023-01-30T21:16:46.804Z,97985.91
2023-01-30T21:19:17.699Z,97996.63
2023-01-30T21:21:50.776Z,97994.44
2023-01-30T21:24:23.758Z,98011.06
2023-01-30T21:26:52.842Z,98000.81
2023-01-30T21:29:23.737Z,98000.44
2023-01-30T21:31:52.418Z,98000.53
2023-01-30T21:34:20.770Z,98004.72
2023-01-30T21:37:09.778Z,97996.72
2023-01-30T21:39:56.776Z,97998.91
2023-01-30T21:42:42.653Z,98015.75
2023-01-30T21:45:11.260Z,98022.50
2023-01-30T21:47:39.921Z,98033.66
2023-01-30T21:50:09.984Z,98039.75
2023-01-30T21:52:38.914Z,98041.31
2023-01-30T21:55:10.237Z,98051.94
2023-01-30T21:57:38.981Z,98056.78
2023-01-30T22:00:09.165Z,98059.09
2023-01-30T22:02:37.528Z,98050.56
2023-01-30T22:05:06.748Z,98041.09
2023-01-30T22:07:35.232Z,98061.72
2023-01-30T22:10:03.508Z,98057.75
2023-01-30T22:12:33.226Z,98077.50
2023-01-30T22:15:01.599Z,98081.09
2023-01-30T22:17:29.974Z,98075.47
2023-01-30T22:19:58.267Z,98077.41
2023-01-30T22:22:26.751Z,98067.09
2023-01-30T22:24:55.000Z,98067.69
2023-01-30T22:27:23.287Z,98065.31
2023-01-30T22:29:52.905Z,98071.19
2023-01-30T22:32:21.176Z,98078.47
2023-01-30T22:34:49.397Z,98081.31
2023-01-30T22:37:17.712Z,98069.63
2023-01-30T22:39:46.027Z,98076.44
2023-01-30T22:42:14.483Z,98077.81
2023-01-30T22:44:42.714Z,98056.78
2023-01-30T22:47:12.386Z,98063.50
2023-01-30T22:49:40.667Z,98065.31
2023-01-30T22:52:08.862Z,98079.06
2023-01-30T22:54:37.214Z,98084.97
2023-01-30T22:57:05.565Z,98081.59
2023-01-30T22:59:33.815Z,98079.81
2023-01-30T23:02:02.276Z,98082.13
2023-01-30T23:04:31.930Z,98065.50
2023-01-30T23:07:00.674Z,98078.75
2023-01-30T23:09:28.986Z,98084.88
2023-01-30T23:12:16.193Z,98098.94
2023-01-30T23:14:45.116Z,98087.91
2023-01-30T23:17:30.816Z,98097.16
2023-01-30T23:20:00.591Z,98079.81
2023-01-30T23:22:29.703Z,98079.16
2023-01-30T23:24:57.997Z,98099.91
2023-01-30T23:27:26.336Z,98103.16
2023-01-30T23:29:54.624Z,98103.06
2023-01-30T23:32:23.767Z,98121.56
2023-01-30T23:34:52.063Z,98111.56
2023-01-30T23:37:42.802Z,98117.78
2023-01-30T23:40:12.870Z,98111.78
2023-01-30T23:42:41.117Z,98107.16
2023-01-30T23:45:10.954Z,98118.53
2023-01-30T23:47:39.281Z,98115.03
2023-01-30T23:50:08.276Z,98112.63
2023-01-30T23:52:37.842Z,98118.75
2023-01-30T23:55:07.169Z,98110.84
2023-01-30T23:57:35.398Z,98115.66
