createdAt,value
2023-05-14T10:36:59.177Z,988.03
2023-05-14T10:37:59.110Z,987.95
2023-05-14T10:38:59.063Z,987.92
2023-05-14T10:39:59.040Z,987.88
2023-05-14T10:40:59.072Z,987.94
2023-05-14T10:41:59.007Z,987.94
2023-05-14T10:42:59.012Z,987.87
2023-05-14T10:43:59.011Z,987.96
2023-05-14T10:44:59.030Z,987.98
2023-05-14T10:45:58.993Z,987.93
2023-05-14T10:46:59.146Z,987.84
2023-05-14T10:47:59.159Z,987.93
2023-05-14T10:48:58.957Z,987.85
2023-05-14T10:49:58.946Z,987.80
2023-05-14T10:50:58.964Z,987.84
2023-05-14T10:51:58.925Z,987.85
2023-05-14T10:52:58.919Z,987.78
2023-05-14T10:53:58.947Z,987.79
2023-05-14T10:55:01.946Z,987.93
2023-05-14T10:55:58.916Z,987.86
2023-05-14T10:56:58.883Z,987.90
2023-05-14T10:57:58.887Z,987.84
2023-05-14T10:58:58.841Z,987.89
2023-05-14T10:59:58.883Z,987.84
2023-05-14T11:00:58.829Z,987.86
2023-05-14T11:01:58.877Z,987.80
2023-05-14T11:02:58.872Z,987.77
2023-05-14T11:03:58.860Z,987.84
2023-05-14T11:05:09.013Z,987.78
2023-05-14T11:06:10.989Z,987.76
2023-05-14T11:07:07.456Z,987.80
2023-05-14T11:08:14.205Z,987.83
2023-05-14T11:08:59.003Z,987.79
2023-05-14T11:11:37.645Z,987.81
2023-05-14T11:12:37.513Z,987.81
2023-05-14T11:13:37.512Z,987.82
2023-05-14T11:14:37.526Z,987.81
2023-05-14T11:15:37.608Z,987.75
2023-05-14T11:16:37.392Z,987.82
2023-05-14T11:17:37.400Z,987.76
2023-05-14T11:18:37.372Z,987.77
2023-05-14T11:19:37.354Z,987.68
2023-05-14T11:20:37.316Z,987.73
2023-05-14T11:21:37.764Z,987.64
2023-05-14T11:22:37.345Z,987.56
2023-05-14T11:23:37.334Z,987.58
2023-05-14T11:24:37.286Z,987.55
2023-05-14T11:25:37.346Z,987.60
2023-05-14T11:26:37.330Z,987.59
2023-05-14T11:27:37.294Z,987.50
2023-05-14T11:28:50.735Z,987.53
2023-05-14T11:29:37.540Z,987.52
2023-05-14T11:30:37.402Z,987.49
2023-05-14T11:31:37.348Z,987.53
2023-05-14T11:32:37.297Z,987.50
2023-05-14T11:33:37.504Z,987.43
2023-05-14T11:34:37.227Z,987.45
2023-05-14T11:35:37.215Z,987.42
2023-05-14T11:36:37.175Z,987.44
2023-05-14T11:37:37.251Z,987.36
2023-05-14T11:38:37.163Z,987.40
2023-05-14T11:39:37.138Z,987.37
2023-05-14T11:40:37.152Z,987.35
2023-05-14T11:41:37.388Z,987.31
2023-05-14T11:42:37.135Z,987.25
2023-05-14T11:43:37.125Z,987.38
2023-05-14T11:44:37.295Z,987.31
2023-05-14T11:45:37.096Z,987.21
2023-05-14T11:46:37.232Z,987.19
2023-05-14T11:47:37.118Z,987.21
2023-05-14T11:48:37.084Z,987.18
2023-05-14T11:49:37.338Z,987.15
2023-05-14T11:50:37.067Z,987.19
2023-05-14T11:51:37.055Z,987.19
2023-05-14T11:52:37.055Z,987.12
2023-05-14T11:53:37.015Z,987.18
2023-05-14T11:54:37.036Z,987.20
2023-05-14T11:55:36.999Z,987.16
2023-05-14T11:56:37.040Z,987.19
2023-05-14T11:57:36.964Z,987.10
2023-05-14T11:58:36.966Z,987.18
2023-05-14T11:59:36.961Z,987.08
2023-05-14T12:00:36.942Z,987.12
2023-05-14T12:01:36.967Z,987.05
2023-05-14T12:02:37.062Z,987.06
2023-05-14T12:03:37.066Z,987.07
2023-05-14T12:04:36.972Z,987.13
2023-05-14T12:05:45.806Z,987.08
2023-05-14T12:06:37.057Z,987.07
2023-05-14T12:07:36.939Z,987.09
2023-05-14T12:08:36.955Z,987.01
2023-05-14T12:09:47.058Z,987.06
2023-05-14T12:10:37.074Z,987.12
2023-05-14T12:11:36.966Z,987.01
2023-05-14T12:12:36.887Z,987.05
2023-05-14T12:13:36.953Z,987.06
2023-05-14T12:14:36.836Z,987.11
2023-05-14T12:15:36.921Z,987.09
2023-05-14T12:16:38.433Z,987.11
2023-05-14T12:17:36.820Z,987.02
2023-05-14T12:18:36.940Z,987.06
2023-05-14T12:19:36.789Z,987.02
2023-05-14T12:20:46.979Z,986.97
2023-05-14T12:21:36.972Z,987.06
2023-05-14T12:22:45.483Z,986.99
2023-05-14T12:23:45.435Z,986.95
2023-05-14T12:24:45.910Z,986.91
2023-05-14T12:25:45.608Z,986.95
2023-05-14T12:26:36.889Z,986.94
2023-05-14T12:27:36.762Z,986.92
2023-05-14T12:28:38.589Z,986.91
2023-05-14T12:29:36.906Z,986.89
2023-05-14T12:30:36.757Z,986.91
2023-05-14T12:31:36.768Z,986.89
2023-05-14T12:32:36.660Z,986.84
2023-05-14T12:33:36.831Z,986.79
2023-05-14T12:34:37.543Z,986.80
2023-05-14T12:35:36.614Z,986.77
2023-05-14T12:36:36.611Z,986.78
2023-05-14T12:37:36.611Z,986.77
2023-05-14T12:38:36.610Z,986.80
2023-05-14T12:39:36.578Z,986.84
2023-05-14T12:40:36.570Z,986.80
2023-05-14T12:41:36.558Z,986.83
2023-05-14T12:42:36.590Z,986.79
2023-05-14T12:43:36.561Z,986.85
2023-05-14T12:44:36.545Z,986.82
2023-05-14T12:45:36.531Z,986.77
2023-05-14T12:46:36.546Z,986.86
2023-05-14T12:47:36.630Z,986.87
2023-05-14T12:48:36.509Z,986.84
2023-05-14T12:49:36.478Z,986.78
2023-05-14T12:50:36.477Z,986.75
2023-05-14T12:51:36.454Z,986.80
2023-05-14T12:52:39.460Z,986.79
2023-05-14T12:53:36.454Z,986.70
2023-05-14T12:54:36.491Z,986.72
2023-05-14T12:55:36.441Z,986.72
2023-05-14T12:56:36.507Z,986.72
2023-05-14T12:57:36.407Z,986.71
2023-05-14T12:58:36.442Z,986.65
2023-05-14T12:59:36.384Z,986.63
2023-05-14T13:00:36.548Z,986.67
2023-05-14T13:01:36.440Z,986.63
2023-05-14T13:02:42.627Z,986.57
2023-05-14T13:03:37.353Z,986.52
2023-05-14T13:04:36.445Z,986.54
2023-05-14T13:05:36.350Z,986.57
2023-05-14T13:06:36.330Z,986.57
2023-05-14T13:07:36.317Z,986.55
2023-05-14T13:08:36.305Z,986.55
2023-05-14T13:09:36.286Z,986.52
2023-05-14T13:10:36.281Z,986.53
2023-05-14T13:11:36.265Z,986.58
2023-05-14T13:12:36.340Z,986.55
2023-05-14T13:13:36.276Z,986.61
2023-05-14T13:14:36.357Z,986.48
2023-05-14T13:15:36.239Z,986.54
2023-05-14T13:16:36.249Z,986.45
2023-05-14T13:17:36.266Z,986.52
2023-05-14T13:18:36.290Z,986.54
2023-05-14T13:19:36.209Z,986.61
2023-05-14T13:20:36.182Z,986.51
2023-05-14T13:21:36.211Z,986.53
2023-05-14T13:22:36.160Z,986.46
2023-05-14T13:23:36.153Z,986.46
2023-05-14T13:24:36.182Z,986.48
2023-05-14T13:25:36.154Z,986.44
2023-05-14T13:26:36.133Z,986.54
2023-05-14T13:27:36.101Z,986.61
2023-05-14T13:28:36.096Z,986.54
2023-05-14T13:29:36.098Z,986.49
2023-05-14T13:30:36.126Z,986.54
2023-05-14T13:31:36.148Z,986.58
2023-05-14T13:32:36.098Z,986.52
2023-05-14T13:33:36.044Z,986.54
2023-05-14T13:34:36.066Z,986.51
2023-05-14T13:35:36.046Z,986.51
2023-05-14T13:36:36.073Z,986.48
2023-05-14T13:37:36.075Z,986.43
2023-05-14T13:38:36.064Z,986.41
2023-05-14T13:39:35.990Z,986.41
2023-05-14T13:40:36.030Z,986.40
2023-05-14T13:41:35.991Z,986.42
2023-05-14T13:42:35.958Z,986.39
2023-05-14T13:43:35.979Z,986.34
2023-05-14T13:44:36.084Z,986.35
2023-05-14T13:45:35.953Z,986.39
2023-05-14T13:46:36.076Z,986.35
2023-05-14T13:47:35.953Z,986.40
2023-05-14T13:48:35.912Z,986.35
2023-05-14T13:49:35.926Z,986.32
2023-05-14T13:50:35.913Z,986.29
2023-05-14T13:51:35.893Z,986.33
2023-05-14T13:52:35.874Z,986.35
2023-05-14T13:53:35.869Z,986.39
2023-05-14T13:54:35.890Z,986.43
2023-05-14T13:55:35.873Z,986.43
2023-05-14T13:56:35.857Z,986.47
2023-05-14T13:57:35.917Z,986.50
2023-05-14T13:58:35.834Z,986.55
2023-05-14T13:59:35.965Z,986.44
2023-05-14T14:00:35.793Z,986.46
2023-05-14T14:01:35.812Z,986.46
2023-05-14T14:02:35.933Z,986.50
2023-05-14T14:03:35.775Z,986.48
2023-05-14T14:04:35.761Z,986.47
2023-05-14T14:05:35.864Z,986.42
2023-05-14T14:06:35.764Z,986.46
2023-05-14T14:07:35.755Z,986.48
2023-05-14T14:08:35.809Z,986.40
2023-05-14T14:09:35.726Z,986.45
2023-05-14T14:10:35.695Z,986.46
2023-05-14T14:11:35.688Z,986.46
2023-05-14T14:12:35.710Z,986.48
2023-05-14T14:13:35.697Z,986.45
2023-05-14T14:14:35.672Z,986.53
2023-05-14T14:15:35.676Z,986.49
2023-05-14T14:16:35.763Z,986.48
2023-05-14T14:17:35.687Z,986.44
2023-05-14T14:18:35.662Z,986.46
2023-05-14T14:19:35.615Z,986.40
2023-05-14T14:20:35.605Z,986.47
2023-05-14T14:21:35.627Z,986.48
2023-05-14T14:22:35.616Z,986.46
2023-05-14T14:23:35.585Z,986.46
2023-05-14T14:24:35.573Z,986.49
2023-05-14T14:25:35.563Z,986.40
2023-05-14T14:26:35.561Z,986.46
2023-05-14T14:27:35.576Z,986.52
2023-05-14T14:28:35.541Z,986.59
2023-05-14T14:29:35.546Z,986.47
2023-05-14T14:30:35.512Z,986.49
2023-05-14T14:31:35.554Z,986.51
2023-05-14T14:32:35.586Z,986.46
2023-05-14T14:33:35.481Z,986.44
2023-05-14T14:34:35.484Z,986.46
2023-05-14T14:35:35.461Z,986.45
2023-05-14T14:36:35.469Z,986.45
2023-05-14T14:37:35.432Z,986.50
2023-05-14T14:38:35.443Z,986.45
2023-05-14T14:39:35.426Z,986.42
2023-05-14T14:40:35.458Z,986.41
2023-05-14T14:41:35.436Z,986.35
2023-05-14T14:42:35.404Z,986.35
2023-05-14T14:43:35.382Z,986.35
2023-05-14T14:44:35.372Z,986.34
2023-05-14T14:45:35.384Z,986.35
2023-05-14T14:46:35.457Z,986.39
2023-05-14T14:47:35.375Z,986.32
2023-05-14T14:48:35.357Z,986.28
2023-05-14T14:49:35.332Z,986.27
2023-05-14T14:50:35.422Z,986.22
2023-05-14T14:51:35.439Z,986.27
2023-05-14T14:52:35.327Z,986.24
2023-05-14T14:53:35.301Z,986.24
2023-05-14T14:54:35.281Z,986.16
2023-05-14T14:55:35.688Z,986.14
2023-05-14T14:56:35.270Z,986.15
2023-05-14T14:57:35.264Z,986.15
2023-05-14T14:58:35.276Z,986.08
2023-05-14T14:59:35.236Z,986.13
2023-05-14T15:00:35.360Z,986.11
2023-05-14T15:01:35.381Z,986.10
2023-05-14T15:02:35.316Z,986.05
2023-05-14T15:03:35.407Z,986.05
2023-05-14T15:04:35.226Z,986.03
2023-05-14T15:05:35.209Z,986.02
2023-05-14T15:06:35.178Z,986.00
2023-05-14T15:07:35.173Z,986.04
2023-05-14T15:08:35.171Z,986.04
2023-05-14T15:09:35.194Z,986.02
2023-05-14T15:10:35.150Z,986.00
2023-05-14T15:11:37.291Z,986.01
2023-05-14T15:12:35.139Z,986.01
2023-05-14T15:13:35.158Z,985.94
2023-05-14T15:14:35.141Z,985.97
2023-05-14T15:15:35.126Z,985.93
2023-05-14T15:16:35.092Z,985.89
2023-05-14T15:17:35.164Z,985.91
2023-05-14T15:18:35.235Z,985.94
2023-05-14T15:19:35.059Z,985.97
2023-05-14T15:20:35.059Z,985.95
2023-05-14T15:21:35.043Z,985.91
2023-05-14T15:22:35.023Z,985.91
2023-05-14T15:23:35.038Z,985.84
2023-05-14T15:24:35.022Z,985.91
2023-05-14T15:25:35.001Z,985.85
2023-05-14T15:26:34.986Z,985.83
2023-05-14T15:27:34.975Z,985.90
2023-05-14T15:28:34.987Z,985.83
2023-05-14T15:29:34.965Z,985.79
2023-05-14T15:30:34.963Z,985.79
2023-05-14T15:31:35.004Z,985.82
2023-05-14T15:32:35.021Z,985.83
2023-05-14T15:33:34.977Z,985.81
2023-05-14T15:34:42.593Z,985.82
2023-05-14T15:35:35.100Z,985.80
2023-05-14T15:36:34.922Z,985.78
2023-05-14T15:37:34.907Z,985.73
2023-05-14T15:38:34.885Z,985.65
2023-05-14T15:39:34.908Z,985.85
2023-05-14T15:40:34.937Z,985.84
2023-05-14T15:41:34.855Z,985.83
2023-05-14T15:42:35.025Z,985.82
2023-05-14T15:43:43.518Z,985.88
2023-05-14T15:44:36.727Z,985.87
2023-05-14T15:45:44.323Z,985.92
2023-05-14T15:46:35.515Z,985.93
2023-05-14T15:47:34.898Z,985.86
2023-05-14T15:48:34.937Z,985.93
2023-05-14T15:49:34.795Z,985.93
2023-05-14T15:50:34.804Z,985.93
2023-05-14T15:51:35.220Z,985.92
2023-05-14T15:52:35.251Z,985.94
2023-05-14T15:53:34.745Z,986.04
2023-05-14T15:54:44.795Z,986.02
2023-05-14T15:55:35.150Z,986.02
2023-05-14T15:58:02.876Z,986.00
2023-05-14T15:59:12.869Z,985.95
2023-05-14T16:00:02.996Z,985.99
2023-05-14T16:01:02.965Z,985.99
2023-05-14T16:02:02.664Z,986.01
2023-05-14T16:03:02.712Z,985.99
2023-05-14T16:04:02.870Z,985.93
2023-05-14T16:05:02.520Z,985.99
