createdAt,value
2018-01-11T00:01:06.961Z,25.17
2018-01-11T00:03:35.361Z,27.40
2018-01-11T00:06:03.671Z,30.23
2018-01-11T00:08:31.999Z,28.33
2018-01-11T00:11:00.329Z,26.77
2018-01-11T00:13:29.389Z,27.10
2018-01-11T00:15:58.487Z,31.30
2018-01-11T00:18:27.827Z,27.90
2018-01-11T00:20:56.140Z,30.13
2018-01-11T00:23:24.488Z,29.90
2018-01-11T00:25:52.819Z,26.80
2018-01-11T00:28:21.129Z,26.93
2018-01-11T00:30:50.195Z,30.77
2018-01-11T00:33:18.529Z,31.47
2018-01-11T00:35:46.877Z,35.67
2018-01-11T00:38:15.190Z,29.10
2018-01-11T00:40:43.521Z,29.30
2018-01-11T00:43:12.563Z,35.73
2018-01-11T00:45:41.637Z,35.20
2018-01-11T00:48:09.959Z,34.90
2018-01-11T00:50:38.295Z,33.53
2018-01-11T00:53:06.660Z,37.00
2018-01-11T00:55:35.015Z,33.37
2018-01-11T00:58:03.325Z,38.50
2018-01-11T01:00:31.665Z,42.13
2018-01-11T01:03:00.004Z,34.60
2018-01-11T01:05:28.316Z,31.77
2018-01-11T01:07:57.401Z,45.30
2018-01-11T01:10:25.727Z,43.30
2018-01-11T01:12:54.874Z,45.70
2018-01-11T01:15:23.199Z,34.23
2018-01-11T01:17:51.575Z,32.70
2018-01-11T01:20:19.888Z,36.93
2018-01-11T01:22:48.207Z,36.73
2018-01-11T01:25:16.556Z,34.87
2018-01-11T01:27:44.885Z,38.97
2018-01-11T01:30:13.949Z,37.97
2018-01-11T01:32:42.285Z,41.30
2018-01-11T01:35:10.624Z,33.43
2018-01-11T01:37:38.943Z,33.60
2018-01-11T01:40:07.329Z,34.93
2018-01-11T01:42:35.662Z,35.80
2018-01-11T01:45:03.969Z,38.63
2018-01-11T01:47:32.510Z,38.07
2018-01-11T01:50:00.829Z,36.80
2018-01-11T01:52:29.140Z,33.93
2018-01-11T01:54:57.449Z,38.03
2018-01-11T01:57:25.792Z,39.07
2018-01-11T01:59:54.876Z,36.20
2018-01-11T02:02:23.962Z,38.80
2018-01-11T02:04:52.272Z,41.57
2018-01-11T02:07:21.345Z,35.73
2018-01-11T02:09:49.666Z,40.03
2018-01-11T02:12:18.002Z,36.50
2018-01-11T02:14:46.325Z,37.87
2018-01-11T02:17:14.694Z,34.37
2018-01-11T02:19:43.772Z,41.77
2018-01-11T02:22:12.099Z,37.63
2018-01-11T02:24:40.432Z,42.13
2018-01-11T02:27:08.760Z,47.33
2018-01-11T02:29:37.873Z,48.27
2018-01-11T02:32:06.212Z,43.57
2018-01-11T02:34:34.548Z,44.47
2018-01-11T02:37:02.858Z,43.80
2018-01-11T02:39:31.169Z,48.30
2018-01-11T02:42:00.232Z,43.53
2018-01-11T02:44:28.550Z,43.00
2018-01-11T02:46:57.616Z,41.20
2018-01-11T02:49:25.938Z,40.30
2018-01-11T02:51:55.024Z,44.80
2018-01-11T02:54:24.102Z,46.20
2018-01-11T02:56:52.422Z,43.60
2018-01-11T02:59:20.744Z,42.60
2018-01-11T03:01:49.054Z,42.50
2018-01-11T03:04:17.386Z,43.40
2018-01-11T03:06:45.731Z,41.57
2018-01-11T03:09:14.060Z,42.23
2018-01-11T03:11:42.448Z,37.90
2018-01-11T03:14:10.794Z,42.33
2018-01-11T03:16:39.899Z,42.07
2018-01-11T03:19:08.244Z,51.00
2018-01-11T03:21:36.564Z,43.57
2018-01-11T03:24:04.880Z,43.13
2018-01-11T03:26:33.214Z,50.37
2018-01-11T03:29:02.333Z,41.20
2018-01-11T03:31:30.641Z,41.17
2018-01-11T03:33:58.956Z,42.83
2018-01-11T03:36:27.284Z,42.20
2018-01-11T03:38:55.600Z,48.40
2018-01-11T03:41:23.908Z,42.10
2018-01-11T03:43:52.238Z,41.87
2018-01-11T03:46:20.604Z,45.00
2018-01-11T03:48:48.924Z,50.77
2018-01-11T03:51:17.280Z,49.30
2018-01-11T03:53:45.575Z,47.70
2018-01-11T03:56:13.975Z,39.10
2018-01-11T03:58:42.284Z,47.93
2018-01-11T04:01:10.678Z,46.20
2018-01-11T04:03:39.754Z,44.23
2018-01-11T04:06:08.072Z,46.10
2018-01-11T04:08:37.148Z,50.10
2018-01-11T04:11:05.478Z,49.50
2018-01-11T04:13:33.774Z,52.13
2018-01-11T04:16:02.087Z,50.33
2018-01-11T04:18:30.404Z,45.60
2018-01-11T04:20:58.710Z,46.93
2018-01-11T04:23:27.024Z,44.63
2018-01-11T04:25:55.330Z,47.03
2018-01-11T04:28:24.412Z,46.70
2018-01-11T04:30:52.716Z,45.27
2018-01-11T04:33:21.808Z,45.17
2018-01-11T04:35:50.918Z,49.37
2018-01-11T04:38:20.038Z,49.10
2018-01-11T04:40:48.378Z,49.10
2018-01-11T04:43:16.704Z,44.23
2018-01-11T04:45:45.027Z,50.37
2018-01-11T04:48:13.352Z,48.13
2018-01-11T04:50:41.692Z,45.57
2018-01-11T04:53:10.049Z,45.53
2018-01-11T04:55:38.384Z,46.00
2018-01-11T04:58:07.505Z,46.20
2018-01-11T05:00:41.464Z,47.10
2018-01-11T05:03:09.786Z,46.97
2018-01-11T05:05:38.864Z,39.70
2018-01-11T05:08:07.180Z,50.93
2018-01-11T05:10:35.566Z,42.33
2018-01-11T05:13:03.916Z,56.30
2018-01-11T05:15:32.237Z,53.70
2018-01-11T05:18:00.563Z,55.23
2018-01-11T05:20:28.934Z,49.37
2018-01-11T05:22:57.300Z,45.27
2018-01-11T05:25:25.631Z,49.50
2018-01-11T05:27:53.976Z,53.57
2018-01-11T05:30:22.302Z,49.40
2018-01-11T05:32:51.396Z,46.57
2018-01-11T05:35:20.484Z,47.70
2018-01-11T05:37:48.812Z,51.27
2018-01-11T05:40:17.126Z,54.20
2018-01-11T05:42:45.592Z,47.43
2018-01-11T05:45:13.940Z,48.63
2018-01-11T05:47:43.018Z,55.70
2018-01-11T05:50:12.122Z,47.93
2018-01-11T05:52:41.192Z,48.33
2018-01-11T05:55:09.531Z,52.10
2018-01-11T05:57:37.858Z,46.93
2018-01-11T06:00:06.944Z,50.03
2018-01-11T06:02:35.272Z,48.43
2018-01-11T06:05:04.348Z,41.70
2018-01-11T06:07:32.700Z,49.87
2018-01-11T06:10:01.038Z,45.33
2018-01-11T06:12:30.126Z,48.53
2018-01-11T06:14:58.444Z,43.63
2018-01-11T06:17:26.746Z,43.27
2018-01-11T06:19:55.070Z,43.03
2018-01-11T06:22:24.147Z,46.67
2018-01-11T06:24:53.178Z,49.70
2018-01-11T06:27:22.272Z,48.97
2018-01-11T06:29:51.365Z,46.77
2018-01-11T06:32:19.678Z,47.20
2018-01-11T06:34:48.036Z,46.30
2018-01-11T06:37:17.158Z,47.53
2018-01-11T06:39:45.494Z,51.90
2018-01-11T06:42:13.983Z,55.17
2018-01-11T06:44:42.404Z,54.30
2018-01-11T06:47:11.546Z,55.13
2018-01-11T06:49:39.852Z,53.70
2018-01-11T06:52:08.191Z,59.87
2018-01-11T06:54:36.513Z,50.27
2018-01-11T06:57:04.839Z,51.97
2018-01-11T06:59:33.178Z,55.37
2018-01-11T07:02:01.554Z,54.30
2018-01-11T07:04:30.002Z,52.27
2018-01-11T07:06:58.530Z,54.23
2018-01-11T07:09:26.860Z,51.90
2018-01-11T07:11:55.154Z,61.23
2018-01-11T07:14:23.472Z,58.30
2018-01-11T07:16:51.806Z,57.63
2018-01-11T07:19:20.104Z,59.90
2018-01-11T07:21:48.424Z,55.87
2018-01-11T07:24:16.790Z,56.43
2018-01-11T07:26:45.208Z,55.00
2018-01-11T07:29:13.506Z,50.43
2018-01-11T07:31:42.575Z,54.77
2018-01-11T07:34:10.908Z,52.87
2018-01-11T07:36:39.222Z,54.63
2018-01-11T07:39:07.540Z,48.33
2018-01-11T07:41:36.628Z,53.73
2018-01-11T07:44:05.707Z,55.00
2018-01-11T07:46:34.033Z,55.87
2018-01-11T07:49:02.359Z,52.90
2018-01-11T07:51:30.695Z,54.77
2018-01-11T07:53:59.823Z,51.17
2018-01-11T07:56:28.149Z,50.27
2018-01-11T07:58:56.472Z,59.13
2018-01-11T08:01:24.819Z,54.40
2018-01-11T08:03:53.899Z,52.97
2018-01-11T08:06:22.261Z,53.10
2018-01-11T08:08:50.583Z,50.67
2018-01-11T08:11:18.920Z,51.40
2018-01-11T08:13:47.225Z,54.93
2018-01-11T08:16:15.535Z,62.80
2018-01-11T08:18:44.771Z,63.17
2018-01-11T08:21:13.125Z,60.63
2018-01-11T08:23:42.187Z,63.27
2018-01-11T08:26:10.517Z,68.87
2018-01-11T08:28:38.843Z,66.53
2018-01-11T08:31:07.187Z,69.07
2018-01-11T08:33:35.497Z,64.83
2018-01-11T08:36:03.817Z,60.87
2018-01-11T08:38:32.151Z,65.10
2018-01-11T08:41:00.461Z,62.70
2018-01-11T08:43:28.777Z,59.20
2018-01-11T08:45:57.867Z,57.53
2018-01-11T08:48:26.185Z,58.40
2018-01-11T08:50:54.501Z,59.97
2018-01-11T08:53:22.815Z,54.40
2018-01-11T08:55:51.999Z,51.83
2018-01-11T08:58:20.325Z,57.93
2018-01-11T09:00:48.647Z,54.97
2018-01-11T09:03:16.973Z,49.83
2018-01-11T09:05:46.780Z,50.57
2018-01-11T09:08:15.294Z,59.93
2018-01-11T09:10:43.635Z,54.87
2018-01-11T09:13:11.969Z,52.63
2018-01-11T09:15:40.266Z,50.40
2018-01-11T09:18:08.603Z,51.97
2018-01-11T09:20:38.261Z,47.90
2018-01-11T09:23:07.029Z,55.50
2018-01-11T09:25:35.384Z,51.97
2018-01-11T09:28:04.451Z,56.60
2018-01-11T09:30:32.772Z,49.20
2018-01-11T09:33:01.844Z,51.37
2018-01-11T09:35:30.197Z,53.77
2018-01-11T09:37:58.509Z,54.80
2018-01-11T09:40:26.831Z,54.87
2018-01-11T09:42:55.171Z,51.53
2018-01-11T09:45:23.529Z,55.40
2018-01-11T09:47:51.842Z,54.67
2018-01-11T09:50:20.156Z,52.27
2018-01-11T09:52:48.477Z,51.27
2018-01-11T09:55:16.799Z,57.70
2018-01-11T09:57:45.870Z,63.97
2018-01-11T10:00:14.187Z,53.70
2018-01-11T10:02:43.282Z,58.53
2018-01-11T10:05:13.087Z,57.27
2018-01-11T10:07:41.412Z,57.10
2018-01-11T10:10:09.744Z,61.87
2018-01-11T10:12:38.072Z,53.90
2018-01-11T10:15:06.431Z,57.50
2018-01-11T10:17:34.760Z,61.40
2018-01-11T10:20:03.081Z,61.90
2018-01-11T10:22:31.409Z,55.20
2018-01-11T10:24:59.734Z,53.47
2018-01-11T10:27:28.051Z,56.40
2018-01-11T10:29:56.373Z,57.33
2018-01-11T10:32:24.722Z,56.10
2018-01-11T10:34:53.081Z,55.20
2018-01-11T10:37:22.233Z,59.60
2018-01-11T10:39:50.559Z,60.10
2018-01-11T10:42:19.659Z,60.50
2018-01-11T10:44:48.777Z,61.37
2018-01-11T10:47:17.901Z,57.20
2018-01-11T10:49:46.196Z,54.80
2018-01-11T10:52:14.565Z,59.87
2018-01-11T10:54:42.892Z,60.43
2018-01-11T10:57:11.255Z,54.47
2018-01-11T10:59:39.576Z,56.60
2018-01-11T11:02:14.289Z,56.43
2018-01-11T11:04:43.195Z,58.23
2018-01-11T11:07:13.082Z,56.90
2018-01-11T11:09:41.512Z,59.20
2018-01-11T11:12:09.863Z,60.13
2018-01-11T11:14:38.197Z,58.60
2018-01-11T11:17:06.511Z,60.00
2018-01-11T11:19:34.845Z,57.17
2018-01-11T11:22:03.178Z,60.77
2018-01-11T11:24:31.630Z,65.57
2018-01-11T11:27:00.788Z,56.30
2018-01-11T11:29:30.048Z,51.67
2018-01-11T11:31:59.236Z,57.93
2018-01-11T11:34:27.569Z,54.73
2018-01-11T11:36:55.893Z,58.70
2018-01-11T11:39:24.206Z,61.47
2018-01-11T11:41:52.554Z,59.63
2018-01-11T11:46:54.834Z,59.30
2018-01-11T11:49:23.146Z,53.30
2018-01-11T11:51:51.467Z,57.50
2018-01-11T11:56:54.310Z,57.50
2018-01-11T11:59:22.646Z,58.63
2018-01-11T12:01:51.567Z,58.00
2018-01-11T12:04:20.647Z,59.80
2018-01-11T12:06:48.969Z,61.70
2018-01-11T12:09:17.304Z,59.57
2018-01-11T12:11:45.632Z,67.37
2018-01-11T12:14:13.945Z,65.33
2018-01-11T12:16:42.247Z,70.47
2018-01-11T12:19:10.592Z,59.27
2018-01-11T12:21:38.919Z,69.40
2018-01-11T12:24:07.237Z,61.67
2018-01-11T12:26:35.545Z,62.03
2018-01-11T12:29:03.856Z,72.27
2018-01-11T12:31:32.190Z,69.27
2018-01-11T12:34:00.522Z,71.83
2018-01-11T12:36:28.850Z,73.07
2018-01-11T12:38:57.238Z,73.17
2018-01-11T12:41:25.564Z,63.20
2018-01-11T12:43:53.901Z,76.77
2018-01-11T12:46:22.228Z,73.97
2018-01-11T12:48:50.557Z,68.60
2018-01-11T12:51:18.872Z,74.90
2018-01-11T12:53:47.967Z,70.97
2018-01-11T12:56:16.282Z,76.37
2018-01-11T12:58:44.661Z,72.33
2018-01-11T13:01:13.056Z,75.53
2018-01-11T13:03:41.394Z,79.20
2018-01-11T13:06:09.701Z,75.33
2018-01-11T13:08:38.019Z,86.50
2018-01-11T13:11:07.092Z,85.30
2018-01-11T13:13:35.420Z,80.17
2018-01-11T13:16:03.752Z,88.90
2018-01-11T13:18:32.086Z,88.57
2018-01-11T13:21:00.398Z,85.07
2018-01-11T13:23:28.712Z,96.13
2018-01-11T13:25:57.046Z,90.47
2018-01-11T13:28:25.384Z,92.10
2018-01-11T13:30:54.496Z,86.90
2018-01-11T13:33:22.822Z,98.73
2018-01-11T13:35:51.152Z,97.10
2018-01-11T13:38:20.264Z,95.40
2018-01-11T13:40:48.570Z,91.87
2018-01-11T13:43:16.946Z,93.30
2018-01-11T13:45:45.322Z,87.60
2018-01-11T13:48:13.628Z,96.13
2018-01-11T13:50:41.956Z,82.00
2018-01-11T13:53:10.373Z,90.90
2018-01-11T13:55:38.649Z,92.03
2018-01-11T13:58:06.985Z,95.67
2018-01-11T14:00:35.321Z,91.00
2018-01-11T14:03:04.440Z,92.27
2018-01-11T14:05:32.746Z,90.70
2018-01-11T14:08:01.086Z,78.03
2018-01-11T14:10:29.424Z,88.80
2018-01-11T14:12:57.762Z,88.40
2018-01-11T14:15:26.085Z,97.40
2018-01-11T14:17:54.423Z,106.73
2018-01-11T14:20:22.777Z,96.17
2018-01-11T14:22:51.160Z,89.60
2018-01-11T14:25:19.491Z,82.17
2018-01-11T14:27:47.826Z,69.10
2018-01-11T14:30:16.171Z,77.63
2018-01-11T14:32:44.477Z,74.80
2018-01-11T14:35:13.570Z,69.73
2018-01-11T14:37:42.690Z,67.40
2018-01-11T14:40:11.026Z,68.23
2018-01-11T14:42:39.352Z,60.40
2018-01-11T14:45:07.710Z,72.80
2018-01-11T14:47:36.061Z,62.33
2018-01-11T14:50:04.413Z,59.50
2018-01-11T14:52:32.712Z,60.73
2018-01-11T14:55:01.029Z,63.57
2018-01-11T14:57:29.368Z,70.87
2018-01-11T14:59:57.693Z,61.10
2018-01-11T15:02:26.066Z,82.23
2018-01-11T15:04:54.418Z,55.13
2018-01-11T15:07:22.756Z,56.70
2018-01-11T15:09:51.105Z,65.53
2018-01-11T15:12:19.416Z,59.67
2018-01-11T15:14:47.752Z,60.93
2018-01-11T15:17:16.162Z,67.77
2018-01-11T15:19:44.504Z,108.53
2018-01-11T15:22:12.822Z,62.20
2018-01-11T15:24:41.138Z,55.70
2018-01-11T15:27:10.225Z,57.67
2018-01-11T15:29:38.666Z,70.23
2018-01-11T15:32:06.990Z,57.10
2018-01-11T15:34:35.324Z,60.57
2018-01-11T15:37:03.641Z,54.30
2018-01-11T15:39:32.010Z,65.63
2018-01-11T15:42:00.326Z,59.57
2018-01-11T15:44:28.654Z,55.47
2018-01-11T15:46:56.986Z,57.50
2018-01-11T15:49:25.304Z,60.47
2018-01-11T15:51:53.623Z,59.07
2018-01-11T15:54:21.941Z,61.50
2018-01-11T15:56:51.018Z,59.30
2018-01-11T15:59:19.332Z,57.07
2018-01-11T16:01:47.752Z,61.37
2018-01-11T16:04:16.096Z,60.00
2018-01-11T16:06:45.255Z,56.20
2018-01-11T16:09:13.570Z,59.47
2018-01-11T16:11:42.669Z,77.03
2018-01-11T16:14:11.758Z,72.90
2018-01-11T16:16:40.151Z,81.87
2018-01-11T16:19:08.507Z,77.90
2018-01-11T16:21:36.952Z,84.70
2018-01-11T16:24:05.297Z,80.10
2018-01-11T16:26:33.610Z,71.10
2018-01-11T16:29:01.930Z,72.47
2018-01-11T16:31:30.264Z,66.07
2018-01-11T16:33:58.582Z,63.13
2018-01-11T16:36:26.928Z,60.83
2018-01-11T16:38:55.243Z,65.03
2018-01-11T16:41:23.576Z,62.00
2018-01-11T16:43:52.679Z,64.00
2018-01-11T16:46:22.512Z,60.73
2018-01-11T16:48:50.851Z,64.80
2018-01-11T16:51:19.185Z,54.23
2018-01-11T16:53:47.491Z,62.33
2018-01-11T16:56:15.800Z,58.27
2018-01-11T16:58:44.144Z,56.60
2018-01-11T17:01:12.445Z,55.40
2018-01-11T17:03:40.766Z,62.62
2018-01-11T17:06:09.880Z,63.40
2018-01-11T17:08:38.216Z,61.27
2018-01-11T17:11:06.650Z,64.57
2018-01-11T17:13:34.974Z,80.07
2018-01-11T17:16:03.306Z,57.03
2018-01-11T17:18:31.624Z,61.70
2018-01-11T17:20:59.938Z,61.40
2018-01-11T17:23:28.250Z,57.93
2018-01-11T17:25:57.335Z,65.97
2018-01-11T17:28:26.426Z,52.27
2018-01-11T17:30:54.754Z,54.63
2018-01-11T17:33:23.062Z,52.27
2018-01-11T17:35:51.397Z,61.97
2018-01-11T17:38:19.749Z,60.13
2018-01-11T17:40:48.093Z,56.43
2018-01-11T17:43:16.396Z,71.63
2018-01-11T17:45:44.709Z,65.57
2018-01-11T17:48:13.772Z,58.60
2018-01-11T17:50:42.141Z,61.13
2018-01-11T17:53:10.579Z,60.27
2018-01-11T17:55:39.713Z,53.10
2018-01-11T17:58:08.077Z,67.83
2018-01-11T18:00:36.385Z,59.33
2018-01-11T18:03:04.703Z,59.83
2018-01-11T18:05:33.035Z,52.07
2018-01-11T18:08:01.386Z,53.47
2018-01-11T18:10:30.525Z,59.40
2018-01-11T18:12:58.865Z,63.33
2018-01-11T18:15:27.966Z,59.40
2018-01-11T18:17:57.135Z,59.67
2018-01-11T18:20:25.482Z,56.03
2018-01-11T18:22:54.548Z,56.23
2018-01-11T18:25:22.869Z,65.50
2018-01-11T18:27:51.212Z,59.83
2018-01-11T18:30:20.294Z,67.50
2018-01-11T18:32:48.607Z,63.73
2018-01-11T18:35:16.942Z,61.60
2018-01-11T18:37:45.249Z,69.73
2018-01-11T18:40:13.562Z,66.53
2018-01-11T18:42:41.906Z,63.77
2018-01-11T18:45:11.005Z,68.10
2018-01-11T18:47:39.315Z,66.80
2018-01-11T18:50:08.399Z,71.17
2018-01-11T18:52:37.476Z,65.47
2018-01-11T18:55:05.780Z,62.53
2018-01-11T18:57:34.857Z,64.03
2018-01-11T19:00:03.192Z,63.57
2018-01-11T19:02:31.531Z,64.93
2018-01-11T19:04:59.857Z,59.77
2018-01-11T19:07:28.213Z,62.67
2018-01-11T19:09:57.325Z,61.00
2018-01-11T19:12:25.649Z,63.20
2018-01-11T19:14:53.965Z,54.20
2018-01-11T19:17:23.056Z,61.70
2018-01-11T19:19:51.493Z,58.80
2018-01-11T19:22:19.796Z,55.70
2018-01-11T19:24:48.110Z,69.30
2018-01-11T19:27:16.419Z,56.43
2018-01-11T19:29:44.752Z,51.70
2018-01-11T19:32:13.053Z,52.87
2018-01-11T19:34:41.384Z,55.33
2018-01-11T19:37:09.723Z,56.13
2018-01-11T19:39:38.055Z,46.00
2018-01-11T19:42:06.386Z,52.40
2018-01-11T19:44:34.699Z,48.20
2018-01-11T19:47:03.010Z,49.53
2018-01-11T19:49:31.312Z,51.60
2018-01-11T19:51:59.677Z,44.77
2018-01-11T19:54:28.813Z,49.80
2018-01-11T19:56:57.130Z,53.10
2018-01-11T19:59:25.455Z,46.57
2018-01-11T20:01:53.800Z,48.00
2018-01-11T20:04:22.144Z,45.07
2018-01-11T20:06:50.515Z,51.03
2018-01-11T20:09:18.917Z,46.90
2018-01-11T20:11:47.373Z,48.63
2018-01-11T20:14:15.687Z,51.00
2018-01-11T20:16:44.788Z,47.40
2018-01-11T20:19:13.877Z,48.87
2018-01-11T20:21:42.960Z,52.80
2018-01-11T20:24:11.264Z,54.63
2018-01-11T20:26:40.361Z,53.57
2018-01-11T20:29:09.430Z,55.43
2018-01-11T20:31:37.758Z,54.70
2018-01-11T20:34:06.861Z,52.60
2018-01-11T20:36:35.163Z,61.90
2018-01-11T20:39:03.629Z,56.87
2018-01-11T20:41:31.930Z,57.50
2018-01-11T20:44:00.241Z,59.90
2018-01-11T20:46:28.565Z,59.67
2018-01-11T20:48:57.631Z,62.17
2018-01-11T20:51:25.921Z,61.80
2018-01-11T20:53:54.244Z,59.13
2018-01-11T20:56:22.543Z,54.47
2018-01-11T20:58:50.845Z,58.23
2018-01-11T21:01:19.155Z,58.47
2018-01-11T21:03:48.219Z,62.20
2018-01-11T21:06:17.297Z,64.67
2018-01-11T21:08:45.618Z,52.70
2018-01-11T21:11:13.978Z,58.57
2018-01-11T21:13:42.299Z,58.40
2018-01-11T21:16:11.424Z,56.73
2018-01-11T21:18:39.711Z,59.60
2018-01-11T21:21:08.018Z,59.83
2018-01-11T21:23:36.334Z,56.77
2018-01-11T21:26:04.639Z,54.33
2018-01-11T21:28:33.732Z,55.73
2018-01-11T21:31:02.786Z,57.40
2018-01-11T21:33:31.084Z,50.70
2018-01-11T21:35:59.393Z,49.53
2018-01-11T21:38:28.469Z,51.60
2018-01-11T21:40:56.760Z,48.70
2018-01-11T21:43:25.073Z,50.83
2018-01-11T21:45:53.367Z,50.10
2018-01-11T21:48:21.693Z,49.57
2018-01-11T21:50:50.001Z,50.63
2018-01-11T21:53:19.079Z,52.27
2018-01-11T21:55:47.377Z,57.40
2018-01-11T21:58:16.429Z,51.53
2018-01-11T22:00:44.745Z,52.17
2018-01-11T22:03:13.057Z,62.20
2018-01-11T22:05:41.371Z,49.27
2018-01-11T22:08:09.677Z,66.53
2018-01-11T22:10:37.993Z,59.47
2018-01-11T22:13:07.045Z,48.70
2018-01-11T22:15:35.437Z,56.70
2018-01-11T22:18:03.737Z,61.10
2018-01-11T22:20:32.822Z,49.17
2018-01-11T22:23:01.257Z,51.10
2018-01-11T22:25:30.427Z,54.63
2018-01-11T22:27:58.753Z,53.43
2018-01-11T22:30:27.127Z,50.80
2018-01-11T22:32:55.437Z,53.00
2018-01-11T22:35:23.740Z,52.60
2018-01-11T22:37:52.056Z,50.27
2018-01-11T22:40:20.403Z,46.87
2018-01-11T22:42:49.474Z,50.90
2018-01-11T22:45:17.780Z,46.80
2018-01-11T22:47:46.116Z,51.57
2018-01-11T22:50:14.431Z,46.53
2018-01-11T22:52:42.742Z,48.10
2018-01-11T22:55:11.041Z,45.67
2018-01-11T22:57:39.398Z,45.43
2018-01-11T23:00:09.378Z,44.27
2018-01-11T23:02:37.671Z,44.27
2018-01-11T23:05:05.976Z,47.40
2018-01-11T23:07:35.059Z,49.93
2018-01-11T23:10:03.452Z,41.70
2018-01-11T23:12:32.533Z,50.73
2018-01-11T23:15:00.835Z,44.37
2018-01-11T23:17:29.136Z,45.93
2018-01-11T23:19:58.216Z,47.60
2018-01-11T23:22:26.532Z,58.30
2018-01-11T23:24:54.920Z,46.13
2018-01-11T23:27:23.247Z,46.00
2018-01-11T23:29:51.563Z,50.80
2018-01-11T23:32:19.909Z,45.27
2018-01-11T23:34:48.208Z,44.60
2018-01-11T23:37:17.188Z,43.23
2018-01-11T23:39:45.487Z,44.20
2018-01-11T23:42:13.798Z,46.77
2018-01-11T23:44:42.864Z,44.67
2018-01-11T23:47:11.942Z,42.50
2018-01-11T23:49:40.271Z,43.60
2018-01-11T23:52:09.376Z,45.23
2018-01-11T23:54:38.442Z,39.07
2018-01-11T23:57:08.252Z,45.00
2018-01-11T23:59:36.577Z,44.00
