createdAt,value
2019-03-10T00:00:47.792Z,3.90
2019-03-10T00:03:18.937Z,3.70
2019-03-10T00:05:48.562Z,4.10
2019-03-10T00:08:18.114Z,4.17
2019-03-10T00:10:47.654Z,4.57
2019-03-10T00:13:17.158Z,4.00
2019-03-10T00:15:46.690Z,3.72
2019-03-10T00:18:16.592Z,3.63
2019-03-10T00:20:46.106Z,4.33
2019-03-10T00:23:15.626Z,4.60
2019-03-10T00:25:45.131Z,4.15
2019-03-10T00:28:14.644Z,3.70
2019-03-10T00:30:44.164Z,4.37
2019-03-10T00:33:13.663Z,3.90
2019-03-10T00:35:43.179Z,3.65
2019-03-10T00:38:12.684Z,3.70
2019-03-10T00:41:15.034Z,4.20
2019-03-10T00:44:40.662Z,4.65
2019-03-10T00:47:57.095Z,4.00
2019-03-10T00:50:38.833Z,3.65
2019-03-10T00:53:08.348Z,3.72
2019-03-10T00:55:37.923Z,4.37
2019-03-10T00:58:07.521Z,4.10
2019-03-10T01:00:37.045Z,3.57
2019-03-10T01:03:06.565Z,3.67
2019-03-10T01:05:36.055Z,3.70
2019-03-10T01:08:05.570Z,3.10
2019-03-10T01:10:35.147Z,3.83
2019-03-10T01:13:04.736Z,3.30
2019-03-10T01:15:34.317Z,3.75
2019-03-10T01:18:04.300Z,4.20
2019-03-10T01:20:33.805Z,3.58
2019-03-10T01:23:04.287Z,4.12
2019-03-10T01:25:33.872Z,3.72
2019-03-10T01:28:03.395Z,4.10
2019-03-10T01:30:47.760Z,3.52
2019-03-10T01:33:53.229Z,4.28
2019-03-10T01:36:21.508Z,4.22
2019-03-10T01:38:51.028Z,3.70
2019-03-10T01:41:20.577Z,4.15
2019-03-10T01:43:50.099Z,4.60
2019-03-10T01:46:19.623Z,4.20
2019-03-10T01:48:49.141Z,4.58
2019-03-10T01:51:18.647Z,3.52
2019-03-10T01:53:48.171Z,4.12
2019-03-10T01:56:17.679Z,4.40
2019-03-10T01:58:47.193Z,3.50
2019-03-10T02:01:16.703Z,4.40
2019-03-10T02:03:46.227Z,4.00
2019-03-10T02:06:15.738Z,4.30
2019-03-10T02:08:45.259Z,4.67
2019-03-10T02:11:14.882Z,4.00
2019-03-10T02:13:44.396Z,4.37
2019-03-10T02:16:13.898Z,4.30
2019-03-10T02:18:43.467Z,4.25
2019-03-10T02:21:13.945Z,3.58
2019-03-10T02:23:43.533Z,3.67
2019-03-10T02:26:13.036Z,4.20
2019-03-10T02:28:42.559Z,3.60
2019-03-10T02:31:12.062Z,4.62
2019-03-10T02:33:41.572Z,4.05
2019-03-10T02:36:11.083Z,3.98
2019-03-10T02:38:40.593Z,3.50
2019-03-10T02:41:10.146Z,3.70
2019-03-10T02:43:39.634Z,4.30
2019-03-10T02:46:09.146Z,3.40
2019-03-10T02:48:38.679Z,3.87
2019-03-10T02:51:08.201Z,3.70
2019-03-10T02:53:37.799Z,3.37
2019-03-10T02:56:07.257Z,3.75
2019-03-10T02:58:36.783Z,4.30
2019-03-10T03:01:06.298Z,4.80
2019-03-10T03:03:36.790Z,3.95
2019-03-10T03:06:06.315Z,3.20
2019-03-10T03:08:35.853Z,3.90
2019-03-10T03:11:05.388Z,3.72
2019-03-10T03:13:34.909Z,3.92
2019-03-10T03:16:04.434Z,4.15
2019-03-10T03:18:33.954Z,3.80
2019-03-10T03:21:03.471Z,4.12
2019-03-10T03:23:32.993Z,3.75
2019-03-10T03:26:02.503Z,4.53
2019-03-10T03:28:32.028Z,4.15
2019-03-10T03:31:01.571Z,3.85
2019-03-10T03:33:31.122Z,4.08
2019-03-10T03:36:04.238Z,3.70
2019-03-10T03:38:49.122Z,4.35
2019-03-10T03:41:19.636Z,4.25
2019-03-10T03:43:49.150Z,3.30
2019-03-10T03:46:18.652Z,3.52
2019-03-10T03:48:48.184Z,4.12
2019-03-10T03:51:17.715Z,4.40
2019-03-10T03:53:47.235Z,4.37
2019-03-10T03:56:16.818Z,4.70
2019-03-10T03:58:47.308Z,4.17
2019-03-10T04:01:32.737Z,3.35
2019-03-10T04:04:02.268Z,3.80
2019-03-10T04:06:31.774Z,4.17
2019-03-10T04:09:01.310Z,4.30
2019-03-10T04:11:32.309Z,4.00
2019-03-10T04:14:02.829Z,4.28
2019-03-10T04:16:32.345Z,3.70
2019-03-10T04:19:01.914Z,4.30
2019-03-10T04:21:31.395Z,4.45
2019-03-10T04:24:00.946Z,3.67
2019-03-10T04:26:30.452Z,4.20
2019-03-10T04:28:59.984Z,4.80
2019-03-10T04:31:29.505Z,4.47
2019-03-10T04:33:59.027Z,4.30
2019-03-10T04:36:28.610Z,4.25
2019-03-10T04:38:58.129Z,4.40
2019-03-10T04:41:27.658Z,4.57
2019-03-10T04:43:57.180Z,5.03
2019-03-10T04:46:26.702Z,4.40
2019-03-10T04:48:56.237Z,4.30
2019-03-10T04:51:25.782Z,4.07
2019-03-10T04:53:55.310Z,4.40
2019-03-10T04:56:42.656Z,4.63
2019-03-10T04:59:12.165Z,4.93
2019-03-10T05:01:41.715Z,4.65
2019-03-10T05:04:11.234Z,4.23
2019-03-10T05:06:40.758Z,3.90
2019-03-10T05:09:11.035Z,4.03
2019-03-10T05:11:40.553Z,4.20
2019-03-10T05:14:10.065Z,4.47
2019-03-10T05:16:39.584Z,4.72
2019-03-10T05:19:09.095Z,3.80
2019-03-10T05:21:38.613Z,3.90
2019-03-10T05:24:12.046Z,4.17
2019-03-10T05:26:41.571Z,4.85
2019-03-10T05:29:11.079Z,4.67
2019-03-10T05:31:40.613Z,3.85
2019-03-10T05:34:10.124Z,4.22
2019-03-10T05:36:39.659Z,4.33
2019-03-10T05:39:09.162Z,3.85
2019-03-10T05:41:38.701Z,5.20
2019-03-10T05:44:09.197Z,4.03
2019-03-10T05:46:38.715Z,4.35
2019-03-10T05:49:08.248Z,4.10
2019-03-10T05:51:37.777Z,4.55
2019-03-10T05:54:08.266Z,4.30
2019-03-10T05:56:37.801Z,4.10
2019-03-10T05:59:07.303Z,4.92
2019-03-10T06:01:36.833Z,4.15
2019-03-10T06:04:06.346Z,4.00
2019-03-10T06:06:35.860Z,4.30
2019-03-10T06:09:06.727Z,3.95
2019-03-10T06:11:36.267Z,4.50
2019-03-10T06:14:05.765Z,4.00
2019-03-10T06:16:35.341Z,4.30
2019-03-10T06:19:04.812Z,4.12
2019-03-10T06:21:34.328Z,3.70
2019-03-10T06:24:03.846Z,3.80
2019-03-10T06:26:33.372Z,4.35
2019-03-10T06:29:02.882Z,3.58
2019-03-10T06:31:32.402Z,4.33
2019-03-10T06:34:01.915Z,3.30
2019-03-10T06:36:31.443Z,3.80
2019-03-10T06:39:00.964Z,4.00
2019-03-10T06:41:31.448Z,4.00
2019-03-10T06:44:00.963Z,4.75
2019-03-10T06:46:30.474Z,3.20
2019-03-10T06:48:59.986Z,3.90
2019-03-10T06:51:29.508Z,4.40
2019-03-10T06:53:59.022Z,4.83
2019-03-10T06:56:28.538Z,4.55
2019-03-10T06:58:58.048Z,4.35
2019-03-10T07:01:27.573Z,4.40
2019-03-10T07:03:57.064Z,4.90
2019-03-10T07:06:26.586Z,4.35
2019-03-10T07:08:56.096Z,4.45
2019-03-10T07:11:25.616Z,4.42
2019-03-10T07:13:55.131Z,4.25
2019-03-10T07:16:24.653Z,4.08
2019-03-10T07:18:54.166Z,3.90
2019-03-10T07:21:23.804Z,3.90
2019-03-10T07:23:53.306Z,4.40
2019-03-10T07:26:22.830Z,3.90
2019-03-10T07:28:58.033Z,4.42
2019-03-10T07:31:37.938Z,3.90
2019-03-10T07:34:17.673Z,3.98
2019-03-10T07:37:18.318Z,3.83
2019-03-10T07:40:06.739Z,3.98
2019-03-10T07:42:54.374Z,3.80
2019-03-10T07:45:42.203Z,3.70
2019-03-10T07:48:25.433Z,3.50
2019-03-10T07:51:02.316Z,4.17
2019-03-10T07:53:41.876Z,3.67
2019-03-10T07:56:36.487Z,3.80
2019-03-10T07:59:25.208Z,3.47
2019-03-10T08:02:04.951Z,3.87
2019-03-10T08:04:44.584Z,4.80
2019-03-10T08:07:21.282Z,4.35
2019-03-10T08:10:12.811Z,4.40
2019-03-10T08:13:07.411Z,4.05
2019-03-10T08:15:58.800Z,4.22
2019-03-10T08:18:50.233Z,4.55
2019-03-10T08:21:25.047Z,4.00
2019-03-10T08:24:01.110Z,3.53
2019-03-10T08:26:49.653Z,3.80
2019-03-10T08:29:38.208Z,3.30
2019-03-10T08:32:39.104Z,3.70
2019-03-10T08:35:41.840Z,3.72
2019-03-10T08:38:29.082Z,3.80
2019-03-10T08:41:06.448Z,3.47
2019-03-10T08:43:51.832Z,8.20
2019-03-10T08:46:44.785Z,4.42
2019-03-10T08:49:28.135Z,2.80
2019-03-10T08:52:22.897Z,3.12
2019-03-10T08:55:17.888Z,3.00
2019-03-10T08:57:56.837Z,2.50
2019-03-10T09:00:48.475Z,3.00
2019-03-10T09:03:36.019Z,3.00
2019-03-10T09:06:32.151Z,2.60
2019-03-10T09:09:20.459Z,3.07
2019-03-10T09:12:09.032Z,2.70
2019-03-10T09:14:57.610Z,2.70
2019-03-10T09:17:46.938Z,2.90
2019-03-10T09:20:22.489Z,2.53
2019-03-10T09:23:17.268Z,2.70
2019-03-10T09:26:12.092Z,2.62
2019-03-10T09:28:51.516Z,2.58
2019-03-10T09:31:27.900Z,2.52
2019-03-10T09:34:22.077Z,3.05
2019-03-10T09:37:01.838Z,3.20
2019-03-10T09:39:46.415Z,3.00
2019-03-10T09:42:40.450Z,2.70
2019-03-10T09:45:32.237Z,2.90
2019-03-10T09:48:20.779Z,3.02
2019-03-10T09:51:21.634Z,2.70
2019-03-10T09:54:06.846Z,3.53
2019-03-10T09:57:01.732Z,2.80
2019-03-10T09:59:44.059Z,2.80
2019-03-10T10:02:26.357Z,2.23
2019-03-10T10:05:03.762Z,3.30
2019-03-10T10:07:51.396Z,3.80
2019-03-10T10:10:33.410Z,3.07
2019-03-10T10:13:22.782Z,3.12
2019-03-10T10:16:10.218Z,3.35
2019-03-10T10:19:14.140Z,5.20
2019-03-10T10:22:01.358Z,3.30
2019-03-10T10:24:53.985Z,3.90
2019-03-10T10:27:48.619Z,3.43
2019-03-10T10:30:44.244Z,5.23
2019-03-10T10:33:22.549Z,4.20
2019-03-10T10:36:27.053Z,4.50
2019-03-10T10:39:18.396Z,3.83
2019-03-10T10:41:57.367Z,4.13
2019-03-10T10:44:44.525Z,4.10
2019-03-10T10:47:39.383Z,3.92
2019-03-10T10:50:26.929Z,3.80
2019-03-10T10:53:03.978Z,4.40
2019-03-10T10:55:54.097Z,4.30
2019-03-10T10:58:33.914Z,5.40
2019-03-10T11:01:15.910Z,5.50
2019-03-10T11:04:23.739Z,5.25
2019-03-10T11:07:15.472Z,5.20
2019-03-10T11:09:57.201Z,7.23
2019-03-10T11:12:49.917Z,4.50
2019-03-10T11:15:26.854Z,6.10
2019-03-10T11:18:09.395Z,4.60
2019-03-10T11:20:42.968Z,4.15
2019-03-10T11:23:46.920Z,3.73
2019-03-10T11:26:33.512Z,3.83
2019-03-10T11:29:15.485Z,4.30
2019-03-10T11:31:55.233Z,4.20
2019-03-10T11:34:42.636Z,4.50
2019-03-10T11:37:23.338Z,3.97
2019-03-10T11:40:02.147Z,5.28
2019-03-10T11:42:49.718Z,4.92
2019-03-10T11:45:44.374Z,4.90
2019-03-10T11:48:31.914Z,5.87
2019-03-10T11:51:20.495Z,5.60
2019-03-10T11:54:07.817Z,3.90
2019-03-10T11:57:03.504Z,4.80
2019-03-10T11:59:46.002Z,5.60
2019-03-10T12:02:21.866Z,5.12
2019-03-10T12:05:07.757Z,4.70
2019-03-10T12:08:08.713Z,4.60
2019-03-10T12:10:38.238Z,5.80
2019-03-10T12:13:07.744Z,6.33
2019-03-10T12:15:37.254Z,6.50
2019-03-10T12:18:06.769Z,6.78
2019-03-10T12:20:36.270Z,5.90
2019-03-10T12:23:05.788Z,4.75
2019-03-10T12:25:35.296Z,4.60
2019-03-10T12:28:04.886Z,6.10
2019-03-10T12:30:34.389Z,6.57
2019-03-10T12:33:03.908Z,6.85
2019-03-10T12:35:34.548Z,8.40
2019-03-10T12:38:04.289Z,9.67
2019-03-10T12:40:33.817Z,7.27
2019-03-10T12:43:03.351Z,5.60
2019-03-10T12:45:32.863Z,5.10
2019-03-10T12:48:02.372Z,5.75
2019-03-10T12:50:31.898Z,6.40
2019-03-10T12:53:01.450Z,5.67
2019-03-10T12:55:30.966Z,5.70
2019-03-10T12:58:00.482Z,5.92
2019-03-10T13:00:30.351Z,5.80
2019-03-10T13:02:59.860Z,6.00
2019-03-10T13:05:29.425Z,5.70
2019-03-10T13:07:58.959Z,5.80
2019-03-10T13:10:28.468Z,6.40
2019-03-10T13:12:57.985Z,8.70
2019-03-10T13:15:27.497Z,7.60
2019-03-10T13:17:57.029Z,7.87
2019-03-10T13:20:28.582Z,7.80
2019-03-10T13:22:57.757Z,7.07
2019-03-10T13:25:27.266Z,7.03
2019-03-10T13:27:56.775Z,7.33
2019-03-10T13:30:27.317Z,7.80
2019-03-10T13:32:56.828Z,6.80
2019-03-10T13:35:26.333Z,8.00
2019-03-10T13:37:56.812Z,8.00
2019-03-10T13:40:26.343Z,9.33
2019-03-10T13:42:55.887Z,8.40
2019-03-10T13:45:25.411Z,8.28
2019-03-10T13:47:55.125Z,7.80
2019-03-10T13:50:24.694Z,8.00
2019-03-10T13:52:54.227Z,7.00
2019-03-10T13:55:23.763Z,6.67
2019-03-10T13:57:53.312Z,7.40
2019-03-10T14:00:23.960Z,6.73
2019-03-10T14:02:54.588Z,7.10
2019-03-10T14:05:24.191Z,6.50
2019-03-10T14:07:53.735Z,8.03
2019-03-10T14:10:23.251Z,7.70
2019-03-10T14:12:53.768Z,7.97
2019-03-10T14:15:23.291Z,8.00
2019-03-10T14:17:52.806Z,8.07
2019-03-10T14:20:22.324Z,7.50
2019-03-10T14:22:51.944Z,7.15
2019-03-10T14:25:21.519Z,7.40
2019-03-10T14:27:51.046Z,7.20
2019-03-10T14:30:20.686Z,7.00
2019-03-10T14:32:50.275Z,6.80
2019-03-10T14:35:19.769Z,6.30
2019-03-10T14:37:49.292Z,6.40
2019-03-10T14:40:18.891Z,6.30
2019-03-10T14:42:48.486Z,6.00
2019-03-10T14:45:18.149Z,9.80
2019-03-10T14:47:47.771Z,10.40
2019-03-10T14:50:17.935Z,9.63
2019-03-10T14:52:47.512Z,10.50
2019-03-10T14:55:17.169Z,6.10
2019-03-10T14:57:46.764Z,6.80
2019-03-10T15:00:19.102Z,16.67
2019-03-10T15:02:49.290Z,7.22
2019-03-10T15:05:18.802Z,7.92
2019-03-10T15:07:48.296Z,9.15
2019-03-10T15:10:17.906Z,10.40
2019-03-10T15:12:47.418Z,10.90
2019-03-10T15:15:22.431Z,11.80
2019-03-10T15:17:48.235Z,12.80
2019-03-10T15:20:17.926Z,12.80
2019-03-10T15:22:47.591Z,11.57
2019-03-10T15:25:17.119Z,11.33
2019-03-10T15:27:46.615Z,10.20
2019-03-10T15:30:17.163Z,7.10
2019-03-10T15:32:46.744Z,7.28
2019-03-10T15:35:16.351Z,6.95
2019-03-10T15:37:45.832Z,4.50
2019-03-10T15:40:15.428Z,4.10
2019-03-10T15:42:45.240Z,4.50
2019-03-10T15:45:14.833Z,3.03
2019-03-10T15:47:44.396Z,2.40
2019-03-10T15:50:17.897Z,2.77
2019-03-10T15:52:47.516Z,2.10
2019-03-10T15:55:17.018Z,1.50
2019-03-10T15:57:50.540Z,1.40
2019-03-10T16:00:18.595Z,1.50
2019-03-10T16:02:48.118Z,1.90
2019-03-10T16:05:17.641Z,1.83
2019-03-10T16:07:48.165Z,1.80
2019-03-10T16:10:17.686Z,1.90
2019-03-10T16:12:49.384Z,1.80
2019-03-10T16:15:18.548Z,1.90
2019-03-10T16:17:48.057Z,1.63
2019-03-10T16:20:17.565Z,1.90
2019-03-10T16:22:47.089Z,1.60
2019-03-10T16:25:16.608Z,2.20
2019-03-10T16:27:46.111Z,1.67
2019-03-10T16:30:16.746Z,1.60
2019-03-10T16:32:46.320Z,1.30
2019-03-10T16:35:16.302Z,1.50
2019-03-10T16:37:45.884Z,1.60
2019-03-10T16:40:15.804Z,1.80
2019-03-10T16:42:45.374Z,2.08
2019-03-10T16:45:16.970Z,2.05
2019-03-10T16:47:46.616Z,2.80
2019-03-10T16:50:17.528Z,2.90
2019-03-10T16:52:47.246Z,2.70
2019-03-10T16:55:16.853Z,2.80
2019-03-10T16:57:46.370Z,2.70
2019-03-10T17:00:18.190Z,2.50
2019-03-10T17:02:47.849Z,2.90
2019-03-10T17:05:17.397Z,3.00
2019-03-10T17:07:46.906Z,2.90
2019-03-10T17:10:16.521Z,3.00
2019-03-10T17:12:46.321Z,3.00
2019-03-10T17:15:16.431Z,2.90
2019-03-10T17:17:45.933Z,2.75
2019-03-10T17:20:15.871Z,4.10
2019-03-10T17:22:45.637Z,5.30
2019-03-10T17:25:15.268Z,5.10
2019-03-10T17:27:45.757Z,4.67
2019-03-10T17:30:17.036Z,4.80
2019-03-10T17:32:46.550Z,4.20
2019-03-10T17:35:16.512Z,4.60
2019-03-10T17:37:48.452Z,5.62
2019-03-10T17:40:17.870Z,6.33
2019-03-10T17:42:47.496Z,5.93
2019-03-10T17:45:17.662Z,5.45
2019-03-10T17:47:47.369Z,5.60
2019-03-10T17:50:18.830Z,5.67
2019-03-10T17:52:49.047Z,4.90
2019-03-10T17:55:18.613Z,5.10
2019-03-10T17:57:48.118Z,6.00
2019-03-10T18:00:19.603Z,5.70
2019-03-10T18:02:49.110Z,5.47
2019-03-10T18:05:18.607Z,5.80
2019-03-10T18:07:48.166Z,5.90
2019-03-10T18:10:17.720Z,5.60
2019-03-10T18:12:47.350Z,6.10
2019-03-10T18:15:17.332Z,6.40
2019-03-10T18:17:46.951Z,6.60
2019-03-10T18:20:16.543Z,6.50
2019-03-10T18:22:49.159Z,5.43
2019-03-10T18:25:18.742Z,4.90
2019-03-10T18:27:48.265Z,4.50
2019-03-10T18:30:18.090Z,4.70
2019-03-10T18:32:47.707Z,4.58
2019-03-10T18:35:17.215Z,5.28
2019-03-10T18:37:46.767Z,4.90
2019-03-10T18:40:17.861Z,5.00
2019-03-10T18:42:47.390Z,5.30
2019-03-10T18:45:17.593Z,5.50
2019-03-10T18:47:47.099Z,6.60
2019-03-10T18:50:17.104Z,6.67
2019-03-10T18:52:46.784Z,6.80
2019-03-10T18:55:16.795Z,6.90
2019-03-10T18:57:46.328Z,7.50
2019-03-10T19:00:18.180Z,7.33
2019-03-10T19:02:47.713Z,6.25
2019-03-10T19:05:17.404Z,5.80
2019-03-10T19:07:47.037Z,6.10
2019-03-10T19:10:16.577Z,6.00
2019-03-10T19:12:46.095Z,4.60
2019-03-10T19:15:16.545Z,5.17
2019-03-10T19:17:46.149Z,4.80
2019-03-10T19:20:15.990Z,4.60
2019-03-10T19:22:46.855Z,4.80
2019-03-10T19:25:18.537Z,4.70
2019-03-10T19:27:48.039Z,4.73
2019-03-10T19:30:17.630Z,4.17
2019-03-10T19:32:47.147Z,3.90
2019-03-10T19:35:16.754Z,4.23
2019-03-10T19:37:46.307Z,4.30
2019-03-10T19:40:15.831Z,4.30
2019-03-10T19:42:45.518Z,4.60
2019-03-10T19:45:15.729Z,4.20
2019-03-10T19:47:45.242Z,4.20
2019-03-10T19:50:15.372Z,4.00
2019-03-10T19:52:44.967Z,4.00
2019-03-10T19:55:14.693Z,4.17
2019-03-10T19:57:44.295Z,3.97
2019-03-10T20:00:15.321Z,3.50
2019-03-10T20:02:45.188Z,3.67
2019-03-10T20:05:14.735Z,4.17
2019-03-10T20:07:44.515Z,3.60
2019-03-10T20:10:14.334Z,3.30
2019-03-10T20:12:44.383Z,3.98
2019-03-10T20:15:15.335Z,3.87
2019-03-10T20:17:44.978Z,3.77
2019-03-10T20:20:15.793Z,3.40
2019-03-10T20:22:45.619Z,3.20
2019-03-10T20:25:15.282Z,2.70
2019-03-10T20:27:45.119Z,3.10
2019-03-10T20:30:16.464Z,3.58
2019-03-10T20:32:45.987Z,3.17
2019-03-10T20:35:15.585Z,2.75
2019-03-10T20:37:46.127Z,3.17
2019-03-10T20:40:16.404Z,3.13
2019-03-10T20:42:45.997Z,2.98
2019-03-10T20:45:16.114Z,3.02
2019-03-10T20:47:45.963Z,3.00
2019-03-10T20:50:15.647Z,3.10
2019-03-10T20:52:45.468Z,2.40
2019-03-10T20:55:15.149Z,2.95
2019-03-10T20:57:44.756Z,2.30
2019-03-10T21:00:16.985Z,3.03
2019-03-10T21:02:48.189Z,2.80
2019-03-10T21:05:17.816Z,3.20
2019-03-10T21:07:47.349Z,3.67
2019-03-10T21:10:16.313Z,4.53
2019-03-10T21:12:45.900Z,4.97
2019-03-10T21:15:16.571Z,5.03
2019-03-10T21:17:46.271Z,4.85
2019-03-10T21:20:17.364Z,4.63
2019-03-10T21:22:46.958Z,4.90
2019-03-10T21:25:18.376Z,5.37
2019-03-10T21:27:48.076Z,5.40
2019-03-10T21:30:19.550Z,6.30
2019-03-10T21:32:49.911Z,7.60
2019-03-10T21:35:20.499Z,8.70
2019-03-10T21:37:49.993Z,8.90
2019-03-10T21:40:21.056Z,7.87
2019-03-10T21:42:50.990Z,8.63
2019-03-10T21:45:20.617Z,9.45
2019-03-10T21:47:50.142Z,9.73
2019-03-10T21:50:19.856Z,8.88
2019-03-10T21:52:49.367Z,9.10
2019-03-10T21:55:18.950Z,8.20
2019-03-10T21:57:48.629Z,7.50
2019-03-10T22:00:18.287Z,6.63
2019-03-10T22:02:47.903Z,6.60
2019-03-10T22:05:17.558Z,6.55
2019-03-10T22:07:47.233Z,6.50
2019-03-10T22:10:26.443Z,5.90
2019-03-10T22:12:48.647Z,5.40
2019-03-10T22:15:18.241Z,5.47
2019-03-10T22:17:47.833Z,5.30
2019-03-10T22:20:17.614Z,5.15
2019-03-10T22:22:49.675Z,5.60
2019-03-10T22:25:18.330Z,6.00
2019-03-10T22:27:47.854Z,5.80
2019-03-10T22:30:17.485Z,5.42
2019-03-10T22:32:47.016Z,5.53
2019-03-10T22:35:16.715Z,5.80
2019-03-10T22:37:47.496Z,5.00
2019-03-10T22:40:17.018Z,4.35
2019-03-10T22:42:46.516Z,4.30
2019-03-10T22:45:16.038Z,4.00
2019-03-10T22:47:45.542Z,3.83
2019-03-10T22:50:15.186Z,3.70
2019-03-10T22:52:45.205Z,3.70
2019-03-10T22:55:14.901Z,4.25
2019-03-10T22:57:44.589Z,3.55
2019-03-10T23:00:16.062Z,3.70
2019-03-10T23:02:47.264Z,3.30
2019-03-10T23:05:16.868Z,3.70
2019-03-10T23:07:46.412Z,3.60
2019-03-10T23:10:16.207Z,3.80
2019-03-10T23:12:45.738Z,3.70
2019-03-10T23:15:15.359Z,3.77
2019-03-10T23:17:44.878Z,3.70
2019-03-10T23:20:14.479Z,3.70
2019-03-10T23:22:43.997Z,4.13
2019-03-10T23:25:13.688Z,3.40
2019-03-10T23:27:43.455Z,3.50
2019-03-10T23:30:14.000Z,3.58
2019-03-10T23:32:43.520Z,3.93
2019-03-10T23:35:13.193Z,3.53
2019-03-10T23:37:42.784Z,3.10
2019-03-10T23:40:12.379Z,3.00
2019-03-10T23:42:41.898Z,3.30
2019-03-10T23:45:11.598Z,3.27
2019-03-10T23:47:41.061Z,2.98
2019-03-10T23:50:12.436Z,2.60
2019-03-10T23:52:41.964Z,2.90
2019-03-10T23:55:11.654Z,2.60
2019-03-10T23:57:41.207Z,2.60
