createdAt,value
2022-08-26T00:01:44.923Z,0.85
2022-08-26T00:04:13.054Z,0.98
2022-08-26T00:06:42.671Z,1.02
2022-08-26T00:09:16.177Z,0.90
2022-08-26T00:11:44.461Z,0.80
2022-08-26T00:14:14.706Z,1.00
2022-08-26T00:16:48.145Z,0.88
2022-08-26T00:19:17.102Z,0.85
2022-08-26T00:21:44.937Z,1.10
2022-08-26T00:24:13.361Z,0.90
2022-08-26T00:26:41.606Z,0.70
2022-08-26T00:29:10.674Z,1.02
2022-08-26T00:31:39.903Z,0.70
2022-08-26T00:34:09.395Z,1.02
2022-08-26T00:36:37.521Z,1.00
2022-08-26T00:39:08.058Z,0.77
2022-08-26T00:41:36.093Z,1.10
2022-08-26T00:44:04.328Z,0.80
2022-08-26T00:46:34.794Z,0.73
2022-08-26T00:49:12.154Z,0.90
2022-08-26T00:51:42.963Z,1.25
2022-08-26T00:54:11.436Z,1.08
2022-08-26T00:56:42.124Z,1.00
2022-08-26T00:59:11.307Z,1.20
2022-08-26T01:01:39.149Z,1.00
2022-08-26T01:04:08.136Z,0.70
2022-08-26T01:06:36.388Z,0.85
2022-08-26T01:09:04.148Z,1.05
2022-08-26T01:11:32.681Z,1.00
2022-08-26T01:14:02.344Z,1.10
2022-08-26T01:16:30.862Z,1.00
2022-08-26T01:19:01.040Z,0.90
2022-08-26T01:21:32.214Z,0.85
2022-08-26T01:24:01.240Z,1.00
2022-08-26T01:26:31.013Z,0.90
2022-08-26T01:29:01.352Z,0.85
2022-08-26T01:31:31.020Z,1.02
2022-08-26T01:34:02.489Z,1.20
2022-08-26T01:36:30.460Z,1.00
2022-08-26T01:38:58.301Z,0.95
2022-08-26T01:41:29.244Z,0.80
2022-08-26T01:43:59.232Z,1.10
2022-08-26T01:46:27.864Z,1.00
2022-08-26T01:48:57.858Z,1.20
2022-08-26T01:51:27.378Z,0.95
2022-08-26T01:53:55.176Z,0.77
2022-08-26T01:56:23.196Z,1.00
2022-08-26T01:58:55.002Z,1.10
2022-08-26T02:01:29.181Z,1.15
2022-08-26T02:03:59.753Z,1.27
2022-08-26T02:06:27.568Z,1.00
2022-08-26T02:08:56.424Z,1.05
2022-08-26T02:11:24.043Z,1.20
2022-08-26T02:13:56.566Z,1.10
2022-08-26T02:16:26.684Z,1.30
2022-08-26T02:18:54.853Z,1.33
2022-08-26T02:21:22.881Z,1.27
2022-08-26T02:23:53.019Z,1.30
2022-08-26T02:26:26.890Z,1.25
2022-08-26T02:28:57.702Z,1.50
2022-08-26T02:31:25.790Z,1.30
2022-08-26T02:33:53.453Z,1.30
2022-08-26T02:36:22.051Z,1.42
2022-08-26T02:38:49.689Z,1.38
2022-08-26T02:41:19.783Z,1.35
2022-08-26T02:43:50.786Z,1.05
2022-08-26T02:46:21.483Z,1.33
2022-08-26T02:48:57.561Z,1.00
2022-08-26T02:51:25.639Z,1.38
2022-08-26T02:53:53.376Z,1.20
2022-08-26T02:56:21.049Z,1.60
2022-08-26T02:58:48.688Z,1.30
2022-08-26T03:01:24.734Z,1.38
2022-08-26T03:03:52.529Z,0.95
2022-08-26T03:06:20.205Z,1.40
2022-08-26T03:08:47.843Z,1.63
2022-08-26T03:11:15.703Z,1.20
2022-08-26T03:13:43.704Z,1.20
2022-08-26T03:16:11.759Z,1.10
2022-08-26T03:18:41.390Z,1.00
2022-08-26T03:21:10.810Z,1.40
2022-08-26T03:23:39.357Z,1.40
2022-08-26T03:26:07.539Z,1.65
2022-08-26T03:28:58.897Z,1.20
2022-08-26T03:31:25.654Z,1.48
2022-08-26T03:33:59.123Z,1.45
2022-08-26T03:36:27.721Z,1.67
2022-08-26T03:38:55.388Z,1.38
2022-08-26T03:41:23.449Z,1.50
2022-08-26T03:43:51.083Z,1.45
2022-08-26T03:46:20.175Z,1.65
2022-08-26T03:48:48.716Z,1.60
2022-08-26T03:51:19.939Z,1.60
2022-08-26T03:53:48.085Z,1.42
2022-08-26T03:56:16.101Z,1.00
2022-08-26T03:58:44.984Z,1.08
2022-08-26T04:01:14.073Z,1.20
2022-08-26T04:04:00.259Z,1.00
2022-08-26T04:06:30.884Z,1.58
2022-08-26T04:08:59.969Z,0.80
2022-08-26T04:11:34.365Z,1.15
2022-08-26T04:14:03.507Z,1.48
2022-08-26T04:16:31.343Z,0.93
2022-08-26T04:18:59.614Z,0.93
2022-08-26T04:21:28.073Z,0.93
2022-08-26T04:23:58.207Z,0.82
2022-08-26T04:26:26.249Z,0.95
2022-08-26T04:28:54.919Z,0.90
2022-08-26T04:31:23.244Z,0.70
2022-08-26T04:33:51.304Z,0.85
2022-08-26T04:36:20.178Z,0.98
2022-08-26T04:38:48.340Z,0.80
2022-08-26T04:41:17.472Z,0.77
2022-08-26T04:43:45.464Z,0.75
2022-08-26T04:46:13.930Z,0.80
2022-08-26T04:48:42.146Z,0.93
2022-08-26T04:51:10.026Z,0.80
2022-08-26T04:53:38.115Z,0.80
2022-08-26T04:56:06.072Z,0.80
2022-08-26T04:58:36.274Z,0.80
2022-08-26T05:01:04.775Z,1.08
2022-08-26T05:03:32.443Z,0.88
2022-08-26T05:06:00.082Z,1.10
2022-08-26T05:08:27.707Z,0.70
2022-08-26T05:10:56.546Z,0.82
2022-08-26T05:13:26.223Z,1.08
2022-08-26T05:15:55.781Z,1.20
2022-08-26T05:18:30.287Z,0.93
2022-08-26T05:20:57.913Z,1.00
2022-08-26T05:23:25.684Z,0.90
2022-08-26T05:25:58.893Z,0.70
2022-08-26T05:28:28.331Z,1.25
2022-08-26T05:30:57.403Z,0.93
2022-08-26T05:33:25.341Z,0.80
2022-08-26T05:35:53.069Z,0.80
2022-08-26T05:38:22.363Z,1.15
2022-08-26T05:40:52.743Z,0.98
2022-08-26T05:43:21.404Z,0.80
2022-08-26T05:45:50.116Z,0.80
2022-08-26T05:48:22.744Z,1.00
2022-08-26T05:50:52.907Z,0.88
2022-08-26T05:53:21.699Z,0.73
2022-08-26T05:55:50.007Z,0.85
2022-08-26T05:58:20.126Z,1.10
2022-08-26T06:00:49.465Z,0.60
2022-08-26T06:03:18.827Z,1.00
2022-08-26T06:05:46.445Z,0.90
2022-08-26T06:08:15.249Z,1.05
2022-08-26T06:10:47.694Z,0.85
2022-08-26T06:13:17.120Z,0.70
2022-08-26T06:15:45.697Z,1.23
2022-08-26T06:18:14.482Z,0.90
2022-08-26T06:20:57.154Z,0.70
2022-08-26T06:23:43.990Z,0.68
2022-08-26T06:26:12.018Z,0.90
2022-08-26T06:28:39.641Z,0.90
2022-08-26T06:31:11.407Z,1.08
2022-08-26T06:33:39.154Z,0.60
2022-08-26T06:36:08.534Z,0.80
2022-08-26T06:38:37.187Z,0.93
2022-08-26T06:41:04.851Z,1.02
2022-08-26T06:43:32.626Z,1.00
2022-08-26T06:46:01.768Z,1.05
2022-08-26T06:48:32.604Z,0.90
2022-08-26T06:51:04.876Z,1.23
2022-08-26T06:53:34.126Z,1.05
2022-08-26T06:56:03.663Z,1.30
2022-08-26T06:58:31.340Z,0.93
2022-08-26T07:01:03.711Z,0.90
2022-08-26T07:03:39.832Z,0.90
2022-08-26T07:06:08.001Z,0.70
2022-08-26T07:08:37.007Z,0.88
2022-08-26T07:11:05.624Z,0.95
2022-08-26T07:13:36.820Z,0.77
2022-08-26T07:16:05.165Z,1.00
2022-08-26T07:18:34.024Z,1.40
2022-08-26T07:21:02.403Z,0.90
2022-08-26T07:23:30.676Z,1.10
2022-08-26T07:25:59.732Z,1.33
2022-08-26T07:28:28.341Z,1.13
2022-08-26T07:30:56.277Z,1.15
2022-08-26T07:33:25.861Z,1.08
2022-08-26T07:35:53.480Z,1.25
2022-08-26T07:38:21.112Z,1.02
2022-08-26T07:40:48.910Z,1.10
2022-08-26T07:43:18.412Z,0.93
2022-08-26T07:45:47.839Z,0.85
2022-08-26T07:48:15.513Z,0.88
2022-08-26T07:50:50.098Z,1.00
2022-08-26T07:53:19.425Z,0.80
2022-08-26T07:55:47.183Z,1.63
2022-08-26T07:58:14.846Z,1.05
2022-08-26T08:00:44.737Z,0.90
2022-08-26T08:03:13.009Z,1.20
2022-08-26T08:05:41.903Z,1.20
2022-08-26T08:08:25.679Z,0.88
2022-08-26T08:10:55.238Z,0.98
2022-08-26T08:13:23.028Z,1.75
2022-08-26T08:15:52.700Z,0.80
2022-08-26T08:18:20.934Z,2.85
2022-08-26T08:20:59.163Z,0.98
2022-08-26T08:23:33.076Z,2.10
2022-08-26T08:26:04.376Z,0.60
2022-08-26T08:28:32.178Z,3.67
2022-08-26T08:31:02.080Z,1.10
2022-08-26T08:33:31.376Z,1.20
2022-08-26T08:35:59.037Z,2.30
2022-08-26T08:38:27.009Z,3.83
2022-08-26T08:40:55.217Z,1.02
2022-08-26T08:43:29.042Z,0.80
2022-08-26T08:45:58.741Z,0.68
2022-08-26T08:48:31.549Z,0.95
2022-08-26T08:51:04.164Z,0.77
2022-08-26T08:53:34.585Z,0.40
2022-08-26T08:56:06.136Z,1.15
2022-08-26T08:58:38.202Z,0.90
2022-08-26T09:01:07.551Z,0.70
2022-08-26T09:03:45.917Z,0.82
2022-08-26T09:06:18.896Z,1.23
2022-08-26T09:08:50.438Z,0.73
2022-08-26T09:11:18.914Z,0.90
2022-08-26T09:13:50.127Z,0.55
2022-08-26T09:16:20.326Z,0.60
2022-08-26T09:18:57.052Z,0.90
2022-08-26T09:21:25.459Z,1.23
2022-08-26T09:23:53.949Z,1.00
2022-08-26T09:26:25.839Z,0.65
2022-08-26T09:28:58.690Z,0.98
2022-08-26T09:31:27.650Z,0.70
2022-08-26T09:34:08.100Z,0.80
2022-08-26T09:36:41.045Z,0.70
2022-08-26T09:39:25.355Z,0.80
2022-08-26T09:42:02.792Z,0.68
2022-08-26T09:44:30.572Z,0.82
2022-08-26T09:47:00.257Z,0.77
2022-08-26T09:49:35.579Z,0.80
2022-08-26T09:52:05.494Z,1.33
2022-08-26T09:54:34.500Z,0.80
2022-08-26T09:57:13.108Z,0.43
2022-08-26T09:59:41.124Z,0.90
2022-08-26T10:02:17.399Z,0.77
2022-08-26T10:04:54.131Z,0.85
2022-08-26T10:07:35.563Z,1.10
2022-08-26T10:10:05.024Z,1.20
2022-08-26T10:12:35.044Z,0.75
2022-08-26T10:15:09.233Z,0.20
2022-08-26T10:17:39.009Z,0.22
2022-08-26T10:20:22.646Z,0.10
2022-08-26T10:22:54.261Z,0.47
2022-08-26T10:25:24.614Z,0.47
2022-08-26T10:27:55.618Z,0.10
2022-08-26T10:30:24.302Z,0.22
2022-08-26T10:32:53.888Z,0.35
2022-08-26T10:35:23.586Z,0.30
2022-08-26T10:37:54.172Z,0.50
2022-08-26T10:40:25.704Z,0.38
2022-08-26T10:42:57.053Z,1.02
2022-08-26T10:45:26.896Z,0.55
2022-08-26T10:47:56.720Z,0.90
2022-08-26T10:50:28.309Z,0.55
2022-08-26T10:52:58.785Z,0.32
2022-08-26T10:55:34.835Z,1.08
2022-08-26T10:58:09.130Z,1.00
2022-08-26T11:00:59.804Z,1.05
2022-08-26T11:03:31.191Z,0.63
2022-08-26T11:06:18.196Z,0.40
2022-08-26T11:08:50.736Z,0.20
2022-08-26T11:11:52.781Z,0.43
2022-08-26T11:14:46.216Z,0.38
2022-08-26T11:17:36.501Z,0.25
2022-08-26T11:20:09.259Z,0.28
2022-08-26T11:22:47.880Z,0.90
2022-08-26T11:25:18.166Z,0.22
2022-08-26T11:27:53.961Z,0.20
2022-08-26T11:30:57.778Z,0.38
2022-08-26T11:33:59.159Z,0.40
2022-08-26T11:36:36.083Z,0.20
2022-08-26T11:39:05.106Z,0.20
2022-08-26T11:41:35.526Z,0.35
2022-08-26T11:44:09.197Z,0.30
2022-08-26T11:46:37.679Z,0.40
2022-08-26T11:49:06.817Z,0.55
2022-08-26T11:51:40.096Z,0.20
2022-08-26T11:54:12.762Z,0.50
2022-08-26T11:56:43.078Z,0.20
2022-08-26T11:59:12.440Z,0.20
2022-08-26T12:01:41.417Z,0.50
2022-08-26T12:04:11.036Z,0.17
2022-08-26T12:06:45.278Z,0.43
2022-08-26T12:09:15.722Z,0.45
2022-08-26T12:11:44.768Z,0.40
2022-08-26T12:14:17.567Z,0.40
2022-08-26T12:16:45.434Z,0.55
2022-08-26T12:19:25.203Z,0.60
2022-08-26T12:21:55.774Z,0.40
2022-08-26T12:24:23.871Z,0.40
2022-08-26T12:27:07.030Z,0.38
2022-08-26T12:29:35.317Z,0.57
2022-08-26T12:32:09.569Z,0.35
2022-08-26T12:34:37.210Z,0.40
2022-08-26T12:37:04.947Z,0.50
2022-08-26T12:39:36.492Z,0.40
2022-08-26T12:42:07.815Z,0.50
2022-08-26T12:44:42.304Z,0.68
2022-08-26T12:47:30.880Z,0.65
2022-08-26T12:50:11.721Z,0.52
2022-08-26T12:52:42.729Z,0.40
2022-08-26T12:55:21.182Z,0.68
2022-08-26T12:57:50.284Z,0.20
2022-08-26T13:00:32.078Z,0.30
2022-08-26T13:03:04.790Z,0.10
2022-08-26T13:05:35.076Z,0.30
2022-08-26T13:08:13.054Z,0.40
2022-08-26T13:10:42.528Z,0.35
2022-08-26T13:13:11.669Z,0.52
2022-08-26T13:15:39.277Z,0.20
2022-08-26T13:18:07.678Z,0.20
2022-08-26T13:20:35.428Z,0.30
2022-08-26T13:23:03.137Z,0.15
2022-08-26T13:25:30.794Z,0.28
2022-08-26T13:27:58.447Z,0.43
2022-08-26T13:30:27.430Z,0.50
2022-08-26T13:32:57.125Z,0.63
2022-08-26T13:35:25.575Z,0.30
2022-08-26T13:37:53.215Z,0.40
2022-08-26T13:40:21.312Z,0.82
2022-08-26T13:42:49.729Z,1.30
2022-08-26T13:45:18.141Z,0.77
2022-08-26T13:47:47.209Z,1.00
2022-08-26T13:50:14.981Z,0.98
2022-08-26T13:52:42.693Z,0.32
2022-08-26T13:55:10.949Z,1.02
2022-08-26T13:57:38.609Z,1.05
2022-08-26T14:00:07.339Z,1.17
2022-08-26T14:02:38.856Z,0.47
2022-08-26T14:05:08.515Z,0.90
2022-08-26T14:07:36.759Z,0.98
2022-08-26T14:10:04.862Z,0.88
2022-08-26T14:12:32.548Z,1.40
2022-08-26T14:15:00.358Z,1.73
2022-08-26T14:17:28.022Z,1.00
2022-08-26T14:19:58.402Z,0.65
2022-08-26T14:22:27.402Z,0.93
2022-08-26T14:24:55.063Z,1.00
2022-08-26T14:27:22.916Z,0.60
2022-08-26T14:29:50.592Z,0.63
2022-08-26T14:32:22.595Z,1.00
2022-08-26T14:34:50.259Z,1.20
2022-08-26T14:37:18.412Z,1.52
2022-08-26T14:39:47.523Z,0.90
2022-08-26T14:42:16.719Z,1.80
2022-08-26T14:44:45.798Z,0.88
2022-08-26T14:47:13.426Z,0.95
2022-08-26T14:49:41.056Z,1.48
2022-08-26T14:52:08.730Z,2.00
2022-08-26T14:54:35.433Z,1.65
2022-08-26T14:57:06.187Z,1.30
2022-08-26T14:59:35.772Z,1.40
2022-08-26T15:02:03.781Z,1.42
2022-08-26T15:04:31.656Z,1.40
2022-08-26T15:06:59.937Z,1.20
2022-08-26T15:09:27.863Z,1.40
2022-08-26T15:11:55.846Z,1.50
2022-08-26T15:14:26.754Z,1.40
2022-08-26T15:16:56.871Z,1.10
2022-08-26T15:19:25.312Z,1.10
2022-08-26T15:21:52.956Z,1.50
2022-08-26T15:24:21.410Z,1.60
2022-08-26T15:26:49.425Z,1.45
2022-08-26T15:29:17.353Z,0.80
2022-08-26T15:31:46.537Z,1.30
2022-08-26T15:34:16.821Z,1.35
2022-08-26T15:36:45.914Z,1.40
2022-08-26T15:39:13.836Z,1.42
2022-08-26T15:41:41.541Z,1.77
2022-08-26T15:44:11.980Z,1.25
2022-08-26T15:46:39.865Z,1.13
2022-08-26T15:49:09.046Z,1.02
2022-08-26T15:51:46.282Z,1.45
2022-08-26T15:54:14.760Z,1.15
2022-08-26T15:56:43.580Z,1.20
2022-08-26T15:59:11.510Z,1.30
2022-08-26T16:01:39.719Z,0.88
2022-08-26T16:04:08.804Z,0.90
2022-08-26T16:06:37.494Z,0.90
2022-08-26T16:09:05.789Z,1.00
2022-08-26T16:11:34.134Z,1.00
2022-08-26T16:14:01.777Z,1.17
2022-08-26T16:16:29.447Z,1.05
2022-08-26T16:18:57.109Z,1.30
2022-08-26T16:21:27.895Z,1.20
2022-08-26T16:23:56.048Z,1.27
2022-08-26T16:26:25.267Z,1.13
2022-08-26T16:28:53.684Z,1.40
2022-08-26T16:31:21.436Z,1.60
2022-08-26T16:33:49.176Z,1.20
2022-08-26T16:36:17.341Z,1.10
2022-08-26T16:38:50.265Z,1.17
2022-08-26T16:41:18.120Z,1.40
2022-08-26T16:43:46.016Z,1.05
2022-08-26T16:46:16.156Z,1.20
2022-08-26T16:48:43.956Z,1.50
2022-08-26T16:51:12.282Z,1.40
2022-08-26T16:53:40.279Z,1.25
2022-08-26T16:56:12.627Z,2.10
2022-08-26T16:58:40.437Z,1.40
2022-08-26T17:01:08.106Z,1.70
2022-08-26T17:03:35.989Z,1.00
2022-08-26T17:06:03.923Z,1.90
2022-08-26T17:08:31.533Z,1.25
2022-08-26T17:10:59.698Z,1.40
2022-08-26T17:13:34.821Z,1.27
2022-08-26T17:16:04.954Z,1.20
2022-08-26T17:18:33.370Z,1.70
2022-08-26T17:21:01.889Z,1.70
2022-08-26T17:23:29.530Z,1.02
2022-08-26T17:25:57.173Z,1.42
2022-08-26T17:28:24.829Z,1.45
2022-08-26T17:30:53.934Z,1.30
2022-08-26T17:33:24.531Z,1.58
2022-08-26T17:35:52.954Z,1.15
2022-08-26T17:38:21.093Z,1.48
2022-08-26T17:40:49.041Z,1.30
2022-08-26T17:43:17.192Z,1.15
2022-08-26T17:45:44.923Z,1.25
2022-08-26T17:48:13.964Z,1.23
2022-08-26T17:50:42.650Z,1.40
2022-08-26T17:53:12.567Z,1.30
2022-08-26T17:55:46.584Z,1.38
2022-08-26T17:58:14.553Z,1.10
2022-08-26T18:00:43.948Z,1.25
2022-08-26T18:03:11.734Z,1.13
2022-08-26T18:05:40.913Z,1.27
2022-08-26T18:08:08.583Z,1.50
2022-08-26T18:10:36.224Z,1.73
2022-08-26T18:13:03.891Z,1.20
2022-08-26T18:15:31.603Z,1.30
2022-08-26T18:17:59.358Z,1.60
2022-08-26T18:20:27.220Z,1.27
2022-08-26T18:22:56.199Z,1.40
2022-08-26T18:25:24.110Z,1.48
2022-08-26T18:27:51.775Z,1.58
2022-08-26T18:30:21.549Z,1.55
2022-08-26T18:32:49.217Z,1.83
2022-08-26T18:35:17.341Z,1.42
2022-08-26T18:37:45.448Z,1.50
2022-08-26T18:40:15.017Z,1.40
2022-08-26T18:42:42.766Z,1.30
2022-08-26T18:45:16.242Z,1.45
2022-08-26T18:47:44.236Z,1.95
2022-08-26T18:50:11.951Z,1.30
2022-08-26T18:52:39.796Z,1.08
2022-08-26T18:55:07.564Z,1.50
2022-08-26T18:57:36.619Z,1.15
2022-08-26T19:00:05.110Z,1.30
2022-08-26T19:02:32.898Z,1.40
2022-08-26T19:05:00.754Z,1.23
2022-08-26T19:07:28.389Z,1.08
2022-08-26T19:09:56.049Z,1.20
2022-08-26T19:12:26.915Z,1.20
2022-08-26T19:14:56.205Z,1.23
2022-08-26T19:17:23.864Z,1.10
2022-08-26T19:19:53.496Z,1.17
2022-08-26T19:22:22.082Z,1.45
2022-08-26T19:24:49.774Z,1.33
2022-08-26T19:27:17.436Z,1.42
2022-08-26T19:29:45.066Z,1.42
2022-08-26T19:32:14.034Z,1.40
2022-08-26T19:34:41.642Z,1.05
2022-08-26T19:37:09.401Z,1.80
2022-08-26T19:39:37.748Z,2.00
2022-08-26T19:42:05.608Z,1.30
2022-08-26T19:44:50.609Z,1.27
2022-08-26T19:47:19.604Z,1.83
2022-08-26T19:49:47.259Z,1.50
2022-08-26T19:52:14.907Z,1.35
2022-08-26T19:54:42.535Z,1.30
2022-08-26T19:57:10.414Z,1.25
2022-08-26T19:59:40.221Z,1.30
2022-08-26T20:02:10.902Z,1.75
2022-08-26T20:04:40.741Z,1.90
2022-08-26T20:07:09.045Z,1.50
2022-08-26T20:09:37.209Z,1.50
2022-08-26T20:12:06.004Z,1.05
2022-08-26T20:14:35.024Z,1.38
2022-08-26T20:17:02.888Z,1.67
2022-08-26T20:19:47.880Z,1.40
2022-08-26T20:22:17.332Z,1.55
2022-08-26T20:24:46.083Z,1.50
2022-08-26T20:27:13.813Z,1.40
2022-08-26T20:29:42.936Z,1.77
2022-08-26T20:32:12.072Z,1.10
2022-08-26T20:34:39.879Z,1.75
2022-08-26T20:37:08.396Z,1.58
2022-08-26T20:39:37.539Z,1.40
2022-08-26T20:42:05.505Z,2.65
2022-08-26T20:44:54.410Z,1.77
2022-08-26T20:47:23.146Z,1.40
2022-08-26T20:49:52.306Z,1.73
2022-08-26T20:52:20.478Z,1.20
2022-08-26T20:54:49.502Z,1.67
2022-08-26T20:57:17.142Z,1.45
2022-08-26T20:59:44.808Z,0.95
2022-08-26T21:02:12.445Z,1.40
2022-08-26T21:04:40.354Z,1.67
2022-08-26T21:07:08.034Z,1.50
2022-08-26T21:09:35.653Z,1.45
2022-08-26T21:12:04.865Z,1.23
2022-08-26T21:14:32.505Z,1.55
2022-08-26T21:17:00.109Z,1.60
2022-08-26T21:19:27.735Z,5.25
2022-08-26T21:21:55.363Z,9.52
2022-08-26T21:24:23.029Z,2.58
2022-08-26T21:26:50.717Z,1.80
2022-08-26T21:29:21.958Z,1.90
2022-08-26T21:31:49.620Z,1.20
2022-08-26T21:34:18.075Z,1.60
2022-08-26T21:36:46.022Z,1.48
2022-08-26T21:39:13.798Z,1.83
2022-08-26T21:41:42.121Z,1.60
2022-08-26T21:44:09.837Z,1.50
2022-08-26T21:46:38.841Z,1.33
2022-08-26T21:49:07.868Z,1.70
2022-08-26T21:51:36.584Z,1.50
2022-08-26T21:54:09.979Z,1.70
2022-08-26T21:56:40.503Z,1.67
2022-08-26T21:59:08.593Z,1.73
2022-08-26T22:01:36.295Z,1.80
2022-08-26T22:04:06.343Z,1.40
2022-08-26T22:06:35.172Z,1.67
2022-08-26T22:09:02.857Z,1.58
2022-08-26T22:11:30.477Z,1.50
2022-08-26T22:13:58.215Z,1.60
2022-08-26T22:16:28.532Z,1.77
2022-08-26T22:18:56.262Z,2.05
2022-08-26T22:21:27.016Z,1.75
2022-08-26T22:23:56.133Z,1.30
2022-08-26T22:26:27.300Z,1.52
2022-08-26T22:28:58.770Z,1.52
2022-08-26T22:31:28.067Z,2.00
2022-08-26T22:34:06.379Z,1.52
2022-08-26T22:36:35.517Z,1.67
2022-08-26T22:39:07.388Z,2.00
2022-08-26T22:41:38.404Z,1.80
2022-08-26T22:44:06.081Z,1.67
2022-08-26T22:46:36.673Z,1.88
2022-08-26T22:49:05.027Z,1.80
2022-08-26T22:51:33.364Z,1.58
2022-08-26T22:54:02.457Z,1.75
2022-08-26T22:56:30.117Z,1.85
2022-08-26T22:58:57.758Z,1.60
2022-08-26T23:01:25.471Z,1.77
2022-08-26T23:03:53.528Z,1.52
2022-08-26T23:06:21.159Z,1.60
2022-08-26T23:08:49.365Z,1.38
2022-08-26T23:11:19.224Z,1.45
2022-08-26T23:13:46.909Z,1.33
2022-08-26T23:16:14.616Z,1.45
2022-08-26T23:18:42.813Z,1.63
2022-08-26T23:21:10.552Z,1.60
2022-08-26T23:23:38.562Z,1.40
2022-08-26T23:26:06.917Z,1.77
2022-08-26T23:28:36.157Z,1.35
2022-08-26T23:31:03.964Z,1.40
2022-08-26T23:33:45.508Z,1.40
2022-08-26T23:36:17.442Z,1.60
2022-08-26T23:38:48.137Z,1.45
2022-08-26T23:41:20.664Z,1.52
2022-08-26T23:43:49.696Z,1.67
2022-08-26T23:46:17.594Z,1.98
2022-08-26T23:48:45.469Z,1.95
2022-08-26T23:51:30.476Z,1.50
2022-08-26T23:53:58.539Z,1.55
2022-08-26T23:56:26.656Z,1.60
2022-08-26T23:58:56.310Z,1.60
