createdAt,value
2023-02-21T00:00:40.648Z,717.00
2023-02-21T00:01:40.637Z,718.00
2023-02-21T00:02:40.614Z,730.00
2023-02-21T00:03:40.632Z,716.00
2023-02-21T00:04:40.604Z,702.00
2023-02-21T00:05:40.744Z,717.00
2023-02-21T00:06:40.580Z,710.00
2023-02-21T00:07:40.577Z,703.00
2023-02-21T00:55:31.199Z,500.00
2023-02-21T00:56:32.170Z,500.00
2023-02-21T00:57:32.150Z,500.00
2023-02-21T00:58:32.140Z,500.00
2023-02-21T00:59:32.139Z,500.00
2023-02-21T01:00:32.135Z,500.00
2023-02-21T01:01:32.171Z,448.00
2023-02-21T01:02:32.117Z,431.00
2023-02-21T01:03:32.124Z,420.00
2023-02-21T01:04:32.177Z,423.00
2023-02-21T01:05:32.079Z,440.00
2023-02-21T01:06:32.072Z,462.00
2023-02-21T01:07:32.071Z,488.00
2023-02-21T01:08:32.061Z,500.00
2023-02-21T01:09:32.045Z,500.00
2023-02-21T01:10:32.039Z,504.00
2023-02-21T01:11:32.060Z,504.00
2023-02-21T01:12:32.017Z,502.00
2023-02-21T01:13:32.013Z,498.00
2023-02-21T01:14:31.999Z,500.00
2023-02-21T01:15:32.009Z,505.00
2023-02-21T01:16:31.984Z,500.00
2023-02-21T01:17:31.976Z,502.00
2023-02-21T01:18:31.974Z,505.00
2023-02-21T01:19:31.955Z,501.00
2023-02-21T01:20:31.955Z,504.00
2023-02-21T01:21:31.942Z,503.00
2023-02-21T01:22:31.929Z,504.00
2023-02-21T01:23:31.922Z,505.00
2023-02-21T01:24:31.922Z,500.00
2023-02-21T01:25:31.908Z,504.00
2023-02-21T01:26:31.896Z,500.00
2023-02-21T01:27:31.912Z,500.00
2023-02-21T01:28:31.876Z,500.00
2023-02-21T01:29:31.880Z,503.00
2023-02-21T01:30:31.891Z,501.00
2023-02-21T01:31:31.951Z,504.00
2023-02-21T01:32:31.925Z,508.00
2023-02-21T01:33:31.835Z,503.00
2023-02-21T01:34:31.827Z,502.00
2023-02-21T01:35:31.829Z,504.00
2023-02-21T01:36:31.819Z,500.00
2023-02-21T01:37:31.797Z,506.00
2023-02-21T01:38:31.791Z,500.00
2023-02-21T01:39:31.793Z,503.00
2023-02-21T01:40:31.779Z,505.00
2023-02-21T01:41:31.761Z,503.00
2023-02-21T01:42:31.763Z,506.00
2023-02-21T01:43:31.769Z,502.00
2023-02-21T01:44:31.739Z,500.00
2023-02-21T01:45:31.726Z,508.00
2023-02-21T01:46:31.784Z,507.00
2023-02-21T01:47:31.707Z,505.00
2023-02-21T01:48:31.705Z,504.00
2023-02-21T01:49:31.687Z,505.00
2023-02-21T01:50:31.693Z,501.00
2023-02-21T01:51:31.672Z,502.00
2023-02-21T01:52:32.370Z,507.00
2023-02-21T01:53:31.666Z,500.00
2023-02-21T01:54:31.667Z,501.00
2023-02-21T01:55:31.643Z,503.00
2023-02-21T01:56:31.626Z,503.00
2023-02-21T01:57:31.620Z,505.00
2023-02-21T01:58:31.623Z,506.00
2023-02-21T01:59:31.620Z,502.00
2023-02-21T02:00:31.605Z,507.00
2023-02-21T02:01:31.608Z,500.00
2023-02-21T02:02:31.578Z,501.00
2023-02-21T02:03:31.592Z,502.00
2023-02-21T02:04:31.596Z,505.00
2023-02-21T02:05:31.549Z,503.00
2023-02-21T02:06:31.537Z,507.00
2023-02-21T02:07:31.522Z,508.00
2023-02-21T02:08:31.517Z,504.00
2023-02-21T02:09:31.517Z,506.00
2023-02-21T02:10:31.495Z,506.00
2023-02-21T02:11:31.484Z,504.00
2023-02-21T02:12:31.477Z,502.00
2023-02-21T02:13:31.467Z,504.00
2023-02-21T02:14:31.457Z,507.00
2023-02-21T02:15:31.477Z,502.00
2023-02-21T02:16:31.444Z,503.00
2023-02-21T02:17:31.434Z,504.00
2023-02-21T02:18:31.418Z,502.00
2023-02-21T02:19:31.587Z,505.00
2023-02-21T02:20:31.403Z,503.00
2023-02-21T02:21:31.392Z,504.00
2023-02-21T02:22:31.384Z,507.00
2023-02-21T02:23:31.397Z,503.00
2023-02-21T02:24:31.374Z,503.00
2023-02-21T02:25:31.359Z,504.00
2023-02-21T02:26:31.345Z,502.00
2023-02-21T02:27:31.353Z,507.00
2023-02-21T02:28:31.327Z,500.00
2023-02-21T02:29:31.320Z,504.00
2023-02-21T02:30:31.366Z,510.00
2023-02-21T02:31:31.496Z,507.00
2023-02-21T02:32:31.295Z,501.00
2023-02-21T02:33:31.295Z,507.00
2023-02-21T02:34:31.276Z,501.00
2023-02-21T02:35:31.273Z,510.00
2023-02-21T02:36:31.274Z,511.00
2023-02-21T02:37:31.245Z,503.00
2023-02-21T02:38:31.237Z,504.00
2023-02-21T02:39:31.231Z,509.00
2023-02-21T02:40:31.218Z,504.00
2023-02-21T02:41:31.220Z,508.00
2023-02-21T02:42:31.902Z,508.00
2023-02-21T02:43:31.197Z,508.00
2023-02-21T02:44:31.184Z,502.00
2023-02-21T02:45:31.181Z,505.00
2023-02-21T02:46:31.218Z,508.00
2023-02-21T02:47:31.183Z,501.00
2023-02-21T02:48:31.149Z,507.00
2023-02-21T02:49:31.164Z,509.00
2023-02-21T02:50:31.143Z,503.00
2023-02-21T02:51:31.142Z,507.00
2023-02-21T02:52:31.113Z,503.00
2023-02-21T02:53:31.097Z,507.00
2023-02-21T02:54:31.088Z,501.00
2023-02-21T02:55:31.082Z,507.00
2023-02-21T02:56:31.072Z,510.00
2023-02-21T02:57:31.079Z,507.00
2023-02-21T02:58:31.057Z,504.00
2023-02-21T02:59:31.046Z,503.00
2023-02-21T03:00:31.035Z,507.00
2023-02-21T03:01:31.425Z,507.00
2023-02-21T03:02:31.026Z,501.00
2023-02-21T03:03:31.079Z,502.00
2023-02-21T03:04:31.002Z,505.00
2023-02-21T03:05:31.896Z,500.00
2023-02-21T03:06:30.979Z,504.00
2023-02-21T03:07:30.968Z,507.00
2023-02-21T03:08:30.966Z,500.00
2023-02-21T03:09:30.956Z,508.00
2023-02-21T03:10:30.944Z,511.00
2023-02-21T03:11:30.934Z,508.00
2023-02-21T03:12:30.932Z,502.00
2023-02-21T03:13:30.912Z,509.00
2023-02-21T03:14:30.910Z,507.00
2023-02-21T03:15:31.397Z,506.00
2023-02-21T03:16:30.906Z,504.00
2023-02-21T03:17:30.878Z,508.00
2023-02-21T03:18:30.867Z,512.00
2023-02-21T03:19:30.894Z,509.00
2023-02-21T03:20:30.858Z,506.00
2023-02-21T03:21:30.844Z,506.00
2023-02-21T03:22:30.841Z,502.00
2023-02-21T03:23:30.824Z,502.00
2023-02-21T03:24:30.819Z,505.00
2023-02-21T03:25:30.812Z,508.00
2023-02-21T03:26:30.805Z,506.00
2023-02-21T03:27:30.788Z,507.00
2023-02-21T03:28:30.784Z,500.00
2023-02-21T03:29:30.779Z,504.00
2023-02-21T03:30:30.807Z,501.00
2023-02-21T03:31:30.863Z,509.00
2023-02-21T03:32:30.782Z,503.00
2023-02-21T03:33:30.737Z,506.00
2023-02-21T03:34:30.732Z,507.00
2023-02-21T03:35:30.753Z,506.00
2023-02-21T03:36:30.712Z,508.00
2023-02-21T03:37:30.715Z,502.00
2023-02-21T03:38:30.694Z,502.00
2023-02-21T03:39:30.684Z,506.00
2023-02-21T03:40:30.677Z,503.00
2023-02-21T03:41:30.671Z,503.00
2023-02-21T03:42:30.912Z,503.00
2023-02-21T03:43:30.650Z,514.00
2023-02-21T03:44:30.643Z,509.00
2023-02-21T03:45:30.646Z,508.00
2023-02-21T03:46:30.652Z,507.00
2023-02-21T03:47:30.627Z,506.00
2023-02-21T03:48:32.614Z,507.00
2023-02-21T03:49:30.611Z,507.00
2023-02-21T03:50:30.595Z,507.00
2023-02-21T03:51:30.609Z,506.00
2023-02-21T03:52:30.581Z,508.00
2023-02-21T03:53:30.568Z,508.00
2023-02-21T03:54:30.549Z,508.00
2023-02-21T03:55:30.570Z,508.00
2023-02-21T03:56:41.297Z,503.00
2023-02-21T03:57:30.528Z,504.00
2023-02-21T03:58:30.518Z,505.00
2023-02-21T03:59:30.576Z,505.00
2023-02-21T04:00:30.506Z,509.00
2023-02-21T04:01:30.494Z,508.00
2023-02-21T04:02:30.491Z,504.00
2023-02-21T04:03:30.483Z,504.00
2023-02-21T04:04:30.473Z,502.00
2023-02-21T04:05:30.453Z,503.00
2023-02-21T04:06:30.464Z,510.00
2023-02-21T04:07:30.473Z,504.00
2023-02-21T04:08:30.431Z,504.00
2023-02-21T04:09:30.918Z,508.00
2023-02-21T04:10:33.962Z,512.00
2023-02-21T04:11:30.403Z,512.00
2023-02-21T04:13:30.381Z,512.00
2023-02-21T04:14:30.926Z,512.00
2023-02-21T04:15:30.368Z,515.00
2023-02-21T04:16:30.419Z,512.00
2023-02-21T04:17:30.352Z,510.00
2023-02-21T04:18:30.347Z,511.00
2023-02-21T04:19:30.430Z,505.00
2023-02-21T04:20:30.319Z,507.00
2023-02-21T04:21:30.310Z,503.00
2023-02-21T04:22:30.301Z,501.00
2023-02-21T04:23:30.332Z,502.00
2023-02-21T04:24:30.285Z,500.00
2023-02-21T04:25:30.341Z,502.00
2023-02-21T04:26:30.261Z,507.00
2023-02-21T04:27:30.262Z,509.00
2023-02-21T04:28:30.282Z,505.00
2023-02-21T04:29:30.257Z,509.00
2023-02-21T04:30:30.303Z,509.00
2023-02-21T04:31:30.343Z,504.00
2023-02-21T04:32:30.289Z,503.00
2023-02-21T04:33:30.220Z,504.00
2023-02-21T04:34:30.201Z,506.00
2023-02-21T04:35:30.204Z,503.00
2023-02-21T04:36:30.200Z,507.00
2023-02-21T04:37:30.170Z,504.00
2023-02-21T04:38:30.166Z,504.00
2023-02-21T04:39:30.194Z,511.00
2023-02-21T04:40:30.145Z,506.00
2023-02-21T04:41:30.135Z,502.00
2023-02-21T04:42:30.181Z,505.00
2023-02-21T04:43:30.112Z,504.00
2023-02-21T04:44:30.108Z,505.00
2023-02-21T04:45:30.179Z,511.00
2023-02-21T04:46:30.109Z,510.00
2023-02-21T04:47:30.097Z,509.00
2023-02-21T04:48:30.071Z,506.00
2023-02-21T04:49:30.060Z,508.00
2023-02-21T04:50:30.063Z,509.00
2023-02-21T04:51:30.069Z,506.00
2023-02-21T04:52:30.033Z,504.00
2023-02-21T04:53:30.040Z,505.00
2023-02-21T04:54:30.014Z,501.00
2023-02-21T04:55:30.045Z,507.00
2023-02-21T04:56:30.063Z,505.00
2023-02-21T04:57:29.987Z,512.00
2023-02-21T04:58:39.672Z,510.00
2023-02-21T04:59:29.967Z,510.00
2023-02-21T05:00:29.956Z,511.00
2023-02-21T05:01:30.085Z,511.00
2023-02-21T05:02:29.945Z,512.00
2023-02-21T05:03:29.929Z,515.00
2023-02-21T05:04:29.958Z,506.00
2023-02-21T05:05:29.910Z,509.00
2023-02-21T05:06:28.907Z,512.00
2023-02-21T05:07:29.906Z,509.00
2023-02-21T05:08:29.911Z,509.00
2023-02-21T05:09:29.888Z,505.00
2023-02-21T05:10:44.543Z,501.00
2023-02-21T05:11:29.911Z,502.00
2023-02-21T05:12:29.870Z,503.00
2023-02-21T05:13:29.853Z,504.00
2023-02-21T05:14:29.835Z,503.00
2023-02-21T05:15:29.829Z,509.00
2023-02-21T05:16:29.858Z,510.00
2023-02-21T05:17:29.804Z,509.00
2023-02-21T05:18:29.814Z,510.00
2023-02-21T05:19:29.801Z,509.00
2023-02-21T05:21:29.775Z,508.00
2023-02-21T05:22:29.765Z,504.00
2023-02-21T05:23:29.762Z,506.00
2023-02-21T05:24:29.748Z,501.00
2023-02-21T05:25:29.730Z,504.00
2023-02-21T05:26:29.728Z,510.00
2023-02-21T05:27:29.738Z,510.00
2023-02-21T05:28:29.710Z,511.00
2023-02-21T05:29:29.754Z,505.00
2023-02-21T05:30:29.829Z,506.00
2023-02-21T05:31:29.759Z,507.00
2023-02-21T05:32:29.665Z,509.00
2023-02-21T05:33:29.667Z,503.00
2023-02-21T05:34:29.651Z,510.00
2023-02-21T05:35:29.639Z,514.00
2023-02-21T05:36:29.635Z,509.00
2023-02-21T05:37:31.358Z,509.00
2023-02-21T05:38:29.615Z,516.00
2023-02-21T05:39:29.674Z,520.00
2023-02-21T05:40:29.594Z,508.00
2023-02-21T05:41:29.596Z,514.00
2023-02-21T05:42:29.589Z,513.00
2023-02-21T05:43:29.599Z,513.00
2023-02-21T05:44:29.562Z,505.00
2023-02-21T05:45:29.579Z,509.00
2023-02-21T05:46:29.630Z,506.00
2023-02-21T05:47:29.536Z,506.00
2023-02-21T05:48:29.536Z,505.00
2023-02-21T05:49:29.535Z,507.00
2023-02-21T05:50:29.509Z,509.00
2023-02-21T05:51:29.497Z,503.00
2023-02-21T05:52:29.493Z,508.00
2023-02-21T05:53:29.481Z,503.00
2023-02-21T05:54:29.465Z,510.00
2023-02-21T05:55:29.465Z,506.00
2023-02-21T05:56:29.485Z,503.00
2023-02-21T05:57:29.438Z,503.00
2023-02-21T05:58:29.430Z,502.00
2023-02-21T05:59:29.454Z,503.00
2023-02-21T06:00:29.417Z,505.00
2023-02-21T06:01:29.396Z,508.00
2023-02-21T06:02:29.472Z,506.00
2023-02-21T06:03:29.416Z,502.00
2023-02-21T06:04:29.378Z,508.00
2023-02-21T06:05:29.367Z,505.00
2023-02-21T06:06:29.368Z,506.00
2023-02-21T06:07:29.464Z,502.00
2023-02-21T06:08:29.334Z,507.00
2023-02-21T06:09:29.323Z,508.00
2023-02-21T06:10:29.329Z,509.00
2023-02-21T06:11:29.312Z,503.00
2023-02-21T06:12:29.301Z,505.00
2023-02-21T06:13:30.011Z,505.00
2023-02-21T06:14:29.373Z,511.00
2023-02-21T06:16:29.299Z,513.00
2023-02-21T06:18:29.284Z,503.00
2023-02-21T06:20:29.270Z,508.00
2023-02-21T06:22:29.468Z,507.00
2023-02-21T06:23:29.692Z,508.00
2023-02-21T06:26:29.472Z,510.00
2023-02-21T06:30:29.276Z,506.00
2023-02-21T06:31:29.226Z,507.00
2023-02-21T06:33:29.155Z,512.00
2023-02-21T06:34:29.145Z,518.00
2023-02-21T06:35:29.137Z,514.00
2023-02-21T06:38:29.164Z,522.00
2023-02-21T06:39:29.106Z,521.00
2023-02-21T06:41:29.105Z,523.00
2023-02-21T06:42:29.079Z,534.00
2023-02-21T06:43:29.072Z,529.00
2023-02-21T06:44:29.484Z,531.00
2023-02-21T06:45:29.066Z,534.00
2023-02-21T06:46:29.224Z,533.00
2023-02-21T06:47:29.071Z,538.00
2023-02-21T06:48:30.031Z,535.00
2023-02-21T06:49:29.485Z,539.00
2023-02-21T06:50:29.034Z,545.00
2023-02-21T06:52:28.983Z,550.00
2023-02-21T06:53:28.975Z,560.00
2023-02-21T06:54:29.004Z,591.00
2023-02-21T06:55:28.969Z,604.00
2023-02-21T06:56:28.973Z,602.00
2023-02-21T06:57:28.942Z,615.00
2023-02-21T06:58:29.925Z,624.00
2023-02-21T06:59:29.092Z,618.00
2023-02-21T07:00:28.912Z,622.00
2023-02-21T07:01:28.957Z,633.00
2023-02-21T07:02:29.004Z,630.00
2023-02-21T07:03:28.932Z,632.00
2023-02-21T07:04:28.992Z,630.00
2023-02-21T07:05:28.894Z,634.00
2023-02-21T07:06:30.005Z,633.00
2023-02-21T07:07:29.000Z,638.00
2023-02-21T07:08:28.841Z,634.00
2023-02-21T07:09:28.830Z,641.00
2023-02-21T07:10:28.910Z,643.00
2023-02-21T07:11:28.810Z,638.00
2023-02-21T07:12:29.035Z,641.00
2023-02-21T07:13:28.833Z,641.00
2023-02-21T07:14:28.777Z,644.00
2023-02-21T07:15:28.765Z,642.00
2023-02-21T07:16:28.760Z,647.00
2023-02-21T07:17:28.746Z,644.00
2023-02-21T07:18:28.743Z,641.00
2023-02-21T07:19:28.775Z,645.00
2023-02-21T07:20:28.759Z,647.00
2023-02-21T07:21:28.736Z,649.00
2023-02-21T07:22:29.128Z,646.00
2023-02-21T07:23:28.688Z,646.00
2023-02-21T07:24:28.680Z,648.00
2023-02-21T07:25:28.792Z,654.00
2023-02-21T07:26:29.008Z,650.00
2023-02-21T07:27:28.671Z,645.00
2023-02-21T07:28:28.648Z,647.00
2023-02-21T07:29:28.634Z,648.00
2023-02-21T07:30:28.742Z,651.00
2023-02-21T07:31:29.577Z,656.00
2023-02-21T07:32:28.993Z,653.00
2023-02-21T07:33:28.597Z,650.00
2023-02-21T07:34:28.603Z,657.00
2023-02-21T07:35:29.029Z,657.00
2023-02-21T07:36:28.572Z,654.00
2023-02-21T07:37:29.003Z,658.00
2023-02-21T07:38:28.557Z,672.00
2023-02-21T07:39:28.788Z,683.00
2023-02-21T07:40:28.538Z,717.00
2023-02-21T07:41:29.066Z,766.00
2023-02-21T07:42:29.501Z,749.00
2023-02-21T07:43:28.519Z,764.00
2023-02-21T07:44:28.973Z,789.00
2023-02-21T07:45:28.487Z,808.00
2023-02-21T07:46:28.631Z,824.00
2023-02-21T07:47:28.509Z,826.00
2023-02-21T07:48:28.485Z,839.00
2023-02-21T07:49:28.462Z,856.00
2023-02-21T07:50:28.453Z,873.00
2023-02-21T07:51:28.489Z,897.00
2023-02-21T07:52:28.511Z,898.00
2023-02-21T07:53:28.416Z,908.00
2023-02-21T07:54:28.448Z,919.00
2023-02-21T07:55:28.538Z,926.00
2023-02-21T07:56:28.433Z,957.00
2023-02-21T07:57:28.541Z,972.00
2023-02-21T07:58:28.418Z,994.00
2023-02-21T07:59:28.363Z,996.00
2023-02-21T08:00:28.353Z,1024.00
2023-02-21T08:01:28.423Z,1023.00
2023-02-21T08:02:28.517Z,1053.00
2023-02-21T08:03:28.332Z,1072.00
2023-02-21T08:04:28.382Z,1074.00
2023-02-21T08:05:28.313Z,1096.00
2023-02-21T08:06:28.296Z,1112.00
2023-02-21T08:07:29.016Z,1108.00
2023-02-21T08:08:28.278Z,1137.00
2023-02-21T08:09:28.269Z,1155.00
2023-02-21T08:10:28.492Z,1167.00
2023-02-21T08:11:28.899Z,1180.00
2023-02-21T08:12:28.511Z,1173.00
2023-02-21T08:13:28.238Z,1201.00
2023-02-21T08:14:28.234Z,1249.00
2023-02-21T08:15:28.215Z,1251.00
2023-02-21T08:16:28.459Z,1257.00
2023-02-21T08:17:28.205Z,1264.00
2023-02-21T08:18:28.188Z,1277.00
2023-02-21T08:19:28.870Z,1290.00
2023-02-21T08:20:28.162Z,1299.00
2023-02-21T08:21:28.157Z,1313.00
2023-02-21T08:22:28.511Z,1325.00
2023-02-21T08:23:28.175Z,1330.00
2023-02-21T08:24:28.434Z,1338.00
2023-02-21T08:25:28.314Z,1351.00
2023-02-21T08:26:28.335Z,1377.00
2023-02-21T08:27:28.151Z,1355.00
2023-02-21T08:28:28.556Z,1397.00
2023-02-21T08:29:28.085Z,1333.00
2023-02-21T08:30:28.117Z,1229.00
2023-02-21T08:31:28.101Z,1317.00
2023-02-21T08:32:28.576Z,1421.00
2023-02-21T08:33:29.598Z,1448.00
2023-02-21T08:34:28.041Z,1449.00
2023-02-21T08:35:28.038Z,1437.00
2023-02-21T08:36:28.106Z,1440.00
2023-02-21T08:37:28.020Z,1450.00
2023-02-21T08:38:28.076Z,1489.00
2023-02-21T08:39:29.071Z,1511.00
2023-02-21T08:40:28.074Z,1499.00
2023-02-21T08:41:28.042Z,1527.00
2023-02-21T08:42:28.555Z,1548.00
2023-02-21T08:43:29.007Z,1546.00
2023-02-21T08:44:28.012Z,1529.00
2023-02-21T08:45:28.003Z,1563.00
2023-02-21T08:46:28.031Z,1588.00
2023-02-21T08:47:28.035Z,1604.00
2023-02-21T08:48:28.052Z,1594.00
2023-02-21T08:49:27.983Z,1607.00
2023-02-21T08:50:27.957Z,1630.00
2023-02-21T08:51:28.530Z,1629.00
2023-02-21T08:52:27.935Z,1652.00
2023-02-21T08:53:28.041Z,1654.00
2023-02-21T08:54:27.921Z,1684.00
2023-02-21T08:55:27.945Z,1694.00
2023-02-21T08:56:27.901Z,1690.00
2023-02-21T08:57:27.891Z,1622.00
2023-02-21T08:58:28.026Z,1334.00
2023-02-21T08:59:28.172Z,1242.00
2023-02-21T09:00:27.871Z,1180.00
2023-02-21T09:01:27.941Z,1090.00
2023-02-21T09:02:27.858Z,1032.00
2023-02-21T09:03:27.867Z,984.00
2023-02-21T09:04:27.852Z,952.00
2023-02-21T09:05:27.821Z,906.00
2023-02-21T09:06:27.808Z,861.00
2023-02-21T09:07:27.799Z,798.00
2023-02-21T09:08:27.796Z,756.00
2023-02-21T09:09:27.821Z,755.00
2023-02-21T09:10:27.866Z,671.00
2023-02-21T09:11:27.793Z,654.00
2023-02-21T09:12:27.752Z,635.00
2023-02-21T09:13:28.048Z,616.00
2023-02-21T09:14:27.738Z,618.00
2023-02-21T09:15:27.728Z,591.00
2023-02-21T09:16:28.086Z,588.00
2023-02-21T09:17:27.716Z,585.00
2023-02-21T09:18:27.710Z,567.00
2023-02-21T09:19:27.695Z,541.00
2023-02-21T09:20:27.686Z,545.00
2023-02-21T09:21:28.050Z,563.00
2023-02-21T09:22:27.669Z,552.00
2023-02-21T09:23:28.534Z,542.00
2023-02-21T09:24:27.656Z,533.00
2023-02-21T09:25:27.669Z,517.00
2023-02-21T09:26:28.037Z,503.00
2023-02-21T09:27:27.651Z,498.00
2023-02-21T09:28:27.643Z,503.00
2023-02-21T09:29:31.645Z,503.00
2023-02-21T09:30:28.070Z,503.00
2023-02-21T09:31:27.674Z,503.00
2023-02-21T09:32:27.642Z,505.00
2023-02-21T09:33:27.570Z,499.00
2023-02-21T09:34:28.051Z,492.00
2023-02-21T09:35:27.548Z,490.00
2023-02-21T09:36:27.545Z,505.00
2023-02-21T09:37:27.536Z,497.00
2023-02-21T09:38:27.522Z,519.00
2023-02-21T09:39:27.566Z,507.00
2023-02-21T09:40:27.583Z,511.00
2023-02-21T09:41:27.502Z,523.00
2023-02-21T09:42:27.500Z,506.00
2023-02-21T09:43:27.499Z,526.00
2023-02-21T09:44:27.477Z,507.00
2023-02-21T09:45:27.618Z,500.00
2023-02-21T09:46:27.452Z,570.00
2023-02-21T09:48:27.434Z,928.00
2023-02-21T09:49:27.426Z,960.00
2023-02-21T09:50:27.641Z,883.00
2023-02-21T09:51:27.408Z,689.00
2023-02-21T09:52:27.407Z,654.00
2023-02-21T09:53:27.399Z,628.00
2023-02-21T09:54:27.554Z,641.00
2023-02-21T09:55:30.177Z,606.00
2023-02-21T09:56:27.356Z,590.00
2023-02-21T09:57:27.349Z,607.00
2023-02-21T09:58:27.343Z,590.00
2023-02-21T09:59:27.354Z,603.00
2023-02-21T10:00:27.320Z,599.00
2023-02-21T10:01:27.523Z,586.00
2023-02-21T10:02:27.301Z,583.00
2023-02-21T10:03:27.297Z,559.00
2023-02-21T10:04:27.367Z,566.00
2023-02-21T10:05:28.054Z,545.00
2023-02-21T10:06:27.262Z,541.00
2023-02-21T10:07:27.255Z,550.00
2023-02-21T10:08:28.263Z,512.00
2023-02-21T10:09:27.251Z,535.00
2023-02-21T10:10:27.551Z,554.00
2023-02-21T10:11:28.053Z,568.00
2023-02-21T10:12:27.214Z,541.00
2023-02-21T10:13:27.205Z,561.00
2023-02-21T10:14:27.201Z,534.00
2023-02-21T10:15:27.576Z,514.00
2023-02-21T10:16:27.601Z,507.00
2023-02-21T10:17:27.160Z,500.00
2023-02-21T10:18:27.168Z,502.00
2023-02-21T10:19:27.151Z,542.00
2023-02-21T10:20:27.144Z,515.00
2023-02-21T10:21:27.551Z,503.00
2023-02-21T10:23:28.049Z,499.00
2023-02-21T10:24:27.105Z,500.00
2023-02-21T10:25:27.558Z,548.00
2023-02-21T10:26:27.091Z,695.00
2023-02-21T10:27:27.074Z,1161.00
2023-02-21T10:28:27.099Z,1067.00
2023-02-21T10:29:27.064Z,765.00
2023-02-21T10:30:27.207Z,984.00
2023-02-21T10:31:27.178Z,893.00
2023-02-21T10:32:27.028Z,995.00
2023-02-21T10:33:27.032Z,1180.00
2023-02-21T10:34:27.019Z,864.00
2023-02-21T10:35:27.010Z,1108.00
2023-02-21T10:36:27.087Z,1310.00
2023-02-21T10:37:27.057Z,905.00
2023-02-21T10:38:26.969Z,682.00
2023-02-21T10:39:26.964Z,753.00
2023-02-21T10:40:26.955Z,794.00
2023-02-21T10:41:26.948Z,772.00
2023-02-21T10:42:27.074Z,752.00
2023-02-21T10:43:26.930Z,836.00
2023-02-21T10:44:26.932Z,649.00
2023-02-21T10:45:27.070Z,624.00
2023-02-21T10:46:27.202Z,560.00
2023-02-21T10:47:26.923Z,500.00
2023-02-21T10:48:26.895Z,471.00
2023-02-21T10:49:27.591Z,510.00
2023-02-21T10:50:26.860Z,537.00
2023-02-21T10:51:27.162Z,486.00
2023-02-21T10:52:26.857Z,551.00
2023-02-21T10:53:26.835Z,551.00
2023-02-21T10:54:26.836Z,502.00
2023-02-21T10:55:33.107Z,548.00
2023-02-21T10:56:27.068Z,549.00
2023-02-21T10:58:26.782Z,529.00
2023-02-21T11:00:26.766Z,466.00
2023-02-21T11:01:27.211Z,478.00
2023-02-21T11:02:26.794Z,514.00
2023-02-21T11:03:26.767Z,577.00
2023-02-21T11:04:26.728Z,553.00
2023-02-21T11:06:28.116Z,480.00
2023-02-21T11:07:26.793Z,577.00
2023-02-21T11:08:26.687Z,623.00
2023-02-21T11:09:26.689Z,632.00
2023-02-21T11:10:26.673Z,579.00
2023-02-21T11:11:27.077Z,465.00
2023-02-21T11:12:26.651Z,445.00
2023-02-21T11:13:26.641Z,566.00
2023-02-21T11:14:26.626Z,597.00
2023-02-21T11:15:26.627Z,540.00
2023-02-21T11:17:26.611Z,636.00
2023-02-21T11:18:26.591Z,539.00
2023-02-21T11:19:27.109Z,535.00
2023-02-21T11:20:26.654Z,531.00
2023-02-21T11:21:26.584Z,591.00
2023-02-21T11:22:26.569Z,543.00
2023-02-21T11:23:26.555Z,519.00
2023-02-21T11:24:26.545Z,492.00
2023-02-21T11:26:26.571Z,511.00
2023-02-21T11:27:26.579Z,581.00
2023-02-21T11:28:26.523Z,534.00
2023-02-21T11:29:26.583Z,495.00
2023-02-21T11:30:26.487Z,638.00
2023-02-21T11:31:26.508Z,1054.00
2023-02-21T11:32:26.590Z,726.00
2023-02-21T11:33:26.448Z,630.00
2023-02-21T11:34:26.609Z,566.00
2023-02-21T11:36:26.414Z,503.00
2023-02-21T11:37:26.596Z,575.00
2023-02-21T11:38:28.404Z,588.00
2023-02-21T11:39:26.598Z,569.00
2023-02-21T11:40:26.386Z,506.00
2023-02-21T11:41:26.600Z,530.00
2023-02-21T11:45:26.323Z,481.00
2023-02-21T11:46:26.944Z,461.00
2023-02-21T11:47:26.317Z,400.00
2023-02-21T11:48:26.309Z,443.00
2023-02-21T11:49:26.628Z,487.00
2023-02-21T11:50:26.284Z,500.00
2023-02-21T11:51:26.287Z,467.00
2023-02-21T11:52:26.262Z,490.00
2023-02-21T11:53:26.248Z,522.00
2023-02-21T11:54:47.254Z,614.00
2023-02-21T11:56:26.262Z,567.00
2023-02-21T11:57:27.084Z,583.00
2023-02-21T11:59:26.584Z,618.00
2023-02-21T12:00:27.088Z,545.00
2023-02-21T12:01:26.670Z,574.00
2023-02-21T12:04:26.211Z,580.00
2023-02-21T12:05:26.170Z,588.00
2023-02-21T12:06:26.155Z,579.00
2023-02-21T12:07:26.634Z,569.00
2023-02-21T12:08:27.086Z,553.00
2023-02-21T12:09:27.092Z,540.00
2023-02-21T12:10:27.085Z,570.00
2023-02-21T12:11:26.104Z,547.00
2023-02-21T12:13:26.105Z,579.00
2023-02-21T12:14:26.076Z,575.00
2023-02-21T12:15:26.087Z,549.00
2023-02-21T12:16:26.073Z,544.00
2023-02-21T12:19:26.023Z,565.00
2023-02-21T12:20:26.136Z,546.00
2023-02-21T12:22:26.020Z,550.00
2023-02-21T12:24:25.979Z,550.00
2023-02-21T12:26:25.959Z,559.00
2023-02-21T12:27:26.108Z,558.00
2023-02-21T12:29:25.978Z,550.00
2023-02-21T12:31:26.017Z,550.00
2023-02-21T12:33:26.192Z,562.00
2023-02-21T12:34:26.063Z,568.00
2023-02-21T12:35:25.897Z,579.00
2023-02-21T12:37:25.868Z,559.00
2023-02-21T12:38:25.871Z,537.00
2023-02-21T12:39:25.876Z,560.00
2023-02-21T12:40:25.833Z,564.00
2023-02-21T12:41:26.102Z,558.00
2023-02-21T12:42:25.824Z,550.00
2023-02-21T12:43:26.115Z,598.00
2023-02-21T12:44:25.799Z,593.00
2023-02-21T12:46:25.879Z,550.00
2023-02-21T12:47:25.771Z,560.00
2023-02-21T12:50:25.745Z,530.00
2023-02-21T12:51:25.739Z,543.00
2023-02-21T12:52:25.728Z,534.00
2023-02-21T12:53:26.109Z,829.00
2023-02-21T12:54:25.706Z,1110.00
2023-02-21T12:55:25.725Z,1272.00
2023-02-21T12:56:26.190Z,1386.00
2023-02-21T12:57:25.680Z,1870.00
2023-02-21T12:59:25.663Z,2131.00
2023-02-21T13:00:25.667Z,2296.00
2023-02-21T13:01:25.710Z,2661.00
2023-02-21T13:02:25.754Z,3328.00
2023-02-21T13:03:26.121Z,3226.00
2023-02-21T13:04:25.612Z,3066.00
2023-02-21T13:05:25.616Z,2757.00
2023-02-21T13:06:25.602Z,2640.00
2023-02-21T13:07:25.813Z,2668.00
2023-02-21T13:08:25.615Z,2744.00
2023-02-21T13:09:25.563Z,2787.00
2023-02-21T13:10:25.559Z,2867.00
2023-02-21T13:11:25.642Z,2891.00
2023-02-21T13:12:25.589Z,2981.00
2023-02-21T13:13:25.565Z,2858.00
2023-02-21T13:14:25.599Z,2851.00
2023-02-21T13:15:25.518Z,2877.00
2023-02-21T13:16:25.620Z,2926.00
2023-02-21T13:17:25.511Z,2933.00
2023-02-21T13:18:25.486Z,2919.00
2023-02-21T13:19:25.481Z,2846.00
2023-02-21T13:21:25.469Z,3054.00
2023-02-21T13:22:25.445Z,3037.00
2023-02-21T13:23:25.639Z,2988.00
2023-02-21T13:24:25.426Z,3049.00
2023-02-21T13:25:25.418Z,3155.00
2023-02-21T13:26:25.412Z,2961.00
2023-02-21T13:27:25.437Z,2958.00
2023-02-21T13:29:25.388Z,2863.00
2023-02-21T13:30:25.601Z,2842.00
2023-02-21T13:31:25.522Z,2848.00
2023-02-21T13:32:25.419Z,2848.00
2023-02-21T13:33:25.646Z,2820.00
2023-02-21T13:34:25.331Z,2828.00
2023-02-21T13:35:25.323Z,2805.00
2023-02-21T13:36:25.319Z,2787.00
2023-02-21T13:37:25.393Z,2800.00
2023-02-21T13:38:25.325Z,2795.00
2023-02-21T13:39:25.282Z,2794.00
2023-02-21T13:40:25.327Z,2802.00
2023-02-21T13:41:25.263Z,2779.00
2023-02-21T13:42:25.345Z,2791.00
2023-02-21T13:43:25.404Z,2766.00
2023-02-21T13:44:25.243Z,2779.00
2023-02-21T13:45:25.230Z,2773.00
2023-02-21T13:46:25.268Z,2777.00
2023-02-21T13:47:25.216Z,2765.00
2023-02-21T13:48:25.209Z,2770.00
2023-02-21T13:49:25.623Z,2771.00
2023-02-21T13:50:25.187Z,2767.00
2023-02-21T13:52:25.181Z,2760.00
2023-02-21T13:53:25.182Z,2761.00
2023-02-21T13:54:25.147Z,2764.00
2023-02-21T13:55:25.149Z,2771.00
2023-02-21T13:56:25.128Z,2780.00
2023-02-21T13:57:25.125Z,2765.00
2023-02-21T13:58:25.116Z,2756.00
2023-02-21T13:59:25.131Z,2755.00