createdAt,value
2022-11-19T00:02:02.528Z,8.68
2022-11-19T00:04:32.494Z,9.10
2022-11-19T00:06:59.379Z,9.02
2022-11-19T00:09:26.325Z,9.38
2022-11-19T00:12:17.386Z,9.48
2022-11-19T00:14:44.350Z,9.57
2022-11-19T00:17:11.017Z,9.23
2022-11-19T00:19:38.039Z,9.02
2022-11-19T00:22:05.117Z,9.70
2022-11-19T00:24:33.338Z,9.00
2022-11-19T00:27:00.166Z,8.30
2022-11-19T00:31:53.747Z,8.23
2022-11-19T00:34:20.953Z,9.77
2022-11-19T00:36:48.538Z,9.65
2022-11-19T00:39:15.529Z,9.25
2022-11-19T00:41:42.288Z,9.27
2022-11-19T00:46:36.146Z,8.48
2022-11-19T00:49:03.155Z,8.80
2022-11-19T00:51:40.865Z,9.95
2022-11-19T00:54:07.796Z,9.48
2022-11-19T00:56:35.016Z,9.15
2022-11-19T00:59:17.043Z,8.50
2022-11-19T01:01:44.454Z,9.15
2022-11-19T01:04:11.604Z,10.27
2022-11-19T01:06:38.923Z,9.38
2022-11-19T01:09:06.064Z,10.05
2022-11-19T01:11:37.932Z,8.93
2022-11-19T01:14:06.571Z,9.98
2022-11-19T01:17:01.796Z,9.75
2022-11-19T01:19:28.336Z,10.43
2022-11-19T01:21:54.965Z,10.63
2022-11-19T01:24:22.119Z,10.50
2022-11-19T01:26:49.004Z,10.23
2022-11-19T01:29:16.095Z,9.45
2022-11-19T01:31:43.075Z,10.93
2022-11-19T01:36:39.504Z,10.07
2022-11-19T01:41:33.548Z,9.45
2022-11-19T01:44:04.950Z,9.50
2022-11-19T01:46:37.814Z,10.32
2022-11-19T01:49:19.147Z,9.60
2022-11-19T01:51:55.672Z,8.95
2022-11-19T01:54:35.530Z,9.73
2022-11-19T01:57:05.685Z,9.18
2022-11-19T01:59:32.852Z,11.27
2022-11-19T02:02:00.213Z,9.55
2022-11-19T02:04:28.153Z,10.50
2022-11-19T02:06:55.372Z,9.95
2022-11-19T02:09:22.985Z,10.18
2022-11-19T02:12:13.339Z,10.50
2022-11-19T02:15:05.554Z,10.15
2022-11-19T02:18:24.726Z,10.50
2022-11-19T02:20:54.602Z,9.23
2022-11-19T02:23:46.958Z,9.13
2022-11-19T02:26:38.647Z,9.95
2022-11-19T02:29:44.378Z,9.80
2022-11-19T02:32:18.430Z,9.57
2022-11-19T02:35:02.225Z,9.85
2022-11-19T02:37:33.292Z,10.13
2022-11-19T02:40:13.435Z,9.20
2022-11-19T02:43:31.153Z,10.45
2022-11-19T02:46:05.455Z,10.95
2022-11-19T02:48:38.726Z,9.82
2022-11-19T02:51:08.582Z,10.57
2022-11-19T02:53:36.197Z,10.45
2022-11-19T02:56:20.474Z,11.15
2022-11-19T02:59:14.592Z,10.40
2022-11-19T03:02:05.066Z,9.98
2022-11-19T03:04:33.477Z,9.63
2022-11-19T03:07:05.293Z,10.45
2022-11-19T03:10:03.846Z,10.63
2022-11-19T03:15:24.608Z,9.13
2022-11-19T03:18:14.913Z,9.20
2022-11-19T03:21:01.173Z,9.15
2022-11-19T03:23:34.947Z,9.60
2022-11-19T03:26:07.154Z,10.38
2022-11-19T03:28:37.606Z,9.85
2022-11-19T03:31:07.467Z,8.93
2022-11-19T03:33:44.610Z,11.52
2022-11-19T03:36:18.966Z,8.60
2022-11-19T03:38:55.583Z,9.80
2022-11-19T03:41:39.675Z,10.05
2022-11-19T03:44:30.858Z,9.95
2022-11-19T03:47:25.088Z,9.45
2022-11-19T03:50:00.247Z,9.45
2022-11-19T03:52:27.120Z,8.93
2022-11-19T03:57:34.983Z,9.18
2022-11-19T04:00:02.914Z,9.55
2022-11-19T04:02:29.772Z,9.85
2022-11-19T04:04:57.179Z,9.25
2022-11-19T04:07:27.407Z,8.57
2022-11-19T04:12:46.644Z,9.20
2022-11-19T04:18:06.688Z,10.18
2022-11-19T04:20:33.673Z,8.68
2022-11-19T04:23:00.784Z,9.98
2022-11-19T04:25:28.535Z,9.02
2022-11-19T04:27:55.463Z,9.60
2022-11-19T04:30:24.340Z,9.73
2022-11-19T04:33:05.424Z,9.05
2022-11-19T04:35:32.508Z,9.32
2022-11-19T04:38:00.069Z,9.20
2022-11-19T04:40:27.371Z,9.18
2022-11-19T04:42:56.857Z,9.55
2022-11-19T04:45:23.545Z,8.25
2022-11-19T04:50:18.228Z,8.40
2022-11-19T04:52:47.324Z,8.55
2022-11-19T04:55:15.173Z,8.82
2022-11-19T05:00:23.345Z,9.15
2022-11-19T05:02:50.033Z,9.10
2022-11-19T05:05:16.773Z,9.10
2022-11-19T05:07:43.536Z,9.50
2022-11-19T05:12:37.857Z,7.83
2022-11-19T05:15:05.790Z,8.88
2022-11-19T05:17:32.420Z,8.48
2022-11-19T05:20:01.029Z,7.97
2022-11-19T05:22:28.392Z,9.38
2022-11-19T05:24:55.909Z,9.68
2022-11-19T05:31:21.289Z,9.43
2022-11-19T06:52:37.212Z,8.52
2022-11-19T08:06:51.293Z,8.07
2022-11-19T08:09:18.242Z,7.15
2022-11-19T08:11:45.124Z,7.90
2022-11-19T08:14:14.965Z,7.95
2022-11-19T08:17:00.103Z,8.18
2022-11-19T08:19:27.136Z,8.80
2022-11-19T08:21:53.649Z,7.85
2022-11-19T08:24:21.286Z,9.05
2022-11-19T08:26:48.877Z,8.93
2022-11-19T08:29:17.809Z,8.52
2022-11-19T08:31:47.249Z,8.30
2022-11-19T08:34:14.916Z,9.18
2022-11-19T08:39:23.377Z,8.98
2022-11-19T08:44:35.477Z,8.32
2022-11-19T08:49:33.761Z,7.40
2022-11-19T08:52:00.503Z,7.47
2022-11-19T08:57:14.596Z,7.85
2022-11-19T11:30:19.569Z,7.63
2022-11-19T11:32:49.133Z,7.15
2022-11-19T11:35:39.954Z,7.82
2022-11-19T11:38:07.466Z,6.95
2022-11-19T11:47:18.296Z,6.20
2022-11-19T12:00:46.182Z,5.43
2022-11-19T12:06:15.684Z,5.53
2022-11-19T12:09:01.196Z,4.43
2022-11-19T12:15:13.266Z,4.65
2022-11-19T12:18:10.314Z,4.30
2022-11-19T12:20:57.979Z,4.60
2022-11-19T12:23:57.843Z,4.97
2022-11-19T12:26:33.723Z,4.88
2022-11-19T12:29:27.111Z,5.53
2022-11-19T12:32:19.939Z,5.20
2022-11-19T12:35:17.230Z,5.82
2022-11-19T12:38:20.194Z,5.75
2022-11-19T12:41:20.676Z,5.15
2022-11-19T12:44:31.876Z,5.35
2022-11-19T12:47:45.583Z,5.85
2022-11-19T12:50:55.623Z,5.70
2022-11-19T12:58:07.647Z,5.65
2022-11-19T13:00:41.125Z,5.18
2022-11-19T13:03:35.099Z,5.75
2022-11-19T13:06:16.740Z,5.45
2022-11-19T13:08:48.381Z,5.32
2022-11-19T13:11:21.759Z,5.25
2022-11-19T13:13:58.839Z,6.97
2022-11-19T13:16:29.763Z,8.13
2022-11-19T13:19:20.543Z,7.40
2022-11-19T13:22:12.323Z,6.88
2022-11-19T13:25:14.898Z,5.40
2022-11-19T13:27:43.587Z,5.22
2022-11-19T13:30:19.006Z,5.38
2022-11-19T13:32:59.255Z,5.50
2022-11-19T13:35:29.651Z,4.65
2022-11-19T13:38:22.504Z,5.07
2022-11-19T13:41:01.380Z,5.10
2022-11-19T13:43:49.837Z,4.90
2022-11-19T13:46:38.996Z,6.05
2022-11-19T13:49:16.384Z,5.25
2022-11-19T13:51:49.192Z,8.38
2022-11-19T13:54:31.313Z,6.18
2022-11-19T13:57:03.020Z,5.75
2022-11-19T13:59:39.633Z,8.73
2022-11-19T14:02:45.481Z,6.00
2022-11-19T21:14:17.801Z,9.88
2022-11-19T21:24:46.714Z,11.50
2022-11-19T21:27:13.314Z,9.25
2022-11-19T21:29:40.008Z,10.07
2022-11-19T21:32:06.767Z,9.50
2022-11-19T21:37:06.582Z,9.20
2022-11-19T21:39:33.197Z,9.02
2022-11-19T21:41:59.794Z,8.60
2022-11-19T21:44:26.492Z,9.52
2022-11-19T21:46:53.139Z,10.57
2022-11-19T21:49:20.169Z,10.60
2022-11-19T21:51:47.367Z,11.98
2022-11-19T21:54:14.050Z,12.32
2022-11-19T21:56:40.671Z,11.50
2022-11-19T21:59:07.571Z,13.05
2022-11-19T22:01:34.347Z,10.98
2022-11-19T22:06:28.486Z,9.90
2022-11-19T22:08:55.598Z,9.60
2022-11-19T22:11:32.145Z,9.93
2022-11-19T22:14:07.994Z,9.02
2022-11-19T22:16:39.779Z,9.32
2022-11-19T22:19:07.125Z,9.77
2022-11-19T22:21:36.415Z,8.98
2022-11-19T22:24:04.316Z,9.50
2022-11-19T22:26:31.274Z,9.43
2022-11-19T22:28:57.999Z,9.07
2022-11-19T22:33:54.013Z,7.70
2022-11-19T22:36:22.113Z,9.05
2022-11-19T22:38:48.972Z,9.60
2022-11-19T22:41:18.272Z,10.35
2022-11-19T22:43:46.440Z,10.10
2022-11-19T22:46:14.595Z,10.13
2022-11-19T22:48:41.590Z,10.60
2022-11-19T22:51:13.648Z,10.10
2022-11-19T22:53:47.477Z,11.15
2022-11-19T22:56:17.728Z,10.93
2022-11-19T22:58:44.767Z,10.75
2022-11-19T23:01:43.544Z,10.32
2022-11-19T23:04:14.211Z,10.65
2022-11-19T23:06:41.025Z,11.85
