createdAt,value
2022-10-26T00:01:08.476Z,6.97
2022-10-26T00:03:37.027Z,6.70
2022-10-26T00:06:09.862Z,6.50
2022-10-26T00:08:38.112Z,7.25
2022-10-26T00:11:06.363Z,6.68
2022-10-26T00:13:34.380Z,6.13
2022-10-26T00:16:02.555Z,6.13
2022-10-26T00:18:31.563Z,6.85
2022-10-26T00:21:04.797Z,6.40
2022-10-26T00:23:32.909Z,6.23
2022-10-26T00:26:01.014Z,6.03
2022-10-26T00:28:28.780Z,5.20
2022-10-26T00:31:01.938Z,5.75
2022-10-26T00:33:31.229Z,5.90
2022-10-26T00:35:59.536Z,6.15
2022-10-26T00:38:27.471Z,5.10
2022-10-26T00:40:55.106Z,5.30
2022-10-26T00:43:39.524Z,5.80
2022-10-26T00:46:10.649Z,6.18
2022-10-26T00:48:43.475Z,5.50
2022-10-26T00:51:15.164Z,5.75
2022-10-26T00:53:42.893Z,6.18
2022-10-26T00:56:10.601Z,5.20
2022-10-26T00:58:38.713Z,5.72
2022-10-26T01:01:07.126Z,5.00
2022-10-26T01:03:37.381Z,5.30
2022-10-26T01:06:07.622Z,4.57
2022-10-26T01:08:35.419Z,4.90
2022-10-26T01:11:03.104Z,5.28
2022-10-26T01:13:32.657Z,5.00
2022-10-26T01:16:09.728Z,4.65
2022-10-26T01:18:44.295Z,4.85
2022-10-26T01:21:51.536Z,5.13
2022-10-26T01:24:40.272Z,5.60
2022-10-26T01:27:26.343Z,4.75
2022-10-26T01:30:20.418Z,4.50
2022-10-26T01:32:56.954Z,3.97
2022-10-26T01:35:29.215Z,4.47
2022-10-26T01:38:00.672Z,4.50
2022-10-26T01:40:32.400Z,4.45
2022-10-26T01:43:03.696Z,4.77
2022-10-26T01:45:34.983Z,4.30
2022-10-26T01:48:04.086Z,4.88
2022-10-26T01:50:32.426Z,4.43
2022-10-26T01:53:00.142Z,4.57
2022-10-26T01:55:45.016Z,4.60
2022-10-26T01:58:38.246Z,4.03
2022-10-26T02:01:17.370Z,3.80
2022-10-26T02:03:47.660Z,4.47
2022-10-26T02:06:19.218Z,3.97
2022-10-26T02:08:57.537Z,4.10
2022-10-26T02:11:34.209Z,4.05
2022-10-26T02:14:09.273Z,3.88
2022-10-26T02:16:44.484Z,4.15
2022-10-26T02:19:21.668Z,4.03
2022-10-26T02:21:53.283Z,3.78
2022-10-26T02:24:21.467Z,3.90
2022-10-26T02:26:50.224Z,3.60
2022-10-26T02:29:19.684Z,4.03
2022-10-26T02:31:50.066Z,3.90
2022-10-26T02:34:20.596Z,3.92
2022-10-26T02:36:49.400Z,3.85
2022-10-26T02:39:18.028Z,4.25
2022-10-26T02:41:47.238Z,3.85
2022-10-26T02:44:18.303Z,3.70
2022-10-26T02:46:46.292Z,4.30
2022-10-26T02:49:15.401Z,3.92
2022-10-26T02:54:26.471Z,3.57
2022-10-26T02:56:57.803Z,4.47
2022-10-26T02:59:28.086Z,3.95
2022-10-26T03:01:55.999Z,4.07
2022-10-26T03:04:30.780Z,4.28
2022-10-26T03:06:58.443Z,4.40
2022-10-26T03:09:26.240Z,4.67
2022-10-26T03:11:54.095Z,4.35
2022-10-26T03:14:22.223Z,4.22
2022-10-26T03:19:17.760Z,4.30
2022-10-26T03:21:46.709Z,4.47
2022-10-26T03:24:14.455Z,3.95
2022-10-26T03:26:41.977Z,3.92
2022-10-26T03:29:10.088Z,4.30
2022-10-26T03:31:37.604Z,4.00
2022-10-26T03:34:05.374Z,4.13
2022-10-26T03:36:33.124Z,3.72
2022-10-26T03:39:02.593Z,4.20
2022-10-26T03:41:30.280Z,4.00
2022-10-26T03:43:58.878Z,4.47
2022-10-26T03:46:26.559Z,4.40
2022-10-26T03:48:54.330Z,4.13
2022-10-26T03:51:22.250Z,3.45
2022-10-26T03:53:49.786Z,3.75
2022-10-26T03:56:18.962Z,4.20
2022-10-26T03:58:46.685Z,3.97
2022-10-26T04:01:14.376Z,3.85
2022-10-26T04:03:42.266Z,3.67
2022-10-26T04:06:10.049Z,3.88
2022-10-26T04:08:37.576Z,3.88
2022-10-26T04:11:05.454Z,3.70
2022-10-26T04:13:34.659Z,3.85
2022-10-26T04:16:02.355Z,4.13
2022-10-26T04:18:29.870Z,3.83
2022-10-26T04:20:57.636Z,3.80
2022-10-26T04:25:52.856Z,3.92
2022-10-26T04:28:20.445Z,3.88
2022-10-26T04:30:50.027Z,3.50
2022-10-26T04:33:17.979Z,3.40
2022-10-26T04:35:46.422Z,3.58
2022-10-26T04:38:14.056Z,3.40
2022-10-26T04:40:41.946Z,4.13
2022-10-26T04:43:09.491Z,3.93
2022-10-26T04:45:37.038Z,3.90
2022-10-26T04:48:08.148Z,4.10
2022-10-26T04:50:36.340Z,3.67
2022-10-26T04:53:04.592Z,4.00
2022-10-26T04:55:32.522Z,3.92
2022-10-26T04:58:01.534Z,3.35
2022-10-26T05:00:30.447Z,3.70
2022-10-26T05:03:00.759Z,3.40
2022-10-26T05:05:30.019Z,3.75
2022-10-26T05:07:57.807Z,3.25
2022-10-26T05:10:26.030Z,3.30
2022-10-26T05:12:53.912Z,3.28
2022-10-26T05:15:21.695Z,3.67
2022-10-26T05:17:52.822Z,3.47
2022-10-26T05:20:20.518Z,3.60
2022-10-26T05:22:54.886Z,3.70
2022-10-26T05:25:22.375Z,3.45
2022-10-26T05:27:50.095Z,3.80
2022-10-26T05:30:17.960Z,3.80
2022-10-26T05:32:45.473Z,3.60
2022-10-26T05:35:13.106Z,3.33
2022-10-26T05:37:40.855Z,3.50
2022-10-26T05:40:11.950Z,3.75
2022-10-26T05:42:39.670Z,3.97
2022-10-26T05:45:08.069Z,3.17
2022-10-26T05:47:39.156Z,3.47
2022-10-26T05:50:07.449Z,3.42
2022-10-26T05:52:39.795Z,3.70
2022-10-26T05:55:08.579Z,3.83
2022-10-26T05:57:38.506Z,3.63
2022-10-26T06:00:09.458Z,3.90
2022-10-26T06:02:42.714Z,4.28
2022-10-26T06:05:12.292Z,4.13
2022-10-26T06:07:40.724Z,4.20
2022-10-26T06:10:11.116Z,4.07
2022-10-26T06:12:40.968Z,3.90
2022-10-26T06:15:13.338Z,4.28
2022-10-26T06:17:49.049Z,3.78
2022-10-26T06:20:30.936Z,4.38
2022-10-26T06:23:10.882Z,4.35
2022-10-26T06:25:45.919Z,4.43
2022-10-26T06:28:23.605Z,3.70
2022-10-26T06:30:51.455Z,4.82
2022-10-26T06:33:28.858Z,3.92
2022-10-26T06:36:04.326Z,3.90
2022-10-26T06:38:34.675Z,3.97
2022-10-26T06:41:02.792Z,3.90
2022-10-26T06:43:34.022Z,3.83
2022-10-26T06:46:08.243Z,3.97
2022-10-26T06:48:44.650Z,4.00
2022-10-26T06:51:15.296Z,4.13
2022-10-26T06:53:48.473Z,3.90
2022-10-26T06:56:16.893Z,3.42
2022-10-26T06:58:45.917Z,4.40
2022-10-26T07:01:13.991Z,4.15
2022-10-26T07:03:41.579Z,4.10
2022-10-26T07:06:10.274Z,3.90
2022-10-26T07:08:38.140Z,4.00
2022-10-26T07:11:05.844Z,3.70
2022-10-26T07:13:33.683Z,4.23
2022-10-26T07:16:02.627Z,3.42
2022-10-26T07:18:30.148Z,4.10
2022-10-26T07:20:59.753Z,3.75
2022-10-26T07:23:27.304Z,4.17
2022-10-26T07:25:54.931Z,3.80
2022-10-26T07:28:22.677Z,3.67
2022-10-26T07:30:55.282Z,3.70
2022-10-26T07:33:25.710Z,4.10
2022-10-26T07:35:54.169Z,3.53
2022-10-26T07:38:21.864Z,3.35
2022-10-26T07:40:50.631Z,3.85
2022-10-26T07:43:18.367Z,3.70
2022-10-26T07:45:46.073Z,3.70
2022-10-26T07:48:14.161Z,3.38
2022-10-26T07:50:43.433Z,3.90
2022-10-26T07:53:11.161Z,3.55
2022-10-26T07:55:39.068Z,3.57
2022-10-26T07:58:07.285Z,4.47
2022-10-26T08:00:35.085Z,4.20
2022-10-26T08:03:03.032Z,3.78
2022-10-26T08:08:05.797Z,3.72
2022-10-26T08:10:33.533Z,3.93
2022-10-26T08:13:01.241Z,3.65
2022-10-26T08:15:29.126Z,3.63
2022-10-26T08:17:56.763Z,3.50
2022-10-26T08:20:24.652Z,3.37
2022-10-26T08:22:53.003Z,3.40
2022-10-26T08:25:22.930Z,2.97
2022-10-26T08:27:50.746Z,3.65
2022-10-26T08:30:18.995Z,3.10
2022-10-26T08:32:47.080Z,3.20
2022-10-26T08:35:21.290Z,3.00
2022-10-26T08:37:48.853Z,3.47
2022-10-26T08:40:17.896Z,2.97
2022-10-26T08:42:50.692Z,2.60
2022-10-26T08:45:30.542Z,3.25
2022-10-26T08:48:03.303Z,2.85
2022-10-26T08:50:33.539Z,2.97
2022-10-26T08:53:04.783Z,3.10
2022-10-26T08:55:38.529Z,2.63
2022-10-26T08:58:11.945Z,3.28
2022-10-26T09:00:41.339Z,2.80
2022-10-26T09:03:14.635Z,2.30
2022-10-26T09:05:50.733Z,2.90
2022-10-26T09:08:26.159Z,2.70
2022-10-26T09:11:01.246Z,2.10
2022-10-26T09:13:37.505Z,2.47
2022-10-26T09:16:09.075Z,2.25
2022-10-26T09:21:28.053Z,2.22
2022-10-26T09:24:01.800Z,2.67
2022-10-26T09:26:35.079Z,2.03
2022-10-26T09:29:07.433Z,2.10
2022-10-26T09:31:43.203Z,2.20
2022-10-26T09:34:19.619Z,2.42
2022-10-26T09:36:47.196Z,2.30
2022-10-26T09:39:21.393Z,2.20
2022-10-26T09:41:52.201Z,2.27
2022-10-26T09:44:27.415Z,1.92
2022-10-26T09:46:58.224Z,3.17
2022-10-26T09:49:33.156Z,2.15
2022-10-26T09:52:00.838Z,2.08
2022-10-26T09:54:28.528Z,2.17
2022-10-26T09:56:59.180Z,1.90
2022-10-26T09:59:28.858Z,1.60
2022-10-26T10:01:56.509Z,1.70
2022-10-26T10:04:24.657Z,1.30
2022-10-26T10:06:53.509Z,1.30
2022-10-26T10:09:22.768Z,1.13
2022-10-26T10:11:56.458Z,1.25
2022-10-26T10:14:25.725Z,1.20
2022-10-26T10:16:57.166Z,1.00
2022-10-26T10:19:26.739Z,1.10
2022-10-26T10:21:57.835Z,1.20
2022-10-26T10:24:27.734Z,1.00
2022-10-26T10:27:03.077Z,1.23
2022-10-26T10:29:32.401Z,1.27
2022-10-26T10:32:02.823Z,0.82
2022-10-26T10:34:31.712Z,1.10
2022-10-26T10:37:00.863Z,1.10
2022-10-26T10:39:39.676Z,1.23
2022-10-26T10:42:15.916Z,0.93
2022-10-26T10:44:44.191Z,1.00
2022-10-26T10:47:20.815Z,1.95
2022-10-26T10:49:52.792Z,1.30
2022-10-26T10:52:25.610Z,1.30
2022-10-26T10:55:02.380Z,1.13
2022-10-26T10:57:33.771Z,1.45
2022-10-26T11:00:05.451Z,1.10
2022-10-26T11:02:53.783Z,1.67
2022-10-26T11:05:27.437Z,1.33
2022-10-26T11:07:58.927Z,1.50
2022-10-26T11:10:30.383Z,1.40
2022-10-26T11:13:00.643Z,1.25
2022-10-26T11:15:31.718Z,1.60
2022-10-26T11:18:05.087Z,1.37
2022-10-26T11:20:34.289Z,1.60
2022-10-26T11:23:06.011Z,1.13
2022-10-26T11:25:37.093Z,1.50
2022-10-26T11:28:11.656Z,1.40
2022-10-26T11:30:44.299Z,1.40
2022-10-26T11:33:17.120Z,1.52
2022-10-26T11:35:47.510Z,1.77
2022-10-26T11:38:23.950Z,1.40
2022-10-26T11:41:04.136Z,1.33
2022-10-26T11:43:35.858Z,1.50
2022-10-26T11:46:06.760Z,1.60
2022-10-26T11:48:39.532Z,1.40
2022-10-26T11:51:16.098Z,1.60
2022-10-26T11:53:50.373Z,1.40
2022-10-26T11:56:25.170Z,1.30
2022-10-26T11:58:53.371Z,1.40
2022-10-26T12:01:21.337Z,1.80
2022-10-26T12:03:54.464Z,1.10
2022-10-26T12:06:26.608Z,1.60
2022-10-26T12:09:02.370Z,1.95
2022-10-26T12:11:37.373Z,1.53
2022-10-26T12:14:13.166Z,1.10
2022-10-26T12:16:47.580Z,1.55
2022-10-26T12:19:21.516Z,1.38
2022-10-26T12:21:51.196Z,1.10
2022-10-26T12:24:30.787Z,1.90
2022-10-26T12:26:59.338Z,1.40
2022-10-26T12:29:38.123Z,1.38
2022-10-26T12:32:51.175Z,1.52
2022-10-26T12:35:50.406Z,1.27
2022-10-26T12:38:57.580Z,1.17
2022-10-26T12:41:28.953Z,1.98
2022-10-26T12:44:06.141Z,1.85
2022-10-26T12:46:40.994Z,1.40
2022-10-26T12:49:59.355Z,1.60
2022-10-26T12:52:35.011Z,1.80
2022-10-26T12:55:35.800Z,1.70
2022-10-26T12:58:20.108Z,1.80
2022-10-26T13:00:54.372Z,1.58
2022-10-26T13:03:29.193Z,1.80
2022-10-26T13:06:08.584Z,1.80
2022-10-26T13:08:43.161Z,1.58
2022-10-26T13:11:17.880Z,2.00
2022-10-26T13:13:46.161Z,2.45
2022-10-26T13:16:15.600Z,1.90
2022-10-26T13:18:44.088Z,1.52
2022-10-26T13:21:13.690Z,1.67
2022-10-26T13:23:44.478Z,1.52
2022-10-26T13:26:14.242Z,2.80
2022-10-26T13:28:50.522Z,2.10
2022-10-26T13:31:57.529Z,2.00
2022-10-26T13:34:27.459Z,2.00
2022-10-26T13:37:11.436Z,2.00
2022-10-26T13:39:43.560Z,1.98
2022-10-26T13:42:15.828Z,2.20
2022-10-26T13:44:47.053Z,1.70
2022-10-26T13:47:20.655Z,1.88
2022-10-26T13:49:48.972Z,2.22
2022-10-26T13:52:18.608Z,1.83
2022-10-26T13:54:51.373Z,1.90
2022-10-26T13:57:22.489Z,2.03
2022-10-26T13:59:50.150Z,1.60
2022-10-26T14:02:24.441Z,1.60
2022-10-26T14:05:01.925Z,1.60
2022-10-26T14:07:35.781Z,1.48
2022-10-26T14:10:05.597Z,1.77
2022-10-26T14:12:33.447Z,1.90
2022-10-26T14:15:04.696Z,1.80
2022-10-26T14:17:32.539Z,1.77
2022-10-26T14:20:00.176Z,1.85
2022-10-26T14:22:30.059Z,1.80
2022-10-26T14:24:59.356Z,1.55
2022-10-26T14:27:32.636Z,1.80
2022-10-26T14:32:48.752Z,1.55
2022-10-26T14:35:16.790Z,1.63
2022-10-26T14:37:46.879Z,1.70
2022-10-26T14:40:17.503Z,1.25
2022-10-26T14:42:50.526Z,1.60
2022-10-26T14:45:29.853Z,1.48
2022-10-26T14:48:05.978Z,1.17
2022-10-26T14:50:36.250Z,1.40
2022-10-26T14:53:06.351Z,1.42
2022-10-26T14:55:45.317Z,1.30
2022-10-26T14:58:19.290Z,1.30
2022-10-26T15:00:47.707Z,1.20
2022-10-26T15:03:17.477Z,1.20
2022-10-26T15:05:45.260Z,1.37
2022-10-26T15:08:52.631Z,1.00
2022-10-26T15:11:25.124Z,1.10
2022-10-26T15:14:12.834Z,0.90
2022-10-26T15:17:15.171Z,1.60
2022-10-26T15:20:53.079Z,1.35
2022-10-26T15:23:28.806Z,1.80
2022-10-26T15:26:11.878Z,1.13
2022-10-26T15:28:43.515Z,1.30
2022-10-26T15:31:33.398Z,1.15
2022-10-26T15:34:14.605Z,1.52
2022-10-26T15:36:44.404Z,1.40
2022-10-26T15:39:17.227Z,1.40
2022-10-26T15:42:59.244Z,1.30
2022-10-26T15:45:34.800Z,1.20
2022-10-26T15:48:19.734Z,1.30
2022-10-26T15:50:47.315Z,1.55
2022-10-26T15:53:31.161Z,1.27
2022-10-26T15:57:09.466Z,1.23
2022-10-26T15:59:42.369Z,1.45
2022-10-26T16:02:14.358Z,1.20
2022-10-26T16:04:59.132Z,1.30
2022-10-26T16:08:34.380Z,1.80
2022-10-26T16:11:14.370Z,1.90
2022-10-26T16:13:47.326Z,1.73
2022-10-26T16:16:28.979Z,1.67
2022-10-26T16:19:25.433Z,1.83
2022-10-26T16:21:56.680Z,1.27
2022-10-26T16:24:36.599Z,1.90
2022-10-26T16:27:23.004Z,1.57
2022-10-26T16:29:55.416Z,1.97
2022-10-26T16:32:32.244Z,1.60
2022-10-26T16:38:45.195Z,1.83
2022-10-26T16:41:49.856Z,2.20
2022-10-26T16:44:29.892Z,2.10
2022-10-26T16:47:06.028Z,2.08
2022-10-26T16:49:43.412Z,2.13
2022-10-26T16:52:29.328Z,2.05
2022-10-26T16:55:04.622Z,2.22
2022-10-26T16:57:32.863Z,2.40
2022-10-26T17:00:07.651Z,1.85
2022-10-26T17:02:38.392Z,2.55
2022-10-26T17:05:09.456Z,2.50
2022-10-26T17:07:37.705Z,2.40
2022-10-26T17:10:16.037Z,2.80
2022-10-26T17:12:45.638Z,2.50
2022-10-26T17:15:29.067Z,2.88
2022-10-26T17:18:01.732Z,2.50
2022-10-26T17:20:34.441Z,2.65
2022-10-26T17:23:27.094Z,2.90
2022-10-26T17:26:19.195Z,3.15
2022-10-26T17:29:20.658Z,2.90
2022-10-26T17:31:48.561Z,2.92
2022-10-26T17:34:18.348Z,3.03
2022-10-26T17:37:05.466Z,3.20
2022-10-26T17:39:42.062Z,3.35
2022-10-26T17:42:12.221Z,3.50
2022-10-26T17:44:45.343Z,3.30
2022-10-26T17:47:15.224Z,3.80
2022-10-26T17:50:04.216Z,3.80
2022-10-26T17:52:33.308Z,3.58
2022-10-26T17:55:13.227Z,3.90
2022-10-26T17:57:42.488Z,3.90
2022-10-26T18:00:33.326Z,3.40
2022-10-26T18:03:10.019Z,3.60
2022-10-26T18:05:50.074Z,4.00
2022-10-26T18:08:20.391Z,4.28
2022-10-26T18:11:00.205Z,4.38
2022-10-26T18:13:38.449Z,4.03
2022-10-26T18:16:12.703Z,4.00
2022-10-26T18:19:01.669Z,4.10
2022-10-26T18:21:48.121Z,4.20
2022-10-26T18:24:31.399Z,4.25
2022-10-26T18:26:59.381Z,4.50
2022-10-26T18:29:28.726Z,4.55
2022-10-26T18:32:08.755Z,4.47
2022-10-26T18:34:54.977Z,4.00
2022-10-26T18:37:22.823Z,4.20
2022-10-26T18:39:59.636Z,4.70
2022-10-26T18:42:29.359Z,5.05
2022-10-26T18:45:04.057Z,5.47
2022-10-26T18:51:27.560Z,5.87
2022-10-26T18:53:57.824Z,5.03
2022-10-26T18:56:27.621Z,4.95
2022-10-26T18:58:59.355Z,4.63
2022-10-26T19:01:43.745Z,4.10
2022-10-26T19:04:16.887Z,3.70
2022-10-26T19:07:02.178Z,3.63
2022-10-26T19:13:11.835Z,3.22
2022-10-26T19:15:48.406Z,3.13
2022-10-26T19:18:19.891Z,3.38
2022-10-26T19:21:00.129Z,3.10
2022-10-26T19:23:34.483Z,3.03
2022-10-26T19:26:15.956Z,3.22
2022-10-26T19:28:57.739Z,3.13
2022-10-26T19:31:27.505Z,3.08
2022-10-26T19:33:58.236Z,3.05
2022-10-26T19:36:31.603Z,3.30
2022-10-26T19:39:11.665Z,3.28
2022-10-26T19:41:48.291Z,2.73
2022-10-26T19:44:31.138Z,2.92
2022-10-26T19:58:10.408Z,3.10
2022-10-26T20:00:38.375Z,2.85
2022-10-26T20:03:14.264Z,2.50
2022-10-26T20:05:42.831Z,2.70
2022-10-26T20:08:11.539Z,2.78
2022-10-26T20:10:45.563Z,2.60
2022-10-26T20:13:17.995Z,2.53
2022-10-26T20:16:09.295Z,2.47
2022-10-26T20:19:40.660Z,2.42
2022-10-26T20:22:13.120Z,2.40
2022-10-26T20:24:41.087Z,2.50
2022-10-26T20:27:08.862Z,2.10
2022-10-26T20:29:43.175Z,2.42
2022-10-26T20:32:15.092Z,2.22
2022-10-26T20:34:54.856Z,2.38
2022-10-26T20:37:28.000Z,2.47
2022-10-26T20:40:04.150Z,2.20
2022-10-26T20:42:37.555Z,2.30
2022-10-26T20:45:11.799Z,2.55
2022-10-26T20:47:41.885Z,2.17
2022-10-26T20:54:12.488Z,2.50
2022-10-26T20:56:42.340Z,2.78
2022-10-26T21:02:11.562Z,2.97
2022-10-26T21:04:41.192Z,3.03
2022-10-26T21:07:11.276Z,2.63
2022-10-26T21:09:41.500Z,2.80
2022-10-26T21:12:11.701Z,2.60
2022-10-26T21:14:41.367Z,2.38
2022-10-26T21:17:23.465Z,3.20
2022-10-26T21:19:59.995Z,2.77
2022-10-26T21:22:36.595Z,3.03
2022-10-26T21:25:13.355Z,2.53
2022-10-26T21:27:44.196Z,2.87
2022-10-26T21:30:21.015Z,2.70
2022-10-26T21:32:52.802Z,2.87
2022-10-26T21:35:25.568Z,2.92
2022-10-26T21:37:55.392Z,3.17
2022-10-26T21:40:24.894Z,3.30
2022-10-26T21:43:05.217Z,2.72
2022-10-26T21:45:41.705Z,3.20
2022-10-26T21:48:13.519Z,3.08
2022-10-26T21:50:42.525Z,3.15
2022-10-26T21:53:11.563Z,3.30
2022-10-26T21:56:01.831Z,3.47
2022-10-26T21:59:43.310Z,3.90
2022-10-26T22:02:11.362Z,3.75
2022-10-26T22:04:58.706Z,3.93
2022-10-26T22:07:35.583Z,3.97
2022-10-26T22:10:10.627Z,3.58
2022-10-26T22:12:40.565Z,4.28
2022-10-26T22:15:10.864Z,4.40
2022-10-26T22:17:39.773Z,4.53
2022-10-26T22:20:12.617Z,4.40
2022-10-26T22:22:40.419Z,4.30
2022-10-26T22:25:10.683Z,4.05
2022-10-26T22:27:38.535Z,4.47
2022-10-26T22:34:44.442Z,4.22
2022-10-26T22:37:22.894Z,4.60
2022-10-26T22:39:59.608Z,4.75
2022-10-26T22:42:29.148Z,4.63
2022-10-26T22:45:11.951Z,4.72
2022-10-26T22:47:40.281Z,4.45
2022-10-26T22:50:14.056Z,4.20
2022-10-26T22:52:45.223Z,4.82
2022-10-26T22:55:28.114Z,4.85
2022-10-26T22:58:01.290Z,4.10
2022-10-26T23:00:29.910Z,4.30
2022-10-26T23:03:10.079Z,4.35
2022-10-26T23:05:52.691Z,4.53
2022-10-26T23:08:24.446Z,4.38
2022-10-26T23:10:53.402Z,4.78
2022-10-26T23:13:26.519Z,4.90
2022-10-26T23:16:06.575Z,4.78
2022-10-26T23:18:37.719Z,4.65
2022-10-26T23:21:15.787Z,4.50
2022-10-26T23:23:47.646Z,4.80
2022-10-26T23:26:28.119Z,4.70
2022-10-26T23:29:01.884Z,4.85
2022-10-26T23:31:31.768Z,4.70
2022-10-26T23:34:09.876Z,4.70
2022-10-26T23:36:39.785Z,4.70
2022-10-26T23:39:10.605Z,4.65
2022-10-26T23:41:53.447Z,4.82
2022-10-26T23:44:30.150Z,5.10
2022-10-26T23:46:58.997Z,4.68
2022-10-26T23:49:27.211Z,4.85
2022-10-26T23:56:49.615Z,5.00
2022-10-26T23:59:22.262Z,4.55
