createdAt,value
2018-05-12T00:01:35.701Z,82.50
2018-05-12T00:04:03.293Z,82.50
2018-05-12T00:06:30.902Z,82.80
2018-05-12T00:08:58.501Z,83.70
2018-05-12T00:11:26.911Z,83.60
2018-05-12T00:13:55.812Z,83.40
2018-05-12T00:16:23.477Z,83.40
2018-05-12T00:18:51.055Z,84.00
2018-05-12T00:21:18.658Z,84.60
2018-05-12T00:23:47.057Z,84.50
2018-05-12T00:26:14.650Z,84.40
2018-05-12T00:28:42.299Z,84.30
2018-05-12T00:31:09.918Z,84.50
2018-05-12T00:33:38.328Z,85.70
2018-05-12T00:36:05.893Z,85.70
2018-05-12T00:38:33.528Z,86.10
2018-05-12T00:41:01.954Z,85.80
2018-05-12T00:43:29.602Z,85.80
2018-05-12T00:45:57.222Z,85.80
2018-05-12T00:48:24.855Z,85.60
2018-05-12T00:50:52.484Z,85.50
2018-05-12T00:53:20.106Z,85.20
2018-05-12T00:55:48.480Z,85.70
2018-05-12T00:58:16.866Z,85.80
2018-05-12T01:00:45.261Z,85.90
2018-05-12T01:03:13.597Z,86.00
2018-05-12T01:05:41.206Z,85.90
2018-05-12T01:08:08.850Z,85.80
2018-05-12T01:10:39.551Z,86.60
2018-05-12T01:13:13.232Z,86.60
2018-05-12T01:15:42.808Z,87.30
2018-05-12T01:18:13.231Z,87.50
2018-05-12T01:20:43.311Z,87.20
2018-05-12T01:23:13.161Z,87.20
2018-05-12T01:25:44.685Z,87.30
2018-05-12T01:28:14.955Z,87.30
2018-05-12T01:30:44.862Z,87.00
2018-05-12T01:33:14.487Z,87.20
2018-05-12T01:35:44.246Z,87.30
2018-05-12T01:38:17.683Z,87.20
2018-05-12T01:40:48.325Z,87.30
2018-05-12T01:43:19.603Z,87.30
2018-05-12T01:45:49.569Z,87.40
2018-05-12T01:48:20.112Z,87.40
2018-05-12T01:50:51.496Z,87.40
2018-05-12T01:53:21.168Z,87.30
2018-05-12T01:55:51.803Z,87.40
2018-05-12T01:58:21.498Z,87.30
2018-05-12T02:00:52.245Z,87.00
2018-05-12T02:03:22.814Z,87.10
2018-05-12T02:05:52.930Z,87.10
2018-05-12T02:08:22.634Z,87.10
2018-05-12T02:10:52.519Z,87.30
2018-05-12T02:13:23.360Z,87.30
2018-05-12T02:15:54.827Z,87.20
2018-05-12T02:18:24.736Z,87.20
2018-05-12T02:20:55.530Z,87.20
2018-05-12T02:23:25.480Z,87.40
2018-05-12T02:25:56.885Z,87.20
2018-05-12T02:28:26.710Z,87.20
2018-05-12T02:30:57.431Z,87.90
2018-05-12T02:33:27.679Z,87.50
2018-05-12T02:35:58.282Z,88.30
2018-05-12T02:38:30.296Z,88.30
2018-05-12T02:41:01.001Z,88.00
2018-05-12T02:43:30.715Z,88.00
2018-05-12T02:46:05.061Z,88.60
2018-05-12T02:48:35.685Z,88.30
2018-05-12T02:51:06.207Z,88.20
2018-05-12T02:53:36.891Z,88.50
2018-05-12T02:56:07.352Z,87.80
2018-05-12T02:58:37.253Z,87.70
2018-05-12T03:01:08.317Z,87.80
2018-05-12T03:03:38.089Z,88.00
2018-05-12T03:06:07.957Z,88.40
2018-05-12T03:08:38.654Z,88.80
2018-05-12T03:11:08.237Z,88.80
2018-05-12T03:13:43.793Z,89.50
2018-05-12T03:16:13.521Z,90.30
2018-05-12T03:18:44.139Z,90.30
2018-05-12T03:21:14.823Z,90.20
2018-05-12T03:23:45.695Z,90.10
2018-05-12T03:26:15.403Z,90.00
2018-05-12T03:28:45.073Z,90.20
2018-05-12T03:31:15.494Z,89.80
2018-05-12T03:33:45.711Z,90.00
2018-05-12T03:36:15.283Z,90.00
2018-05-12T03:38:44.775Z,89.80
2018-05-12T03:41:14.118Z,89.30
2018-05-12T03:43:42.964Z,89.50
2018-05-12T03:46:13.299Z,89.50
2018-05-12T03:48:42.622Z,89.50
2018-05-12T03:51:12.195Z,89.60
2018-05-12T03:53:41.585Z,89.50
2018-05-12T03:56:11.141Z,89.10
2018-05-12T03:58:42.423Z,89.20
2018-05-12T04:01:12.732Z,90.00
2018-05-12T04:03:42.343Z,90.00
2018-05-12T04:06:23.989Z,90.00
2018-05-12T04:09:04.759Z,90.10
2018-05-12T04:11:46.058Z,90.20
2018-05-12T04:14:15.754Z,90.20
2018-05-12T04:16:45.167Z,90.10
2018-05-12T04:19:14.901Z,89.80
2018-05-12T04:21:44.461Z,89.60
2018-05-12T04:24:14.191Z,89.80
2018-05-12T04:26:44.417Z,90.10
2018-05-12T04:29:13.931Z,90.20
2018-05-12T04:31:43.642Z,89.90
2018-05-12T04:34:13.414Z,90.00
2018-05-12T04:36:43.732Z,89.60
2018-05-12T04:39:13.957Z,90.20
2018-05-12T04:41:43.593Z,89.60
2018-05-12T04:44:13.236Z,89.20
2018-05-12T04:46:42.686Z,89.00
2018-05-12T04:49:12.373Z,89.30
2018-05-12T04:51:42.304Z,89.20
2018-05-12T04:54:12.744Z,89.60
2018-05-12T04:56:42.287Z,89.50
2018-05-12T04:59:15.548Z,89.80
2018-05-12T05:01:45.964Z,89.40
2018-05-12T05:04:19.752Z,89.60
2018-05-12T05:06:49.259Z,89.60
2018-05-12T05:09:19.747Z,89.10
2018-05-12T05:11:49.148Z,89.10
2018-05-12T05:14:20.282Z,88.60
2018-05-12T05:16:50.427Z,89.00
2018-05-12T05:19:18.091Z,89.00
2018-05-12T05:21:45.710Z,89.10
2018-05-12T05:24:13.309Z,89.00
2018-05-12T05:26:40.965Z,88.80
2018-05-12T05:29:08.584Z,89.30
2018-05-12T05:31:36.223Z,88.50
2018-05-12T05:34:04.590Z,88.40
2018-05-12T05:36:32.223Z,88.40
2018-05-12T05:38:59.803Z,88.30
2018-05-12T05:41:27.410Z,88.40
2018-05-12T05:43:55.029Z,88.40
2018-05-12T05:46:22.662Z,89.30
2018-05-12T05:48:50.233Z,89.30
2018-05-12T05:51:17.845Z,89.40
2018-05-12T05:53:46.199Z,88.50
2018-05-12T05:56:13.843Z,88.50
2018-05-12T05:58:41.461Z,88.70
2018-05-12T06:01:09.039Z,88.80
2018-05-12T06:03:36.670Z,88.40
2018-05-12T06:06:05.081Z,88.00
2018-05-12T06:08:32.680Z,87.90
2018-05-12T06:11:00.377Z,88.50
2018-05-12T06:13:28.761Z,89.00
2018-05-12T06:15:57.114Z,88.90
2018-05-12T06:18:24.740Z,88.80
2018-05-12T06:20:52.355Z,87.50
2018-05-12T06:23:20.709Z,87.30
2018-05-12T06:25:48.343Z,87.30
2018-05-12T06:28:15.962Z,87.40
2018-05-12T06:30:44.369Z,85.80
2018-05-12T06:33:11.945Z,85.80
2018-05-12T06:35:39.562Z,85.60
2018-05-12T06:38:07.911Z,85.10
2018-05-12T06:40:35.543Z,85.00
2018-05-12T06:43:03.135Z,85.30
2018-05-12T06:45:30.769Z,85.20
2018-05-12T06:47:58.353Z,84.40
2018-05-12T06:50:25.970Z,85.40
2018-05-12T06:52:53.705Z,83.80
2018-05-12T06:55:21.252Z,83.00
2018-05-12T06:57:48.832Z,81.80
2018-05-12T07:00:16.518Z,82.10
2018-05-12T07:02:44.138Z,81.00
2018-05-12T07:05:11.734Z,80.20
2018-05-12T07:07:39.373Z,80.10
2018-05-12T07:10:07.750Z,79.30
2018-05-12T07:12:35.426Z,79.30
2018-05-12T07:15:03.778Z,79.30
2018-05-12T07:17:31.416Z,79.30
2018-05-12T07:19:59.029Z,79.60
2018-05-12T07:22:26.647Z,79.30
2018-05-12T07:24:54.286Z,79.20
2018-05-12T07:27:21.883Z,78.00
2018-05-12T07:29:49.518Z,77.70
2018-05-12T07:32:17.131Z,79.00
2018-05-12T07:34:45.526Z,77.90
2018-05-12T07:37:13.121Z,77.90
2018-05-12T07:39:40.790Z,77.80
2018-05-12T07:42:08.374Z,77.40
2018-05-12T07:44:36.022Z,75.20
2018-05-12T07:47:03.639Z,75.10
2018-05-12T07:49:31.230Z,74.30
2018-05-12T07:51:58.894Z,74.00
2018-05-12T07:54:26.493Z,73.80
2018-05-12T07:56:54.153Z,73.50
2018-05-12T07:59:22.744Z,75.10
2018-05-12T08:02:05.559Z,75.00
2018-05-12T08:04:33.368Z,74.90
2018-05-12T08:07:01.178Z,72.20
2018-05-12T08:09:29.605Z,72.50
2018-05-12T08:11:57.197Z,72.50
2018-05-12T08:14:24.934Z,71.90
2018-05-12T08:16:52.525Z,72.90
2018-05-12T08:19:20.113Z,73.40
2018-05-12T08:21:47.729Z,71.60
2018-05-12T08:24:15.328Z,68.80
2018-05-12T08:26:42.954Z,69.10
2018-05-12T08:29:10.546Z,71.40
2018-05-12T08:31:38.273Z,70.60
2018-05-12T08:34:06.581Z,69.80
2018-05-12T08:36:34.216Z,68.90
2018-05-12T08:39:01.800Z,69.30
2018-05-12T08:41:29.378Z,68.70
2018-05-12T08:43:57.093Z,70.30
2018-05-12T08:46:24.687Z,67.20
2018-05-12T08:48:52.319Z,66.10
2018-05-12T08:51:19.925Z,67.20
2018-05-12T08:53:48.348Z,67.30
2018-05-12T08:56:15.971Z,67.30
2018-05-12T08:58:43.553Z,68.10
2018-05-12T09:01:11.942Z,64.60
2018-05-12T09:03:39.517Z,64.50
2018-05-12T09:06:07.143Z,63.70
2018-05-12T09:08:34.742Z,64.00
2018-05-12T09:11:02.381Z,63.80
2018-05-12T09:13:30.738Z,63.60
2018-05-12T09:15:58.329Z,63.60
2018-05-12T09:18:25.958Z,60.20
2018-05-12T09:20:53.677Z,62.60
2018-05-12T09:23:21.189Z,59.50
2018-05-12T09:25:48.814Z,59.90
2018-05-12T09:28:16.406Z,61.90
2018-05-12T09:30:44.011Z,58.60
2018-05-12T09:33:11.634Z,60.10
2018-05-12T09:35:39.234Z,61.20
2018-05-12T09:38:06.862Z,59.30
2018-05-12T09:40:34.474Z,57.90
2018-05-12T09:43:02.160Z,58.00
2018-05-12T09:45:29.774Z,59.50
2018-05-12T09:47:57.361Z,57.50
2018-05-12T09:50:24.971Z,57.90
2018-05-12T09:52:52.562Z,57.20
2018-05-12T09:55:20.203Z,57.00
2018-05-12T09:57:48.545Z,57.00
2018-05-12T10:00:16.178Z,56.90
2018-05-12T10:02:43.768Z,58.80
2018-05-12T10:05:11.352Z,56.70
2018-05-12T10:07:39.752Z,56.50
2018-05-12T10:10:08.096Z,55.60
2018-05-12T10:12:35.714Z,55.60
2018-05-12T10:15:03.345Z,55.90
2018-05-12T10:17:31.743Z,54.90
2018-05-12T10:20:00.134Z,55.30
2018-05-12T10:22:27.757Z,55.30
2018-05-12T10:24:55.332Z,55.70
2018-05-12T10:27:23.734Z,55.30
2018-05-12T10:29:51.318Z,55.20
2018-05-12T10:32:18.947Z,53.30
2018-05-12T10:34:47.300Z,54.70
2018-05-12T10:37:15.717Z,55.80
2018-05-12T10:39:43.329Z,55.10
2018-05-12T10:42:10.957Z,54.80
2018-05-12T10:44:38.566Z,56.10
2018-05-12T10:47:06.151Z,54.50
2018-05-12T10:49:34.547Z,54.50
2018-05-12T10:52:02.133Z,54.40
2018-05-12T10:54:29.766Z,53.80
2018-05-12T10:56:57.386Z,53.90
2018-05-12T10:59:24.969Z,51.20
2018-05-12T11:01:53.438Z,53.10
2018-05-12T11:04:20.988Z,53.00
2018-05-12T11:06:48.583Z,51.00
2018-05-12T11:09:16.974Z,50.20
2018-05-12T11:11:44.608Z,50.20
2018-05-12T11:14:12.989Z,49.30
2018-05-12T11:16:40.615Z,49.30
2018-05-12T11:19:08.258Z,48.60
2018-05-12T11:21:35.882Z,50.90
2018-05-12T11:24:03.498Z,48.70
2018-05-12T11:26:31.138Z,50.30
2018-05-12T11:28:58.821Z,49.50
2018-05-12T11:31:26.664Z,48.10
2018-05-12T11:33:54.251Z,47.90
2018-05-12T11:36:21.889Z,47.70
2018-05-12T11:38:49.505Z,46.00
2018-05-12T11:41:17.160Z,46.90
2018-05-12T11:43:44.808Z,45.40
2018-05-12T11:46:12.405Z,45.30
2018-05-12T11:48:40.024Z,44.50
2018-05-12T11:51:07.638Z,47.10
2018-05-12T11:53:35.268Z,48.60
2018-05-12T11:56:03.735Z,45.10
2018-05-12T11:58:31.349Z,45.00
2018-05-12T12:00:58.927Z,46.50
2018-05-12T12:03:26.556Z,45.50
2018-05-12T12:05:54.914Z,46.80
2018-05-12T12:08:22.531Z,46.80
2018-05-12T12:10:50.161Z,47.40
2018-05-12T12:13:18.565Z,46.60
2018-05-12T12:15:46.916Z,48.30
2018-05-12T12:18:15.301Z,44.90
2018-05-12T12:20:44.628Z,45.20
2018-05-12T12:23:12.235Z,45.10
2018-05-12T12:25:39.832Z,46.70
2018-05-12T12:28:07.455Z,44.80
2018-05-12T12:30:35.043Z,47.20
2018-05-12T12:33:03.441Z,45.20
2018-05-12T12:35:31.020Z,45.10
2018-05-12T12:37:58.609Z,45.30
2018-05-12T12:40:26.233Z,45.40
2018-05-12T12:42:53.819Z,45.60
2018-05-12T12:45:21.442Z,44.50
2018-05-12T12:47:49.017Z,47.00
2018-05-12T12:50:16.624Z,45.30
2018-05-12T12:52:44.214Z,46.00
2018-05-12T12:55:12.571Z,45.30
2018-05-12T12:57:40.189Z,45.20
2018-05-12T13:00:07.788Z,46.00
2018-05-12T13:02:35.451Z,45.10
2018-05-12T13:05:03.044Z,44.70
2018-05-12T13:07:31.418Z,47.40
2018-05-12T13:09:59.803Z,45.70
2018-05-12T13:12:27.434Z,45.70
2018-05-12T13:14:55.095Z,45.80
2018-05-12T13:17:22.701Z,45.70
2018-05-12T13:19:50.283Z,43.70
2018-05-12T13:22:17.857Z,45.80
2018-05-12T13:24:45.501Z,44.70
2018-05-12T13:27:13.082Z,44.30
2018-05-12T13:29:40.722Z,43.30
2018-05-12T13:32:08.406Z,44.40
2018-05-12T13:34:35.996Z,46.10
2018-05-12T13:37:03.626Z,45.00
2018-05-12T13:39:31.207Z,47.00
2018-05-12T13:41:58.836Z,44.60
2018-05-12T13:44:26.466Z,45.20
2018-05-12T13:46:54.859Z,44.20
2018-05-12T13:49:22.437Z,44.20
2018-05-12T13:51:50.064Z,43.90
2018-05-12T13:54:18.409Z,45.10
2018-05-12T13:56:46.103Z,45.10
2018-05-12T13:59:13.644Z,43.90
2018-05-12T14:01:41.301Z,42.60
2018-05-12T14:04:08.907Z,42.60
2018-05-12T14:06:36.516Z,42.30
2018-05-12T14:09:04.278Z,44.50
2018-05-12T14:11:31.852Z,41.70
2018-05-12T14:13:59.513Z,42.00
2018-05-12T14:16:27.094Z,40.70
2018-05-12T14:18:54.817Z,41.50
2018-05-12T14:21:23.181Z,41.30
2018-05-12T14:23:51.535Z,41.20
2018-05-12T14:26:19.179Z,41.20
2018-05-12T14:28:46.807Z,42.20
2018-05-12T14:31:14.431Z,42.40
2018-05-12T14:33:42.015Z,41.90
2018-05-12T14:36:09.657Z,43.40
2018-05-12T14:38:37.265Z,43.00
2018-05-12T14:41:04.894Z,42.20
2018-05-12T14:43:32.494Z,42.30
2018-05-12T14:46:00.868Z,42.10
2018-05-12T14:48:28.482Z,42.10
2018-05-12T14:50:56.106Z,44.00
2018-05-12T14:53:23.723Z,41.80
2018-05-12T14:55:52.137Z,41.70
2018-05-12T14:58:19.750Z,41.70
2018-05-12T15:00:47.338Z,40.60
2018-05-12T15:03:15.020Z,42.20
2018-05-12T15:05:42.680Z,40.20
2018-05-12T15:08:10.286Z,41.50
2018-05-12T15:10:37.905Z,39.40
2018-05-12T15:13:05.511Z,39.20
2018-05-12T15:15:33.125Z,38.70
2018-05-12T15:18:00.697Z,39.70
2018-05-12T15:20:29.082Z,39.90
2018-05-12T15:22:56.695Z,39.90
2018-05-12T15:25:24.338Z,39.60
2018-05-12T15:27:51.974Z,39.00
2018-05-12T15:30:20.386Z,40.90
2018-05-12T15:32:48.024Z,40.80
2018-05-12T15:35:15.674Z,40.10
2018-05-12T15:37:43.296Z,40.70
2018-05-12T15:40:10.924Z,41.60
2018-05-12T15:42:39.186Z,42.00
2018-05-12T15:45:06.866Z,41.50
2018-05-12T15:47:34.483Z,42.30
2018-05-12T15:50:02.074Z,40.70
2018-05-12T15:52:29.783Z,41.40
2018-05-12T15:54:57.369Z,42.60
2018-05-12T15:57:25.085Z,41.50
2018-05-12T15:59:52.666Z,41.80
2018-05-12T16:02:20.247Z,41.20
2018-05-12T16:04:47.861Z,41.50
2018-05-12T16:07:15.498Z,41.40
2018-05-12T16:09:43.863Z,41.50
2018-05-12T16:12:11.552Z,41.50
2018-05-12T16:14:39.903Z,41.30
2018-05-12T16:17:07.612Z,41.20
2018-05-12T16:19:35.229Z,42.20
2018-05-12T16:22:03.151Z,43.20
2018-05-12T16:24:30.790Z,42.20
2018-05-12T16:26:59.244Z,43.50
2018-05-12T16:29:27.601Z,43.10
2018-05-12T16:31:55.231Z,43.00
2018-05-12T16:34:22.842Z,43.20
2018-05-12T16:36:50.507Z,42.70
2018-05-12T16:39:18.867Z,43.00
2018-05-12T16:41:46.470Z,43.00
2018-05-12T16:44:14.854Z,43.40
2018-05-12T16:46:43.204Z,42.60
2018-05-12T16:49:10.837Z,42.50
2018-05-12T16:51:38.424Z,42.80
2018-05-12T16:54:06.062Z,42.60
2018-05-12T16:56:33.641Z,43.30
2018-05-12T16:59:01.293Z,43.60
2018-05-12T17:01:28.926Z,43.70
2018-05-12T17:03:56.510Z,44.20
2018-05-12T17:06:24.115Z,44.10
2018-05-12T17:08:51.717Z,45.30
2018-05-12T17:11:19.303Z,45.60
2018-05-12T17:13:46.914Z,45.40
2018-05-12T17:16:14.498Z,45.10
2018-05-12T17:18:42.101Z,45.90
2018-05-12T17:21:09.723Z,46.00
2018-05-12T17:23:37.298Z,45.70
2018-05-12T17:26:04.918Z,45.80
2018-05-12T17:28:33.302Z,46.10
2018-05-12T17:31:01.700Z,46.20
2018-05-12T17:33:29.301Z,46.20
2018-05-12T17:35:56.937Z,46.10
2018-05-12T17:38:24.595Z,47.50
2018-05-12T17:40:52.245Z,47.40
2018-05-12T17:43:19.824Z,47.90
2018-05-12T17:45:47.394Z,48.20
2018-05-12T17:48:15.784Z,49.00
2018-05-12T17:50:47.280Z,49.10
2018-05-12T17:53:15.623Z,49.40
2018-05-12T17:55:43.239Z,49.40
2018-05-12T17:58:10.882Z,50.00
2018-05-12T18:00:41.588Z,50.10
2018-05-12T18:03:10.097Z,49.60
2018-05-12T18:05:38.454Z,49.60
2018-05-12T18:08:06.082Z,49.50
2018-05-12T18:10:33.687Z,50.00
2018-05-12T18:13:02.118Z,50.40
2018-05-12T18:15:29.699Z,50.30
2018-05-12T18:17:57.287Z,50.20
2018-05-12T18:20:25.670Z,50.50
2018-05-12T18:22:54.005Z,51.00
2018-05-12T18:25:21.643Z,50.90
2018-05-12T18:27:49.241Z,50.80
2018-05-12T18:30:16.870Z,51.00
2018-05-12T18:32:44.489Z,50.80
2018-05-12T18:35:12.888Z,51.10
2018-05-12T18:37:41.293Z,51.50
2018-05-12T18:40:08.877Z,51.40
2018-05-12T18:42:36.494Z,51.80
2018-05-12T18:45:04.846Z,52.10
2018-05-12T18:47:32.474Z,52.10
2018-05-12T18:50:00.058Z,52.30
2018-05-12T18:52:27.638Z,51.80
2018-05-12T18:54:56.052Z,52.90
2018-05-12T18:57:23.681Z,52.90
2018-05-12T18:59:52.034Z,53.00
2018-05-12T19:02:19.658Z,52.90
2018-05-12T19:04:47.301Z,53.20
2018-05-12T19:07:14.890Z,53.00
2018-05-12T19:09:42.529Z,52.60
2018-05-12T19:12:10.133Z,52.70
2018-05-12T19:14:37.756Z,53.30
2018-05-12T19:17:05.454Z,52.90
2018-05-12T19:19:33.764Z,53.10
2018-05-12T19:22:01.520Z,53.00
2018-05-12T19:24:29.939Z,53.40
2018-05-12T19:26:57.529Z,53.30
2018-05-12T19:29:25.273Z,53.20
2018-05-12T19:31:52.877Z,53.70
2018-05-12T19:34:20.508Z,54.00
2018-05-12T19:36:48.141Z,53.90
2018-05-12T19:39:15.747Z,54.00
2018-05-12T19:41:43.371Z,54.10
2018-05-12T19:44:10.959Z,53.80
2018-05-12T19:46:38.614Z,54.00
2018-05-12T19:49:06.273Z,54.10
2018-05-12T19:51:33.859Z,55.00
2018-05-12T19:54:01.499Z,54.90
2018-05-12T19:56:29.105Z,54.90
2018-05-12T19:58:56.745Z,55.00
2018-05-12T20:01:27.417Z,56.00
2018-05-12T20:03:55.857Z,55.80
2018-05-12T20:06:23.546Z,55.80
2018-05-12T20:08:51.186Z,55.20
2018-05-12T20:11:18.862Z,54.90
2018-05-12T20:13:46.450Z,55.40
2018-05-12T20:16:14.885Z,56.20
2018-05-12T20:18:42.517Z,56.10
2018-05-12T20:21:10.116Z,56.00
2018-05-12T20:23:37.737Z,55.90
2018-05-12T20:26:05.473Z,56.20
2018-05-12T20:28:33.088Z,56.30
2018-05-12T20:31:00.759Z,55.90
2018-05-12T20:33:28.353Z,56.30
2018-05-12T20:35:55.939Z,55.80
2018-05-12T20:38:23.582Z,55.70
2018-05-12T20:40:51.956Z,56.40
2018-05-12T20:43:19.578Z,56.30
2018-05-12T20:45:47.226Z,56.00
2018-05-12T20:48:14.864Z,55.50
2018-05-12T20:50:42.531Z,55.80
2018-05-12T20:53:10.127Z,55.80
2018-05-12T20:55:37.709Z,55.80
2018-05-12T20:58:05.329Z,55.70
2018-05-12T21:00:32.915Z,56.10
2018-05-12T21:03:00.551Z,56.10
2018-05-12T21:05:28.173Z,56.20
2018-05-12T21:07:55.754Z,56.40
2018-05-12T21:10:24.151Z,56.70
2018-05-12T21:12:51.769Z,56.70
2018-05-12T21:15:19.425Z,56.90
2018-05-12T21:17:47.088Z,58.00
2018-05-12T21:20:14.705Z,57.60
2018-05-12T21:22:42.296Z,57.60
2018-05-12T21:25:09.901Z,57.80
2018-05-12T21:27:38.293Z,57.60
2018-05-12T21:30:05.869Z,57.50
2018-05-12T21:32:33.491Z,57.70
2018-05-12T21:35:01.111Z,57.90
2018-05-12T21:37:28.749Z,57.90
2018-05-12T21:39:56.362Z,58.10
2018-05-12T21:42:24.010Z,58.00
2018-05-12T21:44:51.593Z,57.90
2018-05-12T21:47:19.229Z,58.20
2018-05-12T21:49:46.851Z,59.20
2018-05-12T21:52:14.466Z,58.00
2018-05-12T21:54:42.102Z,58.00
2018-05-12T21:57:10.469Z,58.30
2018-05-12T21:59:38.054Z,58.30
2018-05-12T22:02:05.673Z,58.30
2018-05-12T22:04:33.275Z,58.10
2018-05-12T22:07:00.903Z,58.20
2018-05-12T22:09:28.504Z,58.20
2018-05-12T22:11:56.168Z,58.60
2018-05-12T22:14:23.772Z,58.70
2018-05-12T22:16:52.157Z,59.00
2018-05-12T22:19:19.773Z,58.90
2018-05-12T22:21:47.353Z,59.00
2018-05-12T22:24:14.978Z,58.80
2018-05-12T22:26:42.562Z,58.80
2018-05-12T22:29:10.195Z,58.70
2018-05-12T22:31:37.807Z,58.80
2018-05-12T22:34:06.170Z,59.50
2018-05-12T22:36:33.791Z,58.90
2018-05-12T22:39:01.374Z,58.70
2018-05-12T22:41:28.978Z,59.00
2018-05-12T22:43:57.353Z,60.30
2018-05-12T22:46:25.697Z,60.80
2018-05-12T22:48:53.341Z,60.80
2018-05-12T22:51:20.958Z,60.80
2018-05-12T22:53:49.358Z,60.70
2018-05-12T22:56:17.022Z,60.70
2018-05-12T22:58:44.653Z,60.20
2018-05-12T23:01:12.244Z,60.70
2018-05-12T23:03:39.889Z,60.70
2018-05-12T23:06:07.465Z,61.10
2018-05-12T23:08:35.096Z,61.40
2018-05-12T23:11:02.678Z,61.50
2018-05-12T23:13:31.072Z,61.40
2018-05-12T23:15:58.661Z,61.20
2018-05-12T23:18:26.288Z,61.50
2018-05-12T23:20:53.916Z,62.30
2018-05-12T23:23:21.544Z,62.50
2018-05-12T23:25:49.136Z,63.00
2018-05-12T23:28:16.769Z,62.50
2018-05-12T23:30:44.358Z,63.30
2018-05-12T23:33:11.944Z,64.20
2018-05-12T23:35:40.340Z,63.40
2018-05-12T23:38:07.958Z,64.10
2018-05-12T23:40:35.558Z,63.80
2018-05-12T23:43:03.185Z,63.90
2018-05-12T23:45:30.763Z,64.30
2018-05-12T23:47:59.198Z,64.70
2018-05-12T23:50:26.819Z,64.80
2018-05-12T23:52:54.428Z,64.90
2018-05-12T23:55:22.059Z,65.30
2018-05-12T23:57:49.658Z,65.80
