createdAt,value
2019-04-22T00:00:41.274Z,55.60
2019-04-22T00:03:11.313Z,53.90
2019-04-22T00:05:56.221Z,55.10
2019-04-22T00:08:30.973Z,55.80
2019-04-22T00:11:04.967Z,55.70
2019-04-22T00:13:32.400Z,56.40
2019-04-22T00:15:51.746Z,57.20
2019-04-22T00:18:40.418Z,57.60
2019-04-22T00:20:51.270Z,55.40
2019-04-22T00:23:19.883Z,53.40
2019-04-22T00:25:48.336Z,56.40
2019-04-22T00:28:17.285Z,55.70
2019-04-22T00:30:40.659Z,57.30
2019-04-22T00:33:13.060Z,58.10
2019-04-22T00:35:42.017Z,58.80
2019-04-22T00:38:17.312Z,59.80
2019-04-22T00:40:39.582Z,59.50
2019-04-22T00:43:06.495Z,58.60
2019-04-22T00:45:39.942Z,59.70
2019-04-22T00:48:09.131Z,60.70
2019-04-22T00:50:55.690Z,60.20
2019-04-22T00:53:04.026Z,61.70
2019-04-22T00:55:31.227Z,62.20
2019-04-22T00:58:01.268Z,61.60
2019-04-22T01:00:31.427Z,61.70
2019-04-22T01:03:07.478Z,61.80
2019-04-22T01:05:38.774Z,62.10
2019-04-22T01:08:09.776Z,62.80
2019-04-22T01:10:32.412Z,60.70
2019-04-22T01:12:57.002Z,61.60
2019-04-22T01:15:34.183Z,62.20
2019-04-22T01:17:57.436Z,59.90
2019-04-22T01:20:54.306Z,62.40
2019-04-22T01:22:56.636Z,60.80
2019-04-22T01:25:19.874Z,62.70
2019-04-22T01:27:44.647Z,62.90
2019-04-22T01:30:10.668Z,65.10
2019-04-22T01:32:32.839Z,66.20
2019-04-22T01:35:08.385Z,66.60
2019-04-22T01:37:44.420Z,66.60
2019-04-22T01:40:16.660Z,66.60
2019-04-22T01:42:48.540Z,67.30
2019-04-22T01:45:13.862Z,67.30
2019-04-22T01:47:36.804Z,67.60
2019-04-22T01:50:07.295Z,68.20
2019-04-22T01:52:38.005Z,68.10
2019-04-22T01:55:10.681Z,68.30
2019-04-22T01:57:30.354Z,68.10
2019-04-22T01:59:51.484Z,67.00
2019-04-22T02:02:30.305Z,68.50
2019-04-22T02:05:01.230Z,68.80
2019-04-22T02:07:25.394Z,69.40
2019-04-22T02:10:02.344Z,69.60
2019-04-22T02:12:19.927Z,70.10
2019-04-22T02:17:17.702Z,70.70
2019-04-22T02:19:53.141Z,70.70
2019-04-22T02:22:27.574Z,70.90
2019-04-22T02:24:46.705Z,70.70
2019-04-22T02:27:23.967Z,70.30
2019-04-22T02:29:44.268Z,70.00
2019-04-22T02:34:40.181Z,70.30
2019-04-22T02:39:39.216Z,70.30
2019-04-22T02:47:12.035Z,72.20
2019-04-22T02:51:55.865Z,71.50
2019-04-22T02:56:54.354Z,71.90
2019-04-22T02:59:24.196Z,72.40
2019-04-22T03:01:49.241Z,72.80
2019-04-22T03:04:32.704Z,73.50
2019-04-22T03:06:41.869Z,73.70
2019-04-22T03:09:18.111Z,73.50
2019-04-22T03:11:45.410Z,73.90
2019-04-22T03:14:14.540Z,74.80
2019-04-22T03:16:41.109Z,75.40
2019-04-22T03:21:52.735Z,75.50
2019-04-22T03:26:31.780Z,76.30
2019-04-22T03:28:54.836Z,75.70
2019-04-22T03:37:17.640Z,77.30
2019-04-22T03:44:28.895Z,77.70
2019-04-22T03:46:32.603Z,77.30
2019-04-22T03:49:10.887Z,77.40
2019-04-22T03:51:38.805Z,77.70
2019-04-22T03:54:03.530Z,77.70
2019-04-22T03:56:56.757Z,78.20
2019-04-22T03:59:05.115Z,77.90
2019-04-22T04:01:18.329Z,78.20
2019-04-22T04:03:50.701Z,78.80
2019-04-22T04:06:17.691Z,78.50
2019-04-22T04:08:46.359Z,78.80
2019-04-22T04:10:58.276Z,79.20
2019-04-22T04:13:33.488Z,78.70
2019-04-22T04:16:07.872Z,79.10
2019-04-22T04:18:41.112Z,79.60
2019-04-22T04:21:18.745Z,79.40
2019-04-22T04:23:37.803Z,79.50
2019-04-22T04:26:05.082Z,78.90
2019-04-22T04:28:46.544Z,79.70
2019-04-22T04:30:59.814Z,77.40
2019-04-22T04:33:25.945Z,79.30
2019-04-22T04:38:43.428Z,80.60
2019-04-22T04:43:18.358Z,80.80
2019-04-22T04:45:50.496Z,80.80
2019-04-22T04:48:18.471Z,80.80
2019-04-22T04:50:38.468Z,80.90
2019-04-22T04:53:14.551Z,80.10
2019-04-22T05:03:00.636Z,80.80
2019-04-22T05:08:16.728Z,80.60
2019-04-22T05:10:53.722Z,80.20
2019-04-22T05:12:56.702Z,79.90
2019-04-22T05:17:55.094Z,81.00
2019-04-22T05:20:27.324Z,80.10
2019-04-22T05:25:13.102Z,78.00
2019-04-22T05:27:39.718Z,77.00
2019-04-22T05:32:37.002Z,76.90
2019-04-22T05:35:00.581Z,77.40
2019-04-22T05:40:06.575Z,75.50
2019-04-22T05:42:35.171Z,74.50
2019-04-22T05:45:00.789Z,75.20
2019-04-22T05:47:20.830Z,75.40
2019-04-22T05:49:47.784Z,74.90
2019-04-22T05:52:14.986Z,72.20
2019-04-22T05:54:51.285Z,69.50
2019-04-22T05:57:15.533Z,70.00
2019-04-22T05:59:50.331Z,68.40
2019-04-22T06:02:13.543Z,68.10
2019-04-22T06:04:37.316Z,68.10
2019-04-22T06:07:06.618Z,68.10
2019-04-22T06:09:32.359Z,65.00
2019-04-22T06:11:58.978Z,63.40
2019-04-22T06:14:30.803Z,61.10
2019-04-22T06:17:03.640Z,58.70
2019-04-22T06:19:26.484Z,57.60
2019-04-22T06:21:57.876Z,55.90
2019-04-22T06:27:04.574Z,54.90
2019-04-22T06:29:23.810Z,54.90
2019-04-22T06:32:15.269Z,53.60
2019-04-22T06:42:07.858Z,49.10
2019-04-22T06:44:30.907Z,48.40
2019-04-22T06:47:00.617Z,48.30
2019-04-22T06:49:33.439Z,47.40
2019-04-22T06:52:05.633Z,46.80
2019-04-22T06:56:57.751Z,44.60
2019-04-22T06:59:19.009Z,44.30
2019-04-22T07:01:48.728Z,44.20
2019-04-22T07:04:10.196Z,44.00
2019-04-22T07:06:48.132Z,44.10
2019-04-22T07:11:41.730Z,43.20
2019-04-22T07:14:07.116Z,44.60
2019-04-22T07:16:39.355Z,44.20
2019-04-22T07:19:26.575Z,44.00
2019-04-22T07:21:33.512Z,43.20
2019-04-22T07:24:14.492Z,43.10
2019-04-22T07:26:24.968Z,42.80
2019-04-22T07:28:56.527Z,40.90
2019-04-22T07:31:23.537Z,41.30
2019-04-22T07:33:51.737Z,40.00
2019-04-22T07:38:44.777Z,41.70
2019-04-22T07:41:17.222Z,41.50
2019-04-22T07:43:59.851Z,41.50
2019-04-22T07:46:13.646Z,40.30
2019-04-22T07:48:53.128Z,39.20
2019-04-22T07:53:37.063Z,38.60
2019-04-22T07:56:08.394Z,40.30
2019-04-22T07:58:37.651Z,37.60
2019-04-22T08:01:12.213Z,34.30
2019-04-22T08:03:38.075Z,36.10
2019-04-22T08:10:59.327Z,33.40
2019-04-22T08:13:29.535Z,34.80
2019-04-22T08:15:54.185Z,34.20
2019-04-22T08:18:22.442Z,34.20
2019-04-22T08:20:54.093Z,33.60
2019-04-22T08:23:39.915Z,33.50
2019-04-22T08:25:47.569Z,33.20
2019-04-22T08:28:22.350Z,31.60
2019-04-22T08:30:47.681Z,31.80
2019-04-22T08:33:16.827Z,31.30
2019-04-22T08:38:11.956Z,30.80
2019-04-22T08:40:43.310Z,30.70
2019-04-22T08:43:15.522Z,31.30
2019-04-22T08:45:42.555Z,30.60
2019-04-22T08:48:00.935Z,30.30
2019-04-22T08:50:33.721Z,30.00
2019-04-22T08:53:05.757Z,30.40
2019-04-22T08:55:32.870Z,29.90
2019-04-22T08:58:16.479Z,29.60
2019-04-22T09:00:34.791Z,29.70
2019-04-22T09:02:59.528Z,30.60
2019-04-22T09:05:41.969Z,30.10
2019-04-22T09:07:52.696Z,30.00
2019-04-22T09:10:23.932Z,29.10
2019-04-22T09:12:57.869Z,28.90
2019-04-22T09:15:20.479Z,29.50
2019-04-22T09:17:47.305Z,28.70
2019-04-22T09:20:15.512Z,28.90
2019-04-22T09:22:41.112Z,29.50
2019-04-22T09:25:06.602Z,28.20
2019-04-22T09:27:48.378Z,28.50
2019-04-22T09:30:16.994Z,28.70
2019-04-22T09:32:38.674Z,28.10
2019-04-22T09:35:03.306Z,27.10
2019-04-22T09:37:36.386Z,27.60
2019-04-22T09:40:04.825Z,27.10
2019-04-22T09:42:31.862Z,26.80
2019-04-22T09:44:53.806Z,26.80
2019-04-22T09:47:30.751Z,26.90
2019-04-22T09:52:26.332Z,26.00
2019-04-22T09:57:21.772Z,26.10
2019-04-22T09:59:51.185Z,26.20
2019-04-22T10:02:25.016Z,26.10
2019-04-22T10:04:50.128Z,24.90
2019-04-22T10:07:16.464Z,23.00
2019-04-22T10:12:10.430Z,22.70
2019-04-22T10:14:38.490Z,22.40
2019-04-22T10:17:03.273Z,22.70
2019-04-22T10:19:31.402Z,22.60
2019-04-22T10:21:57.346Z,23.00
2019-04-22T10:24:30.100Z,22.70
2019-04-22T10:26:56.611Z,22.60
2019-04-22T10:29:24.758Z,22.30
2019-04-22T10:34:11.068Z,22.70
2019-04-22T10:36:25.485Z,23.80
2019-04-22T10:38:52.502Z,23.00
2019-04-22T10:41:18.847Z,23.40
2019-04-22T10:43:45.351Z,23.60
2019-04-22T10:46:12.163Z,23.50
2019-04-22T10:48:40.136Z,23.30
2019-04-22T10:51:06.754Z,23.10
2019-04-22T10:53:33.368Z,23.60
2019-04-22T10:56:00.852Z,23.60
2019-04-22T10:58:28.611Z,23.60
2019-04-22T11:00:56.157Z,23.40
2019-04-22T11:03:24.292Z,23.60
2019-04-22T11:05:50.781Z,23.70
2019-04-22T11:08:27.243Z,23.80
2019-04-22T11:11:00.710Z,23.80
2019-04-22T11:13:13.743Z,23.70
2019-04-22T11:15:40.547Z,23.90
2019-04-22T11:18:07.493Z,23.90
2019-04-22T11:20:33.838Z,23.90
2019-04-22T11:23:00.612Z,24.10
2019-04-22T11:25:27.766Z,23.90
2019-04-22T11:27:55.656Z,24.00
2019-04-22T11:30:25.920Z,24.00
2019-04-22T11:32:51.040Z,24.10
2019-04-22T11:35:19.480Z,24.40
2019-04-22T11:37:46.573Z,24.20
2019-04-22T11:40:19.282Z,24.00
2019-04-22T11:42:43.916Z,24.20
2019-04-22T11:45:10.998Z,24.20
2019-04-22T11:47:37.475Z,24.70
2019-04-22T11:50:06.295Z,24.90
2019-04-22T11:52:33.100Z,24.80
2019-04-22T11:55:00.994Z,23.80
2019-04-22T11:57:28.725Z,22.90
2019-04-22T11:59:56.504Z,23.40
2019-04-22T12:02:25.423Z,23.60
2019-04-22T12:04:53.934Z,23.40
2019-04-22T12:07:21.318Z,22.80
2019-04-22T12:09:47.867Z,23.20
2019-04-22T12:12:15.829Z,23.00
2019-04-22T12:14:42.427Z,23.30
2019-04-22T12:17:08.671Z,23.30
2019-04-22T12:19:35.196Z,23.00
2019-04-22T12:22:03.075Z,23.00
2019-04-22T12:24:30.272Z,23.10
2019-04-22T12:26:58.047Z,23.90
2019-04-22T12:29:24.806Z,23.60
2019-04-22T12:31:51.429Z,24.20
2019-04-22T12:34:17.683Z,23.00
2019-04-22T12:36:44.826Z,22.80
2019-04-22T12:39:11.562Z,23.10
2019-04-22T12:41:38.269Z,22.30
2019-04-22T12:44:05.273Z,22.50
2019-04-22T12:46:32.339Z,23.20
2019-04-22T12:48:58.575Z,23.60
2019-04-22T12:51:25.027Z,23.50
2019-04-22T12:53:52.622Z,23.80
2019-04-22T12:56:19.653Z,23.70
2019-04-22T12:58:47.558Z,22.90
2019-04-22T13:01:15.160Z,23.10
2019-04-22T13:03:42.595Z,23.20
2019-04-22T13:06:09.867Z,23.50
2019-04-22T13:08:36.187Z,23.40
2019-04-22T13:11:09.725Z,24.20
2019-04-22T13:13:31.363Z,24.90
2019-04-22T13:15:59.367Z,25.80
2019-04-22T13:18:35.534Z,26.50
2019-04-22T13:20:54.757Z,26.60
2019-04-22T13:23:22.176Z,26.50
2019-04-22T13:25:49.108Z,26.60
2019-04-22T13:28:15.563Z,26.90
2019-04-22T13:30:41.699Z,27.30
2019-04-22T13:33:07.889Z,27.60
2019-04-22T13:35:34.066Z,27.20
2019-04-22T13:38:01.258Z,27.50
2019-04-22T13:40:28.692Z,27.60
2019-04-22T13:42:55.669Z,27.50
2019-04-22T13:45:22.530Z,27.20
2019-04-22T13:48:09.932Z,27.50
2019-04-22T13:50:46.095Z,27.30
2019-04-22T13:53:28.971Z,27.30
2019-04-22T13:57:58.429Z,27.10
2019-04-22T14:00:18.439Z,27.20
2019-04-22T14:02:46.827Z,27.20
2019-04-22T14:05:16.880Z,27.40
2019-04-22T14:07:43.208Z,27.00
2019-04-22T14:10:09.640Z,27.00
2019-04-22T14:12:36.988Z,27.10
2019-04-22T14:15:07.087Z,26.90
2019-04-22T14:17:34.709Z,27.40
2019-04-22T14:20:02.645Z,27.60
2019-04-22T14:22:30.543Z,27.20
2019-04-22T14:24:58.676Z,27.20
2019-04-22T14:27:38.224Z,26.90
2019-04-22T14:29:55.591Z,26.80
2019-04-22T14:34:51.141Z,27.00
2019-04-22T14:37:18.608Z,26.80
2019-04-22T14:39:46.066Z,27.10
2019-04-22T14:42:31.308Z,27.10
2019-04-22T14:44:04.583Z,26.70
2019-04-22T14:47:34.604Z,27.20
2019-04-22T14:50:00.859Z,27.50
2019-04-22T14:52:30.692Z,27.50
2019-04-22T14:54:45.906Z,27.40
2019-04-22T14:57:01.166Z,27.30
2019-04-22T14:59:27.379Z,27.10
2019-04-22T15:01:54.143Z,27.20
2019-04-22T15:04:21.272Z,27.40
2019-04-22T15:06:50.133Z,27.40
2019-04-22T15:09:16.220Z,27.70
2019-04-22T15:11:54.840Z,27.80
2019-04-22T15:14:11.641Z,28.00
2019-04-22T15:16:57.197Z,27.40
2019-04-22T15:19:25.637Z,27.50
2019-04-22T15:21:52.568Z,27.60
2019-04-22T15:24:25.282Z,27.30
2019-04-22T15:26:53.587Z,27.70
2019-04-22T15:29:21.147Z,27.90
2019-04-22T15:31:49.182Z,27.90
2019-04-22T15:34:16.384Z,27.80
2019-04-22T15:36:44.337Z,27.90
2019-04-22T15:39:11.250Z,28.30
2019-04-22T15:41:41.098Z,28.40
2019-04-22T15:44:08.016Z,28.30
2019-04-22T15:46:34.999Z,28.70
2019-04-22T15:49:02.164Z,28.60
2019-04-22T15:51:30.595Z,28.30
2019-04-22T15:53:58.064Z,28.30
2019-04-22T15:56:24.340Z,28.10
2019-04-22T15:58:51.519Z,27.70
2019-04-22T16:01:23.955Z,27.90
2019-04-22T16:03:46.984Z,27.30
2019-04-22T16:06:13.367Z,27.20
2019-04-22T16:08:41.144Z,27.20
2019-04-22T16:11:07.411Z,27.20
2019-04-22T16:13:36.749Z,27.10
2019-04-22T16:16:02.681Z,27.10
2019-04-22T16:18:28.908Z,27.20
2019-04-22T16:20:56.852Z,27.20
2019-04-22T16:23:28.206Z,27.10
2019-04-22T16:25:56.432Z,27.20
2019-04-22T16:28:22.721Z,27.40
2019-04-22T16:30:49.036Z,27.10
2019-04-22T16:33:15.336Z,27.20
2019-04-22T16:35:42.645Z,27.30
2019-04-22T16:38:08.899Z,27.30
2019-04-22T16:40:35.161Z,27.40
2019-04-22T16:43:04.187Z,27.60
2019-04-22T16:45:29.766Z,28.00
2019-04-22T16:47:55.998Z,27.90
2019-04-22T16:50:23.118Z,27.80
2019-04-22T16:52:50.107Z,27.90
2019-04-22T16:55:17.014Z,28.20
2019-04-22T16:57:44.098Z,28.00
2019-04-22T17:00:11.246Z,27.90
2019-04-22T17:02:48.441Z,27.80
2019-04-22T17:05:17.903Z,27.80
2019-04-22T17:07:45.589Z,27.80
2019-04-22T17:10:13.524Z,27.90
2019-04-22T17:12:49.847Z,28.10
2019-04-22T17:15:10.679Z,28.20
2019-04-22T17:17:36.521Z,28.50
2019-04-22T17:20:05.110Z,28.40
2019-04-22T17:22:33.565Z,28.30
2019-04-22T17:25:00.294Z,28.30
2019-04-22T17:27:26.769Z,28.30
2019-04-22T17:29:54.525Z,27.90
2019-04-22T17:32:22.725Z,27.70
2019-04-22T17:34:49.685Z,27.70
2019-04-22T17:37:22.144Z,27.90
2019-04-22T17:39:57.321Z,27.90
2019-04-22T17:42:32.250Z,27.90
2019-04-22T17:45:24.337Z,28.10
2019-04-22T17:48:12.800Z,28.20
2019-04-22T17:50:48.487Z,28.40
2019-04-22T17:53:17.130Z,28.50
2019-04-22T17:55:44.484Z,28.60
2019-04-22T17:58:13.013Z,28.60
2019-04-22T18:00:30.322Z,28.80
2019-04-22T18:02:54.933Z,28.80
2019-04-22T18:05:13.014Z,28.70
2019-04-22T18:07:54.596Z,28.90
2019-04-22T18:13:01.806Z,29.20
2019-04-22T18:15:26.953Z,29.40
2019-04-22T18:17:58.838Z,29.70
2019-04-22T18:20:17.454Z,30.00
2019-04-22T18:22:39.595Z,30.50
2019-04-22T18:25:07.749Z,31.20
2019-04-22T18:28:09.118Z,31.70
2019-04-22T18:30:10.976Z,32.20
2019-04-22T18:32:41.089Z,32.60
2019-04-22T18:35:10.500Z,33.00
2019-04-22T18:37:40.990Z,33.30
2019-04-22T18:40:09.533Z,33.40
2019-04-22T18:42:31.637Z,33.60
2019-04-22T18:45:20.280Z,33.70
2019-04-22T18:47:26.730Z,34.00
2019-04-22T18:49:55.002Z,34.40
2019-04-22T18:52:47.101Z,34.40
2019-04-22T18:55:17.966Z,34.50
2019-04-22T18:58:02.270Z,34.60
2019-04-22T19:00:18.025Z,35.00
2019-04-22T19:02:54.073Z,35.10
2019-04-22T19:05:26.521Z,35.20
2019-04-22T19:08:12.576Z,35.40
2019-04-22T19:10:46.173Z,35.20
2019-04-22T19:13:31.315Z,34.70
2019-04-22T19:15:33.050Z,34.50
2019-04-22T19:18:02.120Z,34.40
2019-04-22T19:20:35.830Z,34.50
2019-04-22T19:22:58.923Z,34.30
2019-04-22T19:25:17.450Z,34.30
2019-04-22T19:27:53.612Z,34.30
2019-04-22T19:30:24.714Z,34.20
2019-04-22T19:32:51.214Z,34.10
2019-04-22T19:35:18.528Z,34.20
2019-04-22T19:37:41.399Z,34.40
2019-04-22T19:40:20.852Z,34.10
2019-04-22T19:42:52.573Z,34.10
2019-04-22T19:45:10.710Z,34.10
2019-04-22T19:47:48.129Z,33.70
2019-04-22T19:50:11.630Z,33.50
2019-04-22T19:52:50.959Z,33.40
2019-04-22T19:55:10.724Z,33.20
2019-04-22T19:57:34.587Z,33.20
2019-04-22T20:00:01.629Z,33.30
2019-04-22T20:02:31.569Z,33.20
2019-04-22T20:05:06.065Z,33.00
2019-04-22T20:07:31.775Z,33.90
2019-04-22T20:10:05.454Z,33.50
2019-04-22T20:12:23.513Z,33.30
2019-04-22T20:14:54.482Z,33.50
2019-04-22T20:17:31.807Z,33.70
2019-04-22T20:20:17.493Z,33.80
2019-04-22T20:22:28.326Z,33.70
2019-04-22T20:24:43.493Z,33.70
2019-04-22T20:27:39.255Z,33.40
2019-04-22T20:29:49.447Z,33.40
2019-04-22T20:32:18.343Z,33.40
2019-04-22T20:34:44.378Z,33.30
2019-04-22T20:37:17.983Z,33.40
2019-04-22T20:39:45.648Z,33.50
2019-04-22T20:42:23.558Z,33.70
2019-04-22T20:44:41.017Z,33.70
2019-04-22T20:47:00.354Z,33.80
2019-04-22T20:49:37.489Z,33.90
2019-04-22T20:54:28.587Z,34.20
2019-04-22T20:56:57.798Z,34.20
2019-04-22T20:59:23.916Z,34.30
2019-04-22T21:01:55.240Z,34.20
2019-04-22T21:04:14.569Z,34.10
2019-04-22T21:06:47.296Z,34.30
2019-04-22T21:09:22.102Z,34.40
2019-04-22T21:11:46.742Z,34.30
2019-04-22T21:14:11.608Z,34.50
2019-04-22T21:16:47.793Z,34.70
2019-04-22T21:19:18.633Z,34.80
2019-04-22T21:21:46.675Z,34.90
2019-04-22T21:24:00.316Z,35.10
2019-04-22T21:26:33.631Z,35.20
2019-04-22T21:29:03.693Z,35.40
2019-04-22T21:31:33.808Z,35.60
2019-04-22T21:33:56.141Z,35.60
2019-04-22T21:36:40.408Z,35.90
2019-04-22T21:38:53.112Z,36.00
2019-04-22T21:41:29.347Z,36.00
2019-04-22T21:43:54.762Z,36.00
2019-04-22T21:46:27.891Z,36.80
2019-04-22T21:48:50.917Z,36.20
2019-04-22T21:51:19.173Z,36.30
2019-04-22T21:53:52.205Z,36.40
2019-04-22T21:56:31.882Z,36.50
2019-04-22T21:58:50.629Z,36.50
2019-04-22T22:03:56.499Z,36.90
2019-04-22T22:06:11.769Z,37.00
2019-04-22T22:08:55.451Z,37.10
2019-04-22T22:11:13.925Z,37.20
2019-04-22T22:13:45.409Z,37.30
2019-04-22T22:16:10.339Z,37.60
2019-04-22T22:18:36.487Z,37.60
2019-04-22T22:21:31.382Z,37.70
2019-04-22T22:23:38.212Z,37.90
2019-04-22T22:26:04.069Z,38.00
2019-04-22T22:28:45.048Z,38.10
2019-04-22T22:31:08.828Z,38.30
2019-04-22T22:33:32.055Z,38.50
2019-04-22T22:35:57.894Z,38.80
2019-04-22T22:38:26.226Z,39.00
2019-04-22T22:40:36.735Z,39.20
2019-04-22T22:43:11.716Z,39.50
2019-04-22T22:45:37.384Z,39.80
2019-04-22T22:48:21.551Z,40.00
2019-04-22T22:50:44.683Z,40.20
2019-04-22T22:53:25.595Z,40.50
2019-04-22T22:55:46.387Z,40.50
2019-04-22T22:58:14.190Z,40.70
2019-04-22T23:00:35.746Z,41.10
2019-04-22T23:03:36.699Z,41.30
2019-04-22T23:05:37.628Z,41.50
2019-04-22T23:08:09.573Z,41.70
2019-04-22T23:10:44.322Z,42.10
2019-04-22T23:13:08.110Z,42.30
2019-04-22T23:15:27.782Z,42.60
2019-04-22T23:17:39.755Z,42.80
2019-04-22T23:20:07.267Z,43.20
2019-04-22T23:22:51.102Z,43.50
2019-04-22T23:25:27.535Z,43.80
2019-04-22T23:28:04.476Z,44.00
2019-04-22T23:30:23.917Z,44.20
2019-04-22T23:33:03.420Z,44.50
2019-04-22T23:35:33.151Z,44.80
2019-04-22T23:37:57.309Z,44.90
2019-04-22T23:40:35.568Z,45.30
2019-04-22T23:43:00.097Z,45.80
2019-04-22T23:45:37.290Z,46.10
2019-04-22T23:47:47.379Z,46.20
2019-04-22T23:50:29.418Z,46.30
2019-04-22T23:52:59.551Z,46.80
2019-04-22T23:55:28.035Z,47.00
2019-04-22T23:57:56.923Z,47.20
