createdAt,value
2023-04-03T00:00:32.891Z,11.20
2023-04-03T00:03:20.185Z,9.70
2023-04-03T00:05:48.609Z,10.70
2023-04-03T00:08:15.784Z,10.40
2023-04-03T00:10:43.078Z,10.70
2023-04-03T00:13:10.090Z,10.60
2023-04-03T00:15:38.476Z,9.10
2023-04-03T00:18:25.128Z,9.70
2023-04-03T00:20:51.934Z,9.30
2023-04-03T00:23:18.983Z,10.00
2023-04-03T00:25:52.574Z,9.90
2023-04-03T00:28:21.080Z,9.60
2023-04-03T00:30:49.753Z,9.30
2023-04-03T00:33:17.919Z,11.10
2023-04-03T00:35:45.736Z,11.00
2023-04-03T00:38:12.832Z,9.50
2023-04-03T00:40:42.488Z,10.30
2023-04-03T00:43:12.565Z,10.90
2023-04-03T00:45:41.863Z,10.70
2023-04-03T00:48:10.700Z,10.00
2023-04-03T00:50:40.776Z,8.30
2023-04-03T00:53:12.226Z,8.50
2023-04-03T00:55:39.487Z,8.80
2023-04-03T00:58:07.657Z,8.20
2023-04-03T01:00:38.087Z,7.80
2023-04-03T01:03:05.768Z,7.70
2023-04-03T01:05:33.729Z,7.70
2023-04-03T01:08:00.664Z,8.00
2023-04-03T01:10:29.068Z,7.30
2023-04-03T01:12:55.824Z,7.20
2023-04-03T01:15:24.931Z,6.50
2023-04-03T01:17:52.185Z,6.10
2023-04-03T01:26:51.593Z,6.60
2023-04-03T01:29:20.680Z,6.70
2023-04-03T01:31:54.117Z,6.80
2023-04-03T01:34:22.508Z,5.70
2023-04-03T01:36:52.095Z,5.80
2023-04-03T01:39:22.217Z,6.30
2023-04-03T01:41:50.680Z,5.60
2023-04-03T01:44:23.801Z,6.10
2023-04-03T01:46:52.162Z,6.00
2023-04-03T01:49:21.863Z,6.00
2023-04-03T01:51:50.163Z,6.10
2023-04-03T01:54:18.377Z,5.60
2023-04-03T01:56:47.423Z,6.00
2023-04-03T01:59:18.189Z,5.60
2023-04-03T02:01:49.826Z,5.40
2023-04-03T02:04:18.523Z,5.10
2023-04-03T02:06:46.901Z,5.40
2023-04-03T02:11:57.894Z,5.50
2023-04-03T02:14:29.019Z,5.30
2023-04-03T02:16:57.508Z,6.10
2023-04-03T02:19:25.887Z,6.50
2023-04-03T02:21:54.558Z,5.50
2023-04-03T02:24:24.486Z,5.50
2023-04-03T02:26:52.663Z,5.80
2023-04-03T02:29:21.033Z,5.40
2023-04-03T02:31:49.965Z,6.10
2023-04-03T02:40:54.199Z,5.90
2023-04-03T02:43:22.806Z,6.00
2023-04-03T02:45:51.041Z,6.00
2023-04-03T02:48:19.845Z,5.60
2023-04-03T02:50:48.026Z,5.60
2023-04-03T02:53:17.146Z,6.00
2023-04-03T02:55:46.071Z,6.20
2023-04-03T02:58:16.658Z,5.90
2023-04-03T03:00:45.433Z,5.50
2023-04-03T03:03:15.397Z,5.80
2023-04-03T03:05:44.046Z,6.00
2023-04-03T03:08:13.752Z,6.70
2023-04-03T03:10:42.819Z,6.70
2023-04-03T03:13:10.999Z,7.10
2023-04-03T03:15:41.573Z,5.70
2023-04-03T03:18:10.369Z,6.10
2023-04-03T03:20:42.247Z,5.30
2023-04-03T03:23:10.706Z,6.20
2023-04-03T03:25:40.503Z,5.60
2023-04-03T03:28:09.288Z,6.00
2023-04-03T03:30:37.830Z,5.40
2023-04-03T03:33:06.200Z,6.10
2023-04-03T03:35:34.559Z,5.90
2023-04-03T03:38:03.565Z,6.10
2023-04-03T03:40:34.168Z,5.70
2023-04-03T03:43:02.805Z,4.90
2023-04-03T03:45:32.560Z,4.70
2023-04-03T03:48:01.997Z,6.40
2023-04-03T03:50:33.684Z,5.70
2023-04-03T03:53:02.323Z,6.80
2023-04-03T03:55:31.115Z,8.40
2023-04-03T03:58:01.331Z,7.60
2023-04-03T04:00:30.667Z,10.50
2023-04-03T04:03:00.226Z,9.30
2023-04-03T04:05:29.340Z,8.40
2023-04-03T04:07:58.110Z,14.50
2023-04-03T04:10:27.836Z,12.40
2023-04-03T04:12:58.551Z,11.50
2023-04-03T04:15:28.387Z,10.20
2023-04-03T04:17:58.324Z,10.80
2023-04-03T04:20:26.681Z,13.50
2023-04-03T04:22:55.577Z,9.00
2023-04-03T04:25:24.258Z,10.10
2023-04-03T04:27:52.841Z,11.00
2023-04-03T04:30:21.038Z,8.90
2023-04-03T04:32:52.073Z,9.90
2023-04-03T04:35:21.723Z,9.60
2023-04-03T04:37:51.382Z,8.70
2023-04-03T04:40:19.924Z,8.80
2023-04-03T04:42:49.488Z,11.20
2023-04-03T04:45:20.845Z,9.60
2023-04-03T04:47:52.830Z,9.10
2023-04-03T04:50:22.227Z,6.60
2023-04-03T04:52:51.090Z,6.40
2023-04-03T04:55:19.236Z,6.40
2023-04-03T04:57:51.969Z,6.50
2023-04-03T05:00:22.505Z,7.00
2023-04-03T05:02:54.313Z,6.60
2023-04-03T05:05:23.635Z,6.30
2023-04-03T05:07:52.337Z,6.90
2023-04-03T05:10:20.479Z,7.00
2023-04-03T05:12:49.702Z,6.00
2023-04-03T05:15:18.189Z,7.70
2023-04-03T05:17:47.606Z,8.80
2023-04-03T05:20:16.686Z,9.10
2023-04-03T05:22:46.385Z,6.50
2023-04-03T05:25:15.128Z,6.60
2023-04-03T05:27:45.425Z,7.30
2023-04-03T05:30:14.462Z,8.10
2023-04-03T05:32:43.751Z,7.10
2023-04-03T05:35:17.333Z,7.70
2023-04-03T05:37:46.813Z,6.80
2023-04-03T05:40:18.147Z,8.90
2023-04-03T05:42:48.805Z,7.80
2023-04-03T05:45:17.789Z,7.20
2023-04-03T05:47:46.324Z,6.30
2023-04-03T05:50:15.060Z,6.50
2023-04-03T05:52:46.110Z,6.20
2023-04-03T05:55:15.013Z,6.00
2023-04-03T05:57:43.992Z,6.70
2023-04-03T06:00:15.533Z,8.10
2023-04-03T06:02:46.961Z,6.70
2023-04-03T06:05:20.189Z,7.70
2023-04-03T06:07:50.756Z,7.00
2023-04-03T06:10:19.628Z,6.60
2023-04-03T06:12:48.407Z,7.20
2023-04-03T06:15:18.350Z,6.40
2023-04-03T06:17:50.326Z,6.40
2023-04-03T06:20:19.127Z,7.00
2023-04-03T06:22:47.991Z,6.30
2023-04-03T06:25:18.806Z,7.70
2023-04-03T06:27:47.198Z,6.00
2023-04-03T06:30:15.791Z,5.70
2023-04-03T06:32:45.395Z,6.10
2023-04-03T06:35:14.888Z,6.60
2023-04-03T06:37:43.509Z,6.60
2023-04-03T06:40:19.905Z,6.60
2023-04-03T06:42:49.353Z,6.70
2023-04-03T06:45:19.425Z,6.20
2023-04-03T06:47:48.793Z,6.00
2023-04-03T06:50:18.007Z,5.90
2023-04-03T06:52:48.679Z,6.00
2023-04-03T06:55:18.226Z,6.30
2023-04-03T06:57:47.505Z,5.90
2023-04-03T07:00:17.393Z,6.20
2023-04-03T07:02:54.268Z,5.90
2023-04-03T07:05:30.552Z,5.50
2023-04-03T07:08:01.740Z,5.90
2023-04-03T07:10:34.605Z,5.70
2023-04-03T07:13:05.462Z,5.60
2023-04-03T07:15:34.641Z,5.60
2023-04-03T07:18:03.085Z,5.40
2023-04-03T07:20:31.823Z,5.90
2023-04-03T07:23:02.788Z,5.60
2023-04-03T07:25:33.180Z,6.10
2023-04-03T07:28:01.777Z,5.50
2023-04-03T07:30:30.044Z,5.30
2023-04-03T07:32:59.126Z,5.40
2023-04-03T07:35:27.661Z,5.80
2023-04-03T07:37:57.029Z,5.30
2023-04-03T07:40:25.374Z,5.20
2023-04-03T07:42:53.793Z,6.30
2023-04-03T07:45:24.093Z,6.10
2023-04-03T07:47:52.922Z,5.60
2023-04-03T07:50:21.491Z,5.50
2023-04-03T07:52:51.965Z,7.20
2023-04-03T07:55:20.507Z,5.80
2023-04-03T07:57:48.674Z,5.10
2023-04-03T08:00:18.672Z,5.50
2023-04-03T08:02:52.699Z,6.90
2023-04-03T08:05:22.173Z,5.20
2023-04-03T08:07:53.267Z,6.10
2023-04-03T08:10:21.653Z,5.10
2023-04-03T08:12:49.928Z,5.60
2023-04-03T08:15:18.412Z,6.20
2023-04-03T08:17:52.201Z,6.20
2023-04-03T08:20:21.666Z,6.50
2023-04-03T08:22:49.988Z,6.60
2023-04-03T08:25:18.989Z,6.70
2023-04-03T08:27:47.324Z,6.40
2023-04-03T08:30:16.056Z,5.90
2023-04-03T08:32:45.597Z,6.00
2023-04-03T08:35:14.573Z,6.10
2023-04-03T08:37:43.545Z,6.10
2023-04-03T08:40:15.456Z,7.00
2023-04-03T08:43:07.264Z,8.30
2023-04-03T08:45:39.066Z,7.90
2023-04-03T08:48:10.166Z,7.20
2023-04-03T08:50:44.003Z,6.90
2023-04-03T08:53:15.712Z,6.10
2023-04-03T08:55:48.085Z,6.00
2023-04-03T08:58:21.106Z,6.60
2023-04-03T09:00:51.521Z,5.70
2023-04-03T09:03:22.090Z,6.90
2023-04-03T09:05:52.889Z,6.50
2023-04-03T09:11:08.574Z,7.10
2023-04-03T09:13:47.145Z,7.60
2023-04-03T09:16:29.708Z,7.70
2023-04-03T09:19:09.283Z,6.60
2023-04-03T09:21:39.669Z,5.90
2023-04-03T09:24:08.876Z,5.80
2023-04-03T09:27:12.139Z,6.00
2023-04-03T09:29:44.480Z,6.10
2023-04-03T09:32:50.627Z,7.50
2023-04-03T09:35:36.301Z,7.30
2023-04-03T09:38:12.975Z,6.30
2023-04-03T09:40:45.758Z,6.70
2023-04-03T09:43:25.449Z,6.50
2023-04-03T09:45:54.512Z,6.80
2023-04-03T09:48:24.527Z,5.60
2023-04-03T09:51:02.643Z,5.80
2023-04-03T09:53:44.755Z,5.60
2023-04-03T09:56:18.056Z,5.50
2023-04-03T09:58:51.155Z,5.90
2023-04-03T10:01:31.023Z,7.00
2023-04-03T10:04:26.755Z,9.30
2023-04-03T10:06:56.044Z,7.20
2023-04-03T10:09:32.717Z,6.30
2023-04-03T10:12:10.497Z,5.80
2023-04-03T10:14:58.927Z,5.20
2023-04-03T10:17:57.854Z,5.60
2023-04-03T10:20:40.963Z,5.20
2023-04-03T10:23:21.421Z,6.20
2023-04-03T10:25:52.467Z,5.80
2023-04-03T10:28:28.304Z,5.40
2023-04-03T10:31:08.036Z,5.00
2023-04-03T10:33:52.671Z,5.50
2023-04-03T10:36:38.257Z,5.20
2023-04-03T10:39:13.255Z,6.80
2023-04-03T10:42:13.370Z,4.80
2023-04-03T10:45:16.650Z,6.60
2023-04-03T10:48:11.294Z,6.00
2023-04-03T10:51:29.311Z,6.00
2023-04-03T10:54:17.000Z,4.60
2023-04-03T10:57:04.542Z,4.90
2023-04-03T10:59:45.361Z,5.20
2023-04-03T11:02:33.487Z,5.50
2023-04-03T11:05:06.354Z,5.10
2023-04-03T11:07:43.811Z,6.10
2023-04-03T11:10:42.145Z,5.30
2023-04-03T11:13:15.180Z,5.80
2023-04-03T11:15:47.590Z,5.00
2023-04-03T11:18:46.098Z,5.20
2023-04-03T11:21:48.575Z,5.50
2023-04-03T11:24:23.410Z,3.10
2023-04-03T11:26:51.775Z,2.80
2023-04-03T11:29:34.205Z,2.30
2023-04-03T11:32:13.051Z,2.00
2023-04-03T11:34:44.444Z,2.00
2023-04-03T11:37:39.073Z,2.00
2023-04-03T11:40:27.745Z,2.20
2023-04-03T11:43:06.038Z,2.10
2023-04-03T11:45:39.264Z,1.60
2023-04-03T11:48:25.034Z,1.60
2023-04-03T11:50:53.600Z,1.40
2023-04-03T11:53:40.823Z,1.60
2023-04-03T11:56:29.208Z,1.50
2023-04-03T11:59:13.415Z,2.00
2023-04-03T12:01:57.800Z,2.70
2023-04-03T12:04:28.015Z,1.70
2023-04-03T12:07:23.416Z,2.10
2023-04-03T12:09:52.502Z,2.00
2023-04-03T12:12:31.380Z,1.90
2023-04-03T12:15:25.514Z,2.00
2023-04-03T12:17:53.919Z,2.80
2023-04-03T12:20:50.741Z,1.80
2023-04-03T12:23:28.506Z,2.50
2023-04-03T12:26:22.947Z,1.90
2023-04-03T12:31:20.007Z,2.10
2023-04-03T12:34:24.274Z,2.20
2023-04-03T12:36:58.653Z,2.50
2023-04-03T12:39:34.832Z,2.10
2023-04-03T12:42:18.117Z,2.50
2023-04-03T12:45:13.879Z,2.60
2023-04-03T12:47:45.571Z,2.10
2023-04-03T12:50:36.673Z,3.00
2023-04-03T12:53:07.260Z,4.10
2023-04-03T12:55:36.252Z,3.50
2023-04-03T12:58:43.137Z,3.10
2023-04-03T13:01:13.308Z,2.50
2023-04-03T13:03:46.495Z,2.70
2023-04-03T13:06:28.704Z,2.50
2023-04-03T13:09:22.992Z,2.30
2023-04-03T13:11:53.347Z,2.30
2023-04-03T13:14:23.041Z,2.20
2023-04-03T13:17:11.891Z,2.20
2023-04-03T13:19:43.021Z,2.50
2023-04-03T13:22:27.476Z,2.20
2023-04-03T13:24:56.349Z,2.00
2023-04-03T13:27:25.045Z,2.30
2023-04-03T13:29:55.155Z,2.40
2023-04-03T13:32:24.875Z,2.30
2023-04-03T13:34:52.961Z,2.10
2023-04-03T13:37:28.386Z,1.90
2023-04-03T13:40:08.860Z,1.90
2023-04-03T13:42:39.076Z,2.30
2023-04-03T13:45:15.532Z,2.30
2023-04-03T13:47:44.796Z,2.40
2023-04-03T13:53:01.758Z,2.20
2023-04-03T14:03:53.276Z,1.90
2023-04-03T14:06:21.177Z,2.60
2023-04-03T14:08:49.340Z,2.30
2023-04-03T14:11:18.979Z,1.90
2023-04-03T14:13:46.672Z,2.40
2023-04-03T14:16:20.474Z,2.30
2023-04-03T14:18:48.461Z,2.40
2023-04-03T14:21:16.218Z,2.40
2023-04-03T14:23:43.728Z,2.10
2023-04-03T14:26:16.951Z,1.90
2023-04-03T14:30:00.515Z,2.30
2023-04-03T14:32:29.869Z,2.50
2023-04-03T14:34:59.399Z,2.10
2023-04-03T14:37:30.440Z,2.10
2023-04-03T14:39:59.517Z,2.40
2023-04-03T14:42:31.011Z,2.30
2023-04-03T14:45:00.529Z,2.00
2023-04-03T14:47:31.723Z,2.10
2023-04-03T14:50:02.278Z,2.30
2023-04-03T14:52:33.246Z,2.00
2023-04-03T14:55:02.155Z,2.10
2023-04-03T14:57:30.773Z,2.90
2023-04-03T15:00:00.056Z,1.90
2023-04-03T15:02:32.840Z,2.20
2023-04-03T15:05:05.145Z,2.50
2023-04-03T15:07:35.431Z,2.30
2023-04-03T15:10:28.136Z,2.60
2023-04-03T15:12:57.278Z,2.30
2023-04-03T15:15:26.064Z,1.80
2023-04-03T15:17:55.822Z,2.10
2023-04-03T15:20:25.982Z,2.00
2023-04-03T15:22:54.577Z,1.80
2023-04-03T15:25:22.806Z,1.90
2023-04-03T15:27:51.284Z,3.00
2023-04-03T15:30:19.708Z,2.60
2023-04-03T15:32:48.881Z,2.50
2023-04-03T15:35:17.032Z,1.80
2023-04-03T15:37:48.889Z,2.00
2023-04-03T15:40:17.727Z,2.00
2023-04-03T15:42:46.577Z,1.90
2023-04-03T15:45:16.857Z,2.70
2023-04-03T15:47:45.559Z,2.60
2023-04-03T15:50:13.809Z,2.10
2023-04-03T15:52:42.320Z,2.30
2023-04-03T15:55:11.073Z,2.60
2023-04-03T16:00:13.382Z,2.10
2023-04-03T16:02:43.978Z,3.70
2023-04-03T16:05:12.498Z,1.60
2023-04-03T16:07:41.231Z,1.90
2023-04-03T16:10:10.932Z,2.00
2023-04-03T16:12:39.785Z,2.50
2023-04-03T16:15:08.382Z,1.80
2023-04-03T16:17:38.281Z,2.00
2023-04-03T16:20:07.668Z,1.90
2023-04-03T16:22:36.370Z,1.70
2023-04-03T16:25:06.829Z,2.20
2023-04-03T16:27:36.116Z,3.80
2023-04-03T16:30:05.036Z,5.40
2023-04-03T16:32:43.793Z,4.00
2023-04-03T16:35:12.155Z,3.90
2023-04-03T16:37:40.726Z,4.20
2023-04-03T16:40:10.302Z,2.70
2023-04-03T16:42:38.587Z,1.90
2023-04-03T16:45:08.601Z,2.10
2023-04-03T16:47:37.158Z,2.80
2023-04-03T16:50:08.789Z,2.30
2023-04-03T16:52:37.635Z,2.10
2023-04-03T16:55:07.470Z,1.70
2023-04-03T16:57:38.390Z,2.00
2023-04-03T17:00:08.293Z,2.00
2023-04-03T17:02:38.354Z,2.30
2023-04-03T17:05:07.965Z,2.20
2023-04-03T17:07:36.367Z,2.30
2023-04-03T17:12:52.544Z,1.90
2023-04-03T17:15:21.244Z,2.30
2023-04-03T17:17:50.527Z,2.60
2023-04-03T17:20:19.044Z,3.30
2023-04-03T17:22:47.362Z,3.90
2023-04-03T17:25:15.956Z,3.70
2023-04-03T17:27:44.180Z,3.90
2023-04-03T17:30:13.275Z,4.80
2023-04-03T17:32:41.899Z,4.00
2023-04-03T17:35:11.781Z,4.10
2023-04-03T17:37:40.544Z,3.00
2023-04-03T17:40:09.855Z,3.10
2023-04-03T17:42:38.144Z,3.50
2023-04-03T17:45:07.487Z,2.90
2023-04-03T17:47:36.420Z,2.70
2023-04-03T17:50:06.174Z,2.00
2023-04-03T17:52:34.373Z,3.20
2023-04-03T17:55:03.818Z,3.30
2023-04-03T17:57:32.220Z,3.20
2023-04-03T18:05:10.941Z,3.70
2023-04-03T18:07:39.736Z,2.90
2023-04-03T18:10:09.137Z,2.70
2023-04-03T18:12:37.517Z,2.40
2023-04-03T18:15:07.398Z,2.70
2023-04-03T18:17:36.260Z,2.90
2023-04-03T18:20:13.234Z,2.90
2023-04-03T18:22:43.535Z,2.50
2023-04-03T18:25:12.587Z,2.40
2023-04-03T18:27:41.602Z,2.50
2023-04-03T18:30:13.852Z,3.30
2023-04-03T18:32:43.808Z,3.50
2023-04-03T18:35:12.495Z,3.40
2023-04-03T18:37:40.725Z,3.40
2023-04-03T18:40:10.114Z,2.50
2023-04-03T18:42:39.088Z,2.50
2023-04-03T18:45:08.280Z,2.80
2023-04-03T18:47:38.321Z,2.60
2023-04-03T18:50:08.202Z,2.30
2023-04-03T18:52:37.736Z,2.30
2023-04-03T18:55:06.752Z,2.50
2023-04-03T18:57:35.040Z,2.80
2023-04-03T19:00:04.876Z,2.40
2023-04-03T19:02:37.205Z,2.20
2023-04-03T19:05:06.914Z,2.40
2023-04-03T19:07:36.642Z,1.90
2023-04-03T19:10:05.537Z,1.90
2023-04-03T19:12:35.506Z,1.90
2023-04-03T19:15:04.792Z,1.60
2023-04-03T19:17:33.711Z,2.00
2023-04-03T19:20:02.529Z,2.20
2023-04-03T19:22:31.486Z,2.60
2023-04-03T19:24:59.756Z,2.30
2023-04-03T19:27:28.624Z,1.80
2023-04-03T19:29:57.027Z,2.00
2023-04-03T19:32:25.429Z,1.90
2023-04-03T19:34:53.896Z,1.90
2023-04-03T19:37:23.496Z,1.80
2023-04-03T19:39:51.861Z,2.00
2023-04-03T19:42:20.637Z,1.60
2023-04-03T19:44:49.580Z,1.80
2023-04-03T19:47:19.686Z,1.30
2023-04-03T19:49:48.576Z,1.60
2023-04-03T19:52:17.566Z,1.70
2023-04-03T19:54:46.268Z,1.70
2023-04-03T19:57:15.993Z,1.80
2023-04-03T19:59:44.466Z,1.90
2023-04-03T20:02:12.918Z,2.20
2023-04-03T20:04:41.474Z,2.40
2023-04-03T20:07:09.995Z,2.60
2023-04-03T20:09:38.379Z,2.20
2023-04-03T20:12:09.626Z,1.80
2023-04-03T20:14:39.612Z,1.80
2023-04-03T20:17:08.786Z,2.10
2023-04-03T20:19:39.338Z,2.80
2023-04-03T20:22:07.430Z,2.00
2023-04-03T20:24:35.672Z,1.80
2023-04-03T20:27:03.930Z,1.90
2023-04-03T20:29:32.497Z,1.60
2023-04-03T20:32:00.857Z,2.10
2023-04-03T20:34:29.145Z,1.90
2023-04-03T20:36:58.818Z,1.90
2023-04-03T20:39:28.380Z,2.50
2023-04-03T20:41:56.955Z,2.00
2023-04-03T20:44:25.234Z,1.60
2023-04-03T20:46:54.214Z,2.10
2023-04-03T20:49:23.135Z,1.90
2023-04-03T20:51:52.656Z,1.70
2023-04-03T20:54:21.842Z,1.80
2023-04-03T20:56:50.575Z,1.90
2023-04-03T20:59:20.630Z,1.80
2023-04-03T21:01:50.165Z,2.10
2023-04-03T21:04:20.947Z,2.00
2023-04-03T21:07:27.742Z,2.00
2023-04-03T21:10:34.109Z,1.70
2023-04-03T21:13:40.703Z,1.70
2023-04-03T21:16:09.047Z,2.10
2023-04-03T21:19:20.020Z,2.00
2023-04-03T21:21:49.167Z,2.00
2023-04-03T21:24:17.596Z,1.80
2023-04-03T21:26:46.177Z,2.20
2023-04-03T21:29:14.429Z,1.90
2023-04-03T21:31:59.475Z,2.10
2023-04-03T21:34:29.328Z,2.10
2023-04-03T21:37:04.822Z,1.90
2023-04-03T21:39:33.641Z,2.00
2023-04-03T21:42:01.964Z,2.10
2023-04-03T21:44:30.496Z,2.00
2023-04-03T21:46:59.947Z,1.80
2023-04-03T21:49:29.782Z,1.50
2023-04-03T21:51:57.891Z,1.80
2023-04-03T21:54:26.404Z,2.20
2023-04-03T21:56:54.652Z,2.50
2023-04-03T21:59:23.965Z,2.10
2023-04-03T22:01:54.746Z,2.40
2023-04-03T22:04:23.877Z,2.40
2023-04-03T22:06:53.595Z,2.10
2023-04-03T22:09:21.740Z,1.60
2023-04-03T22:11:50.271Z,1.40
2023-04-03T22:14:18.667Z,1.30
2023-04-03T22:16:46.921Z,1.20
2023-04-03T22:19:15.310Z,1.20
2023-04-03T22:21:47.648Z,1.40
2023-04-03T22:24:18.330Z,1.40
2023-04-03T22:26:46.690Z,1.20
2023-04-03T22:29:15.141Z,1.30
2023-04-03T22:31:43.352Z,1.10
2023-04-03T22:34:11.878Z,1.10
2023-04-03T22:36:43.280Z,1.00
2023-04-03T22:39:13.504Z,1.00
2023-04-03T22:41:45.358Z,1.20
2023-04-03T22:44:14.053Z,1.30
2023-04-03T22:46:43.014Z,1.20
2023-04-03T22:49:11.339Z,1.30
2023-04-03T22:51:39.490Z,1.20
2023-04-03T22:54:08.380Z,1.30
2023-04-03T22:56:36.601Z,1.10
2023-04-03T22:59:04.755Z,1.40
2023-04-03T23:01:33.384Z,1.20
2023-04-03T23:04:02.610Z,1.30
2023-04-03T23:06:31.339Z,1.50
2023-04-03T23:09:01.433Z,1.50
2023-04-03T23:11:29.693Z,1.20
2023-04-03T23:13:59.923Z,1.10
2023-04-03T23:16:28.660Z,1.30
2023-04-03T23:18:57.416Z,1.30
2023-04-03T23:21:26.404Z,1.20
2023-04-03T23:23:54.608Z,1.40
2023-04-03T23:26:24.022Z,1.20
2023-04-03T23:28:52.322Z,1.10
2023-04-03T23:31:20.540Z,1.20
2023-04-03T23:33:48.893Z,1.40
2023-04-03T23:36:17.185Z,1.40
2023-04-03T23:38:49.812Z,1.50
2023-04-03T23:41:18.087Z,1.10
2023-04-03T23:43:47.663Z,1.00
2023-04-03T23:46:15.820Z,1.00
2023-04-03T23:48:44.379Z,1.40
2023-04-03T23:51:13.039Z,1.40
2023-04-03T23:53:42.307Z,1.60
2023-04-03T23:56:13.297Z,1.50
2023-04-03T23:58:43.173Z,1.30
