createdAt,value
2019-03-01T00:00:10.814Z,99197.00
2019-03-01T00:02:41.484Z,99186.00
2019-03-01T00:06:18.373Z,99190.00
2019-03-01T00:09:30.926Z,99185.00
2019-03-01T00:12:44.638Z,99178.00
2019-03-01T00:15:42.358Z,99174.00
2019-03-01T00:19:05.052Z,99174.00
2019-03-01T00:22:08.498Z,99174.00
2019-03-01T00:25:34.923Z,99165.00
2019-03-01T00:28:35.702Z,99170.00
2019-03-01T00:31:40.360Z,99176.00
2019-03-01T00:34:55.506Z,99171.00
2019-03-01T00:38:26.964Z,99173.00
2019-03-01T00:41:54.195Z,99168.00
2019-03-01T00:44:48.395Z,99170.00
2019-03-01T00:47:19.215Z,99168.00
2019-03-01T00:49:49.794Z,99164.00
2019-03-01T00:52:20.383Z,99161.00
2019-03-01T00:54:51.152Z,99157.00
2019-03-01T00:57:21.773Z,99162.00
2019-03-01T00:59:54.134Z,99147.00
2019-03-01T01:02:24.889Z,99152.00
2019-03-01T01:04:55.439Z,99153.00
2019-03-01T01:07:26.087Z,99160.00
2019-03-01T01:09:56.630Z,99156.00
2019-03-01T01:12:27.235Z,99150.00
2019-03-01T01:14:57.905Z,99146.00
2019-03-01T01:17:28.530Z,99140.00
2019-03-01T01:19:59.147Z,99138.00
2019-03-01T01:22:29.758Z,99136.00
2019-03-01T01:25:02.137Z,99134.00
2019-03-01T01:27:32.775Z,99136.00
2019-03-01T01:30:03.428Z,99132.00
2019-03-01T01:32:34.027Z,99123.00
2019-03-01T01:35:04.591Z,99116.00
2019-03-01T01:37:36.659Z,99118.00
2019-03-01T01:40:08.448Z,99116.00
2019-03-01T01:42:41.972Z,99117.00
2019-03-01T01:45:13.454Z,99104.00
2019-03-01T01:47:44.077Z,99107.00
2019-03-01T01:50:14.678Z,99106.00
2019-03-01T01:52:45.264Z,99106.00
2019-03-01T01:55:15.809Z,99103.00
2019-03-01T01:57:46.410Z,99104.00
2019-03-01T02:00:16.995Z,99102.00
2019-03-01T02:02:50.117Z,99101.00
2019-03-01T02:05:20.709Z,99102.00
2019-03-01T02:07:52.496Z,99099.00
2019-03-01T02:10:23.586Z,99094.00
2019-03-01T02:12:54.276Z,99091.00
2019-03-01T02:15:26.345Z,99084.00
2019-03-01T02:17:58.133Z,99080.00
2019-03-01T02:20:28.728Z,99075.00
2019-03-01T02:22:59.405Z,99074.00
2019-03-01T02:25:29.996Z,99081.00
2019-03-01T02:28:00.634Z,99077.00
2019-03-01T02:30:31.544Z,99080.00
2019-03-01T02:33:03.594Z,99069.00
2019-03-01T02:35:35.358Z,99078.00
2019-03-01T02:38:05.940Z,99072.00
2019-03-01T02:40:40.120Z,99065.00
2019-03-01T02:43:12.183Z,99057.00
2019-03-01T02:45:44.531Z,99068.00
2019-03-01T02:48:16.260Z,99074.00
2019-03-01T02:50:46.828Z,99061.00
2019-03-01T02:53:19.269Z,99052.00
2019-03-01T02:55:51.016Z,99048.00
2019-03-01T02:58:21.648Z,99053.00
2019-03-01T03:00:52.351Z,99048.00
2019-03-01T03:03:23.052Z,99050.00
2019-03-01T03:06:13.075Z,99053.00
2019-03-01T03:08:43.704Z,99060.00
2019-03-01T03:11:14.782Z,99063.00
2019-03-01T03:13:45.411Z,99053.00
2019-03-01T03:16:16.204Z,99050.00
2019-03-01T03:18:46.782Z,99049.00
2019-03-01T03:21:17.370Z,99040.00
2019-03-01T03:23:47.945Z,99040.00
2019-03-01T03:26:21.756Z,99049.00
2019-03-01T03:28:52.393Z,99048.00
2019-03-01T03:31:25.699Z,99042.00
2019-03-01T03:33:56.273Z,99042.00
2019-03-01T03:36:27.891Z,99033.00
2019-03-01T03:38:58.492Z,99039.00
2019-03-01T03:41:29.064Z,99034.00
2019-03-01T03:43:59.649Z,99031.00
2019-03-01T03:46:32.040Z,99035.00
2019-03-01T03:49:02.720Z,99026.00
2019-03-01T03:51:33.344Z,99020.00
2019-03-01T03:54:04.151Z,99032.00
2019-03-01T03:56:34.724Z,99022.00
2019-03-01T03:59:05.381Z,99028.00
2019-03-01T04:01:36.056Z,99024.00
2019-03-01T04:04:06.969Z,99027.00
2019-03-01T04:06:38.732Z,99027.00
2019-03-01T04:09:11.125Z,99021.00
2019-03-01T04:11:41.702Z,99026.00
2019-03-01T04:14:12.504Z,99020.00
2019-03-01T04:16:43.197Z,99025.00
2019-03-01T04:19:13.855Z,99019.00
2019-03-01T04:21:44.425Z,99013.00
2019-03-01T04:24:16.509Z,99016.00
2019-03-01T04:26:47.229Z,99021.00
2019-03-01T04:29:17.916Z,99014.00
2019-03-01T04:31:48.466Z,99011.00
2019-03-01T04:34:20.833Z,99011.00
2019-03-01T04:36:52.950Z,99009.00
2019-03-01T04:39:25.421Z,99003.00
2019-03-01T04:41:55.952Z,98998.00
2019-03-01T04:44:27.662Z,99007.00
2019-03-01T04:46:59.431Z,99009.00
2019-03-01T04:49:31.478Z,98997.00
2019-03-01T04:52:22.595Z,99000.00
2019-03-01T04:54:53.206Z,99006.00
2019-03-01T04:57:24.015Z,99005.00
2019-03-01T04:59:54.663Z,99001.00
2019-03-01T05:02:25.204Z,99005.00
2019-03-01T05:04:55.944Z,99005.00
2019-03-01T05:07:27.616Z,98997.00
2019-03-01T05:09:58.201Z,98999.00
2019-03-01T05:12:31.682Z,99000.00
2019-03-01T05:15:03.525Z,98996.00
2019-03-01T05:17:34.093Z,98991.00
2019-03-01T05:20:04.901Z,98991.00
2019-03-01T05:22:36.685Z,98988.00
2019-03-01T05:25:07.764Z,98985.00
2019-03-01T05:27:38.423Z,98991.00
2019-03-01T05:30:10.857Z,98991.00
2019-03-01T05:32:41.555Z,98988.00
2019-03-01T05:35:13.343Z,98988.00
2019-03-01T05:37:43.997Z,98986.00
2019-03-01T05:40:16.190Z,98984.00
2019-03-01T05:42:46.800Z,98982.00
2019-03-01T05:45:20.896Z,98984.00
2019-03-01T05:47:51.621Z,98986.00
2019-03-01T05:50:22.313Z,98986.00
2019-03-01T05:52:57.900Z,98983.00
2019-03-01T05:55:28.759Z,98980.00
2019-03-01T05:58:46.883Z,98983.00
2019-03-01T06:01:36.177Z,98997.00
2019-03-01T06:04:32.637Z,98997.00
2019-03-01T06:07:37.080Z,99000.00
2019-03-01T06:10:47.144Z,98991.00
2019-03-01T06:13:56.093Z,98983.00
2019-03-01T06:18:09.688Z,98983.00
2019-03-01T06:20:54.891Z,98981.00
2019-03-01T06:23:52.169Z,98983.00
2019-03-01T06:27:10.135Z,98977.00
2019-03-01T06:30:15.218Z,98977.00
2019-03-01T06:33:23.409Z,98964.00
2019-03-01T06:36:43.744Z,98968.00
2019-03-01T06:40:28.159Z,98973.00
2019-03-01T06:43:17.454Z,98979.00
2019-03-01T06:47:03.299Z,98974.00
2019-03-01T06:49:53.110Z,98971.00
2019-03-01T06:52:25.151Z,98970.00
2019-03-01T06:54:55.705Z,98971.00
2019-03-01T06:57:26.305Z,98971.00
2019-03-01T06:59:56.860Z,98971.00
2019-03-01T07:02:34.848Z,98970.00
2019-03-01T07:05:05.619Z,98964.00
2019-03-01T07:07:38.836Z,98965.00
2019-03-01T07:10:10.295Z,98965.00
2019-03-01T07:12:40.926Z,98929.00
2019-03-01T07:15:13.096Z,98979.00
2019-03-01T07:17:45.499Z,98984.00
2019-03-01T07:20:17.147Z,98993.00
2019-03-01T07:22:47.865Z,98990.00
2019-03-01T07:25:19.572Z,98988.00
2019-03-01T07:27:51.481Z,98982.00
2019-03-01T07:30:22.129Z,98995.00
2019-03-01T07:32:54.161Z,98992.00
2019-03-01T07:35:26.013Z,98993.00
2019-03-01T07:37:56.631Z,98987.00
2019-03-01T07:40:29.018Z,98992.00
2019-03-01T07:42:59.760Z,98986.00
2019-03-01T07:45:30.555Z,98991.00
2019-03-01T07:48:01.149Z,98998.00
2019-03-01T07:50:31.707Z,98986.00
2019-03-01T07:53:03.739Z,98991.00
2019-03-01T07:55:34.728Z,98988.00
2019-03-01T07:58:05.321Z,98981.00
2019-03-01T08:00:35.888Z,98988.00
2019-03-01T08:03:06.740Z,98990.00
2019-03-01T08:05:40.238Z,98996.00
2019-03-01T08:08:14.233Z,98997.00
2019-03-01T08:10:44.796Z,98998.00
2019-03-01T08:13:17.565Z,98990.00
2019-03-01T08:15:48.827Z,99000.00
2019-03-01T08:18:19.420Z,98983.00
2019-03-01T08:20:49.977Z,98998.00
2019-03-01T08:23:20.549Z,98985.00
2019-03-01T08:25:51.112Z,98993.00
2019-03-01T08:28:22.855Z,98987.00
2019-03-01T08:30:53.712Z,98987.00
2019-03-01T08:33:24.292Z,98997.00
2019-03-01T08:35:55.063Z,98991.00
2019-03-01T08:38:28.806Z,98992.00
2019-03-01T08:40:58.129Z,98987.00
2019-03-01T08:43:28.742Z,98982.00
2019-03-01T08:46:00.297Z,98990.00
2019-03-01T08:48:33.633Z,98993.00
2019-03-01T08:51:04.685Z,98991.00
2019-03-01T08:53:37.072Z,98991.00
2019-03-01T08:56:10.972Z,98992.00
2019-03-01T08:58:41.344Z,98994.00
2019-03-01T09:01:13.345Z,98991.00
2019-03-01T09:03:50.116Z,98979.00
2019-03-01T09:06:22.281Z,98982.00
2019-03-01T09:08:52.919Z,98983.00
2019-03-01T09:11:25.498Z,98997.00
2019-03-01T09:13:56.162Z,98994.00
2019-03-01T09:16:26.743Z,98993.00
2019-03-01T09:18:57.341Z,99001.00
2019-03-01T09:21:28.201Z,99003.00
2019-03-01T09:24:00.261Z,98996.00
2019-03-01T09:26:30.880Z,98987.00
2019-03-01T09:29:01.545Z,98993.00
2019-03-01T09:31:32.175Z,98980.00
2019-03-01T09:34:02.754Z,98986.00
2019-03-01T09:36:37.261Z,98989.00
2019-03-01T09:39:10.627Z,98995.00
2019-03-01T09:41:41.616Z,98987.00
2019-03-01T09:44:13.413Z,98990.00
2019-03-01T09:46:44.007Z,98989.00
2019-03-01T09:49:14.706Z,99007.00
2019-03-01T09:51:49.909Z,98994.00
2019-03-01T09:54:19.582Z,98998.00
2019-03-01T09:56:51.643Z,98992.00
2019-03-01T09:59:22.468Z,98992.00
2019-03-01T10:01:53.149Z,98989.00
2019-03-01T10:04:26.207Z,98989.00
2019-03-01T10:06:58.128Z,98983.00
2019-03-01T10:09:28.714Z,98993.00
2019-03-01T10:11:59.309Z,98986.00
2019-03-01T10:14:29.910Z,98982.00
2019-03-01T10:17:02.353Z,98991.00
2019-03-01T10:19:32.962Z,98989.00
2019-03-01T10:22:03.608Z,98996.00
2019-03-01T10:24:36.015Z,98985.00
2019-03-01T10:27:06.651Z,98995.00
2019-03-01T10:29:40.212Z,98984.00
2019-03-01T10:32:12.491Z,98985.00
2019-03-01T10:34:43.154Z,98987.00
2019-03-01T10:37:13.738Z,98993.00
2019-03-01T10:39:52.794Z,98982.00
2019-03-01T10:42:18.111Z,98986.00
2019-03-01T10:44:48.727Z,98999.00
2019-03-01T10:47:20.561Z,98990.00
2019-03-01T10:49:51.246Z,98986.00
2019-03-01T10:52:21.950Z,98986.00
2019-03-01T10:54:52.530Z,98989.00
2019-03-01T10:57:23.278Z,98991.00
2019-03-01T10:59:56.164Z,98986.00
2019-03-01T11:02:26.803Z,98992.00
2019-03-01T11:04:57.572Z,98979.00
2019-03-01T11:07:47.441Z,98981.00
2019-03-01T11:10:21.626Z,98988.00
2019-03-01T11:12:53.409Z,98979.00
2019-03-01T11:15:24.020Z,98974.00
2019-03-01T11:17:54.806Z,98978.00
2019-03-01T11:20:25.378Z,98975.00
2019-03-01T11:22:56.048Z,98974.00
2019-03-01T11:25:26.776Z,98979.00
2019-03-01T11:27:57.680Z,98982.00
2019-03-01T11:30:30.262Z,98978.00
2019-03-01T11:33:01.171Z,98980.00
2019-03-01T11:35:33.327Z,98980.00
2019-03-01T11:38:04.066Z,98991.00
2019-03-01T11:40:35.005Z,98984.00
2019-03-01T11:43:06.436Z,98982.00
2019-03-01T11:45:37.446Z,98981.00
2019-03-01T11:48:08.205Z,98976.00
2019-03-01T11:50:38.790Z,98971.00
2019-03-01T11:53:09.403Z,98969.00
2019-03-01T11:55:39.969Z,98970.00
2019-03-01T11:58:10.651Z,98968.00
2019-03-01T12:00:51.775Z,98972.00
2019-03-01T12:03:15.484Z,98972.00
2019-03-01T12:05:48.203Z,98975.00
2019-03-01T12:08:18.809Z,98985.00
2019-03-01T12:10:50.510Z,98975.00
2019-03-01T12:13:21.110Z,98978.00
2019-03-01T12:15:51.831Z,98977.00
2019-03-01T12:18:22.445Z,98976.00
2019-03-01T12:20:53.200Z,98977.00
2019-03-01T12:23:23.769Z,98969.00
2019-03-01T12:25:54.339Z,98968.00
2019-03-01T12:28:26.012Z,98968.00
2019-03-01T12:30:56.635Z,98965.00
2019-03-01T12:33:29.159Z,98968.00
2019-03-01T12:35:59.757Z,98972.00
2019-03-01T12:38:31.823Z,98973.00
2019-03-01T12:41:02.452Z,98972.00
2019-03-01T12:43:32.986Z,98973.00
2019-03-01T12:46:03.594Z,98976.00
2019-03-01T12:48:34.238Z,98978.00
2019-03-01T12:51:05.867Z,98980.00
2019-03-01T12:53:36.445Z,98991.00
2019-03-01T12:56:07.103Z,98993.00
2019-03-01T12:58:37.702Z,99002.00
2019-03-01T13:01:08.426Z,99006.00
2019-03-01T13:03:40.535Z,99010.00
2019-03-01T13:06:11.322Z,99008.00
2019-03-01T13:08:41.905Z,99014.00
2019-03-01T13:11:16.300Z,99012.00
2019-03-01T13:13:45.304Z,99009.00
2019-03-01T13:16:16.001Z,99003.00
2019-03-01T13:18:47.745Z,99010.00
2019-03-01T13:21:20.518Z,99004.00
2019-03-01T13:23:51.118Z,99007.00
2019-03-01T13:26:21.847Z,99003.00
2019-03-01T13:28:52.464Z,99012.00
2019-03-01T13:31:23.310Z,99013.00
2019-03-01T13:33:54.010Z,99019.00
2019-03-01T13:36:24.634Z,99006.00
2019-03-01T13:38:55.307Z,99016.00
2019-03-01T13:41:27.680Z,99004.00
2019-03-01T13:44:00.303Z,99011.00
2019-03-01T13:46:33.270Z,99012.00
2019-03-01T13:49:03.138Z,99016.00
2019-03-01T13:51:34.672Z,99023.00
2019-03-01T13:54:05.785Z,99021.00
2019-03-01T13:56:37.678Z,99026.00
2019-03-01T13:59:10.108Z,99029.00
2019-03-01T14:01:40.703Z,99026.00
2019-03-01T14:04:11.418Z,99032.00
2019-03-01T14:06:42.044Z,99024.00
2019-03-01T14:09:16.569Z,99033.00
2019-03-01T14:11:47.263Z,99027.00
2019-03-01T14:14:17.871Z,99037.00
2019-03-01T14:16:49.618Z,99029.00
2019-03-01T14:19:20.251Z,99029.00
2019-03-01T14:21:51.000Z,99034.00
2019-03-01T14:24:21.708Z,99036.00
2019-03-01T14:26:53.907Z,99037.00
2019-03-01T14:29:25.418Z,99052.00
2019-03-01T14:31:55.990Z,99059.00
2019-03-01T14:34:26.700Z,99043.00
2019-03-01T14:36:57.421Z,99060.00
2019-03-01T14:39:29.062Z,99063.00
2019-03-01T14:41:59.629Z,99062.00
2019-03-01T14:44:30.661Z,99060.00
2019-03-01T14:47:02.688Z,99067.00
2019-03-01T14:49:33.341Z,99066.00
2019-03-01T14:52:03.898Z,99077.00
2019-03-01T14:54:36.052Z,99080.00
2019-03-01T14:57:17.540Z,99077.00
2019-03-01T15:00:12.931Z,99080.00
2019-03-01T15:03:49.894Z,99077.00
2019-03-01T15:06:20.781Z,99082.00
2019-03-01T15:08:51.459Z,99073.00
2019-03-01T15:11:23.699Z,99083.00
2019-03-01T15:13:55.949Z,99078.00
2019-03-01T15:16:26.609Z,99084.00
2019-03-01T15:18:57.189Z,99086.00
2019-03-01T15:21:27.854Z,99088.00
2019-03-01T15:24:00.349Z,99099.00
2019-03-01T15:26:32.063Z,99096.00
2019-03-01T15:29:02.702Z,99099.00
2019-03-01T15:31:33.317Z,99102.00
2019-03-01T15:34:03.989Z,99111.00
2019-03-01T15:36:35.737Z,99110.00
2019-03-01T15:39:08.537Z,99112.00
2019-03-01T15:41:42.105Z,99121.00
2019-03-01T15:44:11.677Z,99127.00
2019-03-01T15:46:42.425Z,99112.00
2019-03-01T15:49:15.236Z,99122.00
2019-03-01T15:51:46.510Z,99129.00
2019-03-01T15:54:17.115Z,99130.00
2019-03-01T15:56:47.870Z,99133.00
2019-03-01T15:59:18.455Z,99123.00
2019-03-01T16:01:49.065Z,99124.00
2019-03-01T16:04:19.734Z,99126.00
2019-03-01T16:06:55.206Z,99140.00
2019-03-01T16:09:25.124Z,99147.00
2019-03-01T16:11:57.518Z,99150.00
2019-03-01T16:14:28.261Z,99135.00
2019-03-01T16:16:58.818Z,99141.00
2019-03-01T16:19:29.475Z,99146.00
2019-03-01T16:22:00.112Z,99143.00
2019-03-01T16:24:30.750Z,99152.00
2019-03-01T16:27:01.441Z,99157.00
2019-03-01T16:29:32.230Z,99171.00
2019-03-01T16:32:04.788Z,99178.00
2019-03-01T16:34:37.616Z,99176.00
2019-03-01T16:37:11.628Z,99172.00
2019-03-01T16:39:42.373Z,99173.00
2019-03-01T16:42:14.570Z,99191.00
2019-03-01T16:44:46.305Z,99188.00
2019-03-01T16:47:18.669Z,99190.00
2019-03-01T16:49:49.329Z,99203.00
2019-03-01T16:52:19.932Z,99201.00
2019-03-01T16:54:51.642Z,99216.00
2019-03-01T16:57:22.866Z,99207.00
2019-03-01T16:59:53.480Z,99218.00
2019-03-01T17:02:24.053Z,99240.00
2019-03-01T17:04:54.779Z,99237.00
2019-03-01T17:07:28.687Z,99248.00
2019-03-01T17:10:01.164Z,99248.00
2019-03-01T17:12:31.934Z,99256.00
2019-03-01T17:15:02.573Z,99251.00
2019-03-01T17:17:36.777Z,99256.00
2019-03-01T17:20:05.856Z,99267.00
2019-03-01T17:22:36.549Z,99269.00
2019-03-01T17:25:07.611Z,99276.00
2019-03-01T17:27:40.016Z,99279.00
2019-03-01T17:30:15.087Z,99283.00
2019-03-01T17:32:45.629Z,99285.00
2019-03-01T17:35:16.361Z,99289.00
2019-03-01T17:37:47.050Z,99295.00
2019-03-01T17:40:17.895Z,99294.00
2019-03-01T17:42:48.623Z,99298.00
2019-03-01T17:45:20.958Z,99305.00
2019-03-01T17:47:51.702Z,99315.00
2019-03-01T17:50:22.490Z,99318.00
2019-03-01T17:52:53.093Z,99320.00
2019-03-01T17:55:24.459Z,99325.00
2019-03-01T17:57:55.257Z,99330.00
2019-03-01T18:00:31.496Z,99333.00
2019-03-01T18:03:02.097Z,99347.00
2019-03-01T18:05:32.777Z,99352.00
2019-03-01T18:08:04.976Z,99361.00
2019-03-01T18:10:35.923Z,99355.00
2019-03-01T18:13:06.770Z,99356.00
2019-03-01T18:15:37.468Z,99359.00
2019-03-01T18:18:08.857Z,99354.00
2019-03-01T18:20:40.491Z,99363.00
2019-03-01T18:23:11.102Z,99372.00
2019-03-01T18:25:41.766Z,99363.00
2019-03-01T18:28:12.425Z,99370.00
2019-03-01T18:30:43.009Z,99368.00
2019-03-01T18:33:16.926Z,99374.00
2019-03-01T18:35:48.939Z,99385.00
2019-03-01T18:38:19.664Z,99386.00
2019-03-01T18:40:51.781Z,99388.00
2019-03-01T18:43:22.717Z,99389.00
2019-03-01T18:45:53.384Z,99391.00
2019-03-01T18:48:23.976Z,99389.00
2019-03-01T18:50:54.801Z,99401.00
2019-03-01T18:53:28.842Z,99399.00
2019-03-01T18:55:57.818Z,99406.00
2019-03-01T18:58:28.442Z,99418.00
2019-03-01T19:00:59.149Z,99418.00
2019-03-01T19:03:29.807Z,99425.00
2019-03-01T19:06:00.402Z,99427.00
2019-03-01T19:08:31.071Z,99437.00
2019-03-01T19:11:03.751Z,99432.00
2019-03-01T19:13:34.525Z,99435.00
2019-03-01T19:16:05.705Z,99437.00
2019-03-01T19:18:36.522Z,99434.00
2019-03-01T19:21:08.247Z,99443.00
2019-03-01T19:23:38.857Z,99436.00
2019-03-01T19:26:09.436Z,99440.00
2019-03-01T19:28:40.144Z,99447.00
2019-03-01T19:31:10.837Z,99446.00
2019-03-01T19:33:41.808Z,99458.00
2019-03-01T19:36:12.536Z,99457.00
2019-03-01T19:38:43.168Z,99458.00
2019-03-01T19:41:13.752Z,99458.00
2019-03-01T19:43:45.671Z,99462.00
2019-03-01T19:46:16.793Z,99447.00
2019-03-01T19:48:47.435Z,99452.00
2019-03-01T19:51:18.105Z,99450.00
2019-03-01T19:53:48.728Z,99455.00
2019-03-01T19:56:25.003Z,99466.00
2019-03-01T19:58:51.659Z,99468.00
2019-03-01T20:01:22.239Z,99461.00
2019-03-01T20:03:52.828Z,99477.00
2019-03-01T20:06:23.425Z,99487.00
2019-03-01T20:08:54.070Z,99482.00
2019-03-01T20:11:26.739Z,99480.00
2019-03-01T20:13:57.348Z,99486.00
2019-03-01T20:16:28.041Z,99483.00
2019-03-01T20:18:58.770Z,99502.00
2019-03-01T20:21:29.470Z,99499.00
2019-03-01T20:24:01.756Z,99504.00
2019-03-01T20:26:33.913Z,99506.00
2019-03-01T20:29:05.562Z,99513.00
2019-03-01T20:31:36.767Z,99511.00
2019-03-01T20:34:09.606Z,99515.00
2019-03-01T20:36:41.785Z,99524.00
2019-03-01T20:39:15.547Z,99523.00
2019-03-01T20:41:46.716Z,99531.00
2019-03-01T20:44:18.689Z,99537.00
2019-03-01T20:46:51.515Z,99531.00
2019-03-01T20:49:23.268Z,99532.00
2019-03-01T20:51:55.045Z,99546.00
2019-03-01T20:54:29.228Z,99546.00
2019-03-01T20:56:59.939Z,99554.00
2019-03-01T20:59:30.509Z,99546.00
2019-03-01T21:02:02.578Z,99551.00
2019-03-01T21:04:33.251Z,99562.00
2019-03-01T21:07:04.018Z,99564.00
2019-03-01T21:09:37.677Z,99565.00
2019-03-01T21:12:07.323Z,99560.00
2019-03-01T21:14:37.907Z,99568.00
2019-03-01T21:17:08.662Z,99570.00
2019-03-01T21:19:40.852Z,99571.00
2019-03-01T21:22:13.116Z,99574.00
2019-03-01T21:24:43.680Z,99565.00
2019-03-01T21:27:14.294Z,99587.00
2019-03-01T21:29:47.572Z,99577.00
2019-03-01T21:32:18.286Z,99590.00
2019-03-01T21:34:49.974Z,99584.00
2019-03-01T21:37:21.761Z,99590.00
2019-03-01T21:39:55.597Z,99600.00
2019-03-01T21:42:24.651Z,99594.00
2019-03-01T21:44:55.281Z,99603.00
2019-03-01T21:47:25.841Z,99613.00
2019-03-01T21:49:56.566Z,99608.00
2019-03-01T21:52:29.583Z,99610.00
2019-03-01T21:54:59.561Z,99613.00
2019-03-01T21:57:31.170Z,99609.00
2019-03-01T22:00:01.959Z,99611.00
2019-03-01T22:02:32.657Z,99608.00
2019-03-01T22:05:03.362Z,99613.00
2019-03-01T22:07:37.144Z,99614.00
2019-03-01T22:10:08.423Z,99611.00
2019-03-01T22:12:39.554Z,99613.00
2019-03-01T22:15:21.481Z,99617.00
2019-03-01T22:17:52.123Z,99628.00
2019-03-01T22:20:23.531Z,99623.00
2019-03-01T22:22:55.949Z,99619.00
2019-03-01T22:25:26.851Z,99617.00
2019-03-01T22:28:00.652Z,99627.00
2019-03-01T22:30:30.946Z,99626.00
2019-03-01T22:33:01.642Z,99624.00
2019-03-01T22:35:32.216Z,99616.00
2019-03-01T22:38:04.734Z,99620.00
2019-03-01T22:40:36.054Z,99621.00
2019-03-01T22:43:08.596Z,99621.00
2019-03-01T22:45:48.830Z,99613.00
2019-03-01T22:48:19.754Z,99620.00
2019-03-01T22:50:50.325Z,99624.00
2019-03-01T22:53:20.877Z,99625.00
2019-03-01T22:55:53.134Z,99630.00
2019-03-01T22:58:23.791Z,99626.00
2019-03-01T23:01:17.318Z,99626.00
2019-03-01T23:03:55.887Z,99632.00
2019-03-01T23:06:26.645Z,99631.00
2019-03-01T23:08:57.955Z,99637.00
2019-03-01T23:11:33.698Z,99638.00
2019-03-01T23:14:04.636Z,99642.00
2019-03-01T23:16:35.272Z,99649.00
2019-03-01T23:19:06.053Z,99647.00
2019-03-01T23:21:36.914Z,99640.00
2019-03-01T23:24:07.686Z,99640.00
2019-03-01T23:26:38.237Z,99643.00
2019-03-01T23:29:08.905Z,99640.00
2019-03-01T23:31:39.749Z,99634.00
2019-03-01T23:34:10.518Z,99632.00
2019-03-01T23:36:41.078Z,99635.00
2019-03-01T23:39:12.030Z,99628.00
2019-03-01T23:41:43.427Z,99626.00
2019-03-01T23:44:16.919Z,99624.00
2019-03-01T23:46:47.487Z,99631.00
2019-03-01T23:49:20.662Z,99628.00
2019-03-01T23:51:52.085Z,99631.00
2019-03-01T23:54:22.670Z,99635.00
2019-03-01T23:57:42.006Z,99630.00
