createdAt,value
2022-10-12T00:00:02.877Z,1022.72
2022-10-12T00:01:02.849Z,1022.68
2022-10-12T00:02:02.911Z,1022.71
2022-10-12T00:03:02.827Z,1022.72
2022-10-12T00:04:02.817Z,1022.72
2022-10-12T00:05:02.804Z,1022.73
2022-10-12T00:06:02.801Z,1022.71
2022-10-12T00:07:02.782Z,1022.70
2022-10-12T00:08:02.771Z,1022.69
2022-10-12T00:09:02.777Z,1022.71
2022-10-12T00:10:02.750Z,1022.67
2022-10-12T00:11:02.737Z,1022.75
2022-10-12T00:12:02.735Z,1022.74
2022-10-12T00:13:02.715Z,1022.71
2022-10-12T00:14:02.704Z,1022.73
2022-10-12T00:15:02.735Z,1022.75
2022-10-12T00:16:02.681Z,1022.73
2022-10-12T00:17:02.674Z,1022.75
2022-10-12T00:18:02.687Z,1022.75
2022-10-12T00:19:02.646Z,1022.75
2022-10-12T00:20:02.637Z,1022.79
2022-10-12T00:21:02.635Z,1022.77
2022-10-12T00:22:02.613Z,1022.74
2022-10-12T00:23:02.605Z,1022.76
2022-10-12T00:24:02.627Z,1022.75
2022-10-12T00:25:02.584Z,1022.82
2022-10-12T00:26:02.568Z,1022.76
2022-10-12T00:27:02.559Z,1022.82
2022-10-12T00:28:02.547Z,1022.80
2022-10-12T00:29:02.537Z,1022.77
2022-10-12T00:30:02.531Z,1022.78
2022-10-12T00:31:02.530Z,1022.79
2022-10-12T00:32:02.503Z,1022.79
2022-10-12T00:33:02.490Z,1022.80
2022-10-12T00:34:02.478Z,1022.80
2022-10-12T00:35:02.467Z,1022.77
2022-10-12T00:36:02.471Z,1022.78
2022-10-12T00:37:02.444Z,1022.82
2022-10-12T00:38:02.433Z,1022.79
2022-10-12T00:39:02.422Z,1022.81
2022-10-12T00:40:02.415Z,1022.80
2022-10-12T00:41:02.400Z,1022.83
2022-10-12T00:42:02.394Z,1022.80
2022-10-12T00:43:02.378Z,1022.84
2022-10-12T00:44:02.369Z,1022.79
2022-10-12T00:45:02.355Z,1022.83
2022-10-12T00:46:02.344Z,1022.77
2022-10-12T00:47:02.348Z,1022.78
2022-10-12T00:48:02.329Z,1022.80
2022-10-12T00:49:02.310Z,1022.81
2022-10-12T00:50:02.300Z,1022.83
2022-10-12T00:51:02.288Z,1022.81
2022-10-12T00:52:02.277Z,1022.83
2022-10-12T00:53:02.267Z,1022.86
2022-10-12T00:54:02.276Z,1022.80
2022-10-12T00:55:02.242Z,1022.83
2022-10-12T00:56:02.231Z,1022.81
2022-10-12T00:57:02.220Z,1022.78
2022-10-12T00:58:02.208Z,1022.85
2022-10-12T00:59:02.198Z,1022.81
2022-10-12T01:00:02.232Z,1022.84
2022-10-12T01:01:02.238Z,1022.87
2022-10-12T01:02:02.163Z,1022.81
2022-10-12T01:03:02.175Z,1022.84
2022-10-12T01:04:02.141Z,1022.87
2022-10-12T01:05:02.130Z,1022.88
2022-10-12T01:06:02.134Z,1022.86
2022-10-12T01:07:02.106Z,1022.88
2022-10-12T01:08:02.097Z,1022.88
2022-10-12T01:09:02.085Z,1022.88
2022-10-12T01:10:02.074Z,1022.88
2022-10-12T01:11:02.061Z,1022.89
2022-10-12T01:12:02.057Z,1022.88
2022-10-12T01:13:02.040Z,1022.89
2022-10-12T01:14:02.028Z,1022.91
2022-10-12T01:15:02.017Z,1022.92
2022-10-12T01:16:02.007Z,1022.93
2022-10-12T01:17:01.997Z,1022.91
2022-10-12T01:18:01.991Z,1022.92
2022-10-12T01:19:01.991Z,1022.88
2022-10-12T01:20:01.961Z,1022.89
2022-10-12T01:21:01.950Z,1022.89
2022-10-12T01:22:01.939Z,1022.92
2022-10-12T01:23:01.928Z,1022.91
2022-10-12T01:24:01.930Z,1022.91
2022-10-12T01:25:01.905Z,1022.92
2022-10-12T01:26:01.893Z,1022.90
2022-10-12T01:27:01.882Z,1022.89
2022-10-12T01:28:01.871Z,1022.89
2022-10-12T01:29:01.860Z,1022.92
2022-10-12T01:30:01.895Z,1022.90
2022-10-12T01:31:01.839Z,1022.92
2022-10-12T01:32:01.826Z,1022.91
2022-10-12T01:33:01.814Z,1022.89
2022-10-12T01:34:01.804Z,1022.88
2022-10-12T01:35:01.811Z,1022.92
2022-10-12T01:36:01.788Z,1022.92
2022-10-12T01:37:01.770Z,1022.91
2022-10-12T01:38:01.758Z,1022.91
2022-10-12T01:39:01.748Z,1022.94
2022-10-12T01:40:01.736Z,1022.91
2022-10-12T01:41:01.724Z,1022.91
2022-10-12T01:42:01.729Z,1022.91
2022-10-12T01:43:01.704Z,1022.93
2022-10-12T01:44:01.692Z,1022.93
2022-10-12T01:45:01.681Z,1022.96
2022-10-12T01:46:01.669Z,1022.94
2022-10-12T01:47:01.657Z,1022.93
2022-10-12T01:48:01.653Z,1022.96
2022-10-12T01:49:01.637Z,1022.94
2022-10-12T01:50:01.623Z,1022.96
2022-10-12T01:51:01.628Z,1022.94
2022-10-12T01:52:01.603Z,1022.92
2022-10-12T01:53:01.592Z,1022.91
2022-10-12T01:54:01.587Z,1022.94
2022-10-12T01:55:01.568Z,1022.93
2022-10-12T01:56:01.562Z,1022.93
2022-10-12T01:57:01.547Z,1022.91
2022-10-12T01:58:01.533Z,1022.90
2022-10-12T01:59:01.528Z,1022.93
2022-10-12T02:00:01.533Z,1022.92
2022-10-12T02:01:01.569Z,1022.91
2022-10-12T02:02:01.490Z,1022.91
2022-10-12T02:03:01.478Z,1022.91
2022-10-12T02:04:01.466Z,1022.93
2022-10-12T02:05:01.459Z,1022.92
2022-10-12T02:06:01.472Z,1022.94
2022-10-12T02:07:01.450Z,1022.86
2022-10-12T02:08:01.423Z,1022.89
2022-10-12T02:09:01.410Z,1022.88
2022-10-12T02:10:01.402Z,1022.90
2022-10-12T02:11:01.388Z,1022.90
2022-10-12T02:12:01.382Z,1022.89
2022-10-12T02:13:01.365Z,1022.88
2022-10-12T02:14:01.354Z,1022.84
2022-10-12T02:15:01.346Z,1022.86
2022-10-12T02:16:01.332Z,1022.85
2022-10-12T02:17:01.321Z,1022.85
2022-10-12T02:18:01.315Z,1022.86
2022-10-12T02:19:01.299Z,1022.87
2022-10-12T02:20:01.287Z,1022.81
2022-10-12T02:21:01.275Z,1022.82
2022-10-12T02:22:01.265Z,1022.80
2022-10-12T02:23:01.269Z,1022.83
2022-10-12T02:24:01.248Z,1022.81
2022-10-12T02:25:01.230Z,1022.82
2022-10-12T02:26:01.221Z,1022.78
2022-10-12T02:27:01.209Z,1022.80
2022-10-12T02:28:01.196Z,1022.78
2022-10-12T02:29:01.184Z,1022.75
2022-10-12T02:30:01.197Z,1022.77
2022-10-12T02:31:01.162Z,1022.81
2022-10-12T02:32:01.156Z,1022.77
2022-10-12T02:33:01.141Z,1022.77
2022-10-12T02:34:01.129Z,1022.77
2022-10-12T02:35:01.117Z,1022.78
2022-10-12T02:36:01.127Z,1022.79
2022-10-12T02:37:01.095Z,1022.78
2022-10-12T02:38:01.084Z,1022.80
2022-10-12T02:39:01.095Z,1022.82
2022-10-12T02:40:01.086Z,1022.77
2022-10-12T02:41:01.049Z,1022.76
2022-10-12T02:42:01.068Z,1022.78
2022-10-12T02:43:15.347Z,1022.75
2022-10-12T02:44:02.015Z,1022.71
2022-10-12T02:45:01.006Z,1022.72
2022-10-12T02:46:01.000Z,1022.68
2022-10-12T02:47:00.984Z,1022.67
2022-10-12T02:48:00.988Z,1022.67
2022-10-12T02:49:00.961Z,1022.66
2022-10-12T02:50:00.949Z,1022.67
2022-10-12T02:51:00.938Z,1022.64
2022-10-12T02:52:00.927Z,1022.65
2022-10-12T02:53:00.915Z,1022.64
2022-10-12T02:54:00.910Z,1022.61
2022-10-12T02:55:00.917Z,1022.60
2022-10-12T02:56:00.881Z,1022.61
2022-10-12T02:57:00.872Z,1022.60
2022-10-12T02:58:00.859Z,1022.62
2022-10-12T02:59:00.849Z,1022.61
2022-10-12T03:00:00.843Z,1022.67
2022-10-12T03:01:00.945Z,1022.65
2022-10-12T03:02:00.816Z,1022.61
2022-10-12T03:03:00.803Z,1022.63
2022-10-12T03:04:00.791Z,1022.59
2022-10-12T03:05:00.780Z,1022.65
2022-10-12T03:06:00.790Z,1022.62
2022-10-12T03:07:00.758Z,1022.66
2022-10-12T03:08:00.750Z,1022.64
2022-10-12T03:09:00.736Z,1022.65
2022-10-12T03:10:00.725Z,1022.64
2022-10-12T03:11:00.730Z,1022.63
2022-10-12T03:12:00.709Z,1022.64
2022-10-12T03:13:00.690Z,1022.65
2022-10-12T03:14:00.680Z,1022.64
2022-10-12T03:15:00.674Z,1022.66
2022-10-12T03:16:00.657Z,1022.68
2022-10-12T03:17:00.645Z,1022.62
2022-10-12T03:18:00.665Z,1022.61
2022-10-12T03:19:00.622Z,1022.62
2022-10-12T03:20:00.612Z,1022.62
2022-10-12T03:21:00.602Z,1022.59
2022-10-12T03:22:00.589Z,1022.62
2022-10-12T03:23:00.579Z,1022.59
2022-10-12T03:24:00.583Z,1022.59
2022-10-12T03:25:00.555Z,1022.57
2022-10-12T03:26:00.546Z,1022.57
2022-10-12T03:27:00.551Z,1022.60
2022-10-12T03:28:00.522Z,1022.61
2022-10-12T03:29:00.511Z,1022.61
2022-10-12T03:30:00.505Z,1022.64
2022-10-12T03:31:00.490Z,1022.63
2022-10-12T03:32:00.476Z,1022.63
2022-10-12T03:33:00.475Z,1022.63
2022-10-12T03:34:00.454Z,1022.63
2022-10-12T03:35:00.442Z,1022.61
2022-10-12T03:36:00.453Z,1022.64
2022-10-12T03:37:00.421Z,1022.60
2022-10-12T03:38:00.409Z,1022.61
2022-10-12T03:39:00.399Z,1022.64
2022-10-12T03:40:00.387Z,1022.61
2022-10-12T03:41:05.674Z,1022.60
2022-10-12T03:42:01.385Z,1022.58
2022-10-12T03:43:00.372Z,1022.60
2022-10-12T03:44:00.342Z,1022.57
2022-10-12T03:45:00.331Z,1022.57
2022-10-12T03:46:00.319Z,1022.56
2022-10-12T03:47:00.308Z,1022.57
2022-10-12T03:48:04.632Z,1022.56
2022-10-12T03:49:00.285Z,1022.54
2022-10-12T03:50:00.280Z,1022.55
2022-10-12T03:51:00.263Z,1022.56
2022-10-12T03:52:00.251Z,1022.58
2022-10-12T03:53:00.243Z,1022.55
2022-10-12T03:54:00.264Z,1022.57
2022-10-12T03:55:00.219Z,1022.55
2022-10-12T03:56:00.207Z,1022.56
2022-10-12T03:57:00.196Z,1022.56
2022-10-12T03:58:00.193Z,1022.52
2022-10-12T03:59:00.198Z,1022.51
2022-10-12T04:00:00.189Z,1022.46
2022-10-12T04:01:00.301Z,1022.52
2022-10-12T04:02:00.139Z,1022.49
2022-10-12T04:03:00.137Z,1022.55
2022-10-12T04:04:00.118Z,1022.52
2022-10-12T04:05:00.139Z,1022.52
2022-10-12T04:06:00.101Z,1022.53
2022-10-12T04:07:00.087Z,1022.55
2022-10-12T04:08:00.074Z,1022.52
2022-10-12T04:09:00.083Z,1022.54
2022-10-12T04:10:00.050Z,1022.54
2022-10-12T04:11:00.040Z,1022.55
2022-10-12T04:12:00.032Z,1022.56
2022-10-12T04:13:00.015Z,1022.57
2022-10-12T04:14:00.005Z,1022.59
2022-10-12T04:15:00.010Z,1022.57
2022-10-12T04:15:59.984Z,1022.62
2022-10-12T04:16:59.970Z,1022.65
2022-10-12T04:17:59.966Z,1022.58
2022-10-12T04:18:59.953Z,1022.59
2022-10-12T04:19:59.936Z,1022.59
2022-10-12T04:20:59.925Z,1022.55
2022-10-12T04:21:59.914Z,1022.59
2022-10-12T04:22:59.903Z,1022.56
2022-10-12T04:23:59.900Z,1022.64
2022-10-12T04:24:59.883Z,1022.61
2022-10-12T04:25:59.869Z,1022.65
2022-10-12T04:26:59.858Z,1022.67
2022-10-12T04:27:59.847Z,1022.66
2022-10-12T04:28:59.839Z,1022.68
2022-10-12T04:29:59.853Z,1022.68
2022-10-12T04:30:59.831Z,1022.65
2022-10-12T04:31:59.802Z,1022.68
2022-10-12T04:32:59.790Z,1022.68
2022-10-12T04:33:59.780Z,1022.64
2022-10-12T04:34:59.770Z,1022.62
2022-10-12T04:35:59.774Z,1022.63
2022-10-12T04:36:59.764Z,1022.65
2022-10-12T04:37:59.735Z,1022.65
2022-10-12T04:39:01.238Z,1022.62
2022-10-12T04:39:59.713Z,1022.62
2022-10-12T04:40:59.701Z,1022.64
2022-10-12T04:41:59.713Z,1022.67
2022-10-12T04:42:59.679Z,1022.67
2022-10-12T04:43:59.668Z,1022.64
2022-10-12T04:44:59.656Z,1022.60
2022-10-12T04:45:59.644Z,1022.65
2022-10-12T04:46:59.659Z,1022.70
2022-10-12T04:47:59.628Z,1022.68
2022-10-12T04:48:59.610Z,1022.73
2022-10-12T04:49:59.600Z,1022.73
2022-10-12T04:50:59.588Z,1022.76
2022-10-12T04:51:59.577Z,1022.74
2022-10-12T04:52:59.566Z,1022.73
2022-10-12T04:53:59.575Z,1022.75
2022-10-12T04:54:59.545Z,1022.74
2022-10-12T04:55:59.533Z,1022.73
2022-10-12T04:56:59.521Z,1022.76
2022-10-12T04:57:59.509Z,1022.77
2022-10-12T04:58:59.499Z,1022.76
2022-10-12T04:59:59.493Z,1022.76
2022-10-12T05:00:59.476Z,1022.76
2022-10-12T05:01:59.574Z,1022.77
2022-10-12T05:02:59.470Z,1022.77
2022-10-12T05:03:59.442Z,1022.76
2022-10-12T05:04:59.432Z,1022.77
2022-10-12T05:05:59.449Z,1022.75
2022-10-12T05:06:59.408Z,1022.76
2022-10-12T05:07:59.397Z,1022.76
2022-10-12T05:08:59.386Z,1022.78
2022-10-12T05:09:59.374Z,1022.74
2022-10-12T05:10:59.365Z,1022.77
2022-10-12T05:11:59.368Z,1022.81
2022-10-12T05:12:59.343Z,1022.80
2022-10-12T05:13:59.330Z,1022.77
2022-10-12T05:14:59.324Z,1022.77
2022-10-12T05:15:59.318Z,1022.76
2022-10-12T05:16:59.296Z,1022.74
2022-10-12T05:17:59.302Z,1022.73
2022-10-12T05:18:59.291Z,1022.72
2022-10-12T05:19:59.262Z,1022.73
2022-10-12T05:20:59.252Z,1022.83
2022-10-12T05:21:59.240Z,1022.75
2022-10-12T05:22:59.228Z,1022.75
2022-10-12T05:23:59.224Z,1022.80
2022-10-12T05:24:59.206Z,1022.82
2022-10-12T05:25:59.195Z,1022.78
2022-10-12T05:26:59.184Z,1022.79
2022-10-12T05:27:59.185Z,1022.79
2022-10-12T05:28:59.196Z,1022.80
2022-10-12T05:29:59.156Z,1022.79
2022-10-12T05:30:59.139Z,1022.78
2022-10-12T05:31:59.129Z,1022.82
2022-10-12T05:32:59.116Z,1022.81
2022-10-12T05:33:59.105Z,1022.79
2022-10-12T05:34:59.119Z,1022.77
2022-10-12T05:35:59.089Z,1022.78
2022-10-12T05:36:59.071Z,1022.81
2022-10-12T05:37:59.060Z,1022.81
2022-10-12T05:38:59.050Z,1022.79
2022-10-12T05:39:59.036Z,1022.81
2022-10-12T05:41:00.729Z,1022.81
2022-10-12T05:41:59.021Z,1022.80
2022-10-12T05:42:59.003Z,1022.82
2022-10-12T05:43:58.993Z,1022.80
2022-10-12T05:44:58.982Z,1022.83
2022-10-12T05:45:58.977Z,1022.82
2022-10-12T05:46:58.958Z,1022.88
2022-10-12T05:47:58.952Z,1022.80
2022-10-12T05:48:58.936Z,1022.82
2022-10-12T05:49:58.924Z,1022.81
2022-10-12T05:50:58.935Z,1022.82
2022-10-12T05:51:58.901Z,1022.86
2022-10-12T05:52:58.892Z,1022.77
2022-10-12T05:53:58.888Z,1022.89
2022-10-12T05:54:58.866Z,1022.82
2022-10-12T05:55:58.873Z,1022.85
2022-10-12T05:56:58.847Z,1022.82
2022-10-12T05:57:58.833Z,1022.91
2022-10-12T05:58:58.822Z,1022.86
2022-10-12T05:59:58.816Z,1022.82
2022-10-12T06:00:58.813Z,1022.80
2022-10-12T06:01:58.905Z,1022.79
2022-10-12T06:02:58.778Z,1022.82
2022-10-12T06:03:58.767Z,1022.79
2022-10-12T06:04:58.757Z,1022.76
2022-10-12T06:05:58.750Z,1022.81
2022-10-12T06:06:58.754Z,1022.78
2022-10-12T06:07:58.720Z,1022.75
2022-10-12T06:08:58.709Z,1022.76
2022-10-12T06:09:58.703Z,1022.75
2022-10-12T06:10:58.687Z,1022.76
2022-10-12T06:11:58.691Z,1022.78
2022-10-12T06:12:58.664Z,1022.81
2022-10-12T06:13:58.654Z,1022.81
2022-10-12T06:14:58.642Z,1022.81
2022-10-12T06:15:58.634Z,1022.83
2022-10-12T06:16:58.620Z,1022.83
2022-10-12T06:17:58.616Z,1022.84
2022-10-12T06:18:58.597Z,1022.87
2022-10-12T06:19:58.586Z,1022.89
2022-10-12T06:21:59.562Z,1022.89
2022-10-12T06:22:58.568Z,1022.89
2022-10-12T06:23:58.547Z,1022.94
2022-10-12T06:24:58.529Z,1022.94
2022-10-12T06:25:58.518Z,1022.98
2022-10-12T06:26:58.506Z,1022.98
2022-10-12T06:27:58.496Z,1022.99
2022-10-12T06:28:58.485Z,1023.03
2022-10-12T06:29:58.480Z,1023.03
2022-10-12T06:30:58.462Z,1023.04
2022-10-12T06:31:58.453Z,1023.05
2022-10-12T06:32:58.441Z,1023.04
2022-10-12T06:33:58.427Z,1023.02
2022-10-12T06:34:58.417Z,1023.04
2022-10-12T06:35:58.413Z,1023.03
2022-10-12T06:37:01.847Z,1023.06
2022-10-12T06:37:58.383Z,1023.02
2022-10-12T06:38:58.393Z,1023.05
2022-10-12T06:39:58.360Z,1023.04
2022-10-12T06:40:58.349Z,1023.03
2022-10-12T06:41:58.355Z,1023.02
2022-10-12T06:42:58.754Z,1023.04
2022-10-12T06:43:58.316Z,1023.02
2022-10-12T06:44:58.306Z,1023.03
2022-10-12T06:45:58.293Z,1023.03
2022-10-12T06:46:58.282Z,1023.04
2022-10-12T06:47:58.292Z,1023.02
2022-10-12T06:48:58.259Z,1023.05
2022-10-12T06:49:58.247Z,1023.00
2022-10-12T06:50:58.244Z,1023.04
2022-10-12T06:51:58.225Z,1023.07
2022-10-12T06:52:58.215Z,1023.07
2022-10-12T06:53:58.217Z,1023.06
2022-10-12T06:54:58.211Z,1023.09
2022-10-12T06:55:58.180Z,1023.09
2022-10-12T06:56:58.903Z,1023.09
2022-10-12T06:57:58.158Z,1023.07
2022-10-12T06:58:58.146Z,1023.07
2022-10-12T06:59:58.145Z,1023.13
2022-10-12T07:00:58.125Z,1023.08
2022-10-12T07:01:58.153Z,1023.08
2022-10-12T07:02:58.102Z,1023.09
2022-10-12T07:04:00.675Z,1023.08
2022-10-12T07:04:58.080Z,1023.05
2022-10-12T07:05:58.074Z,1023.10
2022-10-12T07:06:58.057Z,1023.08
2022-10-12T07:07:58.049Z,1023.05
2022-10-12T07:08:58.035Z,1023.04
2022-10-12T07:09:58.024Z,1023.08
2022-10-12T07:10:59.187Z,1023.09
2022-10-12T07:11:58.009Z,1023.11
2022-10-12T07:12:58.007Z,1023.12
2022-10-12T07:13:57.979Z,1023.11
2022-10-12T07:14:57.969Z,1023.14
2022-10-12T07:15:57.956Z,1023.14
2022-10-12T07:16:57.945Z,1023.15
2022-10-12T07:17:57.941Z,1023.14
2022-10-12T07:18:57.922Z,1023.12
2022-10-12T07:19:57.911Z,1023.14
2022-10-12T07:20:57.900Z,1023.16
2022-10-12T07:21:57.888Z,1023.17
2022-10-12T07:22:57.877Z,1023.13
2022-10-12T07:23:57.874Z,1023.18
2022-10-12T07:24:57.862Z,1023.16
2022-10-12T07:25:57.844Z,1023.18
2022-10-12T07:26:57.869Z,1023.18
2022-10-12T07:27:57.824Z,1023.21
2022-10-12T07:28:57.858Z,1023.16
2022-10-12T07:29:57.818Z,1023.18
2022-10-12T07:30:57.789Z,1023.16
2022-10-12T07:31:57.776Z,1023.20
2022-10-12T07:32:57.766Z,1023.17
2022-10-12T07:33:57.755Z,1023.20
2022-10-12T07:34:57.743Z,1023.21
2022-10-12T07:36:13.410Z,1023.17
2022-10-12T07:36:59.901Z,1023.20
2022-10-12T07:37:57.709Z,1023.19
2022-10-12T07:38:57.697Z,1023.26
2022-10-12T07:39:57.844Z,1023.26
2022-10-12T07:40:57.675Z,1023.24
2022-10-12T07:41:57.671Z,1023.23
2022-10-12T07:43:15.219Z,1023.23
2022-10-12T07:43:58.645Z,1023.19
2022-10-12T07:44:57.632Z,1023.19
2022-10-12T07:45:57.619Z,1023.25
2022-10-12T07:46:57.607Z,1023.20
2022-10-12T07:47:57.608Z,1023.20
2022-10-12T07:48:57.598Z,1023.26
2022-10-12T07:49:57.575Z,1023.16
2022-10-12T07:50:57.562Z,1023.25
2022-10-12T07:51:57.555Z,1023.20
2022-10-12T07:52:57.544Z,1023.21
2022-10-12T07:53:57.551Z,1023.21
2022-10-12T07:54:57.518Z,1023.16
2022-10-12T07:55:57.507Z,1023.16
2022-10-12T07:56:57.494Z,1023.15
2022-10-12T07:57:57.484Z,1023.16
2022-10-12T07:58:57.496Z,1023.15
2022-10-12T07:59:57.467Z,1023.19
2022-10-12T08:00:57.450Z,1023.16
2022-10-12T08:01:57.491Z,1023.19
2022-10-12T08:02:57.427Z,1023.18
2022-10-12T08:04:01.175Z,1023.12
2022-10-12T08:04:57.405Z,1023.17
2022-10-12T08:05:57.403Z,1023.12
2022-10-12T08:06:57.386Z,1023.13
2022-10-12T08:07:57.370Z,1023.21
2022-10-12T08:08:57.359Z,1023.19
2022-10-12T08:09:57.348Z,1023.19
2022-10-12T08:10:57.337Z,1023.19
2022-10-12T08:11:57.332Z,1023.18
2022-10-12T08:12:57.315Z,1023.15
2022-10-12T08:13:57.305Z,1023.19
2022-10-12T08:14:57.308Z,1023.20
2022-10-12T08:15:57.281Z,1023.18
2022-10-12T08:16:57.268Z,1023.18
2022-10-12T08:17:57.264Z,1023.15
2022-10-12T08:18:57.247Z,1023.15
2022-10-12T08:19:57.236Z,1023.11
2022-10-12T08:20:57.225Z,1023.16
2022-10-12T08:21:57.212Z,1023.14
2022-10-12T08:22:57.201Z,1023.19
2022-10-12T08:23:57.213Z,1023.20
2022-10-12T08:24:57.181Z,1023.13
2022-10-12T08:25:57.169Z,1023.17
2022-10-12T08:27:01.146Z,1023.12
2022-10-12T08:27:57.147Z,1023.14
2022-10-12T08:28:57.188Z,1023.15
2022-10-12T08:29:57.128Z,1023.21
2022-10-12T08:30:57.140Z,1023.19
2022-10-12T08:31:57.099Z,1023.16
2022-10-12T08:32:57.089Z,1023.19
2022-10-12T08:33:57.080Z,1023.16
2022-10-12T08:34:57.067Z,1023.14
2022-10-12T08:35:57.060Z,1023.19
2022-10-12T08:36:57.046Z,1023.16
2022-10-12T08:37:57.034Z,1023.14
2022-10-12T08:38:57.023Z,1023.14
2022-10-12T08:40:02.184Z,1023.13
2022-10-12T08:40:58.004Z,1023.14
2022-10-12T08:41:56.987Z,1023.12
2022-10-12T08:42:56.978Z,1023.11
2022-10-12T08:43:56.978Z,1023.10
2022-10-12T08:44:56.955Z,1023.12
2022-10-12T08:45:56.943Z,1023.07
2022-10-12T08:46:56.955Z,1023.15
2022-10-12T08:47:56.921Z,1023.14
2022-10-12T08:48:56.909Z,1023.16
2022-10-12T08:49:56.899Z,1023.16
2022-10-12T08:51:56.875Z,1023.17
2022-10-12T08:52:56.871Z,1023.14
2022-10-12T08:53:56.854Z,1023.16
2022-10-12T08:54:56.843Z,1023.16
2022-10-12T08:55:56.838Z,1023.13
2022-10-12T08:56:56.826Z,1023.10
2022-10-12T08:57:56.808Z,1023.10
2022-10-12T08:58:56.803Z,1023.08
2022-10-12T08:59:56.785Z,1023.09
2022-10-12T09:00:56.787Z,1023.08
2022-10-12T09:01:56.826Z,1023.08
2022-10-12T09:02:56.767Z,1023.10
2022-10-12T09:03:56.740Z,1023.08
2022-10-12T09:04:56.735Z,1023.06
2022-10-12T09:05:56.724Z,1023.08
2022-10-12T09:06:56.707Z,1023.05
2022-10-12T09:07:56.695Z,1023.05
2022-10-12T09:08:56.684Z,1023.02
2022-10-12T09:09:56.673Z,1023.02
2022-10-12T09:10:56.667Z,1023.01
2022-10-12T09:11:56.651Z,1023.03
2022-10-12T09:12:56.640Z,1023.03
2022-10-12T09:13:56.628Z,1023.02
2022-10-12T09:14:56.618Z,1023.00
2022-10-12T09:15:56.606Z,1023.02
2022-10-12T09:16:56.599Z,1023.00
2022-10-12T09:17:56.583Z,1022.99
2022-10-12T09:18:56.643Z,1023.00
2022-10-12T09:19:56.561Z,1023.01
2022-10-12T09:20:56.549Z,1022.95
2022-10-12T09:21:56.537Z,1022.93
2022-10-12T09:22:56.533Z,1022.97
2022-10-12T09:23:56.515Z,1022.97
2022-10-12T09:24:56.504Z,1022.96
2022-10-12T09:25:56.494Z,1022.97
2022-10-12T09:26:56.480Z,1022.95
2022-10-12T09:27:56.472Z,1022.96
2022-10-12T09:28:56.552Z,1022.92
2022-10-12T09:29:56.449Z,1022.96
2022-10-12T09:30:56.439Z,1022.96
2022-10-12T09:31:56.427Z,1022.94
2022-10-12T09:32:56.418Z,1022.93
2022-10-12T09:33:56.405Z,1022.94
2022-10-12T09:34:56.414Z,1022.90
2022-10-12T09:35:56.382Z,1022.92
2022-10-12T09:36:56.369Z,1022.94
2022-10-12T09:37:56.357Z,1022.88
2022-10-12T09:38:56.346Z,1022.87
2022-10-12T09:39:56.355Z,1022.91
2022-10-12T09:40:56.331Z,1022.85
2022-10-12T09:41:56.315Z,1022.87
2022-10-12T09:42:56.302Z,1022.87
2022-10-12T09:43:56.296Z,1022.83
2022-10-12T09:44:56.279Z,1022.85
2022-10-12T09:45:56.268Z,1022.84
2022-10-12T09:46:56.264Z,1022.85
2022-10-12T09:47:56.249Z,1022.83
2022-10-12T09:48:56.235Z,1022.83
2022-10-12T09:49:56.223Z,1022.82
2022-10-12T09:50:56.229Z,1022.83
2022-10-12T09:51:56.200Z,1022.84
2022-10-12T09:52:56.205Z,1022.84
2022-10-12T09:53:57.787Z,1022.83
2022-10-12T09:54:56.176Z,1022.84
2022-10-12T09:55:56.158Z,1022.78
2022-10-12T09:56:56.145Z,1022.80
2022-10-12T09:57:56.133Z,1022.83
2022-10-12T09:58:56.128Z,1022.81
2022-10-12T09:59:56.113Z,1022.83
2022-10-12T10:00:56.100Z,1022.81
2022-10-12T10:01:56.118Z,1022.82
2022-10-12T10:02:56.077Z,1022.81
2022-10-12T10:03:56.067Z,1022.78
2022-10-12T10:04:56.065Z,1022.78
2022-10-12T10:05:56.046Z,1022.76
2022-10-12T10:06:56.049Z,1022.76
2022-10-12T10:07:56.021Z,1022.77
2022-10-12T10:08:56.030Z,1022.77
2022-10-12T10:09:56.000Z,1022.79
2022-10-12T10:10:55.992Z,1022.76
2022-10-12T10:11:55.978Z,1022.78
2022-10-12T10:12:55.966Z,1022.82
2022-10-12T10:13:55.954Z,1022.80
2022-10-12T10:14:55.943Z,1022.80
2022-10-12T10:15:55.931Z,1022.78
2022-10-12T10:16:55.936Z,1022.80
2022-10-12T10:17:55.913Z,1022.81
2022-10-12T10:18:55.898Z,1022.75
2022-10-12T10:19:55.894Z,1022.72
2022-10-12T10:20:55.874Z,1022.76
2022-10-12T10:21:55.864Z,1022.74
2022-10-12T10:22:55.875Z,1022.72
2022-10-12T10:23:55.842Z,1022.72
2022-10-12T10:24:59.955Z,1022.73
2022-10-12T10:25:55.821Z,1022.72
2022-10-12T10:26:55.808Z,1022.71
2022-10-12T10:27:55.796Z,1022.73
2022-10-12T10:28:55.857Z,1022.72
2022-10-12T10:30:04.843Z,1022.71
2022-10-12T10:30:56.761Z,1022.74
2022-10-12T10:31:55.752Z,1022.73
2022-10-12T10:32:55.741Z,1022.71
2022-10-12T10:33:55.732Z,1022.66
2022-10-12T10:34:55.741Z,1022.66
2022-10-12T10:35:55.707Z,1022.66
2022-10-12T10:36:55.698Z,1022.67
2022-10-12T10:37:55.688Z,1022.62
2022-10-12T10:38:55.690Z,1022.64
2022-10-12T10:39:55.663Z,1022.66
2022-10-12T10:40:55.659Z,1022.68
2022-10-12T10:41:55.642Z,1022.63
2022-10-12T10:42:55.633Z,1022.63
2022-10-12T10:43:55.618Z,1022.61
2022-10-12T10:44:55.610Z,1022.63
2022-10-12T10:45:55.605Z,1022.64
2022-10-12T10:46:55.590Z,1022.63
2022-10-12T10:47:55.575Z,1022.67
2022-10-12T10:48:55.562Z,1022.62
2022-10-12T10:49:55.551Z,1022.63
2022-10-12T10:50:55.543Z,1022.62
2022-10-12T10:51:55.528Z,1022.56
2022-10-12T10:52:55.533Z,1022.57
2022-10-12T10:53:55.508Z,1022.56
2022-10-12T10:54:55.513Z,1022.61
2022-10-12T10:55:55.486Z,1022.62
2022-10-12T10:56:55.473Z,1022.60
2022-10-12T10:57:55.463Z,1022.58
2022-10-12T10:58:55.456Z,1022.58
2022-10-12T10:59:55.441Z,1022.59
2022-10-12T11:00:55.429Z,1022.58
2022-10-12T11:01:55.547Z,1022.63
2022-10-12T11:02:55.405Z,1022.61
2022-10-12T11:03:55.394Z,1022.54
2022-10-12T11:04:55.394Z,1022.55
2022-10-12T11:05:55.374Z,1022.53
2022-10-12T11:06:55.361Z,1022.48
2022-10-12T11:07:55.354Z,1022.49
2022-10-12T11:08:55.339Z,1022.47
2022-10-12T11:09:55.328Z,1022.52
2022-10-12T11:10:55.341Z,1022.49
2022-10-12T11:11:55.305Z,1022.51
2022-10-12T11:12:55.296Z,1022.56
2022-10-12T11:13:55.285Z,1022.51
2022-10-12T11:14:55.272Z,1022.48
2022-10-12T11:15:55.261Z,1022.47
2022-10-12T11:16:55.255Z,1022.45
2022-10-12T11:17:55.247Z,1022.46
2022-10-12T11:18:55.309Z,1022.45
2022-10-12T11:19:55.223Z,1022.36
2022-10-12T11:20:55.207Z,1022.40
2022-10-12T11:21:55.196Z,1022.37
2022-10-12T11:22:55.204Z,1022.33
2022-10-12T11:23:55.173Z,1022.32
2022-10-12T11:24:55.162Z,1022.31
2022-10-12T11:25:55.150Z,1022.28
2022-10-12T11:26:55.224Z,1022.31
2022-10-12T11:27:55.128Z,1022.27
2022-10-12T11:28:55.185Z,1022.24
2022-10-12T11:30:08.342Z,1022.32
2022-10-12T11:30:56.095Z,1022.30
2022-10-12T11:31:55.083Z,1022.25
2022-10-12T11:32:55.073Z,1022.27
2022-10-12T11:33:55.061Z,1022.19
2022-10-12T11:34:55.085Z,1022.21
2022-10-12T11:35:55.039Z,1022.18
2022-10-12T11:37:18.347Z,1022.13
2022-10-12T11:37:56.048Z,1022.18
2022-10-12T11:38:55.006Z,1022.12
2022-10-12T11:39:54.999Z,1022.08
2022-10-12T11:41:09.297Z,1022.06
2022-10-12T11:42:20.285Z,1022.01
2022-10-12T11:42:55.995Z,1022.01
2022-10-12T11:43:54.952Z,1022.03
2022-10-12T11:44:55.039Z,1022.00
2022-10-12T11:45:54.929Z,1022.02
2022-10-12T11:46:54.923Z,1022.01
2022-10-12T11:47:54.907Z,1022.03
2022-10-12T11:48:54.894Z,1021.95
2022-10-12T11:49:54.884Z,1021.98
2022-10-12T11:50:54.872Z,1022.03
2022-10-12T11:51:54.862Z,1021.99
2022-10-12T11:52:54.861Z,1021.96
2022-10-12T11:53:54.844Z,1021.97
2022-10-12T11:54:54.828Z,1021.97
2022-10-12T11:55:54.821Z,1021.96
2022-10-12T11:56:54.811Z,1021.98
2022-10-12T11:57:54.795Z,1021.98
2022-10-12T11:59:02.332Z,1021.96
2022-10-12T11:59:55.772Z,1021.93
2022-10-12T12:00:54.763Z,1021.86
2022-10-12T12:01:54.751Z,1021.89
2022-10-12T12:02:54.739Z,1021.87
2022-10-12T12:03:54.999Z,1021.82
2022-10-12T12:04:55.321Z,1021.80
2022-10-12T12:05:54.706Z,1021.77
2022-10-12T12:06:54.696Z,1021.84