createdAt,value
2023-04-12T00:01:41.471Z,46.15
2023-04-12T00:04:11.067Z,46.01
2023-04-12T00:06:40.307Z,46.06
2023-04-12T00:09:08.858Z,46.06
2023-04-12T00:11:37.017Z,45.67
2023-04-12T00:14:05.027Z,45.70
2023-04-12T00:16:33.146Z,45.54
2023-04-12T00:19:01.734Z,45.57
2023-04-12T00:21:31.215Z,45.28
2023-04-12T00:23:59.669Z,45.10
2023-04-12T00:26:27.884Z,45.02
2023-04-12T00:28:55.891Z,45.06
2023-04-12T00:31:23.985Z,44.56
2023-04-12T00:33:52.111Z,44.43
2023-04-12T00:36:21.179Z,44.31
2023-04-12T00:38:50.595Z,44.22
2023-04-12T00:41:19.151Z,44.16
2023-04-12T00:43:47.389Z,44.16
2023-04-12T00:46:17.658Z,44.24
2023-04-12T00:48:48.027Z,44.43
2023-04-12T00:51:18.226Z,44.31
2023-04-12T00:53:46.975Z,44.19
2023-04-12T00:56:16.668Z,43.94
2023-04-12T00:58:44.743Z,43.94
2023-04-12T01:01:12.865Z,43.99
2023-04-12T01:03:43.606Z,44.09
2023-04-12T01:06:17.454Z,44.09
2023-04-12T01:08:55.841Z,43.80
2023-04-12T01:11:33.370Z,44.03
2023-04-12T01:14:09.075Z,43.93
2023-04-12T01:16:44.506Z,43.84
2023-04-12T01:19:29.701Z,43.96
2023-04-12T01:22:10.116Z,43.77
2023-04-12T01:24:50.266Z,43.77
2023-04-12T01:27:40.114Z,43.77
2023-04-12T01:30:10.228Z,43.61
2023-04-12T01:32:40.393Z,43.69
2023-04-12T01:35:10.922Z,43.64
2023-04-12T01:37:39.498Z,43.71
2023-04-12T01:40:09.293Z,43.55
2023-04-12T01:42:39.747Z,43.84
2023-04-12T01:45:09.041Z,43.90
2023-04-12T01:47:37.281Z,43.55
2023-04-12T01:50:17.575Z,44.16
2023-04-12T01:53:04.249Z,43.94
2023-04-12T01:55:35.201Z,43.89
2023-04-12T01:58:06.101Z,43.96
2023-04-12T02:00:36.765Z,43.99
2023-04-12T02:03:06.107Z,44.14
2023-04-12T02:05:35.533Z,44.57
2023-04-12T02:08:04.104Z,44.48
2023-04-12T02:10:32.721Z,44.68
2023-04-12T02:13:01.376Z,44.62
2023-04-12T02:15:31.639Z,44.54
2023-04-12T02:18:01.653Z,45.00
2023-04-12T02:20:30.779Z,44.95
2023-04-12T02:23:00.301Z,44.95
2023-04-12T02:25:28.489Z,44.93
2023-04-12T02:27:56.731Z,44.95
2023-04-12T02:30:25.600Z,45.14
2023-04-12T02:32:56.321Z,44.87
2023-04-12T02:35:28.617Z,44.94
2023-04-12T02:38:03.955Z,44.87
2023-04-12T02:40:32.070Z,44.69
2023-04-12T02:43:00.144Z,44.86
2023-04-12T02:45:28.677Z,44.77
2023-04-12T02:47:59.514Z,44.98
2023-04-12T02:50:30.689Z,45.13
2023-04-12T02:53:07.229Z,45.03
2023-04-12T02:55:36.799Z,45.18
2023-04-12T02:58:07.179Z,45.38
2023-04-12T03:00:43.910Z,45.49
2023-04-12T03:03:17.917Z,45.35
2023-04-12T03:05:48.107Z,45.49
2023-04-12T03:08:18.140Z,45.39
2023-04-12T03:10:54.064Z,45.57
2023-04-12T03:13:22.848Z,45.61
2023-04-12T03:15:57.977Z,45.92
2023-04-12T03:18:34.200Z,46.48
2023-04-12T03:21:03.967Z,46.09
2023-04-12T03:23:32.493Z,45.81
2023-04-12T03:26:10.406Z,46.13
2023-04-12T03:28:38.486Z,46.27
2023-04-12T03:31:08.386Z,46.24
2023-04-12T03:33:46.152Z,46.31
2023-04-12T03:36:28.166Z,46.51
2023-04-12T03:39:02.780Z,46.31
2023-04-12T03:41:35.227Z,46.41
2023-04-12T03:44:06.019Z,46.38
2023-04-12T03:46:36.027Z,46.48
2023-04-12T03:49:09.830Z,46.51
2023-04-12T03:51:42.643Z,46.76
2023-04-12T03:54:11.513Z,46.94
2023-04-12T03:56:49.671Z,46.94
2023-04-12T03:59:25.709Z,46.89
2023-04-12T04:01:53.978Z,46.87
2023-04-12T04:04:25.197Z,46.93
2023-04-12T04:06:57.442Z,47.07
2023-04-12T04:09:27.363Z,47.46
2023-04-12T04:11:55.986Z,47.15
2023-04-12T04:14:24.943Z,47.09
2023-04-12T04:16:53.200Z,47.21
2023-04-12T04:19:22.364Z,47.20
2023-04-12T04:21:51.738Z,47.28
2023-04-12T04:24:22.482Z,47.16
2023-04-12T04:26:54.411Z,47.36
2023-04-12T04:29:27.147Z,47.35
2023-04-12T04:31:57.481Z,47.41
2023-04-12T04:34:26.498Z,47.27
2023-04-12T04:37:04.789Z,47.64
2023-04-12T04:39:33.055Z,47.76
2023-04-12T04:42:01.536Z,47.78
2023-04-12T04:44:40.647Z,47.46
2023-04-12T04:47:12.553Z,47.18
2023-04-12T04:49:41.329Z,47.41
2023-04-12T04:52:25.295Z,47.21
2023-04-12T04:54:57.875Z,47.18
2023-04-12T04:57:28.950Z,47.33
2023-04-12T04:59:58.056Z,47.55
2023-04-12T05:02:26.824Z,47.91
2023-04-12T05:04:56.470Z,48.57
2023-04-12T05:07:28.443Z,48.44
2023-04-12T05:09:56.629Z,48.33
2023-04-12T05:12:24.706Z,49.09
2023-04-12T05:15:10.615Z,49.66
2023-04-12T05:17:39.180Z,49.85
2023-04-12T05:20:08.805Z,50.02
2023-04-12T05:22:38.648Z,50.60
2023-04-12T05:25:07.873Z,51.10
2023-04-12T05:27:41.647Z,51.82
2023-04-12T05:30:12.498Z,51.46
2023-04-12T05:32:40.889Z,51.43
2023-04-12T05:35:10.050Z,51.53
2023-04-12T05:37:41.979Z,51.60
2023-04-12T05:40:11.246Z,51.97
2023-04-12T05:42:39.422Z,52.19
2023-04-12T05:45:08.229Z,52.32
2023-04-12T05:47:37.910Z,52.30
2023-04-12T05:50:07.746Z,52.28
2023-04-12T05:52:36.277Z,52.66
2023-04-12T05:55:07.237Z,52.63
2023-04-12T05:57:39.239Z,53.04
2023-04-12T06:00:14.308Z,52.96
2023-04-12T06:02:45.381Z,52.85
2023-04-12T06:05:14.059Z,53.31
2023-04-12T06:07:48.247Z,53.75
2023-04-12T06:10:18.902Z,53.89
2023-04-12T06:12:53.101Z,54.24
2023-04-12T06:15:22.072Z,54.04
2023-04-12T06:17:55.322Z,54.46
2023-04-12T06:20:23.403Z,54.94
2023-04-12T06:22:51.635Z,55.48
2023-04-12T06:25:22.931Z,55.51
2023-04-12T06:27:51.267Z,55.60
2023-04-12T06:30:20.535Z,55.84
2023-04-12T06:32:50.010Z,56.41
2023-04-12T06:35:18.405Z,56.44
2023-04-12T06:37:46.619Z,57.06
2023-04-12T06:40:14.726Z,57.26
2023-04-12T06:42:44.176Z,57.19
2023-04-12T06:45:12.764Z,57.15
2023-04-12T06:47:40.882Z,57.41
2023-04-12T06:50:09.728Z,57.05
2023-04-12T06:52:37.863Z,57.24
2023-04-12T06:55:07.203Z,57.57
2023-04-12T06:57:35.341Z,58.15
2023-04-12T07:00:05.623Z,57.67
2023-04-12T07:02:33.846Z,58.07
2023-04-12T07:05:01.897Z,58.12
2023-04-12T07:07:29.974Z,57.59
2023-04-12T07:09:58.208Z,57.78
2023-04-12T07:12:26.272Z,58.03
2023-04-12T07:14:54.269Z,57.96
2023-04-12T07:17:23.800Z,58.27
2023-04-12T07:19:52.268Z,58.05
2023-04-12T07:22:20.288Z,58.39
2023-04-12T07:24:49.395Z,58.41
2023-04-12T07:27:17.555Z,58.41
2023-04-12T07:29:45.691Z,58.57
2023-04-12T07:32:14.191Z,58.30
2023-04-12T07:34:43.876Z,58.83
2023-04-12T07:37:12.200Z,58.99
2023-04-12T07:39:40.995Z,58.67
2023-04-12T07:42:09.995Z,58.94
2023-04-12T07:44:38.881Z,59.11
2023-04-12T07:47:07.348Z,59.49
2023-04-12T07:49:35.416Z,59.30
2023-04-12T07:52:07.827Z,59.28
2023-04-12T07:54:36.015Z,59.35
2023-04-12T07:57:04.616Z,59.58
2023-04-12T07:59:36.652Z,59.60
2023-04-12T08:02:06.261Z,59.79
2023-04-12T08:04:34.473Z,59.79
2023-04-12T08:07:03.890Z,60.10
2023-04-12T08:09:33.904Z,60.05
2023-04-12T08:12:02.117Z,60.15
2023-04-12T08:14:30.210Z,60.28
2023-04-12T08:16:58.262Z,60.35
2023-04-12T08:19:26.419Z,59.93
2023-04-12T08:21:54.573Z,59.82
2023-04-12T08:24:24.097Z,59.64
2023-04-12T08:26:52.322Z,59.77
2023-04-12T08:29:20.511Z,59.38
2023-04-12T08:31:48.822Z,59.34
2023-04-12T08:34:17.256Z,59.30
2023-04-12T08:36:45.281Z,59.86
2023-04-12T08:39:13.333Z,60.44
2023-04-12T08:41:43.432Z,60.24
2023-04-12T08:44:12.846Z,60.15
2023-04-12T08:46:41.029Z,60.23
2023-04-12T08:49:09.101Z,60.33
2023-04-12T08:51:37.875Z,60.25
2023-04-12T08:54:06.697Z,60.28
2023-04-12T08:56:34.923Z,60.33
2023-04-12T08:59:05.431Z,60.29
2023-04-12T09:01:34.462Z,60.41
2023-04-12T09:04:08.109Z,60.02
2023-04-12T09:06:36.731Z,59.80
2023-04-12T09:09:08.065Z,59.67
2023-04-12T09:11:36.494Z,59.73
2023-04-12T09:14:21.122Z,59.81
2023-04-12T09:16:49.443Z,60.00
2023-04-12T09:19:17.640Z,59.67
2023-04-12T09:21:57.319Z,59.19
2023-04-12T09:24:25.448Z,59.75
2023-04-12T09:27:03.791Z,59.64
2023-04-12T09:29:34.167Z,59.83
2023-04-12T09:32:04.031Z,60.06
2023-04-12T09:34:32.948Z,60.09
2023-04-12T09:37:01.010Z,60.49
2023-04-12T09:39:33.476Z,60.15
2023-04-12T09:42:18.005Z,59.81
2023-04-12T09:44:59.107Z,59.94
2023-04-12T09:47:39.059Z,59.59
2023-04-12T09:50:09.630Z,60.43
2023-04-12T09:52:38.923Z,60.54
2023-04-12T09:55:10.473Z,60.85
2023-04-12T09:57:40.429Z,61.04
2023-04-12T10:00:14.237Z,60.86
2023-04-12T10:02:46.452Z,61.02
2023-04-12T10:05:17.373Z,60.67
2023-04-12T10:07:46.577Z,60.24
2023-04-12T10:10:16.594Z,60.26
2023-04-12T10:12:51.438Z,59.74
2023-04-12T10:15:22.335Z,60.25
2023-04-12T10:17:57.680Z,60.22
2023-04-12T10:20:29.219Z,60.20
2023-04-12T10:22:59.752Z,60.15
2023-04-12T10:25:31.842Z,60.21
2023-04-12T10:28:15.413Z,59.78
2023-04-12T10:30:45.102Z,59.91
2023-04-12T10:33:16.819Z,60.02
2023-04-12T10:36:03.800Z,59.38
2023-04-12T10:38:37.425Z,60.22
2023-04-12T10:41:16.999Z,60.08
2023-04-12T10:43:46.387Z,60.10
2023-04-12T10:46:57.147Z,59.90
2023-04-12T10:49:28.050Z,60.78
2023-04-12T10:52:18.524Z,61.15
2023-04-12T10:54:47.549Z,60.83
2023-04-12T10:57:43.232Z,60.17
2023-04-12T11:00:12.611Z,59.93
2023-04-12T11:03:12.735Z,60.19
2023-04-12T11:06:20.005Z,60.47
2023-04-12T11:09:38.451Z,60.24
2023-04-12T11:12:14.521Z,59.67
2023-04-12T11:14:47.317Z,59.76
2023-04-12T11:17:26.141Z,60.12
2023-04-12T11:19:59.904Z,59.99
2023-04-12T11:22:34.065Z,60.22
2023-04-12T11:25:04.223Z,60.31
2023-04-12T11:27:32.855Z,59.53
2023-04-12T11:30:02.378Z,58.90
2023-04-12T11:32:34.181Z,58.02
2023-04-12T11:35:02.881Z,58.64
2023-04-12T11:37:35.848Z,58.67
2023-04-12T11:40:06.370Z,56.37
2023-04-12T11:42:35.477Z,56.16
2023-04-12T11:45:10.281Z,55.90
2023-04-12T11:47:44.827Z,55.64
2023-04-12T11:50:13.082Z,55.22
2023-04-12T11:52:42.875Z,55.07
2023-04-12T11:55:12.136Z,54.73
2023-04-12T11:57:40.860Z,54.57
2023-04-12T12:00:10.100Z,54.22
2023-04-12T12:02:49.330Z,52.54
2023-04-12T12:05:24.891Z,53.69
2023-04-12T12:07:55.805Z,54.42
2023-04-12T12:10:41.648Z,54.14
2023-04-12T12:13:12.920Z,52.66
2023-04-12T12:15:45.745Z,51.92
2023-04-12T12:18:14.128Z,51.68
2023-04-12T12:20:43.726Z,51.83
2023-04-12T12:23:13.243Z,54.04
2023-04-12T12:25:47.603Z,51.47
2023-04-12T12:28:15.982Z,49.44
2023-04-12T12:30:44.089Z,47.05
2023-04-12T12:33:14.072Z,46.56
2023-04-12T12:35:42.133Z,46.25
2023-04-12T12:38:12.940Z,47.15
2023-04-12T12:40:41.455Z,47.45
2023-04-12T12:43:19.260Z,47.03
2023-04-12T12:45:47.579Z,45.16
2023-04-12T12:48:15.946Z,44.35
2023-04-12T12:50:44.368Z,44.33
2023-04-12T12:53:13.968Z,45.17
2023-04-12T12:55:42.050Z,44.68
2023-04-12T12:58:10.595Z,43.64
2023-04-12T13:00:38.703Z,43.80
2023-04-12T13:03:07.573Z,44.77
2023-04-12T13:05:36.353Z,44.02
2023-04-12T13:08:04.505Z,42.33
2023-04-12T13:10:33.935Z,39.16
2023-04-12T13:13:02.502Z,38.53
2023-04-12T13:15:30.769Z,38.56
2023-04-12T13:17:58.849Z,40.19
2023-04-12T13:20:27.854Z,40.33
2023-04-12T13:22:55.980Z,40.96
2023-04-12T13:25:24.509Z,39.12
2023-04-12T13:27:54.119Z,38.72
2023-04-12T13:30:22.445Z,38.14
2023-04-12T13:32:50.622Z,37.90
2023-04-12T13:35:18.745Z,37.03
2023-04-12T13:37:46.747Z,34.54
2023-04-12T13:40:14.937Z,34.30
2023-04-12T13:42:43.056Z,34.66
2023-04-12T13:45:13.155Z,35.40
2023-04-12T13:47:41.379Z,36.47
2023-04-12T13:50:10.407Z,36.88
2023-04-12T13:52:38.487Z,37.77
2023-04-12T13:55:08.522Z,38.27
2023-04-12T13:57:37.015Z,38.75
2023-04-12T14:00:05.964Z,39.38
2023-04-12T14:02:35.493Z,39.32
2023-04-12T14:05:04.285Z,39.21
2023-04-12T14:07:32.430Z,39.49
2023-04-12T14:10:00.519Z,40.38
2023-04-12T14:12:28.599Z,40.68
2023-04-12T14:14:56.909Z,40.67
2023-04-12T14:17:25.123Z,40.40
2023-04-12T14:19:54.703Z,40.20
2023-04-12T14:22:22.752Z,40.43
2023-04-12T14:24:50.879Z,42.54
2023-04-12T14:27:19.067Z,44.19
2023-04-12T14:29:47.132Z,44.90
2023-04-12T14:32:15.158Z,44.93
2023-04-12T14:34:44.378Z,44.85
2023-04-12T14:37:13.837Z,45.22
2023-04-12T14:39:41.894Z,45.85
2023-04-12T14:42:09.992Z,46.12
2023-04-12T14:44:38.082Z,46.66
2023-04-12T14:47:06.266Z,47.18
2023-04-12T14:49:34.785Z,47.90
2023-04-12T14:52:02.857Z,48.46
2023-04-12T14:54:32.299Z,48.41
2023-04-12T14:57:00.812Z,48.57
2023-04-12T14:59:28.959Z,48.60
2023-04-12T15:01:59.333Z,49.70
2023-04-12T15:04:27.650Z,50.32
2023-04-12T15:06:56.348Z,51.11
2023-04-12T15:09:24.424Z,51.74
2023-04-12T15:12:00.755Z,51.79
2023-04-12T15:14:29.632Z,52.08
2023-04-12T15:16:57.827Z,51.32
2023-04-12T15:19:25.885Z,50.43
2023-04-12T15:21:55.313Z,50.19
2023-04-12T15:24:24.162Z,49.98
2023-04-12T15:26:54.085Z,49.31
2023-04-12T15:29:24.574Z,50.21
2023-04-12T15:31:52.878Z,50.05
2023-04-12T15:34:23.342Z,47.18
2023-04-12T15:36:51.910Z,46.80
2023-04-12T15:39:20.313Z,47.47
2023-04-12T15:41:48.389Z,47.35
2023-04-12T15:44:17.985Z,47.80
2023-04-12T15:46:53.293Z,47.21
2023-04-12T15:49:27.573Z,45.56
2023-04-12T15:51:56.779Z,45.51
2023-04-12T15:54:24.870Z,45.71
2023-04-12T15:56:54.005Z,46.49
2023-04-12T15:59:24.017Z,45.28
2023-04-12T16:01:52.354Z,45.67
2023-04-12T16:04:20.708Z,45.11
2023-04-12T16:06:48.970Z,45.06
2023-04-12T16:09:17.054Z,45.23
2023-04-12T16:11:46.597Z,44.87
2023-04-12T16:14:14.712Z,44.19
2023-04-12T16:16:44.861Z,45.00
2023-04-12T16:19:13.216Z,44.95
2023-04-12T16:21:44.540Z,44.90
2023-04-12T16:24:13.428Z,44.90
2023-04-12T16:26:41.994Z,44.69
2023-04-12T16:29:10.726Z,44.99
2023-04-12T16:31:38.932Z,45.32
2023-04-12T16:34:09.592Z,45.94
2023-04-12T16:36:38.602Z,46.15
2023-04-12T16:39:06.682Z,46.66
2023-04-12T16:41:34.720Z,46.80
2023-04-12T16:44:03.426Z,47.08
2023-04-12T16:46:31.661Z,46.77
2023-04-12T16:49:03.699Z,47.18
2023-04-12T16:51:36.676Z,47.57
2023-04-12T16:54:05.613Z,47.80
2023-04-12T16:56:33.702Z,47.92
2023-04-12T16:59:01.742Z,47.89
2023-04-12T17:01:30.225Z,48.02
2023-04-12T17:04:00.274Z,48.27
2023-04-12T17:06:30.372Z,48.63
2023-04-12T17:09:00.359Z,48.96
2023-04-12T17:11:29.648Z,49.49
2023-04-12T17:13:57.973Z,49.73
2023-04-12T17:16:26.317Z,49.66
2023-04-12T17:18:54.501Z,49.98
2023-04-12T17:21:22.611Z,50.02
2023-04-12T17:23:50.998Z,49.81
2023-04-12T17:26:25.078Z,50.07
2023-04-12T17:28:53.176Z,50.16
2023-04-12T17:31:22.553Z,50.06
2023-04-12T17:33:51.154Z,50.02
2023-04-12T17:36:19.440Z,50.09
2023-04-12T17:38:47.488Z,50.16
2023-04-12T17:41:15.744Z,50.45
2023-04-12T17:43:47.179Z,50.21
2023-04-12T17:46:15.308Z,50.33
2023-04-12T17:48:43.370Z,50.39
2023-04-12T17:51:11.379Z,50.40
2023-04-12T17:53:40.369Z,50.41
2023-04-12T17:56:09.666Z,50.52
2023-04-12T17:58:37.778Z,50.75
2023-04-12T18:01:07.332Z,50.57
2023-04-12T18:03:35.475Z,50.47
2023-04-12T18:06:04.225Z,50.66
2023-04-12T18:08:32.382Z,50.89
2023-04-12T18:11:00.789Z,51.13
2023-04-12T18:13:28.821Z,51.14
2023-04-12T18:15:56.889Z,51.17
2023-04-12T18:18:26.377Z,51.12
2023-04-12T18:20:54.552Z,51.37
2023-04-12T18:23:22.626Z,51.22
2023-04-12T18:25:50.818Z,51.40
2023-04-12T18:28:18.964Z,51.37
2023-04-12T18:30:46.980Z,51.35
2023-04-12T18:33:15.047Z,51.66
2023-04-12T18:35:44.788Z,52.01
2023-04-12T18:38:12.885Z,52.24
2023-04-12T18:40:40.889Z,52.62
2023-04-12T18:43:08.971Z,52.48
2023-04-12T18:45:40.892Z,52.56
2023-04-12T18:48:09.471Z,52.72
2023-04-12T18:50:39.423Z,52.77
2023-04-12T18:53:09.225Z,52.78
2023-04-12T18:55:37.405Z,53.08
2023-04-12T18:58:05.721Z,52.88
2023-04-12T19:00:34.041Z,52.77
2023-04-12T19:03:02.253Z,52.95
2023-04-12T19:05:30.459Z,52.78
2023-04-12T19:07:58.492Z,52.76
2023-04-12T19:10:30.862Z,52.67
2023-04-12T19:12:59.089Z,52.58
2023-04-12T19:15:27.183Z,52.82
2023-04-12T19:17:55.307Z,52.62
2023-04-12T19:20:23.324Z,53.02
2023-04-12T19:22:51.560Z,52.97
2023-04-12T19:25:20.350Z,53.01
2023-04-12T19:27:49.780Z,53.01
2023-04-12T19:30:17.980Z,52.94
2023-04-12T19:32:46.217Z,53.11
2023-04-12T19:35:14.470Z,53.31
2023-04-12T19:37:42.620Z,53.32
2023-04-12T19:40:12.815Z,53.26
2023-04-12T19:42:41.591Z,53.39
2023-04-12T19:45:11.458Z,53.39
2023-04-12T19:47:44.720Z,53.48
2023-04-12T19:50:15.031Z,53.46
2023-04-12T19:52:44.024Z,53.29
2023-04-12T19:55:12.342Z,53.32
2023-04-12T19:57:40.916Z,53.33
2023-04-12T20:00:13.213Z,53.31
2023-04-12T20:02:41.603Z,53.29
2023-04-12T20:05:10.217Z,53.18
2023-04-12T20:07:38.913Z,53.17
2023-04-12T20:10:10.195Z,53.42
2023-04-12T20:12:38.991Z,53.26
2023-04-12T20:15:08.316Z,53.21
2023-04-12T20:17:37.770Z,53.27
2023-04-12T20:20:08.780Z,53.48
2023-04-12T20:22:36.871Z,53.26
2023-04-12T20:25:06.188Z,53.56
2023-04-12T20:27:34.227Z,53.56
2023-04-12T20:30:02.243Z,53.80
2023-04-12T20:32:30.276Z,53.80
2023-04-12T20:34:59.701Z,53.59
2023-04-12T20:37:28.027Z,53.74
2023-04-12T20:39:56.038Z,53.64
2023-04-12T20:42:24.131Z,53.61
2023-04-12T20:44:52.272Z,53.83
2023-04-12T20:47:21.154Z,53.80
2023-04-12T20:49:49.232Z,53.94
2023-04-12T20:52:19.425Z,54.10
2023-04-12T20:54:48.304Z,54.48
2023-04-12T20:57:19.745Z,54.24
2023-04-12T20:59:48.291Z,54.11
2023-04-12T21:02:16.619Z,54.17
2023-04-12T21:04:45.971Z,54.49
2023-04-12T21:07:14.433Z,54.71
2023-04-12T21:09:43.955Z,54.91
2023-04-12T21:12:11.999Z,55.14
2023-04-12T21:14:40.301Z,55.60
2023-04-12T21:17:08.828Z,55.33
2023-04-12T21:19:39.024Z,55.33
2023-04-12T21:22:08.376Z,55.05
2023-04-12T21:24:38.320Z,55.15
2023-04-12T21:27:08.805Z,54.89
2023-04-12T21:29:41.614Z,54.98
2023-04-12T21:32:10.852Z,55.03
2023-04-12T21:34:39.258Z,54.87
2023-04-12T21:37:07.724Z,54.51
2023-04-12T21:39:38.902Z,54.58
2023-04-12T21:42:08.453Z,54.48
2023-04-12T21:44:36.472Z,54.52
2023-04-12T21:47:04.509Z,54.50
2023-04-12T21:49:34.213Z,54.53
2023-04-12T21:52:02.214Z,54.62
2023-04-12T21:54:31.421Z,54.97
2023-04-12T21:56:59.771Z,55.02
2023-04-12T21:59:29.278Z,54.94
2023-04-12T22:01:57.378Z,54.93
2023-04-12T22:04:25.650Z,55.04
2023-04-12T22:06:55.634Z,55.23
2023-04-12T22:09:24.684Z,55.10
2023-04-12T22:11:53.875Z,55.09
2023-04-12T22:14:23.879Z,54.96
2023-04-12T22:16:54.961Z,54.63
2023-04-12T22:19:23.162Z,54.56
2023-04-12T22:21:52.371Z,54.60
2023-04-12T22:24:21.292Z,55.13
2023-04-12T22:26:49.341Z,55.07
2023-04-12T22:29:17.617Z,55.06
2023-04-12T22:31:47.045Z,55.42
2023-04-12T22:34:16.457Z,55.18
2023-04-12T22:36:46.555Z,55.36
2023-04-12T22:39:15.668Z,55.12
2023-04-12T22:41:49.082Z,55.49
2023-04-12T22:44:18.391Z,55.31
2023-04-12T22:46:48.244Z,55.23
2023-04-12T22:49:19.944Z,55.36
2023-04-12T22:51:48.093Z,55.39
2023-04-12T22:54:17.523Z,55.48
2023-04-12T22:56:46.239Z,55.29
2023-04-12T22:59:14.825Z,55.33
2023-04-12T23:01:43.126Z,55.23
2023-04-12T23:04:12.169Z,55.48
2023-04-12T23:06:42.880Z,55.69
2023-04-12T23:09:12.398Z,55.68
2023-04-12T23:11:41.769Z,55.33
2023-04-12T23:14:10.561Z,55.16
2023-04-12T23:16:44.385Z,55.50
2023-04-12T23:19:13.160Z,55.59
2023-04-12T23:21:42.580Z,55.63
2023-04-12T23:24:15.365Z,55.77
2023-04-12T23:26:45.184Z,55.40
2023-04-12T23:29:13.703Z,55.41
2023-04-12T23:31:42.017Z,55.31
2023-04-12T23:34:10.080Z,55.94
2023-04-12T23:36:38.120Z,56.44
2023-04-12T23:39:09.366Z,55.86
2023-04-12T23:41:38.339Z,55.97
2023-04-12T23:44:06.549Z,55.59
2023-04-12T23:46:35.021Z,56.11
2023-04-12T23:49:03.201Z,55.79
2023-04-12T23:51:31.272Z,55.74
2023-04-12T23:53:59.459Z,56.07
2023-04-12T23:56:29.012Z,56.03
2023-04-12T23:58:57.045Z,56.32
