createdAt,value
2022-10-06T00:00:29.823Z,1026.14
2022-10-06T00:01:02.721Z,1026.14
2022-10-06T00:01:34.165Z,1026.14
2022-10-06T00:01:56.945Z,1025.94
2022-10-06T00:02:20.697Z,1025.94
2022-10-06T00:02:54.731Z,1025.94
2022-10-06T00:03:32.050Z,1025.84
2022-10-06T00:03:58.207Z,1025.84
2022-10-06T00:04:30.501Z,1026.04
2022-10-06T00:05:02.655Z,1026.04
2022-10-06T00:05:34.852Z,1026.21
2022-10-06T00:05:57.630Z,1026.21
2022-10-06T00:06:20.364Z,1026.21
2022-10-06T00:06:54.561Z,1026.21
2022-10-06T00:07:26.193Z,1026.04
2022-10-06T00:07:58.442Z,1026.04
2022-10-06T00:08:29.968Z,1026.04
2022-10-06T00:09:02.381Z,1026.04
2022-10-06T00:09:34.441Z,1026.04
2022-10-06T00:09:56.934Z,1026.41
2022-10-06T00:10:19.430Z,1026.41
2022-10-06T00:10:54.219Z,1026.41
2022-10-06T00:11:26.769Z,1026.31
2022-10-06T00:11:58.094Z,1026.31
2022-10-06T00:12:30.405Z,1026.31
2022-10-06T00:13:02.762Z,1026.31
2022-10-06T00:13:35.425Z,1026.41
2022-10-06T00:13:57.646Z,1026.62
2022-10-06T00:14:21.539Z,1026.62
2022-10-06T00:14:54.885Z,1026.62
2022-10-06T00:15:26.861Z,1026.31
2022-10-06T00:15:58.810Z,1026.31
2022-10-06T00:16:29.676Z,1026.41
2022-10-06T00:17:02.230Z,1026.41
2022-10-06T00:17:33.974Z,1026.41
2022-10-06T00:17:56.791Z,1026.51
2022-10-06T00:18:20.034Z,1026.51
2022-10-06T00:18:54.124Z,1026.51
2022-10-06T00:19:26.590Z,1026.51
2022-10-06T00:19:58.146Z,1026.51
2022-10-06T00:20:30.189Z,1026.72
2022-10-06T00:21:02.495Z,1026.72
2022-10-06T00:21:35.497Z,1026.41
2022-10-06T00:21:58.330Z,1026.62
2022-10-06T00:22:20.717Z,1026.62
2022-10-06T00:22:54.510Z,1026.62
2022-10-06T00:23:27.415Z,1026.41
2022-10-06T00:23:58.570Z,1026.41
2022-10-06T00:24:29.503Z,1026.41
2022-10-06T00:25:02.084Z,1026.41
2022-10-06T00:25:34.182Z,1026.62
2022-10-06T00:25:56.880Z,1026.51
2022-10-06T00:26:19.454Z,1026.51
2022-10-06T00:26:54.479Z,1026.51
2022-10-06T00:27:26.450Z,1026.62
2022-10-06T00:27:58.275Z,1026.62
2022-10-06T00:28:30.757Z,1026.51
2022-10-06T00:29:02.117Z,1026.51
2022-10-06T00:29:34.065Z,1026.62
2022-10-06T00:29:56.840Z,1026.41
2022-10-06T00:30:19.469Z,1026.41
2022-10-06T00:30:55.615Z,1026.41
2022-10-06T00:31:26.389Z,1026.51
2022-10-06T00:31:58.519Z,1026.51
2022-10-06T00:32:29.569Z,1026.31
2022-10-06T00:33:02.288Z,1026.31
2022-10-06T00:33:35.072Z,1026.51
2022-10-06T00:33:57.821Z,1026.72
2022-10-06T00:34:21.289Z,1026.72
2022-10-06T00:34:54.278Z,1026.72
2022-10-06T00:35:26.825Z,1026.51
2022-10-06T00:35:58.558Z,1026.51
2022-10-06T00:36:30.498Z,1026.51
2022-10-06T00:37:02.165Z,1026.51
2022-10-06T00:37:35.364Z,1026.51
2022-10-06T00:37:58.294Z,1026.62
2022-10-06T00:38:21.017Z,1026.62
2022-10-06T00:38:54.446Z,1026.62
2022-10-06T00:39:26.216Z,1026.82
2022-10-06T00:39:58.174Z,1026.82
2022-10-06T00:40:31.294Z,1026.72
2022-10-06T00:41:02.177Z,1026.72
2022-10-06T00:41:34.037Z,1026.72
2022-10-06T00:41:56.824Z,1026.51
2022-10-06T00:42:19.301Z,1026.51
2022-10-06T00:42:54.183Z,1026.51
2022-10-06T00:43:26.482Z,1026.82
2022-10-06T00:43:58.293Z,1026.82
2022-10-06T00:44:29.604Z,1026.62
2022-10-06T00:45:02.286Z,1026.62
2022-10-06T00:45:35.028Z,1026.72
2022-10-06T00:45:57.746Z,1026.82
2022-10-06T00:46:20.352Z,1026.82
2022-10-06T00:46:54.610Z,1026.82
2022-10-06T00:47:26.289Z,1026.92
2022-10-06T00:47:59.574Z,1026.92
2022-10-06T00:48:30.264Z,1026.72
2022-10-06T00:49:02.822Z,1026.72
2022-10-06T00:49:34.133Z,1026.51
2022-10-06T00:49:56.946Z,1026.51
2022-10-06T00:50:19.746Z,1026.51
2022-10-06T00:50:54.462Z,1026.51
2022-10-06T00:51:26.441Z,1026.62
2022-10-06T00:51:58.279Z,1026.62
2022-10-06T00:52:29.587Z,1026.62
2022-10-06T00:53:02.107Z,1026.62
2022-10-06T00:53:34.155Z,1026.92
2022-10-06T00:53:56.885Z,1026.51
2022-10-06T00:54:19.195Z,1026.51
2022-10-06T00:54:54.379Z,1026.51
2022-10-06T00:55:26.106Z,1026.62
2022-10-06T00:55:57.922Z,1026.62
2022-10-06T00:56:30.262Z,1026.72
2022-10-06T00:57:02.856Z,1026.72
2022-10-06T00:57:34.088Z,1026.72
2022-10-06T00:57:56.892Z,1026.72
2022-10-06T00:58:19.323Z,1026.72
2022-10-06T00:58:54.157Z,1026.72
2022-10-06T00:59:26.890Z,1026.82
2022-10-06T00:59:58.541Z,1026.82
2022-10-06T01:00:29.662Z,1026.72
2022-10-06T01:01:02.220Z,1026.72
2022-10-06T01:01:34.499Z,1026.82
2022-10-06T01:01:57.402Z,1026.72
2022-10-06T01:02:20.066Z,1026.72
2022-10-06T01:02:55.031Z,1026.72
2022-10-06T01:03:31.582Z,1026.82
2022-10-06T01:03:59.159Z,1026.82
2022-10-06T01:04:29.999Z,1026.82
2022-10-06T01:05:03.093Z,1026.82
2022-10-06T01:05:34.015Z,1026.62
2022-10-06T01:05:56.768Z,1026.92
2022-10-06T01:06:19.239Z,1026.92
2022-10-06T01:06:54.342Z,1026.92
2022-10-06T01:07:26.614Z,1027.02
2022-10-06T01:07:58.866Z,1027.02
2022-10-06T01:08:30.136Z,1026.92
2022-10-06T01:09:02.344Z,1026.92
2022-10-06T01:09:34.953Z,1027.02
2022-10-06T01:09:57.794Z,1027.02
2022-10-06T01:10:20.587Z,1027.02
2022-10-06T01:10:54.014Z,1027.02
2022-10-06T01:11:26.894Z,1027.02
2022-10-06T01:11:58.002Z,1027.02
2022-10-06T01:12:29.775Z,1026.82
2022-10-06T01:13:03.153Z,1026.82
2022-10-06T01:13:34.369Z,1027.02
2022-10-06T01:13:56.937Z,1026.92
2022-10-06T01:14:20.278Z,1026.92
2022-10-06T01:14:54.307Z,1026.92
2022-10-06T01:15:26.135Z,1026.82
2022-10-06T01:15:58.177Z,1026.82
2022-10-06T01:16:30.283Z,1027.23
2022-10-06T01:17:02.166Z,1027.23
2022-10-06T01:17:34.719Z,1027.02
2022-10-06T01:17:57.466Z,1027.02
2022-10-06T01:18:19.736Z,1027.02
2022-10-06T01:18:54.711Z,1027.02
2022-10-06T01:19:26.476Z,1027.02
2022-10-06T01:19:59.066Z,1027.02
2022-10-06T01:20:29.588Z,1027.23
2022-10-06T01:21:02.102Z,1027.23
2022-10-06T01:21:34.242Z,1027.23
2022-10-06T01:21:56.892Z,1027.12
2022-10-06T01:22:22.466Z,1027.12
2022-10-06T01:22:54.125Z,1027.12
2022-10-06T01:23:26.775Z,1027.23
2022-10-06T01:23:58.634Z,1027.23
2022-10-06T01:24:29.763Z,1027.23
2022-10-06T01:25:01.923Z,1027.23
2022-10-06T01:25:34.613Z,1027.23
2022-10-06T01:25:57.473Z,1027.23
2022-10-06T01:26:19.864Z,1027.23
2022-10-06T01:26:55.506Z,1027.33
2022-10-06T01:27:26.242Z,1027.33
2022-10-06T01:27:58.227Z,1027.33
2022-10-06T01:28:29.756Z,1027.43
2022-10-06T01:29:02.146Z,1027.43
2022-10-06T01:29:34.099Z,1027.33
2022-10-06T01:29:56.836Z,1027.43
2022-10-06T01:30:19.923Z,1027.43
2022-10-06T01:30:54.160Z,1027.43
2022-10-06T01:31:26.159Z,1027.33
2022-10-06T01:31:57.946Z,1027.33
2022-10-06T01:32:29.557Z,1027.43
2022-10-06T01:33:02.210Z,1027.43
2022-10-06T01:33:34.224Z,1027.33
2022-10-06T01:33:56.763Z,1027.53
2022-10-06T01:34:19.084Z,1027.53
2022-10-06T01:34:54.468Z,1027.53
2022-10-06T01:35:25.856Z,1027.43
2022-10-06T01:35:58.262Z,1027.43
2022-10-06T01:36:29.977Z,1027.73
2022-10-06T01:37:03.070Z,1027.73
2022-10-06T01:37:33.901Z,1027.73
2022-10-06T01:37:56.602Z,1027.53
2022-10-06T01:38:19.921Z,1027.53
2022-10-06T01:38:54.374Z,1027.53
2022-10-06T01:39:26.770Z,1027.73
2022-10-06T01:39:57.912Z,1027.73
2022-10-06T01:40:32.020Z,1027.73
2022-10-06T01:41:02.211Z,1027.73
2022-10-06T01:41:34.306Z,1027.84
2022-10-06T01:41:57.018Z,1027.63
2022-10-06T01:42:19.442Z,1027.63
2022-10-06T01:42:54.434Z,1027.63
2022-10-06T01:43:26.141Z,1027.94
2022-10-06T01:43:58.304Z,1027.94
2022-10-06T01:44:29.555Z,1027.63
2022-10-06T01:45:02.217Z,1027.63
2022-10-06T01:45:34.048Z,1027.63
2022-10-06T01:45:57.053Z,1027.63
2022-10-06T01:46:19.297Z,1027.63
2022-10-06T01:46:55.005Z,1027.63
2022-10-06T01:47:26.149Z,1027.73
2022-10-06T01:47:58.053Z,1027.73
2022-10-06T01:48:31.133Z,1027.53
2022-10-06T01:49:02.045Z,1027.53
2022-10-06T01:49:34.886Z,1027.73
2022-10-06T01:49:57.678Z,1027.53
2022-10-06T01:50:20.119Z,1027.53
2022-10-06T01:50:54.323Z,1027.53
2022-10-06T01:51:26.232Z,1027.84
2022-10-06T01:51:58.754Z,1027.84
2022-10-06T01:52:29.604Z,1027.63
2022-10-06T01:53:03.401Z,1027.63
2022-10-06T01:53:34.069Z,1027.73
2022-10-06T01:53:56.782Z,1027.63
2022-10-06T01:54:19.331Z,1027.63
2022-10-06T01:54:54.235Z,1027.63
2022-10-06T01:55:26.310Z,1027.53
2022-10-06T01:55:58.075Z,1027.53
2022-10-06T01:56:29.559Z,1027.63
2022-10-06T01:57:02.072Z,1027.63
2022-10-06T01:57:35.023Z,1027.63
2022-10-06T01:57:57.724Z,1027.63
2022-10-06T01:58:20.341Z,1027.63
2022-10-06T01:58:55.190Z,1027.63
2022-10-06T01:59:26.991Z,1027.73
2022-10-06T01:59:59.571Z,1027.63
2022-10-06T02:00:29.648Z,1027.63
2022-10-06T02:01:03.809Z,1027.94
2022-10-06T02:01:34.153Z,1027.94
2022-10-06T02:01:57.173Z,1027.84
2022-10-06T02:02:19.831Z,1027.84
2022-10-06T02:02:54.534Z,1027.84
2022-10-06T02:03:31.785Z,1027.84
2022-10-06T02:03:58.388Z,1027.84
2022-10-06T02:04:31.723Z,1027.84
2022-10-06T02:05:02.015Z,1027.84
2022-10-06T02:05:34.379Z,1027.63
2022-10-06T02:05:56.934Z,1027.94
2022-10-06T02:06:26.984Z,1027.94
2022-10-06T02:07:01.136Z,1027.94
2022-10-06T02:07:24.956Z,1027.94
2022-10-06T02:07:58.106Z,1027.94
2022-10-06T02:08:30.070Z,1027.94
2022-10-06T02:09:02.157Z,1027.94
2022-10-06T02:09:34.064Z,1027.73
2022-10-06T02:09:56.635Z,1027.73
2022-10-06T02:10:20.492Z,1027.73
2022-10-06T02:10:54.115Z,1027.73
2022-10-06T02:11:26.199Z,1027.94
2022-10-06T02:11:58.013Z,1027.94
2022-10-06T02:12:29.580Z,1027.94
2022-10-06T02:13:02.215Z,1027.94
2022-10-06T02:13:34.009Z,1027.84
2022-10-06T02:13:56.939Z,1027.63
2022-10-06T02:14:19.251Z,1027.63
2022-10-06T02:14:54.157Z,1027.63
2022-10-06T02:15:25.931Z,1027.73
2022-10-06T02:15:58.089Z,1027.73
2022-10-06T02:16:29.814Z,1027.63
2022-10-06T02:17:01.955Z,1027.63
2022-10-06T02:17:33.982Z,1027.94
2022-10-06T02:17:57.092Z,1027.84
2022-10-06T02:18:19.420Z,1027.84
2022-10-06T02:18:53.950Z,1027.84
2022-10-06T02:19:25.983Z,1027.73
2022-10-06T02:19:57.999Z,1027.73
2022-10-06T02:20:29.648Z,1027.63
2022-10-06T02:21:02.011Z,1027.63
2022-10-06T02:21:35.498Z,1027.84
2022-10-06T02:21:56.824Z,1027.94
2022-10-06T02:22:19.196Z,1027.94
2022-10-06T02:22:55.491Z,1027.94
2022-10-06T02:23:26.003Z,1027.94
2022-10-06T02:23:57.957Z,1027.94
2022-10-06T02:24:29.517Z,1028.14
2022-10-06T02:25:01.989Z,1028.14
2022-10-06T02:25:33.899Z,1028.31
2022-10-06T02:25:56.892Z,1027.84
2022-10-06T02:26:19.185Z,1027.84
2022-10-06T02:26:54.049Z,1027.84
2022-10-06T02:27:25.962Z,1027.84
2022-10-06T02:27:58.049Z,1027.84
2022-10-06T02:28:29.959Z,1028.04
2022-10-06T02:29:01.875Z,1028.04
2022-10-06T02:29:33.886Z,1027.84
2022-10-06T02:29:56.988Z,1028.14
2022-10-06T02:30:19.433Z,1028.14
2022-10-06T02:30:54.031Z,1028.14
2022-10-06T02:31:26.094Z,1027.94
2022-10-06T02:31:57.990Z,1027.94
2022-10-06T02:32:29.658Z,1028.14
2022-10-06T02:33:02.190Z,1028.14
2022-10-06T02:33:33.859Z,1028.14
2022-10-06T02:33:59.273Z,1028.31
2022-10-06T02:34:21.617Z,1028.31
2022-10-06T02:34:53.973Z,1028.31
2022-10-06T02:35:26.109Z,1028.14
2022-10-06T02:35:58.099Z,1028.14
2022-10-06T02:36:29.703Z,1028.24
2022-10-06T02:37:01.953Z,1028.24
2022-10-06T02:37:33.914Z,1028.14
2022-10-06T02:37:56.842Z,1028.14
2022-10-06T02:38:19.209Z,1028.14
2022-10-06T02:38:53.943Z,1028.14
2022-10-06T02:39:26.109Z,1028.24
2022-10-06T02:39:58.032Z,1028.24
2022-10-06T02:40:29.575Z,1028.24
2022-10-06T02:41:01.861Z,1028.24
2022-10-06T02:41:33.857Z,1028.41
2022-10-06T02:41:56.930Z,1028.31
2022-10-06T02:42:20.884Z,1028.31
2022-10-06T02:42:54.034Z,1028.31
2022-10-06T02:43:25.839Z,1028.51
2022-10-06T02:43:57.826Z,1028.51
2022-10-06T02:44:29.574Z,1028.31
2022-10-06T02:45:02.157Z,1028.31
2022-10-06T02:45:33.883Z,1028.61
2022-10-06T02:45:58.158Z,1028.41
2022-10-06T02:46:19.102Z,1028.41
2022-10-06T02:46:53.853Z,1028.41
2022-10-06T02:47:26.062Z,1028.41
2022-10-06T02:47:57.810Z,1028.41
2022-10-06T02:48:30.248Z,1028.51
2022-10-06T02:49:01.888Z,1028.51
2022-10-06T02:49:33.929Z,1028.51
2022-10-06T02:49:58.234Z,1028.51
2022-10-06T02:50:19.209Z,1028.51
2022-10-06T02:50:54.009Z,1028.51
2022-10-06T02:51:26.073Z,1028.41
2022-10-06T02:51:57.911Z,1028.41
2022-10-06T02:52:29.585Z,1028.51
2022-10-06T02:53:01.863Z,1028.51
2022-10-06T02:53:33.842Z,1028.61
2022-10-06T02:53:57.476Z,1028.72
2022-10-06T02:54:20.233Z,1028.72
2022-10-06T02:54:53.981Z,1028.72
2022-10-06T02:55:25.827Z,1028.61
2022-10-06T02:55:57.903Z,1028.61
2022-10-06T02:56:29.491Z,1028.72
2022-10-06T02:57:01.845Z,1028.72
2022-10-06T02:57:33.794Z,1028.51
2022-10-06T02:57:56.640Z,1028.72
2022-10-06T02:58:19.089Z,1028.72
2022-10-06T02:58:54.154Z,1028.72
2022-10-06T02:59:26.203Z,1028.72
2022-10-06T02:59:58.110Z,1028.72
2022-10-06T03:00:29.554Z,1028.72
2022-10-06T03:01:02.089Z,1028.72
2022-10-06T03:01:34.026Z,1028.82
2022-10-06T03:01:57.455Z,1028.82
2022-10-06T03:02:19.750Z,1028.82
2022-10-06T03:02:53.946Z,1028.82
2022-10-06T03:03:31.450Z,1028.92
2022-10-06T03:03:57.828Z,1028.92
2022-10-06T03:04:29.526Z,1028.72
2022-10-06T03:05:02.272Z,1028.72
2022-10-06T03:05:34.276Z,1028.72
2022-10-06T03:05:57.053Z,1028.92
2022-10-06T03:06:19.556Z,1028.92
2022-10-06T03:06:53.875Z,1028.92
2022-10-06T03:07:25.856Z,1028.72
2022-10-06T03:07:57.968Z,1028.72
2022-10-06T03:08:30.040Z,1028.92
2022-10-06T03:09:02.037Z,1028.92
2022-10-06T03:09:33.952Z,1028.72
2022-10-06T03:09:57.794Z,1028.72
2022-10-06T03:10:20.197Z,1028.72
2022-10-06T03:10:53.930Z,1028.72
2022-10-06T03:11:25.854Z,1028.92
2022-10-06T03:11:57.960Z,1028.92
2022-10-06T03:12:29.661Z,1028.82
2022-10-06T03:13:02.063Z,1028.82
2022-10-06T03:13:33.978Z,1028.82
2022-10-06T03:13:56.729Z,1028.92
2022-10-06T03:14:21.807Z,1028.92
2022-10-06T03:14:54.022Z,1028.92
2022-10-06T03:15:26.039Z,1028.92
2022-10-06T03:15:58.104Z,1028.92
2022-10-06T03:16:29.628Z,1029.02
2022-10-06T03:17:01.875Z,1029.02
2022-10-06T03:17:33.783Z,1028.92
2022-10-06T03:17:56.657Z,1029.12
2022-10-06T03:18:18.890Z,1029.12
2022-10-06T03:18:54.230Z,1029.12
2022-10-06T03:19:25.892Z,1028.92
2022-10-06T03:19:57.774Z,1028.92
2022-10-06T03:20:29.641Z,1029.02
2022-10-06T03:21:02.011Z,1029.02
2022-10-06T03:21:33.912Z,1029.02
2022-10-06T03:21:56.755Z,1029.33
2022-10-06T03:22:19.059Z,1029.33
2022-10-06T03:22:53.979Z,1029.33
2022-10-06T03:23:25.915Z,1029.22
2022-10-06T03:23:57.777Z,1029.22
2022-10-06T03:24:29.491Z,1029.02
2022-10-06T03:25:01.941Z,1029.02
2022-10-06T03:25:33.942Z,1029.12
2022-10-06T03:25:57.358Z,1028.92
2022-10-06T03:26:19.646Z,1028.92
2022-10-06T03:26:53.816Z,1028.92
2022-10-06T03:27:25.801Z,1029.33
2022-10-06T03:27:57.897Z,1029.33
2022-10-06T03:28:30.038Z,1029.22
2022-10-06T03:29:02.162Z,1029.22
2022-10-06T03:29:33.917Z,1029.22
2022-10-06T03:29:56.744Z,1029.22
2022-10-06T03:30:19.021Z,1029.22
2022-10-06T03:30:53.955Z,1029.22
2022-10-06T03:31:25.872Z,1029.12
2022-10-06T03:31:57.987Z,1029.12
2022-10-06T03:32:29.485Z,1029.22
2022-10-06T03:33:01.851Z,1029.22
2022-10-06T03:33:34.128Z,1029.22
2022-10-06T03:33:57.168Z,1029.33
2022-10-06T03:34:19.444Z,1029.33
2022-10-06T03:34:53.922Z,1029.33
2022-10-06T03:35:25.910Z,1029.43
2022-10-06T03:35:59.422Z,1029.43
2022-10-06T03:36:29.519Z,1029.22
2022-10-06T03:37:01.887Z,1029.22
2022-10-06T03:37:34.348Z,1029.22
2022-10-06T03:38:01.215Z,1029.33
2022-10-06T03:38:38.599Z,1029.33
2022-10-06T03:39:00.990Z,1029.43
2022-10-06T03:39:25.377Z,1029.43
2022-10-06T03:40:06.026Z,1029.33
2022-10-06T03:40:28.503Z,1029.33
2022-10-06T03:41:02.134Z,1029.33
2022-10-06T03:41:34.086Z,1029.22
2022-10-06T03:41:56.966Z,1029.53
2022-10-06T03:42:19.661Z,1029.53
2022-10-06T03:42:54.531Z,1029.53
2022-10-06T03:43:26.711Z,1029.22
2022-10-06T03:43:57.981Z,1029.22
2022-10-06T03:44:29.595Z,1029.43
2022-10-06T03:45:02.162Z,1029.43
2022-10-06T03:45:34.176Z,1029.53
2022-10-06T03:45:57.003Z,1029.33
2022-10-06T03:46:20.931Z,1029.33
2022-10-06T03:46:54.939Z,1029.33
2022-10-06T03:47:25.981Z,1029.53
2022-10-06T03:47:57.972Z,1029.53
2022-10-06T03:48:30.658Z,1029.53
2022-10-06T03:49:02.897Z,1029.53
2022-10-06T03:49:34.129Z,1029.33
2022-10-06T03:49:56.837Z,1029.43
2022-10-06T03:50:21.800Z,1029.43
2022-10-06T03:50:54.164Z,1029.43
2022-10-06T03:51:26.018Z,1029.53
2022-10-06T03:51:57.907Z,1029.53
2022-10-06T03:52:30.421Z,1029.53
2022-10-06T03:53:02.633Z,1029.53
2022-10-06T03:53:34.068Z,1029.53
2022-10-06T03:53:56.821Z,1029.43
2022-10-06T03:54:19.646Z,1029.43
2022-10-06T03:54:54.784Z,1029.43
2022-10-06T03:55:25.992Z,1029.53
2022-10-06T03:55:58.097Z,1029.53
2022-10-06T03:56:29.633Z,1029.33
2022-10-06T03:57:02.310Z,1029.33
2022-10-06T03:57:33.956Z,1029.73
2022-10-06T03:57:56.625Z,1029.53
2022-10-06T03:58:19.572Z,1029.53
2022-10-06T03:58:54.145Z,1029.53
2022-10-06T03:59:26.469Z,1029.63
2022-10-06T03:59:58.362Z,1029.63
2022-10-06T04:00:29.729Z,1029.63
2022-10-06T04:01:01.839Z,1029.63
2022-10-06T04:01:34.989Z,1029.53
2022-10-06T04:01:57.736Z,1029.83
2022-10-06T04:02:20.121Z,1029.83
2022-10-06T04:02:54.759Z,1029.83
2022-10-06T04:03:31.720Z,1029.73
2022-10-06T04:03:58.472Z,1029.73
2022-10-06T04:04:29.735Z,1029.83
2022-10-06T04:05:02.376Z,1029.83
2022-10-06T04:05:34.077Z,1029.43
2022-10-06T04:05:56.810Z,1029.73
2022-10-06T04:06:19.189Z,1029.73
2022-10-06T04:06:53.996Z,1029.73
2022-10-06T04:07:26.517Z,1029.63
2022-10-06T04:07:57.937Z,1029.63
2022-10-06T04:08:30.837Z,1029.73
2022-10-06T04:09:02.317Z,1029.73
2022-10-06T04:09:34.043Z,1029.93
2022-10-06T04:09:56.630Z,1029.73
2022-10-06T04:10:19.010Z,1029.73
2022-10-06T04:10:54.498Z,1029.73
2022-10-06T04:11:26.278Z,1029.93
2022-10-06T04:11:58.624Z,1029.93
2022-10-06T04:12:29.641Z,1029.63
2022-10-06T04:13:02.622Z,1029.63
2022-10-06T04:13:34.207Z,1029.93
2022-10-06T04:13:57.223Z,1029.83
2022-10-06T04:14:19.537Z,1029.83
2022-10-06T04:14:57.898Z,1029.83
2022-10-06T04:15:26.338Z,1029.93
2022-10-06T04:15:58.030Z,1029.93
2022-10-06T04:16:30.021Z,1029.83
2022-10-06T04:17:01.873Z,1029.83
2022-10-06T04:17:33.837Z,1029.93
2022-10-06T04:17:56.671Z,1029.73
2022-10-06T04:18:20.008Z,1029.73
2022-10-06T04:18:54.537Z,1029.73
2022-10-06T04:19:25.834Z,1029.83
2022-10-06T04:19:58.050Z,1029.83
2022-10-06T04:20:29.991Z,1029.93
2022-10-06T04:21:03.283Z,1029.93
2022-10-06T04:21:34.044Z,1029.93
2022-10-06T04:21:56.789Z,1029.93
2022-10-06T04:22:20.466Z,1029.93
2022-10-06T04:22:53.849Z,1029.93
2022-10-06T04:23:26.169Z,1030.04
2022-10-06T04:23:58.144Z,1030.04
2022-10-06T04:24:29.884Z,1029.93
2022-10-06T04:25:02.380Z,1029.93
2022-10-06T04:25:35.162Z,1030.04
2022-10-06T04:25:57.979Z,1030.04
2022-10-06T04:26:20.247Z,1030.04
2022-10-06T04:26:53.984Z,1030.04
2022-10-06T04:27:27.087Z,1030.24
2022-10-06T04:27:58.340Z,1030.24
2022-10-06T04:28:30.365Z,1030.14
2022-10-06T04:29:01.909Z,1030.14
2022-10-06T04:29:33.876Z,1030.14
2022-10-06T04:29:56.597Z,1030.14
2022-10-06T04:30:19.007Z,1030.14
2022-10-06T04:30:53.953Z,1030.14
2022-10-06T04:31:26.143Z,1030.04
2022-10-06T04:31:58.239Z,1030.04
2022-10-06T04:32:31.072Z,1030.24
2022-10-06T04:33:02.502Z,1030.24
2022-10-06T04:33:33.946Z,1030.04
2022-10-06T04:33:56.689Z,1030.34
2022-10-06T04:34:19.041Z,1030.34
2022-10-06T04:34:54.186Z,1030.34
2022-10-06T04:35:25.899Z,1030.14
2022-10-06T04:35:58.624Z,1030.14
2022-10-06T04:36:29.719Z,1030.24
2022-10-06T04:37:01.964Z,1030.24
2022-10-06T04:37:33.791Z,1030.41
2022-10-06T04:37:56.584Z,1030.34
2022-10-06T04:38:19.635Z,1030.34
2022-10-06T04:38:54.077Z,1030.34
2022-10-06T04:39:26.440Z,1030.34
2022-10-06T04:39:57.901Z,1030.34
2022-10-06T04:40:30.915Z,1030.14
2022-10-06T04:41:02.131Z,1030.14
2022-10-06T04:41:34.511Z,1030.51
2022-10-06T04:41:57.279Z,1030.34
2022-10-06T04:42:19.678Z,1030.34
2022-10-06T04:42:54.315Z,1030.34
2022-10-06T04:43:26.596Z,1030.41
2022-10-06T04:43:57.969Z,1030.41
2022-10-06T04:44:29.545Z,1030.41
2022-10-06T04:45:02.097Z,1030.41
2022-10-06T04:45:33.890Z,1030.24
2022-10-06T04:45:56.640Z,1030.41
2022-10-06T04:46:41.697Z,1030.41
2022-10-06T04:46:53.980Z,1030.41
2022-10-06T04:47:25.799Z,1030.51
2022-10-06T04:47:57.997Z,1030.51
2022-10-06T04:48:31.153Z,1030.41
2022-10-06T04:49:02.365Z,1030.41
2022-10-06T04:49:34.343Z,1030.41
2022-10-06T04:49:57.056Z,1030.41
2022-10-06T04:50:19.569Z,1030.41
2022-10-06T04:50:54.018Z,1030.41
2022-10-06T04:51:25.865Z,1030.51
2022-10-06T04:51:59.543Z,1030.41
2022-10-06T04:52:29.835Z,1030.41
2022-10-06T04:53:02.312Z,1030.41
2022-10-06T04:53:33.733Z,1030.51
2022-10-06T04:53:56.543Z,1030.51
2022-10-06T04:54:19.695Z,1030.51
2022-10-06T04:54:54.543Z,1030.51
2022-10-06T04:55:25.859Z,1030.51
2022-10-06T04:55:57.770Z,1030.51
2022-10-06T04:56:30.877Z,1030.51
2022-10-06T04:57:01.950Z,1030.51
2022-10-06T04:57:33.974Z,1030.51
2022-10-06T04:57:56.669Z,1030.71
2022-10-06T04:58:19.209Z,1030.71
2022-10-06T04:58:54.223Z,1030.71
2022-10-06T04:59:26.137Z,1030.71
2022-10-06T05:00:05.980Z,1030.71
2022-10-06T05:00:29.633Z,1030.61
2022-10-06T05:01:02.216Z,1030.61
2022-10-06T05:01:33.875Z,1030.51
2022-10-06T05:01:56.982Z,1030.61
2022-10-06T05:02:20.503Z,1030.61
2022-10-06T05:02:53.991Z,1030.61
2022-10-06T05:03:31.462Z,1030.82
2022-10-06T05:03:57.878Z,1030.82
2022-10-06T05:04:30.323Z,1030.71
2022-10-06T05:05:01.934Z,1030.71
2022-10-06T05:05:34.729Z,1030.61
2022-10-06T05:05:57.499Z,1030.71
2022-10-06T05:06:19.942Z,1030.71
2022-10-06T05:06:54.277Z,1030.71
2022-10-06T05:07:26.079Z,1030.92
2022-10-06T05:07:58.391Z,1030.92
2022-10-06T05:08:30.568Z,1031.02
2022-10-06T05:09:02.625Z,1031.02
2022-10-06T05:09:34.350Z,1030.71
2022-10-06T05:09:56.915Z,1030.82
2022-10-06T05:10:19.528Z,1030.82
2022-10-06T05:10:53.867Z,1030.82
2022-10-06T05:11:26.721Z,1030.82
2022-10-06T05:11:57.898Z,1030.82
2022-10-06T05:12:29.753Z,1030.82
2022-10-06T05:13:03.303Z,1030.82
2022-10-06T05:13:33.898Z,1031.02
2022-10-06T05:13:56.750Z,1030.92
2022-10-06T05:14:18.860Z,1030.92
2022-10-06T05:14:54.731Z,1030.92
2022-10-06T05:15:25.970Z,1030.71
2022-10-06T05:15:58.438Z,1030.71
2022-10-06T05:16:29.696Z,1030.92
2022-10-06T05:17:02.794Z,1030.92
2022-10-06T05:17:33.927Z,1030.92
2022-10-06T05:17:56.764Z,1030.92
2022-10-06T05:18:19.681Z,1030.92
2022-10-06T05:18:54.436Z,1030.92
2022-10-06T05:19:25.836Z,1031.02
2022-10-06T05:19:58.302Z,1031.02
2022-10-06T05:20:29.935Z,1031.12
2022-10-06T05:21:06.378Z,1031.12
2022-10-06T05:21:34.571Z,1031.12
2022-10-06T05:21:57.272Z,1031.02
2022-10-06T05:22:19.518Z,1031.02
2022-10-06T05:22:55.411Z,1031.02
2022-10-06T05:23:26.334Z,1031.02
2022-10-06T05:23:57.952Z,1031.02
2022-10-06T05:24:30.111Z,1031.22
2022-10-06T05:25:02.133Z,1031.22
2022-10-06T05:25:33.840Z,1030.92
2022-10-06T05:25:57.213Z,1031.02
2022-10-06T05:26:19.821Z,1031.02
2022-10-06T05:26:59.521Z,1031.02
2022-10-06T05:27:27.713Z,1030.92
2022-10-06T05:27:58.359Z,1030.92
2022-10-06T05:28:30.011Z,1031.22
2022-10-06T05:29:02.015Z,1031.22
2022-10-06T05:29:34.896Z,1031.32
2022-10-06T05:29:57.570Z,1031.32
2022-10-06T05:30:20.182Z,1031.32
2022-10-06T05:30:54.033Z,1031.32
2022-10-06T05:31:25.925Z,1031.53
2022-10-06T05:31:57.917Z,1031.53
2022-10-06T05:32:33.745Z,1031.42
2022-10-06T05:33:02.309Z,1031.42
2022-10-06T05:33:34.929Z,1031.22
2022-10-06T05:33:57.691Z,1031.32
2022-10-06T05:34:20.821Z,1031.32
2022-10-06T05:34:54.108Z,1031.32
2022-10-06T05:35:25.886Z,1031.22
2022-10-06T05:36:00.135Z,1031.22
2022-10-06T05:36:30.051Z,1031.12
2022-10-06T05:37:01.984Z,1031.12
2022-10-06T05:37:33.995Z,1031.22
2022-10-06T05:37:56.929Z,1031.12
2022-10-06T05:38:19.318Z,1031.12
2022-10-06T05:38:54.029Z,1031.12
2022-10-06T05:39:25.984Z,1031.32
2022-10-06T05:39:58.756Z,1031.32
2022-10-06T05:40:33.876Z,1031.42
2022-10-06T05:40:56.308Z,1031.42
2022-10-06T05:41:29.707Z,1031.63
2022-10-06T05:42:01.402Z,1031.32
2022-10-06T05:42:38.014Z,1031.32
2022-10-06T05:43:00.893Z,1031.63
2022-10-06T05:43:23.184Z,1031.63
2022-10-06T05:43:58.150Z,1031.63
2022-10-06T05:44:29.684Z,1031.63
2022-10-06T05:45:02.247Z,1031.63
2022-10-06T05:45:34.088Z,1031.73
2022-10-06T05:45:56.925Z,1031.63
2022-10-06T05:46:19.328Z,1031.63
2022-10-06T05:46:53.828Z,1031.63
2022-10-06T05:47:25.819Z,1031.22
2022-10-06T05:47:58.026Z,1031.22
2022-10-06T05:48:29.941Z,1031.42
2022-10-06T05:49:02.079Z,1031.42
2022-10-06T05:49:34.046Z,1031.53
2022-10-06T05:49:56.660Z,1031.42
2022-10-06T05:50:20.713Z,1031.42
2022-10-06T05:50:53.934Z,1031.42
2022-10-06T05:51:30.278Z,1031.63
2022-10-06T05:51:58.168Z,1031.63
2022-10-06T05:52:29.866Z,1031.42
2022-10-06T05:53:01.948Z,1031.42
2022-10-06T05:53:33.900Z,1031.63
2022-10-06T05:53:56.596Z,1031.63
2022-10-06T05:54:19.074Z,1031.63
2022-10-06T05:54:53.885Z,1031.63
2022-10-06T05:55:25.995Z,1031.53
2022-10-06T05:55:57.914Z,1031.53
2022-10-06T05:56:29.735Z,1031.83
2022-10-06T05:57:01.987Z,1031.83
2022-10-06T05:57:33.876Z,1031.73
2022-10-06T05:57:56.731Z,1031.73
2022-10-06T05:58:19.137Z,1031.73
2022-10-06T05:58:53.890Z,1031.73
2022-10-06T05:59:26.079Z,1031.83
2022-10-06T05:59:57.853Z,1031.83
2022-10-06T06:00:29.803Z,1031.73
2022-10-06T06:01:02.243Z,1031.73
2022-10-06T06:01:33.912Z,1031.93
2022-10-06T06:01:57.148Z,1031.73
2022-10-06T06:02:19.372Z,1031.73
2022-10-06T06:02:54.077Z,1031.73