createdAt,value
2018-07-07T00:06:56.137Z,1015.4
2018-07-07T00:16:56.082Z,1015.39
2018-07-07T00:26:57.070Z,1015.44
2018-07-07T00:36:56.103Z,1015.43
2018-07-07T00:46:56.082Z,1015.51
2018-07-07T00:56:56.117Z,1015.54
2018-07-07T01:06:56.089Z,1015.68
2018-07-07T01:16:56.169Z,1015.7
2018-07-07T01:26:56.047Z,1015.79
2018-07-07T01:36:56.080Z,1015.73
2018-07-07T01:46:56.083Z,1015.77
2018-07-07T01:56:56.063Z,1015.77
2018-07-07T02:06:56.148Z,1015.8
2018-07-07T02:16:56.115Z,1015.72
2018-07-07T02:26:56.190Z,1015.74
2018-07-07T02:36:56.179Z,1015.72
2018-07-07T02:46:56.119Z,1015.8
2018-07-07T02:56:56.167Z,1015.84
2018-07-07T03:06:56.226Z,1015.87
2018-07-07T03:16:56.184Z,1015.95
2018-07-07T03:26:56.270Z,1015.99
2018-07-07T03:36:56.217Z,1016.1
2018-07-07T03:46:56.290Z,1016.15
2018-07-07T04:01:13.956Z,1016.29
2018-07-07T04:06:57.227Z,1016.29
2018-07-07T04:16:56.276Z,1016.48
2018-07-07T04:26:56.236Z,1016.5
2018-07-07T04:36:56.292Z,1016.53
2018-07-07T04:46:56.264Z,1016.54
2018-07-07T04:56:56.325Z,1016.61
2018-07-07T05:06:56.293Z,1016.67
2018-07-07T05:16:56.328Z,1016.71
2018-07-07T05:26:56.302Z,1016.83
2018-07-07T05:36:58.318Z,1016.75
2018-07-07T05:46:56.326Z,1016.79
2018-07-07T05:56:56.384Z,1016.89
2018-07-07T06:06:57.368Z,1017.35
2018-07-07T06:16:59.797Z,1017.04
2018-07-07T06:26:56.363Z,1017.01
2018-07-07T06:36:58.391Z,1016.88
2018-07-07T06:46:59.967Z,1016.73
2018-07-07T07:06:57.356Z,1016.76
2018-07-07T07:17:01.616Z,1016.76
2018-07-07T07:26:56.340Z,1016.79
2018-07-07T07:36:56.463Z,1016.8
2018-07-07T07:46:57.406Z,1016.85
2018-07-07T07:56:56.448Z,1016.84
2018-07-07T08:06:56.369Z,1016.8
2018-07-07T08:16:56.354Z,1016.72
2018-07-07T08:26:56.362Z,1016.76
2018-07-07T08:36:56.412Z,1016.75
2018-07-07T08:46:56.404Z,1016.75
2018-07-07T08:56:56.355Z,1016.85
2018-07-07T09:06:56.365Z,1016.52
2018-07-07T09:16:56.385Z,1016.35
2018-07-07T09:26:56.401Z,1016.29
2018-07-07T09:36:56.381Z,1016.31
2018-07-07T09:46:56.378Z,1016.36
2018-07-07T09:56:56.391Z,1016.32
2018-07-07T10:06:56.399Z,1016.26
2018-07-07T10:16:56.375Z,1016.17
2018-07-07T10:26:56.377Z,1016.26
2018-07-07T10:36:56.401Z,1016.19
2018-07-07T10:46:56.401Z,1016.24
2018-07-07T10:56:56.392Z,1016.2
2018-07-07T11:06:56.406Z,1016.22
2018-07-07T11:16:56.385Z,1016.21
2018-07-07T11:26:56.399Z,1016.24
2018-07-07T11:36:56.463Z,1016.25
2018-07-07T11:46:56.425Z,1016.26
2018-07-07T11:56:56.408Z,1016.17
2018-07-07T12:06:56.425Z,1016.13
2018-07-07T12:16:56.443Z,1016.1
2018-07-07T12:26:56.532Z,1016.04
2018-07-07T12:36:57.099Z,1015.88
2018-07-07T12:46:56.545Z,1015.94
2018-07-07T12:56:56.492Z,1015.81
2018-07-07T13:06:56.478Z,1015.79
2018-07-07T13:16:56.508Z,1015.76
2018-07-07T13:26:56.481Z,1015.8
2018-07-07T13:36:56.442Z,1015.65
2018-07-07T13:46:56.513Z,1015.67
2018-07-07T14:06:56.522Z,1015.63
2018-07-07T14:16:56.618Z,1015.56
2018-07-07T14:26:56.510Z,1015.61
2018-07-07T14:37:07.245Z,1015.54
2018-07-07T14:46:56.545Z,1015.49
2018-07-07T14:56:56.596Z,1015.49
2018-07-07T15:06:56.511Z,1015.46
2018-07-07T15:16:56.560Z,1015.47
2018-07-07T15:26:56.511Z,1015.46
2018-07-07T15:36:56.473Z,1015.35
2018-07-07T15:46:56.560Z,1015.27
2018-07-07T15:56:56.501Z,1015.28
2018-07-07T16:06:56.550Z,1015.21
2018-07-07T16:16:56.517Z,1015.19
2018-07-07T16:26:56.491Z,1015.2
2018-07-07T16:36:56.544Z,1015.13
2018-07-07T16:46:56.480Z,1015.12
2018-07-07T16:56:56.477Z,1015.12
2018-07-07T17:06:56.479Z,1015.08
2018-07-07T17:16:56.475Z,1015.08
2018-07-07T17:26:56.548Z,1015.02
2018-07-07T17:36:56.552Z,1015.03
2018-07-07T17:46:56.700Z,1015.11
2018-07-07T17:56:56.538Z,1015.12
2018-07-07T18:06:56.520Z,1015.15
2018-07-07T18:16:56.560Z,1015.22
2018-07-07T18:26:56.531Z,1015.37
2018-07-07T18:36:56.606Z,1015.4
2018-07-07T18:46:56.559Z,1015.42
2018-07-07T18:56:56.510Z,1015.64
2018-07-07T19:06:56.577Z,1015.61
2018-07-07T19:16:56.537Z,1015.65
2018-07-07T19:26:56.512Z,1015.68
2018-07-07T19:36:56.567Z,1015.81
2018-07-07T19:46:56.526Z,1015.87
2018-07-07T19:56:56.583Z,1015.98
2018-07-07T20:06:56.546Z,1016.04
2018-07-07T20:16:56.617Z,1016.24
2018-07-07T20:26:56.577Z,1016.29
2018-07-07T20:36:56.526Z,1016.36
2018-07-07T20:46:56.583Z,1016.34
2018-07-07T20:56:59.897Z,1016.29
2018-07-07T21:06:56.611Z,1016.34
2018-07-07T21:16:56.565Z,1016.42
2018-07-07T21:26:57.579Z,1016.37
2018-07-07T21:36:56.762Z,1016.45
2018-07-07T21:46:56.561Z,1016.53
2018-07-07T21:56:56.527Z,1016.68
2018-07-07T22:06:56.599Z,1016.75
2018-07-07T22:16:56.532Z,1016.74
2018-07-07T22:26:56.622Z,1016.83
2018-07-07T22:36:56.564Z,1016.78
2018-07-07T22:46:56.630Z,1016.77
2018-07-07T22:56:56.582Z,1016.71
2018-07-07T23:06:56.648Z,1016.65
2018-07-07T23:16:56.903Z,1016.76
2018-07-07T23:26:56.674Z,1016.82
2018-07-07T23:36:56.643Z,1016.79
2018-07-07T23:46:56.699Z,1016.77
2018-07-07T23:56:56.664Z,1016.88
