createdAt,value
2018-05-09T02:16:37.611Z,12.30
2018-05-09T02:16:38.174Z,12.37
2018-05-09T02:16:38.775Z,12.33
2018-05-09T02:16:39.374Z,12.42
2018-05-09T02:16:40.017Z,12.39
2018-05-09T02:16:40.577Z,12.42
2018-05-09T02:16:41.173Z,12.44
2018-05-09T02:16:41.774Z,12.44
2018-05-09T02:17:35.279Z,12.48
2018-05-09T02:17:35.836Z,12.41
2018-05-09T02:17:36.518Z,12.41
2018-05-09T02:17:37.035Z,12.33
2018-05-09T02:17:37.675Z,12.38
2018-05-09T02:17:38.310Z,12.39
2018-05-09T02:17:38.831Z,12.49
2018-05-09T02:17:39.493Z,12.44
2018-05-09T02:18:32.883Z,12.29
2018-05-09T02:18:33.480Z,12.46
2018-05-09T02:18:34.081Z,12.39
2018-05-09T02:18:34.679Z,12.39
2018-05-09T02:18:35.279Z,12.41
2018-05-09T02:18:35.883Z,12.44
2018-05-09T02:18:36.480Z,12.46
2018-05-09T02:18:37.079Z,12.46
2018-05-09T02:19:30.536Z,12.30
2018-05-09T02:19:31.133Z,12.41
2018-05-09T02:19:31.733Z,12.44
2018-05-09T02:19:32.332Z,12.29
2018-05-09T02:19:32.931Z,12.29
2018-05-09T02:19:33.532Z,12.44
2018-05-09T02:19:34.132Z,12.46
2018-05-09T02:19:34.731Z,12.44
2018-05-09T02:20:28.187Z,12.37
2018-05-09T02:20:28.786Z,12.42
2018-05-09T02:20:29.386Z,12.41
2018-05-09T02:20:29.985Z,12.41
2018-05-09T02:20:30.589Z,12.34
2018-05-09T02:20:31.184Z,12.44
2018-05-09T02:20:31.787Z,12.38
2018-05-09T02:20:32.387Z,12.38
2018-05-09T02:21:26.863Z,12.46
2018-05-09T02:21:27.461Z,12.45
2018-05-09T02:21:28.116Z,12.44
2018-05-09T02:21:28.660Z,12.42
2018-05-09T02:21:29.260Z,12.48
2018-05-09T02:21:29.860Z,12.44
2018-05-09T02:21:30.460Z,12.46
2018-05-09T02:21:31.060Z,12.37
2018-05-09T02:22:24.541Z,12.39
2018-05-09T02:22:25.126Z,12.44
2018-05-09T02:22:25.713Z,12.48
2018-05-09T02:22:26.312Z,12.42
2018-05-09T02:22:26.917Z,12.44
2018-05-09T02:22:27.513Z,12.46
2018-05-09T02:22:28.112Z,12.46
2018-05-09T02:22:28.712Z,12.44
2018-05-09T02:23:22.168Z,12.42
2018-05-09T02:23:22.764Z,12.48
2018-05-09T02:23:23.365Z,12.44
2018-05-09T02:23:23.964Z,12.41
2018-05-09T02:23:24.565Z,12.44
2018-05-09T02:23:25.164Z,12.39
2018-05-09T02:23:25.767Z,12.41
2018-05-09T02:23:26.364Z,12.44
2018-05-09T02:24:19.820Z,12.42
2018-05-09T02:24:20.418Z,12.45
2018-05-09T02:24:21.017Z,12.42
2018-05-09T02:24:21.618Z,12.44
2018-05-09T02:24:22.216Z,12.39
2018-05-09T02:24:22.822Z,12.39
2018-05-09T02:24:23.418Z,12.45
2018-05-09T02:24:24.021Z,12.42
2018-05-09T02:25:18.495Z,12.46
2018-05-09T02:25:19.092Z,12.41
2018-05-09T02:25:19.692Z,12.41
2018-05-09T02:25:20.291Z,12.42
2018-05-09T02:25:20.891Z,12.41
2018-05-09T02:25:21.491Z,12.41
2018-05-09T02:25:22.099Z,12.41
2018-05-09T02:25:22.689Z,12.41
2018-05-09T02:26:16.148Z,12.38
2018-05-09T02:26:16.748Z,12.42
2018-05-09T02:26:17.345Z,12.41
2018-05-09T02:26:17.945Z,12.39
2018-05-09T02:26:18.544Z,12.44
2018-05-09T02:26:19.148Z,12.44
2018-05-09T02:26:19.762Z,12.46
2018-05-09T02:26:20.344Z,12.39
2018-05-09T02:27:14.849Z,12.41
2018-05-09T02:27:15.419Z,12.46
2018-05-09T02:27:16.020Z,12.46
2018-05-09T02:27:16.620Z,12.44
2018-05-09T02:27:17.219Z,12.46
2018-05-09T02:27:17.821Z,12.49
2018-05-09T02:27:18.422Z,12.45
2018-05-09T02:27:19.019Z,12.52
2018-05-09T02:28:12.475Z,12.46
2018-05-09T02:28:13.077Z,12.52
2018-05-09T02:28:13.674Z,12.54
2018-05-09T02:28:14.274Z,12.56
2018-05-09T02:28:14.873Z,12.46
2018-05-09T02:28:15.473Z,12.54
2018-05-09T02:28:16.073Z,12.51
2018-05-09T02:28:16.673Z,12.54
2018-05-09T02:29:11.151Z,12.54
2018-05-09T02:29:11.747Z,12.51
2018-05-09T02:29:12.348Z,12.51
2018-05-09T02:29:12.948Z,12.52
2018-05-09T02:29:13.548Z,12.56
2018-05-09T02:29:14.147Z,12.54
2018-05-09T02:29:14.748Z,12.56
2018-05-09T02:29:15.347Z,12.52
2018-05-09T02:30:08.804Z,12.52
2018-05-09T02:30:09.405Z,12.64
2018-05-09T02:30:10.001Z,12.51
2018-05-09T02:30:10.602Z,12.62
2018-05-09T02:30:11.200Z,12.60
2018-05-09T02:30:11.799Z,12.52
2018-05-09T02:30:12.401Z,12.54
2018-05-09T02:30:13.000Z,12.54
2018-05-09T02:31:07.580Z,12.52
2018-05-09T02:31:08.168Z,12.60
2018-05-09T02:31:08.679Z,12.57
2018-05-09T02:31:09.373Z,12.51
2018-05-09T02:31:09.888Z,12.51
2018-05-09T02:31:10.534Z,12.57
2018-05-09T02:31:11.120Z,12.49
2018-05-09T02:31:11.778Z,12.56
2018-05-09T02:32:05.156Z,12.52
2018-05-09T02:32:05.738Z,12.56
2018-05-09T02:32:06.328Z,12.56
2018-05-09T02:32:06.932Z,12.56
2018-05-09T02:32:07.527Z,12.52
2018-05-09T02:32:08.127Z,12.59
2018-05-09T02:32:08.728Z,12.54
2018-05-09T02:32:09.328Z,12.56
2018-05-09T02:33:02.782Z,12.51
2018-05-09T02:33:03.382Z,12.67
2018-05-09T02:33:03.980Z,12.49
2018-05-09T02:33:04.582Z,12.59
2018-05-09T02:33:05.180Z,12.54
2018-05-09T02:33:05.780Z,12.64
2018-05-09T02:33:06.380Z,12.51
2018-05-09T02:33:06.979Z,12.66
2018-05-09T02:34:00.435Z,12.57
2018-05-09T02:34:01.033Z,12.57
2018-05-09T02:34:01.633Z,12.60
2018-05-09T02:34:02.232Z,12.57
2018-05-09T02:34:02.832Z,12.56
2018-05-09T02:34:03.433Z,12.59
2018-05-09T02:34:04.032Z,12.57
2018-05-09T02:34:04.631Z,12.63
2018-05-09T02:34:59.112Z,12.60
2018-05-09T02:34:59.708Z,12.66
2018-05-09T02:35:00.308Z,12.52
2018-05-09T02:35:00.907Z,12.52
2018-05-09T02:35:01.507Z,12.69
2018-05-09T02:35:02.107Z,12.66
2018-05-09T02:35:02.711Z,12.62
2018-05-09T02:35:03.307Z,12.69
2018-05-09T02:35:56.762Z,12.66
2018-05-09T02:35:57.360Z,12.69
2018-05-09T02:35:57.960Z,12.70
2018-05-09T02:35:58.630Z,12.52
2018-05-09T02:35:59.162Z,12.67
2018-05-09T02:35:59.758Z,12.57
2018-05-09T02:36:00.357Z,12.62
2018-05-09T02:36:00.957Z,12.57
2018-05-09T02:36:54.413Z,12.74
2018-05-09T02:36:55.011Z,12.74
2018-05-09T02:36:55.611Z,12.67
2018-05-09T02:36:56.216Z,12.60
2018-05-09T02:36:56.815Z,12.63
2018-05-09T02:36:57.412Z,12.67
2018-05-09T02:36:58.011Z,12.59
2018-05-09T02:36:58.608Z,12.71
2018-05-09T02:37:52.091Z,12.63
2018-05-09T02:37:52.663Z,12.59
2018-05-09T02:37:53.263Z,12.63
2018-05-09T02:37:53.862Z,12.59
2018-05-09T02:37:54.465Z,12.62
2018-05-09T02:37:55.062Z,12.60
2018-05-09T02:37:55.667Z,12.62
2018-05-09T02:37:56.262Z,12.57
2018-05-09T02:38:50.229Z,12.59
2018-05-09T02:38:50.832Z,12.59
2018-05-09T02:38:51.429Z,12.62
2018-05-09T02:38:52.031Z,12.63
2018-05-09T02:38:52.628Z,12.59
2018-05-09T02:38:53.224Z,12.66
2018-05-09T02:38:53.825Z,12.69
2018-05-09T02:40:16.348Z,12.66
2018-05-09T02:40:16.947Z,12.67
2018-05-09T02:40:17.546Z,12.69
2018-05-09T02:40:18.146Z,12.64
2018-05-09T02:40:18.745Z,12.69
2018-05-09T02:40:19.344Z,12.64
2018-05-09T02:40:19.944Z,12.71
2018-05-09T02:40:20.548Z,12.67
2018-05-09T02:40:21.147Z,12.71
2018-05-09T02:40:21.743Z,12.70
2018-05-09T02:41:18.300Z,12.63
2018-05-09T02:41:18.903Z,12.67
2018-05-09T02:41:19.498Z,12.67
2018-05-09T02:41:20.100Z,12.70
2018-05-09T02:41:20.701Z,12.64
2018-05-09T02:41:21.296Z,12.74
2018-05-09T02:42:16.805Z,12.70
2018-05-09T02:42:17.369Z,12.70
2018-05-09T02:42:17.970Z,12.74
2018-05-09T02:42:18.569Z,12.77
2018-05-09T02:42:19.168Z,12.69
2018-05-09T02:42:19.772Z,12.67
2018-05-09T02:42:20.368Z,12.78
2018-05-09T02:43:13.913Z,12.74
2018-05-09T02:43:14.511Z,12.74
2018-05-09T02:43:15.109Z,12.74
2018-05-09T02:43:15.716Z,12.75
2018-05-09T02:43:16.309Z,12.77
2018-05-09T02:43:16.911Z,12.74
2018-05-09T02:43:17.511Z,12.75
2018-05-09T02:43:18.111Z,12.77
2018-05-09T02:44:11.565Z,12.69
2018-05-09T02:44:12.164Z,12.79
2018-05-09T02:44:12.761Z,12.79
2018-05-09T02:44:13.363Z,12.71
2018-05-09T02:44:13.960Z,12.79
2018-05-09T02:44:14.565Z,12.70
2018-05-09T02:44:15.162Z,12.81
2018-05-09T02:44:15.761Z,12.79
2018-05-09T02:45:09.215Z,12.75
2018-05-09T02:45:09.814Z,12.78
2018-05-09T02:45:10.414Z,12.74
2018-05-09T02:45:11.018Z,12.82
2018-05-09T02:45:11.613Z,12.79
2018-05-09T02:45:12.212Z,12.82
2018-05-09T02:45:12.873Z,12.81
2018-05-09T02:45:13.413Z,12.82
2018-05-09T02:46:07.892Z,12.71
2018-05-09T02:46:08.489Z,12.82
2018-05-09T02:46:09.088Z,12.79
2018-05-09T02:46:09.689Z,12.82
2018-05-09T02:46:10.288Z,12.77
2018-05-09T02:46:10.888Z,12.70
2018-05-09T02:46:11.488Z,12.77
2018-05-09T02:46:12.087Z,12.81
2018-05-09T02:47:06.567Z,12.79
2018-05-09T02:47:07.165Z,12.70
2018-05-09T02:47:07.763Z,12.70
2018-05-09T02:47:08.366Z,12.67
2018-05-09T02:47:08.963Z,12.71
2018-05-09T02:47:09.565Z,12.71
2018-05-09T02:47:10.164Z,12.78
2018-05-09T02:47:10.764Z,12.71
2018-05-09T02:48:04.244Z,12.79
2018-05-09T02:48:04.819Z,12.81
2018-05-09T02:48:05.417Z,12.78
2018-05-09T02:48:06.016Z,12.79
2018-05-09T02:48:06.620Z,12.77
2018-05-09T02:48:07.217Z,12.84
2018-05-09T02:48:07.816Z,12.81
2018-05-09T02:48:08.422Z,12.79
2018-05-09T02:49:01.877Z,12.78
2018-05-09T02:49:02.469Z,12.84
2018-05-09T02:49:03.069Z,12.88
2018-05-09T02:49:03.671Z,12.84
2018-05-09T02:49:04.272Z,12.71
2018-05-09T02:49:04.868Z,12.85
2018-05-09T02:49:05.473Z,12.77
2018-05-09T02:49:06.066Z,12.77
2018-05-09T02:50:00.675Z,12.71
2018-05-09T02:50:01.346Z,12.82
2018-05-09T02:50:01.879Z,12.89
2018-05-09T02:50:02.540Z,12.77
2018-05-09T02:50:03.028Z,12.81
2018-05-09T02:50:03.573Z,12.88
2018-05-09T02:50:04.143Z,12.87
2018-05-09T02:50:04.744Z,12.70
2018-05-09T02:50:58.199Z,12.84
2018-05-09T02:50:58.797Z,12.74
2018-05-09T02:50:59.396Z,12.79
2018-05-09T02:50:59.996Z,12.88
2018-05-09T02:51:00.597Z,12.88
2018-05-09T02:51:01.196Z,12.85
2018-05-09T02:51:01.796Z,12.77
2018-05-09T02:51:02.395Z,12.89
2018-05-09T02:51:56.874Z,12.89
2018-05-09T02:51:57.471Z,12.88
2018-05-09T02:51:58.071Z,12.88
2018-05-09T02:51:58.672Z,12.79
2018-05-09T02:51:59.273Z,12.84
2018-05-09T02:51:59.870Z,12.84
2018-05-09T02:52:00.471Z,12.93
2018-05-09T02:52:01.071Z,12.92
2018-05-09T02:52:55.575Z,12.88
2018-05-09T02:52:56.145Z,12.88
2018-05-09T02:52:56.746Z,12.85
2018-05-09T02:52:57.346Z,12.82
2018-05-09T02:52:57.945Z,12.88
2018-05-09T02:52:58.545Z,12.88
2018-05-09T02:52:59.147Z,12.88
2018-05-09T02:52:59.746Z,12.92
2018-05-09T02:53:53.305Z,12.81
2018-05-09T02:53:53.901Z,12.81
2018-05-09T02:53:54.502Z,12.87
2018-05-09T02:53:55.105Z,12.92
2018-05-09T02:53:55.705Z,12.92
2018-05-09T02:53:56.302Z,12.84
2018-05-09T02:53:56.900Z,12.87
2018-05-09T02:53:57.501Z,12.81
2018-05-09T02:54:50.961Z,12.82
2018-05-09T02:54:51.561Z,12.88
2018-05-09T02:54:52.151Z,12.82
2018-05-09T02:54:52.752Z,12.87
2018-05-09T02:54:53.352Z,12.82
2018-05-09T02:54:53.950Z,12.89
2018-05-09T02:54:54.552Z,12.88
2018-05-09T02:54:55.151Z,12.89
2018-05-09T02:55:48.607Z,12.87
2018-05-09T02:55:49.272Z,12.87
2018-05-09T02:55:49.804Z,12.81
2018-05-09T02:55:50.405Z,12.88
2018-05-09T02:55:51.005Z,12.85
2018-05-09T02:55:51.604Z,12.87
2018-05-09T02:55:52.204Z,12.84
2018-05-09T02:55:52.803Z,12.87
2018-05-09T02:56:47.283Z,12.87
2018-05-09T02:56:47.881Z,12.85
2018-05-09T02:56:48.480Z,12.88
2018-05-09T02:56:49.079Z,12.85
2018-05-09T02:56:49.679Z,12.96
2018-05-09T02:56:50.287Z,12.85
2018-05-09T02:56:50.880Z,12.93
2018-05-09T02:56:51.479Z,12.85
2018-05-09T02:57:44.973Z,12.87
2018-05-09T02:57:45.533Z,12.85
2018-05-09T02:57:46.133Z,12.85
2018-05-09T02:57:46.733Z,12.95
2018-05-09T02:57:47.336Z,12.87
2018-05-09T02:57:47.939Z,12.88
2018-05-09T02:57:48.531Z,12.92
2018-05-09T02:57:49.132Z,12.95
2018-05-09T02:58:43.613Z,12.89
2018-05-09T02:58:44.206Z,12.92
2018-05-09T02:58:44.809Z,13.02
2018-05-09T02:58:45.409Z,12.97
2018-05-09T02:58:46.036Z,12.96
2018-05-09T02:58:46.605Z,12.99
2018-05-09T02:58:47.206Z,12.96
2018-05-09T02:58:47.805Z,12.99
2018-05-09T02:59:41.272Z,12.87
2018-05-09T02:59:41.860Z,12.95
2018-05-09T02:59:42.461Z,12.85
2018-05-09T02:59:43.063Z,12.99
2018-05-09T02:59:43.662Z,12.95
2018-05-09T02:59:44.259Z,12.99
2018-05-09T02:59:44.860Z,12.96
2018-05-09T02:59:45.460Z,12.84
2018-05-09T03:00:38.918Z,12.97
2018-05-09T03:00:39.511Z,13.02
2018-05-09T03:00:40.112Z,13.00
2018-05-09T03:00:40.712Z,12.97
2018-05-09T03:00:41.311Z,12.85
2018-05-09T03:00:41.915Z,12.95
2018-05-09T03:00:42.508Z,13.02
2018-05-09T03:00:43.110Z,12.87
2018-05-09T03:01:37.595Z,13.02
2018-05-09T03:01:38.187Z,12.87
2018-05-09T03:01:38.788Z,12.87
2018-05-09T03:01:39.397Z,12.87
2018-05-09T03:01:39.986Z,13.00
2018-05-09T03:01:40.586Z,12.99
2018-05-09T03:01:41.188Z,12.97
2018-05-09T03:01:41.786Z,13.00
2018-05-09T03:02:36.268Z,12.93
2018-05-09T03:02:36.864Z,12.95
2018-05-09T03:02:37.463Z,12.97
2018-05-09T03:02:38.063Z,12.95
2018-05-09T03:02:38.662Z,12.97
2018-05-09T03:02:39.261Z,12.92
2018-05-09T03:02:39.866Z,12.96
2018-05-09T03:02:40.463Z,12.93
2018-05-09T03:03:33.943Z,12.99
2018-05-09T03:03:34.514Z,12.95
2018-05-09T03:03:35.115Z,12.97
2018-05-09T03:03:35.717Z,12.96
2018-05-09T03:03:36.315Z,12.99
2018-05-09T03:03:36.914Z,12.99
2018-05-09T03:03:37.514Z,12.99
2018-05-09T03:03:38.115Z,12.88
2018-05-09T03:04:31.572Z,12.99
2018-05-09T03:04:32.164Z,12.99
2018-05-09T03:04:32.764Z,12.97
2018-05-09T03:04:33.364Z,12.99
2018-05-09T03:04:33.964Z,12.99
2018-05-09T03:04:34.565Z,12.93
2018-05-09T03:04:35.165Z,13.02
2018-05-09T03:04:35.763Z,12.99
2018-05-09T03:05:30.251Z,13.03
2018-05-09T03:05:30.846Z,12.96
2018-05-09T03:05:31.519Z,12.97
2018-05-09T03:05:32.040Z,12.95
2018-05-09T03:05:32.643Z,12.96
2018-05-09T03:05:33.238Z,12.96
2018-05-09T03:05:33.840Z,12.99
2018-05-09T03:05:34.440Z,12.96
2018-05-09T03:06:27.897Z,12.96
2018-05-09T03:06:28.494Z,12.95
2018-05-09T03:06:29.096Z,12.96
2018-05-09T03:06:29.694Z,13.02
2018-05-09T03:06:30.293Z,12.97
2018-05-09T03:06:30.893Z,12.99
2018-05-09T03:06:31.498Z,12.95
2018-05-09T03:06:32.094Z,12.97
2018-05-09T03:07:26.571Z,12.97
2018-05-09T03:07:27.168Z,12.99
2018-05-09T03:07:27.767Z,12.97
2018-05-09T03:07:28.367Z,12.99
2018-05-09T03:07:28.966Z,12.96
2018-05-09T03:07:29.566Z,12.99
2018-05-09T03:07:30.173Z,13.07
2018-05-09T03:07:30.767Z,12.95
2018-05-09T03:08:24.248Z,12.99
2018-05-09T03:08:24.821Z,12.96
2018-05-09T03:08:25.420Z,12.97
2018-05-09T03:08:26.022Z,13.00
2018-05-09T03:08:26.619Z,12.95
2018-05-09T03:08:27.220Z,12.92
2018-05-09T03:08:27.819Z,12.99
2018-05-09T03:08:28.420Z,12.96
2018-05-09T03:09:22.898Z,13.00
2018-05-09T03:09:23.495Z,12.99
2018-05-09T03:09:24.096Z,12.97
2018-05-09T03:09:24.694Z,13.00
2018-05-09T03:09:25.293Z,12.99
2018-05-09T03:09:25.894Z,12.95
2018-05-09T03:09:26.494Z,13.04
2018-05-09T03:09:27.097Z,13.00
2018-05-09T03:10:20.551Z,13.00
2018-05-09T03:10:21.148Z,12.96
2018-05-09T03:10:21.747Z,12.95
2018-05-09T03:10:22.347Z,12.99
2018-05-09T03:10:22.948Z,12.99
2018-05-09T03:10:23.547Z,12.96
2018-05-09T03:10:24.146Z,13.03
2018-05-09T03:10:24.746Z,12.96
2018-05-09T03:11:19.229Z,12.96
2018-05-09T03:11:19.822Z,12.95
2018-05-09T03:11:20.421Z,13.00
2018-05-09T03:11:21.023Z,13.02
2018-05-09T03:11:21.661Z,13.00
2018-05-09T03:11:22.221Z,13.03
2018-05-09T03:11:22.826Z,12.99
2018-05-09T03:11:23.458Z,13.00
2018-05-09T03:12:16.877Z,12.96
2018-05-09T03:12:17.475Z,12.97
2018-05-09T03:12:18.075Z,12.99
2018-05-09T03:12:18.677Z,12.95
2018-05-09T03:12:19.276Z,13.00
2018-05-09T03:12:19.875Z,13.00
2018-05-09T03:12:20.474Z,13.07
2018-05-09T03:12:21.075Z,13.03
2018-05-09T03:30:36.065Z,12.62
2018-05-09T03:30:36.629Z,12.62
2018-05-09T03:30:37.232Z,12.59
2018-05-09T03:30:37.831Z,12.60
2018-05-09T03:30:38.429Z,12.62
2018-05-09T03:30:39.030Z,12.69
2018-05-09T03:30:39.633Z,12.62
2018-05-09T03:30:40.229Z,12.63
2018-05-09T03:31:33.687Z,12.60
2018-05-09T03:31:34.285Z,12.57
2018-05-09T03:31:34.883Z,12.59
2018-05-09T03:31:35.485Z,12.62
2018-05-09T03:31:36.082Z,12.57
2018-05-09T03:31:36.683Z,12.59
2018-05-09T03:31:37.281Z,12.56
2018-05-09T03:31:37.883Z,12.64
2018-05-09T03:32:32.425Z,12.57
2018-05-09T03:32:32.958Z,12.69
2018-05-09T03:32:33.561Z,12.56
2018-05-09T03:32:34.158Z,12.57
2018-05-09T03:32:34.772Z,12.69
2018-05-09T03:32:35.357Z,12.56
2018-05-09T03:32:35.957Z,12.56
2018-05-09T03:32:36.558Z,12.67
2018-05-09T03:33:31.044Z,12.56
2018-05-09T03:33:31.635Z,12.67
2018-05-09T03:33:32.235Z,12.66
2018-05-09T03:33:32.834Z,12.60
2018-05-09T03:33:33.434Z,12.66
2018-05-09T03:33:34.033Z,12.57
2018-05-09T03:33:34.635Z,12.66
2018-05-09T03:33:35.234Z,12.67
2018-05-09T03:34:29.741Z,12.66
2018-05-09T03:34:30.310Z,12.66
2018-05-09T03:34:30.911Z,12.63
2018-05-09T03:34:31.511Z,12.60
2018-05-09T03:34:32.111Z,12.60
2018-05-09T03:34:32.709Z,12.59
2018-05-09T03:34:33.310Z,12.57
2018-05-09T03:34:33.911Z,12.66
2018-05-09T03:35:28.389Z,12.56
2018-05-09T03:35:28.989Z,12.54
2018-05-09T03:35:29.586Z,12.56
2018-05-09T03:35:30.185Z,12.57
2018-05-09T03:35:30.785Z,12.52
2018-05-09T03:35:31.387Z,12.57
2018-05-09T03:35:31.985Z,12.57
2018-05-09T03:35:32.586Z,12.60
2018-05-09T03:36:27.071Z,12.63
2018-05-09T03:36:27.661Z,12.57
2018-05-09T03:36:28.268Z,12.51
2018-05-09T03:36:28.864Z,12.64
2018-05-09T03:36:29.462Z,12.60
2018-05-09T03:36:30.061Z,12.62
2018-05-09T03:36:30.661Z,12.59
2018-05-09T03:36:31.262Z,12.60
2018-05-09T03:37:24.756Z,12.54
2018-05-09T03:37:25.384Z,12.54
2018-05-09T03:37:25.984Z,12.51
2018-05-09T03:37:26.624Z,12.54
2018-05-09T03:37:27.179Z,12.56
2018-05-09T03:37:27.776Z,12.51
2018-05-09T03:37:28.341Z,12.51
2018-05-09T03:37:28.917Z,12.57
2018-05-09T03:38:23.393Z,12.51
2018-05-09T03:38:23.991Z,12.49
2018-05-09T03:38:24.591Z,12.63
2018-05-09T03:38:25.189Z,12.59
2018-05-09T03:38:25.791Z,12.54
2018-05-09T03:38:26.390Z,12.52
2018-05-09T03:38:26.988Z,12.56
2018-05-09T03:38:27.592Z,12.52
2018-05-09T03:39:22.097Z,12.51
2018-05-09T03:39:22.665Z,12.52
2018-05-09T03:39:23.266Z,12.60
2018-05-09T03:39:23.866Z,12.60
2018-05-09T03:39:24.466Z,12.56
2018-05-09T03:39:25.067Z,12.60
2018-05-09T03:39:25.668Z,12.48
2018-05-09T03:39:26.265Z,12.54
2018-05-09T03:40:20.746Z,12.56
2018-05-09T03:40:21.343Z,12.56
2018-05-09T03:40:21.945Z,12.57
2018-05-09T03:40:22.542Z,12.52
2018-05-09T03:40:23.142Z,12.52
2018-05-09T03:40:23.742Z,12.52
2018-05-09T03:40:24.341Z,12.56
2018-05-09T03:40:24.942Z,12.62
2018-05-09T03:41:18.397Z,12.56
2018-05-09T03:41:18.993Z,12.45
2018-05-09T03:41:19.594Z,12.56
2018-05-09T03:41:20.194Z,12.60
2018-05-09T03:41:20.794Z,12.59
2018-05-09T03:41:21.393Z,12.56
2018-05-09T03:41:21.995Z,12.59
2018-05-09T03:41:22.594Z,12.60
2018-05-09T03:42:16.560Z,12.57
2018-05-09T03:42:17.164Z,12.63
2018-05-09T03:42:17.758Z,12.57
2018-05-09T03:42:18.357Z,12.66
2018-05-09T03:42:18.957Z,12.63
2018-05-09T03:42:19.559Z,12.56
2018-05-09T03:42:20.159Z,12.49
2018-05-09T03:43:14.110Z,12.74
2018-05-09T03:43:14.708Z,12.54
2018-05-09T03:43:15.311Z,12.67
2018-05-09T03:43:15.908Z,12.66
2018-05-09T03:43:16.508Z,12.67
2018-05-09T03:43:17.109Z,12.67
2018-05-09T03:43:17.707Z,12.56
2018-05-09T03:44:12.205Z,12.63
2018-05-09T03:44:12.770Z,12.60
2018-05-09T03:44:13.368Z,12.63
2018-05-09T03:44:13.967Z,12.59
2018-05-09T03:44:14.566Z,12.59
2018-05-09T03:44:15.166Z,12.66
2018-05-09T03:44:15.779Z,12.56
2018-05-09T03:44:16.368Z,12.60
2018-05-09T03:45:10.855Z,12.57
2018-05-09T03:45:11.446Z,12.62
2018-05-09T03:45:12.044Z,12.60
2018-05-09T03:45:12.644Z,12.60
2018-05-09T03:45:13.244Z,12.60
2018-05-09T03:45:13.844Z,12.64
2018-05-09T03:45:14.448Z,12.60
2018-05-09T03:45:15.043Z,12.62
2018-05-09T03:46:09.523Z,12.64
2018-05-09T03:46:10.120Z,12.67
2018-05-09T03:46:10.720Z,12.67
2018-05-09T03:46:11.319Z,12.69
2018-05-09T03:46:11.920Z,12.70
2018-05-09T03:46:12.525Z,12.67
2018-05-09T03:46:13.120Z,12.64
2018-05-09T03:46:13.720Z,12.69
2018-05-09T03:47:07.188Z,12.74
2018-05-09T03:47:07.771Z,12.74
2018-05-09T03:47:08.371Z,12.75
2018-05-09T03:47:08.971Z,12.70
2018-05-09T03:47:09.571Z,12.70
2018-05-09T03:47:10.171Z,12.71
2018-05-09T03:47:10.771Z,12.70
2018-05-09T03:47:11.370Z,12.74
2018-05-09T03:48:04.829Z,12.78
2018-05-09T03:48:05.426Z,12.75
2018-05-09T03:48:06.025Z,12.78
2018-05-09T03:48:06.628Z,12.74
2018-05-09T03:48:07.226Z,12.81
2018-05-09T03:48:07.824Z,12.75
2018-05-09T03:48:08.427Z,12.84
2018-05-09T03:48:09.025Z,12.84
2018-05-09T03:49:02.479Z,12.78
2018-05-09T03:49:03.078Z,12.78
2018-05-09T03:49:03.676Z,12.81
2018-05-09T03:49:04.284Z,12.81
2018-05-09T03:49:04.877Z,12.88
2018-05-09T03:49:05.477Z,12.79
2018-05-09T03:49:06.076Z,12.84
2018-05-09T03:49:06.677Z,12.74
2018-05-09T03:50:01.182Z,12.95
2018-05-09T03:50:01.751Z,12.87
2018-05-09T03:50:02.352Z,12.87
2018-05-09T03:50:02.958Z,12.87
2018-05-09T03:50:03.551Z,12.84
2018-05-09T03:50:04.152Z,12.87
2018-05-09T03:50:04.752Z,12.88
2018-05-09T03:50:05.351Z,12.85
2018-05-09T03:50:58.806Z,12.96
2018-05-09T03:50:59.404Z,12.96
2018-05-09T03:51:00.003Z,12.96
2018-05-09T03:51:00.669Z,12.97
2018-05-09T03:51:01.206Z,12.96
2018-05-09T03:51:01.804Z,12.92
2018-05-09T03:51:02.404Z,12.95
2018-05-09T03:51:03.003Z,12.95
2018-05-09T03:51:56.459Z,13.06
2018-05-09T03:51:57.056Z,12.99
2018-05-09T03:51:57.655Z,12.96
2018-05-09T03:51:58.255Z,12.97
2018-05-09T03:51:58.856Z,12.99
2018-05-09T03:51:59.454Z,12.89
2018-05-09T03:52:00.055Z,12.97
2018-05-09T03:52:00.655Z,13.02
2018-05-09T03:52:54.112Z,13.04
2018-05-09T03:52:54.707Z,13.03
2018-05-09T03:52:55.310Z,13.04
2018-05-09T03:52:55.908Z,13.00
2018-05-09T03:52:56.507Z,13.00
2018-05-09T03:52:57.107Z,13.04
2018-05-09T03:52:57.709Z,13.14
2018-05-09T03:52:58.308Z,13.03
2018-05-09T03:53:51.761Z,13.11
2018-05-09T03:53:52.359Z,13.11
2018-05-09T03:53:52.960Z,13.03
2018-05-09T03:53:53.559Z,13.07
2018-05-09T03:53:54.159Z,13.03
2018-05-09T03:53:54.761Z,13.06
2018-05-09T03:53:55.366Z,13.04
2018-05-09T03:53:55.970Z,13.06
2018-05-09T03:54:50.463Z,13.07
2018-05-09T03:54:51.034Z,13.15
2018-05-09T03:54:51.634Z,13.11
2018-05-09T03:54:52.234Z,13.07
2018-05-09T03:54:52.835Z,13.14
2018-05-09T03:54:53.433Z,13.07
2018-05-09T03:54:54.034Z,13.12
2018-05-09T03:54:54.634Z,13.12
2018-05-09T03:55:49.113Z,13.12
2018-05-09T03:55:49.708Z,13.20
2018-05-09T03:55:50.310Z,13.20
2018-05-09T03:55:50.910Z,13.18
2018-05-09T03:55:51.509Z,13.17
2018-05-09T03:55:52.109Z,13.12
2018-05-09T03:55:52.709Z,13.12
2018-05-09T03:55:53.308Z,13.21
2018-05-09T03:56:47.791Z,13.21
2018-05-09T03:56:48.389Z,13.24
2018-05-09T03:56:48.985Z,13.25
2018-05-09T03:56:49.589Z,13.15
2018-05-09T03:56:50.187Z,13.20
2018-05-09T03:56:50.785Z,13.30
2018-05-09T03:56:51.385Z,13.21
2018-05-09T03:56:51.986Z,13.20
2018-05-09T03:57:45.445Z,13.29
2018-05-09T03:57:46.040Z,13.30
2018-05-09T03:57:46.638Z,13.32
2018-05-09T03:57:47.237Z,13.33
2018-05-09T03:57:47.838Z,13.32
2018-05-09T03:57:48.439Z,13.33
2018-05-09T03:57:49.039Z,13.32
2018-05-09T03:57:49.637Z,13.29
2018-05-09T03:58:43.093Z,13.37
2018-05-09T03:58:43.691Z,13.38
2018-05-09T03:58:44.290Z,13.38
2018-05-09T03:58:44.890Z,13.36
2018-05-09T03:58:45.490Z,13.24
2018-05-09T03:58:46.092Z,13.40
2018-05-09T03:58:46.691Z,13.30
2018-05-09T03:58:47.292Z,13.36
2018-05-09T03:59:41.796Z,13.43
2018-05-09T03:59:42.368Z,13.41
2018-05-09T03:59:42.964Z,13.43
2018-05-09T03:59:43.565Z,13.32
2018-05-09T03:59:44.165Z,13.41
2018-05-09T03:59:44.765Z,13.43
2018-05-09T03:59:45.365Z,13.43
2018-05-09T03:59:45.965Z,13.37
2018-05-09T04:00:40.442Z,13.55
2018-05-09T04:00:41.041Z,13.49
2018-05-09T04:00:41.645Z,13.49
2018-05-09T04:00:42.241Z,13.40
2018-05-09T04:00:42.840Z,13.41
2018-05-09T04:00:43.441Z,13.47
2018-05-09T04:00:44.041Z,13.40
2018-05-09T04:00:44.640Z,13.43
2018-05-09T04:01:39.119Z,13.52
2018-05-09T04:01:39.717Z,13.56
2018-05-09T04:01:40.316Z,13.44
2018-05-09T04:01:40.916Z,13.52
2018-05-09T04:01:41.518Z,13.49
2018-05-09T04:01:42.116Z,13.52
2018-05-09T04:01:42.716Z,13.49
2018-05-09T04:01:43.316Z,13.59
2018-05-09T04:02:36.773Z,13.51
2018-05-09T04:02:37.370Z,13.52
2018-05-09T04:02:37.969Z,13.54
2018-05-09T04:02:38.571Z,13.59
2018-05-09T04:02:39.171Z,13.49
2018-05-09T04:02:39.772Z,13.55
2018-05-09T04:02:40.369Z,13.49
2018-05-09T04:02:40.968Z,13.55
2018-05-09T04:03:34.423Z,13.61
2018-05-09T04:03:35.020Z,13.65
2018-05-09T04:03:35.621Z,13.67
2018-05-09T04:03:36.222Z,13.63
2018-05-09T04:03:36.819Z,13.59
2018-05-09T04:03:37.421Z,13.63
2018-05-09T04:03:38.021Z,13.67
2018-05-09T04:03:38.621Z,13.55
2018-05-09T04:04:32.115Z,13.69
2018-05-09T04:04:32.673Z,13.69
2018-05-09T04:04:33.273Z,13.63
2018-05-09T04:04:33.872Z,13.69
2018-05-09T04:04:34.473Z,13.65
2018-05-09T04:04:35.072Z,13.70
2018-05-09T04:04:35.672Z,13.67
2018-05-09T04:04:36.271Z,13.63
2018-05-09T04:05:29.726Z,13.67
2018-05-09T04:05:30.325Z,13.71
2018-05-09T04:05:30.924Z,13.67
2018-05-09T04:05:31.531Z,13.65
2018-05-09T04:05:32.126Z,13.73
2018-05-09T04:05:32.723Z,13.74
2018-05-09T04:05:33.324Z,13.73
2018-05-09T04:05:33.924Z,13.67
2018-05-09T04:06:27.380Z,13.77
2018-05-09T04:06:27.975Z,13.77
2018-05-09T04:06:28.585Z,13.80
2018-05-09T04:06:29.181Z,13.77
2018-05-09T04:06:29.776Z,13.76
2018-05-09T04:06:30.375Z,13.79
2018-05-09T04:06:30.976Z,13.80
2018-05-09T04:06:31.575Z,13.80
2018-05-09T04:07:25.030Z,13.77
2018-05-09T04:07:25.627Z,13.87
2018-05-09T04:07:26.229Z,13.79
2018-05-09T04:07:26.832Z,13.88
2018-05-09T04:07:27.427Z,13.81
2018-05-09T04:07:28.027Z,13.79
2018-05-09T04:07:28.633Z,13.87
2018-05-09T04:07:29.227Z,13.79
2018-05-09T04:08:22.685Z,13.94