createdAt,value
2018-06-09T00:00:48.498Z,91.30
2018-06-09T00:03:17.173Z,91.20
2018-06-09T00:05:45.813Z,90.80
2018-06-09T00:08:15.329Z,90.80
2018-06-09T00:10:43.970Z,90.70
2018-06-09T00:13:12.762Z,90.50
2018-06-09T00:15:41.381Z,90.40
2018-06-09T00:18:09.990Z,90.30
2018-06-09T00:20:38.634Z,90.30
2018-06-09T00:23:07.281Z,90.20
2018-06-09T00:25:35.957Z,90.20
2018-06-09T00:28:04.592Z,90.20
2018-06-09T00:30:33.209Z,90.30
2018-06-09T00:33:01.801Z,90.10
2018-06-09T00:35:30.460Z,90.30
2018-06-09T00:37:59.390Z,90.60
2018-06-09T00:40:28.023Z,90.30
2018-06-09T00:42:56.620Z,90.50
2018-06-09T00:45:25.218Z,90.50
2018-06-09T00:47:53.815Z,90.30
2018-06-09T00:50:22.417Z,90.30
2018-06-09T00:52:51.055Z,90.10
2018-06-09T00:55:19.666Z,90.10
2018-06-09T00:57:48.294Z,90.10
2018-06-09T01:00:16.894Z,90.20
2018-06-09T01:02:45.561Z,90.30
2018-06-09T01:05:14.198Z,90.40
2018-06-09T01:07:42.795Z,90.40
2018-06-09T01:10:12.109Z,90.40
2018-06-09T01:12:40.702Z,90.30
2018-06-09T01:15:09.362Z,90.20
2018-06-09T01:17:37.971Z,89.10
2018-06-09T01:20:06.569Z,89.90
2018-06-09T01:22:35.199Z,89.80
2018-06-09T01:25:03.857Z,89.50
2018-06-09T01:27:32.510Z,89.50
2018-06-09T01:30:01.100Z,89.70
2018-06-09T01:32:29.688Z,89.40
2018-06-09T01:34:58.304Z,89.70
2018-06-09T01:37:26.904Z,89.80
2018-06-09T01:39:55.524Z,90.00
2018-06-09T01:42:24.126Z,90.20
2018-06-09T01:44:52.745Z,90.20
2018-06-09T01:47:21.347Z,90.40
2018-06-09T01:49:49.952Z,90.30
2018-06-09T01:52:21.317Z,90.30
2018-06-09T01:54:50.107Z,90.70
2018-06-09T01:57:18.745Z,90.40
2018-06-09T01:59:47.366Z,90.30
2018-06-09T02:02:16.026Z,90.20
2018-06-09T02:04:44.618Z,90.20
2018-06-09T02:07:13.244Z,90.20
2018-06-09T02:09:41.969Z,90.10
2018-06-09T02:12:10.598Z,90.00
2018-06-09T02:14:39.188Z,90.10
2018-06-09T02:17:07.798Z,90.20
2018-06-09T02:19:36.451Z,90.10
2018-06-09T02:22:05.125Z,90.20
2018-06-09T02:24:33.757Z,90.10
2018-06-09T02:27:02.384Z,89.50
2018-06-09T02:29:31.009Z,90.00
2018-06-09T02:31:59.674Z,90.00
2018-06-09T02:34:28.606Z,90.00
2018-06-09T02:36:57.239Z,90.10
2018-06-09T02:39:25.858Z,90.20
2018-06-09T02:41:54.523Z,90.40
2018-06-09T02:44:23.163Z,90.60
2018-06-09T02:46:51.858Z,90.20
2018-06-09T02:49:20.514Z,90.20
2018-06-09T02:51:49.123Z,90.30
2018-06-09T02:54:17.778Z,90.40
2018-06-09T02:56:46.365Z,90.50
2018-06-09T02:59:14.996Z,90.50
2018-06-09T03:01:43.584Z,90.50
2018-06-09T03:04:12.257Z,90.40
2018-06-09T03:06:40.877Z,89.50
2018-06-09T03:09:09.513Z,89.80
2018-06-09T03:11:38.142Z,90.00
2018-06-09T03:14:06.778Z,88.80
2018-06-09T03:16:35.438Z,89.90
2018-06-09T03:19:04.100Z,89.70
2018-06-09T03:21:32.673Z,89.50
2018-06-09T03:24:01.285Z,89.20
2018-06-09T03:26:29.922Z,88.90
2018-06-09T03:28:58.577Z,89.20
2018-06-09T03:31:27.173Z,89.10
2018-06-09T03:33:55.785Z,88.70
2018-06-09T03:36:24.408Z,88.40
2018-06-09T03:38:53.021Z,88.10
2018-06-09T03:41:21.651Z,88.60
2018-06-09T03:43:50.252Z,88.70
2018-06-09T03:46:18.890Z,89.10
2018-06-09T03:48:47.515Z,89.20
2018-06-09T03:51:16.200Z,89.00
2018-06-09T03:53:44.857Z,88.10
2018-06-09T03:56:13.502Z,87.80
2018-06-09T03:58:42.165Z,88.40
2018-06-09T04:01:10.786Z,88.70
2018-06-09T04:03:39.420Z,88.30
2018-06-09T04:06:08.024Z,87.80
2018-06-09T04:08:36.645Z,88.00
2018-06-09T04:11:05.280Z,88.30
2018-06-09T04:13:33.894Z,88.40
2018-06-09T04:16:02.527Z,86.90
2018-06-09T04:18:31.139Z,88.40
2018-06-09T04:20:59.831Z,88.40
2018-06-09T04:23:28.492Z,88.40
2018-06-09T04:25:57.121Z,87.50
2018-06-09T04:28:25.885Z,87.80
2018-06-09T04:30:54.486Z,87.90
2018-06-09T04:33:23.092Z,88.10
2018-06-09T04:35:51.701Z,88.30
2018-06-09T04:38:20.433Z,88.50
2018-06-09T04:40:49.069Z,87.70
2018-06-09T04:43:17.837Z,87.50
2018-06-09T04:45:46.440Z,87.90
2018-06-09T04:48:15.513Z,88.30
2018-06-09T04:50:44.167Z,87.50
2018-06-09T04:53:12.844Z,86.80
2018-06-09T04:55:41.558Z,85.90
2018-06-09T04:58:10.496Z,86.20
2018-06-09T05:00:39.118Z,87.10
2018-06-09T05:03:07.795Z,86.80
2018-06-09T05:05:36.411Z,87.50
2018-06-09T05:08:05.099Z,87.30
2018-06-09T05:10:33.754Z,87.50
2018-06-09T05:13:02.418Z,86.80
2018-06-09T05:15:31.058Z,88.10
2018-06-09T05:17:59.729Z,86.80
2018-06-09T05:20:28.349Z,86.50
2018-06-09T05:22:56.933Z,86.80
2018-06-09T05:25:25.590Z,87.30
2018-06-09T05:27:54.241Z,87.60
2018-06-09T05:30:22.868Z,87.70
2018-06-09T05:32:51.526Z,84.50
2018-06-09T05:35:20.176Z,85.70
2018-06-09T05:37:48.781Z,86.80
2018-06-09T05:40:17.435Z,86.80
2018-06-09T05:42:46.049Z,85.90
2018-06-09T05:45:14.709Z,86.70
2018-06-09T05:47:43.293Z,86.20
2018-06-09T05:50:11.934Z,86.30
2018-06-09T05:52:40.554Z,86.40
2018-06-09T05:55:09.321Z,85.90
2018-06-09T05:57:37.961Z,85.20
2018-06-09T06:00:06.993Z,86.00
2018-06-09T06:02:35.598Z,86.40
2018-06-09T06:05:04.331Z,87.00
2018-06-09T06:07:33.193Z,87.10
2018-06-09T06:10:01.811Z,87.30
2018-06-09T06:12:30.430Z,87.30
2018-06-09T06:14:59.015Z,87.10
2018-06-09T06:17:27.629Z,87.30
2018-06-09T06:19:56.245Z,86.30
2018-06-09T06:22:24.841Z,86.20
2018-06-09T06:24:53.482Z,86.10
2018-06-09T06:27:22.108Z,85.40
2018-06-09T06:29:50.721Z,86.20
2018-06-09T06:32:19.327Z,86.50
2018-06-09T06:34:47.925Z,85.30
2018-06-09T06:37:16.582Z,85.90
2018-06-09T06:39:45.227Z,86.20
2018-06-09T06:42:13.870Z,85.50
2018-06-09T06:44:42.491Z,85.60
2018-06-09T06:47:11.173Z,85.60
2018-06-09T06:49:39.888Z,86.00
2018-06-09T06:52:08.481Z,84.20
2018-06-09T06:54:37.282Z,85.20
2018-06-09T06:57:05.900Z,83.90
2018-06-09T06:59:34.533Z,85.30
2018-06-09T07:02:03.213Z,84.30
2018-06-09T07:04:31.784Z,84.70
2018-06-09T07:07:00.429Z,85.60
2018-06-09T07:09:29.068Z,85.30
2018-06-09T07:11:57.686Z,84.70
2018-06-09T07:14:26.338Z,85.00
2018-06-09T07:16:54.929Z,83.20
2018-06-09T07:19:23.589Z,83.40
2018-06-09T07:21:52.349Z,83.90
2018-06-09T07:24:20.981Z,81.90
2018-06-09T07:26:49.608Z,82.70
2018-06-09T07:29:18.238Z,83.30
2018-06-09T07:31:46.840Z,84.10
2018-06-09T07:34:15.456Z,83.50
2018-06-09T07:36:44.081Z,81.70
2018-06-09T07:39:12.679Z,82.70
2018-06-09T07:41:41.280Z,83.30
2018-06-09T07:44:09.896Z,83.30
2018-06-09T07:46:38.496Z,82.80
2018-06-09T07:49:07.101Z,82.70
2018-06-09T07:51:35.688Z,81.20
2018-06-09T07:54:04.340Z,81.40
2018-06-09T07:56:33.166Z,80.00
2018-06-09T07:59:01.760Z,79.60
2018-06-09T08:01:30.398Z,81.70
2018-06-09T08:03:59.020Z,82.40
2018-06-09T08:06:27.705Z,80.30
2018-06-09T08:08:56.303Z,80.20
2018-06-09T08:11:24.930Z,78.50
2018-06-09T08:13:53.588Z,78.80
2018-06-09T08:16:22.233Z,78.70
2018-06-09T08:18:50.872Z,79.20
2018-06-09T08:21:19.509Z,75.50
2018-06-09T08:23:48.129Z,76.10
2018-06-09T08:26:16.770Z,76.90
2018-06-09T08:28:45.371Z,76.10
2018-06-09T08:31:14.113Z,79.60
2018-06-09T08:33:42.740Z,77.40
2018-06-09T08:36:11.366Z,75.60
2018-06-09T08:38:40.107Z,72.90
2018-06-09T08:41:08.755Z,75.70
2018-06-09T08:43:37.452Z,75.70
2018-06-09T08:46:06.223Z,72.10
2018-06-09T08:48:34.901Z,73.40
2018-06-09T08:51:03.529Z,68.70
2018-06-09T08:53:32.144Z,70.40
2018-06-09T08:56:00.847Z,74.50
2018-06-09T08:58:29.500Z,71.80
2018-06-09T09:00:58.132Z,73.00
2018-06-09T09:03:26.855Z,74.40
2018-06-09T09:05:55.445Z,71.80
2018-06-09T09:08:24.078Z,71.40
2018-06-09T09:10:52.701Z,70.30
2018-06-09T09:13:21.285Z,69.50
2018-06-09T09:15:49.997Z,72.00
2018-06-09T09:18:18.613Z,73.90
2018-06-09T09:20:47.209Z,71.70
2018-06-09T09:23:15.827Z,70.20
2018-06-09T09:25:44.551Z,68.70
2018-06-09T09:28:13.268Z,69.80
2018-06-09T09:30:41.899Z,71.20
2018-06-09T09:33:10.590Z,72.30
2018-06-09T09:35:39.351Z,70.40
2018-06-09T09:38:08.057Z,72.00
2018-06-09T09:40:36.744Z,71.70
2018-06-09T09:43:05.467Z,72.70
2018-06-09T09:45:34.205Z,72.70
2018-06-09T09:48:02.896Z,72.70
2018-06-09T09:50:31.652Z,73.60
2018-06-09T09:53:00.321Z,72.30
2018-06-09T09:55:29.209Z,69.80
2018-06-09T09:57:59.123Z,70.20
2018-06-09T10:00:33.054Z,71.00
2018-06-09T10:03:01.784Z,69.90
2018-06-09T10:05:30.563Z,69.00
2018-06-09T10:07:59.264Z,68.10
2018-06-09T10:10:28.154Z,67.60
2018-06-09T10:13:01.820Z,66.30
2018-06-09T10:15:30.568Z,67.20
2018-06-09T10:18:00.185Z,67.90
2018-06-09T10:20:28.941Z,69.30
2018-06-09T10:22:57.606Z,69.10
2018-06-09T10:25:26.280Z,69.30
2018-06-09T10:27:54.976Z,68.30
2018-06-09T10:30:23.661Z,66.40
2018-06-09T10:32:52.372Z,65.50
2018-06-09T10:35:21.044Z,65.90
2018-06-09T10:37:49.762Z,65.80
2018-06-09T10:40:18.518Z,66.40
2018-06-09T10:42:47.193Z,65.30
2018-06-09T10:45:15.910Z,64.00
2018-06-09T10:47:44.622Z,66.40
2018-06-09T10:50:13.344Z,67.50
2018-06-09T10:52:42.008Z,67.80
2018-06-09T10:55:10.728Z,68.40
2018-06-09T10:57:39.397Z,67.80
2018-06-09T11:00:08.071Z,69.00
2018-06-09T11:02:36.748Z,68.40
2018-06-09T11:05:05.466Z,65.10
2018-06-09T11:07:34.151Z,65.60
2018-06-09T11:10:02.829Z,63.70
2018-06-09T11:12:31.602Z,63.20
2018-06-09T11:15:00.303Z,62.30
2018-06-09T11:17:28.987Z,62.50
2018-06-09T11:19:57.638Z,61.90
2018-06-09T11:22:26.291Z,63.70
2018-06-09T11:24:54.952Z,65.60
2018-06-09T11:27:23.560Z,69.30
2018-06-09T11:29:52.185Z,67.80
2018-06-09T11:32:20.891Z,64.90
2018-06-09T11:34:49.616Z,65.30
2018-06-09T11:37:18.690Z,61.90
2018-06-09T11:39:48.330Z,59.20
2018-06-09T11:42:17.025Z,61.50
2018-06-09T11:44:45.729Z,56.90
2018-06-09T11:47:14.451Z,61.30
2018-06-09T11:49:43.168Z,59.60
2018-06-09T11:52:11.885Z,59.30
2018-06-09T11:54:40.557Z,59.10
2018-06-09T11:57:09.378Z,56.80
2018-06-09T11:59:38.845Z,57.10
2018-06-09T12:02:07.513Z,57.40
2018-06-09T12:04:36.241Z,53.20
2018-06-09T12:07:04.915Z,54.30
2018-06-09T12:09:33.565Z,56.40
2018-06-09T12:12:02.321Z,54.60
2018-06-09T12:14:31.132Z,54.00
2018-06-09T12:16:59.812Z,56.60
2018-06-09T12:19:28.453Z,57.70
2018-06-09T12:21:57.156Z,57.90
2018-06-09T12:24:25.831Z,52.00
2018-06-09T12:26:54.503Z,53.20
2018-06-09T12:29:23.147Z,53.00
2018-06-09T12:31:51.876Z,52.10
2018-06-09T12:34:20.565Z,52.50
2018-06-09T12:36:49.258Z,54.10
2018-06-09T12:39:17.962Z,54.00
2018-06-09T12:41:46.615Z,52.00
2018-06-09T12:44:15.285Z,50.80
2018-06-09T12:46:44.090Z,54.30
2018-06-09T12:49:12.909Z,55.60
2018-06-09T12:51:41.553Z,53.10
2018-06-09T12:54:10.189Z,50.90
2018-06-09T12:56:38.857Z,55.50
2018-06-09T12:59:07.533Z,54.30
2018-06-09T13:01:36.242Z,53.10
2018-06-09T13:04:04.965Z,50.60
2018-06-09T13:06:33.631Z,52.80
2018-06-09T13:09:02.273Z,52.00
2018-06-09T13:11:30.878Z,51.70
2018-06-09T13:13:59.537Z,50.40
2018-06-09T13:16:28.222Z,48.30
2018-06-09T13:18:56.882Z,50.10
2018-06-09T13:21:25.590Z,47.70
2018-06-09T13:23:54.281Z,47.90
2018-06-09T13:26:22.931Z,50.40
2018-06-09T13:28:51.612Z,50.10
2018-06-09T13:31:20.336Z,50.80
2018-06-09T13:33:49.030Z,48.70
2018-06-09T13:36:17.704Z,48.70
2018-06-09T13:38:46.421Z,49.70
2018-06-09T13:41:15.170Z,48.20
2018-06-09T13:43:43.895Z,47.50
2018-06-09T13:46:12.782Z,47.20
2018-06-09T13:48:41.480Z,46.40
2018-06-09T13:51:10.147Z,46.80
2018-06-09T13:53:38.868Z,46.60
2018-06-09T13:56:07.690Z,47.10
2018-06-09T13:58:36.353Z,47.60
2018-06-09T14:01:05.098Z,46.70
2018-06-09T14:03:33.745Z,46.90
2018-06-09T14:06:02.413Z,45.80
2018-06-09T14:08:31.038Z,45.10
2018-06-09T14:10:59.695Z,45.00
2018-06-09T14:13:28.358Z,46.30
2018-06-09T14:15:56.949Z,44.80
2018-06-09T14:18:25.626Z,44.10
2018-06-09T14:20:54.275Z,45.50
2018-06-09T14:23:22.988Z,44.50
2018-06-09T14:25:51.623Z,47.40
2018-06-09T14:28:20.281Z,47.70
2018-06-09T14:30:48.921Z,47.10
2018-06-09T14:33:17.621Z,46.20
2018-06-09T14:35:46.273Z,49.80
2018-06-09T14:38:15.732Z,49.00
2018-06-09T14:40:44.371Z,48.80
2018-06-09T14:43:13.034Z,47.70
2018-06-09T14:45:41.684Z,46.30
2018-06-09T14:48:10.365Z,47.00
2018-06-09T14:50:38.971Z,47.40
2018-06-09T14:53:07.576Z,48.10
2018-06-09T14:55:36.222Z,46.50
2018-06-09T14:58:04.993Z,46.90
2018-06-09T15:00:33.683Z,45.80
2018-06-09T15:03:02.307Z,46.30
2018-06-09T15:05:30.949Z,44.70
2018-06-09T15:07:59.671Z,47.00
2018-06-09T15:10:28.306Z,47.60
2018-06-09T15:12:56.933Z,47.50
2018-06-09T15:15:25.535Z,47.50
2018-06-09T15:17:54.247Z,48.40
2018-06-09T15:20:22.852Z,47.50
2018-06-09T15:22:51.509Z,45.70
2018-06-09T15:25:20.164Z,45.90
2018-06-09T15:27:48.790Z,45.80
2018-06-09T15:30:17.436Z,48.10
2018-06-09T15:32:46.086Z,45.50
2018-06-09T15:35:14.686Z,43.50
2018-06-09T15:37:43.361Z,46.30
2018-06-09T15:40:11.973Z,47.70
2018-06-09T15:42:40.659Z,49.10
2018-06-09T15:45:09.259Z,49.30
2018-06-09T15:47:37.891Z,47.70
2018-06-09T15:50:06.657Z,47.10
2018-06-09T15:52:35.273Z,48.60
2018-06-09T15:55:03.968Z,50.90
2018-06-09T15:57:32.659Z,53.10
2018-06-09T16:00:01.274Z,51.90
2018-06-09T16:02:29.937Z,49.80
2018-06-09T16:04:58.565Z,47.80
2018-06-09T16:07:27.205Z,48.60
2018-06-09T16:09:55.905Z,48.50
2018-06-09T16:12:24.556Z,48.40
2018-06-09T16:14:53.244Z,47.60
2018-06-09T16:17:21.908Z,46.60
2018-06-09T16:19:50.614Z,48.80
2018-06-09T16:22:19.212Z,51.80
2018-06-09T16:24:47.852Z,53.10
2018-06-09T16:27:16.477Z,51.30
2018-06-09T16:29:45.177Z,52.00
2018-06-09T16:32:13.885Z,50.90
2018-06-09T16:34:42.576Z,51.70
2018-06-09T16:37:11.333Z,51.70
2018-06-09T16:39:39.995Z,52.30
2018-06-09T16:42:08.637Z,51.50
2018-06-09T16:44:37.311Z,52.60
2018-06-09T16:47:05.927Z,52.30
2018-06-09T16:49:34.609Z,52.50
2018-06-09T16:52:03.269Z,52.90
2018-06-09T16:54:32.018Z,53.40
2018-06-09T16:57:00.722Z,53.00
2018-06-09T16:59:29.332Z,53.80
2018-06-09T17:01:57.993Z,53.50
2018-06-09T17:04:26.664Z,53.60
2018-06-09T17:06:55.309Z,53.90
2018-06-09T17:09:23.899Z,55.30
2018-06-09T17:11:52.544Z,56.10
2018-06-09T17:14:21.217Z,55.20
2018-06-09T17:16:49.870Z,55.00
2018-06-09T17:19:19.201Z,55.80
2018-06-09T17:21:49.297Z,55.80
2018-06-09T17:24:17.893Z,57.10
2018-06-09T17:26:46.563Z,57.50
2018-06-09T17:29:15.248Z,56.90
2018-06-09T17:31:43.849Z,57.20
2018-06-09T17:34:12.455Z,58.50
2018-06-09T17:36:41.108Z,58.30
2018-06-09T17:39:09.749Z,58.60
2018-06-09T17:41:38.380Z,59.30
2018-06-09T17:44:07.023Z,58.40
2018-06-09T17:46:35.704Z,58.70
2018-06-09T17:49:04.382Z,58.40
2018-06-09T17:51:33.057Z,58.50
2018-06-09T17:54:01.735Z,58.20
2018-06-09T17:56:30.325Z,57.90
2018-06-09T17:58:59.056Z,57.30
2018-06-09T18:01:27.726Z,58.30
2018-06-09T18:03:56.387Z,58.80
2018-06-09T18:06:25.357Z,59.10
2018-06-09T18:08:54.008Z,58.50
2018-06-09T18:11:22.673Z,57.50
2018-06-09T18:13:51.354Z,58.80
2018-06-09T18:16:19.956Z,60.00
2018-06-09T18:18:48.628Z,59.20
2018-06-09T18:21:17.245Z,58.90
2018-06-09T18:23:45.993Z,59.30
2018-06-09T18:26:14.642Z,59.30
2018-06-09T18:28:43.307Z,59.30
2018-06-09T18:31:11.986Z,59.30
2018-06-09T18:33:40.637Z,59.00
2018-06-09T18:36:09.317Z,59.50
2018-06-09T18:38:37.932Z,60.00
2018-06-09T18:41:06.612Z,60.60
2018-06-09T18:43:35.291Z,60.40
2018-06-09T18:46:03.902Z,59.90
2018-06-09T18:48:32.522Z,59.80
2018-06-09T18:51:01.214Z,60.00
2018-06-09T18:53:29.859Z,60.50
2018-06-09T18:55:58.483Z,60.10
2018-06-09T18:58:27.224Z,60.40
2018-06-09T19:00:55.902Z,61.50
2018-06-09T19:03:24.582Z,61.60
2018-06-09T19:05:53.268Z,61.10
2018-06-09T19:08:21.924Z,61.60
2018-06-09T19:10:50.576Z,61.30
2018-06-09T19:13:19.256Z,61.80
2018-06-09T19:15:47.934Z,61.70
2018-06-09T19:18:16.598Z,62.10
2018-06-09T19:20:45.244Z,62.00
2018-06-09T19:23:13.938Z,62.90
2018-06-09T19:25:42.574Z,63.80
2018-06-09T19:28:11.209Z,64.10
2018-06-09T19:30:39.849Z,64.60
2018-06-09T19:33:08.520Z,64.50
2018-06-09T19:35:37.166Z,64.30
2018-06-09T19:38:05.890Z,64.50
2018-06-09T19:40:34.577Z,64.70
2018-06-09T19:43:03.370Z,65.00
2018-06-09T19:45:32.037Z,65.40
2018-06-09T19:48:00.685Z,65.80
2018-06-09T19:50:29.316Z,66.30
2018-06-09T19:52:57.961Z,66.60
2018-06-09T19:55:26.602Z,66.90
2018-06-09T19:57:55.438Z,67.10
2018-06-09T20:00:24.254Z,67.10
2018-06-09T20:02:52.926Z,67.50
2018-06-09T20:05:21.584Z,68.20
2018-06-09T20:07:50.205Z,68.60
2018-06-09T20:10:18.910Z,68.90
2018-06-09T20:12:47.540Z,69.50
2018-06-09T20:15:16.175Z,69.60
2018-06-09T20:17:44.889Z,69.90
2018-06-09T20:20:13.554Z,70.70
2018-06-09T20:22:42.280Z,71.10
2018-06-09T20:25:10.962Z,71.60
2018-06-09T20:27:39.608Z,72.00
2018-06-09T20:30:08.287Z,72.30
2018-06-09T20:32:36.957Z,72.60
2018-06-09T20:35:05.707Z,73.10
2018-06-09T20:37:34.392Z,73.80
2018-06-09T20:40:03.039Z,73.80
2018-06-09T20:42:32.508Z,73.70
2018-06-09T20:45:01.236Z,73.80
2018-06-09T20:47:29.965Z,74.00
2018-06-09T20:49:58.682Z,74.20
2018-06-09T20:52:27.305Z,74.30
2018-06-09T20:54:56.089Z,74.30
2018-06-09T20:57:24.804Z,74.60
2018-06-09T20:59:53.517Z,74.60
2018-06-09T21:02:22.313Z,75.00
2018-06-09T21:04:50.947Z,75.00
2018-06-09T21:07:21.089Z,75.60
2018-06-09T21:09:51.326Z,75.60
2018-06-09T21:12:20.003Z,76.40
2018-06-09T21:14:49.077Z,76.80
2018-06-09T21:17:17.894Z,77.40
2018-06-09T21:19:46.852Z,78.30
2018-06-09T21:22:15.433Z,78.40
2018-06-09T21:24:44.104Z,79.10
2018-06-09T21:27:18.084Z,79.20
2018-06-09T21:29:50.660Z,80.60
2018-06-09T21:32:24.572Z,80.10
2018-06-09T21:35:05.197Z,80.30
2018-06-09T21:37:39.729Z,80.70
2018-06-09T21:40:14.578Z,80.60
2018-06-09T21:42:44.240Z,80.90
2018-06-09T21:45:17.636Z,80.70
2018-06-09T21:47:46.350Z,80.70
2018-06-09T21:50:14.968Z,80.70
2018-06-09T21:52:43.640Z,80.70
2018-06-09T21:55:12.274Z,80.40
2018-06-09T21:57:40.885Z,80.60
2018-06-09T22:00:09.657Z,80.90
2018-06-09T22:02:38.373Z,81.10
2018-06-09T22:05:07.114Z,81.10
2018-06-09T22:07:35.720Z,81.40
2018-06-09T22:10:04.375Z,81.90
2018-06-09T22:12:33.301Z,82.20
2018-06-09T22:15:02.019Z,82.20
2018-06-09T22:17:30.654Z,82.20
2018-06-09T22:19:59.297Z,82.30
2018-06-09T22:22:27.803Z,82.70
2018-06-09T22:24:56.333Z,82.40
2018-06-09T22:27:24.840Z,82.40
2018-06-09T22:29:53.335Z,82.40
2018-06-09T22:32:21.848Z,82.30
2018-06-09T22:34:50.357Z,82.50
2018-06-09T22:37:18.860Z,82.40
2018-06-09T22:39:47.393Z,82.60
2018-06-09T22:42:15.892Z,82.90
2018-06-09T22:44:44.377Z,82.70
2018-06-09T22:47:12.888Z,82.50
2018-06-09T22:49:42.308Z,82.50
2018-06-09T22:52:10.811Z,82.90
2018-06-09T22:54:39.373Z,83.20
2018-06-09T22:57:07.891Z,83.70
2018-06-09T22:59:36.390Z,83.90
2018-06-09T23:02:04.832Z,84.20
2018-06-09T23:04:33.363Z,84.30
2018-06-09T23:07:01.878Z,84.00
2018-06-09T23:09:30.511Z,84.10
2018-06-09T23:11:59.006Z,84.30
2018-06-09T23:14:27.520Z,84.20
2018-06-09T23:16:56.057Z,83.80
2018-06-09T23:19:24.539Z,83.90
2018-06-09T23:21:53.131Z,84.00
2018-06-09T23:24:21.842Z,83.90
2018-06-09T23:26:50.384Z,84.00
2018-06-09T23:29:19.360Z,83.90
2018-06-09T23:31:47.907Z,84.40
2018-06-09T23:34:16.532Z,84.30
2018-06-09T23:36:45.025Z,84.40
2018-06-09T23:39:13.499Z,84.70
2018-06-09T23:41:42.035Z,85.40
2018-06-09T23:44:10.565Z,85.60
2018-06-09T23:46:39.117Z,85.60
2018-06-09T23:49:07.599Z,85.60
2018-06-09T23:51:36.089Z,85.20
2018-06-09T23:54:04.602Z,85.00
2018-06-09T23:56:33.086Z,85.20
2018-06-09T23:59:01.617Z,85.30
