createdAt,value
2022-10-30T00:44:52.663Z,96416.38
2022-10-30T00:47:25.019Z,96421.91
2022-10-30T00:50:00.279Z,96409.50
2022-10-30T00:52:32.617Z,96412.97
2022-10-30T00:55:04.617Z,96415.34
2022-10-30T00:57:33.171Z,96374.53
2022-10-30T01:00:03.698Z,96419.56
2022-10-30T01:02:31.541Z,96416.41
2022-10-30T01:04:59.719Z,96418.00
2022-10-30T01:07:27.747Z,96405.13
2022-10-30T01:09:55.407Z,96422.78
2022-10-30T01:12:23.027Z,96410.41
2022-10-30T01:14:54.087Z,96421.44
2022-10-30T01:17:45.283Z,96427.78
2022-10-30T01:20:29.804Z,96425.16
2022-10-30T01:23:07.733Z,96424.38
2022-10-30T01:25:44.133Z,96429.66
2022-10-30T01:28:31.755Z,96426.75
2022-10-30T01:31:09.893Z,96431.00
2022-10-30T01:33:52.563Z,96436.78
2022-10-30T01:36:26.228Z,96434.69
2022-10-30T01:38:57.597Z,96430.75
2022-10-30T01:41:27.579Z,96346.16
2022-10-30T01:43:58.874Z,96432.84
2022-10-30T01:46:50.846Z,96368.81
2022-10-30T01:50:04.614Z,96437.84
2022-10-30T01:52:41.351Z,96401.47
2022-10-30T01:55:19.776Z,96435.75
2022-10-30T01:57:56.687Z,96391.97
2022-10-30T02:00:24.893Z,96429.94
2022-10-30T02:02:52.953Z,96428.88
2022-10-30T02:05:31.156Z,96430.75
2022-10-30T02:08:00.678Z,96426.53
2022-10-30T02:10:29.328Z,96425.19
2022-10-30T02:12:57.805Z,96424.16
2022-10-30T02:15:25.764Z,96421.00
2022-10-30T02:17:56.808Z,96419.66
2022-10-30T02:20:26.897Z,96329.25
2022-10-30T02:22:58.963Z,96415.19
2022-10-30T02:25:32.069Z,96408.34
2022-10-30T02:28:00.099Z,96409.41
2022-10-30T02:30:30.595Z,96415.97
2022-10-30T02:32:58.535Z,96383.59
2022-10-30T02:35:27.912Z,96398.34
2022-10-30T02:37:55.746Z,96389.91
2022-10-30T02:40:23.749Z,96406.75
2022-10-30T02:42:54.783Z,96401.75
2022-10-30T02:45:22.646Z,96417.84
2022-10-30T02:47:50.950Z,96332.94
2022-10-30T02:50:18.702Z,96399.41
2022-10-30T02:52:47.810Z,96397.81
2022-10-30T02:55:15.559Z,96412.03
2022-10-30T02:57:43.411Z,96391.50
2022-10-30T03:00:12.704Z,96406.22
2022-10-30T03:02:40.941Z,96418.59
2022-10-30T03:05:09.195Z,96412.03
2022-10-30T03:07:36.836Z,96417.81
2022-10-30T03:10:06.627Z,96419.94
2022-10-30T03:12:34.430Z,96422.59
2022-10-30T03:15:05.881Z,96263.94
2022-10-30T03:17:33.687Z,96390.69
2022-10-30T03:20:01.487Z,96386.47
2022-10-30T03:22:29.883Z,96407.81
2022-10-30T03:24:57.621Z,96410.97
2022-10-30T03:27:26.696Z,96399.84
2022-10-30T03:29:54.395Z,96285.25
2022-10-30T03:32:22.222Z,96395.69
2022-10-30T03:34:54.484Z,96397.53
2022-10-30T03:37:22.134Z,96380.13
2022-10-30T03:39:49.763Z,96365.13
2022-10-30T03:42:17.514Z,96386.97
2022-10-30T03:44:46.579Z,96333.22
2022-10-30T03:47:14.271Z,96312.66
2022-10-30T03:49:44.621Z,96389.38
2022-10-30T03:52:17.204Z,96400.19
2022-10-30T03:54:44.893Z,96403.09
2022-10-30T03:57:15.775Z,96410.97
2022-10-30T03:59:59.691Z,96406.25
2022-10-30T04:02:46.070Z,96320.53
2022-10-30T04:05:15.042Z,96412.00
2022-10-30T04:07:43.093Z,96414.91
2022-10-30T04:10:11.409Z,96419.66
2022-10-30T04:12:39.382Z,96416.78
2022-10-30T04:15:09.752Z,96413.09
2022-10-30T04:17:37.449Z,96376.41
2022-10-30T04:20:07.318Z,96394.06
2022-10-30T04:22:35.014Z,96412.00
2022-10-30T04:25:03.210Z,96408.28
2022-10-30T04:27:32.284Z,96323.41
2022-10-30T04:29:59.935Z,96391.13
2022-10-30T04:32:29.641Z,96409.88
2022-10-30T04:34:57.312Z,96364.75
2022-10-30T04:37:26.013Z,96410.38
2022-10-30T04:39:53.642Z,96377.69
2022-10-30T04:42:26.363Z,96405.13
2022-10-30T04:44:54.655Z,96367.16
2022-10-30T04:47:22.787Z,96397.75
2022-10-30T04:49:51.873Z,96407.75
2022-10-30T04:52:19.679Z,96379.28
2022-10-30T04:54:47.366Z,96299.41
2022-10-30T04:57:15.164Z,96388.50
2022-10-30T04:59:44.131Z,96250.13
2022-10-30T05:02:11.998Z,96369.28
2022-10-30T05:04:39.862Z,96387.19
2022-10-30T05:07:09.695Z,96263.84
2022-10-30T05:09:37.361Z,96375.91
2022-10-30T05:12:05.152Z,96380.38
2022-10-30T05:14:40.348Z,96380.34
2022-10-30T05:17:08.042Z,96372.72
2022-10-30T05:19:35.727Z,96389.06
2022-10-30T05:22:03.497Z,96358.50
2022-10-30T05:24:32.670Z,96374.56
2022-10-30T05:27:00.406Z,96378.22
2022-10-30T05:29:29.276Z,96296.47
2022-10-30T05:31:56.964Z,96352.91
2022-10-30T05:34:39.278Z,96378.75
2022-10-30T05:37:06.982Z,96251.69
2022-10-30T05:39:37.139Z,96376.66
2022-10-30T05:42:13.647Z,96386.13
2022-10-30T05:45:01.289Z,96362.13
2022-10-30T05:47:31.072Z,96383.22
2022-10-30T05:49:59.204Z,96354.72
2022-10-30T05:52:29.159Z,96376.66
2022-10-30T05:54:59.388Z,96373.22
2022-10-30T05:57:35.703Z,96366.34
2022-10-30T06:00:03.405Z,96372.13
2022-10-30T06:02:32.105Z,96370.28
2022-10-30T06:04:59.878Z,96364.50
2022-10-30T06:07:27.545Z,96379.53
2022-10-30T06:09:55.252Z,96375.84
2022-10-30T06:12:42.654Z,96370.81
2022-10-30T06:15:27.231Z,96375.06
2022-10-30T06:17:55.548Z,96369.78
2022-10-30T06:20:56.328Z,96374.53
2022-10-30T06:23:38.683Z,96317.63
2022-10-30T06:26:24.632Z,96367.19
2022-10-30T06:28:56.388Z,96372.69
2022-10-30T06:31:24.201Z,96354.00
2022-10-30T06:33:51.898Z,96383.53
2022-10-30T06:36:19.738Z,96297.59
2022-10-30T06:38:47.545Z,96369.28
2022-10-30T06:41:18.372Z,96373.25
2022-10-30T06:44:06.240Z,96379.84
2022-10-30T06:46:36.864Z,96368.25
2022-10-30T06:49:05.320Z,96364.56
2022-10-30T06:51:33.289Z,96382.50
2022-10-30T06:54:01.702Z,96265.75
2022-10-30T06:56:52.057Z,96379.09
2022-10-30T06:59:40.235Z,96379.59
2022-10-30T07:02:24.339Z,96386.72
2022-10-30T07:04:55.957Z,96382.47
2022-10-30T07:07:23.640Z,96351.94
2022-10-30T07:09:51.633Z,96375.66
2022-10-30T07:12:24.891Z,96373.75
2022-10-30T07:15:03.919Z,96392.72
2022-10-30T07:17:55.771Z,96384.81
2022-10-30T07:20:26.088Z,96389.81
2022-10-30T07:22:53.803Z,96404.56
2022-10-30T07:25:22.037Z,96397.41
2022-10-30T07:28:08.175Z,96391.84
2022-10-30T07:30:44.734Z,96397.59
2022-10-30T07:33:25.355Z,96369.69
2022-10-30T07:35:56.444Z,96391.78
2022-10-30T07:38:32.520Z,96401.19
2022-10-30T07:41:12.301Z,96397.19
2022-10-30T07:43:51.576Z,96404.31
2022-10-30T07:46:48.151Z,96396.94
2022-10-30T07:49:15.788Z,96397.16
2022-10-30T07:51:49.692Z,96409.47
2022-10-30T07:54:18.323Z,96401.03
2022-10-30T07:56:46.428Z,96399.13
2022-10-30T07:59:45.874Z,96408.50
2022-10-30T08:02:26.678Z,96402.38
2022-10-30T08:05:24.231Z,96411.03
2022-10-30T08:08:05.148Z,96409.66
2022-10-30T08:10:34.303Z,96395.13
2022-10-30T08:13:03.200Z,96412.38
2022-10-30T08:15:32.811Z,96337.94
2022-10-30T08:18:02.017Z,96412.47
2022-10-30T08:20:30.372Z,96404.75
2022-10-30T08:23:00.135Z,96407.78
2022-10-30T08:25:30.062Z,96414.25
2022-10-30T08:28:00.624Z,96387.28
2022-10-30T08:30:34.309Z,96387.66
2022-10-30T08:33:05.775Z,96400.59
2022-10-30T08:36:11.739Z,96402.22
2022-10-30T08:38:39.505Z,96386.06
2022-10-30T08:41:15.245Z,96405.38
2022-10-30T08:43:47.096Z,96413.19
2022-10-30T08:46:14.902Z,96380.94
2022-10-30T08:48:43.918Z,96412.28
2022-10-30T08:51:11.605Z,96407.84
2022-10-30T08:53:44.758Z,96391.13
2022-10-30T08:56:15.293Z,96399.19
2022-10-30T08:58:53.329Z,96400.59
2022-10-30T09:01:21.419Z,96401.03
2022-10-30T09:04:13.655Z,96399.56
2022-10-30T09:07:01.609Z,96368.09
2022-10-30T09:09:51.465Z,96386.31
2022-10-30T09:12:19.363Z,96389.47
2022-10-30T09:14:47.853Z,96314.03
2022-10-30T09:17:15.520Z,96394.19
2022-10-30T09:22:22.923Z,96402.38
2022-10-30T09:24:50.955Z,96403.75
2022-10-30T09:27:39.069Z,96394.22
2022-10-30T09:30:09.600Z,96394.16
2022-10-30T09:32:43.086Z,96384.50
2022-10-30T09:35:19.785Z,96397.78
2022-10-30T09:37:47.454Z,96394.41
2022-10-30T09:40:24.913Z,96395.22
2022-10-30T09:42:55.420Z,96386.91
2022-10-30T09:45:43.452Z,96393.09
2022-10-30T09:48:35.977Z,96396.16
2022-10-30T09:51:24.054Z,96386.91
2022-10-30T09:54:05.506Z,96399.06
2022-10-30T09:56:45.717Z,96388.41
2022-10-30T09:59:33.707Z,96401.47
2022-10-30T10:02:14.132Z,96364.16
2022-10-30T10:04:45.688Z,96399.38
2022-10-30T10:07:21.769Z,96393.09
2022-10-30T10:10:01.163Z,96387.13
2022-10-30T10:12:43.285Z,96398.13
2022-10-30T10:15:16.195Z,96375.63
2022-10-30T10:17:46.669Z,96391.28
2022-10-30T10:20:18.614Z,96404.00
2022-10-30T10:22:50.503Z,96402.72
2022-10-30T10:25:20.830Z,96399.69
2022-10-30T10:28:07.242Z,96399.66
2022-10-30T10:30:45.285Z,96398.34
2022-10-30T10:33:38.543Z,96404.88
2022-10-30T10:36:15.736Z,96403.44
2022-10-30T10:39:02.334Z,96392.22
2022-10-30T10:41:43.284Z,96406.94
2022-10-30T10:44:27.502Z,96393.72
2022-10-30T10:47:09.336Z,96398.72
2022-10-30T10:49:48.984Z,96380.78
2022-10-30T10:52:20.002Z,96403.34
2022-10-30T10:54:54.312Z,96398.25
2022-10-30T10:57:27.845Z,96397.53
2022-10-30T10:59:59.625Z,96378.41
2022-10-30T11:02:34.205Z,96383.09
2022-10-30T11:05:08.046Z,96390.63
2022-10-30T11:07:42.699Z,96390.84
2022-10-30T11:10:16.412Z,96374.69
2022-10-30T11:12:44.583Z,96379.63
2022-10-30T11:15:32.360Z,96380.72
2022-10-30T11:18:02.591Z,96378.41
2022-10-30T11:20:41.906Z,96370.38
2022-10-30T11:23:32.548Z,96371.59
2022-10-30T11:26:02.866Z,96371.00
2022-10-30T11:28:39.970Z,96357.13
2022-10-30T11:31:27.576Z,96370.63
2022-10-30T11:33:55.492Z,96369.38
2022-10-30T11:36:25.481Z,96341.00
2022-10-30T11:38:53.674Z,96360.06
2022-10-30T11:41:22.720Z,96360.63
2022-10-30T11:43:50.656Z,96355.38
2022-10-30T11:46:24.337Z,96349.81
2022-10-30T11:48:54.848Z,96349.44
2022-10-30T11:51:38.224Z,96345.09
2022-10-30T11:54:08.066Z,96320.44
2022-10-30T11:56:37.541Z,96332.88
2022-10-30T11:59:06.546Z,96339.06
2022-10-30T12:01:36.906Z,96328.88
2022-10-30T12:04:23.073Z,96336.19
2022-10-30T12:07:07.612Z,96328.19
2022-10-30T12:09:44.150Z,96332.63
2022-10-30T12:12:20.973Z,96326.63
2022-10-30T12:14:48.761Z,96318.78
2022-10-30T12:17:17.768Z,96289.94
2022-10-30T12:19:49.091Z,96310.28
2022-10-30T12:22:31.007Z,96315.59
2022-10-30T12:25:01.244Z,96309.91
2022-10-30T12:27:32.840Z,96310.66
2022-10-30T12:30:09.633Z,96309.41
2022-10-30T12:32:46.734Z,96304.59
2022-10-30T12:35:32.194Z,96297.28
2022-10-30T12:38:02.882Z,96312.56
2022-10-30T12:40:32.289Z,96220.53
2022-10-30T12:43:06.331Z,96292.81
2022-10-30T12:45:40.113Z,96299.13
2022-10-30T12:48:17.525Z,96294.41
2022-10-30T12:50:53.390Z,96296.50
2022-10-30T12:53:30.276Z,96301.88
2022-10-30T12:56:01.952Z,96305.44
2022-10-30T12:58:37.609Z,96230.75
2022-10-30T13:01:17.794Z,96291.16
2022-10-30T13:03:51.895Z,96267.22
2022-10-30T13:06:24.674Z,96293.75
2022-10-30T13:09:04.265Z,96284.78
2022-10-30T13:11:40.908Z,96279.59
2022-10-30T13:14:17.125Z,96212.25
2022-10-30T13:16:44.830Z,96277.06
2022-10-30T13:19:13.862Z,96280.53
2022-10-30T13:21:47.503Z,96244.97
2022-10-30T13:24:22.665Z,96283.47
2022-10-30T13:26:56.663Z,96286.34
2022-10-30T13:29:32.809Z,96268.44
2022-10-30T13:32:20.583Z,96282.44
2022-10-30T13:34:55.313Z,96282.44
2022-10-30T13:37:31.402Z,96237.03
2022-10-30T13:40:18.138Z,96277.22
2022-10-30T13:42:56.792Z,96277.22
2022-10-30T13:45:44.641Z,96275.56
2022-10-30T13:48:19.811Z,96272.09
2022-10-30T13:51:14.709Z,96275.22
2022-10-30T13:53:47.095Z,96249.66
2022-10-30T13:56:18.509Z,96269.69
2022-10-30T13:58:51.982Z,96268.22
2022-10-30T14:01:23.950Z,96262.41
2022-10-30T14:04:00.714Z,96268.16
2022-10-30T14:06:40.564Z,96273.59
2022-10-30T14:09:16.271Z,96271.28
2022-10-30T14:11:44.003Z,96276.63
2022-10-30T14:14:29.947Z,96279.44
2022-10-30T14:17:14.841Z,96286.00
2022-10-30T14:20:25.123Z,96287.56
2022-10-30T14:23:08.998Z,96285.09
2022-10-30T14:25:37.029Z,96278.38
2022-10-30T14:28:05.665Z,96280.97
2022-10-30T14:30:36.710Z,96262.06
2022-10-30T14:33:05.729Z,96269.88
2022-10-30T14:35:39.424Z,96271.19
2022-10-30T14:38:23.708Z,96261.84
2022-10-30T14:41:19.439Z,96276.34
2022-10-30T14:43:57.759Z,96249.47
2022-10-30T14:46:33.409Z,96278.94
2022-10-30T14:49:26.248Z,96278.56
2022-10-30T14:52:05.734Z,96277.84
2022-10-30T14:54:42.180Z,96281.81
2022-10-30T14:57:22.125Z,96275.59
2022-10-30T14:59:49.852Z,96176.22
2022-10-30T15:02:31.482Z,96267.28
2022-10-30T15:05:16.681Z,96286.16
2022-10-30T15:07:52.163Z,96277.25
2022-10-30T15:10:27.503Z,96284.81
2022-10-30T15:13:16.812Z,96279.84
2022-10-30T15:15:46.251Z,96278.63
2022-10-30T15:18:19.449Z,96278.66
2022-10-30T15:20:52.616Z,96283.97
2022-10-30T15:23:25.377Z,96282.59
2022-10-30T15:25:56.149Z,96281.81
2022-10-30T15:28:29.023Z,96258.78
2022-10-30T15:31:01.811Z,96250.47
2022-10-30T15:33:31.478Z,96277.78
2022-10-30T15:36:00.936Z,96285.00
2022-10-30T15:38:28.690Z,96281.72
2022-10-30T15:40:59.697Z,96287.94
2022-10-30T15:43:30.646Z,96287.31
2022-10-30T15:45:58.362Z,96291.25
2022-10-30T15:48:29.278Z,96290.91
2022-10-30T15:51:03.883Z,96291.84
2022-10-30T15:53:38.180Z,96284.16
2022-10-30T15:56:13.584Z,96287.59
2022-10-30T15:58:51.602Z,96291.03
2022-10-30T16:01:27.234Z,96277.69
2022-10-30T16:03:55.661Z,96294.91
2022-10-30T16:06:28.101Z,96190.13
2022-10-30T16:08:56.021Z,96182.63
2022-10-30T16:11:25.489Z,96288.09
2022-10-30T16:13:54.312Z,96291.69
2022-10-30T16:16:27.464Z,96295.88
2022-10-30T16:19:00.651Z,96292.72
2022-10-30T16:21:31.089Z,96276.94
2022-10-30T16:24:01.517Z,96289.25
2022-10-30T16:26:32.679Z,96291.72
2022-10-30T16:29:02.117Z,96245.84
2022-10-30T16:31:34.765Z,96295.66
2022-10-30T16:34:04.356Z,96301.75
2022-10-30T16:36:34.337Z,96294.88
2022-10-30T16:39:02.614Z,96308.00
2022-10-30T16:41:32.293Z,96302.38
2022-10-30T16:44:15.750Z,96281.56
2022-10-30T16:46:50.289Z,96310.09
2022-10-30T16:49:20.393Z,96307.34
2022-10-30T16:51:55.395Z,96306.84
2022-10-30T16:54:26.099Z,96313.47
2022-10-30T16:56:56.679Z,96294.94
2022-10-30T16:59:30.297Z,96315.78
2022-10-30T17:02:05.112Z,96317.84
2022-10-30T17:04:34.845Z,96308.22
2022-10-30T17:07:15.723Z,96318.72
2022-10-30T17:09:44.044Z,96222.13
2022-10-30T17:12:15.337Z,96315.50
2022-10-30T17:14:48.813Z,96317.88
2022-10-30T17:17:28.227Z,96322.38
2022-10-30T17:20:02.664Z,96327.69
2022-10-30T17:22:31.963Z,96206.66
2022-10-30T17:25:01.369Z,96331.13
2022-10-30T17:27:49.024Z,96331.63
2022-10-30T17:30:42.132Z,96327.09
2022-10-30T17:33:36.168Z,96337.13
2022-10-30T17:36:05.246Z,96346.34
2022-10-30T17:38:34.564Z,96340.22
2022-10-30T17:41:03.053Z,96340.94
2022-10-30T17:43:33.148Z,96340.94
2022-10-30T17:46:00.837Z,96347.97
2022-10-30T17:48:30.435Z,96340.28
2022-10-30T17:50:58.297Z,96266.69
2022-10-30T17:53:27.742Z,96351.44
2022-10-30T17:56:01.680Z,96348.06
2022-10-30T17:58:30.768Z,96356.09
2022-10-30T18:00:58.844Z,96271.63
2022-10-30T18:03:27.118Z,96349.69
2022-10-30T18:05:55.220Z,96357.41
2022-10-30T18:08:23.107Z,96355.84
2022-10-30T18:10:51.033Z,96344.16
2022-10-30T18:13:20.509Z,96353.69
2022-10-30T18:15:53.487Z,96352.41
2022-10-30T18:18:21.807Z,96319.81
2022-10-30T18:20:49.458Z,96355.66
2022-10-30T18:23:46.601Z,96362.13
2022-10-30T18:26:08.435Z,96368.50
2022-10-30T18:28:37.463Z,96339.88
2022-10-30T18:31:05.251Z,96362.97
2022-10-30T18:33:32.927Z,96217.66
2022-10-30T18:36:00.638Z,96361.38
2022-10-30T18:38:28.318Z,96329.03
2022-10-30T18:41:07.616Z,96214.00
2022-10-30T18:43:35.288Z,96375.72
2022-10-30T18:46:04.352Z,96373.16
2022-10-30T18:48:32.022Z,96365.56
2022-10-30T18:50:59.679Z,96370.78
2022-10-30T18:53:31.372Z,96372.72
2022-10-30T18:56:02.686Z,96367.06
2022-10-30T18:58:30.362Z,96364.25
2022-10-30T19:01:11.462Z,96367.72
2022-10-30T19:03:41.238Z,96368.56
2022-10-30T19:06:12.188Z,96360.47
2022-10-30T19:08:39.871Z,96369.47
2022-10-30T19:11:08.208Z,96361.75
2022-10-30T19:13:35.990Z,96318.44
2022-10-30T19:16:03.807Z,96371.66
2022-10-30T19:18:32.674Z,96358.84
2022-10-30T19:21:07.307Z,96363.91
2022-10-30T19:23:37.984Z,96353.53
2022-10-30T19:26:05.754Z,96365.13
2022-10-30T19:28:33.435Z,96370.78
2022-10-30T19:31:01.120Z,96372.00
2022-10-30T19:33:28.823Z,96357.66
2022-10-30T19:35:57.216Z,96378.69
2022-10-30T19:38:26.342Z,96374.16
2022-10-30T19:40:54.628Z,96376.81
2022-10-30T19:43:22.302Z,96348.97
2022-10-30T19:45:52.883Z,96375.16
2022-10-30T19:48:47.710Z,96369.19
2022-10-30T19:51:12.093Z,96371.84
2022-10-30T19:53:41.738Z,96372.69
2022-10-30T19:56:11.380Z,96366.97
2022-10-30T19:58:39.180Z,96374.31
2022-10-30T20:01:07.124Z,96384.69
2022-10-30T20:03:34.894Z,96375.22
2022-10-30T20:06:02.668Z,96373.34
2022-10-30T20:08:30.412Z,96319.97
2022-10-30T20:11:00.871Z,96367.38
2022-10-30T20:13:29.706Z,96371.41
2022-10-30T20:16:00.631Z,96363.47
2022-10-30T20:18:30.651Z,96365.63
2022-10-30T20:21:00.006Z,96366.69
2022-10-30T20:23:28.844Z,96364.34
2022-10-30T20:26:01.619Z,96369.66
2022-10-30T20:28:32.769Z,96366.53
2022-10-30T20:31:00.568Z,96366.03
2022-10-30T20:33:31.615Z,96359.69
2022-10-30T20:35:59.324Z,96371.56
2022-10-30T20:38:30.403Z,96369.25
2022-10-30T20:40:59.025Z,96383.47
2022-10-30T20:43:30.409Z,96335.91
2022-10-30T20:45:58.531Z,96384.59
2022-10-30T20:48:26.522Z,96372.25
2022-10-30T20:50:55.007Z,96386.91
2022-10-30T20:53:22.849Z,96367.97
2022-10-30T20:55:50.679Z,96390.63
2022-10-30T20:58:18.594Z,96398.38
2022-10-30T21:00:47.996Z,96397.31
2022-10-30T21:03:16.574Z,96398.69
2022-10-30T21:05:46.384Z,96406.09
2022-10-30T21:08:15.050Z,96407.97
2022-10-30T21:10:42.991Z,96286.09
2022-10-30T21:13:11.729Z,96398.47
2022-10-30T21:15:40.514Z,96304.00
2022-10-30T21:18:10.443Z,96396.44
2022-10-30T21:20:38.665Z,96399.06
2022-10-30T21:23:06.892Z,96400.66
2022-10-30T21:25:34.883Z,96408.78
2022-10-30T21:28:02.917Z,96401.47
2022-10-30T21:30:30.652Z,96399.06
2022-10-30T21:32:59.593Z,96399.09
2022-10-30T21:35:29.112Z,96399.63
2022-10-30T21:37:58.533Z,96404.69
2022-10-30T21:40:30.108Z,96375.47
2022-10-30T21:43:04.196Z,96387.56
2022-10-30T21:45:32.995Z,96401.28
2022-10-30T21:48:05.587Z,96394.19
2022-10-30T21:50:40.452Z,96383.38
2022-10-30T21:53:08.897Z,96359.72
2022-10-30T21:55:38.782Z,96394.78
2022-10-30T21:58:07.020Z,96394.22
2022-10-30T22:00:34.662Z,96395.56
2022-10-30T22:03:02.345Z,96402.94
2022-10-30T22:05:30.032Z,96392.94
2022-10-30T22:07:59.218Z,96405.03
2022-10-30T22:10:27.156Z,96408.50
2022-10-30T22:12:55.384Z,96387.44
2022-10-30T22:15:23.076Z,96405.63
2022-10-30T22:17:50.768Z,96400.84
2022-10-30T22:20:18.466Z,96405.63
2022-10-30T22:22:46.116Z,96400.06
2022-10-30T22:25:15.211Z,96385.06
2022-10-30T22:27:43.059Z,96391.38
2022-10-30T22:30:12.021Z,96398.25
2022-10-30T22:32:39.689Z,96343.69
2022-10-30T22:35:07.787Z,96389.00
2022-10-30T22:37:35.540Z,96400.84
2022-10-30T22:40:03.296Z,96388.72
2022-10-30T22:42:32.334Z,96387.13
2022-10-30T22:45:00.034Z,96380.03
2022-10-30T22:47:27.664Z,96382.16
2022-10-30T22:49:55.450Z,96394.81
2022-10-30T22:52:23.133Z,96395.09
2022-10-30T22:54:50.896Z,96392.72
2022-10-30T22:57:19.344Z,96400.38
2022-10-30T22:59:48.405Z,96381.38
2022-10-30T23:02:16.125Z,96398.78
2022-10-30T23:04:43.768Z,96375.09
2022-10-30T23:07:11.462Z,96391.94
2022-10-30T23:09:39.152Z,96395.13
2022-10-30T23:12:07.436Z,96394.06
2022-10-30T23:14:35.739Z,96401.19
2022-10-30T23:17:05.017Z,96394.34
2022-10-30T23:19:32.746Z,96395.66
2022-10-30T23:22:00.625Z,96394.88
2022-10-30T23:24:28.544Z,96394.59
2022-10-30T23:26:56.200Z,96378.00
2022-10-30T23:29:23.923Z,96395.94
2022-10-30T23:31:51.615Z,96367.75
2022-10-30T23:34:20.749Z,96383.81
2022-10-30T23:36:48.457Z,96388.06
2022-10-30T23:39:18.196Z,96402.03
2022-10-30T23:41:46.596Z,96409.94
2022-10-30T23:44:16.079Z,96405.16
2022-10-30T23:46:44.178Z,96396.75
2022-10-30T23:49:12.196Z,96402.81
2022-10-30T23:51:41.390Z,96398.88
2022-10-30T23:54:09.255Z,96400.44
2022-10-30T23:56:37.125Z,96388.84
2022-10-30T23:59:04.793Z,96394.63
