createdAt,value
2022-12-22T00:02:52.426Z,97285.13
2022-12-22T00:08:12.480Z,97278.81
2022-12-22T00:13:34.262Z,97260.63
2022-12-22T00:18:54.161Z,97260.09
2022-12-22T00:24:13.809Z,97269.81
2022-12-22T00:29:34.390Z,97269.69
2022-12-22T00:35:00.302Z,97259.06
2022-12-22T00:40:20.927Z,97259.72
2022-12-22T00:45:41.415Z,97244.31
2022-12-22T00:51:01.576Z,97240.66
2022-12-22T00:56:25.685Z,97232.66
2022-12-22T01:01:45.792Z,97232.19
2022-12-22T01:07:05.923Z,97222.13
2022-12-22T01:12:35.672Z,97225.16
2022-12-22T01:17:55.576Z,97214.81
2022-12-22T01:23:15.605Z,97201.13
2022-12-22T01:28:36.304Z,97192.69
2022-12-22T01:33:56.186Z,97190.88
2022-12-22T01:39:15.940Z,97189.94
2022-12-22T01:44:36.982Z,97169.84
2022-12-22T01:50:02.226Z,97177.47
2022-12-22T01:55:27.796Z,97171.31
2022-12-22T02:00:48.154Z,97160.69
2022-12-22T02:06:29.451Z,97151.44
2022-12-22T02:11:58.511Z,97137.78
2022-12-22T02:17:33.974Z,97132.25
2022-12-22T02:23:05.190Z,97122.72
2022-12-22T02:28:25.403Z,97122.19
2022-12-22T02:33:45.549Z,97117.84
2022-12-22T02:39:37.903Z,97100.69
2022-12-22T02:45:07.830Z,97091.25
2022-12-22T02:50:38.661Z,97082.66
2022-12-22T02:55:58.967Z,97089.78
2022-12-22T03:01:21.678Z,97076.50
2022-12-22T03:06:41.693Z,97070.19
2022-12-22T03:12:01.615Z,97068.78
2022-12-22T03:17:22.051Z,97047.88
2022-12-22T03:22:41.744Z,97035.06
2022-12-22T03:27:43.135Z,97040.25
2022-12-22T03:32:44.537Z,97040.19
2022-12-22T03:37:45.930Z,97025.44
2022-12-22T03:43:06.065Z,97019.94
2022-12-22T03:48:07.487Z,97014.28
2022-12-22T03:53:08.952Z,97015.19
2022-12-22T03:58:10.361Z,97006.59
2022-12-22T04:03:11.991Z,96996.34
2022-12-22T04:08:13.561Z,97015.53
2022-12-22T04:13:14.949Z,97006.09
2022-12-22T04:18:16.356Z,97007.75
2022-12-22T04:23:17.765Z,96992.28
2022-12-22T04:28:19.240Z,96986.97
2022-12-22T04:33:20.689Z,96978.06
2022-12-22T04:38:22.108Z,96970.50
2022-12-22T04:43:23.501Z,96965.22
2022-12-22T04:48:26.797Z,96957.78
2022-12-22T04:53:30.053Z,96942.81
2022-12-22T04:58:32.543Z,96950.34
2022-12-22T05:03:34.021Z,96946.19
2022-12-22T05:08:35.685Z,96928.09
2022-12-22T05:13:37.505Z,96926.31
2022-12-22T05:18:40.076Z,96918.00
2022-12-22T05:23:42.417Z,96916.06
2022-12-22T05:28:46.197Z,96902.63
2022-12-22T05:33:48.184Z,96897.16
2022-12-22T05:38:49.627Z,96904.38
2022-12-22T05:43:51.022Z,96893.34
2022-12-22T05:48:52.418Z,96882.72
2022-12-22T05:53:53.847Z,96877.00
2022-12-22T05:58:55.340Z,96886.44
2022-12-22T06:04:00.418Z,96876.88
2022-12-22T06:09:02.252Z,96875.44
2022-12-22T06:14:03.649Z,96869.13
2022-12-22T06:19:05.185Z,96870.94
2022-12-22T06:24:07.058Z,96873.44
2022-12-22T06:29:08.492Z,96880.38
2022-12-22T06:34:11.037Z,96877.13
2022-12-22T06:39:13.959Z,96880.97
2022-12-22T06:44:15.309Z,96881.38
2022-12-22T06:49:16.701Z,96879.09
2022-12-22T06:54:23.955Z,96880.31
2022-12-22T06:59:27.485Z,96868.03
2022-12-22T07:04:29.666Z,96865.16
2022-12-22T07:09:31.086Z,96848.38
2022-12-22T07:14:32.539Z,96850.00
2022-12-22T07:19:33.980Z,96850.66
2022-12-22T07:24:35.430Z,96842.28
2022-12-22T07:29:37.037Z,96831.25
2022-12-22T07:34:38.460Z,96833.31
2022-12-22T07:39:39.880Z,96832.50
2022-12-22T07:44:41.309Z,96829.66
2022-12-22T07:50:01.059Z,96828.44
2022-12-22T07:55:02.478Z,96814.94
2022-12-22T08:00:04.702Z,96811.69
2022-12-22T08:05:13.655Z,96803.91
2022-12-22T08:10:16.123Z,96806.59
2022-12-22T08:15:19.030Z,96801.94
2022-12-22T08:26:01.023Z,96783.59
2022-12-22T08:31:04.333Z,96780.34
2022-12-22T08:36:08.648Z,96770.94
2022-12-22T08:41:55.982Z,96764.78
2022-12-22T08:47:02.215Z,96761.53
2022-12-22T08:52:05.584Z,96756.25
2022-12-22T08:57:10.931Z,96743.97
2022-12-22T09:02:13.237Z,96748.06
2022-12-22T09:07:16.116Z,96735.34
2022-12-22T09:12:18.094Z,96737.78
2022-12-22T09:17:19.772Z,96734.28
2022-12-22T09:22:28.141Z,96740.19
2022-12-22T09:27:33.442Z,96736.47
2022-12-22T09:32:35.114Z,96731.94
2022-12-22T09:37:43.452Z,96729.03
2022-12-22T09:42:59.189Z,96715.88
2022-12-22T09:48:11.850Z,96710.09
2022-12-22T09:53:28.758Z,96694.25
2022-12-22T09:58:44.147Z,96693.84
2022-12-22T10:04:05.475Z,96682.94
2022-12-22T10:09:48.700Z,96677.94
2022-12-22T10:14:51.398Z,96661.84
2022-12-22T10:19:54.896Z,96661.38
2022-12-22T10:24:57.564Z,96652.75
2022-12-22T10:37:00.568Z,96659.75
2022-12-22T10:42:13.694Z,96654.47
2022-12-22T10:53:58.144Z,96649.78
2022-12-22T10:59:02.982Z,96632.09
2022-12-22T11:04:23.758Z,96638.25
2022-12-22T11:09:35.332Z,96635.19
2022-12-22T11:14:52.424Z,96625.72
2022-12-22T11:20:20.795Z,96621.66
2022-12-22T11:25:36.773Z,96606.75
2022-12-22T11:30:44.606Z,96608.63
2022-12-22T11:36:15.821Z,96588.53
2022-12-22T11:41:50.089Z,96590.38
2022-12-22T11:46:58.729Z,96587.94
2022-12-22T11:52:08.357Z,96581.38
2022-12-22T11:57:28.432Z,96573.56
2022-12-22T12:02:45.373Z,96569.00
2022-12-22T12:08:09.983Z,96568.00
2022-12-22T12:14:19.462Z,96559.16
2022-12-22T12:19:28.820Z,96557.91
2022-12-22T12:24:45.433Z,96558.72
2022-12-22T12:30:35.625Z,96560.72
2022-12-22T12:35:40.526Z,96554.06
2022-12-22T12:40:55.735Z,96557.06
2022-12-22T12:45:57.594Z,96565.00
2022-12-22T12:50:59.626Z,96568.97
2022-12-22T12:56:05.072Z,96568.28
2022-12-22T13:01:13.558Z,96564.31
2022-12-22T13:06:52.236Z,96564.28
2022-12-22T13:12:12.187Z,96558.16
2022-12-22T13:17:51.965Z,96561.88
2022-12-22T13:22:56.488Z,96579.59
2022-12-22T13:28:01.921Z,96572.44
2022-12-22T13:33:15.217Z,96574.50
2022-12-22T13:38:31.343Z,96583.75
2022-12-22T13:43:36.337Z,96586.06
2022-12-22T13:48:48.925Z,96578.94
2022-12-22T13:54:11.896Z,96584.69
2022-12-22T13:59:40.644Z,96584.69
2022-12-22T14:05:24.350Z,96587.81
2022-12-22T14:10:34.205Z,96586.59
2022-12-22T14:15:35.759Z,96596.25
2022-12-22T14:20:39.993Z,96592.56
2022-12-22T14:25:44.550Z,96592.75
2022-12-22T14:30:50.371Z,96586.84
2022-12-22T14:35:52.062Z,96595.88
2022-12-22T14:40:57.683Z,96600.63
2022-12-22T14:46:07.244Z,96608.88
2022-12-22T14:51:09.242Z,96630.88
2022-12-22T14:56:15.470Z,96629.41
2022-12-22T15:01:28.120Z,96634.94
2022-12-22T15:06:29.701Z,96644.84
2022-12-22T15:11:31.480Z,96652.13
2022-12-22T15:16:32.962Z,96665.50
2022-12-22T15:21:35.491Z,96676.44
2022-12-22T15:26:38.061Z,96673.63
2022-12-22T15:31:41.317Z,96701.31
2022-12-22T15:36:42.791Z,96725.50
2022-12-22T15:41:45.120Z,96759.69
2022-12-22T15:46:54.338Z,96756.19
2022-12-22T15:52:00.411Z,96758.59
2022-12-22T15:57:02.038Z,96769.25
2022-12-22T16:02:03.605Z,96782.13
2022-12-22T16:07:05.715Z,96781.72
2022-12-22T16:12:18.629Z,96800.34
2022-12-22T16:17:23.311Z,96804.22
2022-12-22T16:22:42.723Z,96822.44
2022-12-22T16:27:47.670Z,96837.59
2022-12-22T16:32:49.991Z,96842.03
2022-12-22T16:37:51.649Z,96866.75
2022-12-22T16:48:51.706Z,96863.03
2022-12-22T16:53:54.049Z,96893.09
2022-12-22T16:58:56.016Z,96905.50
2022-12-22T17:04:02.589Z,96901.59
2022-12-22T17:09:07.183Z,96906.25
2022-12-22T17:14:20.626Z,96914.25
2022-12-22T17:19:22.047Z,96920.78
2022-12-22T17:24:28.328Z,96930.97
2022-12-22T17:29:30.128Z,96930.97
2022-12-22T17:34:31.666Z,96936.69
2022-12-22T17:39:33.791Z,96939.09
2022-12-22T17:44:35.244Z,96947.63
2022-12-22T17:49:36.867Z,96936.19
2022-12-22T17:54:38.259Z,96946.81
2022-12-22T17:59:39.712Z,96942.91
2022-12-22T18:04:41.178Z,96950.88
2022-12-22T18:09:43.525Z,96950.13
2022-12-22T18:14:45.049Z,96974.28
2022-12-22T18:19:46.690Z,96978.41
2022-12-22T18:24:52.824Z,96971.91
2022-12-22T18:29:54.380Z,96985.03
2022-12-22T18:34:55.860Z,96992.16
2022-12-22T18:39:57.290Z,96987.03
2022-12-22T18:44:58.725Z,96980.19
2022-12-22T18:50:02.780Z,96973.34
2022-12-22T18:55:05.448Z,96973.28
2022-12-22T19:00:13.927Z,96971.38
2022-12-22T19:05:20.066Z,96974.94
2022-12-22T19:10:38.986Z,96964.78
2022-12-22T19:15:40.610Z,96969.69
2022-12-22T19:20:42.041Z,96964.69
2022-12-22T19:25:45.662Z,96966.19
2022-12-22T19:30:47.201Z,96972.91
2022-12-22T19:35:48.689Z,96975.81
2022-12-22T19:40:52.525Z,96974.16
2022-12-22T19:45:54.321Z,96966.19
2022-12-22T19:50:55.812Z,96965.38
2022-12-22T19:55:57.773Z,96955.94
2022-12-22T20:00:59.392Z,96961.63
2022-12-22T20:06:00.829Z,96972.69
2022-12-22T20:11:02.578Z,96968.28
2022-12-22T20:16:04.220Z,96967.16
2022-12-22T20:21:10.712Z,96967.84
2022-12-22T20:26:16.423Z,96965.06
2022-12-22T20:31:21.369Z,96967.97
2022-12-22T20:36:26.424Z,96970.50
2022-12-22T20:41:28.098Z,96960.94
2022-12-22T20:46:30.074Z,96958.91
2022-12-22T20:51:33.516Z,96959.72
2022-12-22T20:56:38.059Z,96945.78
2022-12-22T21:01:39.775Z,96960.22
2022-12-22T21:06:53.299Z,96959.75
2022-12-22T21:11:54.692Z,96962.13
2022-12-22T21:16:56.392Z,96961.47
2022-12-22T21:21:57.842Z,96961.41
2022-12-22T21:26:59.469Z,96943.56
2022-12-22T21:32:00.889Z,96958.47
2022-12-22T21:37:03.050Z,96952.41
2022-12-22T21:42:05.459Z,96940.25
2022-12-22T21:47:06.932Z,96944.81
2022-12-22T21:52:08.437Z,96950.81
2022-12-22T21:57:15.704Z,96936.94
2022-12-22T22:02:18.559Z,96922.38
2022-12-22T22:07:19.979Z,96913.28
2022-12-22T22:12:33.287Z,96905.41
2022-12-22T22:17:34.747Z,96896.56
2022-12-22T22:22:36.397Z,96900.09
2022-12-22T22:27:42.921Z,96899.34
2022-12-22T22:32:48.358Z,96882.56
2022-12-22T22:37:51.259Z,96870.72
2022-12-22T22:42:52.752Z,96868.69
2022-12-22T22:47:54.251Z,96866.66
2022-12-22T22:52:55.872Z,96854.44
2022-12-22T22:57:57.264Z,96847.69
2022-12-22T23:03:00.397Z,96840.91
2022-12-22T23:08:02.056Z,96830.25
2022-12-22T23:13:04.633Z,96833.25
2022-12-22T23:18:06.043Z,96831.75
2022-12-22T23:23:07.449Z,96818.78
2022-12-22T23:28:09.256Z,96826.72
2022-12-22T23:33:11.170Z,96820.75
2022-12-22T23:38:12.887Z,96815.25
2022-12-22T23:43:14.850Z,96806.94
2022-12-22T23:48:16.467Z,96799.84
2022-12-22T23:53:17.902Z,96790.44
2022-12-22T23:58:19.381Z,96786.78
