createdAt,value
2022-11-23T00:01:18.642Z,53.15
2022-11-23T00:03:47.746Z,56.35
2022-11-23T00:06:16.396Z,49.70
2022-11-23T00:08:44.955Z,48.45
2022-11-23T00:11:15.064Z,49.63
2022-11-23T00:13:43.757Z,46.72
2022-11-23T00:16:14.834Z,52.28
2022-11-23T00:18:43.456Z,52.35
2022-11-23T00:21:13.026Z,50.10
2022-11-23T00:23:41.589Z,46.53
2022-11-23T00:26:10.200Z,52.30
2022-11-23T00:28:40.787Z,54.38
2022-11-23T00:31:09.624Z,54.53
2022-11-23T00:33:38.275Z,60.10
2022-11-23T00:36:08.078Z,60.05
2022-11-23T00:38:36.637Z,59.33
2022-11-23T00:41:06.305Z,60.55
2022-11-23T00:43:34.900Z,57.15
2022-11-23T00:46:09.227Z,48.00
2022-11-23T00:48:37.906Z,50.67
2022-11-23T00:51:07.515Z,54.38
2022-11-23T00:53:36.125Z,52.47
2022-11-23T00:56:04.922Z,49.05
2022-11-23T00:58:33.514Z,56.90
2022-11-23T01:01:03.421Z,54.40
2022-11-23T01:03:33.518Z,47.40
2022-11-23T01:06:06.648Z,48.97
2022-11-23T01:08:35.226Z,59.67
2022-11-23T01:11:04.541Z,52.58
2022-11-23T01:13:33.132Z,55.72
2022-11-23T01:16:04.166Z,53.70
2022-11-23T01:18:34.061Z,50.33
2022-11-23T01:21:03.001Z,52.97
2022-11-23T01:23:32.379Z,43.08
2022-11-23T01:26:04.956Z,50.97
2022-11-23T01:28:33.548Z,49.42
2022-11-23T01:31:06.405Z,53.83
2022-11-23T01:33:36.490Z,44.33
2022-11-23T01:36:11.277Z,45.15
2022-11-23T01:38:39.890Z,52.35
2022-11-23T01:41:12.611Z,52.95
2022-11-23T01:43:41.277Z,50.22
2022-11-23T01:46:09.924Z,51.38
2022-11-23T01:48:40.356Z,56.53
2022-11-23T01:51:10.350Z,51.25
2022-11-23T01:53:38.917Z,48.28
2022-11-23T01:56:09.561Z,41.85
2022-11-23T01:58:40.643Z,47.70
2022-11-23T02:01:09.314Z,45.60
2022-11-23T02:03:39.655Z,51.15
2022-11-23T02:06:11.325Z,52.95
2022-11-23T02:08:39.930Z,47.72
2022-11-23T02:11:08.915Z,50.85
2022-11-23T02:13:37.508Z,44.28
2022-11-23T02:16:06.483Z,51.63
2022-11-23T02:18:35.285Z,43.67
2022-11-23T02:21:05.411Z,52.45
2022-11-23T02:23:37.569Z,45.10
2022-11-23T02:26:08.697Z,47.85
2022-11-23T02:28:40.259Z,46.38
2022-11-23T02:31:09.142Z,46.05
2022-11-23T02:33:41.623Z,53.17
2022-11-23T02:36:30.372Z,46.33
2022-11-23T02:38:59.139Z,48.10
2022-11-23T02:41:29.100Z,49.88
2022-11-23T02:43:58.014Z,44.25
2022-11-23T02:46:26.593Z,52.08
2022-11-23T02:48:55.149Z,43.53
2022-11-23T02:51:23.732Z,43.17
2022-11-23T02:53:52.385Z,45.33
2022-11-23T02:56:20.952Z,42.70
2022-11-23T02:58:51.092Z,44.40
2022-11-23T03:01:21.423Z,40.08
2022-11-23T03:03:50.151Z,42.10
2022-11-23T03:06:18.754Z,39.35
2022-11-23T03:08:47.363Z,44.75
2022-11-23T03:11:18.046Z,42.78
2022-11-23T03:13:46.609Z,45.05
2022-11-23T03:16:16.604Z,49.35
2022-11-23T03:18:45.846Z,49.72
2022-11-23T03:21:14.422Z,49.45
2022-11-23T03:23:42.984Z,40.10
2022-11-23T03:26:13.249Z,47.28
2022-11-23T03:28:42.116Z,45.03
2022-11-23T03:31:10.714Z,47.15
2022-11-23T03:33:43.483Z,46.00
2022-11-23T03:36:12.096Z,42.13
2022-11-23T03:38:40.717Z,46.45
2022-11-23T03:41:13.450Z,46.22
2022-11-23T03:43:42.407Z,46.50
2022-11-23T03:46:13.459Z,47.50
2022-11-23T03:48:44.310Z,42.33
2022-11-23T03:51:12.965Z,45.95
2022-11-23T03:53:41.605Z,47.78
2022-11-23T03:56:14.749Z,43.58
2022-11-23T03:58:43.297Z,46.58
2022-11-23T04:01:11.916Z,48.67
2022-11-23T04:03:41.940Z,49.70
2022-11-23T04:06:10.539Z,40.20
2022-11-23T04:08:39.121Z,41.67
2022-11-23T04:11:07.805Z,44.78
2022-11-23T04:13:36.381Z,42.88
2022-11-23T04:16:07.636Z,40.00
2022-11-23T04:18:36.302Z,41.78
2022-11-23T04:21:06.508Z,58.88
2022-11-23T04:23:35.076Z,43.28
2022-11-23T04:26:03.779Z,48.08
2022-11-23T04:28:32.315Z,43.55
2022-11-23T04:31:00.898Z,44.17
2022-11-23T04:33:31.602Z,45.78
2022-11-23T04:36:00.260Z,50.22
2022-11-23T04:38:30.155Z,46.00
2022-11-23T04:40:58.775Z,38.40
2022-11-23T04:43:27.336Z,50.58
2022-11-23T04:46:00.177Z,40.22
2022-11-23T04:48:28.761Z,54.28
2022-11-23T04:50:57.334Z,48.17
2022-11-23T04:53:31.999Z,46.50
2022-11-23T04:56:00.589Z,43.63
2022-11-23T04:58:34.199Z,54.35
2022-11-23T05:01:03.270Z,49.88
2022-11-23T05:03:34.906Z,47.15
2022-11-23T05:06:07.335Z,41.35
2022-11-23T05:08:37.763Z,52.17
2022-11-23T05:11:06.526Z,48.40
2022-11-23T05:13:35.133Z,42.90
2022-11-23T05:16:05.971Z,46.22
2022-11-23T05:18:34.555Z,46.85
2022-11-23T05:21:03.131Z,47.25
2022-11-23T05:23:31.724Z,42.45
2022-11-23T05:26:01.658Z,44.53
2022-11-23T05:28:40.246Z,46.20
2022-11-23T05:31:09.483Z,47.47
2022-11-23T05:33:38.111Z,40.45
2022-11-23T05:36:07.325Z,45.85
2022-11-23T05:38:35.846Z,41.55
2022-11-23T05:41:06.304Z,42.35
2022-11-23T05:43:34.884Z,43.22
2022-11-23T05:46:03.592Z,46.05
2022-11-23T05:48:32.213Z,41.63
2022-11-23T05:51:05.146Z,43.00
2022-11-23T05:53:34.334Z,52.08
2022-11-23T05:56:06.697Z,45.10
2022-11-23T05:58:35.294Z,48.40
2022-11-23T06:01:06.203Z,45.42
2022-11-23T06:03:34.832Z,41.85
2022-11-23T06:06:03.418Z,42.65
2022-11-23T06:08:31.996Z,38.92
2022-11-23T06:11:02.275Z,41.97
2022-11-23T06:13:32.238Z,46.65
2022-11-23T06:16:00.769Z,42.67
2022-11-23T06:18:29.475Z,40.88
2022-11-23T06:21:00.242Z,40.97
2022-11-23T06:23:28.826Z,41.85
2022-11-23T06:26:00.299Z,44.17
2022-11-23T06:28:32.556Z,34.78
2022-11-23T06:31:03.642Z,30.45
2022-11-23T06:33:32.279Z,35.85
2022-11-23T06:36:01.590Z,38.10
2022-11-23T06:38:30.382Z,42.47
2022-11-23T06:41:00.157Z,40.60
2022-11-23T06:43:28.861Z,48.90
2022-11-23T06:45:58.902Z,40.65
2022-11-23T06:48:27.436Z,38.63
2022-11-23T06:50:55.974Z,36.50
2022-11-23T06:53:24.507Z,37.55
2022-11-23T06:55:58.874Z,33.28
2022-11-23T06:58:27.460Z,38.63
2022-11-23T07:00:56.060Z,41.63
2022-11-23T07:03:26.237Z,54.55
2022-11-23T07:05:54.872Z,46.50
2022-11-23T07:08:25.833Z,40.72
2022-11-23T07:10:54.438Z,37.00
2022-11-23T07:13:22.993Z,38.90
2022-11-23T07:15:51.779Z,43.17
2022-11-23T07:18:20.390Z,56.63
2022-11-23T07:20:50.405Z,47.08
2022-11-23T07:23:18.921Z,48.92
2022-11-23T07:25:49.246Z,43.55
2022-11-23T07:28:17.765Z,46.10
2022-11-23T07:30:46.361Z,43.78
2022-11-23T07:33:15.031Z,43.13
2022-11-23T07:35:43.692Z,41.60
2022-11-23T07:38:16.092Z,45.17
2022-11-23T07:40:44.686Z,49.47
2022-11-23T07:43:13.285Z,46.10
2022-11-23T07:45:41.899Z,48.05
2022-11-23T07:48:10.803Z,38.08
2022-11-23T07:50:39.677Z,42.42
2022-11-23T07:53:08.917Z,48.60
2022-11-23T07:55:40.939Z,43.00
2022-11-23T07:58:11.428Z,41.20
2022-11-23T08:00:40.440Z,35.42
2022-11-23T08:03:27.171Z,42.42
2022-11-23T08:05:56.130Z,39.45
2022-11-23T08:08:24.815Z,44.25
2022-11-23T08:10:55.023Z,45.25
2022-11-23T08:13:25.248Z,60.40
2022-11-23T08:15:55.767Z,48.05
2022-11-23T08:18:25.069Z,48.42
2022-11-23T08:20:53.625Z,49.75
2022-11-23T08:23:22.328Z,47.15
2022-11-23T08:25:50.902Z,46.80
2022-11-23T08:28:20.878Z,45.83
2022-11-23T08:30:49.510Z,41.20
2022-11-23T08:33:18.078Z,40.60
2022-11-23T08:35:46.607Z,42.30
2022-11-23T08:38:15.557Z,46.08
2022-11-23T08:40:44.093Z,47.90
2022-11-23T08:43:12.660Z,44.17
2022-11-23T08:45:42.594Z,38.80
2022-11-23T08:48:11.461Z,46.60
2022-11-23T08:50:44.488Z,43.03
2022-11-23T08:53:13.070Z,32.40
2022-11-23T08:55:46.054Z,34.57
2022-11-23T08:58:14.661Z,32.10
2022-11-23T09:00:46.561Z,38.33
2022-11-23T09:03:15.132Z,36.67
2022-11-23T09:05:43.669Z,35.33
2022-11-23T09:08:12.231Z,35.27
2022-11-23T09:10:40.830Z,27.13
2022-11-23T09:13:09.489Z,33.70
2022-11-23T09:15:38.071Z,37.33
2022-11-23T09:18:08.141Z,33.50
2022-11-23T09:20:40.358Z,28.03
2022-11-23T09:23:14.057Z,26.00
2022-11-23T09:25:47.727Z,31.90
2022-11-23T09:28:16.363Z,36.00
2022-11-23T09:30:44.909Z,37.53
2022-11-23T09:33:14.859Z,35.83
2022-11-23T09:35:44.107Z,37.13
2022-11-23T09:38:13.382Z,35.57
2022-11-23T09:40:42.459Z,35.77
2022-11-23T09:43:31.460Z,32.10
2022-11-23T09:46:01.986Z,34.80
2022-11-23T09:48:52.392Z,30.80
2022-11-23T09:51:21.467Z,28.93
2022-11-23T09:53:51.057Z,35.30
2022-11-23T09:56:20.618Z,33.77
2022-11-23T09:58:51.985Z,34.73
2022-11-23T10:01:21.361Z,32.10
2022-11-23T10:03:51.305Z,31.17
2022-11-23T10:06:21.177Z,32.37
2022-11-23T10:09:02.497Z,32.67
2022-11-23T10:11:52.660Z,30.70
2022-11-23T10:14:30.007Z,32.30
2022-11-23T10:17:01.980Z,40.00
2022-11-23T10:19:36.623Z,46.73
2022-11-23T10:22:07.450Z,36.90
2022-11-23T10:24:38.661Z,29.23
2022-11-23T10:27:10.883Z,25.63
2022-11-23T10:29:39.756Z,24.97
2022-11-23T10:32:13.888Z,30.07
2022-11-23T10:34:48.282Z,25.80
2022-11-23T10:37:17.244Z,26.03
2022-11-23T10:39:45.918Z,21.20
2022-11-23T10:42:19.573Z,24.33
2022-11-23T10:44:48.133Z,23.47
2022-11-23T10:47:34.301Z,25.73
2022-11-23T10:50:04.644Z,30.13
2022-11-23T10:52:33.997Z,23.10
2022-11-23T10:55:03.577Z,23.87
2022-11-23T10:57:33.360Z,21.20
2022-11-23T11:00:02.872Z,31.57
2022-11-23T11:02:32.042Z,25.80
2022-11-23T11:06:07.604Z,28.63
2022-11-23T11:08:22.499Z,25.60
2022-11-23T11:10:52.070Z,24.67
2022-11-23T11:13:28.114Z,24.50
2022-11-23T11:15:57.526Z,24.00
2022-11-23T11:18:28.807Z,23.30
2022-11-23T11:21:03.794Z,31.67
2022-11-23T11:23:32.648Z,27.20
2022-11-23T11:26:05.599Z,34.60
2022-11-23T11:28:37.357Z,22.83
2022-11-23T11:31:16.853Z,21.80
2022-11-23T11:33:47.574Z,22.00
2022-11-23T11:36:17.645Z,22.30
2022-11-23T11:39:07.780Z,24.20
2022-11-23T11:41:37.125Z,28.00
2022-11-23T11:44:08.958Z,23.20
2022-11-23T11:46:38.928Z,24.27
2022-11-23T11:49:08.851Z,31.77
2022-11-23T11:51:39.498Z,25.80
2022-11-23T11:54:12.806Z,22.90
2022-11-23T11:56:42.681Z,19.30
2022-11-23T11:59:15.193Z,24.63
2022-11-23T12:01:46.062Z,22.10
2022-11-23T12:04:18.538Z,20.70
2022-11-23T12:06:51.652Z,24.30
2022-11-23T12:09:21.522Z,24.10
2022-11-23T12:11:50.127Z,20.70
2022-11-23T12:14:18.714Z,20.23
2022-11-23T12:17:10.317Z,24.13
2022-11-23T12:19:42.900Z,26.40
2022-11-23T12:22:20.585Z,20.00
2022-11-23T12:24:59.155Z,20.47
2022-11-23T12:27:31.737Z,24.37
2022-11-23T12:30:14.810Z,22.37
2022-11-23T12:32:48.499Z,23.93
2022-11-23T12:35:56.927Z,23.53
2022-11-23T12:38:35.755Z,19.77
2022-11-23T12:41:20.786Z,23.30
2022-11-23T12:44:00.688Z,21.50
2022-11-23T12:46:31.646Z,21.17
2022-11-23T12:49:10.358Z,18.77
2022-11-23T12:51:42.230Z,26.60
2022-11-23T12:54:21.606Z,24.20
2022-11-23T12:56:57.750Z,20.10
2022-11-23T12:59:26.334Z,22.47
2022-11-23T13:01:57.036Z,24.37
2022-11-23T13:04:48.534Z,22.63
2022-11-23T13:07:44.866Z,16.70
2022-11-23T13:10:25.022Z,18.10
2022-11-23T13:13:05.316Z,22.37
2022-11-23T13:16:07.781Z,21.73
2022-11-23T13:18:44.476Z,23.63
2022-11-23T13:21:23.424Z,30.37
2022-11-23T13:23:52.019Z,25.07
2022-11-23T13:26:22.572Z,18.67
2022-11-23T13:28:51.698Z,21.65
2022-11-23T13:31:23.736Z,23.43
2022-11-23T13:33:55.034Z,20.43
2022-11-23T13:37:11.058Z,22.57
2022-11-23T13:40:03.813Z,21.00
2022-11-23T13:42:34.859Z,17.17
2022-11-23T13:45:30.759Z,21.27
2022-11-23T13:48:34.429Z,19.43
2022-11-23T13:51:02.466Z,19.43
2022-11-23T13:53:32.869Z,22.43
2022-11-23T13:56:17.252Z,16.80
2022-11-23T13:58:54.296Z,20.03
2022-11-23T14:02:00.762Z,22.90
2022-11-23T14:04:30.149Z,23.43
2022-11-23T14:07:00.969Z,31.60
2022-11-23T14:09:34.410Z,27.10
2022-11-23T14:12:19.280Z,24.23
2022-11-23T14:15:09.368Z,25.67
2022-11-23T14:17:52.342Z,25.60
2022-11-23T14:20:35.132Z,25.03
2022-11-23T14:23:22.075Z,23.40
2022-11-23T14:25:55.054Z,24.77
2022-11-23T14:28:35.046Z,22.93
2022-11-23T14:31:13.363Z,23.47
2022-11-23T14:33:43.940Z,20.40
2022-11-23T14:36:20.011Z,24.70
2022-11-23T14:39:37.527Z,17.10
2022-11-23T14:42:11.507Z,16.47
2022-11-23T14:44:41.347Z,27.13
2022-11-23T14:47:12.241Z,19.27
2022-11-23T14:49:50.219Z,20.37
2022-11-23T14:52:20.294Z,24.33
2022-11-23T14:54:50.602Z,24.50
2022-11-23T14:57:19.246Z,22.50
2022-11-23T14:59:50.005Z,20.03
2022-11-23T15:02:22.201Z,23.67
2022-11-23T15:05:01.103Z,17.20
2022-11-23T15:07:32.297Z,19.50
2022-11-23T15:10:03.506Z,23.63
2022-11-23T15:12:43.073Z,19.67
2022-11-23T15:15:19.400Z,20.70
2022-11-23T15:17:55.958Z,22.93
2022-11-23T15:20:25.607Z,29.27
2022-11-23T15:22:54.226Z,26.20
2022-11-23T15:25:22.773Z,25.40
2022-11-23T15:27:53.196Z,22.90
2022-11-23T15:30:23.358Z,25.07
2022-11-23T15:33:00.192Z,22.23
2022-11-23T15:35:32.119Z,28.07
2022-11-23T15:38:00.910Z,20.43
2022-11-23T15:40:30.369Z,23.43
2022-11-23T15:42:59.110Z,18.17
2022-11-23T15:45:38.117Z,26.60
2022-11-23T15:48:11.366Z,20.57
2022-11-23T15:50:49.425Z,24.93
2022-11-23T15:53:17.999Z,18.20
2022-11-23T15:55:49.961Z,22.60
2022-11-23T15:58:19.466Z,21.40
2022-11-23T16:00:52.450Z,18.70
2022-11-23T16:03:43.533Z,18.40
2022-11-23T16:06:19.722Z,24.53
2022-11-23T16:08:48.385Z,24.57
2022-11-23T16:11:37.941Z,23.67
2022-11-23T16:14:13.842Z,22.37
2022-11-23T16:16:45.730Z,25.10
2022-11-23T16:19:28.774Z,24.50
2022-11-23T16:22:02.477Z,23.17
2022-11-23T16:24:34.027Z,25.60
2022-11-23T16:27:02.886Z,34.37
2022-11-23T16:29:33.770Z,43.67
2022-11-23T16:32:03.044Z,36.45
2022-11-23T16:34:33.141Z,48.80
2022-11-23T16:37:03.803Z,69.10
2022-11-23T16:39:35.265Z,76.47
2022-11-23T16:42:03.904Z,91.13
2022-11-23T16:44:36.261Z,82.63
2022-11-23T16:47:25.180Z,64.43
2022-11-23T16:49:55.142Z,41.87
2022-11-23T16:52:23.869Z,43.83
2022-11-23T16:54:52.610Z,37.57
2022-11-23T16:57:28.783Z,33.20
2022-11-23T16:59:57.431Z,33.42
2022-11-23T17:02:26.021Z,34.57
2022-11-23T17:04:56.135Z,33.20
2022-11-23T17:07:24.751Z,29.07
2022-11-23T17:09:53.395Z,28.10
2022-11-23T17:12:22.172Z,33.00
2022-11-23T17:14:50.769Z,26.27
2022-11-23T17:17:21.180Z,29.67
2022-11-23T17:19:50.023Z,22.50
2022-11-23T17:22:20.141Z,26.13
2022-11-23T17:24:48.819Z,25.67
2022-11-23T17:27:18.779Z,24.43
2022-11-23T17:29:47.478Z,27.30
2022-11-23T17:32:16.190Z,28.83
2022-11-23T17:34:47.182Z,31.40
2022-11-23T17:37:19.940Z,36.60
2022-11-23T17:39:48.550Z,54.28
2022-11-23T17:42:17.431Z,50.88
2022-11-23T17:44:46.028Z,43.87
2022-11-23T17:47:18.998Z,51.10
2022-11-23T17:49:47.533Z,43.97
2022-11-23T17:52:16.211Z,36.67
2022-11-23T17:54:46.147Z,35.93
2022-11-23T17:57:17.859Z,44.22
2022-11-23T17:59:46.563Z,53.17
2022-11-23T18:02:15.270Z,62.05
2022-11-23T18:04:43.824Z,44.35
2022-11-23T18:07:13.347Z,55.80
2022-11-23T18:09:45.247Z,52.73
2022-11-23T18:12:14.086Z,45.83
2022-11-23T18:14:42.637Z,42.80
2022-11-23T18:17:11.591Z,48.72
2022-11-23T18:19:40.161Z,55.50
2022-11-23T18:22:08.751Z,46.85
2022-11-23T18:24:37.347Z,45.03
2022-11-23T18:27:07.339Z,40.70
2022-11-23T18:29:36.522Z,46.37
2022-11-23T18:32:06.753Z,44.10
2022-11-23T18:34:35.745Z,40.57
2022-11-23T18:37:04.323Z,46.67
2022-11-23T18:39:33.150Z,44.38
2022-11-23T18:42:05.698Z,46.17
2022-11-23T18:44:38.188Z,42.13
2022-11-23T18:47:09.007Z,39.80
2022-11-23T18:49:37.884Z,38.50
2022-11-23T18:52:06.638Z,39.10
2022-11-23T18:54:37.619Z,37.57
2022-11-23T18:57:06.262Z,38.58
2022-11-23T19:02:27.145Z,40.70
2022-11-23T19:04:59.932Z,45.67
2022-11-23T19:07:28.823Z,38.47
2022-11-23T19:09:57.620Z,42.80
2022-11-23T19:12:26.321Z,48.45
2022-11-23T19:14:56.287Z,53.80
2022-11-23T19:17:24.898Z,52.35
2022-11-23T19:19:57.452Z,56.67
2022-11-23T19:22:28.004Z,56.13
2022-11-23T19:24:56.629Z,57.38
2022-11-23T19:27:25.178Z,57.97
2022-11-23T19:29:55.864Z,80.65
2022-11-23T19:32:26.626Z,87.90
2022-11-23T19:34:55.528Z,71.78
2022-11-23T19:37:24.128Z,72.45
2022-11-23T19:39:52.819Z,73.80
2022-11-23T19:42:21.340Z,58.97
2022-11-23T19:44:49.965Z,55.70
2022-11-23T19:47:22.525Z,60.92
2022-11-23T19:49:51.674Z,54.83
2022-11-23T19:52:20.320Z,52.78
2022-11-23T19:54:49.022Z,68.45
2022-11-23T19:57:17.681Z,60.33
2022-11-23T19:59:46.300Z,50.72
2022-11-23T20:02:18.609Z,43.05
2022-11-23T20:04:52.073Z,41.30
2022-11-23T20:07:21.183Z,42.22
2022-11-23T20:09:49.772Z,38.97
2022-11-23T20:12:18.598Z,42.85
2022-11-23T20:14:47.319Z,43.30
2022-11-23T20:17:15.976Z,42.33
2022-11-23T20:19:44.587Z,37.08
2022-11-23T20:22:14.520Z,44.83
2022-11-23T20:24:43.100Z,39.72
2022-11-23T20:27:14.891Z,47.17
2022-11-23T20:29:43.470Z,41.83
2022-11-23T20:32:12.771Z,38.75
2022-11-23T20:34:41.304Z,39.50
2022-11-23T20:37:09.955Z,42.78
2022-11-23T20:39:40.013Z,38.80
2022-11-23T20:42:08.949Z,43.42
2022-11-23T20:44:38.225Z,43.28
2022-11-23T20:47:06.974Z,39.38
2022-11-23T20:49:35.911Z,31.38
2022-11-23T20:52:04.656Z,38.50
2022-11-23T20:54:36.098Z,35.25
2022-11-23T20:57:06.631Z,34.72
2022-11-23T20:59:35.175Z,39.40
2022-11-23T21:02:06.013Z,36.38
2022-11-23T21:04:34.886Z,36.80
2022-11-23T21:07:03.718Z,42.53
2022-11-23T21:09:32.758Z,37.90
2022-11-23T21:12:19.002Z,35.53
2022-11-23T21:14:48.978Z,35.22
2022-11-23T21:17:17.598Z,35.55
2022-11-23T21:19:48.002Z,31.52
2022-11-23T21:22:18.699Z,36.25
2022-11-23T21:24:47.547Z,41.95
2022-11-23T21:27:17.209Z,66.65
2022-11-23T21:29:46.466Z,55.83
2022-11-23T21:32:16.397Z,41.80
2022-11-23T21:34:45.094Z,52.40
2022-11-23T21:37:13.886Z,57.13
2022-11-23T21:39:44.619Z,45.53
2022-11-23T21:42:23.035Z,51.60
2022-11-23T21:44:51.886Z,50.35
2022-11-23T21:47:21.839Z,49.90
2022-11-23T21:49:50.418Z,45.42
2022-11-23T21:52:19.079Z,50.85
2022-11-23T21:54:49.566Z,46.38
2022-11-23T21:57:18.270Z,45.22
2022-11-23T21:59:46.928Z,69.10
2022-11-23T22:02:15.736Z,62.13
2022-11-23T22:04:45.978Z,72.22
2022-11-23T22:07:14.781Z,64.55
2022-11-23T22:09:45.876Z,70.60
2022-11-23T22:12:16.366Z,62.97
2022-11-23T22:14:47.385Z,63.83
2022-11-23T22:17:16.761Z,54.45
2022-11-23T22:19:47.043Z,62.42
2022-11-23T22:22:15.789Z,54.65
2022-11-23T22:24:46.935Z,51.85
2022-11-23T22:27:15.752Z,47.88
2022-11-23T22:29:44.514Z,52.22
2022-11-23T22:32:13.340Z,53.55
2022-11-23T22:34:42.235Z,48.40
2022-11-23T22:37:12.360Z,52.25
2022-11-23T22:39:41.173Z,41.45
2022-11-23T22:42:10.209Z,44.78
2022-11-23T22:44:39.509Z,46.42
2022-11-23T22:47:08.275Z,46.63
2022-11-23T22:49:38.218Z,48.17
2022-11-23T22:52:07.231Z,48.75
2022-11-23T22:54:37.745Z,46.60
2022-11-23T22:57:06.525Z,49.33
2022-11-23T22:59:35.302Z,45.88
2022-11-23T23:02:04.013Z,50.08
2022-11-23T23:04:33.155Z,55.05
2022-11-23T23:07:02.063Z,62.05
2022-11-23T23:09:30.853Z,65.05
2022-11-23T23:12:01.102Z,66.25
2022-11-23T23:14:32.546Z,64.97
2022-11-23T23:17:01.952Z,66.97
2022-11-23T23:19:30.846Z,73.78
2022-11-23T23:21:59.588Z,90.15
2022-11-23T23:24:30.457Z,88.95
2022-11-23T23:27:00.627Z,97.65
2022-11-23T23:29:29.361Z,80.20
2022-11-23T23:31:58.155Z,73.80
2022-11-23T23:34:26.977Z,55.90
2022-11-23T23:36:55.700Z,67.43
2022-11-23T23:39:26.301Z,100.65
2022-11-23T23:41:55.095Z,75.70
2022-11-23T23:44:25.200Z,88.22
2022-11-23T23:46:53.927Z,70.47
2022-11-23T23:49:26.298Z,63.42
2022-11-23T23:51:55.007Z,101.03
2022-11-23T23:54:23.805Z,69.65
2022-11-23T23:56:52.730Z,65.38
2022-11-23T23:59:23.621Z,79.90
