createdAt,value
2017-06-11T00:00:31.003Z,1012.80
2017-06-11T00:01:31.002Z,1012.81
2017-06-11T00:02:26.075Z,1012.77
2017-06-11T00:03:20.119Z,1012.76
2017-06-11T00:04:08.463Z,1012.79
2017-06-11T00:04:56.215Z,1012.76
2017-06-11T00:05:44.170Z,1012.76
2017-06-11T00:06:33.565Z,1012.77
2017-06-11T00:07:21.487Z,1012.74
2017-06-11T00:08:10.838Z,1012.75
2017-06-11T00:09:05.589Z,1012.74
2017-06-11T00:09:53.434Z,1012.68
2017-06-11T00:10:47.586Z,1012.71
2017-06-11T00:11:42.478Z,1012.69
2017-06-11T00:12:36.620Z,1012.69
2017-06-11T00:13:25.613Z,1012.69
2017-06-11T00:14:13.673Z,1012.63
2017-06-11T00:15:01.704Z,1012.67
2017-06-11T00:15:50.772Z,1012.65
2017-06-11T00:16:44.794Z,1012.67
2017-06-11T00:17:51.112Z,1012.70
2017-06-11T00:18:44.859Z,1012.68
2017-06-11T00:19:44.853Z,1012.70
2017-06-11T00:20:32.957Z,1012.66
2017-06-11T00:21:33.963Z,1012.68
2017-06-11T00:22:33.945Z,1012.71
2017-06-11T00:23:34.021Z,1012.69
2017-06-11T00:24:22.105Z,1012.66
2017-06-11T00:25:16.102Z,1012.68
2017-06-11T00:26:05.172Z,1012.67
2017-06-11T00:26:53.263Z,1012.69
2017-06-11T00:27:47.264Z,1012.68
2017-06-11T00:28:35.281Z,1012.63
2017-06-11T00:29:23.329Z,1012.61
2017-06-11T00:30:11.394Z,1012.63
2017-06-11T00:31:06.569Z,1012.61
2017-06-11T00:32:00.465Z,1012.60
2017-06-11T00:32:49.494Z,1012.59
2017-06-11T00:33:37.518Z,1012.57
2017-06-11T00:34:26.646Z,1012.55
2017-06-11T00:35:14.696Z,1012.57
2017-06-11T00:36:02.685Z,1012.56
2017-06-11T00:36:50.702Z,1012.60
2017-06-11T00:37:39.743Z,1012.57
2017-06-11T00:38:27.795Z,1012.59
2017-06-11T00:39:16.893Z,1012.62
2017-06-11T00:40:04.910Z,1012.59
2017-06-11T00:40:52.979Z,1012.61
2017-06-11T00:41:41.978Z,1012.62
2017-06-11T00:42:29.998Z,1012.60
2017-06-11T00:43:18.317Z,1012.60
2017-06-11T00:44:07.369Z,1012.54
2017-06-11T00:44:56.272Z,1012.56
2017-06-11T00:45:45.605Z,1012.56
2017-06-11T00:46:33.251Z,1012.53
2017-06-11T00:47:22.459Z,1012.49
2017-06-11T00:48:10.611Z,1012.46
2017-06-11T00:48:58.582Z,1012.48
2017-06-11T00:49:46.421Z,1012.49
2017-06-11T00:50:35.759Z,1012.43
2017-06-11T00:51:23.670Z,1012.49
2017-06-11T00:52:17.914Z,1012.50
2017-06-11T00:53:05.609Z,1012.55
2017-06-11T00:54:06.923Z,1012.49
2017-06-11T00:55:01.005Z,1012.49
2017-06-11T00:56:00.975Z,1012.47
2017-06-11T00:56:56.085Z,1012.50
2017-06-11T00:57:51.193Z,1012.48
2017-06-11T00:58:39.022Z,1012.49
2017-06-11T00:59:27.960Z,1012.50
2017-06-11T01:00:15.890Z,1012.54
2017-06-11T01:01:03.956Z,1012.55
2017-06-11T01:01:52.006Z,1012.54
2017-06-11T01:02:40.057Z,1012.56
2017-06-11T01:03:29.201Z,1012.58
2017-06-11T01:04:18.099Z,1012.59
2017-06-11T01:05:06.208Z,1012.57
2017-06-11T01:06:06.551Z,1012.61
2017-06-11T01:07:06.457Z,1012.61
2017-06-11T01:08:06.482Z,1012.60
2017-06-11T01:09:07.292Z,1012.61
2017-06-11T01:10:08.353Z,1012.62
2017-06-11T01:11:08.369Z,1012.63
2017-06-11T01:12:14.432Z,1012.59
2017-06-11T01:13:09.474Z,1012.59
2017-06-11T01:14:09.457Z,1012.60
2017-06-11T01:15:04.511Z,1012.56
2017-06-11T01:15:59.599Z,1012.58
2017-06-11T01:17:01.014Z,1012.57
2017-06-11T01:18:01.068Z,1012.53
2017-06-11T01:19:00.687Z,1012.56
2017-06-11T01:20:00.683Z,1012.55
2017-06-11T01:21:01.736Z,1012.56
2017-06-11T01:22:03.211Z,1012.53
2017-06-11T01:22:56.829Z,1012.48
2017-06-11T01:23:56.828Z,1012.50
2017-06-11T01:24:52.083Z,1012.51
2017-06-11T01:25:46.910Z,1012.51
2017-06-11T01:26:47.480Z,1012.53
2017-06-11T01:27:41.965Z,1012.54
2017-06-11T01:28:37.368Z,1012.52
2017-06-11T01:29:37.422Z,1012.51
2017-06-11T01:30:32.486Z,1012.53
2017-06-11T01:31:27.635Z,1012.53
2017-06-11T01:32:28.306Z,1012.53
2017-06-11T01:33:28.283Z,1012.56
2017-06-11T01:34:28.338Z,1012.52
2017-06-11T01:35:23.395Z,1012.51
2017-06-11T01:36:17.267Z,1012.53
2017-06-11T01:37:17.784Z,1012.51
2017-06-11T01:38:13.091Z,1012.49
2017-06-11T01:39:12.467Z,1012.51
2017-06-11T01:40:12.392Z,1012.49
2017-06-11T01:41:18.503Z,1012.47
2017-06-11T01:42:13.906Z,1012.46
2017-06-11T01:43:13.704Z,1012.48
2017-06-11T01:44:08.986Z,1012.50
2017-06-11T01:45:04.012Z,1012.49
2017-06-11T01:46:04.099Z,1012.46
2017-06-11T01:46:59.119Z,1012.39
2017-06-11T01:47:53.774Z,1012.39
2017-06-11T01:48:53.909Z,1012.42
2017-06-11T01:49:48.780Z,1012.39
2017-06-11T01:50:43.812Z,1012.42
2017-06-11T01:51:45.283Z,1012.46
2017-06-11T01:52:50.882Z,1012.43
2017-06-11T01:53:50.949Z,1012.43
2017-06-11T01:54:46.283Z,1012.40
2017-06-11T01:55:41.002Z,1012.44
2017-06-11T01:56:42.446Z,1012.41
2017-06-11T01:57:42.084Z,1012.40
2017-06-11T01:58:42.103Z,1012.41
2017-06-11T01:59:42.166Z,1012.35
2017-06-11T02:00:43.206Z,1012.42
2017-06-11T02:01:44.557Z,1012.42
2017-06-11T02:02:38.255Z,1012.38
2017-06-11T02:03:38.286Z,1012.37
2017-06-11T02:04:33.317Z,1012.33
2017-06-11T02:05:28.727Z,1012.30
2017-06-11T02:06:28.537Z,1012.34
2017-06-11T02:07:24.015Z,1012.33
2017-06-11T02:08:18.754Z,1012.33
2017-06-11T02:09:18.911Z,1012.29
2017-06-11T02:10:13.527Z,1012.29
2017-06-11T02:11:08.895Z,1012.29
2017-06-11T02:12:10.053Z,1012.29
2017-06-11T02:13:09.660Z,1012.28
2017-06-11T02:14:09.683Z,1012.30
2017-06-11T02:15:04.706Z,1012.27
2017-06-11T02:16:05.033Z,1012.30
2017-06-11T02:17:05.168Z,1012.24
2017-06-11T02:18:04.798Z,1012.29
2017-06-11T02:19:04.878Z,1012.30
2017-06-11T02:19:58.850Z,1012.31
2017-06-11T02:20:58.889Z,1012.29
2017-06-11T02:21:58.968Z,1012.31
2017-06-11T02:22:54.016Z,1012.31
2017-06-11T02:23:48.172Z,1012.30
2017-06-11T02:24:48.090Z,1012.29
2017-06-11T02:25:43.362Z,1012.29
2017-06-11T02:26:43.554Z,1012.25
2017-06-11T02:27:37.403Z,1012.26
2017-06-11T02:28:37.232Z,1012.24
2017-06-11T02:29:32.345Z,1012.23
2017-06-11T02:30:27.272Z,1012.26
2017-06-11T02:31:27.395Z,1012.27
2017-06-11T02:32:22.375Z,1012.28
2017-06-11T02:33:17.390Z,1012.31
2017-06-11T02:34:18.427Z,1012.31
2017-06-11T02:35:18.513Z,1012.33
2017-06-11T02:36:13.536Z,1012.32
2017-06-11T02:37:13.508Z,1012.33
2017-06-11T02:38:07.596Z,1012.30
2017-06-11T02:39:07.592Z,1012.35
2017-06-11T02:40:02.688Z,1012.31
2017-06-11T02:40:57.798Z,1012.35
2017-06-11T02:41:57.726Z,1012.34
2017-06-11T02:42:52.767Z,1012.34
2017-06-11T02:43:47.812Z,1012.38
2017-06-11T02:44:48.876Z,1012.34
2017-06-11T02:45:48.870Z,1012.36
2017-06-11T02:46:48.917Z,1012.32
2017-06-11T02:47:48.972Z,1012.33
2017-06-11T02:48:49.946Z,1012.31
2017-06-11T02:49:51.002Z,1012.29
2017-06-11T02:50:45.056Z,1012.31
2017-06-11T02:51:45.062Z,1012.28
2017-06-11T02:52:40.122Z,1012.31
2017-06-11T02:53:35.186Z,1012.30
2017-06-11T02:54:29.185Z,1012.28
2017-06-11T02:55:23.248Z,1012.27
2017-06-11T02:56:11.270Z,1012.33
2017-06-11T02:56:59.303Z,1012.28
2017-06-11T02:57:48.558Z,1012.31
2017-06-11T02:58:36.397Z,1012.27
2017-06-11T02:59:24.494Z,1012.31
2017-06-11T03:00:24.507Z,1012.28
2017-06-11T03:01:12.587Z,1012.27
2017-06-11T03:02:00.576Z,1012.25
2017-06-11T03:02:49.658Z,1012.26
2017-06-11T03:03:37.666Z,1012.26
2017-06-11T03:04:25.727Z,1012.26
2017-06-11T03:05:14.772Z,1012.27
2017-06-11T03:06:02.812Z,1012.28
2017-06-11T03:06:50.856Z,1012.30
2017-06-11T03:07:39.870Z,1012.27
2017-06-11T03:08:27.976Z,1012.27
2017-06-11T03:09:16.027Z,1012.27
2017-06-11T03:10:05.061Z,1012.25
2017-06-11T03:10:53.101Z,1012.24
2017-06-11T03:11:42.621Z,1012.23
2017-06-11T03:12:30.207Z,1012.24
2017-06-11T03:13:18.222Z,1012.23
2017-06-11T03:14:07.302Z,1012.25
2017-06-11T03:14:55.310Z,1012.25
2017-06-11T03:15:43.378Z,1012.26
2017-06-11T03:16:32.402Z,1012.25
2017-06-11T03:17:20.462Z,1012.24
2017-06-11T03:18:08.478Z,1012.22
2017-06-11T03:18:57.532Z,1012.23
2017-06-11T03:19:45.596Z,1012.19
2017-06-11T03:20:34.603Z,1012.18
2017-06-11T03:21:22.690Z,1012.19
2017-06-11T03:22:10.886Z,1012.20
2017-06-11T03:22:59.740Z,1012.19
2017-06-11T03:23:47.772Z,1012.19
2017-06-11T03:24:35.834Z,1012.16
2017-06-11T03:25:24.894Z,1012.16
2017-06-11T03:26:12.996Z,1012.15
2017-06-11T03:27:01.998Z,1012.15
2017-06-11T03:27:50.022Z,1012.15
2017-06-11T03:28:38.091Z,1012.15
2017-06-11T03:29:27.199Z,1012.15
2017-06-11T03:30:15.175Z,1012.15
2017-06-11T03:31:03.269Z,1012.15
2017-06-11T03:31:51.278Z,1012.15
2017-06-11T03:32:39.330Z,1012.15
2017-06-11T03:33:27.342Z,1012.13
2017-06-11T03:34:15.404Z,1012.11
2017-06-11T03:35:03.419Z,1012.10
2017-06-11T03:35:52.536Z,1012.12
2017-06-11T03:36:41.042Z,1012.09
2017-06-11T03:37:28.598Z,1012.10
2017-06-11T03:38:16.612Z,1012.13
2017-06-11T03:39:10.837Z,1012.11
2017-06-11T03:39:58.731Z,1012.10
2017-06-11T03:40:46.752Z,1012.03
2017-06-11T03:41:34.966Z,1012.01
2017-06-11T03:42:22.800Z,1012.03
2017-06-11T03:43:11.997Z,1012.03
2017-06-11T03:43:59.915Z,1012.01
2017-06-11T03:44:47.979Z,1012.02
2017-06-11T03:45:37.011Z,1012.02
2017-06-11T03:46:25.085Z,1012.05
2017-06-11T03:47:13.068Z,1012.03
2017-06-11T03:48:02.471Z,1012.04
2017-06-11T03:48:50.166Z,1012.02
2017-06-11T03:49:38.205Z,1012.02
2017-06-11T03:50:27.273Z,1012.04
2017-06-11T03:51:15.320Z,1012.04
2017-06-11T03:52:04.817Z,1012.04
2017-06-11T03:52:52.398Z,1012.04
2017-06-11T03:53:40.546Z,1012.02
2017-06-11T03:54:29.512Z,1012.05
2017-06-11T03:55:18.588Z,1012.07
2017-06-11T03:56:12.588Z,1012.05
2017-06-11T03:57:01.979Z,1012.06
2017-06-11T03:57:49.988Z,1012.07
2017-06-11T03:58:39.042Z,1012.08
2017-06-11T03:59:26.856Z,1012.09
2017-06-11T04:00:14.792Z,1012.10
2017-06-11T04:01:04.280Z,1012.07
2017-06-11T04:01:51.961Z,1012.08
2017-06-11T04:02:39.938Z,1012.12
2017-06-11T04:03:29.006Z,1012.12
2017-06-11T04:04:17.187Z,1012.15
2017-06-11T04:05:06.344Z,1012.13
2017-06-11T04:05:54.442Z,1012.18
2017-06-11T04:06:42.858Z,1012.14
2017-06-11T04:07:30.354Z,1012.16
2017-06-11T04:08:19.562Z,1012.17
2017-06-11T04:09:07.378Z,1012.18
2017-06-11T04:09:56.808Z,1012.22
2017-06-11T04:10:44.817Z,1012.21
2017-06-11T04:11:32.843Z,1012.25
2017-06-11T04:12:21.903Z,1012.22
2017-06-11T04:13:09.560Z,1012.18
2017-06-11T04:13:58.990Z,1012.19
2017-06-11T04:14:46.980Z,1012.21
2017-06-11T04:15:35.044Z,1012.19
2017-06-11T04:16:24.119Z,1012.18
2017-06-11T04:17:11.954Z,1012.20
2017-06-11T04:18:00.214Z,1012.16
2017-06-11T04:18:49.237Z,1012.15
2017-06-11T04:19:37.316Z,1012.17
2017-06-11T04:20:26.350Z,1012.13
2017-06-11T04:21:14.359Z,1012.13
2017-06-11T04:22:02.571Z,1012.14
2017-06-11T04:22:50.588Z,1012.08
2017-06-11T04:23:39.547Z,1012.11
2017-06-11T04:24:27.629Z,1012.15
2017-06-11T04:25:16.664Z,1012.17
2017-06-11T04:26:04.655Z,1012.22
2017-06-11T04:26:52.675Z,1012.21
2017-06-11T04:27:41.598Z,1012.23
2017-06-11T04:28:29.616Z,1012.22
2017-06-11T04:29:17.636Z,1012.28
2017-06-11T04:30:06.779Z,1012.26
2017-06-11T04:30:54.887Z,1012.24
2017-06-11T04:31:48.873Z,1012.22
2017-06-11T04:32:37.084Z,1012.23
2017-06-11T04:33:25.158Z,1012.22
2017-06-11T04:34:14.225Z,1012.23
2017-06-11T04:35:08.239Z,1012.17
2017-06-11T04:36:02.285Z,1012.16
2017-06-11T04:36:50.285Z,1012.14
2017-06-11T04:37:50.322Z,1012.14
2017-06-11T04:38:38.543Z,1012.20
2017-06-11T04:39:26.478Z,1012.16
2017-06-11T04:40:14.511Z,1012.14
2017-06-11T04:41:08.518Z,1012.22
2017-06-11T04:41:56.428Z,1012.23
2017-06-11T04:42:45.200Z,1012.15
2017-06-11T04:43:34.561Z,1012.23
2017-06-11T04:44:28.458Z,1012.18
2017-06-11T04:45:28.323Z,1012.16
2017-06-11T04:46:16.672Z,1012.16
2017-06-11T04:47:05.624Z,1012.17
2017-06-11T04:48:05.950Z,1012.18
2017-06-11T04:48:54.002Z,1012.15
2017-06-11T04:49:48.343Z,1012.14
2017-06-11T04:50:37.019Z,1012.15
2017-06-11T04:51:25.091Z,1012.15
2017-06-11T04:52:18.790Z,1012.12
2017-06-11T04:53:07.060Z,1012.12
2017-06-11T04:54:00.802Z,1012.12
2017-06-11T04:54:54.977Z,1012.12
2017-06-11T04:55:43.302Z,1012.13
2017-06-11T04:56:37.305Z,1012.13
2017-06-11T04:57:26.350Z,1012.15
2017-06-11T04:58:15.401Z,1012.12
2017-06-11T04:59:03.430Z,1012.15
2017-06-11T04:59:51.554Z,1012.13
2017-06-11T05:00:39.617Z,1012.11
2017-06-11T05:01:33.415Z,1012.13
2017-06-11T05:02:22.361Z,1012.16
2017-06-11T05:03:10.607Z,1012.16
2017-06-11T05:03:59.606Z,1012.18
2017-06-11T05:04:47.660Z,1012.18
2017-06-11T05:05:36.541Z,1012.14
2017-06-11T05:06:24.903Z,1012.16
2017-06-11T05:07:12.632Z,1012.09
2017-06-11T05:08:07.028Z,1012.22
2017-06-11T05:09:01.048Z,1012.10
2017-06-11T05:10:00.940Z,1012.21
2017-06-11T05:10:54.797Z,1012.11
2017-06-11T05:11:43.484Z,1012.10
2017-06-11T05:12:31.928Z,1012.06
2017-06-11T05:13:19.950Z,1012.11
2017-06-11T05:14:21.366Z,1011.96
2017-06-11T05:15:15.361Z,1012.00
2017-06-11T05:16:04.509Z,1012.06
2017-06-11T05:16:58.545Z,1012.05
2017-06-11T05:17:53.607Z,1012.04
2017-06-11T05:18:53.649Z,1012.08
2017-06-11T05:19:48.725Z,1012.08
2017-06-11T05:20:42.711Z,1012.09
2017-06-11T05:21:37.823Z,1012.13
2017-06-11T05:22:37.832Z,1012.10
2017-06-11T05:23:38.903Z,1012.06
2017-06-11T05:24:38.919Z,1012.08
2017-06-11T05:25:33.961Z,1012.07
2017-06-11T05:26:34.001Z,1012.10
2017-06-11T05:27:29.062Z,1012.10
2017-06-11T05:28:24.208Z,1012.07
2017-06-11T05:29:13.168Z,1012.04
2017-06-11T05:30:07.218Z,1012.06
2017-06-11T05:31:01.323Z,1012.05
2017-06-11T05:31:50.296Z,1012.07
2017-06-11T05:32:39.388Z,1012.09
2017-06-11T05:33:39.418Z,1012.07
2017-06-11T05:34:28.463Z,1012.07
2017-06-11T05:35:16.505Z,1012.07
2017-06-11T05:36:05.591Z,1012.02
2017-06-11T05:36:53.610Z,1012.06
2017-06-11T05:37:41.707Z,1012.03
2017-06-11T05:38:29.723Z,1012.05
2017-06-11T05:39:23.800Z,1012.07
2017-06-11T05:40:11.810Z,1012.10
2017-06-11T05:41:00.887Z,1012.11
2017-06-11T05:41:48.989Z,1012.05
2017-06-11T05:42:37.955Z,1012.08
2017-06-11T05:43:26.084Z,1012.11
2017-06-11T05:44:14.095Z,1012.10
2017-06-11T05:45:08.204Z,1012.10
2017-06-11T05:46:02.193Z,1012.04
2017-06-11T05:46:57.231Z,1012.00
2017-06-11T05:47:52.276Z,1012.06
2017-06-11T05:48:47.356Z,1012.06
2017-06-11T05:49:35.370Z,1012.12
2017-06-11T05:50:35.465Z,1012.09
2017-06-11T05:51:29.459Z,1012.08
2017-06-11T05:52:29.556Z,1012.15
2017-06-11T05:53:30.591Z,1012.17
2017-06-11T05:54:30.589Z,1012.18
2017-06-11T05:55:24.715Z,1012.16
2017-06-11T05:56:18.669Z,1012.14
2017-06-11T05:57:07.790Z,1012.18
2017-06-11T05:58:13.760Z,1012.17
2017-06-11T05:59:01.862Z,1012.21
2017-06-11T05:59:56.867Z,1012.23
2017-06-11T06:00:58.127Z,1012.24
2017-06-11T06:01:52.182Z,1012.23
2017-06-11T06:02:40.124Z,1012.26
2017-06-11T06:03:29.039Z,1012.23
2017-06-11T06:04:24.140Z,1012.25
2017-06-11T06:05:13.066Z,1012.24
2017-06-11T06:06:07.274Z,1012.22
2017-06-11T06:07:01.952Z,1012.20
2017-06-11T06:08:02.386Z,1012.19
2017-06-11T06:08:51.446Z,1012.14
2017-06-11T06:09:39.496Z,1012.17
2017-06-11T06:10:33.282Z,1012.17
2017-06-11T06:11:21.542Z,1012.21
2017-06-11T06:12:27.588Z,1012.27
2017-06-11T06:13:22.532Z,1012.28
2017-06-11T06:14:17.702Z,1012.32
2017-06-11T06:15:17.689Z,1012.30
2017-06-11T06:16:12.740Z,1012.27
2017-06-11T06:17:07.872Z,1012.29
2017-06-11T06:18:08.115Z,1012.32
2017-06-11T06:19:07.964Z,1012.34
2017-06-11T06:20:02.046Z,1012.35
2017-06-11T06:21:02.630Z,1012.34
2017-06-11T06:22:03.034Z,1012.30
2017-06-11T06:22:58.015Z,1012.38
2017-06-11T06:23:46.083Z,1012.40
2017-06-11T06:24:40.235Z,1012.37
2017-06-11T06:25:35.295Z,1012.37
2017-06-11T06:26:24.093Z,1012.35
2017-06-11T06:27:18.402Z,1012.36
2017-06-11T06:28:12.277Z,1012.30
2017-06-11T06:29:12.089Z,1012.27
2017-06-11T06:30:06.157Z,1012.26
2017-06-11T06:31:00.557Z,1012.22
2017-06-11T06:31:54.561Z,1012.25
2017-06-11T06:32:42.523Z,1012.27
2017-06-11T06:33:36.736Z,1012.25
2017-06-11T06:34:25.813Z,1012.26
2017-06-11T06:35:13.848Z,1012.27
2017-06-11T06:36:08.714Z,1012.27
2017-06-11T06:37:02.878Z,1012.26
2017-06-11T06:37:52.015Z,1012.24
2017-06-11T06:38:52.056Z,1012.20
2017-06-11T06:39:46.051Z,1012.19
2017-06-11T06:40:35.119Z,1012.16
2017-06-11T06:41:30.155Z,1012.18
2017-06-11T06:42:30.219Z,1012.10
2017-06-11T06:43:18.295Z,1012.09
2017-06-11T06:44:12.243Z,1012.09
2017-06-11T06:45:00.419Z,1012.08
2017-06-11T06:45:55.449Z,1012.10
2017-06-11T06:46:44.560Z,1012.13
2017-06-11T06:47:39.500Z,1012.11
2017-06-11T06:48:28.544Z,1012.10
2017-06-11T06:49:22.649Z,1012.15
2017-06-11T06:50:22.701Z,1012.13
2017-06-11T06:51:22.642Z,1012.10
2017-06-11T06:52:11.664Z,1012.06
2017-06-11T06:53:12.683Z,1012.09
2017-06-11T06:54:13.823Z,1012.09
2017-06-11T06:55:13.936Z,1012.12
2017-06-11T06:56:14.016Z,1012.12
2017-06-11T06:57:02.634Z,1012.05
2017-06-11T06:57:57.073Z,1012.07
2017-06-11T06:58:57.056Z,1012.00
2017-06-11T06:59:51.826Z,1012.03
2017-06-11T07:00:46.069Z,1012.09
2017-06-11T07:01:47.471Z,1012.10
2017-06-11T07:02:48.268Z,1012.12
2017-06-11T07:03:42.398Z,1012.19
2017-06-11T07:04:36.498Z,1012.15
2017-06-11T07:05:30.350Z,1012.17
2017-06-11T07:06:24.180Z,1012.10
2017-06-11T07:07:24.737Z,1012.10
2017-06-11T07:08:13.654Z,1012.07
2017-06-11T07:09:01.710Z,1012.13
2017-06-11T07:10:01.808Z,1012.21
2017-06-11T07:10:55.807Z,1012.18
2017-06-11T07:11:44.987Z,1012.14
2017-06-11T07:12:39.009Z,1012.09
2017-06-11T07:13:27.126Z,1012.03
2017-06-11T07:14:21.192Z,1011.99
2017-06-11T07:15:10.239Z,1012.09
2017-06-11T07:16:04.352Z,1012.05
2017-06-11T07:16:53.443Z,1012.06
2017-06-11T07:17:48.528Z,1012.04
2017-06-11T07:18:42.584Z,1011.95
2017-06-11T07:19:36.664Z,1011.95
2017-06-11T07:20:30.708Z,1011.99
2017-06-11T07:21:24.756Z,1012.04
2017-06-11T07:22:19.943Z,1012.03
2017-06-11T07:23:19.953Z,1011.98
2017-06-11T07:24:20.002Z,1011.89
2017-06-11T07:25:14.086Z,1011.88
2017-06-11T07:26:08.168Z,1011.91
2017-06-11T07:26:57.236Z,1011.85
2017-06-11T07:27:52.313Z,1011.89
2017-06-11T07:28:46.437Z,1011.90
2017-06-11T07:29:41.440Z,1011.92
2017-06-11T07:30:35.547Z,1011.96
2017-06-11T07:31:24.619Z,1012.04
2017-06-11T07:32:19.707Z,1011.89
2017-06-11T07:33:08.778Z,1011.83
2017-06-11T07:34:03.844Z,1011.82
2017-06-11T07:34:52.936Z,1011.80
2017-06-11T07:35:42.004Z,1011.88
2017-06-11T07:36:31.075Z,1011.94
2017-06-11T07:37:26.137Z,1011.93
2017-06-11T07:38:21.215Z,1011.91
2017-06-11T07:39:21.453Z,1011.81
2017-06-11T07:40:09.527Z,1011.85
2017-06-11T07:41:04.508Z,1011.84
2017-06-11T07:42:05.534Z,1011.83
2017-06-11T07:42:59.597Z,1011.75
2017-06-11T07:43:59.776Z,1011.80
2017-06-11T07:44:48.813Z,1011.75
2017-06-11T07:45:36.883Z,1011.73
2017-06-11T07:46:30.995Z,1011.77
2017-06-11T07:47:25.039Z,1011.80
2017-06-11T07:48:14.100Z,1011.77
2017-06-11T07:49:09.208Z,1011.80
2017-06-11T07:49:58.301Z,1011.73
2017-06-11T07:50:53.339Z,1011.75
2017-06-11T07:51:53.419Z,1011.67
2017-06-11T07:52:41.535Z,1011.72
2017-06-11T07:53:30.558Z,1011.76
2017-06-11T07:54:18.634Z,1011.75
2017-06-11T07:55:12.810Z,1011.59
2017-06-11T07:56:06.810Z,1011.68
2017-06-11T07:57:01.925Z,1011.65
2017-06-11T07:57:49.974Z,1011.66
2017-06-11T07:58:38.995Z,1011.72
2017-06-11T07:59:34.140Z,1011.77
2017-06-11T08:00:28.235Z,1011.72
2017-06-11T08:01:23.271Z,1011.74
2017-06-11T08:02:24.323Z,1011.67
2017-06-11T08:03:19.451Z,1011.74
2017-06-11T08:04:13.612Z,1011.74
2017-06-11T08:05:08.695Z,1011.71
2017-06-11T08:06:03.741Z,1011.64
2017-06-11T08:06:57.803Z,1011.59
2017-06-11T08:07:52.967Z,1011.52
2017-06-11T08:08:41.968Z,1011.59
2017-06-11T08:09:37.065Z,1011.53
2017-06-11T08:10:31.165Z,1011.61
2017-06-11T08:11:31.336Z,1011.60
2017-06-11T08:12:25.341Z,1011.77
2017-06-11T08:13:19.395Z,1011.62
2017-06-11T08:14:13.472Z,1011.63
2017-06-11T08:15:07.576Z,1011.69
2017-06-11T08:16:07.619Z,1011.46
2017-06-11T08:17:01.741Z,1011.54
2017-06-11T08:17:55.753Z,1011.56
2017-06-11T08:18:44.878Z,1011.51
2017-06-11T08:19:38.951Z,1011.51
2017-06-11T08:20:33.036Z,1011.41
2017-06-11T08:21:28.147Z,1011.28
2017-06-11T08:22:23.189Z,1011.35
2017-06-11T08:23:17.280Z,1011.33
2017-06-11T08:24:12.366Z,1011.39
2017-06-11T08:25:12.456Z,1011.52
2017-06-11T08:26:00.521Z,1011.53
2017-06-11T08:26:55.565Z,1011.45
2017-06-11T08:27:43.780Z,1011.48
2017-06-11T08:28:37.761Z,1011.44
2017-06-11T08:29:32.902Z,1011.38
2017-06-11T08:30:27.005Z,1011.36
2017-06-11T08:31:15.085Z,1011.33
2017-06-11T08:32:15.120Z,1011.24
2017-06-11T08:33:03.198Z,1011.29
2017-06-11T08:33:57.317Z,1011.14
2017-06-11T08:34:51.464Z,1011.08
2017-06-11T08:35:46.544Z,1011.26
2017-06-11T08:36:40.577Z,1011.22
2017-06-11T08:37:40.613Z,1011.18
2017-06-11T08:38:46.756Z,1011.14
2017-06-11T08:39:40.830Z,1011.17
2017-06-11T08:40:34.903Z,1011.13
2017-06-11T08:41:29.996Z,1011.18
2017-06-11T08:42:24.105Z,1011.19
2017-06-11T08:43:19.179Z,1011.18
2017-06-11T08:44:08.314Z,1011.24
2017-06-11T08:45:02.326Z,1011.24
2017-06-11T08:45:57.408Z,1011.26
2017-06-11T08:46:57.510Z,1011.25
2017-06-11T08:47:52.624Z,1011.24
2017-06-11T08:48:47.705Z,1011.27
2017-06-11T08:49:41.750Z,1011.27
2017-06-11T08:50:35.869Z,1011.28
2017-06-11T08:51:24.930Z,1011.22
2017-06-11T08:52:20.039Z,1011.25
2017-06-11T08:53:15.101Z,1011.24
2017-06-11T08:54:09.182Z,1011.17
2017-06-11T08:55:04.261Z,1011.25
2017-06-11T08:56:04.347Z,1011.15
2017-06-11T08:57:04.376Z,1011.16
2017-06-11T08:57:58.556Z,1011.11
2017-06-11T08:58:52.662Z,1011.21
2017-06-11T08:59:46.735Z,1011.20
2017-06-11T09:00:46.872Z,1011.24
2017-06-11T09:01:35.906Z,1011.22
2017-06-11T09:02:23.952Z,1011.28
2017-06-11T09:03:18.022Z,1011.14
2017-06-11T09:04:12.138Z,1011.21
2017-06-11T09:05:07.246Z,1011.17
2017-06-11T09:06:01.318Z,1011.12
2017-06-11T09:06:55.400Z,1011.04
2017-06-11T09:07:43.484Z,1011.06
2017-06-11T09:08:37.574Z,1011.03
2017-06-11T09:09:37.603Z,1011.15
2017-06-11T09:10:37.679Z,1011.01
2017-06-11T09:11:37.810Z,1011.12
2017-06-11T09:12:32.898Z,1011.17
2017-06-11T09:13:27.018Z,1011.13
2017-06-11T09:14:27.069Z,1011.16
2017-06-11T09:15:16.145Z,1011.16
2017-06-11T09:16:05.250Z,1011.12
2017-06-11T09:17:00.390Z,1011.16
2017-06-11T09:17:49.438Z,1011.08
2017-06-11T09:18:38.535Z,1011.09
2017-06-11T09:19:33.570Z,1011.06
2017-06-11T09:20:33.664Z,1011.16
2017-06-11T09:21:33.740Z,1011.13
2017-06-11T09:22:22.783Z,1011.09
2017-06-11T09:23:16.911Z,1011.12
2017-06-11T09:24:06.019Z,1011.12
2017-06-11T09:25:01.066Z,1011.16
2017-06-11T09:25:55.174Z,1011.16
2017-06-11T09:26:44.271Z,1011.18
2017-06-11T09:27:32.311Z,1011.17
2017-06-11T09:28:26.442Z,1011.23
2017-06-11T09:29:14.493Z,1011.19
2017-06-11T09:30:08.580Z,1011.31
2017-06-11T09:30:57.705Z,1011.26
2017-06-11T09:31:52.748Z,1011.19
2017-06-11T09:32:46.901Z,1011.10
2017-06-11T09:33:40.878Z,1011.31
2017-06-11T09:34:29.994Z,1010.99
2017-06-11T09:35:19.079Z,1011.11
2017-06-11T09:36:19.161Z,1011.09
2017-06-11T09:37:13.229Z,1011.04
2017-06-11T09:38:08.358Z,1011.06
2017-06-11T09:39:03.437Z,1011.02
2017-06-11T09:39:52.490Z,1011.04
2017-06-11T09:40:41.609Z,1011.08
2017-06-11T09:41:42.704Z,1011.02
2017-06-11T09:42:31.793Z,1011.04
2017-06-11T09:43:25.829Z,1011.10
2017-06-11T09:44:20.919Z,1011.07
2017-06-11T09:45:21.027Z,1011.11
2017-06-11T09:46:16.095Z,1011.09
2017-06-11T09:47:10.207Z,1011.06
2017-06-11T09:47:59.273Z,1011.06
2017-06-11T09:48:53.468Z,1011.07
2017-06-11T09:49:41.469Z,1011.01
2017-06-11T09:50:35.479Z,1011.04
2017-06-11T09:51:35.623Z,1010.95
2017-06-11T09:52:24.667Z,1010.94
2017-06-11T09:53:12.778Z,1010.94
2017-06-11T09:54:06.874Z,1010.95
2017-06-11T09:54:55.925Z,1010.87
2017-06-11T09:55:45.068Z,1010.93
2017-06-11T09:56:39.116Z,1010.95
2017-06-11T09:57:28.207Z,1011.00
2017-06-11T09:58:22.255Z,1010.92
2017-06-11T09:59:22.395Z,1010.96
2017-06-11T10:00:16.483Z,1010.89
2017-06-11T10:01:05.515Z,1010.94
2017-06-11T10:01:54.638Z,1011.07
2017-06-11T10:02:48.700Z,1010.94
2017-06-11T10:03:42.807Z,1010.92
2017-06-11T10:04:43.072Z,1010.82
2017-06-11T10:05:38.031Z,1010.86
2017-06-11T10:06:32.053Z,1010.78
2017-06-11T10:07:26.147Z,1010.76
2017-06-11T10:08:27.226Z,1010.74
2017-06-11T10:09:16.351Z,1010.77
2017-06-11T10:10:10.753Z,1010.75
2017-06-11T10:11:04.499Z,1010.82
2017-06-11T10:11:53.658Z,1010.74
2017-06-11T10:12:42.680Z,1010.71
2017-06-11T10:13:31.774Z,1010.71
2017-06-11T10:14:25.842Z,1010.71
2017-06-11T10:15:20.944Z,1010.55
2017-06-11T10:16:20.996Z,1010.64
2017-06-11T10:17:10.116Z,1010.66
2017-06-11T10:18:04.238Z,1010.63
2017-06-11T10:18:52.270Z,1010.69
2017-06-11T10:19:52.396Z,1010.56
2017-06-11T10:20:47.490Z,1010.52
2017-06-11T10:21:36.496Z,1010.50
2017-06-11T10:22:30.545Z,1010.44
2017-06-11T10:23:24.687Z,1010.46
2017-06-11T10:24:18.752Z,1010.42
2017-06-11T10:25:07.852Z,1010.50
2017-06-11T10:26:01.987Z,1010.62
2017-06-11T10:26:51.075Z,1010.50
2017-06-11T10:27:45.147Z,1010.56
2017-06-11T10:28:33.209Z,1010.56
2017-06-11T10:29:27.270Z,1010.64
2017-06-11T10:30:16.430Z,1010.57
2017-06-11T10:31:05.489Z,1010.62
2017-06-11T10:31:59.561Z,1010.65
2017-06-11T10:32:53.670Z,1010.65
2017-06-11T10:33:47.742Z,1010.65
2017-06-11T10:34:36.827Z,1010.68
2017-06-11T10:35:36.893Z,1010.64
2017-06-11T10:36:26.099Z,1010.63
2017-06-11T10:37:20.020Z,1010.66
2017-06-11T10:38:20.184Z,1010.68
2017-06-11T10:39:09.297Z,1010.66
2017-06-11T10:40:04.339Z,1010.64
2017-06-11T10:41:04.449Z,1010.59
2017-06-11T10:41:53.587Z,1010.54
2017-06-11T10:42:41.597Z,1010.52