createdAt,value
2018-01-12T00:01:38.313Z,31.75
2018-01-12T00:04:07.741Z,33.75
2018-01-12T00:06:37.136Z,33.70
2018-01-12T00:09:08.042Z,26.48
2018-01-12T00:11:37.430Z,32.80
2018-01-12T00:14:06.793Z,31.52
2018-01-12T00:16:36.142Z,28.30
2018-01-12T00:19:06.453Z,28.02
2018-01-12T00:21:35.812Z,27.40
2018-01-12T00:24:05.210Z,30.73
2018-01-12T00:26:34.613Z,31.17
2018-01-12T00:29:03.977Z,30.25
2018-01-12T00:31:34.117Z,32.40
2018-01-12T00:34:03.454Z,29.95
2018-01-12T00:36:32.897Z,29.77
2018-01-12T00:39:02.290Z,27.48
2018-01-12T00:41:31.653Z,30.52
2018-01-12T00:44:01.027Z,34.30
2018-01-12T00:46:30.402Z,32.17
2018-01-12T00:48:59.816Z,28.02
2018-01-12T00:51:29.200Z,27.75
2018-01-12T00:53:58.598Z,32.35
2018-01-12T00:56:27.988Z,31.83
2018-01-12T00:58:58.055Z,33.40
2018-01-12T01:01:27.451Z,30.92
2018-01-12T01:03:57.631Z,29.42
2018-01-12T01:06:27.002Z,28.50
2018-01-12T01:08:56.375Z,29.08
2018-01-12T01:11:25.729Z,32.75
2018-01-12T01:13:55.074Z,33.10
2018-01-12T01:16:24.506Z,34.08
2018-01-12T01:18:53.910Z,33.95
2018-01-12T01:21:23.280Z,31.73
2018-01-12T01:23:52.640Z,36.92
2018-01-12T01:26:22.073Z,35.70
2018-01-12T01:28:51.486Z,33.72
2018-01-12T01:31:21.606Z,34.72
2018-01-12T01:33:51.742Z,34.55
2018-01-12T01:36:21.145Z,32.88
2018-01-12T01:38:50.509Z,34.10
2018-01-12T01:41:19.865Z,35.42
2018-01-12T01:43:49.307Z,31.80
2018-01-12T01:46:18.707Z,32.83
2018-01-12T01:48:48.072Z,34.40
2018-01-12T01:51:17.498Z,43.78
2018-01-12T01:53:46.896Z,33.80
2018-01-12T01:56:16.256Z,36.92
2018-01-12T01:58:45.668Z,34.67
2018-01-12T02:01:15.009Z,37.13
2018-01-12T02:03:44.404Z,41.58
2018-01-12T02:06:13.769Z,43.05
2018-01-12T02:08:43.182Z,39.55
2018-01-12T02:11:13.232Z,35.00
2018-01-12T02:13:42.587Z,42.80
2018-01-12T02:16:12.758Z,37.03
2018-01-12T02:18:42.172Z,37.28
2018-01-12T02:21:11.573Z,40.08
2018-01-12T02:23:40.965Z,32.38
2018-01-12T02:26:10.386Z,40.92
2018-01-12T02:28:39.802Z,30.80
2018-01-12T02:31:09.942Z,35.83
2018-01-12T02:33:40.083Z,36.20
2018-01-12T02:36:09.525Z,41.95
2018-01-12T02:38:39.081Z,35.78
2018-01-12T02:41:08.473Z,35.67
2018-01-12T02:43:38.642Z,35.53
2018-01-12T02:46:08.037Z,40.65
2018-01-12T02:48:37.384Z,41.75
2018-01-12T02:51:06.741Z,41.25
2018-01-12T02:53:36.104Z,39.15
2018-01-12T02:56:05.529Z,34.05
2018-01-12T02:58:34.915Z,36.15
2018-01-12T03:01:05.051Z,42.65
2018-01-12T03:03:34.412Z,40.15
2018-01-12T03:06:03.808Z,34.97
2018-01-12T03:08:33.156Z,38.25
2018-01-12T03:11:02.545Z,42.25
2018-01-12T03:13:32.273Z,34.50
2018-01-12T03:16:01.672Z,29.80
2018-01-12T03:18:31.086Z,37.22
2018-01-12T03:21:00.533Z,38.10
2018-01-12T03:23:29.956Z,43.00
2018-01-12T03:26:00.114Z,39.03
2018-01-12T03:28:29.512Z,37.45
2018-01-12T03:30:58.907Z,36.85
2018-01-12T03:33:28.273Z,41.83
2018-01-12T03:35:58.414Z,35.05
2018-01-12T03:38:27.785Z,38.40
2018-01-12T03:40:57.169Z,41.78
2018-01-12T03:43:26.592Z,37.17
2018-01-12T03:45:55.953Z,33.38
2018-01-12T03:48:25.359Z,39.38
2018-01-12T03:50:54.855Z,39.47
2018-01-12T03:53:24.202Z,36.55
2018-01-12T03:55:54.316Z,35.13
2018-01-12T03:58:23.699Z,38.10
2018-01-12T04:00:53.131Z,30.85
2018-01-12T04:03:22.537Z,45.88
2018-01-12T04:05:51.952Z,36.63
2018-01-12T04:08:21.319Z,37.70
2018-01-12T04:10:50.710Z,34.10
2018-01-12T04:13:20.132Z,34.50
2018-01-12T04:15:49.543Z,35.08
2018-01-12T04:18:18.993Z,35.63
2018-01-12T04:20:48.343Z,35.05
2018-01-12T04:23:17.761Z,41.08
2018-01-12T04:25:47.232Z,47.47
2018-01-12T04:28:16.629Z,37.88
2018-01-12T04:30:46.003Z,43.10
2018-01-12T04:33:15.394Z,29.73
2018-01-12T04:35:44.787Z,39.35
2018-01-12T04:38:14.188Z,38.80
2018-01-12T04:40:44.348Z,43.40
2018-01-12T04:43:13.723Z,39.55
2018-01-12T04:45:43.061Z,53.75
2018-01-12T04:48:12.412Z,35.10
2018-01-12T04:50:42.562Z,45.92
2018-01-12T04:53:11.936Z,36.97
2018-01-12T04:55:41.265Z,36.28
2018-01-12T04:58:10.647Z,39.00
2018-01-12T05:00:40.015Z,47.38
2018-01-12T05:03:09.374Z,37.13
2018-01-12T05:05:38.732Z,34.72
2018-01-12T05:08:08.123Z,37.88
2018-01-12T05:10:37.540Z,38.53
2018-01-12T05:13:07.651Z,33.30
2018-01-12T05:15:37.071Z,42.35
2018-01-12T05:18:07.241Z,37.15
2018-01-12T05:20:36.593Z,43.38
2018-01-12T05:23:06.794Z,39.00
2018-01-12T05:25:36.145Z,38.33
2018-01-12T05:28:05.568Z,38.45
2018-01-12T05:30:35.863Z,34.95
2018-01-12T05:33:05.220Z,39.20
2018-01-12T05:35:34.603Z,35.88
2018-01-12T05:38:03.981Z,42.35
2018-01-12T05:40:33.341Z,33.75
2018-01-12T05:43:03.477Z,37.00
2018-01-12T05:45:32.880Z,43.42
2018-01-12T05:48:02.237Z,40.20
2018-01-12T05:50:31.583Z,35.63
2018-01-12T05:53:00.942Z,35.80
2018-01-12T05:55:30.356Z,37.22
2018-01-12T05:57:59.740Z,39.60
2018-01-12T06:00:29.170Z,42.58
2018-01-12T06:06:22.582Z,34.30
2018-01-12T06:08:51.948Z,32.45
2018-01-12T06:11:21.381Z,27.80
2018-01-12T06:13:50.818Z,27.98
2018-01-12T06:16:20.215Z,31.20
2018-01-12T06:18:49.701Z,26.75
2018-01-12T06:21:19.083Z,31.15
2018-01-12T06:23:49.217Z,26.33
2018-01-12T06:26:19.398Z,28.35
2018-01-12T06:28:48.748Z,24.98
2018-01-12T06:31:18.136Z,26.33
2018-01-12T06:33:47.488Z,32.67
2018-01-12T06:36:16.882Z,46.80
2018-01-12T06:38:46.402Z,27.42
2018-01-12T06:41:15.824Z,25.52
2018-01-12T06:43:45.227Z,30.67
2018-01-12T06:46:14.636Z,24.80
2018-01-12T06:48:44.027Z,26.25
2018-01-12T06:51:13.382Z,26.85
2018-01-12T06:53:42.744Z,37.10
2018-01-12T06:56:12.120Z,24.83
2018-01-12T06:58:41.510Z,23.80
2018-01-12T07:01:11.640Z,22.17
2018-01-12T07:03:41.060Z,24.05
2018-01-12T07:06:10.469Z,26.73
2018-01-12T07:08:39.823Z,23.67
2018-01-12T07:11:09.231Z,25.92
2018-01-12T07:13:38.644Z,24.45
2018-01-12T07:16:08.191Z,23.12
2018-01-12T07:18:37.593Z,19.33
2018-01-12T07:21:24.485Z,24.27
2018-01-12T07:23:53.930Z,27.83
2018-01-12T07:26:24.073Z,19.83
2018-01-12T07:28:53.451Z,18.95
2018-01-12T07:31:23.576Z,22.95
2018-01-12T07:33:52.935Z,20.02
2018-01-12T07:36:23.224Z,21.62
2018-01-12T07:38:52.630Z,21.45
2018-01-12T07:41:22.020Z,19.40
2018-01-12T07:43:51.376Z,22.48
2018-01-12T07:46:20.746Z,18.48
2018-01-12T07:48:50.115Z,20.60
2018-01-12T07:51:19.463Z,17.50
2018-01-12T07:53:48.885Z,17.70
2018-01-12T07:56:18.287Z,18.95
2018-01-12T07:58:47.688Z,16.23
2018-01-12T08:01:22.518Z,20.52
2018-01-12T08:03:51.948Z,16.95
2018-01-12T08:06:21.357Z,22.60
2018-01-12T08:08:50.754Z,15.85
2018-01-12T08:11:20.910Z,18.65
2018-01-12T08:13:50.304Z,18.92
2018-01-12T08:16:19.709Z,16.55
2018-01-12T08:18:49.117Z,16.70
2018-01-12T08:21:18.513Z,20.95
2018-01-12T08:23:47.898Z,15.35
2018-01-12T08:26:17.303Z,18.65
2018-01-12T08:28:46.664Z,16.70
2018-01-12T08:31:16.113Z,17.85
2018-01-12T08:33:45.516Z,16.67
2018-01-12T08:36:14.856Z,14.95
2018-01-12T08:38:44.210Z,16.05
2018-01-12T08:41:14.506Z,16.17
2018-01-12T08:43:43.937Z,19.45
2018-01-12T08:46:13.335Z,17.73
2018-01-12T08:48:42.759Z,22.08
2018-01-12T08:51:12.129Z,20.45
2018-01-12T08:53:41.574Z,24.75
2018-01-12T08:56:10.982Z,19.40
2018-01-12T08:58:40.372Z,18.77
2018-01-12T09:01:09.785Z,17.83
2018-01-12T09:03:39.239Z,18.48
2018-01-12T09:06:09.415Z,15.70
2018-01-12T09:08:38.835Z,17.33
2018-01-12T09:11:08.180Z,20.95
2018-01-12T09:13:56.032Z,25.08
2018-01-12T09:16:28.303Z,23.58
2018-01-12T09:22:10.778Z,22.15
2018-01-12T09:24:46.025Z,22.90
2018-01-12T09:27:15.417Z,21.80
2018-01-12T09:29:44.763Z,20.25
2018-01-12T09:32:15.586Z,22.25
2018-01-12T09:35:03.332Z,16.85
2018-01-12T09:37:38.621Z,20.25
2018-01-12T09:40:18.907Z,19.52
2018-01-12T09:42:49.078Z,21.40
2018-01-12T09:45:18.444Z,23.20
2018-01-12T09:48:11.351Z,20.80
2018-01-12T09:50:41.705Z,19.67
2018-01-12T09:53:11.848Z,14.30
2018-01-12T09:55:41.268Z,24.60
2018-01-12T09:58:10.676Z,14.90
2018-01-12T10:00:47.793Z,16.67
2018-01-12T10:03:17.176Z,15.57
2018-01-12T10:05:46.542Z,19.20
2018-01-12T10:08:23.700Z,14.48
2018-01-12T10:10:53.106Z,14.02
2018-01-12T10:13:22.467Z,14.87
2018-01-12T10:15:51.835Z,11.98
2018-01-12T10:18:36.112Z,10.45
2018-01-12T10:21:13.216Z,13.75
2018-01-12T10:23:42.600Z,12.85
2018-01-12T10:26:11.969Z,11.48
2018-01-12T10:28:58.996Z,16.35
2018-01-12T10:31:45.974Z,20.62
2018-01-12T10:34:44.474Z,14.25
2018-01-12T10:37:14.617Z,17.60
2018-01-12T10:40:01.812Z,15.55
2018-01-12T10:42:31.957Z,12.43
2018-01-12T10:45:01.322Z,13.50
2018-01-12T10:47:31.442Z,15.30
2018-01-12T10:53:01.565Z,14.63
2018-01-12T10:55:30.911Z,12.05
2018-01-12T10:58:00.322Z,13.23
2018-01-12T11:00:32.988Z,13.85
2018-01-12T11:05:37.849Z,16.60
2018-01-12T11:08:07.190Z,14.55
2018-01-12T11:10:36.615Z,13.80
2018-01-12T11:13:06.014Z,12.35
2018-01-12T11:15:35.380Z,17.02
2018-01-12T11:18:04.759Z,16.55
2018-01-12T11:20:34.134Z,15.05
2018-01-12T11:23:04.285Z,16.02
2018-01-12T11:25:33.715Z,16.85
2018-01-12T11:28:03.087Z,17.87
2018-01-12T11:30:32.426Z,14.25
2018-01-12T11:33:01.828Z,13.90
2018-01-12T11:35:31.195Z,15.25
2018-01-12T11:38:00.542Z,19.87
2018-01-12T11:40:29.890Z,13.15
2018-01-12T11:43:00.280Z,14.95
2018-01-12T11:45:29.648Z,13.98
2018-01-12T11:47:59.043Z,13.62
2018-01-12T11:50:28.426Z,20.40
2018-01-12T11:52:57.786Z,16.10
2018-01-12T11:55:27.175Z,19.42
2018-01-12T11:57:56.540Z,15.68
2018-01-12T12:00:25.948Z,16.92
2018-01-12T12:02:55.373Z,19.33
2018-01-12T12:05:24.722Z,17.25
2018-01-12T12:07:54.862Z,15.55
2018-01-12T12:10:24.249Z,16.70
2018-01-12T12:12:54.384Z,17.37
2018-01-12T12:15:23.781Z,17.42
2018-01-12T12:17:53.196Z,20.12
2018-01-12T12:20:22.623Z,18.05
2018-01-12T12:22:52.024Z,19.75
2018-01-12T12:25:21.421Z,25.55
2018-01-12T12:27:50.949Z,22.37
2018-01-12T12:30:20.349Z,18.70
2018-01-12T12:32:49.706Z,16.17
2018-01-12T12:35:19.061Z,17.30
2018-01-12T12:37:48.413Z,21.27
2018-01-12T12:40:17.758Z,18.58
2018-01-12T12:42:47.183Z,20.00
2018-01-12T12:45:16.572Z,18.30
2018-01-12T12:47:45.928Z,19.65
2018-01-12T12:50:15.280Z,24.65
2018-01-12T12:52:44.665Z,21.37
2018-01-12T12:55:14.058Z,22.10
2018-01-12T12:57:43.453Z,21.85
2018-01-12T13:00:12.809Z,22.62
2018-01-12T13:02:42.221Z,17.87
2018-01-12T13:05:11.619Z,18.27
2018-01-12T13:07:41.763Z,20.75
2018-01-12T13:10:11.127Z,20.55
2018-01-12T13:12:41.273Z,23.95
2018-01-12T13:15:10.781Z,25.73
2018-01-12T13:17:40.144Z,22.00
2018-01-12T13:20:09.517Z,18.58
2018-01-12T13:22:38.907Z,16.42
2018-01-12T13:25:08.309Z,19.70
2018-01-12T13:27:37.646Z,21.80
2018-01-12T13:30:07.054Z,20.75
2018-01-12T13:32:36.486Z,20.83
2018-01-12T13:35:05.867Z,19.65
2018-01-12T13:37:36.104Z,17.95
2018-01-12T13:40:05.502Z,19.45
2018-01-12T13:42:35.817Z,22.52
2018-01-12T13:45:05.227Z,20.85
2018-01-12T13:47:35.362Z,19.50
2018-01-12T13:50:04.772Z,21.70
2018-01-12T13:52:34.132Z,21.23
2018-01-12T13:55:03.490Z,19.70
2018-01-12T13:57:32.849Z,19.58
2018-01-12T14:00:02.269Z,18.37
2018-01-12T14:02:32.342Z,16.73
2018-01-12T14:05:01.749Z,23.27
2018-01-12T14:07:31.136Z,21.70
2018-01-12T14:10:00.511Z,17.08
2018-01-12T14:12:30.787Z,20.80
2018-01-12T14:15:00.188Z,21.75
2018-01-12T14:17:30.410Z,19.02
2018-01-12T14:19:59.841Z,18.75
2018-01-12T14:22:30.013Z,17.40
2018-01-12T14:24:59.426Z,21.37
2018-01-12T14:27:28.842Z,23.52
2018-01-12T14:29:58.262Z,20.58
2018-01-12T14:32:27.608Z,15.90
2018-01-12T14:34:57.012Z,15.63
2018-01-12T14:37:26.403Z,20.35
2018-01-12T14:39:55.831Z,18.80
2018-01-12T14:42:25.432Z,18.83
2018-01-12T14:44:54.836Z,22.40
2018-01-12T14:47:24.222Z,16.15
2018-01-12T14:49:53.628Z,15.93
2018-01-12T14:52:22.985Z,17.73
2018-01-12T14:54:53.193Z,18.92
2018-01-12T14:57:22.554Z,15.07
2018-01-12T14:59:51.975Z,18.90
2018-01-12T15:02:21.308Z,19.55
2018-01-12T15:04:52.500Z,16.33
2018-01-12T15:07:21.915Z,17.30
2018-01-12T15:09:51.375Z,21.42
2018-01-12T15:12:20.778Z,17.67
2018-01-12T15:14:50.919Z,17.08
2018-01-12T15:17:20.335Z,17.05
2018-01-12T15:19:49.716Z,19.95
2018-01-12T15:22:19.073Z,18.27
2018-01-12T15:24:48.511Z,20.37
2018-01-12T15:27:17.878Z,19.98
2018-01-12T15:29:47.227Z,21.02
2018-01-12T15:32:16.644Z,21.00
2018-01-12T15:34:46.005Z,21.17
2018-01-12T15:37:16.305Z,18.52
2018-01-12T15:39:45.694Z,21.75
2018-01-12T15:42:15.057Z,17.45
2018-01-12T15:44:44.846Z,20.90
2018-01-12T15:47:14.193Z,19.75
2018-01-12T15:49:43.549Z,24.92
2018-01-12T15:52:13.666Z,23.45
2018-01-12T15:54:43.855Z,20.30
2018-01-12T15:57:13.190Z,21.02
2018-01-12T15:59:42.553Z,25.55
2018-01-12T16:02:11.952Z,20.12
2018-01-12T16:04:41.360Z,20.20
2018-01-12T16:07:10.822Z,20.60
2018-01-12T16:09:40.985Z,20.20
2018-01-12T16:12:10.378Z,22.45
2018-01-12T16:14:39.762Z,20.77
2018-01-12T16:17:09.157Z,24.83
2018-01-12T16:19:38.644Z,28.25
2018-01-12T16:22:08.128Z,22.83
2018-01-12T16:24:37.610Z,27.98
2018-01-12T16:27:07.010Z,27.17
2018-01-12T16:29:36.533Z,25.48
2018-01-12T16:32:05.890Z,30.45
2018-01-12T16:34:35.302Z,26.15
2018-01-12T16:37:04.700Z,26.80
2018-01-12T16:39:34.066Z,28.20
2018-01-12T16:42:05.224Z,24.98
2018-01-12T16:44:35.625Z,21.52
2018-01-12T16:47:05.360Z,27.37
2018-01-12T16:49:35.627Z,27.70
2018-01-12T16:52:06.677Z,29.52
2018-01-12T16:54:36.147Z,24.35
2018-01-12T16:57:05.537Z,32.45
2018-01-12T16:59:34.893Z,25.20
2018-01-12T17:02:04.255Z,24.92
2018-01-12T17:04:33.614Z,22.48
2018-01-12T17:07:02.950Z,26.45
2018-01-12T17:09:32.382Z,28.12
2018-01-12T17:12:01.822Z,36.00
2018-01-12T17:14:31.997Z,25.10
2018-01-12T17:17:01.370Z,27.27
2018-01-12T17:19:30.736Z,31.33
2018-01-12T17:22:00.100Z,34.85
2018-01-12T17:24:29.511Z,28.85
2018-01-12T17:26:58.897Z,36.92
2018-01-12T17:29:28.282Z,26.27
2018-01-12T17:31:57.688Z,32.40
2018-01-12T17:34:27.049Z,33.20
2018-01-12T17:36:56.400Z,30.05
2018-01-12T17:39:25.813Z,33.97
2018-01-12T17:41:55.334Z,31.52
2018-01-12T17:44:24.700Z,40.88
2018-01-12T17:46:54.079Z,38.08
2018-01-12T17:49:24.211Z,41.88
2018-01-12T17:51:54.682Z,37.92
2018-01-12T17:54:24.063Z,34.00
2018-01-12T17:56:53.493Z,36.60
2018-01-12T17:59:22.888Z,34.72
2018-01-12T18:01:52.234Z,39.67
2018-01-12T18:04:21.591Z,34.30
2018-01-12T18:06:50.955Z,35.22
2018-01-12T18:09:20.351Z,38.63
2018-01-12T18:11:50.553Z,42.15
2018-01-12T18:14:20.712Z,28.85
2018-01-12T18:16:50.671Z,37.70
2018-01-12T18:19:20.015Z,47.38
2018-01-12T18:21:49.563Z,35.40
2018-01-12T18:24:18.939Z,35.10
2018-01-12T18:26:48.346Z,43.42
2018-01-12T18:29:18.745Z,43.50
2018-01-12T18:31:48.866Z,37.92
2018-01-12T18:34:18.291Z,44.83
2018-01-12T18:36:47.708Z,37.55
2018-01-12T18:39:17.064Z,37.50
2018-01-12T18:41:47.053Z,38.13
2018-01-12T18:44:16.418Z,42.70
2018-01-12T18:46:45.785Z,42.75
2018-01-12T18:49:15.944Z,43.10
2018-01-12T18:51:45.318Z,45.15
2018-01-12T18:54:14.687Z,45.55
2018-01-12T18:56:44.060Z,37.53
2018-01-12T18:59:13.408Z,41.45
2018-01-12T19:01:43.604Z,37.75
2018-01-12T19:04:12.950Z,43.40
2018-01-12T19:06:42.350Z,40.50
2018-01-12T19:09:12.496Z,38.67
2018-01-12T19:11:41.883Z,45.63
2018-01-12T19:14:11.236Z,46.47
2018-01-12T19:16:40.594Z,47.50
2018-01-12T19:19:09.996Z,39.38
2018-01-12T19:21:39.404Z,39.20
2018-01-12T19:24:08.761Z,44.40
2018-01-12T19:26:38.985Z,44.25
2018-01-12T19:29:08.333Z,39.33
2018-01-12T19:31:37.721Z,45.22
2018-01-12T19:34:07.131Z,45.70
2018-01-12T19:36:36.523Z,49.78
2018-01-12T19:39:05.882Z,45.95
2018-01-12T19:41:35.252Z,41.75
2018-01-12T19:44:04.633Z,45.83
2018-01-12T19:46:34.057Z,41.60
2018-01-12T19:49:03.389Z,41.50
2018-01-12T19:51:32.786Z,44.83
2018-01-12T19:54:02.322Z,44.45
2018-01-12T19:56:32.483Z,42.22
2018-01-12T19:59:01.838Z,46.20
2018-01-12T20:01:32.059Z,41.65
2018-01-12T20:04:01.467Z,43.72
2018-01-12T20:06:31.625Z,38.65
2018-01-12T20:09:01.058Z,45.45
2018-01-12T20:11:30.423Z,42.58
2018-01-12T20:13:59.779Z,40.12
2018-01-12T20:16:29.148Z,45.90
2018-01-12T20:18:58.538Z,44.97
2018-01-12T20:21:27.932Z,38.35
2018-01-12T20:23:57.344Z,44.40
2018-01-12T20:26:26.727Z,41.20
2018-01-12T20:28:56.106Z,38.28
2018-01-12T20:31:26.374Z,42.67
2018-01-12T20:33:55.774Z,37.03
2018-01-12T20:36:25.128Z,42.33
2018-01-12T20:38:54.523Z,45.10
2018-01-12T20:41:23.941Z,42.38
2018-01-12T20:43:53.326Z,40.47
2018-01-12T20:46:23.604Z,36.40
2018-01-12T20:48:52.956Z,37.35
2018-01-12T20:51:22.325Z,43.38
2018-01-12T20:53:51.733Z,37.35
2018-01-12T20:56:21.146Z,39.53
2018-01-12T20:58:50.493Z,37.88
2018-01-12T21:01:19.894Z,39.28
2018-01-12T21:03:49.303Z,33.67
2018-01-12T21:06:18.730Z,34.45
2018-01-12T21:08:48.136Z,38.95
2018-01-12T21:11:17.527Z,39.80
2018-01-12T21:13:47.730Z,41.80
2018-01-12T21:16:17.088Z,45.92
2018-01-12T21:18:46.489Z,38.17
2018-01-12T21:21:15.919Z,39.28
2018-01-12T21:23:46.073Z,38.42
2018-01-12T21:26:15.589Z,37.95
2018-01-12T21:28:44.944Z,39.15
2018-01-12T21:31:15.019Z,39.15
2018-01-12T21:33:44.420Z,40.90
2018-01-12T21:36:13.820Z,37.38
2018-01-12T21:38:43.222Z,42.60
2018-01-12T21:41:12.609Z,38.17
2018-01-12T21:43:42.021Z,41.22
2018-01-12T21:46:11.373Z,39.65
2018-01-12T21:48:41.582Z,46.40
2018-01-12T21:51:10.986Z,38.47
2018-01-12T21:53:40.360Z,39.33
2018-01-12T21:56:09.796Z,47.00
2018-01-12T21:58:39.189Z,33.92
2018-01-12T22:01:08.551Z,41.08
2018-01-12T22:03:37.972Z,39.58
2018-01-12T22:06:07.358Z,35.58
2018-01-12T22:08:36.708Z,37.13
2018-01-12T22:11:06.065Z,42.62
2018-01-12T22:13:35.487Z,40.60
2018-01-12T22:16:04.819Z,40.12
2018-01-12T22:18:34.221Z,34.15
2018-01-12T22:21:03.640Z,43.40
2018-01-12T22:23:32.991Z,44.13
2018-01-12T22:26:02.396Z,45.17
2018-01-12T22:28:31.797Z,39.25
2018-01-12T22:31:01.164Z,47.40
2018-01-12T22:33:30.574Z,42.67
2018-01-12T22:35:59.923Z,42.50
2018-01-12T22:38:29.324Z,50.45
2018-01-12T22:40:58.732Z,44.33
2018-01-12T22:43:28.134Z,42.85
2018-01-12T22:45:57.534Z,45.33
2018-01-12T22:48:26.926Z,49.70
2018-01-12T22:50:56.343Z,40.88
2018-01-12T22:53:25.742Z,42.83
2018-01-12T22:55:55.146Z,47.75
2018-01-12T22:58:25.201Z,45.85
2018-01-12T23:00:54.598Z,42.65
2018-01-12T23:03:23.963Z,48.78
2018-01-12T23:05:53.371Z,42.28
2018-01-12T23:08:22.766Z,40.65
2018-01-12T23:10:52.098Z,41.67
2018-01-12T23:13:21.448Z,46.58
2018-01-12T23:15:50.840Z,42.03
2018-01-12T23:18:20.207Z,39.88
2018-01-12T23:20:50.461Z,43.83
2018-01-12T23:23:19.810Z,37.22
2018-01-12T23:25:49.153Z,46.10
2018-01-12T23:28:18.535Z,40.53
2018-01-12T23:30:47.923Z,39.22
2018-01-12T23:33:17.334Z,41.85
2018-01-12T23:35:46.721Z,45.70
2018-01-12T23:38:16.114Z,41.80
2018-01-12T23:40:45.530Z,46.83
2018-01-12T23:43:14.959Z,38.10
2018-01-12T23:45:44.370Z,47.05
2018-01-12T23:48:13.740Z,45.35
2018-01-12T23:50:43.139Z,40.70
2018-01-12T23:53:12.579Z,40.78
2018-01-12T23:55:41.976Z,36.67
2018-01-12T23:58:11.376Z,37.22
