createdAt,value
2019-02-05T00:00:46.218Z,8.08
2019-02-05T00:03:13.034Z,7.98
2019-02-05T00:05:39.677Z,8.01
2019-02-05T00:08:07.549Z,7.92
2019-02-05T00:10:34.244Z,7.92
2019-02-05T00:13:01.331Z,7.84
2019-02-05T00:15:28.484Z,7.92
2019-02-05T00:17:55.205Z,7.98
2019-02-05T00:20:22.294Z,8.04
2019-02-05T00:22:49.387Z,8.02
2019-02-05T00:25:16.372Z,7.99
2019-02-05T00:27:43.321Z,8.09
2019-02-05T00:30:10.497Z,8.06
2019-02-05T00:32:37.810Z,8.05
2019-02-05T00:35:04.543Z,7.98
2019-02-05T00:37:31.632Z,8.03
2019-02-05T00:39:58.554Z,8.05
2019-02-05T00:42:25.613Z,7.84
2019-02-05T00:44:52.704Z,7.62
2019-02-05T00:47:19.712Z,7.70
2019-02-05T00:49:46.562Z,7.79
2019-02-05T00:52:13.646Z,7.78
2019-02-05T00:54:40.366Z,7.79
2019-02-05T00:57:08.070Z,7.83
2019-02-05T00:59:34.892Z,7.85
2019-02-05T01:02:01.739Z,7.70
2019-02-05T01:04:28.408Z,7.82
2019-02-05T01:06:55.320Z,7.81
2019-02-05T01:09:22.102Z,7.95
2019-02-05T01:11:48.715Z,8.09
2019-02-05T01:14:15.383Z,8.12
2019-02-05T01:16:42.567Z,8.07
2019-02-05T01:19:09.599Z,8.05
2019-02-05T01:21:36.246Z,8.04
2019-02-05T01:24:03.063Z,8.07
2019-02-05T01:26:30.329Z,8.13
2019-02-05T01:28:58.104Z,8.06
2019-02-05T01:31:25.172Z,8.05
2019-02-05T01:33:51.866Z,7.96
2019-02-05T01:36:18.576Z,7.90
2019-02-05T01:38:45.499Z,7.84
2019-02-05T01:41:13.127Z,7.86
2019-02-05T01:43:39.847Z,7.88
2019-02-05T01:46:06.934Z,8.08
2019-02-05T01:48:33.692Z,7.86
2019-02-05T01:51:00.377Z,7.80
2019-02-05T01:53:27.236Z,7.73
2019-02-05T01:55:53.844Z,7.68
2019-02-05T01:58:20.450Z,7.85
2019-02-05T02:00:47.584Z,7.88
2019-02-05T02:03:14.740Z,7.90
2019-02-05T02:05:41.709Z,8.00
2019-02-05T02:08:08.357Z,7.97
2019-02-05T02:10:34.966Z,7.91
2019-02-05T02:13:01.887Z,7.90
2019-02-05T02:15:28.671Z,7.92
2019-02-05T02:17:55.309Z,7.93
2019-02-05T02:20:22.454Z,7.86
2019-02-05T02:22:49.501Z,7.91
2019-02-05T02:25:16.187Z,7.93
2019-02-05T02:27:42.935Z,7.94
2019-02-05T02:30:09.970Z,7.93
2019-02-05T02:32:36.849Z,7.93
2019-02-05T02:35:03.502Z,7.88
2019-02-05T02:37:30.231Z,7.75
2019-02-05T02:39:57.183Z,7.71
2019-02-05T02:42:24.160Z,7.73
2019-02-05T02:44:51.261Z,7.76
2019-02-05T02:47:18.428Z,7.69
2019-02-05T02:49:45.580Z,7.70
2019-02-05T02:52:12.442Z,7.71
2019-02-05T02:54:39.159Z,7.60
2019-02-05T02:57:05.851Z,7.61
2019-02-05T02:59:32.946Z,7.73
2019-02-05T03:01:59.954Z,7.69
2019-02-05T03:04:26.771Z,7.64
2019-02-05T03:06:53.445Z,7.76
2019-02-05T03:09:20.752Z,7.88
2019-02-05T03:11:47.703Z,7.76
2019-02-05T03:14:14.683Z,7.83
2019-02-05T03:16:42.062Z,7.78
2019-02-05T03:19:10.205Z,7.85
2019-02-05T03:21:36.978Z,7.79
2019-02-05T03:24:03.804Z,7.89
2019-02-05T03:26:30.573Z,7.88
2019-02-05T03:28:57.589Z,7.68
2019-02-05T03:31:24.562Z,7.69
2019-02-05T03:33:51.326Z,7.66
2019-02-05T03:36:18.520Z,7.81
2019-02-05T03:38:45.428Z,7.85
2019-02-05T03:41:12.470Z,7.75
2019-02-05T03:43:41.687Z,7.80
2019-02-05T03:46:09.626Z,7.68
2019-02-05T03:48:36.683Z,7.67
2019-02-05T03:51:03.807Z,7.72
2019-02-05T03:53:30.578Z,7.72
2019-02-05T03:55:57.559Z,7.93
2019-02-05T03:58:24.275Z,7.52
2019-02-05T04:00:51.396Z,7.54
2019-02-05T04:03:18.708Z,7.56
2019-02-05T04:05:45.473Z,7.46
2019-02-05T04:08:12.660Z,7.46
2019-02-05T04:10:39.707Z,7.55
2019-02-05T04:13:06.721Z,7.55
2019-02-05T04:15:33.389Z,7.40
2019-02-05T04:18:00.323Z,7.12
2019-02-05T04:20:27.317Z,6.98
2019-02-05T04:22:54.600Z,7.06
2019-02-05T04:25:21.394Z,7.15
2019-02-05T04:27:48.686Z,7.34
2019-02-05T04:30:15.622Z,7.20
2019-02-05T04:32:43.003Z,7.14
2019-02-05T04:35:09.807Z,7.01
2019-02-05T04:37:36.765Z,6.89
2019-02-05T04:40:03.423Z,6.83
2019-02-05T04:42:30.318Z,6.74
2019-02-05T04:44:57.242Z,6.64
2019-02-05T04:47:23.814Z,6.49
2019-02-05T04:49:50.472Z,6.50
2019-02-05T04:52:17.271Z,6.50
2019-02-05T04:54:44.110Z,6.47
2019-02-05T04:57:10.890Z,6.46
2019-02-05T04:59:37.976Z,6.34
2019-02-05T05:02:04.892Z,6.21
2019-02-05T05:04:31.506Z,6.22
2019-02-05T05:06:58.336Z,6.23
2019-02-05T05:09:25.015Z,6.22
2019-02-05T05:11:51.668Z,6.28
2019-02-05T05:14:18.597Z,6.30
2019-02-05T05:16:45.297Z,6.11
2019-02-05T05:19:11.994Z,6.13
2019-02-05T05:21:39.079Z,6.16
2019-02-05T05:24:06.071Z,6.20
2019-02-05T05:26:32.675Z,6.12
2019-02-05T05:28:59.338Z,6.04
2019-02-05T05:31:25.989Z,6.00
2019-02-05T05:33:53.006Z,6.02
2019-02-05T05:36:19.645Z,6.03
2019-02-05T05:38:46.259Z,5.88
2019-02-05T05:41:13.170Z,5.88
2019-02-05T05:43:39.957Z,5.97
2019-02-05T05:46:06.801Z,5.99
2019-02-05T05:48:33.501Z,5.95
2019-02-05T05:51:00.303Z,5.95
2019-02-05T05:56:12.908Z,6.06
2019-02-05T05:58:39.642Z,6.07
2019-02-05T06:01:06.351Z,6.10
2019-02-05T06:03:33.648Z,6.11
2019-02-05T06:06:00.301Z,6.02
2019-02-05T06:08:26.969Z,6.01
2019-02-05T06:10:53.653Z,5.88
2019-02-05T06:13:20.766Z,5.88
2019-02-05T06:15:47.728Z,5.94
2019-02-05T06:18:14.752Z,5.90
2019-02-05T06:20:41.935Z,5.82
2019-02-05T06:23:08.889Z,5.91
2019-02-05T06:25:35.822Z,5.97
2019-02-05T06:28:02.488Z,5.97
2019-02-05T06:30:29.171Z,6.03
2019-02-05T06:32:56.164Z,5.89
2019-02-05T06:35:23.276Z,5.83
2019-02-05T06:37:50.275Z,5.78
2019-02-05T06:40:18.749Z,5.67
2019-02-05T06:42:47.699Z,5.49
2019-02-05T06:45:17.230Z,5.35
2019-02-05T06:47:46.437Z,5.36
2019-02-05T06:50:20.536Z,5.45
2019-02-05T06:52:56.639Z,5.62
2019-02-05T06:55:25.031Z,5.60
2019-02-05T06:57:52.690Z,5.64
2019-02-05T07:00:23.700Z,5.63
2019-02-05T07:02:53.392Z,5.68
2019-02-05T07:05:25.552Z,5.76
2019-02-05T07:07:59.500Z,5.68
2019-02-05T07:10:27.147Z,5.68
2019-02-05T07:12:57.037Z,5.91
2019-02-05T07:15:23.624Z,6.07
2019-02-05T07:17:51.799Z,6.30
2019-02-05T07:20:18.450Z,6.23
2019-02-05T07:22:57.585Z,6.18
2019-02-05T07:25:18.428Z,6.05
2019-02-05T07:27:46.128Z,5.97
2019-02-05T07:30:17.818Z,5.93
2019-02-05T07:35:34.288Z,6.11
2019-02-05T07:38:05.692Z,6.28
2019-02-05T07:40:34.267Z,6.33
2019-02-05T07:43:02.835Z,6.22
2019-02-05T07:45:32.018Z,6.23
2019-02-05T07:48:05.002Z,6.18
2019-02-05T07:50:37.580Z,6.46
2019-02-05T07:53:04.482Z,6.70
2019-02-05T07:55:33.889Z,6.96
2019-02-05T07:58:05.071Z,7.11
2019-02-05T08:00:32.281Z,7.40
2019-02-05T08:02:58.980Z,7.25
2019-02-05T08:05:25.618Z,7.39
2019-02-05T08:07:52.666Z,7.30
2019-02-05T08:10:19.867Z,7.42
2019-02-05T08:12:49.107Z,7.56
2019-02-05T08:15:16.142Z,7.47
2019-02-05T08:17:42.911Z,7.53
2019-02-05T08:20:10.180Z,7.58
2019-02-05T08:22:37.118Z,7.66
2019-02-05T08:25:03.820Z,7.72
2019-02-05T08:27:30.711Z,7.62
2019-02-05T08:29:57.525Z,7.59
2019-02-05T08:32:24.239Z,7.48
2019-02-05T08:34:51.169Z,7.57
2019-02-05T08:37:18.180Z,7.56
2019-02-05T08:39:48.498Z,7.70
2019-02-05T08:42:16.294Z,7.78
2019-02-05T08:44:44.868Z,7.87
2019-02-05T08:47:15.013Z,8.07
2019-02-05T08:49:46.203Z,8.28
2019-02-05T08:52:16.181Z,8.53
2019-02-05T08:54:44.015Z,8.66
2019-02-05T08:57:13.897Z,8.52
2019-02-05T08:59:47.739Z,8.89
2019-02-05T09:02:14.719Z,8.70
2019-02-05T09:04:46.612Z,8.57
2019-02-05T09:07:15.729Z,8.70
2019-02-05T09:09:42.843Z,8.59
2019-02-05T09:12:13.937Z,8.72
2019-02-05T09:14:58.122Z,8.59
2019-02-05T09:17:28.460Z,8.69
2019-02-05T09:19:56.154Z,9.02
2019-02-05T09:22:24.832Z,8.98
2019-02-05T09:24:54.559Z,8.94
2019-02-05T09:27:22.178Z,8.94
2019-02-05T09:29:50.129Z,9.04
2019-02-05T09:32:19.744Z,9.27
2019-02-05T09:34:47.683Z,8.67
2019-02-05T09:37:15.946Z,8.51
2019-02-05T09:39:42.861Z,8.58
2019-02-05T09:42:16.226Z,8.52
2019-02-05T09:44:49.411Z,8.33
2019-02-05T09:47:18.589Z,8.24
2019-02-05T09:49:46.375Z,8.26
2019-02-05T09:52:16.539Z,8.31
2019-02-05T09:54:45.420Z,8.54
2019-02-05T09:57:12.613Z,8.99
2019-02-05T09:59:45.373Z,9.23
2019-02-05T10:02:11.673Z,9.50
2019-02-05T10:04:39.310Z,9.22
2019-02-05T10:07:08.039Z,9.34
2019-02-05T10:09:37.303Z,9.24
2019-02-05T10:12:06.338Z,9.05
2019-02-05T10:14:34.564Z,9.40
2019-02-05T10:17:04.301Z,9.53
2019-02-05T10:19:31.980Z,9.55
2019-02-05T10:21:59.722Z,9.81
2019-02-05T10:24:27.373Z,9.72
2019-02-05T10:27:06.737Z,9.87
2019-02-05T10:29:35.099Z,10.14
2019-02-05T10:32:04.884Z,9.88
2019-02-05T10:34:35.918Z,10.23
2019-02-05T10:37:06.755Z,10.35
2019-02-05T10:39:34.393Z,10.51
2019-02-05T10:42:03.993Z,10.40
2019-02-05T10:44:34.868Z,9.94
2019-02-05T10:47:01.978Z,9.76
2019-02-05T10:49:31.484Z,10.30
2019-02-05T10:51:58.856Z,10.48
2019-02-05T10:54:28.241Z,10.74
2019-02-05T10:56:56.169Z,10.88
2019-02-05T10:59:24.137Z,11.00
2019-02-05T11:01:52.564Z,11.42
2019-02-05T11:04:20.549Z,11.49
2019-02-05T11:06:53.643Z,11.55
2019-02-05T11:09:24.658Z,11.35
2019-02-05T11:11:52.621Z,11.50
2019-02-05T11:14:24.042Z,11.60
2019-02-05T11:16:51.831Z,11.65
2019-02-05T11:19:20.489Z,11.42
2019-02-05T11:21:52.105Z,11.47
2019-02-05T11:24:19.668Z,11.67
2019-02-05T11:26:46.425Z,11.99
2019-02-05T11:32:01.527Z,11.57
2019-02-05T11:34:29.490Z,11.85
2019-02-05T11:36:57.199Z,11.84
2019-02-05T11:39:25.279Z,11.55
2019-02-05T11:41:53.791Z,11.53
2019-02-05T11:44:20.799Z,11.55
2019-02-05T11:46:48.997Z,11.89
2019-02-05T11:49:19.675Z,12.18
2019-02-05T11:51:51.430Z,12.30
2019-02-05T11:54:18.485Z,12.27
2019-02-05T11:56:47.620Z,12.22
2019-02-05T11:59:16.821Z,12.28
2019-02-05T12:01:45.653Z,12.70
2019-02-05T12:04:12.300Z,13.03
2019-02-05T12:06:39.310Z,13.24
2019-02-05T12:09:06.497Z,13.00
2019-02-05T12:11:33.826Z,12.51
2019-02-05T12:14:00.514Z,12.64
2019-02-05T12:16:27.476Z,12.84
2019-02-05T12:18:54.108Z,13.03
2019-02-05T12:21:20.969Z,13.43
2019-02-05T12:23:47.832Z,13.50
2019-02-05T12:26:16.370Z,13.33
2019-02-05T12:28:43.072Z,13.23
2019-02-05T12:31:10.074Z,13.09
2019-02-05T12:33:37.158Z,12.92
2019-02-05T12:36:04.167Z,12.64
2019-02-05T12:38:31.709Z,12.78
2019-02-05T12:40:58.453Z,13.15
2019-02-05T12:43:25.379Z,13.28
2019-02-05T12:45:52.729Z,13.41
2019-02-05T12:48:19.448Z,13.15
2019-02-05T12:50:46.832Z,13.09
2019-02-05T12:53:13.638Z,12.96
2019-02-05T12:55:40.557Z,13.36
2019-02-05T12:58:07.188Z,13.69
2019-02-05T13:00:33.929Z,13.55
2019-02-05T13:03:02.192Z,13.45
2019-02-05T13:05:28.981Z,13.38
2019-02-05T13:07:56.387Z,13.47
2019-02-05T13:10:23.426Z,13.48
2019-02-05T13:12:50.196Z,13.67
2019-02-05T13:15:17.869Z,13.73
2019-02-05T13:17:44.617Z,13.82
2019-02-05T13:20:11.819Z,13.75
2019-02-05T13:22:38.595Z,13.78
2019-02-05T13:25:06.062Z,13.49
2019-02-05T13:27:33.314Z,13.32
2019-02-05T13:30:00.055Z,13.30
2019-02-05T13:32:26.784Z,13.31
2019-02-05T13:34:53.741Z,13.18
2019-02-05T13:37:20.602Z,13.45
2019-02-05T13:39:48.409Z,13.49
2019-02-05T13:42:15.186Z,13.27
2019-02-05T13:44:42.222Z,13.18
2019-02-05T13:47:09.217Z,13.29
2019-02-05T13:49:36.158Z,13.15
2019-02-05T13:52:02.821Z,12.84
2019-02-05T13:54:29.799Z,12.55
2019-02-05T13:56:56.566Z,12.81
2019-02-05T13:59:23.382Z,13.08
2019-02-05T14:01:50.361Z,13.31
2019-02-05T14:04:18.797Z,13.12
2019-02-05T14:06:45.606Z,12.95
2019-02-05T14:09:12.613Z,12.78
2019-02-05T14:11:39.218Z,12.76
2019-02-05T14:14:05.909Z,13.10
2019-02-05T14:16:33.164Z,13.31
2019-02-05T14:19:00.084Z,13.23
2019-02-05T14:21:27.200Z,13.20
2019-02-05T14:23:54.219Z,13.04
2019-02-05T14:26:21.134Z,12.93
2019-02-05T14:28:49.613Z,12.80
2019-02-05T14:31:17.192Z,12.92
2019-02-05T14:33:43.956Z,12.84
2019-02-05T14:36:11.671Z,12.80
2019-02-05T14:38:39.142Z,12.89
2019-02-05T14:41:07.472Z,12.68
2019-02-05T14:43:37.910Z,12.35
2019-02-05T14:46:04.574Z,12.33
2019-02-05T14:48:32.088Z,12.41
2019-02-05T14:50:59.617Z,12.43
2019-02-05T14:53:28.748Z,12.12
2019-02-05T14:55:59.168Z,12.02
2019-02-05T14:58:28.414Z,12.15
2019-02-05T15:00:58.516Z,12.33
2019-02-05T15:03:25.222Z,12.30
2019-02-05T15:05:52.519Z,12.04
2019-02-05T15:08:20.505Z,12.02
2019-02-05T15:10:47.157Z,11.99
2019-02-05T15:13:16.123Z,11.76
2019-02-05T15:15:42.779Z,11.59
2019-02-05T15:18:10.232Z,11.46
2019-02-05T15:20:37.094Z,11.46
2019-02-05T15:23:03.691Z,11.23
2019-02-05T15:25:30.426Z,11.18
2019-02-05T15:27:57.139Z,11.20
2019-02-05T15:30:24.701Z,11.24
2019-02-05T15:32:51.700Z,11.23
2019-02-05T15:35:18.631Z,11.26
2019-02-05T15:37:45.380Z,11.12
2019-02-05T15:40:12.225Z,11.09
2019-02-05T15:42:38.963Z,11.07
2019-02-05T15:45:17.661Z,11.12
2019-02-05T15:47:44.307Z,11.11
2019-02-05T15:50:11.307Z,10.80
2019-02-05T15:52:38.013Z,10.74
2019-02-05T15:55:04.923Z,10.69
2019-02-05T15:57:31.608Z,10.64
2019-02-05T16:00:00.772Z,10.70
2019-02-05T16:02:27.462Z,10.59
2019-02-05T16:04:54.403Z,10.50
2019-02-05T16:07:21.624Z,10.52
2019-02-05T16:09:48.293Z,10.46
2019-02-05T16:12:15.323Z,10.50
2019-02-05T16:14:41.955Z,10.53
2019-02-05T16:17:08.631Z,10.42
2019-02-05T16:19:35.642Z,10.18
2019-02-05T16:22:02.459Z,10.02
2019-02-05T16:24:29.727Z,9.85
2019-02-05T16:26:56.414Z,9.82
2019-02-05T16:29:25.820Z,9.65
2019-02-05T16:31:52.500Z,9.52
2019-02-05T16:34:19.309Z,9.37
2019-02-05T16:36:48.543Z,9.29
2019-02-05T16:39:14.483Z,9.11
2019-02-05T16:41:41.414Z,9.10
2019-02-05T16:44:10.717Z,9.09
2019-02-05T16:46:39.722Z,9.09
2019-02-05T16:49:10.550Z,8.93
2019-02-05T16:51:36.754Z,8.76
2019-02-05T16:54:05.044Z,8.98
2019-02-05T16:56:34.322Z,8.98
2019-02-05T16:59:01.944Z,8.87
2019-02-05T17:01:30.201Z,8.76
2019-02-05T17:03:57.752Z,8.78
2019-02-05T17:06:28.723Z,8.69
2019-02-05T17:08:59.579Z,8.55
2019-02-05T17:11:29.103Z,8.49
2019-02-05T17:13:55.750Z,8.30
2019-02-05T17:16:22.394Z,8.13
2019-02-05T17:19:06.809Z,8.16
2019-02-05T17:21:36.504Z,8.21
2019-02-05T17:24:04.127Z,8.16
2019-02-05T17:26:31.947Z,8.14
2019-02-05T17:29:03.853Z,8.06
2019-02-05T17:31:36.931Z,7.99
2019-02-05T17:34:04.414Z,7.86
2019-02-05T17:36:31.326Z,7.88
2019-02-05T17:38:58.250Z,7.88
2019-02-05T17:41:25.433Z,7.89
2019-02-05T17:43:52.122Z,7.84
2019-02-05T17:49:05.913Z,7.64
2019-02-05T17:51:33.555Z,7.57
2019-02-05T17:54:06.787Z,7.47
2019-02-05T17:56:33.439Z,7.62
2019-02-05T17:59:06.639Z,7.69
2019-02-05T18:01:33.428Z,7.52
2019-02-05T18:04:03.408Z,7.37
2019-02-05T18:06:31.363Z,7.19
2019-02-05T18:08:59.010Z,6.92
2019-02-05T18:11:29.532Z,6.78
2019-02-05T18:13:59.515Z,6.80
2019-02-05T18:16:30.208Z,6.86
2019-02-05T18:18:57.683Z,6.71
2019-02-05T18:21:25.709Z,6.73
2019-02-05T18:24:12.967Z,6.77
2019-02-05T18:26:40.236Z,6.82
2019-02-05T18:29:07.943Z,6.72
2019-02-05T18:31:37.907Z,6.78
2019-02-05T18:34:05.394Z,6.62
2019-02-05T18:36:38.517Z,6.52
2019-02-05T18:39:07.569Z,6.50
2019-02-05T18:41:34.499Z,6.35
2019-02-05T18:44:01.801Z,6.40
2019-02-05T18:46:28.942Z,6.46
2019-02-05T18:49:04.598Z,6.38
2019-02-05T18:51:25.592Z,6.27
2019-02-05T18:53:52.532Z,6.23
2019-02-05T18:56:19.290Z,6.21
2019-02-05T18:58:46.080Z,6.12
2019-02-05T19:01:12.802Z,6.12
2019-02-05T19:06:11.571Z,6.05
2019-02-05T19:08:38.456Z,5.82
2019-02-05T19:11:06.761Z,5.76
2019-02-05T19:13:33.593Z,5.62
2019-02-05T19:16:00.530Z,5.59
2019-02-05T19:18:27.183Z,5.52
2019-02-05T19:20:53.880Z,5.70
2019-02-05T19:23:20.879Z,5.81
2019-02-05T19:25:47.926Z,5.74
2019-02-05T19:28:14.842Z,5.79
2019-02-05T19:30:42.965Z,5.78
2019-02-05T19:33:09.915Z,5.78
2019-02-05T19:35:36.600Z,5.70
2019-02-05T19:38:03.667Z,5.64
2019-02-05T19:40:30.416Z,5.60
2019-02-05T19:42:57.761Z,5.65
2019-02-05T19:45:24.779Z,5.52
2019-02-05T19:47:52.263Z,5.50
2019-02-05T19:50:18.960Z,5.52
2019-02-05T19:52:45.737Z,5.22
2019-02-05T19:55:13.227Z,5.18
2019-02-05T19:57:40.197Z,5.17
2019-02-05T20:00:07.205Z,5.00
2019-02-05T20:02:34.117Z,4.78
2019-02-05T20:05:01.506Z,4.89
2019-02-05T20:07:28.475Z,4.87
2019-02-05T20:09:55.572Z,4.95
2019-02-05T20:12:23.854Z,5.05
2019-02-05T20:14:50.494Z,5.16
2019-02-05T20:17:17.365Z,5.24
2019-02-05T20:19:44.646Z,5.06
2019-02-05T20:22:12.289Z,5.10
2019-02-05T20:24:40.033Z,4.99
2019-02-05T20:27:06.767Z,5.04
2019-02-05T20:29:33.755Z,4.96
2019-02-05T20:32:01.077Z,4.96
2019-02-05T20:34:29.014Z,4.95
2019-02-05T20:36:55.747Z,5.07
2019-02-05T20:39:22.708Z,5.06
2019-02-05T20:41:52.438Z,4.81
2019-02-05T20:44:17.901Z,4.64
2019-02-05T20:46:44.853Z,4.46
2019-02-05T20:49:11.618Z,4.47
2019-02-05T20:51:38.301Z,4.49
2019-02-05T20:54:05.193Z,4.49
2019-02-05T20:56:31.853Z,4.46
2019-02-05T20:58:59.118Z,4.42
2019-02-05T21:01:26.050Z,4.45
2019-02-05T21:04:00.936Z,4.60
2019-02-05T21:06:21.115Z,4.59
2019-02-05T21:08:47.780Z,4.57
2019-02-05T21:11:15.043Z,4.90
2019-02-05T21:13:42.007Z,4.81
2019-02-05T21:16:08.942Z,4.57
2019-02-05T21:18:35.915Z,4.40
2019-02-05T21:21:02.828Z,4.18
2019-02-05T21:23:29.581Z,4.36
2019-02-05T21:25:56.250Z,4.35
2019-02-05T21:28:23.265Z,4.29
2019-02-05T21:30:50.427Z,4.42
2019-02-05T21:33:19.029Z,4.54
2019-02-05T21:35:45.945Z,4.37
2019-02-05T21:38:12.587Z,4.24
2019-02-05T21:40:39.598Z,4.22
2019-02-05T21:43:06.537Z,4.43
2019-02-05T21:45:33.966Z,4.22
2019-02-05T21:48:00.773Z,4.24
2019-02-05T21:50:27.481Z,4.41
2019-02-05T21:52:54.512Z,4.37
2019-02-05T21:55:21.174Z,4.42
2019-02-05T21:57:48.223Z,4.33
2019-02-05T22:00:15.169Z,4.26
2019-02-05T22:02:42.537Z,4.29
2019-02-05T22:05:09.746Z,4.25
2019-02-05T22:07:36.498Z,4.27
2019-02-05T22:10:03.348Z,4.41
2019-02-05T22:12:30.797Z,4.37
2019-02-05T22:14:57.538Z,4.19
2019-02-05T22:17:24.620Z,4.07
2019-02-05T22:19:51.493Z,4.04
2019-02-05T22:22:18.840Z,4.11
2019-02-05T22:24:45.597Z,4.09
2019-02-05T22:27:13.036Z,4.19
2019-02-05T22:29:40.105Z,4.22
2019-02-05T22:32:06.854Z,4.17
2019-02-05T22:34:39.465Z,4.00
2019-02-05T22:37:03.701Z,4.00
2019-02-05T22:39:31.524Z,4.00
2019-02-05T22:41:58.333Z,3.99
2019-02-05T22:44:25.564Z,3.93
2019-02-05T22:46:52.590Z,3.80
2019-02-05T22:49:19.637Z,3.77
2019-02-05T22:51:46.737Z,3.79
2019-02-05T22:54:13.454Z,3.84
2019-02-05T22:56:40.170Z,3.81
2019-02-05T22:59:07.179Z,3.81
2019-02-05T23:01:33.912Z,3.80
2019-02-05T23:04:02.138Z,3.97
2019-02-05T23:06:29.083Z,3.88
2019-02-05T23:08:56.175Z,3.73
2019-02-05T23:11:22.931Z,3.63
2019-02-05T23:13:50.851Z,3.60
2019-02-05T23:16:17.595Z,3.70
2019-02-05T23:18:44.214Z,3.77
2019-02-05T23:21:11.065Z,3.66
2019-02-05T23:23:38.440Z,3.53
2019-02-05T23:26:05.218Z,3.38
2019-02-05T23:28:32.815Z,3.50
2019-02-05T23:30:59.478Z,3.51
2019-02-05T23:33:26.510Z,3.48
2019-02-05T23:35:53.209Z,3.23
2019-02-05T23:38:19.780Z,3.25
2019-02-05T23:40:46.633Z,3.16
2019-02-05T23:43:13.568Z,3.11
2019-02-05T23:45:40.781Z,3.16
2019-02-05T23:48:07.897Z,3.14
2019-02-05T23:50:35.279Z,3.25
2019-02-05T23:53:03.339Z,3.21
2019-02-05T23:55:30.577Z,3.18
2019-02-05T23:57:57.260Z,3.17
