createdAt,value
2018-09-13T00:00:25.691Z,7.27
2018-09-13T00:02:54.237Z,7.43
2018-09-13T00:05:22.784Z,7.03
2018-09-13T00:07:51.386Z,7.37
2018-09-13T00:10:20.000Z,7.20
2018-09-13T00:12:48.510Z,7.47
2018-09-13T00:15:17.019Z,6.80
2018-09-13T00:17:46.374Z,6.77
2018-09-13T00:20:14.936Z,6.97
2018-09-13T00:22:43.566Z,7.17
2018-09-13T00:25:12.094Z,7.07
2018-09-13T00:27:40.682Z,7.20
2018-09-13T00:30:09.219Z,6.80
2018-09-13T00:32:37.723Z,6.73
2018-09-13T00:35:06.319Z,7.17
2018-09-13T00:37:34.886Z,7.10
2018-09-13T00:40:03.396Z,7.33
2018-09-13T00:42:31.980Z,6.63
2018-09-13T00:45:00.488Z,7.00
2018-09-13T00:47:29.026Z,7.13
2018-09-13T00:49:57.601Z,7.33
2018-09-13T00:52:26.263Z,7.20
2018-09-13T00:54:54.859Z,6.70
2018-09-13T00:57:23.425Z,6.97
2018-09-13T00:59:51.927Z,7.07
2018-09-13T01:02:20.451Z,7.23
2018-09-13T01:04:49.002Z,6.20
2018-09-13T01:07:17.559Z,6.60
2018-09-13T01:09:46.112Z,6.80
2018-09-13T01:12:14.646Z,6.50
2018-09-13T01:14:43.231Z,6.53
2018-09-13T01:17:11.882Z,6.73
2018-09-13T01:19:40.435Z,6.67
2018-09-13T01:22:09.001Z,6.57
2018-09-13T01:24:37.625Z,6.80
2018-09-13T01:27:06.171Z,6.20
2018-09-13T01:29:34.724Z,6.27
2018-09-13T01:32:03.283Z,6.43
2018-09-13T01:34:31.862Z,6.73
2018-09-13T01:37:00.475Z,6.60
2018-09-13T01:39:29.074Z,6.20
2018-09-13T01:41:57.604Z,6.50
2018-09-13T01:44:26.150Z,6.47
2018-09-13T01:46:54.742Z,6.70
2018-09-13T01:49:23.276Z,6.33
2018-09-13T01:51:51.781Z,6.13
2018-09-13T01:54:20.349Z,5.90
2018-09-13T01:56:49.737Z,6.20
2018-09-13T01:59:18.316Z,6.30
2018-09-13T02:01:46.880Z,6.00
2018-09-13T02:04:15.460Z,6.27
2018-09-13T02:06:44.056Z,6.27
2018-09-13T02:09:12.620Z,6.07
2018-09-13T02:11:41.209Z,6.20
2018-09-13T02:14:09.726Z,5.70
2018-09-13T02:16:39.040Z,5.67
2018-09-13T02:19:07.679Z,6.43
2018-09-13T02:21:37.169Z,6.27
2018-09-13T02:24:05.697Z,6.20
2018-09-13T02:26:34.347Z,5.77
2018-09-13T02:29:02.998Z,6.30
2018-09-13T02:31:31.644Z,5.93
2018-09-13T02:34:00.202Z,5.77
2018-09-13T02:36:28.767Z,5.90
2018-09-13T02:38:57.316Z,5.30
2018-09-13T02:41:25.910Z,5.50
2018-09-13T02:43:54.489Z,6.07
2018-09-13T02:46:23.020Z,5.70
2018-09-13T02:48:51.539Z,6.37
2018-09-13T02:51:20.099Z,5.70
2018-09-13T02:53:48.631Z,5.97
2018-09-13T02:56:17.199Z,5.60
2018-09-13T02:58:45.697Z,5.53
2018-09-13T03:01:14.930Z,6.23
2018-09-13T03:03:44.064Z,6.10
2018-09-13T03:06:13.232Z,6.03
2018-09-13T03:08:41.817Z,5.60
2018-09-13T03:11:10.444Z,5.97
2018-09-13T03:13:38.992Z,5.60
2018-09-13T03:16:07.899Z,5.27
2018-09-13T03:18:36.556Z,5.10
2018-09-13T03:21:05.224Z,5.47
2018-09-13T03:23:33.754Z,5.33
2018-09-13T03:26:02.259Z,5.60
2018-09-13T03:28:30.790Z,5.47
2018-09-13T03:30:59.320Z,5.87
2018-09-13T03:33:27.859Z,6.40
2018-09-13T03:35:56.010Z,5.60
2018-09-13T03:38:24.502Z,5.70
2018-09-13T03:40:52.965Z,5.30
2018-09-13T03:43:21.447Z,5.70
2018-09-13T03:45:49.939Z,5.30
2018-09-13T03:48:18.420Z,5.30
2018-09-13T03:50:46.897Z,5.77
2018-09-13T03:53:15.417Z,5.97
2018-09-13T03:55:43.922Z,5.67
2018-09-13T03:58:12.404Z,5.50
2018-09-13T04:00:40.902Z,5.90
2018-09-13T04:03:09.389Z,5.97
2018-09-13T04:05:37.898Z,5.33
2018-09-13T04:08:06.466Z,5.23
2018-09-13T04:10:34.977Z,5.93
2018-09-13T04:13:03.526Z,5.30
2018-09-13T04:15:32.008Z,5.47
2018-09-13T04:18:00.494Z,5.43
2018-09-13T04:20:28.983Z,5.30
2018-09-13T04:22:57.468Z,5.70
2018-09-13T04:25:25.941Z,5.20
2018-09-13T04:27:54.434Z,5.10
2018-09-13T04:30:22.942Z,5.00
2018-09-13T04:32:51.585Z,5.20
2018-09-13T04:35:20.099Z,5.27
2018-09-13T04:37:48.634Z,5.43
2018-09-13T04:40:17.139Z,5.03
2018-09-13T04:42:45.634Z,5.13
2018-09-13T04:45:14.153Z,5.57
2018-09-13T04:47:42.722Z,5.20
2018-09-13T04:50:11.239Z,6.17
2018-09-13T04:52:39.867Z,6.43
2018-09-13T04:55:08.470Z,6.07
2018-09-13T04:57:37.147Z,6.73
2018-09-13T05:00:05.794Z,6.97
2018-09-13T05:02:34.427Z,7.20
2018-09-13T05:05:02.984Z,6.77
2018-09-13T05:07:31.626Z,7.00
2018-09-13T05:10:00.177Z,6.87
2018-09-13T05:12:28.793Z,6.63
2018-09-13T05:14:58.487Z,7.37
2018-09-13T05:17:28.060Z,7.50
2018-09-13T05:19:56.726Z,6.70
2018-09-13T05:22:25.362Z,7.73
2018-09-13T05:24:54.007Z,7.07
2018-09-13T05:27:22.596Z,7.50
2018-09-13T05:29:51.138Z,7.27
2018-09-13T05:32:19.719Z,8.33
2018-09-13T05:34:48.550Z,7.57
2018-09-13T05:37:17.112Z,7.77
2018-09-13T05:39:45.666Z,7.97
2018-09-13T05:42:14.252Z,8.50
2018-09-13T05:44:42.959Z,7.50
2018-09-13T05:47:11.489Z,7.63
2018-09-13T05:49:40.058Z,7.53
2018-09-13T05:52:08.640Z,7.83
2018-09-13T05:54:37.351Z,7.90
2018-09-13T05:57:05.883Z,7.67
2018-09-13T05:59:34.496Z,8.07
2018-09-13T06:02:03.072Z,7.13
2018-09-13T06:04:31.590Z,7.30
2018-09-13T06:07:00.137Z,8.00
2018-09-13T06:09:28.704Z,6.77
2018-09-13T06:11:57.231Z,7.33
2018-09-13T06:14:25.772Z,7.07
2018-09-13T06:16:54.360Z,7.00
2018-09-13T06:19:22.867Z,6.97
2018-09-13T06:21:51.439Z,7.70
2018-09-13T06:24:20.028Z,8.77
2018-09-13T06:26:48.675Z,8.77
2018-09-13T06:29:17.268Z,8.30
2018-09-13T06:31:45.901Z,8.57
2018-09-13T06:34:14.460Z,9.53
2018-09-13T06:36:43.084Z,10.57
2018-09-13T06:39:12.197Z,9.57
2018-09-13T06:41:41.215Z,9.10
2018-09-13T06:44:10.503Z,10.50
2018-09-13T06:46:39.309Z,11.17
2018-09-13T06:49:08.048Z,11.17
2018-09-13T06:51:36.671Z,11.20
2018-09-13T06:54:05.377Z,10.37
2018-09-13T06:56:34.064Z,10.27
2018-09-13T06:59:02.812Z,11.97
2018-09-13T07:01:31.613Z,12.47
2018-09-13T07:04:00.462Z,13.43
2018-09-13T07:06:29.344Z,14.00
2018-09-13T07:08:58.239Z,13.53
2018-09-13T07:11:27.555Z,13.93
2018-09-13T07:13:56.395Z,13.57
2018-09-13T07:16:25.201Z,14.10
2018-09-13T07:18:54.004Z,12.77
2018-09-13T07:21:22.784Z,13.27
2018-09-13T07:23:51.454Z,13.13
2018-09-13T07:26:20.179Z,13.50
2018-09-13T07:28:48.872Z,13.73
2018-09-13T07:31:17.550Z,13.17
2018-09-13T07:33:46.149Z,13.37
2018-09-13T07:36:14.740Z,12.47
2018-09-13T07:38:43.412Z,12.90
2018-09-13T07:41:12.024Z,12.77
2018-09-13T07:43:41.868Z,12.77
2018-09-13T07:46:10.493Z,13.23
2018-09-13T07:48:39.050Z,13.97
2018-09-13T07:51:07.722Z,13.20
2018-09-13T07:53:37.201Z,12.67
2018-09-13T07:56:08.803Z,13.67
2018-09-13T07:58:37.404Z,13.17
2018-09-13T08:01:06.014Z,13.73
2018-09-13T08:03:34.737Z,13.00
2018-09-13T08:06:03.330Z,12.90
2018-09-13T08:08:31.921Z,12.43
2018-09-13T08:11:00.456Z,13.00
2018-09-13T08:13:29.059Z,12.80
2018-09-13T08:15:57.694Z,12.67
2018-09-13T08:18:26.304Z,12.03
2018-09-13T08:20:54.913Z,12.23
2018-09-13T08:23:23.518Z,12.30
2018-09-13T08:25:52.083Z,12.43
2018-09-13T08:28:21.414Z,12.20
2018-09-13T08:30:49.955Z,12.77
2018-09-13T08:33:18.643Z,12.77
2018-09-13T08:35:47.144Z,12.23
2018-09-13T08:38:15.807Z,12.53
2018-09-13T08:40:44.481Z,12.33
2018-09-13T08:43:13.324Z,12.53
2018-09-13T08:45:41.883Z,12.00
2018-09-13T08:48:10.489Z,13.00
2018-09-13T08:50:39.050Z,12.57
2018-09-13T08:53:07.710Z,11.50
2018-09-13T08:55:36.220Z,12.63
2018-09-13T08:58:04.795Z,11.73
2018-09-13T09:00:33.956Z,11.80
2018-09-13T09:03:02.606Z,11.97
2018-09-13T09:05:32.071Z,11.70
2018-09-13T09:08:00.603Z,11.10
2018-09-13T09:10:29.123Z,12.10
2018-09-13T09:12:57.712Z,12.57
2018-09-13T09:15:26.403Z,8.53
2018-09-13T09:17:55.014Z,8.67
2018-09-13T09:20:23.659Z,8.63
2018-09-13T09:22:52.487Z,8.73
2018-09-13T09:25:21.048Z,8.23
2018-09-13T09:27:49.555Z,8.00
2018-09-13T09:30:18.085Z,8.17
2018-09-13T09:32:46.597Z,8.53
2018-09-13T09:35:15.087Z,8.30
2018-09-13T09:37:43.570Z,7.43
2018-09-13T09:40:12.127Z,7.87
2018-09-13T09:42:40.662Z,8.23
2018-09-13T09:45:09.180Z,8.30
2018-09-13T09:47:37.701Z,8.10
2018-09-13T09:50:06.932Z,8.53
2018-09-13T09:52:35.443Z,8.07
2018-09-13T09:55:03.952Z,8.40
2018-09-13T09:57:32.461Z,8.30
2018-09-13T10:00:01.016Z,8.33
2018-09-13T10:02:29.509Z,7.43
2018-09-13T10:04:58.003Z,7.93
2018-09-13T10:07:26.584Z,7.73
2018-09-13T10:09:55.129Z,7.43
2018-09-13T10:12:23.691Z,8.10
2018-09-13T10:14:57.592Z,7.97
2018-09-13T10:17:31.175Z,7.53
2018-09-13T10:20:05.015Z,7.80
2018-09-13T10:22:38.584Z,7.37
2018-09-13T10:25:12.552Z,7.57
2018-09-13T10:27:46.074Z,7.93
2018-09-13T10:30:19.779Z,7.80
2018-09-13T10:33:55.220Z,7.90
2018-09-13T10:36:29.109Z,7.57
2018-09-13T10:39:02.852Z,7.77
2018-09-13T10:41:36.737Z,8.13
2018-09-13T10:44:10.451Z,7.20
2018-09-13T10:46:38.946Z,7.00
2018-09-13T10:49:12.757Z,7.40
2018-09-13T10:52:20.329Z,7.27
2018-09-13T10:54:48.829Z,7.60
2018-09-13T10:57:22.430Z,7.57
2018-09-13T10:59:50.914Z,7.53
2018-09-13T11:02:19.499Z,6.97
2018-09-13T11:04:47.999Z,7.00
2018-09-13T11:07:16.493Z,7.63
2018-09-13T11:09:45.049Z,7.03
2018-09-13T11:12:13.564Z,7.07
2018-09-13T11:14:50.220Z,7.23
2018-09-13T11:17:18.741Z,7.30
2018-09-13T11:19:47.635Z,6.77
2018-09-13T11:22:16.167Z,7.40
2018-09-13T11:24:44.710Z,7.07
2018-09-13T11:27:13.334Z,6.90
2018-09-13T11:29:41.927Z,7.37
2018-09-13T11:32:11.136Z,7.17
2018-09-13T11:34:39.654Z,7.03
2018-09-13T11:37:08.196Z,6.83
2018-09-13T11:39:36.734Z,7.00
2018-09-13T11:42:05.320Z,6.70
2018-09-13T11:44:34.125Z,6.70
2018-09-13T11:47:02.655Z,7.27
2018-09-13T11:49:31.232Z,7.10
2018-09-13T11:52:00.584Z,6.70
2018-09-13T11:54:29.135Z,6.80
2018-09-13T11:56:57.712Z,6.43
2018-09-13T11:59:26.254Z,6.73
2018-09-13T12:01:54.766Z,6.90
2018-09-13T12:04:23.339Z,6.90
2018-09-13T12:06:51.857Z,6.33
2018-09-13T12:09:20.390Z,6.90
2018-09-13T12:11:48.859Z,6.70
2018-09-13T12:14:17.340Z,6.87
2018-09-13T12:16:45.847Z,7.33
2018-09-13T12:19:14.362Z,6.20
2018-09-13T12:21:42.941Z,6.60
2018-09-13T12:24:11.439Z,6.93
2018-09-13T12:26:39.950Z,6.37
2018-09-13T12:29:08.434Z,6.33
2018-09-13T12:31:36.922Z,6.67
2018-09-13T12:34:05.451Z,6.53
2018-09-13T12:36:34.071Z,6.67
2018-09-13T12:39:02.630Z,6.60
2018-09-13T12:41:31.179Z,6.33
2018-09-13T12:43:59.762Z,5.83
2018-09-13T12:46:28.269Z,6.20
2018-09-13T12:48:56.787Z,6.30
2018-09-13T12:51:26.263Z,6.60
2018-09-13T12:53:54.804Z,6.00
2018-09-13T12:56:23.338Z,6.17
2018-09-13T12:58:51.936Z,6.50
2018-09-13T13:01:20.429Z,6.50
2018-09-13T13:03:48.910Z,6.50
2018-09-13T13:06:17.604Z,6.50
2018-09-13T13:08:46.147Z,6.43
2018-09-13T13:11:14.639Z,6.53
2018-09-13T13:13:43.250Z,6.60
2018-09-13T13:16:11.744Z,5.90
2018-09-13T13:18:40.270Z,6.67
2018-09-13T13:21:09.013Z,6.30
2018-09-13T13:23:37.824Z,6.13
2018-09-13T13:26:06.391Z,6.20
2018-09-13T13:28:35.232Z,6.00
2018-09-13T13:31:03.795Z,6.03
2018-09-13T13:33:32.283Z,6.90
2018-09-13T13:36:00.793Z,6.23
2018-09-13T13:38:29.330Z,5.83
2018-09-13T13:40:57.844Z,7.43
2018-09-13T13:43:26.355Z,6.30
2018-09-13T13:45:54.967Z,5.87
2018-09-13T13:48:23.513Z,5.90
2018-09-13T13:50:52.124Z,6.40
2018-09-13T13:53:20.806Z,6.20
2018-09-13T13:55:49.406Z,5.77
2018-09-13T13:58:18.370Z,6.10
2018-09-13T14:00:47.016Z,5.80
2018-09-13T14:03:15.955Z,6.00
2018-09-13T14:05:44.669Z,6.73
2018-09-13T14:08:13.319Z,6.10
2018-09-13T14:10:41.997Z,6.10
2018-09-13T14:13:10.716Z,6.00
2018-09-13T14:15:39.421Z,6.10
2018-09-13T14:18:08.276Z,6.27
2018-09-13T14:20:36.817Z,6.20
2018-09-13T14:23:05.552Z,5.93
2018-09-13T14:25:34.085Z,5.70
2018-09-13T14:28:02.727Z,5.83
2018-09-13T14:30:31.352Z,6.30
2018-09-13T14:32:59.942Z,6.10
2018-09-13T14:35:28.598Z,5.33
2018-09-13T14:37:57.210Z,6.03
2018-09-13T14:40:25.878Z,5.53
2018-09-13T14:42:54.461Z,5.53
2018-09-13T14:45:23.038Z,5.67
2018-09-13T14:47:52.219Z,5.83
2018-09-13T14:50:20.786Z,5.70
2018-09-13T14:52:49.985Z,6.03
2018-09-13T14:55:18.470Z,6.10
2018-09-13T14:57:46.979Z,5.60
2018-09-13T15:00:15.536Z,6.70
2018-09-13T15:02:44.099Z,6.47
2018-09-13T15:05:12.730Z,5.67
2018-09-13T15:07:41.340Z,6.20
2018-09-13T15:10:09.834Z,6.90
2018-09-13T15:12:38.576Z,6.00
2018-09-13T15:15:07.132Z,5.90
2018-09-13T15:17:35.691Z,6.03
2018-09-13T15:20:04.227Z,6.23
2018-09-13T15:22:32.743Z,6.67
2018-09-13T15:25:01.258Z,6.30
2018-09-13T15:27:29.840Z,6.07
2018-09-13T15:29:58.358Z,6.23
2018-09-13T15:32:26.877Z,6.47
2018-09-13T15:34:55.505Z,6.60
2018-09-13T15:37:24.148Z,6.67
2018-09-13T15:39:52.726Z,6.97
2018-09-13T15:42:21.343Z,6.43
2018-09-13T15:44:51.172Z,7.10
2018-09-13T15:47:19.823Z,6.90
2018-09-13T15:49:48.646Z,7.30
2018-09-13T15:52:17.635Z,7.03
2018-09-13T15:54:46.206Z,6.40
2018-09-13T15:57:14.808Z,6.60
2018-09-13T15:59:43.463Z,6.50
2018-09-13T16:02:12.232Z,6.67
2018-09-13T16:04:40.923Z,7.07
2018-09-13T16:07:10.419Z,7.30
2018-09-13T16:09:39.092Z,6.37
2018-09-13T16:12:07.771Z,7.63
2018-09-13T16:14:36.332Z,7.03
2018-09-13T16:17:04.945Z,6.77
2018-09-13T16:19:33.502Z,6.53
2018-09-13T16:22:02.121Z,7.13
2018-09-13T16:24:30.748Z,6.47
2018-09-13T16:26:59.334Z,6.80
2018-09-13T16:29:28.011Z,6.90
2018-09-13T16:31:56.672Z,7.67
2018-09-13T16:34:25.273Z,7.10
2018-09-13T16:37:04.896Z,6.93
2018-09-13T16:39:38.851Z,7.70
2018-09-13T16:42:12.604Z,7.30
2018-09-13T16:44:47.059Z,7.77
2018-09-13T16:47:28.585Z,8.40
2018-09-13T16:49:58.232Z,8.17
2018-09-13T16:52:27.359Z,8.33
2018-09-13T16:54:56.092Z,8.33
2018-09-13T16:57:24.779Z,9.70
2018-09-13T16:59:53.517Z,8.70
2018-09-13T17:02:22.876Z,8.80
2018-09-13T17:04:51.448Z,9.40
2018-09-13T17:07:20.432Z,9.07
2018-09-13T17:09:50.617Z,9.83
2018-09-13T17:12:20.282Z,9.80
2018-09-13T17:14:49.023Z,14.30
2018-09-13T17:17:17.729Z,11.57
2018-09-13T17:19:46.356Z,11.03
2018-09-13T17:22:15.021Z,11.30
2018-09-13T17:24:43.698Z,11.20
2018-09-13T17:27:12.455Z,10.43
2018-09-13T17:29:41.152Z,11.37
2018-09-13T17:32:09.851Z,11.23
2018-09-13T17:34:38.480Z,10.33
2018-09-13T17:37:07.371Z,11.20
2018-09-13T17:39:35.982Z,10.73
2018-09-13T17:42:04.666Z,10.40
2018-09-13T17:44:33.286Z,9.90
2018-09-13T17:47:01.780Z,11.50
2018-09-13T17:49:30.312Z,7.80
2018-09-13T17:51:58.814Z,6.77
2018-09-13T17:54:27.343Z,7.07
2018-09-13T17:56:55.858Z,7.13
2018-09-13T17:59:24.379Z,6.97
2018-09-13T18:01:52.886Z,7.20
2018-09-13T18:04:21.391Z,7.90
2018-09-13T18:06:49.997Z,7.00
2018-09-13T18:09:18.521Z,7.23
2018-09-13T18:11:47.033Z,6.97
2018-09-13T18:14:15.574Z,10.60
2018-09-13T18:16:44.089Z,14.50
2018-09-13T18:19:12.584Z,8.30
2018-09-13T18:21:41.092Z,9.43
2018-09-13T18:24:09.704Z,9.13
2018-09-13T18:26:38.175Z,9.23
2018-09-13T18:29:06.698Z,10.00
2018-09-13T18:31:35.218Z,8.97
2018-09-13T18:34:04.190Z,8.20
2018-09-13T18:36:32.735Z,9.50
2018-09-13T18:39:01.474Z,7.73
2018-09-13T18:41:29.988Z,8.47
2018-09-13T18:43:59.198Z,10.20
2018-09-13T18:46:27.770Z,8.40
2018-09-13T18:48:56.608Z,8.57
2018-09-13T18:51:26.232Z,8.50
2018-09-13T18:53:55.443Z,8.60
2018-09-13T18:56:24.451Z,9.07
2018-09-13T18:58:53.033Z,8.40
2018-09-13T19:01:22.146Z,7.87
2018-09-13T19:03:50.751Z,7.90
2018-09-13T19:06:19.323Z,7.33
2018-09-13T19:08:47.838Z,7.67
2018-09-13T19:11:16.504Z,7.73
2018-09-13T19:13:45.141Z,7.93
2018-09-13T19:16:13.801Z,8.13
2018-09-13T19:18:42.350Z,8.63
2018-09-13T19:21:10.954Z,7.70
2018-09-13T19:23:39.499Z,8.20
2018-09-13T19:26:08.132Z,8.80
2018-09-13T19:28:36.703Z,7.90
2018-09-13T19:31:05.798Z,10.37
2018-09-13T19:33:34.357Z,10.33
2018-09-13T19:36:02.943Z,8.27
2018-09-13T19:38:31.619Z,7.87
2018-09-13T19:41:00.167Z,9.90
2018-09-13T19:43:28.763Z,8.83
2018-09-13T19:45:58.091Z,9.00
2018-09-13T19:48:26.750Z,8.43
2018-09-13T19:50:55.349Z,9.23
2018-09-13T19:53:23.897Z,9.33
2018-09-13T19:55:52.426Z,8.63
2018-09-13T19:58:21.007Z,9.10
2018-09-13T20:00:49.647Z,8.60
2018-09-13T20:03:18.283Z,9.53
2018-09-13T20:05:46.826Z,9.47
2018-09-13T20:08:15.371Z,9.50
2018-09-13T20:10:43.946Z,8.67
2018-09-13T20:13:12.617Z,9.83
2018-09-13T20:15:41.206Z,9.17
2018-09-13T20:18:09.925Z,8.70
2018-09-13T20:20:38.443Z,8.43
2018-09-13T20:23:07.082Z,9.53
2018-09-13T20:25:35.661Z,9.30
2018-09-13T20:28:04.202Z,8.10
2018-09-13T20:30:32.823Z,8.60
2018-09-13T20:33:01.436Z,8.57
2018-09-13T20:35:29.979Z,8.77
2018-09-13T20:37:58.542Z,8.07
2018-09-13T20:40:27.180Z,8.80
2018-09-13T20:42:55.729Z,9.83
2018-09-13T20:45:24.360Z,9.53
2018-09-13T20:47:52.995Z,8.50
2018-09-13T20:50:21.618Z,9.10
2018-09-13T20:52:50.274Z,9.53
2018-09-13T20:55:18.835Z,8.97
2018-09-13T20:57:47.432Z,10.20
2018-09-13T21:00:20.008Z,10.70
2018-09-13T21:02:50.008Z,10.03
2018-09-13T21:05:19.132Z,9.67
2018-09-13T21:07:47.689Z,9.80
2018-09-13T21:10:17.055Z,9.63
2018-09-13T21:12:45.719Z,9.80
2018-09-13T21:15:14.296Z,9.70
2018-09-13T21:17:42.957Z,8.90
2018-09-13T21:20:11.510Z,9.87
2018-09-13T21:22:40.087Z,9.13
2018-09-13T21:25:08.609Z,9.20
2018-09-13T21:27:37.857Z,9.27
2018-09-13T21:30:06.509Z,9.43
2018-09-13T21:32:35.083Z,11.10
2018-09-13T21:35:03.597Z,8.73
2018-09-13T21:37:32.124Z,8.60
2018-09-13T21:40:00.681Z,10.00
2018-09-13T21:42:29.304Z,9.87
2018-09-13T21:44:57.858Z,8.73
2018-09-13T21:47:26.440Z,8.80
2018-09-13T21:49:55.005Z,10.00
2018-09-13T21:52:23.518Z,9.07
2018-09-13T21:54:52.055Z,8.83
2018-09-13T21:57:20.667Z,9.17
2018-09-13T21:59:49.195Z,9.17
2018-09-13T22:02:17.760Z,8.93
2018-09-13T22:04:46.389Z,8.47
2018-09-13T22:07:15.035Z,8.50
2018-09-13T22:09:43.569Z,9.00
2018-09-13T22:12:12.785Z,8.47
2018-09-13T22:14:41.626Z,9.20
2018-09-13T22:17:10.813Z,8.07
2018-09-13T22:19:39.389Z,8.50
2018-09-13T22:22:08.090Z,7.63
2018-09-13T22:24:36.714Z,8.47
2018-09-13T22:27:05.384Z,8.50
2018-09-13T22:29:34.015Z,8.00
2018-09-13T22:32:03.637Z,8.07
2018-09-13T22:34:32.215Z,7.73
2018-09-13T22:37:00.895Z,8.53
2018-09-13T22:39:29.478Z,7.87
2018-09-13T22:41:58.047Z,8.23
2018-09-13T22:44:26.687Z,8.43
2018-09-13T22:46:56.235Z,7.30
2018-09-13T22:49:24.750Z,8.27
2018-09-13T22:51:53.412Z,8.17
2018-09-13T22:54:22.013Z,7.80
2018-09-13T22:56:50.598Z,7.83
2018-09-13T22:59:19.292Z,8.40
2018-09-13T23:01:47.868Z,7.43
2018-09-13T23:04:17.327Z,7.07
2018-09-13T23:06:45.913Z,7.43
2018-09-13T23:09:14.536Z,7.90
2018-09-13T23:11:43.112Z,7.70
2018-09-13T23:14:11.666Z,7.60
2018-09-13T23:16:40.248Z,7.57
2018-09-13T23:19:08.860Z,7.87
2018-09-13T23:21:37.468Z,7.20
2018-09-13T23:24:06.045Z,7.97
2018-09-13T23:26:34.594Z,6.67
2018-09-13T23:29:03.287Z,7.63
2018-09-13T23:31:31.926Z,7.07
2018-09-13T23:34:00.519Z,7.07
2018-09-13T23:36:29.179Z,7.67
2018-09-13T23:38:57.796Z,7.20
2018-09-13T23:41:26.334Z,6.87
2018-09-13T23:43:55.750Z,7.27
2018-09-13T23:46:24.433Z,7.07
2018-09-13T23:48:53.013Z,7.23
2018-09-13T23:51:21.721Z,7.47
2018-09-13T23:53:50.320Z,7.27
2018-09-13T23:56:19.057Z,6.87
2018-09-13T23:58:48.170Z,6.93
