createdAt,value
2019-01-20T00:00:50.997Z,30.98
2019-01-20T00:03:17.542Z,30.72
2019-01-20T00:05:36.914Z,30.98
2019-01-20T00:07:44.571Z,31.18
2019-01-20T00:10:10.803Z,30.99
2019-01-20T00:12:26.739Z,31.23
2019-01-20T00:14:44.347Z,31.15
2019-01-20T00:17:31.399Z,31.52
2019-01-20T00:22:48.616Z,31.68
2019-01-20T00:25:02.431Z,31.55
2019-01-20T00:27:17.596Z,32.52
2019-01-20T00:29:34.110Z,32.26
2019-01-20T00:34:41.322Z,32.56
2019-01-20T00:39:51.936Z,32.34
2019-01-20T00:42:06.878Z,32.36
2019-01-20T00:45:02.568Z,32.62
2019-01-20T00:47:11.624Z,32.20
2019-01-20T00:49:30.797Z,32.29
2019-01-20T00:52:07.198Z,31.67
2019-01-20T00:54:29.243Z,31.92
2019-01-20T00:56:53.472Z,31.35
2019-01-20T00:59:49.546Z,31.42
2019-01-20T01:02:49.567Z,31.37
2019-01-20T01:06:22.533Z,31.50
2019-01-20T01:07:40.482Z,31.38
2019-01-20T01:10:29.873Z,31.35
2019-01-20T01:13:01.934Z,31.10
2019-01-20T01:15:18.315Z,31.27
2019-01-20T01:17:38.272Z,31.45
2019-01-20T01:21:23.158Z,31.18
2019-01-20T01:22:21.375Z,31.54
2019-01-20T01:24:49.403Z,31.07
2019-01-20T01:27:05.794Z,30.93
2019-01-20T01:29:43.605Z,31.12
2019-01-20T01:34:40.860Z,31.55
2019-01-20T01:37:11.329Z,31.31
2019-01-20T01:39:33.254Z,31.49
2019-01-20T01:42:05.088Z,31.12
2019-01-20T01:47:39.651Z,30.37
2019-01-20T01:50:26.943Z,28.38
2019-01-20T01:53:09.204Z,28.13
2019-01-20T01:57:50.888Z,27.90
2019-01-20T02:05:40.057Z,19.85
2019-01-20T02:07:47.109Z,21.33
2019-01-20T02:10:51.054Z,19.36
2019-01-20T02:15:47.610Z,22.94
2019-01-20T02:17:55.124Z,23.70
2019-01-20T02:20:13.975Z,25.09
2019-01-20T02:22:22.249Z,25.30
2019-01-20T02:24:29.625Z,24.89
2019-01-20T02:26:37.034Z,25.68
2019-01-20T02:28:44.350Z,25.35
2019-01-20T02:30:52.837Z,25.45
2019-01-20T02:33:00.211Z,25.46
2019-01-20T02:35:08.433Z,25.67
2019-01-20T02:37:16.206Z,25.98
2019-01-20T02:39:23.446Z,26.64
2019-01-20T02:41:30.627Z,27.05
2019-01-20T02:43:37.856Z,27.54
2019-01-20T02:45:45.286Z,27.87
2019-01-20T02:47:53.507Z,26.91
2019-01-20T02:50:00.917Z,27.16
2019-01-20T02:52:08.284Z,26.95
2019-01-20T02:54:15.495Z,26.86
2019-01-20T02:56:22.979Z,27.12
2019-01-20T02:58:30.401Z,26.94
2019-01-20T03:00:38.354Z,27.21
2019-01-20T03:02:45.850Z,26.60
2019-01-20T03:04:52.982Z,26.51
2019-01-20T03:07:00.275Z,26.80
2019-01-20T03:09:10.343Z,27.05
2019-01-20T03:11:17.836Z,27.00
2019-01-20T03:13:25.839Z,27.20
2019-01-20T03:15:33.308Z,27.24
2019-01-20T03:17:41.467Z,27.39
2019-01-20T03:19:48.945Z,27.32
2019-01-20T03:21:56.361Z,27.50
2019-01-20T03:24:05.634Z,27.68
2019-01-20T03:26:13.722Z,27.86
2019-01-20T03:28:21.898Z,27.82
2019-01-20T03:30:29.134Z,27.95
2019-01-20T03:32:36.402Z,27.94
2019-01-20T03:35:03.383Z,28.15
2019-01-20T03:37:11.847Z,28.12
2019-01-20T03:39:19.857Z,28.12
2019-01-20T03:41:27.081Z,28.36
2019-01-20T03:43:34.775Z,28.62
2019-01-20T03:45:42.192Z,28.53
2019-01-20T03:47:50.815Z,28.97
2019-01-20T03:49:58.108Z,28.37
2019-01-20T03:52:05.596Z,28.25
2019-01-20T03:54:13.045Z,28.31
2019-01-20T03:56:21.662Z,27.92
2019-01-20T03:58:28.972Z,27.85
2019-01-20T04:00:37.395Z,27.85
2019-01-20T04:02:47.150Z,28.12
2019-01-20T04:04:54.256Z,27.89
2019-01-20T04:07:03.549Z,27.64
2019-01-20T04:09:12.268Z,27.57
2019-01-20T04:11:19.436Z,27.44
2019-01-20T04:13:27.682Z,27.45
2019-01-20T04:15:35.779Z,27.38
2019-01-20T04:17:42.906Z,28.37
2019-01-20T04:19:51.766Z,29.06
2019-01-20T04:21:59.120Z,28.20
2019-01-20T04:24:07.142Z,29.68
2019-01-20T04:26:14.459Z,28.33
2019-01-20T04:28:28.832Z,27.67
2019-01-20T04:30:36.011Z,27.62
2019-01-20T04:32:43.312Z,28.04
2019-01-20T04:34:50.536Z,27.96
2019-01-20T04:36:57.792Z,27.84
2019-01-20T04:39:06.759Z,27.51
2019-01-20T04:41:14.105Z,27.54
2019-01-20T04:43:22.508Z,28.54
2019-01-20T04:45:29.762Z,29.07
2019-01-20T04:47:37.682Z,28.21
2019-01-20T04:49:44.757Z,27.92
2019-01-20T04:51:51.980Z,27.80
2019-01-20T04:53:59.445Z,27.74
2019-01-20T04:56:06.959Z,27.81
2019-01-20T04:58:15.619Z,27.86
2019-01-20T05:00:24.610Z,27.71
2019-01-20T05:02:32.811Z,27.72
2019-01-20T05:04:40.612Z,30.16
2019-01-20T05:06:48.509Z,29.09
2019-01-20T05:08:56.581Z,27.75
2019-01-20T05:11:05.110Z,28.75
2019-01-20T05:13:12.895Z,27.55
2019-01-20T05:15:21.924Z,27.82
2019-01-20T05:17:32.428Z,27.92
2019-01-20T05:19:40.126Z,27.67
2019-01-20T05:21:48.378Z,27.84
2019-01-20T05:23:55.701Z,27.89
2019-01-20T05:26:03.238Z,27.94
2019-01-20T05:28:10.263Z,27.99
2019-01-20T05:30:26.683Z,27.87
2019-01-20T05:32:34.745Z,27.86
2019-01-20T05:34:42.506Z,27.95
2019-01-20T05:36:49.761Z,27.76
2019-01-20T05:38:57.815Z,27.77
2019-01-20T05:41:06.946Z,27.70
2019-01-20T05:43:14.197Z,27.72
2019-01-20T05:45:23.313Z,27.97
2019-01-20T05:47:32.093Z,28.14
2019-01-20T05:49:39.164Z,28.56
2019-01-20T05:51:47.126Z,28.26
2019-01-20T05:53:54.560Z,28.28
2019-01-20T05:56:02.097Z,28.39
2019-01-20T05:58:10.962Z,28.38
2019-01-20T06:00:24.147Z,28.39
2019-01-20T06:02:31.826Z,28.44
2019-01-20T06:04:39.042Z,28.54
2019-01-20T06:06:47.479Z,28.57
2019-01-20T06:08:55.229Z,29.12
2019-01-20T06:11:03.838Z,28.66
2019-01-20T06:13:11.668Z,28.38
2019-01-20T06:15:20.496Z,28.31
2019-01-20T06:17:28.179Z,28.61
2019-01-20T06:19:35.290Z,28.46
2019-01-20T06:21:42.578Z,28.53
2019-01-20T06:23:50.207Z,28.57
2019-01-20T06:25:57.560Z,28.14
2019-01-20T06:28:04.741Z,28.41
2019-01-20T06:30:25.228Z,28.06
2019-01-20T06:32:32.428Z,28.13
2019-01-20T06:34:41.074Z,28.22
2019-01-20T06:36:48.233Z,28.37
2019-01-20T06:38:55.288Z,28.71
2019-01-20T06:41:03.488Z,29.64
2019-01-20T06:43:10.591Z,29.05
2019-01-20T06:45:17.795Z,30.89
2019-01-20T06:47:25.851Z,28.96
2019-01-20T06:49:34.098Z,28.58
2019-01-20T06:51:42.095Z,28.51
2019-01-20T06:53:49.577Z,30.57
2019-01-20T06:55:56.957Z,30.67
2019-01-20T06:58:04.754Z,29.48
2019-01-20T07:00:24.688Z,29.34
2019-01-20T07:02:31.961Z,28.96
2019-01-20T07:04:39.321Z,29.09
2019-01-20T07:06:46.637Z,28.83
2019-01-20T07:08:54.742Z,29.11
2019-01-20T07:11:01.874Z,29.13
2019-01-20T07:13:11.392Z,29.04
2019-01-20T07:15:21.093Z,28.98
2019-01-20T07:17:28.402Z,29.27
2019-01-20T07:19:38.307Z,28.97
2019-01-20T07:21:45.792Z,29.19
2019-01-20T07:23:53.204Z,29.72
2019-01-20T07:26:02.233Z,30.35
2019-01-20T07:28:09.571Z,31.11
2019-01-20T07:30:26.548Z,30.07
2019-01-20T07:32:33.680Z,29.19
2019-01-20T07:34:41.524Z,29.16
2019-01-20T07:36:48.789Z,28.95
2019-01-20T07:38:56.178Z,30.12
2019-01-20T07:41:03.691Z,29.26
2019-01-20T07:43:16.847Z,29.01
2019-01-20T07:45:21.102Z,29.33
2019-01-20T07:47:28.479Z,29.22
2019-01-20T07:49:35.736Z,29.01
2019-01-20T07:51:42.968Z,29.55
2019-01-20T07:53:50.136Z,29.28
2019-01-20T07:55:57.357Z,29.35
2019-01-20T07:58:04.699Z,29.71
2019-01-20T08:00:14.216Z,29.28
2019-01-20T08:02:21.537Z,29.51
2019-01-20T08:04:28.882Z,29.60
2019-01-20T08:06:37.448Z,29.59
2019-01-20T08:08:44.902Z,31.41
2019-01-20T08:10:52.571Z,30.71
2019-01-20T08:12:59.893Z,29.47
2019-01-20T08:15:08.417Z,29.38
2019-01-20T08:17:15.681Z,29.75
2019-01-20T08:19:22.917Z,29.12
2019-01-20T08:21:30.093Z,29.08
2019-01-20T08:23:37.961Z,29.34
2019-01-20T08:25:45.234Z,29.30
2019-01-20T08:27:52.556Z,29.23
2019-01-20T08:29:59.782Z,29.55
2019-01-20T08:32:07.109Z,29.77
2019-01-20T08:34:14.096Z,29.57
2019-01-20T08:36:21.492Z,29.81
2019-01-20T08:38:28.490Z,29.96
2019-01-20T08:40:36.068Z,29.83
2019-01-20T08:42:43.285Z,29.97
2019-01-20T08:44:50.385Z,30.14
2019-01-20T08:47:02.090Z,30.26
2019-01-20T08:49:09.465Z,30.25
2019-01-20T08:51:17.768Z,29.58
2019-01-20T08:53:25.183Z,30.62
2019-01-20T08:55:32.682Z,30.28
2019-01-20T08:57:41.225Z,29.97
2019-01-20T08:59:48.531Z,30.08
2019-01-20T09:01:55.864Z,29.99
2019-01-20T09:04:03.144Z,30.39
2019-01-20T09:06:10.456Z,29.56
2019-01-20T09:08:17.917Z,29.53
2019-01-20T09:10:27.788Z,29.46
2019-01-20T09:12:35.522Z,29.54
2019-01-20T09:14:42.953Z,30.12
2019-01-20T09:16:50.316Z,29.54
2019-01-20T09:18:57.982Z,29.79
2019-01-20T09:21:05.522Z,30.00
2019-01-20T09:23:12.835Z,30.15
2019-01-20T09:25:20.123Z,30.09
2019-01-20T09:27:27.334Z,30.09
2019-01-20T09:29:34.512Z,30.29
2019-01-20T09:31:41.771Z,30.62
2019-01-20T09:33:49.187Z,30.26
2019-01-20T09:35:56.367Z,30.14
2019-01-20T09:38:04.464Z,29.87
2019-01-20T09:40:13.633Z,30.26
2019-01-20T09:42:20.948Z,30.24
2019-01-20T09:44:28.672Z,29.82
2019-01-20T09:46:36.108Z,30.06
2019-01-20T09:48:43.382Z,30.40
2019-01-20T09:50:50.733Z,30.32
2019-01-20T09:52:58.795Z,29.95
2019-01-20T09:55:06.295Z,29.52
2019-01-20T09:57:13.309Z,29.62
2019-01-20T09:59:20.382Z,29.78
2019-01-20T10:01:27.624Z,29.82
2019-01-20T10:03:35.019Z,30.17
2019-01-20T10:05:42.163Z,29.59
2019-01-20T10:07:49.406Z,29.71
2019-01-20T10:09:56.727Z,29.61
2019-01-20T10:12:04.962Z,29.93
2019-01-20T10:14:12.331Z,29.73
2019-01-20T10:16:19.691Z,30.09
2019-01-20T10:18:27.074Z,30.13
2019-01-20T10:20:34.916Z,30.11
2019-01-20T10:22:42.149Z,30.02
2019-01-20T10:24:49.989Z,30.20
2019-01-20T10:26:57.133Z,30.36
2019-01-20T10:29:04.403Z,30.38
2019-01-20T10:31:11.882Z,30.37
2019-01-20T10:33:19.194Z,30.50
2019-01-20T10:35:31.173Z,30.51
2019-01-20T10:37:39.151Z,30.42
2019-01-20T10:39:46.452Z,30.51
2019-01-20T10:41:53.660Z,30.64
2019-01-20T10:44:02.280Z,30.30
2019-01-20T10:46:09.830Z,30.82
2019-01-20T10:48:17.753Z,30.15
2019-01-20T10:50:25.125Z,29.84
2019-01-20T10:52:32.414Z,29.89
2019-01-20T10:54:39.735Z,30.00
2019-01-20T10:56:47.276Z,30.23
2019-01-20T10:58:54.673Z,30.04
2019-01-20T11:01:01.898Z,30.24
2019-01-20T11:03:09.440Z,29.80
2019-01-20T11:05:16.923Z,30.05
2019-01-20T11:07:24.179Z,29.84
2019-01-20T11:09:31.566Z,29.79
2019-01-20T11:11:39.123Z,29.56
2019-01-20T11:13:46.307Z,29.67
2019-01-20T11:15:53.434Z,29.50
2019-01-20T11:18:00.599Z,29.41
2019-01-20T11:20:08.963Z,29.25
2019-01-20T11:22:16.203Z,29.49
2019-01-20T11:24:23.596Z,29.89
2019-01-20T11:26:31.514Z,30.42
2019-01-20T11:28:38.758Z,30.14
2019-01-20T11:30:46.023Z,29.85
2019-01-20T11:32:53.510Z,29.90
2019-01-20T11:35:01.187Z,30.21
2019-01-20T11:37:08.591Z,30.02
2019-01-20T11:39:15.786Z,30.16
2019-01-20T11:41:23.697Z,30.02
2019-01-20T11:43:30.763Z,30.08
2019-01-20T11:45:38.145Z,30.22
2019-01-20T11:47:45.586Z,30.42
2019-01-20T11:49:53.026Z,30.73
2019-01-20T11:52:00.647Z,30.58
2019-01-20T11:54:08.112Z,30.24
2019-01-20T11:56:15.233Z,30.58
2019-01-20T11:58:22.471Z,29.78
2019-01-20T12:00:34.064Z,29.96
2019-01-20T12:02:41.171Z,29.76
2019-01-20T12:04:48.411Z,29.96
2019-01-20T12:06:55.853Z,30.45
2019-01-20T12:09:03.084Z,30.48
2019-01-20T12:11:10.476Z,30.01
2019-01-20T12:13:21.837Z,30.29
2019-01-20T12:15:33.192Z,30.04
2019-01-20T12:17:40.358Z,30.15
2019-01-20T12:19:47.500Z,29.77
2019-01-20T12:21:54.768Z,29.80
2019-01-20T12:24:02.237Z,29.81
2019-01-20T12:26:09.583Z,30.22
2019-01-20T12:28:16.783Z,30.18
2019-01-20T12:30:25.918Z,30.32
2019-01-20T12:32:33.092Z,30.54
2019-01-20T12:34:40.427Z,29.86
2019-01-20T12:36:48.315Z,29.86
2019-01-20T12:38:55.662Z,30.32
2019-01-20T12:41:02.944Z,29.58
2019-01-20T12:43:10.289Z,29.56
2019-01-20T12:45:17.708Z,30.02
2019-01-20T12:47:25.292Z,30.08
2019-01-20T12:49:32.469Z,29.91
2019-01-20T12:51:39.818Z,30.24
2019-01-20T12:53:47.112Z,30.07
2019-01-20T12:55:54.574Z,30.25
2019-01-20T12:58:02.435Z,29.72
2019-01-20T13:00:10.776Z,29.60
2019-01-20T13:02:17.806Z,30.16
2019-01-20T13:04:25.046Z,29.72
2019-01-20T13:06:32.300Z,29.93
2019-01-20T13:08:40.049Z,29.81
2019-01-20T13:11:05.210Z,29.83
2019-01-20T13:13:12.460Z,29.79
2019-01-20T13:15:21.410Z,29.96
2019-01-20T13:17:28.652Z,29.71
2019-01-20T13:19:36.747Z,29.74
2019-01-20T13:21:43.939Z,29.79
2019-01-20T13:23:51.296Z,29.75
2019-01-20T13:25:58.695Z,29.78
2019-01-20T13:28:06.085Z,29.64
2019-01-20T13:30:16.349Z,29.57
2019-01-20T13:32:23.544Z,29.54
2019-01-20T13:34:30.888Z,29.49
2019-01-20T13:36:38.345Z,29.32
2019-01-20T13:38:46.364Z,29.26
2019-01-20T13:40:59.521Z,29.33
2019-01-20T13:43:06.912Z,29.16
2019-01-20T13:45:14.700Z,29.10
2019-01-20T13:47:22.402Z,29.03
2019-01-20T13:49:30.139Z,28.84
2019-01-20T13:51:37.559Z,29.07
2019-01-20T13:53:44.683Z,29.04
2019-01-20T13:55:51.934Z,29.20
2019-01-20T13:58:00.187Z,29.42
2019-01-20T14:00:10.149Z,29.47
2019-01-20T14:02:17.356Z,29.29
2019-01-20T14:04:24.774Z,29.27
2019-01-20T14:06:32.087Z,29.24
2019-01-20T14:08:44.226Z,29.37
2019-01-20T14:10:48.389Z,29.03
2019-01-20T14:12:55.750Z,29.24
2019-01-20T14:15:04.097Z,28.80
2019-01-20T14:17:13.169Z,28.73
2019-01-20T14:19:21.866Z,28.66
2019-01-20T14:21:29.805Z,28.82
2019-01-20T14:23:38.568Z,29.13
2019-01-20T14:25:46.359Z,29.49
2019-01-20T14:27:54.529Z,29.25
2019-01-20T14:30:03.100Z,29.28
2019-01-20T14:32:10.230Z,29.22
2019-01-20T14:34:17.455Z,29.25
2019-01-20T14:36:24.919Z,29.14
2019-01-20T14:38:32.498Z,29.23
2019-01-20T14:40:40.683Z,29.02
2019-01-20T14:42:48.065Z,29.17
2019-01-20T14:45:01.037Z,28.73
2019-01-20T14:47:04.305Z,28.78
2019-01-20T14:49:11.474Z,28.72
2019-01-20T14:51:18.899Z,28.53
2019-01-20T14:53:26.791Z,28.49
2019-01-20T14:55:34.109Z,28.41
2019-01-20T14:57:41.246Z,28.31
2019-01-20T14:59:49.402Z,28.11
2019-01-20T15:01:57.430Z,27.79
2019-01-20T15:04:04.886Z,27.67
2019-01-20T15:06:13.005Z,28.20
2019-01-20T15:08:20.272Z,28.35
2019-01-20T15:10:27.543Z,28.33
2019-01-20T15:12:35.671Z,28.20
2019-01-20T15:14:42.926Z,28.18
2019-01-20T15:16:50.481Z,28.04
2019-01-20T15:18:58.156Z,28.02
2019-01-20T15:21:05.272Z,27.97
2019-01-20T15:23:12.596Z,28.11
2019-01-20T15:25:20.645Z,28.31
2019-01-20T15:27:28.591Z,28.36
2019-01-20T15:29:35.623Z,28.39
2019-01-20T15:31:42.972Z,28.51
2019-01-20T15:33:50.351Z,28.41
2019-01-20T15:35:58.048Z,28.69
2019-01-20T15:38:05.644Z,28.09
2019-01-20T15:40:13.787Z,28.68
2019-01-20T15:42:21.173Z,30.20
2019-01-20T15:44:28.407Z,29.85
2019-01-20T15:46:36.085Z,29.77
2019-01-20T15:48:43.379Z,30.81
2019-01-20T15:50:51.129Z,29.32
2019-01-20T15:52:58.674Z,29.14
2019-01-20T15:55:06.244Z,28.59
2019-01-20T15:57:13.468Z,28.40
2019-01-20T15:59:20.594Z,29.21
2019-01-20T16:01:28.164Z,28.33
2019-01-20T16:03:35.746Z,28.02
2019-01-20T16:05:43.340Z,27.97
2019-01-20T16:07:50.997Z,27.71
2019-01-20T16:09:58.775Z,27.79
2019-01-20T16:12:06.275Z,27.70
2019-01-20T16:14:13.515Z,27.82
2019-01-20T16:16:21.131Z,28.45
2019-01-20T16:18:28.732Z,28.31
2019-01-20T16:20:36.991Z,29.53
2019-01-20T16:22:44.446Z,28.54
2019-01-20T16:24:52.818Z,28.63
2019-01-20T16:27:01.127Z,28.70
2019-01-20T16:29:08.528Z,29.33
2019-01-20T16:31:15.858Z,28.22
2019-01-20T16:33:24.896Z,27.52
2019-01-20T16:35:32.536Z,27.10
2019-01-20T16:37:41.491Z,26.82
2019-01-20T16:39:49.489Z,27.65
2019-01-20T16:41:57.025Z,27.66
2019-01-20T16:44:04.381Z,27.67
2019-01-20T16:46:12.002Z,27.68
2019-01-20T16:48:19.206Z,26.96
2019-01-20T16:50:26.998Z,27.42
2019-01-20T16:52:34.918Z,27.56
2019-01-20T16:54:42.750Z,27.73
2019-01-20T16:56:49.875Z,27.76
2019-01-20T16:58:57.233Z,28.03
2019-01-20T17:01:04.509Z,28.79
2019-01-20T17:03:11.755Z,28.39
2019-01-20T17:05:19.003Z,28.31
2019-01-20T17:07:26.355Z,28.51
2019-01-20T17:09:34.199Z,28.30
2019-01-20T17:11:41.793Z,28.32
2019-01-20T17:13:49.350Z,28.35
2019-01-20T17:15:56.877Z,28.11
2019-01-20T17:18:04.088Z,28.00
2019-01-20T17:20:11.436Z,27.75
2019-01-20T17:22:18.954Z,27.59
2019-01-20T17:24:26.356Z,27.98
2019-01-20T17:26:34.435Z,27.86
2019-01-20T17:28:42.481Z,27.82
2019-01-20T17:30:49.791Z,27.71
2019-01-20T17:32:57.425Z,27.93
2019-01-20T17:35:05.596Z,27.84
2019-01-20T17:37:13.996Z,28.24
2019-01-20T17:39:21.255Z,28.48
2019-01-20T17:41:28.345Z,28.23
2019-01-20T17:43:35.544Z,27.78
2019-01-20T17:45:48.498Z,27.60
2019-01-20T17:47:54.146Z,27.45
2019-01-20T17:50:01.564Z,27.33
2019-01-20T17:52:08.771Z,27.22
2019-01-20T17:54:16.051Z,27.51
2019-01-20T17:56:23.375Z,27.45
2019-01-20T17:58:30.887Z,27.51
2019-01-20T18:00:44.053Z,27.58
2019-01-20T18:02:51.156Z,27.54
2019-01-20T18:04:58.583Z,27.51
2019-01-20T18:07:05.902Z,27.68
2019-01-20T18:09:13.304Z,27.77
2019-01-20T18:11:21.091Z,27.89
2019-01-20T18:13:28.612Z,27.83
2019-01-20T18:15:35.940Z,27.91
2019-01-20T18:17:43.137Z,27.75
2019-01-20T18:19:51.151Z,27.87
2019-01-20T18:21:58.349Z,27.83
2019-01-20T18:24:06.117Z,27.95
2019-01-20T18:26:13.383Z,27.81
2019-01-20T18:28:20.703Z,27.73
2019-01-20T18:30:28.654Z,27.82
2019-01-20T18:32:36.045Z,27.47
2019-01-20T18:34:43.193Z,27.28
2019-01-20T18:36:50.476Z,27.58
2019-01-20T18:38:59.574Z,27.19
2019-01-20T18:41:06.811Z,26.79
2019-01-20T18:43:14.115Z,26.58
2019-01-20T18:45:26.124Z,26.30
2019-01-20T18:47:33.474Z,26.38
2019-01-20T18:49:40.905Z,26.58
2019-01-20T18:51:48.446Z,26.63
2019-01-20T18:53:56.654Z,26.64
2019-01-20T18:56:04.030Z,26.78
2019-01-20T18:58:13.323Z,26.72
2019-01-20T19:00:27.306Z,26.75
2019-01-20T19:02:35.005Z,26.85
2019-01-20T19:04:42.476Z,26.80
2019-01-20T19:06:50.122Z,26.87
2019-01-20T19:08:58.061Z,26.78
2019-01-20T19:11:05.203Z,26.76
2019-01-20T19:13:12.612Z,26.92
2019-01-20T19:15:20.772Z,27.12
2019-01-20T19:17:27.950Z,27.09
2019-01-20T19:19:35.872Z,26.98
2019-01-20T19:21:45.056Z,26.95
2019-01-20T19:23:52.446Z,27.15
2019-01-20T19:26:00.456Z,27.22
2019-01-20T19:28:08.589Z,27.32
2019-01-20T19:30:21.017Z,27.25
2019-01-20T19:32:28.911Z,27.03
2019-01-20T19:34:36.408Z,27.08
2019-01-20T19:36:43.834Z,27.04
2019-01-20T19:38:51.381Z,27.74
2019-01-20T19:40:58.563Z,27.30
2019-01-20T19:43:06.626Z,27.36
2019-01-20T19:45:15.638Z,26.92
2019-01-20T19:47:22.916Z,28.63
2019-01-20T19:49:31.494Z,27.53
2019-01-20T19:51:38.844Z,27.06
2019-01-20T19:53:47.101Z,26.82
2019-01-20T19:55:54.373Z,27.05
2019-01-20T19:58:01.945Z,26.88
2019-01-20T20:00:11.637Z,26.84
2019-01-20T20:02:19.063Z,27.13
2019-01-20T20:04:26.833Z,27.59
2019-01-20T20:06:34.137Z,27.51
2019-01-20T20:08:42.122Z,27.35
2019-01-20T20:10:50.424Z,27.23
2019-01-20T20:12:58.802Z,27.20
2019-01-20T20:15:06.409Z,27.28
2019-01-20T20:17:14.501Z,27.37
2019-01-20T20:19:21.854Z,27.34
2019-01-20T20:21:29.030Z,27.28
2019-01-20T20:23:36.168Z,27.13
2019-01-20T20:25:43.277Z,27.23
2019-01-20T20:27:50.969Z,27.25
2019-01-20T20:29:58.252Z,27.36
2019-01-20T20:32:05.839Z,27.43
2019-01-20T20:34:13.199Z,28.23
2019-01-20T20:36:21.309Z,28.03
2019-01-20T20:38:29.830Z,27.80
2019-01-20T20:40:36.995Z,27.83
2019-01-20T20:42:44.366Z,27.45
2019-01-20T20:44:52.457Z,27.79
2019-01-20T20:46:59.856Z,27.60
2019-01-20T20:49:08.161Z,28.65
2019-01-20T20:51:16.807Z,26.92
2019-01-20T20:53:24.612Z,26.84
2019-01-20T20:55:31.944Z,26.69
