createdAt,value
2018-05-23T00:01:37.071Z,13.50
2018-05-23T00:04:04.540Z,13.20
2018-05-23T00:06:31.971Z,12.13
2018-05-23T00:08:59.540Z,11.77
2018-05-23T00:11:28.781Z,13.67
2018-05-23T00:13:58.249Z,11.47
2018-05-23T00:16:29.421Z,14.03
2018-05-23T00:18:59.891Z,11.73
2018-05-23T00:21:30.440Z,12.37
2018-05-23T00:23:58.191Z,12.93
2018-05-23T00:26:26.290Z,11.80
2018-05-23T00:28:55.121Z,12.70
2018-05-23T00:31:23.560Z,14.43
2018-05-23T00:33:53.799Z,13.27
2018-05-23T00:36:21.139Z,12.33
2018-05-23T00:38:49.489Z,12.67
2018-05-23T00:41:16.633Z,11.27
2018-05-23T00:43:44.320Z,12.80
2018-05-23T00:46:12.349Z,13.27
2018-05-23T00:48:39.801Z,13.80
2018-05-23T00:51:08.901Z,13.67
2018-05-23T00:53:36.391Z,14.63
2018-05-23T00:56:03.751Z,15.03
2018-05-23T00:58:31.091Z,13.80
2018-05-23T01:00:58.361Z,11.80
2018-05-23T01:03:26.491Z,10.77
2018-05-23T01:05:56.730Z,14.10
2018-05-23T01:08:24.791Z,12.30
2018-05-23T01:10:53.174Z,13.40
2018-05-23T01:13:20.799Z,14.40
2018-05-23T01:15:48.309Z,11.90
2018-05-23T01:18:15.387Z,15.07
2018-05-23T01:20:43.790Z,15.00
2018-05-23T01:23:11.241Z,14.93
2018-05-23T01:25:38.480Z,15.27
2018-05-23T01:28:05.970Z,16.07
2018-05-23T01:30:33.312Z,14.77
2018-05-23T01:33:00.909Z,13.03
2018-05-23T01:35:29.660Z,12.03
2018-05-23T01:37:57.081Z,14.17
2018-05-23T01:40:24.640Z,13.23
2018-05-23T01:42:53.399Z,13.07
2018-05-23T01:45:20.839Z,14.40
2018-05-23T01:47:48.224Z,14.57
2018-05-23T01:50:16.350Z,32.43
2018-05-23T01:52:43.929Z,15.40
2018-05-23T01:55:11.250Z,20.00
2018-05-23T01:57:40.381Z,16.90
2018-05-23T02:00:07.436Z,13.27
2018-05-23T02:02:34.670Z,12.63
2018-05-23T02:05:02.110Z,12.23
2018-05-23T02:07:29.430Z,13.93
2018-05-23T02:09:56.850Z,14.50
2018-05-23T02:12:24.162Z,13.33
2018-05-23T02:14:51.850Z,11.33
2018-05-23T02:17:19.390Z,25.30
2018-05-23T02:19:47.350Z,16.40
2018-05-23T02:22:14.990Z,16.43
2018-05-23T02:24:42.501Z,16.17
2018-05-23T02:27:10.203Z,15.73
2018-05-23T02:29:38.143Z,15.03
2018-05-23T02:32:05.601Z,21.20
2018-05-23T02:34:33.210Z,20.60
2018-05-23T02:37:00.680Z,14.27
2018-05-23T02:39:28.130Z,18.00
2018-05-23T02:41:55.723Z,13.90
2018-05-23T02:44:23.180Z,20.23
2018-05-23T02:46:51.111Z,16.63
2018-05-23T02:49:18.551Z,17.50
2018-05-23T02:51:46.040Z,17.67
2018-05-23T02:54:13.549Z,16.73
2018-05-23T02:56:42.279Z,17.50
2018-05-23T02:59:09.561Z,19.13
2018-05-23T03:01:37.170Z,15.97
2018-05-23T03:04:04.622Z,15.43
2018-05-23T03:06:32.161Z,17.10
2018-05-23T03:08:59.568Z,17.20
2018-05-23T03:11:27.049Z,14.30
2018-05-23T03:13:54.440Z,15.57
2018-05-23T03:16:22.690Z,19.13
2018-05-23T03:18:50.370Z,18.10
2018-05-23T03:21:17.620Z,17.67
2018-05-23T03:23:44.980Z,15.57
2018-05-23T03:26:14.169Z,16.77
2018-05-23T03:28:43.250Z,19.07
2018-05-23T03:31:10.663Z,16.67
2018-05-23T03:33:38.940Z,19.83
2018-05-23T03:36:06.330Z,18.07
2018-05-23T03:38:33.560Z,20.93
2018-05-23T03:41:01.580Z,20.23
2018-05-23T03:43:29.010Z,16.83
2018-05-23T03:45:57.432Z,17.43
2018-05-23T03:48:25.901Z,17.27
2018-05-23T03:50:56.971Z,14.13
2018-05-23T03:53:26.302Z,14.30
2018-05-23T03:55:53.690Z,17.43
2018-05-23T03:58:21.210Z,12.53
2018-05-23T04:01:06.891Z,15.67
2018-05-23T04:03:52.250Z,13.60
2018-05-23T04:09:28.140Z,12.43
2018-05-23T04:11:55.763Z,12.73
2018-05-23T04:14:23.235Z,11.93
2018-05-23T04:16:50.709Z,10.67
2018-05-23T04:19:18.230Z,10.93
2018-05-23T04:21:46.450Z,14.33
2018-05-23T04:24:13.971Z,11.80
2018-05-23T04:26:41.290Z,12.40
2018-05-23T04:29:09.703Z,14.07
2018-05-23T04:31:37.011Z,11.47
2018-05-23T04:34:04.369Z,11.07
2018-05-23T04:36:31.880Z,11.97
2018-05-23T04:39:00.411Z,11.47
2018-05-23T04:41:29.719Z,10.50
2018-05-23T04:43:58.850Z,11.20
2018-05-23T04:46:27.970Z,11.67
2018-05-23T04:48:55.502Z,11.33
2018-05-23T04:51:23.071Z,11.10
2018-05-23T04:53:51.131Z,11.37
2018-05-23T04:56:18.361Z,13.90
2018-05-23T04:58:45.682Z,10.93
2018-05-23T05:01:13.201Z,11.43
2018-05-23T05:03:42.136Z,11.83
2018-05-23T05:06:09.472Z,13.57
2018-05-23T05:08:36.820Z,12.57
2018-05-23T05:11:04.971Z,12.80
2018-05-23T05:13:33.620Z,15.47
2018-05-23T05:16:00.970Z,13.27
2018-05-23T05:18:29.054Z,15.03
2018-05-23T05:20:57.230Z,14.33
2018-05-23T05:23:25.761Z,14.07
2018-05-23T05:25:53.342Z,14.93
2018-05-23T05:28:20.682Z,16.83
2018-05-23T05:30:50.031Z,21.20
2018-05-23T05:33:17.511Z,16.37
2018-05-23T05:35:45.106Z,19.77
2018-05-23T05:38:12.485Z,16.07
2018-05-23T05:40:39.940Z,16.00
2018-05-23T05:43:07.291Z,18.83
2018-05-23T05:45:35.309Z,17.87
2018-05-23T05:48:02.730Z,17.07
2018-05-23T05:50:30.980Z,20.40
2018-05-23T05:52:59.251Z,18.30
2018-05-23T05:55:26.740Z,18.13
2018-05-23T05:57:54.965Z,22.37
2018-05-23T06:00:22.474Z,27.70
2018-05-23T06:02:53.660Z,24.23
2018-05-23T06:05:21.015Z,22.47
2018-05-23T06:07:48.540Z,23.07
2018-05-23T06:10:16.000Z,23.10
2018-05-23T06:12:43.360Z,22.37
2018-05-23T06:15:10.671Z,22.47
2018-05-23T06:17:38.781Z,22.20
2018-05-23T06:20:07.151Z,22.27
2018-05-23T06:22:36.612Z,24.27
2018-05-23T06:25:05.014Z,21.97
2018-05-23T06:27:33.256Z,27.00
2018-05-23T06:30:02.268Z,26.70
2018-05-23T06:32:31.980Z,26.33
2018-05-23T06:34:59.541Z,24.47
2018-05-23T06:37:26.821Z,24.70
2018-05-23T06:39:55.980Z,25.87
2018-05-23T06:42:23.340Z,25.33
2018-05-23T06:44:51.451Z,25.37
2018-05-23T06:47:18.791Z,23.93
2018-05-23T06:49:47.452Z,22.73
2018-05-23T06:52:14.721Z,19.00
2018-05-23T06:54:42.930Z,18.13
2018-05-23T06:57:10.075Z,15.50
2018-05-23T06:59:38.935Z,17.97
2018-05-23T07:02:09.812Z,19.03
2018-05-23T07:04:37.142Z,19.00
2018-05-23T07:07:05.472Z,15.37
2018-05-23T07:09:34.181Z,15.57
2018-05-23T07:12:01.822Z,15.97
2018-05-23T07:14:30.171Z,18.53
2018-05-23T07:16:57.671Z,12.60
2018-05-23T07:19:25.111Z,11.40
2018-05-23T07:21:53.042Z,11.97
2018-05-23T07:24:20.391Z,15.87
2018-05-23T07:26:48.841Z,11.67
2018-05-23T07:29:16.340Z,12.00
2018-05-23T07:31:43.889Z,10.93
2018-05-23T07:34:12.022Z,11.57
2018-05-23T07:36:41.218Z,10.57
2018-05-23T07:39:09.371Z,10.90
2018-05-23T07:41:36.640Z,9.80
2018-05-23T07:44:04.181Z,9.20
2018-05-23T07:46:31.840Z,9.20
2018-05-23T07:49:00.460Z,10.83
2018-05-23T07:51:28.544Z,10.27
2018-05-23T07:53:55.871Z,10.30
2018-05-23T07:56:23.595Z,11.33
2018-05-23T07:58:51.162Z,14.27
2018-05-23T08:01:18.400Z,10.37
2018-05-23T08:03:45.781Z,9.67
2018-05-23T08:06:13.222Z,12.13
2018-05-23T08:08:40.734Z,9.47
2018-05-23T08:11:09.050Z,9.47
2018-05-23T08:13:36.370Z,9.27
2018-05-23T08:16:03.691Z,8.60
2018-05-23T08:18:31.231Z,8.90
2018-05-23T08:21:02.501Z,10.50
2018-05-23T08:23:30.560Z,9.27
2018-05-23T08:25:58.033Z,8.30
2018-05-23T08:28:26.650Z,9.17
2018-05-23T08:30:55.270Z,10.43
2018-05-23T08:33:26.730Z,8.67
2018-05-23T08:35:57.600Z,8.93
2018-05-23T08:38:24.920Z,10.07
2018-05-23T08:40:52.340Z,11.03
2018-05-23T08:43:20.771Z,8.77
2018-05-23T08:45:48.500Z,9.03
2018-05-23T08:48:15.862Z,7.90
2018-05-23T08:50:43.516Z,8.37
2018-05-23T08:53:11.102Z,9.37
2018-05-23T08:55:38.462Z,7.93
2018-05-23T08:58:06.131Z,8.67
2018-05-23T09:00:34.362Z,7.20
2018-05-23T09:03:01.910Z,8.27
2018-05-23T09:05:30.322Z,7.07
2018-05-23T09:07:57.985Z,7.43
2018-05-23T09:10:25.493Z,7.33
2018-05-23T09:12:55.332Z,7.70
2018-05-23T09:15:22.961Z,7.80
2018-05-23T09:17:50.670Z,7.97
2018-05-23T09:20:18.351Z,7.20
2018-05-23T09:22:45.681Z,7.93
2018-05-23T09:25:14.140Z,8.77
2018-05-23T09:27:41.581Z,9.13
2018-05-23T09:30:08.901Z,8.27
2018-05-23T09:32:36.241Z,6.87
2018-05-23T09:35:03.861Z,6.90
2018-05-23T09:37:31.240Z,8.90
2018-05-23T09:40:00.346Z,6.27
2018-05-23T09:42:27.893Z,6.33
2018-05-23T09:44:55.980Z,5.87
2018-05-23T09:47:23.621Z,8.30
2018-05-23T09:49:51.370Z,5.60
2018-05-23T09:52:18.680Z,5.53
2018-05-23T09:54:48.901Z,4.73
2018-05-23T09:57:16.551Z,16.33
2018-05-23T09:59:43.971Z,7.87
2018-05-23T10:02:11.361Z,7.03
2018-05-23T10:04:40.989Z,7.10
2018-05-23T10:07:08.715Z,5.33
2018-05-23T10:09:36.311Z,5.30
2018-05-23T10:12:04.290Z,3.73
2018-05-23T10:14:31.850Z,7.13
2018-05-23T10:16:59.631Z,5.17
2018-05-23T10:19:27.462Z,5.93
2018-05-23T10:21:54.931Z,6.37
2018-05-23T10:24:23.162Z,5.17
2018-05-23T10:26:51.381Z,4.07
2018-05-23T10:29:19.700Z,4.83
2018-05-23T10:31:47.191Z,3.80
2018-05-23T10:34:14.781Z,5.47
2018-05-23T10:36:42.432Z,6.73
2018-05-23T10:39:10.021Z,4.53
2018-05-23T10:41:38.070Z,2.97
2018-05-23T10:44:05.562Z,2.43
2018-05-23T10:46:33.741Z,5.07
2018-05-23T10:49:01.374Z,2.60
2018-05-23T10:51:29.190Z,3.57
2018-05-23T10:53:57.541Z,2.77
2018-05-23T10:56:25.863Z,4.57
2018-05-23T10:58:53.471Z,3.10
2018-05-23T11:01:21.741Z,4.40
2018-05-23T11:03:49.777Z,2.75
2018-05-23T11:06:17.331Z,2.23
2018-05-23T11:08:44.812Z,1.70
2018-05-23T11:11:13.190Z,1.87
2018-05-23T11:13:40.942Z,2.60
2018-05-23T11:16:08.493Z,3.63
2018-05-23T11:18:35.851Z,3.00
2018-05-23T11:21:03.522Z,4.50
2018-05-23T11:23:31.134Z,2.20
2018-05-23T11:25:59.130Z,2.50
2018-05-23T11:28:27.741Z,2.47
2018-05-23T11:30:58.190Z,4.07
2018-05-23T11:33:25.523Z,2.33
2018-05-23T11:35:55.620Z,1.60
2018-05-23T11:38:23.132Z,1.63
2018-05-23T11:40:51.132Z,3.87
2018-05-23T11:43:18.501Z,2.30
2018-05-23T11:45:46.250Z,3.70
2018-05-23T11:48:13.563Z,2.53
2018-05-23T11:50:42.141Z,2.72
2018-05-23T11:53:09.514Z,4.63
2018-05-23T11:55:38.790Z,3.87
2018-05-23T11:58:06.169Z,3.13
2018-05-23T12:00:37.555Z,2.57
2018-05-23T12:03:04.985Z,2.15
2018-05-23T12:05:32.890Z,2.17
2018-05-23T12:08:00.465Z,2.92
2018-05-23T12:10:28.780Z,2.37
2018-05-23T12:12:57.550Z,2.20
2018-05-23T12:15:26.801Z,3.47
2018-05-23T12:17:54.090Z,2.10
2018-05-23T12:20:21.491Z,9.13
2018-05-23T12:22:49.291Z,3.40
2018-05-23T12:25:16.672Z,2.00
2018-05-23T12:27:44.210Z,1.98
2018-05-23T12:30:11.721Z,3.20
2018-05-23T12:32:39.720Z,3.45
2018-05-23T12:35:08.242Z,2.05
2018-05-23T12:37:35.621Z,2.00
2018-05-23T12:40:04.637Z,2.42
2018-05-23T12:42:32.641Z,2.08
2018-05-23T12:45:00.145Z,2.65
2018-05-23T12:47:28.241Z,2.35
2018-05-23T12:49:55.650Z,2.10
2018-05-23T12:52:23.456Z,3.67
2018-05-23T12:54:50.951Z,3.28
2018-05-23T12:57:18.432Z,5.43
2018-05-23T12:59:46.630Z,3.97
2018-05-23T13:02:13.981Z,3.80
2018-05-23T13:04:41.712Z,4.62
2018-05-23T13:07:09.651Z,2.97
2018-05-23T13:09:37.581Z,2.20
2018-05-23T13:12:05.841Z,2.30
2018-05-23T13:14:35.982Z,3.58
2018-05-23T13:17:03.372Z,3.78
2018-05-23T13:19:31.712Z,2.25
2018-05-23T13:21:59.111Z,2.78
2018-05-23T13:24:26.661Z,2.55
2018-05-23T13:26:56.512Z,5.12
2018-05-23T13:29:24.171Z,16.23
2018-05-23T13:31:52.491Z,11.32
2018-05-23T13:34:19.852Z,6.15
2018-05-23T13:36:47.223Z,2.35
2018-05-23T13:39:14.981Z,4.12
2018-05-23T13:41:42.490Z,4.47
2018-05-23T13:44:10.882Z,3.67
2018-05-23T13:46:38.540Z,4.65
2018-05-23T13:49:06.330Z,4.47
2018-05-23T13:51:33.771Z,4.60
2018-05-23T13:54:02.070Z,6.10
2018-05-23T13:56:29.548Z,7.45
2018-05-23T13:58:57.040Z,11.32
2018-05-23T14:01:24.178Z,3.25
2018-05-23T14:03:51.888Z,3.03
2018-05-23T14:08:47.601Z,7.90
2018-05-23T14:11:14.606Z,2.72
2018-05-23T14:13:41.687Z,2.80
2018-05-23T14:16:09.972Z,3.05
2018-05-23T14:18:38.250Z,3.15
2018-05-23T14:21:05.731Z,2.67
2018-05-23T14:23:33.251Z,3.33
2018-05-23T14:26:01.443Z,4.45
2018-05-23T14:28:31.320Z,2.78
2018-05-23T14:30:58.915Z,11.10
2018-05-23T14:33:26.824Z,6.82
2018-05-23T14:35:54.379Z,2.95
2018-05-23T14:38:23.602Z,2.80
2018-05-23T14:40:51.724Z,4.62
2018-05-23T14:46:00.861Z,3.30
2018-05-23T14:48:28.907Z,3.15
2018-05-23T14:50:57.130Z,4.85
2018-05-23T14:53:26.543Z,3.03
2018-05-23T14:55:54.092Z,5.05
2018-05-23T14:58:21.597Z,10.13
2018-05-23T15:00:49.641Z,4.03
2018-05-23T15:03:18.571Z,4.78
2018-05-23T15:05:48.001Z,5.03
2018-05-23T15:08:15.561Z,6.03
2018-05-23T15:10:42.983Z,6.28
2018-05-23T15:13:11.951Z,3.53
2018-05-23T15:15:39.463Z,2.70
2018-05-23T15:18:09.602Z,4.72
2018-05-23T15:20:37.481Z,4.30
2018-05-23T15:23:07.321Z,4.62
2018-05-23T15:25:34.761Z,5.45
2018-05-23T15:28:03.471Z,11.68
2018-05-23T15:30:32.691Z,5.65
2018-05-23T15:33:00.293Z,6.87
2018-05-23T15:35:28.171Z,6.93
2018-05-23T15:37:55.760Z,6.30
2018-05-23T15:40:23.631Z,6.33
2018-05-23T15:42:52.031Z,5.63
2018-05-23T15:45:19.461Z,5.37
2018-05-23T15:47:47.709Z,23.40
2018-05-23T15:50:15.280Z,17.67
2018-05-23T15:52:42.722Z,6.93
2018-05-23T15:55:10.600Z,5.27
2018-05-23T15:57:38.070Z,5.37
2018-05-23T16:00:06.674Z,11.10
2018-05-23T16:02:34.339Z,12.83
2018-05-23T16:05:02.170Z,7.13
2018-05-23T16:07:29.750Z,6.97
2018-05-23T16:09:58.310Z,22.17
2018-05-23T16:12:26.262Z,6.93
2018-05-23T16:14:54.378Z,15.80
2018-05-23T16:17:21.709Z,27.80
2018-05-23T16:19:49.531Z,10.23
2018-05-23T16:22:17.082Z,7.07
2018-05-23T16:24:45.417Z,5.00
2018-05-23T16:27:12.981Z,4.00
2018-05-23T16:29:41.290Z,4.70
2018-05-23T16:32:09.081Z,4.70
2018-05-23T16:34:36.611Z,4.57
2018-05-23T16:37:04.642Z,5.93
2018-05-23T16:39:33.161Z,6.47
2018-05-23T16:42:00.651Z,4.00
2018-05-23T16:44:29.086Z,10.67
2018-05-23T16:46:57.212Z,5.57
2018-05-23T16:49:24.912Z,5.90
2018-05-23T16:51:52.390Z,8.23
2018-05-23T16:54:20.611Z,7.57
2018-05-23T16:56:48.150Z,8.07
2018-05-23T16:59:15.751Z,5.00
2018-05-23T17:01:44.501Z,3.83
2018-05-23T17:04:12.261Z,3.40
2018-05-23T17:06:39.974Z,5.47
2018-05-23T17:09:07.540Z,3.10
2018-05-23T17:11:36.661Z,3.53
2018-05-23T17:14:04.191Z,5.70
2018-05-23T17:16:32.590Z,3.13
2018-05-23T17:19:00.533Z,5.03
2018-05-23T17:21:27.950Z,5.90
2018-05-23T17:23:55.591Z,2.90
2018-05-23T17:26:23.131Z,11.77
2018-05-23T17:28:50.511Z,5.40
2018-05-23T17:31:18.950Z,13.40
2018-05-23T17:33:46.293Z,7.77
2018-05-23T17:36:15.591Z,7.57
2018-05-23T17:38:43.940Z,4.17
2018-05-23T17:41:11.352Z,5.00
2018-05-23T17:43:39.801Z,9.53
2018-05-23T17:46:08.240Z,3.63
2018-05-23T17:48:35.749Z,4.50
2018-05-23T17:51:03.070Z,5.23
2018-05-23T17:53:30.801Z,4.30
2018-05-23T17:55:58.261Z,4.50
2018-05-23T17:58:26.490Z,3.80
2018-05-23T18:00:54.821Z,5.67
2018-05-23T18:03:22.330Z,3.93
2018-05-23T18:05:50.554Z,5.07
2018-05-23T18:08:18.230Z,11.77
2018-05-23T18:10:45.670Z,3.67
2018-05-23T18:13:13.310Z,11.07
2018-05-23T18:15:40.821Z,7.13
2018-05-23T18:18:08.310Z,5.93
2018-05-23T18:20:36.816Z,5.97
2018-05-23T18:23:04.661Z,4.43
2018-05-23T18:25:32.230Z,3.93
2018-05-23T18:28:00.651Z,3.67
2018-05-23T18:30:28.360Z,3.70
2018-05-23T18:32:56.140Z,6.70
2018-05-23T18:35:23.522Z,4.43
2018-05-23T18:37:51.051Z,6.93
2018-05-23T18:40:18.641Z,4.77
2018-05-23T18:42:46.213Z,4.77
2018-05-23T18:45:13.771Z,4.63
2018-05-23T18:47:41.380Z,5.00
2018-05-23T18:50:08.950Z,7.40
2018-05-23T18:52:36.402Z,5.07
2018-05-23T18:55:04.295Z,5.60
2018-05-23T18:57:32.151Z,4.03
2018-05-23T18:59:59.562Z,8.50
2018-05-23T19:02:27.730Z,5.40
2018-05-23T19:04:55.471Z,4.20
2018-05-23T19:07:23.810Z,6.53
2018-05-23T19:09:51.292Z,3.63
2018-05-23T19:12:18.894Z,5.30
2018-05-23T19:14:46.520Z,4.73
2018-05-23T19:17:15.323Z,4.50
2018-05-23T19:19:42.852Z,8.83
2018-05-23T19:22:10.351Z,4.33
2018-05-23T19:24:39.750Z,4.80
2018-05-23T19:27:07.190Z,6.50
2018-05-23T19:29:34.502Z,5.07
2018-05-23T19:32:02.499Z,6.97
2018-05-23T19:34:30.080Z,6.87
2018-05-23T19:36:57.385Z,6.50
2018-05-23T19:39:25.141Z,5.87
2018-05-23T19:41:52.951Z,6.17
2018-05-23T19:44:21.270Z,5.57
2018-05-23T19:46:49.510Z,7.57
2018-05-23T19:49:17.088Z,7.63
2018-05-23T19:51:44.653Z,6.53
2018-05-23T19:54:12.070Z,11.30
2018-05-23T19:56:39.544Z,7.37
2018-05-23T19:59:06.830Z,8.40
2018-05-23T20:01:36.333Z,7.03
2018-05-23T20:04:05.191Z,6.53
2018-05-23T20:06:32.561Z,5.80
2018-05-23T20:09:02.215Z,6.83
2018-05-23T20:11:29.571Z,6.60
2018-05-23T20:13:57.202Z,9.20
2018-05-23T20:16:25.410Z,7.17
2018-05-23T20:18:52.960Z,7.27
2018-05-23T20:21:20.331Z,8.17
2018-05-23T20:23:48.350Z,6.30
2018-05-23T20:26:15.751Z,6.20
2018-05-23T20:28:43.220Z,8.47
2018-05-23T20:31:10.760Z,7.93
2018-05-23T20:33:38.052Z,6.63
2018-05-23T20:36:06.443Z,7.00
2018-05-23T20:38:34.213Z,7.13
2018-05-23T20:41:03.400Z,7.33
2018-05-23T20:43:31.236Z,8.00
2018-05-23T20:46:01.830Z,7.20
2018-05-23T20:48:31.250Z,7.90
2018-05-23T20:50:59.431Z,12.37
2018-05-23T20:53:27.940Z,11.00
2018-05-23T20:55:56.532Z,9.20
2018-05-23T20:58:24.108Z,11.47
2018-05-23T21:00:51.454Z,10.80
2018-05-23T21:03:19.630Z,9.37
2018-05-23T21:05:47.639Z,8.90
2018-05-23T21:08:15.211Z,9.73
2018-05-23T21:10:42.992Z,10.50
2018-05-23T21:13:10.471Z,8.50
2018-05-23T21:15:37.882Z,9.60
2018-05-23T21:18:05.952Z,13.07
2018-05-23T21:20:33.512Z,8.47
2018-05-23T21:23:01.183Z,11.70
2018-05-23T21:25:28.670Z,8.67
2018-05-23T21:27:56.564Z,9.53
2018-05-23T21:30:25.392Z,9.47
2018-05-23T21:32:52.843Z,9.67
2018-05-23T21:35:20.527Z,9.63
2018-05-23T21:37:48.649Z,9.50
2018-05-23T21:40:15.951Z,9.83
2018-05-23T21:42:43.390Z,9.17
2018-05-23T21:45:11.470Z,10.17
2018-05-23T21:47:39.030Z,11.10
2018-05-23T21:50:07.170Z,8.83
2018-05-23T21:52:34.510Z,8.83
2018-05-23T21:55:02.563Z,9.53
2018-05-23T21:57:29.930Z,10.97
2018-05-23T22:00:00.983Z,9.17
2018-05-23T22:02:28.263Z,8.83
2018-05-23T22:05:00.080Z,9.23
2018-05-23T22:07:28.312Z,10.10
2018-05-23T22:09:55.631Z,9.67
2018-05-23T22:12:23.709Z,11.97
2018-05-23T22:14:52.273Z,10.30
2018-05-23T22:17:19.602Z,9.87
2018-05-23T22:19:47.230Z,8.90
2018-05-23T22:22:14.782Z,9.87
2018-05-23T22:24:43.391Z,10.03
2018-05-23T22:27:13.633Z,9.03
2018-05-23T22:29:41.760Z,12.20
2018-05-23T22:32:11.910Z,9.80
2018-05-23T22:34:41.102Z,10.67
2018-05-23T22:37:09.164Z,9.17
2018-05-23T22:39:36.530Z,10.53
2018-05-23T22:42:03.971Z,9.40
2018-05-23T22:44:31.302Z,10.13
2018-05-23T22:46:58.670Z,10.67
2018-05-23T22:49:26.191Z,11.07
2018-05-23T22:51:54.442Z,10.13
2018-05-23T22:54:22.020Z,11.50
2018-05-23T22:56:50.205Z,10.57
2018-05-23T22:59:17.483Z,9.97
2018-05-23T23:01:46.582Z,10.73
2018-05-23T23:04:14.551Z,10.60
2018-05-23T23:06:43.271Z,11.23
2018-05-23T23:09:11.484Z,11.93
2018-05-23T23:11:39.070Z,10.60
2018-05-23T23:14:06.373Z,10.73
2018-05-23T23:16:34.110Z,13.67
2018-05-23T23:19:04.822Z,10.80
2018-05-23T23:21:33.210Z,12.17
2018-05-23T23:24:02.020Z,11.47
2018-05-23T23:26:30.892Z,11.57
2018-05-23T23:28:58.340Z,11.63
2018-05-23T23:31:26.671Z,11.60
2018-05-23T23:33:54.870Z,13.90
2018-05-23T23:36:22.243Z,10.60
2018-05-23T23:38:49.642Z,10.93
2018-05-23T23:41:17.591Z,11.50
2018-05-23T23:43:45.261Z,12.43
2018-05-23T23:46:14.410Z,13.83
2018-05-23T23:48:41.873Z,14.53
2018-05-23T23:51:10.880Z,12.07
2018-05-23T23:53:38.072Z,13.37
2018-05-23T23:56:05.483Z,12.77
2018-05-23T23:58:32.831Z,12.87
