createdAt,value
2018-06-10T16:14:29.975Z,977.96
2018-06-10T16:15:28.618Z,977.95
2018-06-10T16:16:28.489Z,977.95
2018-06-10T16:17:28.492Z,977.97
2018-06-10T16:18:28.426Z,977.95
2018-06-10T16:19:27.935Z,977.98
2018-06-10T16:20:28.888Z,977.99
2018-06-10T16:21:28.912Z,978.08
2018-06-10T16:22:29.168Z,978.01
2018-06-10T16:24:28.460Z,978.07
2018-06-10T16:25:28.259Z,978.08
2018-06-10T16:26:28.691Z,978.06
2018-06-10T16:27:28.742Z,978.08
2018-06-10T16:28:28.646Z,978.08
2018-06-10T16:29:29.712Z,978.00
2018-06-10T16:30:28.646Z,978.08
2018-06-10T16:31:27.731Z,978.08
2018-06-10T16:32:28.115Z,978.15
2018-06-10T16:33:28.596Z,978.11
2018-06-10T16:34:28.578Z,978.10
2018-06-10T16:35:28.113Z,978.10
2018-06-10T16:36:28.000Z,978.08
2018-06-10T16:37:27.999Z,978.02
2018-06-10T16:38:27.959Z,978.02
2018-06-10T16:39:28.417Z,978.01
2018-06-10T16:40:28.452Z,978.04
2018-06-10T16:41:27.829Z,978.05
2018-06-10T16:42:27.843Z,978.08
2018-06-10T16:43:27.831Z,978.05
2018-06-10T16:44:28.711Z,978.05
2018-06-10T16:45:27.458Z,978.11
2018-06-10T16:46:28.283Z,978.11
2018-06-10T16:47:27.751Z,978.11
2018-06-10T16:48:27.722Z,978.13
2018-06-10T16:49:28.704Z,978.14
2018-06-10T16:50:28.093Z,978.15
2018-06-10T16:51:28.181Z,978.11
2018-06-10T16:52:28.216Z,978.14
2018-06-10T16:53:28.212Z,978.11
2018-06-10T16:54:28.100Z,978.13
2018-06-10T16:55:27.571Z,978.08
2018-06-10T16:56:27.555Z,978.03
2018-06-10T16:57:27.455Z,978.09
2018-06-10T16:58:27.454Z,978.11
2018-06-10T16:59:27.479Z,978.13
2018-06-10T17:00:27.468Z,978.09
2018-06-10T17:01:27.505Z,978.10
2018-06-10T17:02:27.908Z,978.10
2018-06-10T17:03:27.390Z,978.13
2018-06-10T17:04:26.949Z,978.12
2018-06-10T17:05:27.342Z,978.10
2018-06-10T17:06:27.253Z,978.13
2018-06-10T17:07:27.310Z,978.11
2018-06-10T17:08:28.203Z,978.14
2018-06-10T17:09:27.746Z,978.13
2018-06-10T17:10:28.280Z,978.14
2018-06-10T17:11:27.192Z,978.11
2018-06-10T17:12:27.178Z,978.14
2018-06-10T17:13:27.142Z,978.13
2018-06-10T17:14:27.627Z,978.16
2018-06-10T17:15:27.592Z,978.14
2018-06-10T17:16:27.578Z,978.14
2018-06-10T17:17:27.494Z,978.13
2018-06-10T17:18:26.632Z,978.12
2018-06-10T17:19:26.996Z,978.14
2018-06-10T17:20:26.903Z,978.14
2018-06-10T17:21:27.537Z,978.11
2018-06-10T17:22:26.940Z,978.16
2018-06-10T17:23:26.910Z,978.09
2018-06-10T17:24:26.919Z,978.12
2018-06-10T17:25:26.797Z,978.12
2018-06-10T17:26:26.783Z,978.13
2018-06-10T17:27:26.828Z,978.08
2018-06-10T17:28:26.851Z,978.14
2018-06-10T17:29:26.734Z,978.11
2018-06-10T17:30:27.248Z,978.12
2018-06-10T17:31:26.668Z,978.10
2018-06-10T17:32:26.314Z,978.08
2018-06-10T17:33:27.190Z,978.05
2018-06-10T17:34:27.071Z,978.08
2018-06-10T17:35:26.576Z,978.10
2018-06-10T17:36:26.595Z,978.09
2018-06-10T17:37:26.569Z,978.09
2018-06-10T17:38:26.549Z,978.13
2018-06-10T17:39:26.985Z,978.14
2018-06-10T17:40:26.507Z,978.14
2018-06-10T17:41:26.439Z,978.15
2018-06-10T17:42:26.404Z,978.16
2018-06-10T17:43:26.381Z,978.25
2018-06-10T17:44:27.406Z,978.21
2018-06-10T17:45:26.366Z,978.21
2018-06-10T17:46:26.818Z,978.19
2018-06-10T17:47:26.332Z,978.15
2018-06-10T17:48:25.910Z,978.19
2018-06-10T17:49:26.689Z,978.15
2018-06-10T17:50:26.142Z,978.18
2018-06-10T17:51:26.689Z,978.13
2018-06-10T17:52:26.649Z,978.20
2018-06-10T17:53:26.070Z,978.21
2018-06-10T17:54:26.105Z,978.15
2018-06-10T17:55:26.661Z,978.19
2018-06-10T17:56:26.070Z,978.18
2018-06-10T17:57:26.501Z,978.22
2018-06-10T17:58:25.929Z,978.18
2018-06-10T17:59:26.734Z,978.20
2018-06-10T18:00:25.947Z,978.22
2018-06-10T18:01:25.887Z,978.25
2018-06-10T18:02:25.900Z,978.21
2018-06-10T18:03:25.464Z,978.24
2018-06-10T18:04:26.336Z,978.26
2018-06-10T18:05:26.219Z,978.28
2018-06-10T18:06:25.853Z,978.29
2018-06-10T18:07:25.759Z,978.26
2018-06-10T18:08:26.252Z,978.31
2018-06-10T18:09:26.177Z,978.35
2018-06-10T18:10:25.707Z,978.32
2018-06-10T18:11:25.640Z,978.35
2018-06-10T18:12:25.696Z,978.32
2018-06-10T18:13:25.618Z,978.34
2018-06-10T18:14:25.608Z,978.36
2018-06-10T18:15:25.544Z,978.40
2018-06-10T18:16:25.642Z,978.42
2018-06-10T18:17:25.084Z,978.42
2018-06-10T18:18:25.650Z,978.42
2018-06-10T18:19:25.430Z,978.43
2018-06-10T18:20:25.947Z,978.44
2018-06-10T18:21:25.272Z,978.42
2018-06-10T18:22:25.326Z,978.43
2018-06-10T18:23:25.429Z,978.39
2018-06-10T18:24:25.341Z,978.43
2018-06-10T18:25:25.231Z,978.45
2018-06-10T18:26:25.261Z,978.48
2018-06-10T18:27:25.719Z,978.52
2018-06-10T18:28:25.165Z,978.52
2018-06-10T18:29:25.515Z,978.55
2018-06-10T18:30:26.659Z,978.59
2018-06-10T18:31:24.676Z,978.64
2018-06-10T18:32:25.187Z,978.62
2018-06-10T18:33:25.572Z,978.61
2018-06-10T18:34:25.538Z,978.63
2018-06-10T18:35:25.006Z,978.65
2018-06-10T18:36:25.243Z,978.63
2018-06-10T18:37:25.280Z,978.67
2018-06-10T18:38:24.859Z,978.66
2018-06-10T18:39:25.075Z,978.65
2018-06-10T18:40:25.036Z,978.65
2018-06-10T18:41:24.757Z,978.69
2018-06-10T18:42:24.797Z,978.70
2018-06-10T18:43:24.739Z,978.74
2018-06-10T18:44:24.780Z,978.75
2018-06-10T18:45:24.788Z,978.86
2018-06-10T18:46:25.241Z,978.84
2018-06-10T18:47:24.697Z,978.86
2018-06-10T18:48:24.649Z,978.92
2018-06-10T18:49:24.214Z,978.91
2018-06-10T18:50:24.575Z,978.93
2018-06-10T18:51:24.514Z,978.96
2018-06-10T18:52:24.275Z,979.02
2018-06-10T18:53:23.991Z,978.99
2018-06-10T18:54:24.051Z,979.03
2018-06-10T18:55:24.908Z,979.05
2018-06-10T18:56:24.394Z,978.98
2018-06-10T18:57:24.028Z,979.02
2018-06-10T18:58:24.889Z,979.05
2018-06-10T18:59:24.924Z,979.01
2018-06-10T19:00:24.388Z,979.02
2018-06-10T19:01:24.471Z,979.01
2018-06-10T19:02:23.793Z,979.05
2018-06-10T19:03:24.230Z,979.02
2018-06-10T19:04:24.290Z,979.06
2018-06-10T19:05:24.385Z,979.08
2018-06-10T19:06:24.057Z,979.11
2018-06-10T19:07:24.222Z,979.09
2018-06-10T19:08:24.154Z,979.11
2018-06-10T19:09:23.996Z,979.11
2018-06-10T19:10:24.071Z,979.11
2018-06-10T19:11:24.017Z,979.11
2018-06-10T19:12:24.487Z,979.14
2018-06-10T19:13:23.860Z,979.11
2018-06-10T19:14:24.375Z,979.15
2018-06-10T19:15:23.827Z,979.15
2018-06-10T19:16:23.321Z,979.12
2018-06-10T19:17:24.043Z,979.15
2018-06-10T19:18:24.004Z,979.12
2018-06-10T19:19:25.656Z,979.17
2018-06-10T19:20:23.307Z,979.12
2018-06-10T19:21:23.315Z,979.12
2018-06-10T19:22:23.160Z,979.11
2018-06-10T19:23:23.203Z,979.13
2018-06-10T19:24:23.066Z,979.18
2018-06-10T19:25:23.168Z,979.14
2018-06-10T19:26:23.044Z,979.17
2018-06-10T19:27:23.086Z,979.17
2018-06-10T19:28:23.039Z,979.15
2018-06-10T19:29:22.944Z,979.14
2018-06-10T19:30:22.937Z,979.19
2018-06-10T19:31:22.854Z,979.18
2018-06-10T19:32:22.819Z,979.19
2018-06-10T19:33:22.832Z,979.21
2018-06-10T19:34:22.756Z,979.22
2018-06-10T19:35:22.726Z,979.22
2018-06-10T19:36:22.695Z,979.22
2018-06-10T19:37:22.743Z,979.23
2018-06-10T19:38:22.665Z,979.25
2018-06-10T19:39:22.663Z,979.26
2018-06-10T19:40:22.590Z,979.25
2018-06-10T19:41:22.621Z,979.27
2018-06-10T19:42:22.509Z,979.29
2018-06-10T19:43:22.492Z,979.33
2018-06-10T19:44:22.451Z,979.32
2018-06-10T19:45:22.425Z,979.31
2018-06-10T19:46:22.417Z,979.34
2018-06-10T19:47:22.364Z,979.33
2018-06-10T19:48:22.343Z,979.37
2018-06-10T19:49:22.310Z,979.39
2018-06-10T19:50:22.277Z,979.37
2018-06-10T19:51:22.266Z,979.38
2018-06-10T19:52:22.217Z,979.40
2018-06-10T19:53:22.191Z,979.43
2018-06-10T19:54:22.167Z,979.45
2018-06-10T19:55:22.133Z,979.45
2018-06-10T19:56:22.112Z,979.47
2018-06-10T19:57:22.070Z,979.50
2018-06-10T19:58:22.031Z,979.47
2018-06-10T19:59:22.010Z,979.45
2018-06-10T20:00:21.974Z,979.51
2018-06-10T20:01:21.979Z,979.53
2018-06-10T20:02:21.904Z,979.56
2018-06-10T20:03:21.889Z,979.54
2018-06-10T20:04:21.892Z,979.50
2018-06-10T20:05:21.832Z,979.51
2018-06-10T20:06:21.787Z,979.49
2018-06-10T20:07:21.779Z,979.53
2018-06-10T20:08:21.745Z,979.46
2018-06-10T20:09:21.723Z,979.46
2018-06-10T20:10:21.696Z,979.47
2018-06-10T20:11:21.661Z,979.44
2018-06-10T20:12:21.680Z,979.49
2018-06-10T20:13:21.585Z,979.46
2018-06-10T20:14:21.563Z,979.48
2018-06-10T20:15:21.526Z,979.50
2018-06-10T20:16:21.494Z,979.50
2018-06-10T20:17:21.476Z,979.49
2018-06-10T20:18:21.434Z,979.50
2018-06-10T20:19:21.444Z,979.52
2018-06-10T20:20:21.396Z,979.53
2018-06-10T20:21:21.365Z,979.52
2018-06-10T20:22:21.319Z,979.51
2018-06-10T20:23:21.277Z,979.53
2018-06-10T20:24:21.360Z,979.54
2018-06-10T20:25:21.212Z,979.55
2018-06-10T20:26:21.181Z,979.55
2018-06-10T20:27:21.185Z,979.56
2018-06-10T20:28:21.193Z,979.63
2018-06-10T20:29:21.136Z,979.69
2018-06-10T20:30:21.114Z,979.68
2018-06-10T20:31:21.055Z,979.71
2018-06-10T20:32:21.027Z,979.69
2018-06-10T20:33:21.023Z,979.71
2018-06-10T20:34:20.972Z,979.70
2018-06-10T20:35:20.896Z,979.71
2018-06-10T20:36:20.904Z,979.74
2018-06-10T20:37:20.856Z,979.77
2018-06-10T20:38:20.828Z,979.76
2018-06-10T20:39:20.787Z,979.76
2018-06-10T20:40:20.758Z,979.76
2018-06-10T20:41:20.782Z,979.80
2018-06-10T20:42:20.726Z,979.81
2018-06-10T20:43:20.677Z,979.82
2018-06-10T20:44:20.623Z,979.86
2018-06-10T20:45:20.602Z,979.87
2018-06-10T20:46:20.582Z,979.91
2018-06-10T20:47:20.556Z,979.87
2018-06-10T20:48:20.531Z,979.92
2018-06-10T20:49:20.532Z,979.96
2018-06-10T20:50:20.471Z,979.94
2018-06-10T20:51:20.454Z,979.97
2018-06-10T20:52:20.409Z,980.02
2018-06-10T20:53:20.350Z,980.01
2018-06-10T20:54:20.369Z,980.05
2018-06-10T20:55:20.311Z,980.07
2018-06-10T20:56:20.340Z,980.09
2018-06-10T20:57:20.250Z,980.06
2018-06-10T20:58:20.233Z,980.03
2018-06-10T20:59:20.157Z,980.02
2018-06-10T21:00:20.144Z,979.94
2018-06-10T21:01:20.115Z,979.97
2018-06-10T21:02:20.115Z,979.98
2018-06-10T21:03:20.122Z,979.95
2018-06-10T21:04:20.026Z,979.94
2018-06-10T21:05:20.053Z,979.96
2018-06-10T21:06:19.950Z,980.00
2018-06-10T21:07:19.941Z,980.02
2018-06-10T21:08:19.967Z,980.00
2018-06-10T21:09:19.902Z,980.04
2018-06-10T21:10:19.832Z,980.08
2018-06-10T21:11:19.804Z,980.11
2018-06-10T21:12:19.791Z,980.11
2018-06-10T21:13:19.785Z,980.14
2018-06-10T21:14:19.758Z,980.14
2018-06-10T21:15:19.679Z,980.15
2018-06-10T21:16:19.650Z,980.17
2018-06-10T21:17:19.648Z,980.13
2018-06-10T21:18:19.611Z,980.16
2018-06-10T21:19:19.549Z,980.21
2018-06-10T21:20:19.623Z,980.22
2018-06-10T21:21:19.553Z,980.20
2018-06-10T21:22:19.476Z,980.15
2018-06-10T21:23:19.416Z,980.16
2018-06-10T21:24:19.372Z,980.14
2018-06-10T21:25:19.370Z,980.12
2018-06-10T21:26:19.365Z,980.13
2018-06-10T21:27:19.289Z,980.12
2018-06-10T21:28:19.287Z,980.12
2018-06-10T21:29:19.233Z,980.14
2018-06-10T21:30:19.194Z,980.16
2018-06-10T21:31:19.313Z,980.16
2018-06-10T21:32:19.166Z,980.23
2018-06-10T21:33:19.144Z,980.20
2018-06-10T21:34:19.069Z,980.19
2018-06-10T21:35:19.030Z,980.18
2018-06-10T21:36:19.020Z,980.13
2018-06-10T21:37:18.988Z,980.09
2018-06-10T21:38:18.976Z,980.07
2018-06-10T21:39:18.979Z,980.05
2018-06-10T21:40:18.894Z,980.01
2018-06-10T21:41:18.912Z,979.96
2018-06-10T21:42:18.896Z,979.99
2018-06-10T21:43:18.849Z,980.02
2018-06-10T21:44:18.834Z,980.01
2018-06-10T21:45:18.745Z,980.01
2018-06-10T21:46:18.793Z,979.98
2018-06-10T21:47:18.712Z,979.97
2018-06-10T21:48:18.650Z,979.99
2018-06-10T21:49:18.613Z,979.96
2018-06-10T21:50:18.587Z,980.00
2018-06-10T21:51:18.542Z,979.98
2018-06-10T21:52:18.533Z,979.95
2018-06-10T21:53:18.471Z,979.99
2018-06-10T21:54:18.436Z,979.99
2018-06-10T21:55:18.416Z,979.96
2018-06-10T21:56:18.385Z,979.95
2018-06-10T21:57:18.392Z,979.94
2018-06-10T21:58:18.317Z,979.94
2018-06-10T21:59:18.294Z,979.89
2018-06-10T22:00:18.296Z,979.93
2018-06-10T22:01:18.230Z,979.91
2018-06-10T22:02:18.181Z,979.93
2018-06-10T22:03:18.228Z,979.98
2018-06-10T22:04:18.139Z,979.99
2018-06-10T22:05:18.127Z,979.98
2018-06-10T22:06:18.199Z,979.95
2018-06-10T22:07:18.009Z,979.95
2018-06-10T22:08:18.009Z,979.94
2018-06-10T22:09:17.949Z,979.95
2018-06-10T22:10:17.941Z,979.94
2018-06-10T22:11:18.009Z,979.92
2018-06-10T22:12:17.883Z,979.92
2018-06-10T22:13:17.843Z,979.91
2018-06-10T22:14:17.831Z,979.91
2018-06-10T22:15:17.782Z,979.91
2018-06-10T22:16:17.734Z,979.97
2018-06-10T22:17:17.695Z,979.94
2018-06-10T22:18:17.741Z,979.97
2018-06-10T22:19:17.691Z,979.97
2018-06-10T22:20:17.609Z,979.98
2018-06-10T22:21:17.571Z,979.96
2018-06-10T22:22:17.583Z,979.96
2018-06-10T22:23:17.529Z,979.98
2018-06-10T22:24:17.474Z,979.95
2018-06-10T22:25:17.458Z,979.95
2018-06-10T22:26:17.512Z,979.97
2018-06-10T22:27:17.471Z,980.01
2018-06-10T22:28:17.480Z,980.02
2018-06-10T22:29:17.333Z,980.02
2018-06-10T22:30:17.282Z,980.05
2018-06-10T22:31:17.280Z,980.06
2018-06-10T22:32:17.214Z,980.06
2018-06-10T22:33:17.204Z,980.03
2018-06-10T22:34:17.155Z,980.06
2018-06-10T22:35:17.132Z,980.07
2018-06-10T22:36:17.078Z,980.02
2018-06-10T22:37:17.088Z,980.06
2018-06-10T22:38:17.028Z,980.07
2018-06-10T22:39:17.003Z,980.02
2018-06-10T22:40:16.945Z,980.07
2018-06-10T22:41:16.908Z,980.03
2018-06-10T22:42:16.921Z,980.08
2018-06-10T22:43:16.839Z,980.04
2018-06-10T22:44:16.814Z,979.97
2018-06-10T22:45:16.797Z,979.97
2018-06-10T22:46:16.772Z,979.96
2018-06-10T22:47:16.725Z,979.96
2018-06-10T22:48:16.678Z,980.00
2018-06-10T22:49:16.691Z,980.04
2018-06-10T22:50:16.660Z,980.00
2018-06-10T22:51:16.738Z,980.01
2018-06-10T22:52:16.551Z,979.96
2018-06-10T22:53:16.572Z,979.99
2018-06-10T22:54:16.470Z,980.01
2018-06-10T22:55:16.487Z,980.03
2018-06-10T22:56:16.427Z,980.04
2018-06-10T22:57:16.399Z,980.05
2018-06-10T22:58:16.380Z,980.07
2018-06-10T22:59:16.369Z,980.05
2018-06-10T23:00:16.295Z,980.09
2018-06-10T23:01:16.307Z,980.08
2018-06-10T23:02:16.238Z,980.09
2018-06-10T23:03:16.206Z,980.09
2018-06-10T23:04:16.219Z,980.06
2018-06-10T23:05:16.182Z,980.08
2018-06-10T23:06:16.157Z,980.08
2018-06-10T23:07:16.140Z,980.07
2018-06-10T23:08:16.052Z,980.07
2018-06-10T23:09:16.002Z,980.13
2018-06-10T23:10:16.004Z,980.13
2018-06-10T23:11:15.978Z,980.17
2018-06-10T23:12:15.891Z,980.17
2018-06-10T23:13:15.853Z,980.19
2018-06-10T23:14:15.820Z,980.20
2018-06-10T23:15:15.814Z,980.24
2018-06-10T23:16:15.765Z,980.22
2018-06-10T23:17:15.746Z,980.24
2018-06-10T23:18:15.692Z,980.19
2018-06-10T23:19:15.661Z,980.21
2018-06-10T23:20:15.638Z,980.23
2018-06-10T23:21:15.635Z,980.19
2018-06-10T23:22:15.560Z,980.25
2018-06-10T23:23:15.597Z,980.22
2018-06-10T23:24:15.551Z,980.22
2018-06-10T23:25:15.467Z,980.16
2018-06-10T23:26:15.454Z,980.17
2018-06-10T23:27:15.436Z,980.16
2018-06-10T23:28:15.380Z,980.11
2018-06-10T23:29:15.384Z,980.10
2018-06-10T23:30:15.304Z,980.05
2018-06-10T23:31:15.271Z,980.01
2018-06-10T23:32:15.292Z,979.99
2018-06-10T23:33:15.215Z,979.97
2018-06-10T23:34:15.237Z,979.97
2018-06-10T23:35:15.185Z,979.94
2018-06-10T23:36:15.167Z,979.96
2018-06-10T23:37:15.076Z,979.94
2018-06-10T23:38:15.066Z,979.96
2018-06-10T23:39:15.014Z,979.96
2018-06-10T23:40:14.970Z,979.99
2018-06-10T23:41:14.966Z,979.99
2018-06-10T23:42:15.067Z,979.98
2018-06-10T23:43:14.977Z,979.99
2018-06-10T23:44:14.874Z,979.97
2018-06-10T23:45:14.823Z,980.02
2018-06-10T23:46:14.797Z,980.03
2018-06-10T23:47:14.744Z,980.00
2018-06-10T23:48:14.832Z,980.05
2018-06-10T23:49:14.705Z,980.02
2018-06-10T23:50:14.648Z,980.08
2018-06-10T23:51:14.616Z,980.12
2018-06-10T23:52:14.622Z,980.08
2018-06-10T23:53:14.577Z,980.10
2018-06-10T23:54:14.560Z,980.14
2018-06-10T23:55:14.491Z,980.09
2018-06-10T23:56:14.481Z,980.04
2018-06-10T23:57:14.426Z,980.09
2018-06-10T23:58:14.400Z,980.06
2018-06-10T23:59:14.374Z,980.11
