createdAt,value
2019-03-03T00:00:28.098Z,21.57
2019-03-03T00:02:56.725Z,19.73
2019-03-03T00:05:25.363Z,19.70
2019-03-03T00:07:54.163Z,20.30
2019-03-03T00:10:22.658Z,20.00
2019-03-03T00:12:51.358Z,18.80
2019-03-03T00:15:20.037Z,20.90
2019-03-03T00:17:48.539Z,20.23
2019-03-03T00:20:17.176Z,21.10
2019-03-03T00:22:46.029Z,20.70
2019-03-03T00:25:15.666Z,19.37
2019-03-03T00:27:45.606Z,20.37
2019-03-03T00:30:16.348Z,20.70
2019-03-03T00:32:45.184Z,19.77
2019-03-03T00:35:14.246Z,19.80
2019-03-03T00:37:44.555Z,20.37
2019-03-03T00:40:27.739Z,20.67
2019-03-03T00:43:13.315Z,20.17
2019-03-03T00:46:01.549Z,20.27
2019-03-03T00:48:47.203Z,19.83
2019-03-03T00:51:35.819Z,19.97
2019-03-03T00:54:23.895Z,19.83
2019-03-03T00:56:54.099Z,20.27
2019-03-03T01:02:08.848Z,21.57
2019-03-03T01:04:44.803Z,20.50
2019-03-03T01:07:15.140Z,21.67
2019-03-03T01:09:45.415Z,20.90
2019-03-03T01:12:15.987Z,21.37
2019-03-03T01:14:49.260Z,20.87
2019-03-03T01:17:35.942Z,20.90
2019-03-03T01:20:08.603Z,20.43
2019-03-03T01:22:47.665Z,20.93
2019-03-03T01:25:16.274Z,20.33
2019-03-03T01:27:44.838Z,20.43
2019-03-03T01:30:13.972Z,18.93
2019-03-03T01:32:42.642Z,20.50
2019-03-03T01:35:11.630Z,19.63
2019-03-03T01:37:40.082Z,19.10
2019-03-03T01:40:10.748Z,17.85
2019-03-03T01:42:39.390Z,18.60
2019-03-03T01:45:12.983Z,18.90
2019-03-03T01:47:41.616Z,18.50
2019-03-03T01:50:13.913Z,19.27
2019-03-03T01:52:42.598Z,18.20
2019-03-03T01:55:12.703Z,17.80
2019-03-03T01:57:41.337Z,19.37
2019-03-03T02:00:24.287Z,18.07
2019-03-03T02:02:53.053Z,18.30
2019-03-03T02:05:21.693Z,18.40
2019-03-03T02:07:50.372Z,17.67
2019-03-03T02:10:24.012Z,16.30
2019-03-03T02:12:52.699Z,17.53
2019-03-03T02:15:22.036Z,17.77
2019-03-03T02:17:50.754Z,16.33
2019-03-03T02:20:19.313Z,16.73
2019-03-03T02:22:47.967Z,17.77
2019-03-03T02:25:16.591Z,16.90
2019-03-03T02:27:45.090Z,17.40
2019-03-03T02:30:16.863Z,16.97
2019-03-03T02:32:46.150Z,16.40
2019-03-03T02:35:15.181Z,16.57
2019-03-03T02:37:49.905Z,16.83
2019-03-03T02:40:20.097Z,16.57
2019-03-03T02:42:48.736Z,15.30
2019-03-03T02:45:19.550Z,16.03
2019-03-03T02:47:48.113Z,16.23
2019-03-03T02:50:17.046Z,16.47
2019-03-03T02:52:45.716Z,15.97
2019-03-03T02:55:15.846Z,15.00
2019-03-03T02:57:44.426Z,16.63
2019-03-03T03:00:18.703Z,16.57
2019-03-03T03:02:54.740Z,16.63
2019-03-03T03:05:37.942Z,15.83
2019-03-03T03:08:08.221Z,16.20
2019-03-03T03:10:54.641Z,16.43
2019-03-03T03:13:42.616Z,16.77
2019-03-03T03:16:16.068Z,15.60
2019-03-03T03:18:52.037Z,16.87
2019-03-03T03:21:22.203Z,16.50
2019-03-03T03:23:52.398Z,15.40
2019-03-03T03:26:28.717Z,15.47
2019-03-03T03:29:14.026Z,15.77
2019-03-03T03:31:50.115Z,16.33
2019-03-03T03:34:25.800Z,16.17
2019-03-03T03:37:02.046Z,16.70
2019-03-03T03:39:41.481Z,15.90
2019-03-03T03:42:28.013Z,16.15
2019-03-03T03:45:00.706Z,15.38
2019-03-03T03:47:47.599Z,16.07
2019-03-03T03:50:17.811Z,16.62
2019-03-03T03:53:00.345Z,16.10
2019-03-03T03:55:31.724Z,16.65
2019-03-03T03:58:04.517Z,17.27
2019-03-03T04:00:41.608Z,17.65
2019-03-03T04:03:11.881Z,19.10
2019-03-03T04:05:47.977Z,19.30
2019-03-03T04:08:18.159Z,19.87
2019-03-03T04:10:48.297Z,20.90
2019-03-03T04:13:35.217Z,21.40
2019-03-03T04:16:05.492Z,21.02
2019-03-03T04:18:54.289Z,21.70
2019-03-03T04:21:30.057Z,22.87
2019-03-03T04:24:00.361Z,22.65
2019-03-03T04:26:48.995Z,23.52
2019-03-03T04:29:19.175Z,24.63
2019-03-03T04:31:58.453Z,23.85
2019-03-03T04:34:34.279Z,24.92
2019-03-03T04:37:26.739Z,24.70
2019-03-03T04:40:02.812Z,25.88
2019-03-03T04:42:33.090Z,23.95
2019-03-03T04:45:09.280Z,25.05
2019-03-03T04:47:39.496Z,23.73
2019-03-03T04:50:10.483Z,24.85
2019-03-03T04:52:46.742Z,26.00
2019-03-03T04:55:16.880Z,23.60
2019-03-03T04:57:47.004Z,22.82
2019-03-03T05:00:23.134Z,26.35
2019-03-03T05:03:02.414Z,25.00
2019-03-03T05:05:47.916Z,23.30
2019-03-03T05:08:27.468Z,22.75
2019-03-03T05:10:57.756Z,25.05
2019-03-03T05:13:27.910Z,23.45
2019-03-03T05:16:04.308Z,25.20
2019-03-03T05:18:46.940Z,24.75
2019-03-03T05:21:15.483Z,26.13
2019-03-03T05:23:43.985Z,25.95
2019-03-03T05:26:12.616Z,27.37
2019-03-03T05:28:41.301Z,26.77
2019-03-03T05:31:09.899Z,26.37
2019-03-03T05:33:38.393Z,26.50
2019-03-03T05:36:09.735Z,24.90
2019-03-03T05:38:38.381Z,24.65
2019-03-03T05:41:06.880Z,25.57
2019-03-03T05:43:35.481Z,27.13
2019-03-03T05:46:04.107Z,26.17
2019-03-03T05:48:32.739Z,27.53
2019-03-03T05:51:01.284Z,27.77
2019-03-03T05:53:29.913Z,25.12
2019-03-03T05:55:58.411Z,25.93
2019-03-03T05:58:26.948Z,26.87
2019-03-03T06:00:55.585Z,25.73
2019-03-03T06:03:24.218Z,26.43
2019-03-03T06:05:52.750Z,25.85
2019-03-03T06:08:21.249Z,25.10
2019-03-03T06:10:49.883Z,25.97
2019-03-03T06:13:18.560Z,26.62
2019-03-03T06:15:47.054Z,26.02
2019-03-03T06:18:15.617Z,25.23
2019-03-03T06:20:44.284Z,25.40
2019-03-03T06:23:12.915Z,27.02
2019-03-03T06:25:41.485Z,27.03
2019-03-03T06:28:10.040Z,27.75
2019-03-03T06:30:38.692Z,28.20
2019-03-03T06:33:07.319Z,29.35
2019-03-03T06:35:36.022Z,28.77
2019-03-03T06:38:04.674Z,33.83
2019-03-03T06:40:33.305Z,35.63
2019-03-03T06:43:02.188Z,32.25
2019-03-03T06:45:30.682Z,31.52
2019-03-03T06:47:59.248Z,29.37
2019-03-03T06:50:28.140Z,27.60
2019-03-03T06:52:56.891Z,27.48
2019-03-03T06:55:25.381Z,29.67
2019-03-03T06:57:53.947Z,28.55
2019-03-03T07:00:22.587Z,27.87
2019-03-03T07:02:51.210Z,27.73
2019-03-03T07:05:19.749Z,29.23
2019-03-03T07:07:48.241Z,30.35
2019-03-03T07:10:16.875Z,33.30
2019-03-03T07:12:45.692Z,30.25
2019-03-03T07:15:16.427Z,28.80
2019-03-03T07:17:45.074Z,33.42
2019-03-03T07:20:16.775Z,34.00
2019-03-03T07:22:45.899Z,27.15
2019-03-03T07:25:15.037Z,30.37
2019-03-03T07:27:43.644Z,29.12
2019-03-03T07:30:14.849Z,25.82
2019-03-03T07:32:48.068Z,21.10
2019-03-03T07:35:16.699Z,22.10
2019-03-03T07:37:45.333Z,21.02
2019-03-03T07:40:14.038Z,18.17
2019-03-03T07:42:42.609Z,19.85
2019-03-03T07:45:15.523Z,18.73
2019-03-03T07:47:44.395Z,18.80
2019-03-03T07:50:13.024Z,17.65
2019-03-03T07:52:41.659Z,20.12
2019-03-03T07:55:11.263Z,16.77
2019-03-03T07:57:39.896Z,18.95
2019-03-03T08:00:13.863Z,15.45
2019-03-03T08:02:42.692Z,17.15
2019-03-03T08:05:12.124Z,17.50
2019-03-03T08:07:40.611Z,17.77
2019-03-03T08:10:16.282Z,18.37
2019-03-03T08:12:44.925Z,17.77
2019-03-03T08:15:19.887Z,18.95
2019-03-03T08:17:48.483Z,17.25
2019-03-03T08:20:19.856Z,18.80
2019-03-03T08:22:48.578Z,17.17
2019-03-03T08:25:17.298Z,18.45
2019-03-03T08:27:45.805Z,19.35
2019-03-03T08:30:18.419Z,20.97
2019-03-03T08:32:47.016Z,17.00
2019-03-03T08:35:20.281Z,18.70
2019-03-03T08:37:48.917Z,17.55
2019-03-03T08:40:17.717Z,17.48
2019-03-03T08:42:50.891Z,18.67
2019-03-03T08:45:37.587Z,17.77
2019-03-03T08:48:13.997Z,16.90
2019-03-03T08:51:00.396Z,16.85
2019-03-03T08:53:36.276Z,17.30
2019-03-03T08:56:09.244Z,18.52
2019-03-03T08:58:42.589Z,18.60
2019-03-03T09:01:12.740Z,17.98
2019-03-03T09:03:46.069Z,19.15
2019-03-03T09:06:16.377Z,18.73
2019-03-03T09:08:58.571Z,19.85
2019-03-03T09:11:28.818Z,20.92
2019-03-03T09:13:59.089Z,18.95
2019-03-03T09:16:29.260Z,19.45
2019-03-03T09:19:15.671Z,18.90
2019-03-03T09:21:51.684Z,19.48
2019-03-03T09:24:31.084Z,20.08
2019-03-03T09:27:19.136Z,21.45
2019-03-03T09:29:58.485Z,18.73
2019-03-03T09:32:28.760Z,19.27
2019-03-03T09:35:08.349Z,17.20
2019-03-03T09:37:41.215Z,20.68
2019-03-03T09:40:28.120Z,18.52
2019-03-03T09:43:16.929Z,19.32
2019-03-03T09:46:03.823Z,18.70
2019-03-03T09:48:50.144Z,18.25
2019-03-03T09:51:23.099Z,18.48
2019-03-03T09:54:09.552Z,18.60
2019-03-03T09:56:39.721Z,17.40
2019-03-03T09:59:16.229Z,17.60
2019-03-03T10:01:49.393Z,16.07
2019-03-03T10:04:19.594Z,15.75
2019-03-03T10:06:49.867Z,15.90
2019-03-03T10:09:20.712Z,14.50
2019-03-03T10:11:51.029Z,14.38
2019-03-03T10:14:37.651Z,15.05
2019-03-03T10:17:13.925Z,13.43
2019-03-03T10:20:02.687Z,14.70
2019-03-03T10:22:33.012Z,14.65
2019-03-03T10:25:03.214Z,13.78
2019-03-03T10:27:36.605Z,13.90
2019-03-03T10:30:25.826Z,12.60
2019-03-03T10:32:56.112Z,14.10
2019-03-03T10:35:26.316Z,13.88
2019-03-03T10:37:59.728Z,14.03
2019-03-03T10:40:38.928Z,12.30
2019-03-03T10:43:18.181Z,13.40
2019-03-03T10:45:54.280Z,8.70
2019-03-03T10:48:33.717Z,8.28
2019-03-03T10:51:20.029Z,8.80
2019-03-03T10:54:06.754Z,7.70
2019-03-03T10:56:37.038Z,7.70
2019-03-03T10:59:22.935Z,9.25
2019-03-03T11:02:05.285Z,8.65
2019-03-03T11:04:47.539Z,8.88
2019-03-03T11:07:20.763Z,9.65
2019-03-03T11:09:51.034Z,9.78
2019-03-03T11:12:24.588Z,10.60
2019-03-03T11:14:58.540Z,11.10
2019-03-03T11:17:47.537Z,11.85
2019-03-03T11:20:33.567Z,10.38
2019-03-03T11:23:21.999Z,10.50
2019-03-03T11:26:01.014Z,12.03
2019-03-03T11:28:40.128Z,10.55
2019-03-03T11:31:35.538Z,10.70
2019-03-03T11:34:05.917Z,10.70
2019-03-03T11:36:36.190Z,11.55
2019-03-03T11:39:15.091Z,11.00
2019-03-03T11:41:51.095Z,9.25
2019-03-03T11:44:38.186Z,11.38
2019-03-03T11:47:17.272Z,9.63
2019-03-03T11:49:50.399Z,8.28
2019-03-03T11:52:23.155Z,8.68
2019-03-03T11:55:00.871Z,9.70
2019-03-03T11:57:34.359Z,9.65
2019-03-03T12:00:17.508Z,9.73
2019-03-03T12:02:56.825Z,5.65
2019-03-03T12:05:27.132Z,5.17
2019-03-03T12:07:57.403Z,5.55
2019-03-03T12:10:27.608Z,7.47
2019-03-03T12:13:00.581Z,5.20
2019-03-03T12:15:33.569Z,6.37
2019-03-03T12:18:03.851Z,8.03
2019-03-03T12:20:37.153Z,6.87
2019-03-03T12:23:10.176Z,6.87
2019-03-03T12:25:40.444Z,6.47
2019-03-03T12:28:13.493Z,6.37
2019-03-03T12:30:43.627Z,6.60
2019-03-03T12:33:29.195Z,6.85
2019-03-03T12:36:02.487Z,7.15
2019-03-03T12:38:32.748Z,5.03
2019-03-03T12:41:03.230Z,4.35
2019-03-03T12:43:33.496Z,4.25
2019-03-03T12:46:12.660Z,6.25
2019-03-03T12:48:42.792Z,5.37
2019-03-03T12:51:29.238Z,5.00
2019-03-03T12:54:05.488Z,6.28
2019-03-03T12:56:44.219Z,6.92
2019-03-03T12:59:16.885Z,7.25
2019-03-03T13:01:49.985Z,7.20
2019-03-03T13:04:20.255Z,9.33
2019-03-03T13:07:06.506Z,6.30
2019-03-03T13:09:55.771Z,5.95
2019-03-03T13:12:26.233Z,7.25
2019-03-03T13:15:07.115Z,6.62
2019-03-03T13:17:37.291Z,6.92
2019-03-03T13:20:10.464Z,8.03
2019-03-03T13:22:58.779Z,6.83
2019-03-03T13:25:31.411Z,9.10
2019-03-03T13:28:10.969Z,9.93
2019-03-03T13:30:43.963Z,9.13
2019-03-03T13:33:19.765Z,7.30
2019-03-03T13:36:06.459Z,6.78
2019-03-03T13:38:39.708Z,6.40
2019-03-03T13:41:16.018Z,7.03
2019-03-03T13:43:44.706Z,6.85
2019-03-03T13:46:13.433Z,7.67
2019-03-03T13:48:42.058Z,6.90
2019-03-03T13:51:10.932Z,7.12
2019-03-03T13:53:39.503Z,5.15
2019-03-03T13:56:08.127Z,6.45
2019-03-03T13:58:37.030Z,8.03
2019-03-03T14:01:05.657Z,6.53
2019-03-03T14:03:34.288Z,5.87
2019-03-03T14:06:03.047Z,5.53
2019-03-03T14:08:31.667Z,5.30
2019-03-03T14:11:00.195Z,5.47
2019-03-03T14:13:28.863Z,5.70
2019-03-03T14:15:57.491Z,5.12
2019-03-03T14:18:26.055Z,6.35
2019-03-03T14:20:54.582Z,7.65
2019-03-03T14:23:23.221Z,6.60
2019-03-03T14:25:51.849Z,6.33
2019-03-03T14:28:20.446Z,5.80
2019-03-03T14:30:48.939Z,5.40
2019-03-03T14:33:17.567Z,6.95
2019-03-03T14:35:46.280Z,7.33
2019-03-03T14:38:14.804Z,6.80
2019-03-03T14:40:43.364Z,7.70
2019-03-03T14:43:13.751Z,6.83
2019-03-03T14:45:42.386Z,6.40
2019-03-03T14:48:11.006Z,6.20
2019-03-03T14:50:39.603Z,7.67
2019-03-03T14:53:08.230Z,8.65
2019-03-03T14:55:36.864Z,6.70
2019-03-03T14:58:05.549Z,5.92
2019-03-03T15:00:34.203Z,4.90
2019-03-03T15:03:04.825Z,4.53
2019-03-03T15:05:33.495Z,4.53
2019-03-03T15:08:01.998Z,4.12
2019-03-03T15:10:30.556Z,5.62
2019-03-03T15:12:59.387Z,5.75
2019-03-03T15:15:39.048Z,6.75
2019-03-03T15:18:07.656Z,7.17
2019-03-03T15:20:36.489Z,6.03
2019-03-03T15:23:05.411Z,5.95
2019-03-03T15:25:34.154Z,7.45
2019-03-03T15:28:02.778Z,5.60
2019-03-03T15:30:31.409Z,5.78
2019-03-03T15:33:00.011Z,6.00
2019-03-03T15:35:28.740Z,6.22
2019-03-03T15:37:57.410Z,6.50
2019-03-03T15:40:27.171Z,7.58
2019-03-03T15:42:55.804Z,9.68
2019-03-03T15:45:29.005Z,10.08
2019-03-03T15:47:57.894Z,11.68
2019-03-03T15:50:26.598Z,11.48
2019-03-03T15:52:55.257Z,13.08
2019-03-03T15:55:25.827Z,10.85
2019-03-03T15:57:54.465Z,11.15
2019-03-03T16:00:34.361Z,10.72
2019-03-03T16:03:12.031Z,9.05
2019-03-03T16:05:40.703Z,10.45
2019-03-03T16:08:09.351Z,11.28
2019-03-03T16:10:38.076Z,10.75
2019-03-03T16:13:06.893Z,11.38
2019-03-03T16:15:35.530Z,11.05
2019-03-03T16:18:04.290Z,13.05
2019-03-03T16:20:32.895Z,15.32
2019-03-03T16:23:01.532Z,15.35
2019-03-03T16:25:30.267Z,14.65
2019-03-03T16:27:58.805Z,14.38
2019-03-03T16:30:27.368Z,15.10
2019-03-03T16:32:56.011Z,15.85
2019-03-03T16:35:30.498Z,16.23
2019-03-03T16:37:58.997Z,15.68
2019-03-03T16:40:28.331Z,16.77
2019-03-03T16:42:56.997Z,16.07
2019-03-03T16:45:25.618Z,15.65
2019-03-03T16:47:54.259Z,16.10
2019-03-03T16:50:23.847Z,16.80
2019-03-03T16:52:52.530Z,16.17
2019-03-03T16:55:22.035Z,15.72
2019-03-03T16:57:50.652Z,16.05
2019-03-03T17:00:21.663Z,17.50
2019-03-03T17:02:50.518Z,17.00
2019-03-03T17:05:29.153Z,18.12
2019-03-03T17:07:57.926Z,17.82
2019-03-03T17:10:26.564Z,17.60
2019-03-03T17:12:55.411Z,15.03
2019-03-03T17:15:25.275Z,14.38
2019-03-03T17:17:53.864Z,12.55
2019-03-03T17:20:22.538Z,11.25
2019-03-03T17:22:51.233Z,9.23
2019-03-03T17:25:22.603Z,11.10
2019-03-03T17:27:51.243Z,10.28
2019-03-03T17:30:22.848Z,8.30
2019-03-03T17:32:51.453Z,8.38
2019-03-03T17:35:20.384Z,9.08
2019-03-03T17:37:49.017Z,9.75
2019-03-03T17:40:21.990Z,10.70
2019-03-03T17:42:50.626Z,10.28
2019-03-03T17:45:21.557Z,10.00
2019-03-03T17:47:50.290Z,9.70
2019-03-03T17:50:23.864Z,12.33
2019-03-03T17:52:52.505Z,15.65
2019-03-03T17:55:21.141Z,10.08
2019-03-03T17:57:49.770Z,9.65
2019-03-03T18:00:21.141Z,9.80
2019-03-03T18:02:49.704Z,10.23
2019-03-03T18:05:19.457Z,10.58
2019-03-03T18:07:48.510Z,10.60
2019-03-03T18:10:17.520Z,11.43
2019-03-03T18:12:46.271Z,10.25
2019-03-03T18:15:16.135Z,11.50
2019-03-03T18:17:44.701Z,10.30
2019-03-03T18:20:15.544Z,10.00
2019-03-03T18:22:44.440Z,9.75
2019-03-03T18:25:15.465Z,11.43
2019-03-03T18:27:44.108Z,9.60
2019-03-03T18:30:24.165Z,9.80
2019-03-03T18:32:52.794Z,9.80
2019-03-03T18:35:21.530Z,10.05
2019-03-03T18:37:50.224Z,9.85
2019-03-03T18:40:23.927Z,9.28
2019-03-03T18:42:52.862Z,11.93
2019-03-03T18:45:24.887Z,9.05
2019-03-03T18:47:53.518Z,8.55
2019-03-03T18:50:24.249Z,8.83
2019-03-03T18:52:53.125Z,8.18
2019-03-03T18:55:21.778Z,10.23
2019-03-03T18:57:50.402Z,9.90
2019-03-03T19:00:29.484Z,8.18
2019-03-03T19:02:58.650Z,9.05
2019-03-03T19:05:27.618Z,9.83
2019-03-03T19:07:56.280Z,9.43
2019-03-03T19:10:27.900Z,9.35
2019-03-03T19:12:56.526Z,9.40
2019-03-03T19:15:25.123Z,10.30
2019-03-03T19:17:53.957Z,9.83
2019-03-03T19:20:22.898Z,10.82
2019-03-03T19:22:51.668Z,10.98
2019-03-03T19:25:32.132Z,11.93
2019-03-03T19:28:00.729Z,11.97
2019-03-03T19:30:30.164Z,11.78
2019-03-03T19:33:01.969Z,11.75
2019-03-03T19:35:30.653Z,11.80
2019-03-03T19:37:59.290Z,11.90
2019-03-03T19:40:27.795Z,10.95
2019-03-03T19:42:56.544Z,11.22
2019-03-03T19:45:30.905Z,9.98
2019-03-03T19:47:59.539Z,10.88
2019-03-03T19:50:28.418Z,12.55
2019-03-03T19:52:57.056Z,11.65
2019-03-03T19:55:25.689Z,11.83
2019-03-03T19:57:54.395Z,11.65
2019-03-03T20:00:35.622Z,11.20
2019-03-03T20:03:02.088Z,10.75
2019-03-03T20:05:30.658Z,11.08
2019-03-03T20:07:59.386Z,11.73
2019-03-03T20:10:28.048Z,11.60
2019-03-03T20:12:56.614Z,12.18
2019-03-03T20:15:25.264Z,10.80
2019-03-03T20:17:53.933Z,11.25
2019-03-03T20:20:22.881Z,10.48
2019-03-03T20:22:51.449Z,11.85
2019-03-03T20:25:20.560Z,11.60
2019-03-03T20:27:49.193Z,12.00
2019-03-03T20:30:20.171Z,11.33
2019-03-03T20:32:48.766Z,10.63
2019-03-03T20:35:17.605Z,10.65
2019-03-03T20:37:47.346Z,10.63
2019-03-03T20:40:17.793Z,11.05
2019-03-03T20:42:46.354Z,11.75
2019-03-03T20:45:26.177Z,10.20
2019-03-03T20:47:54.734Z,10.95
2019-03-03T20:50:23.470Z,11.22
2019-03-03T20:52:52.336Z,11.70
2019-03-03T20:55:26.144Z,11.12
2019-03-03T20:57:54.828Z,10.90
2019-03-03T21:00:26.490Z,11.50
2019-03-03T21:02:55.275Z,11.73
2019-03-03T21:05:23.908Z,11.93
2019-03-03T21:07:52.687Z,11.50
2019-03-03T21:10:23.473Z,10.80
2019-03-03T21:12:52.109Z,13.83
2019-03-03T21:15:20.773Z,12.20
2019-03-03T21:17:49.341Z,11.78
2019-03-03T21:20:19.685Z,10.48
2019-03-03T21:22:48.564Z,9.98
2019-03-03T21:25:18.103Z,10.93
2019-03-03T21:27:46.732Z,10.63
2019-03-03T21:30:18.194Z,10.70
2019-03-03T21:32:46.831Z,10.60
2019-03-03T21:35:15.455Z,11.20
2019-03-03T21:37:44.325Z,9.63
2019-03-03T21:40:15.054Z,10.35
2019-03-03T21:42:43.792Z,10.23
2019-03-03T21:45:23.909Z,9.43
2019-03-03T21:47:52.603Z,9.38
2019-03-03T21:50:31.758Z,9.10
2019-03-03T21:53:00.317Z,11.12
2019-03-03T21:55:28.885Z,9.53
2019-03-03T21:57:57.548Z,9.60
2019-03-03T22:00:28.626Z,10.00
2019-03-03T22:02:57.282Z,9.83
2019-03-03T22:05:26.267Z,13.25
2019-03-03T22:07:54.896Z,9.33
2019-03-03T22:10:25.099Z,9.68
2019-03-03T22:12:54.271Z,8.05
2019-03-03T22:15:25.875Z,9.10
2019-03-03T22:17:54.506Z,8.13
2019-03-03T22:20:23.118Z,9.33
2019-03-03T22:22:51.754Z,8.30
2019-03-03T22:25:20.400Z,8.98
2019-03-03T22:27:48.924Z,8.25
2019-03-03T22:30:19.591Z,9.93
2019-03-03T22:32:48.227Z,9.28
2019-03-03T22:35:16.900Z,9.08
2019-03-03T22:37:45.468Z,10.18
2019-03-03T22:40:21.264Z,9.70
2019-03-03T22:42:49.891Z,9.60
2019-03-03T22:45:19.020Z,10.40
2019-03-03T22:50:23.361Z,10.13
2019-03-03T22:52:51.991Z,9.30
2019-03-03T22:55:21.625Z,10.03
2019-03-03T22:57:50.232Z,9.87
2019-03-03T23:00:29.299Z,10.93
2019-03-03T23:02:58.128Z,10.45
2019-03-03T23:05:32.652Z,10.48
2019-03-03T23:08:04.329Z,11.25
2019-03-03T23:10:44.617Z,10.90
2019-03-03T23:13:31.200Z,11.33
2019-03-03T23:16:23.832Z,11.43
2019-03-03T23:19:13.346Z,10.58
2019-03-03T23:22:00.132Z,10.37
2019-03-03T23:24:49.905Z,10.70
2019-03-03T23:27:18.402Z,10.55
2019-03-03T23:29:47.031Z,11.12
2019-03-03T23:32:16.455Z,10.15
2019-03-03T23:34:44.954Z,10.03
2019-03-03T23:37:13.446Z,9.98
2019-03-03T23:39:42.115Z,9.58
2019-03-03T23:42:10.749Z,10.88
2019-03-03T23:44:39.251Z,10.03
2019-03-03T23:47:07.918Z,9.30
2019-03-03T23:49:36.551Z,9.43
2019-03-03T23:52:05.111Z,10.48
2019-03-03T23:54:33.654Z,10.98
2019-03-03T23:57:02.153Z,11.55
2019-03-03T23:59:30.779Z,10.83
