createdAt,value
2019-05-26T00:00:15.287Z,19.73
2019-05-26T00:02:48.205Z,20.60
2019-05-26T00:05:20.551Z,19.57
2019-05-26T00:07:53.620Z,18.90
2019-05-26T00:10:26.379Z,19.07
2019-05-26T00:12:59.510Z,20.00
2019-05-26T00:15:32.848Z,19.07
2019-05-26T00:18:05.237Z,18.80
2019-05-26T00:20:37.410Z,18.13
2019-05-26T00:23:10.024Z,19.73
2019-05-26T00:25:42.619Z,19.97
2019-05-26T00:28:15.217Z,20.17
2019-05-26T00:30:48.010Z,19.83
2019-05-26T00:33:19.986Z,19.57
2019-05-26T00:35:57.715Z,19.63
2019-05-26T00:38:29.775Z,19.43
2019-05-26T00:41:01.560Z,20.00
2019-05-26T00:43:33.721Z,19.77
2019-05-26T00:46:06.920Z,19.80
2019-05-26T00:48:39.372Z,21.00
2019-05-26T00:51:12.431Z,20.83
2019-05-26T00:53:46.832Z,20.53
2019-05-26T00:56:19.557Z,22.83
2019-05-26T00:58:52.088Z,21.73
2019-05-26T01:01:23.741Z,21.50
2019-05-26T01:03:55.348Z,22.27
2019-05-26T01:06:27.669Z,23.17
2019-05-26T01:08:59.557Z,24.00
2019-05-26T01:11:31.456Z,23.43
2019-05-26T01:14:04.318Z,23.23
2019-05-26T01:16:36.076Z,23.23
2019-05-26T01:19:07.992Z,22.40
2019-05-26T01:21:39.966Z,23.00
2019-05-26T01:24:12.765Z,22.30
2019-05-26T01:26:45.021Z,20.90
2019-05-26T01:29:16.892Z,22.23
2019-05-26T01:31:49.445Z,20.43
2019-05-26T01:34:25.347Z,21.13
2019-05-26T01:36:57.446Z,21.93
2019-05-26T01:39:29.660Z,22.00
2019-05-26T01:42:02.548Z,21.40
2019-05-26T01:44:34.466Z,20.47
2019-05-26T01:47:07.934Z,20.93
2019-05-26T01:49:41.186Z,21.27
2019-05-26T01:52:14.862Z,20.27
2019-05-26T01:54:49.550Z,21.27
2019-05-26T01:57:22.429Z,20.73
2019-05-26T01:59:54.967Z,20.40
2019-05-26T02:02:28.052Z,20.73
2019-05-26T02:05:01.291Z,19.93
2019-05-26T02:07:34.733Z,20.80
2019-05-26T02:10:12.346Z,19.90
2019-05-26T02:12:44.621Z,19.57
2019-05-26T02:15:18.869Z,21.07
2019-05-26T02:17:52.210Z,20.40
2019-05-26T02:20:26.740Z,20.73
2019-05-26T02:22:59.443Z,19.57
2019-05-26T02:25:31.519Z,19.70
2019-05-26T02:28:07.724Z,20.17
2019-05-26T02:30:40.891Z,21.27
2019-05-26T02:33:15.050Z,21.50
2019-05-26T02:35:49.660Z,21.10
2019-05-26T02:38:25.962Z,20.57
2019-05-26T02:40:55.513Z,19.43
2019-05-26T02:43:27.515Z,19.47
2019-05-26T02:46:14.924Z,19.70
2019-05-26T02:48:50.352Z,19.33
2019-05-26T02:51:23.321Z,21.13
2019-05-26T02:53:55.906Z,20.00
2019-05-26T02:56:28.092Z,20.67
2019-05-26T02:59:02.636Z,20.57
2019-05-26T03:01:38.381Z,20.73
2019-05-26T03:04:10.890Z,20.33
2019-05-26T03:06:43.926Z,20.80
2019-05-26T03:09:23.150Z,21.40
2019-05-26T03:11:53.944Z,20.57
2019-05-26T03:14:28.365Z,20.13
2019-05-26T03:17:03.721Z,20.50
2019-05-26T03:19:36.672Z,22.47
2019-05-26T03:22:09.658Z,20.73
2019-05-26T03:24:46.589Z,21.90
2019-05-26T03:27:19.062Z,20.93
2019-05-26T03:29:50.963Z,20.67
2019-05-26T03:32:24.417Z,20.37
2019-05-26T03:34:58.086Z,19.73
2019-05-26T03:37:31.565Z,20.80
2019-05-26T03:40:03.916Z,20.67
2019-05-26T03:42:36.916Z,20.80
2019-05-26T03:45:09.870Z,19.97
2019-05-26T03:47:42.597Z,20.43
2019-05-26T03:50:14.646Z,20.53
2019-05-26T03:52:47.366Z,20.10
2019-05-26T03:55:19.380Z,20.27
2019-05-26T03:57:51.470Z,20.10
2019-05-26T04:00:24.128Z,20.27
2019-05-26T04:02:56.873Z,20.30
2019-05-26T04:05:28.918Z,19.63
2019-05-26T04:08:04.337Z,20.73
2019-05-26T04:10:36.162Z,20.43
2019-05-26T04:13:08.584Z,20.83
2019-05-26T04:15:40.941Z,20.37
2019-05-26T04:18:13.277Z,21.37
2019-05-26T04:20:46.075Z,20.30
2019-05-26T04:23:18.104Z,20.63
2019-05-26T04:25:49.776Z,19.83
2019-05-26T04:28:21.746Z,20.73
2019-05-26T04:30:55.221Z,19.23
2019-05-26T04:33:27.431Z,20.40
2019-05-26T04:35:59.762Z,20.17
2019-05-26T04:38:32.060Z,19.63
2019-05-26T04:41:04.231Z,20.10
2019-05-26T04:43:36.257Z,21.57
2019-05-26T04:46:08.269Z,19.37
2019-05-26T04:48:40.195Z,20.43
2019-05-26T04:51:15.146Z,19.43
2019-05-26T04:53:47.217Z,19.93
2019-05-26T04:56:19.052Z,19.93
2019-05-26T04:58:51.107Z,20.17
2019-05-26T05:01:23.258Z,20.30
2019-05-26T05:03:56.148Z,19.73
2019-05-26T05:06:28.241Z,19.27
2019-05-26T05:08:59.954Z,20.43
2019-05-26T05:11:32.365Z,19.73
2019-05-26T05:14:04.861Z,19.93
2019-05-26T05:16:37.849Z,20.77
2019-05-26T05:19:10.689Z,19.87
2019-05-26T05:21:44.905Z,19.13
2019-05-26T05:24:17.449Z,20.30
2019-05-26T05:26:49.582Z,20.10
2019-05-26T05:29:23.454Z,19.33
2019-05-26T05:31:57.159Z,20.73
2019-05-26T05:34:29.664Z,19.60
2019-05-26T05:37:01.847Z,20.00
2019-05-26T05:39:34.430Z,21.07
2019-05-26T05:42:07.156Z,20.70
2019-05-26T05:44:39.577Z,20.50
2019-05-26T05:47:12.056Z,20.83
2019-05-26T05:49:44.542Z,19.30
2019-05-26T05:52:16.899Z,19.87
2019-05-26T05:58:01.475Z,19.30
2019-05-26T06:00:33.579Z,19.80
2019-05-26T06:03:05.687Z,19.67
2019-05-26T06:05:38.731Z,19.77
2019-05-26T06:08:10.772Z,19.27
2019-05-26T06:10:43.086Z,19.63
2019-05-26T06:13:14.908Z,19.23
2019-05-26T06:15:47.285Z,20.23
2019-05-26T06:18:19.337Z,20.03
2019-05-26T06:20:51.644Z,19.20
2019-05-26T06:23:24.040Z,20.00
2019-05-26T06:25:55.996Z,20.03
2019-05-26T06:28:28.236Z,18.93
2019-05-26T06:31:01.070Z,19.80
2019-05-26T06:33:32.814Z,20.23
2019-05-26T06:36:04.724Z,19.93
2019-05-26T06:38:37.023Z,20.27
2019-05-26T06:41:09.080Z,19.93
2019-05-26T06:43:41.304Z,19.27
2019-05-26T06:46:13.381Z,19.23
2019-05-26T06:48:45.644Z,19.20
2019-05-26T06:51:17.997Z,19.20
2019-05-26T06:53:50.035Z,18.57
2019-05-26T06:56:22.062Z,18.77
2019-05-26T06:58:54.852Z,18.07
2019-05-26T07:01:26.956Z,18.07
2019-05-26T07:03:59.122Z,18.27
2019-05-26T07:06:31.329Z,17.73
2019-05-26T07:09:04.923Z,18.00
2019-05-26T07:11:51.744Z,18.23
2019-05-26T07:14:10.657Z,18.50
2019-05-26T07:16:43.786Z,18.23
2019-05-26T07:19:15.629Z,18.10
2019-05-26T07:21:47.867Z,17.43
2019-05-26T07:24:19.926Z,15.97
2019-05-26T07:26:52.067Z,16.47
2019-05-26T07:29:24.321Z,16.33
2019-05-26T07:31:56.439Z,15.77
2019-05-26T07:34:28.204Z,15.33
2019-05-26T07:37:01.781Z,14.80
2019-05-26T07:39:34.792Z,15.97
2019-05-26T07:42:10.399Z,14.83
2019-05-26T07:44:40.584Z,13.77
2019-05-26T07:47:12.435Z,13.97
2019-05-26T07:49:44.610Z,14.30
2019-05-26T07:52:16.566Z,13.43
2019-05-26T07:54:48.410Z,13.17
2019-05-26T07:57:20.737Z,14.03
2019-05-26T07:59:52.832Z,13.30
2019-05-26T08:02:25.134Z,13.63
2019-05-26T08:04:58.070Z,13.27
2019-05-26T08:07:30.573Z,12.93
2019-05-26T08:10:02.597Z,13.73
2019-05-26T08:12:34.604Z,13.13
2019-05-26T08:15:08.317Z,12.87
2019-05-26T08:17:40.721Z,12.77
2019-05-26T08:20:13.396Z,12.40
2019-05-26T08:22:45.561Z,11.60
2019-05-26T08:25:18.020Z,11.97
2019-05-26T08:27:50.097Z,12.73
2019-05-26T08:30:22.385Z,12.43
2019-05-26T08:32:55.232Z,11.83
2019-05-26T08:35:27.277Z,11.67
2019-05-26T08:38:00.215Z,11.20
2019-05-26T08:40:32.097Z,11.43
2019-05-26T08:43:04.216Z,9.67
2019-05-26T08:45:36.624Z,9.00
2019-05-26T08:48:09.133Z,9.33
2019-05-26T08:50:41.269Z,7.47
2019-05-26T08:53:13.472Z,7.30
2019-05-26T08:55:45.576Z,6.77
2019-05-26T08:58:17.712Z,6.27
2019-05-26T09:04:00.270Z,4.53
2019-05-26T09:06:32.302Z,4.10
2019-05-26T09:09:05.434Z,3.70
2019-05-26T09:11:38.988Z,4.13
2019-05-26T09:14:12.764Z,4.30
2019-05-26T09:16:44.706Z,3.90
2019-05-26T09:19:16.701Z,3.90
2019-05-26T09:21:48.965Z,3.50
2019-05-26T09:24:20.656Z,4.00
2019-05-26T09:26:54.477Z,4.13
2019-05-26T09:29:26.734Z,4.17
2019-05-26T09:32:00.716Z,4.20
2019-05-26T09:34:33.002Z,3.63
2019-05-26T09:37:05.253Z,3.37
2019-05-26T09:39:37.574Z,3.57
2019-05-26T09:42:10.803Z,3.37
2019-05-26T09:44:43.548Z,3.70
2019-05-26T09:47:15.821Z,3.67
2019-05-26T09:49:47.888Z,3.30
2019-05-26T09:52:20.144Z,4.30
2019-05-26T09:54:52.320Z,3.20
2019-05-26T09:57:24.297Z,2.70
2019-05-26T09:59:56.416Z,2.73
2019-05-26T10:02:28.589Z,3.30
2019-05-26T10:05:01.279Z,2.73
2019-05-26T10:07:33.025Z,3.67
2019-05-26T10:10:05.676Z,3.53
2019-05-26T10:12:38.295Z,3.43
2019-05-26T10:15:10.854Z,3.23
2019-05-26T10:17:42.674Z,3.23
2019-05-26T10:20:15.145Z,3.37
2019-05-26T10:22:47.087Z,3.63
2019-05-26T10:25:19.563Z,3.23
2019-05-26T10:27:51.776Z,3.40
2019-05-26T10:30:24.193Z,3.57
2019-05-26T10:32:56.112Z,3.87
2019-05-26T10:35:27.833Z,3.00
2019-05-26T10:37:59.723Z,3.57
2019-05-26T10:40:31.611Z,4.40
2019-05-26T10:43:03.755Z,3.80
2019-05-26T10:45:36.035Z,4.17
2019-05-26T10:51:19.606Z,4.80
2019-05-26T10:53:51.391Z,4.63
2019-05-26T10:56:24.012Z,4.90
2019-05-26T11:05:18.438Z,5.87
2019-05-26T11:07:51.190Z,6.37
2019-05-26T11:10:23.435Z,6.43
2019-05-26T11:12:55.988Z,6.17
2019-05-26T11:15:27.702Z,6.50
2019-05-26T11:18:00.021Z,6.70
2019-05-26T11:20:32.371Z,6.20
2019-05-26T11:23:04.614Z,6.07
2019-05-26T11:25:36.695Z,6.43
2019-05-26T11:28:08.845Z,6.47
2019-05-26T11:30:41.974Z,6.37
2019-05-26T11:33:13.980Z,5.50
2019-05-26T11:35:46.834Z,5.60
2019-05-26T11:38:19.460Z,5.20
2019-05-26T11:40:52.050Z,5.43
2019-05-26T11:43:23.926Z,4.77
2019-05-26T11:45:56.178Z,4.13
2019-05-26T11:48:28.518Z,4.23
2019-05-26T11:51:01.333Z,4.17
2019-05-26T11:53:33.047Z,4.13
2019-05-26T11:56:05.344Z,4.10
2019-05-26T11:58:37.153Z,4.23
2019-05-26T12:01:08.934Z,3.47
2019-05-26T12:03:40.899Z,3.30
2019-05-26T12:06:13.000Z,3.40
2019-05-26T12:08:45.240Z,3.30
2019-05-26T12:11:17.136Z,4.07
2019-05-26T12:13:49.760Z,4.03
2019-05-26T12:16:21.503Z,3.87
2019-05-26T12:18:55.139Z,4.00
2019-05-26T12:21:27.206Z,3.73
2019-05-26T12:23:59.251Z,3.53
2019-05-26T12:26:31.453Z,3.73
2019-05-26T12:29:03.291Z,3.90
2019-05-26T12:31:35.310Z,3.47
2019-05-26T12:34:08.246Z,3.70
2019-05-26T12:36:41.667Z,3.73
2019-05-26T12:39:13.403Z,4.10
2019-05-26T12:41:45.805Z,4.10
2019-05-26T12:44:18.957Z,3.80
2019-05-26T12:46:50.755Z,4.03
2019-05-26T12:49:22.951Z,4.10
2019-05-26T12:51:55.337Z,4.33
2019-05-26T12:54:27.418Z,4.10
2019-05-26T12:56:59.826Z,3.77
2019-05-26T12:59:31.984Z,4.33
2019-05-26T13:05:15.105Z,4.10
2019-05-26T13:07:48.717Z,3.87
2019-05-26T13:10:23.282Z,3.70
2019-05-26T13:12:55.611Z,4.40
2019-05-26T13:25:01.347Z,3.57
2019-05-26T13:30:48.281Z,3.77
2019-05-26T13:33:21.464Z,4.13
2019-05-26T13:35:53.150Z,3.77
2019-05-26T13:44:47.094Z,3.50
2019-05-26T13:47:26.245Z,3.80
2019-05-26T13:49:52.981Z,3.40
2019-05-26T13:52:28.375Z,3.43
2019-05-26T14:01:22.737Z,3.10
2019-05-26T14:03:55.131Z,3.63
2019-05-26T14:06:28.746Z,2.97
2019-05-26T14:09:02.264Z,3.57
2019-05-26T14:14:46.930Z,3.33
2019-05-26T14:20:37.645Z,3.40
2019-05-26T14:26:21.323Z,3.17
2019-05-26T14:28:53.524Z,3.03
2019-05-26T14:31:25.454Z,3.37
2019-05-26T14:33:57.902Z,2.90
2019-05-26T14:36:30.991Z,2.67
2019-05-26T14:39:02.827Z,2.80
2019-05-26T14:41:34.720Z,2.90
2019-05-26T14:44:07.398Z,2.83
2019-05-26T14:46:39.993Z,2.50
2019-05-26T14:49:12.128Z,2.60
2019-05-26T14:51:44.253Z,2.60
2019-05-26T14:54:16.449Z,3.20
2019-05-26T14:56:50.649Z,2.50
2019-05-26T15:02:35.333Z,2.50
2019-05-26T15:05:08.722Z,2.50
2019-05-26T15:07:40.767Z,2.30
2019-05-26T15:13:23.986Z,2.40
2019-05-26T15:19:06.853Z,2.20
2019-05-26T15:21:38.824Z,2.03
2019-05-26T15:24:10.664Z,2.30
2019-05-26T15:26:43.887Z,2.17
2019-05-26T15:29:16.679Z,1.87
2019-05-26T15:31:48.864Z,2.60
2019-05-26T15:34:22.649Z,2.00
2019-05-26T15:36:54.423Z,1.90
2019-05-26T15:39:30.377Z,2.00
2019-05-26T15:42:02.149Z,1.90
2019-05-26T15:44:36.386Z,1.67
2019-05-26T15:47:09.737Z,1.70
2019-05-26T15:49:43.225Z,1.70
2019-05-26T15:52:15.843Z,1.43
2019-05-26T15:54:48.294Z,1.33
2019-05-26T15:57:20.105Z,1.07
2019-05-26T15:59:54.504Z,1.53
2019-05-26T16:02:27.686Z,1.20
2019-05-26T16:05:01.564Z,1.00
2019-05-26T16:07:34.247Z,1.17
2019-05-26T16:10:08.387Z,1.30
2019-05-26T16:12:40.289Z,1.27
2019-05-26T16:15:23.339Z,1.33
2019-05-26T16:18:02.426Z,1.30
2019-05-26T16:20:35.086Z,1.10
2019-05-26T16:23:09.040Z,1.00
2019-05-26T16:25:42.056Z,1.00
2019-05-26T16:28:14.065Z,1.03
2019-05-26T16:30:48.274Z,1.10
2019-05-26T16:33:20.278Z,1.10
2019-05-26T16:35:55.393Z,1.30
2019-05-26T16:38:26.906Z,1.00
2019-05-26T16:40:59.766Z,1.10
2019-05-26T16:43:31.658Z,1.20
2019-05-26T16:46:03.843Z,1.10
2019-05-26T16:48:35.662Z,1.30
2019-05-26T16:51:08.402Z,1.30
2019-05-26T16:53:41.045Z,1.20
2019-05-26T16:56:13.390Z,1.33
2019-05-26T16:58:45.869Z,1.13
2019-05-26T17:01:19.441Z,1.70
2019-05-26T17:03:51.522Z,1.70
2019-05-26T17:06:24.178Z,1.40
2019-05-26T17:08:56.207Z,1.37
2019-05-26T17:11:32.955Z,1.40
2019-05-26T17:14:06.858Z,1.40
2019-05-26T17:16:39.177Z,1.60
2019-05-26T17:19:12.982Z,2.50
2019-05-26T17:21:46.803Z,1.90
2019-05-26T17:24:21.075Z,2.00
2019-05-26T17:26:52.881Z,2.00
2019-05-26T17:29:25.767Z,1.93
2019-05-26T17:32:00.606Z,2.27
2019-05-26T17:34:33.145Z,2.20
2019-05-26T17:37:05.923Z,2.53
2019-05-26T17:39:38.146Z,2.50
2019-05-26T17:42:10.651Z,2.30
2019-05-26T17:44:42.723Z,2.30
2019-05-26T17:47:29.132Z,2.27
2019-05-26T17:49:50.508Z,2.33
2019-05-26T17:52:23.611Z,2.77
2019-05-26T17:54:56.435Z,2.57
2019-05-26T17:57:30.448Z,3.37
2019-05-26T18:00:02.785Z,2.70
2019-05-26T18:02:35.206Z,2.93
2019-05-26T18:05:08.733Z,2.90
2019-05-26T18:07:43.527Z,3.10
2019-05-26T18:10:16.487Z,3.10
2019-05-26T18:12:51.516Z,3.33
2019-05-26T18:15:24.278Z,3.63
2019-05-26T18:17:58.317Z,3.40
2019-05-26T18:23:42.851Z,3.70
2019-05-26T18:26:16.554Z,3.83
2019-05-26T18:28:50.481Z,3.70
2019-05-26T18:31:23.953Z,3.90
2019-05-26T18:33:57.235Z,3.90
2019-05-26T18:36:31.067Z,4.17
2019-05-26T18:39:23.091Z,4.03
2019-05-26T18:41:56.070Z,4.60
2019-05-26T18:44:28.498Z,4.73
2019-05-26T18:49:41.461Z,4.40
2019-05-26T18:52:13.724Z,4.20
2019-05-26T18:54:47.382Z,4.53
2019-05-26T18:57:20.491Z,4.27
2019-05-26T18:59:52.675Z,4.67
2019-05-26T19:02:29.579Z,3.90
2019-05-26T19:05:03.543Z,4.07
2019-05-26T19:07:37.284Z,3.67
2019-05-26T19:10:11.418Z,4.27
2019-05-26T19:12:43.883Z,3.80
2019-05-26T19:15:17.232Z,3.80
2019-05-26T19:17:49.177Z,3.90
2019-05-26T19:20:22.872Z,3.90
2019-05-26T19:22:56.071Z,3.23
2019-05-26T19:25:29.592Z,3.70
2019-05-26T19:28:03.151Z,3.77
2019-05-26T19:30:35.697Z,4.10
2019-05-26T19:33:10.075Z,4.13
2019-05-26T19:35:42.287Z,3.47
2019-05-26T19:38:16.572Z,4.13
2019-05-26T19:40:50.807Z,4.00
2019-05-26T19:43:23.250Z,4.33
2019-05-26T19:45:57.260Z,3.30
2019-05-26T19:48:36.522Z,3.50
2019-05-26T19:51:04.077Z,3.77
2019-05-26T19:53:36.443Z,3.67
2019-05-26T19:56:07.928Z,4.00
2019-05-26T19:58:39.652Z,4.50
2019-05-26T20:01:11.185Z,3.97
2019-05-26T20:03:42.644Z,4.57
2019-05-26T20:06:14.272Z,3.77
2019-05-26T20:08:45.705Z,4.67
2019-05-26T20:11:17.728Z,4.90
2019-05-26T20:13:49.473Z,5.00
2019-05-26T20:16:21.410Z,4.30
2019-05-26T20:18:54.194Z,4.73
2019-05-26T20:21:26.045Z,4.40
2019-05-26T20:23:57.649Z,4.87
2019-05-26T20:26:28.968Z,4.87
2019-05-26T20:29:00.586Z,5.07
2019-05-26T20:31:31.832Z,5.00
2019-05-26T20:34:03.240Z,5.30
2019-05-26T20:36:34.617Z,5.30
2019-05-26T20:39:08.712Z,5.60
2019-05-26T20:41:40.049Z,5.50
2019-05-26T20:44:11.483Z,5.70
2019-05-26T20:46:43.056Z,5.87
2019-05-26T20:49:15.520Z,5.60
2019-05-26T20:51:46.806Z,5.40
2019-05-26T20:54:18.153Z,5.47
2019-05-26T20:56:49.407Z,5.80
2019-05-26T20:59:21.432Z,5.33
2019-05-26T21:01:52.783Z,5.90
2019-05-26T21:04:24.244Z,6.10
2019-05-26T21:06:55.831Z,6.07
2019-05-26T21:09:27.246Z,6.40
2019-05-26T21:11:58.497Z,7.00
2019-05-26T21:14:30.264Z,6.43
2019-05-26T21:17:01.668Z,6.30
2019-05-26T21:19:33.077Z,6.60
2019-05-26T21:22:04.741Z,7.03
2019-05-26T21:24:36.331Z,6.03
2019-05-26T21:27:08.733Z,6.47
2019-05-26T21:29:40.160Z,6.10
2019-05-26T21:32:11.699Z,6.33
2019-05-26T21:34:43.091Z,6.60
2019-05-26T21:37:14.452Z,6.47
2019-05-26T21:39:47.483Z,6.40
2019-05-26T21:42:18.797Z,6.83
2019-05-26T21:44:50.246Z,6.47
2019-05-26T21:47:21.619Z,6.67
2019-05-26T21:49:52.930Z,7.10
2019-05-26T21:52:24.655Z,7.13
2019-05-26T21:54:56.385Z,6.53
2019-05-26T21:57:28.065Z,7.77
2019-05-26T21:59:59.329Z,6.73
2019-05-26T22:02:30.614Z,7.27
2019-05-26T22:05:02.218Z,7.60
2019-05-26T22:07:33.935Z,7.73
2019-05-26T22:10:06.012Z,8.20
2019-05-26T22:12:37.684Z,8.00
2019-05-26T22:15:11.345Z,8.00
2019-05-26T22:17:44.523Z,8.50
2019-05-26T22:20:17.811Z,8.40
2019-05-26T22:22:50.751Z,7.90
2019-05-26T22:25:23.634Z,7.97
2019-05-26T22:27:56.540Z,7.80
2019-05-26T22:30:29.485Z,8.20
2019-05-26T22:33:01.476Z,7.40
2019-05-26T22:35:34.096Z,7.43
2019-05-26T22:38:07.256Z,8.00
2019-05-26T22:40:40.172Z,7.50
2019-05-26T22:43:12.116Z,8.83
2019-05-26T22:45:45.118Z,8.77
2019-05-26T22:48:18.049Z,9.20
2019-05-26T22:50:51.232Z,9.37
2019-05-26T22:53:24.181Z,10.07
2019-05-26T22:55:56.279Z,10.33
2019-05-26T22:58:28.161Z,10.37
2019-05-26T23:01:00.094Z,10.67
2019-05-26T23:03:32.026Z,11.53
2019-05-26T23:06:03.676Z,10.47
2019-05-26T23:08:35.367Z,11.00
2019-05-26T23:11:06.768Z,10.53
2019-05-26T23:13:38.474Z,10.90
2019-05-26T23:16:10.094Z,11.20
2019-05-26T23:18:41.970Z,10.87
2019-05-26T23:21:13.419Z,10.87
2019-05-26T23:23:44.957Z,11.17
2019-05-26T23:26:16.310Z,10.17
2019-05-26T23:28:47.635Z,9.70
2019-05-26T23:31:18.943Z,9.50
2019-05-26T23:33:50.347Z,9.77
2019-05-26T23:36:21.914Z,9.30
2019-05-26T23:38:53.331Z,10.00
2019-05-26T23:41:24.668Z,9.93
2019-05-26T23:43:56.061Z,10.13
2019-05-26T23:46:27.746Z,10.30
2019-05-26T23:48:59.330Z,11.00
2019-05-26T23:51:31.058Z,10.40
2019-05-26T23:54:02.565Z,10.80
2019-05-26T23:56:33.829Z,11.13
2019-05-26T23:59:05.047Z,11.07
