createdAt,value
2018-03-27T00:02:06.960Z,67.60
2018-03-27T00:04:34.491Z,70.13
2018-03-27T00:07:01.996Z,69.73
2018-03-27T00:09:29.559Z,68.73
2018-03-27T00:11:57.133Z,70.70
2018-03-27T00:14:24.688Z,70.77
2018-03-27T00:16:52.269Z,72.93
2018-03-27T00:19:19.858Z,70.40
2018-03-27T00:21:47.365Z,74.80
2018-03-27T00:24:15.041Z,76.40
2018-03-27T00:26:54.365Z,74.57
2018-03-27T00:29:33.706Z,76.37
2018-03-27T00:32:13.209Z,76.57
2018-03-27T00:34:52.723Z,78.30
2018-03-27T00:37:32.047Z,79.00
2018-03-27T00:40:11.316Z,74.40
2018-03-27T00:42:49.693Z,74.57
2018-03-27T00:45:17.327Z,76.83
2018-03-27T00:47:44.910Z,72.47
2018-03-27T00:50:12.423Z,75.53
2018-03-27T00:52:39.945Z,80.33
2018-03-27T00:55:07.510Z,76.27
2018-03-27T00:57:35.123Z,76.73
2018-03-27T01:00:02.706Z,79.67
2018-03-27T01:02:30.276Z,76.20
2018-03-27T01:04:57.872Z,78.90
2018-03-27T01:07:25.419Z,79.40
2018-03-27T01:09:52.948Z,78.60
2018-03-27T01:12:20.465Z,80.23
2018-03-27T01:14:48.015Z,81.17
2018-03-27T01:17:15.525Z,77.17
2018-03-27T01:19:43.041Z,80.07
2018-03-27T01:22:10.625Z,78.57
2018-03-27T01:24:38.193Z,77.63
2018-03-27T01:27:05.721Z,75.20
2018-03-27T01:29:33.256Z,77.70
2018-03-27T01:32:00.830Z,76.17
2018-03-27T01:34:28.342Z,74.53
2018-03-27T01:36:55.880Z,74.83
2018-03-27T01:39:23.421Z,76.07
2018-03-27T01:41:50.931Z,71.20
2018-03-27T01:44:18.575Z,72.80
2018-03-27T01:46:46.132Z,74.97
2018-03-27T01:49:13.682Z,75.87
2018-03-27T01:51:41.314Z,74.67
2018-03-27T01:54:08.821Z,77.03
2018-03-27T01:56:36.329Z,76.23
2018-03-27T01:59:03.967Z,77.17
2018-03-27T02:01:31.467Z,76.07
2018-03-27T02:03:59.001Z,76.43
2018-03-27T02:06:26.529Z,74.67
2018-03-27T02:08:54.033Z,73.93
2018-03-27T02:11:27.185Z,74.37
2018-03-27T02:14:00.287Z,71.87
2018-03-27T02:16:33.590Z,71.87
2018-03-27T02:19:06.526Z,74.50
2018-03-27T02:21:33.536Z,74.47
2018-03-27T02:24:11.846Z,71.20
2018-03-27T02:26:39.457Z,70.87
2018-03-27T02:29:06.958Z,70.90
2018-03-27T02:31:34.495Z,73.50
2018-03-27T02:34:02.032Z,72.73
2018-03-27T02:36:29.528Z,76.30
2018-03-27T02:38:57.076Z,74.73
2018-03-27T02:41:24.605Z,70.53
2018-03-27T02:43:52.110Z,73.57
2018-03-27T02:46:19.603Z,73.03
2018-03-27T02:48:48.161Z,70.50
2018-03-27T02:51:15.801Z,73.00
2018-03-27T02:53:43.428Z,71.83
2018-03-27T02:56:11.063Z,70.60
2018-03-27T02:58:38.552Z,71.67
2018-03-27T03:01:06.177Z,71.77
2018-03-27T03:03:33.714Z,73.80
2018-03-27T03:06:01.228Z,72.13
2018-03-27T03:08:28.732Z,75.80
2018-03-27T03:10:58.105Z,72.00
2018-03-27T03:13:25.637Z,71.70
2018-03-27T03:15:53.207Z,69.73
2018-03-27T03:18:20.794Z,71.83
2018-03-27T03:20:48.342Z,73.77
2018-03-27T03:23:15.872Z,72.40
2018-03-27T03:25:43.599Z,74.37
2018-03-27T03:28:11.146Z,72.23
2018-03-27T03:30:38.798Z,79.37
2018-03-27T03:33:06.426Z,75.13
2018-03-27T03:35:34.069Z,76.97
2018-03-27T03:38:01.795Z,78.67
2018-03-27T03:40:29.382Z,79.43
2018-03-27T03:42:56.937Z,77.30
2018-03-27T03:45:24.489Z,71.73
2018-03-27T03:47:52.100Z,76.53
2018-03-27T03:50:19.665Z,78.00
2018-03-27T03:52:47.200Z,74.77
2018-03-27T03:55:14.852Z,75.67
2018-03-27T03:57:42.465Z,75.03
2018-03-27T04:00:10.002Z,80.33
2018-03-27T04:02:37.675Z,76.20
2018-03-27T04:05:05.180Z,74.40
2018-03-27T04:07:32.726Z,77.77
2018-03-27T04:10:00.318Z,73.83
2018-03-27T04:12:27.926Z,76.23
2018-03-27T04:14:55.432Z,71.07
2018-03-27T04:17:23.025Z,69.97
2018-03-27T04:19:50.620Z,74.37
2018-03-27T04:22:18.225Z,69.43
2018-03-27T04:24:45.825Z,71.27
2018-03-27T04:27:13.412Z,71.00
2018-03-27T04:29:40.976Z,71.93
2018-03-27T04:32:08.563Z,71.40
2018-03-27T04:34:36.057Z,69.83
2018-03-27T04:37:03.613Z,73.37
2018-03-27T04:39:31.186Z,75.37
2018-03-27T04:41:58.725Z,80.57
2018-03-27T04:44:26.247Z,78.03
2018-03-27T04:46:53.808Z,76.53
2018-03-27T04:49:21.331Z,74.23
2018-03-27T04:51:48.839Z,72.93
2018-03-27T04:54:16.366Z,81.27
2018-03-27T04:56:43.858Z,81.50
2018-03-27T04:59:11.424Z,80.90
2018-03-27T05:01:38.988Z,77.27
2018-03-27T05:04:06.538Z,80.53
2018-03-27T05:06:34.095Z,77.30
2018-03-27T05:09:01.662Z,73.57
2018-03-27T05:11:29.195Z,79.23
2018-03-27T05:13:56.715Z,81.40
2018-03-27T05:16:24.268Z,79.80
2018-03-27T05:18:51.794Z,83.90
2018-03-27T05:21:19.389Z,83.93
2018-03-27T05:23:46.995Z,85.37
2018-03-27T05:26:14.513Z,82.33
2018-03-27T05:28:42.019Z,84.60
2018-03-27T05:31:09.588Z,85.57
2018-03-27T05:33:37.112Z,78.97
2018-03-27T05:36:04.623Z,81.70
2018-03-27T05:38:32.152Z,81.27
2018-03-27T05:40:59.762Z,82.20
2018-03-27T05:43:27.265Z,83.70
2018-03-27T05:45:54.789Z,83.53
2018-03-27T05:48:22.312Z,83.43
2018-03-27T05:50:49.830Z,82.97
2018-03-27T05:53:17.367Z,83.73
2018-03-27T05:55:44.972Z,83.47
2018-03-27T05:58:12.483Z,83.47
2018-03-27T06:00:40.049Z,79.50
2018-03-27T06:03:07.595Z,80.40
2018-03-27T06:05:35.188Z,79.80
2018-03-27T06:08:02.736Z,78.27
2018-03-27T06:10:30.271Z,81.07
2018-03-27T06:12:57.867Z,82.07
2018-03-27T06:15:25.451Z,75.80
2018-03-27T06:17:53.018Z,79.50
2018-03-27T06:20:20.578Z,77.93
2018-03-27T06:22:54.406Z,75.73
2018-03-27T06:25:22.039Z,73.73
2018-03-27T06:27:49.661Z,75.67
2018-03-27T06:30:17.267Z,75.17
2018-03-27T06:32:45.688Z,77.63
2018-03-27T06:35:13.197Z,75.77
2018-03-27T06:37:40.791Z,76.80
2018-03-27T06:40:08.326Z,76.23
2018-03-27T06:42:35.856Z,74.73
2018-03-27T06:45:03.404Z,74.20
2018-03-27T06:47:30.907Z,75.63
2018-03-27T06:49:58.458Z,74.13
2018-03-27T06:52:26.044Z,72.07
2018-03-27T06:54:53.583Z,70.47
2018-03-27T06:57:21.146Z,72.47
2018-03-27T06:59:48.672Z,74.17
2018-03-27T07:02:16.263Z,70.40
2018-03-27T07:04:43.934Z,70.57
2018-03-27T07:07:11.731Z,70.43
2018-03-27T07:09:39.258Z,71.07
2018-03-27T07:12:06.844Z,74.07
2018-03-27T07:14:34.426Z,72.43
2018-03-27T07:17:01.981Z,68.27
2018-03-27T07:19:31.010Z,62.17
2018-03-27T07:21:58.567Z,62.47
2018-03-27T07:24:26.117Z,63.50
2018-03-27T07:26:53.658Z,58.37
2018-03-27T07:29:21.217Z,60.87
2018-03-27T07:31:56.769Z,58.90
2018-03-27T07:50:34.140Z,55.43
2018-03-27T07:53:17.574Z,51.07
2018-03-27T07:56:11.469Z,52.30
2018-03-27T08:01:54.488Z,48.17
2018-03-27T08:04:21.978Z,44.43
2018-03-27T08:06:49.469Z,32.47
2018-03-27T08:09:17.063Z,34.90
2018-03-27T08:11:44.566Z,33.83
2018-03-27T08:14:12.156Z,32.13
2018-03-27T08:16:39.682Z,31.30
2018-03-27T08:19:07.184Z,30.20
2018-03-27T08:21:34.680Z,28.83
2018-03-27T08:24:02.243Z,27.07
2018-03-27T08:26:29.719Z,27.63
2018-03-27T08:28:57.213Z,24.33
2018-03-27T08:31:24.759Z,24.03
2018-03-27T08:33:52.603Z,22.77
2018-03-27T08:36:20.120Z,19.70
2018-03-27T08:38:47.625Z,20.20
2018-03-27T08:41:15.136Z,19.97
2018-03-27T08:43:42.644Z,19.23
2018-03-27T08:46:10.254Z,19.13
2018-03-27T08:48:37.800Z,19.20
2018-03-27T08:51:05.275Z,21.33
2018-03-27T08:53:32.818Z,20.57
2018-03-27T08:56:00.303Z,20.97
2018-03-27T08:58:27.844Z,18.57
2018-03-27T09:00:55.356Z,19.87
2018-03-27T09:03:22.850Z,19.13
2018-03-27T09:05:50.839Z,19.67
2018-03-27T09:08:18.368Z,25.40
2018-03-27T09:10:45.858Z,26.43
2018-03-27T09:13:13.374Z,26.67
2018-03-27T09:15:40.890Z,32.07
2018-03-27T09:18:08.382Z,33.60
2018-03-27T09:20:35.899Z,32.23
2018-03-27T09:23:03.430Z,32.70
2018-03-27T09:25:30.923Z,30.53
2018-03-27T09:27:58.409Z,29.33
2018-03-27T09:30:25.926Z,26.43
2018-03-27T09:32:53.432Z,23.10
2018-03-27T09:35:20.931Z,25.10
2018-03-27T09:37:48.466Z,24.50
2018-03-27T09:40:16.105Z,24.43
2018-03-27T09:42:43.598Z,26.33
2018-03-27T09:45:11.131Z,26.13
2018-03-27T09:47:38.627Z,26.10
2018-03-27T09:50:06.114Z,25.53
2018-03-27T09:52:33.644Z,25.57
2018-03-27T09:55:01.140Z,27.10
2018-03-27T09:57:28.639Z,26.63
2018-03-27T09:59:56.163Z,29.53
2018-03-27T10:02:23.655Z,29.83
2018-03-27T10:04:51.146Z,31.33
2018-03-27T10:07:18.666Z,29.90
2018-03-27T10:09:46.149Z,29.43
2018-03-27T10:12:13.654Z,30.20
2018-03-27T10:14:41.179Z,30.97
2018-03-27T10:17:08.679Z,29.03
2018-03-27T10:19:36.172Z,29.33
2018-03-27T10:22:03.703Z,29.03
2018-03-27T10:24:31.192Z,30.17
2018-03-27T10:26:58.695Z,28.27
2018-03-27T10:29:26.253Z,31.17
2018-03-27T10:31:53.756Z,31.53
2018-03-27T10:34:21.250Z,31.20
2018-03-27T10:36:48.795Z,30.07
2018-03-27T10:39:16.295Z,27.20
2018-03-27T10:41:43.795Z,27.20
2018-03-27T10:44:11.334Z,26.30
2018-03-27T10:46:38.859Z,26.97
2018-03-27T10:49:06.350Z,25.47
2018-03-27T10:51:33.899Z,24.93
2018-03-27T10:54:01.395Z,25.00
2018-03-27T10:56:28.886Z,24.87
2018-03-27T10:58:56.411Z,24.70
2018-03-27T11:01:23.916Z,26.23
2018-03-27T11:03:51.458Z,24.93
2018-03-27T11:06:19.220Z,27.00
2018-03-27T11:08:46.709Z,26.00
2018-03-27T11:11:14.254Z,25.30
2018-03-27T11:13:41.779Z,26.07
2018-03-27T11:16:09.345Z,23.90
2018-03-27T11:18:36.906Z,22.90
2018-03-27T11:21:04.460Z,23.13
2018-03-27T11:23:32.064Z,24.43
2018-03-27T11:25:59.650Z,24.57
2018-03-27T11:28:27.258Z,24.17
2018-03-27T11:30:54.850Z,24.33
2018-03-27T11:33:22.438Z,25.60
2018-03-27T11:35:50.038Z,25.37
2018-03-27T11:38:17.586Z,23.60
2018-03-27T11:40:45.135Z,24.43
2018-03-27T11:43:12.687Z,26.70
2018-03-27T11:45:40.202Z,25.83
2018-03-27T11:48:07.774Z,26.83
2018-03-27T11:50:35.374Z,27.17
2018-03-27T11:53:02.952Z,27.67
2018-03-27T11:55:30.471Z,27.13
2018-03-27T11:57:58.007Z,30.00
2018-03-27T12:00:25.500Z,31.07
2018-03-27T12:02:53.006Z,27.43
2018-03-27T12:05:20.579Z,27.70
2018-03-27T12:07:48.074Z,27.93
2018-03-27T12:10:15.576Z,28.50
2018-03-27T12:12:43.103Z,27.87
2018-03-27T12:15:10.590Z,27.43
2018-03-27T12:17:38.090Z,27.37
2018-03-27T12:20:05.614Z,27.50
2018-03-27T12:22:33.136Z,29.23
2018-03-27T12:25:00.652Z,28.50
2018-03-27T12:27:28.217Z,28.47
2018-03-27T12:29:55.715Z,30.00
2018-03-27T12:32:23.206Z,26.80
2018-03-27T12:34:50.736Z,29.23
2018-03-27T12:37:18.223Z,30.70
2018-03-27T12:39:45.719Z,32.07
2018-03-27T12:42:13.295Z,33.27
2018-03-27T12:44:40.806Z,33.60
2018-03-27T12:47:08.301Z,30.97
2018-03-27T12:49:35.819Z,30.60
2018-03-27T12:52:03.311Z,32.60
2018-03-27T12:54:30.810Z,29.70
2018-03-27T12:56:58.384Z,29.63
2018-03-27T12:59:25.904Z,27.43
2018-03-27T13:01:53.430Z,29.37
2018-03-27T13:04:20.972Z,21.83
2018-03-27T13:06:48.465Z,20.30
2018-03-27T13:09:16.014Z,18.87
2018-03-27T13:11:43.606Z,19.40
2018-03-27T13:14:11.077Z,20.60
2018-03-27T13:16:38.566Z,20.63
2018-03-27T13:19:06.095Z,20.50
2018-03-27T13:21:33.596Z,20.57
2018-03-27T13:24:01.128Z,22.33
2018-03-27T13:26:28.642Z,19.27
2018-03-27T13:28:56.130Z,17.77
2018-03-27T13:31:23.628Z,18.47
2018-03-27T13:33:51.161Z,18.93
2018-03-27T13:36:19.814Z,20.37
2018-03-27T13:38:47.313Z,19.93
2018-03-27T13:41:14.847Z,16.93
2018-03-27T13:43:42.341Z,18.70
2018-03-27T13:46:09.882Z,18.60
2018-03-27T13:48:37.401Z,20.70
2018-03-27T13:51:04.927Z,33.50
2018-03-27T13:53:32.429Z,21.73
2018-03-27T13:55:59.967Z,26.53
2018-03-27T13:58:27.503Z,28.73
2018-03-27T14:00:54.992Z,25.87
2018-03-27T14:03:22.521Z,23.37
2018-03-27T14:05:50.005Z,21.60
2018-03-27T14:08:17.504Z,20.83
2018-03-27T14:10:45.047Z,19.83
2018-03-27T14:13:12.547Z,20.83
2018-03-27T14:15:40.044Z,21.33
2018-03-27T14:18:07.576Z,21.60
2018-03-27T14:20:35.074Z,26.00
2018-03-27T14:23:02.571Z,21.53
2018-03-27T14:25:30.114Z,21.30
2018-03-27T14:27:57.618Z,23.03
2018-03-27T14:30:25.106Z,21.63
2018-03-27T14:32:52.633Z,22.77
2018-03-27T14:35:20.140Z,21.40
2018-03-27T14:37:47.634Z,24.90
2018-03-27T14:40:15.151Z,22.73
2018-03-27T14:42:42.641Z,21.90
2018-03-27T14:45:10.178Z,30.43
2018-03-27T14:47:37.704Z,22.53
2018-03-27T14:50:05.204Z,22.90
2018-03-27T14:52:32.704Z,23.87
2018-03-27T14:55:00.278Z,19.47
2018-03-27T14:57:27.770Z,24.13
2018-03-27T14:59:55.258Z,22.93
2018-03-27T15:02:22.788Z,21.87
2018-03-27T15:04:50.331Z,23.13
2018-03-27T15:07:17.826Z,20.50
2018-03-27T15:09:45.342Z,18.53
2018-03-27T15:12:12.958Z,21.87
2018-03-27T15:14:40.739Z,20.53
2018-03-27T15:17:08.250Z,18.73
2018-03-27T15:19:35.739Z,18.23
2018-03-27T15:22:03.235Z,18.63
2018-03-27T15:24:30.747Z,18.50
2018-03-27T15:26:58.283Z,19.23
2018-03-27T15:29:25.768Z,19.87
2018-03-27T15:31:53.306Z,18.33
2018-03-27T15:34:20.856Z,19.37
2018-03-27T15:36:48.362Z,19.87
2018-03-27T15:39:15.907Z,18.97
2018-03-27T15:41:43.406Z,18.33
2018-03-27T15:44:10.943Z,19.10
2018-03-27T15:46:38.463Z,18.83
2018-03-27T15:49:05.960Z,18.60
2018-03-27T15:51:33.469Z,19.10
2018-03-27T15:54:01.013Z,19.90
2018-03-27T15:56:28.518Z,17.97
2018-03-27T15:58:56.015Z,18.50
2018-03-27T16:01:23.550Z,17.97
2018-03-27T16:03:51.048Z,18.43
2018-03-27T16:06:18.547Z,18.77
2018-03-27T16:08:46.070Z,19.90
2018-03-27T16:11:13.595Z,19.17
2018-03-27T16:13:41.103Z,17.80
2018-03-27T16:16:08.656Z,19.80
2018-03-27T16:18:36.152Z,19.70
2018-03-27T16:21:03.679Z,18.37
2018-03-27T16:23:31.210Z,17.73
2018-03-27T16:25:58.752Z,18.67
2018-03-27T16:28:26.267Z,19.40
2018-03-27T16:30:55.395Z,18.77
2018-03-27T16:33:22.919Z,17.30
2018-03-27T16:35:50.410Z,17.87
2018-03-27T16:38:18.323Z,22.73
2018-03-27T16:40:45.839Z,23.20
2018-03-27T16:43:13.459Z,25.50
2018-03-27T16:45:41.002Z,23.07
2018-03-27T16:48:08.623Z,24.10
2018-03-27T16:50:36.116Z,25.87
2018-03-27T16:53:03.638Z,26.30
2018-03-27T16:55:31.123Z,25.60
2018-03-27T16:57:58.621Z,27.13
2018-03-27T17:00:27.213Z,26.50
2018-03-27T17:02:54.878Z,26.23
2018-03-27T17:05:22.392Z,27.20
2018-03-27T17:07:49.906Z,28.03
2018-03-27T17:10:17.611Z,26.90
2018-03-27T17:12:45.307Z,26.73
2018-03-27T17:15:12.851Z,26.57
2018-03-27T17:17:40.358Z,26.43
2018-03-27T17:20:07.989Z,27.47
2018-03-27T17:22:36.554Z,27.40
2018-03-27T17:25:04.107Z,26.73
2018-03-27T17:27:31.619Z,26.30
2018-03-27T17:29:59.166Z,25.60
2018-03-27T17:32:26.816Z,25.83
2018-03-27T17:34:54.455Z,25.23
2018-03-27T17:37:22.599Z,25.90
2018-03-27T17:39:50.115Z,29.43
2018-03-27T17:42:17.770Z,30.67
2018-03-27T17:44:45.301Z,37.23
2018-03-27T17:47:12.791Z,31.47
2018-03-27T17:49:40.280Z,29.33
2018-03-27T17:52:07.798Z,27.80
2018-03-27T17:54:35.294Z,26.23
2018-03-27T17:57:02.791Z,26.80
2018-03-27T17:59:30.298Z,26.63
2018-03-27T18:01:57.799Z,25.57
2018-03-27T18:04:25.316Z,26.23
2018-03-27T18:06:52.839Z,26.63
2018-03-27T18:09:20.343Z,27.50
2018-03-27T18:11:47.834Z,28.07
2018-03-27T18:14:15.374Z,27.47
2018-03-27T18:16:42.854Z,27.97
2018-03-27T18:19:10.378Z,28.07
2018-03-27T18:21:37.898Z,28.10
2018-03-27T18:24:05.387Z,26.40
2018-03-27T18:26:32.885Z,28.30
2018-03-27T18:29:00.403Z,26.63
2018-03-27T18:31:27.889Z,27.20
2018-03-27T18:33:55.391Z,27.10
2018-03-27T18:36:22.909Z,29.27
2018-03-27T18:38:50.393Z,27.27
2018-03-27T18:41:17.878Z,26.30
2018-03-27T18:43:45.399Z,26.67
2018-03-27T18:46:12.895Z,26.93
2018-03-27T18:48:40.403Z,26.83
2018-03-27T18:51:07.963Z,26.93
2018-03-27T18:53:35.453Z,27.10
2018-03-27T18:56:02.944Z,27.17
2018-03-27T18:58:30.462Z,26.80
2018-03-27T19:00:57.955Z,26.63
2018-03-27T19:03:25.458Z,27.63
2018-03-27T19:05:52.978Z,27.50
2018-03-27T19:08:20.494Z,27.67
2018-03-27T19:10:48.032Z,27.40
2018-03-27T19:13:15.561Z,26.50
2018-03-27T19:15:43.051Z,26.53
2018-03-27T19:18:10.548Z,28.30
2018-03-27T19:20:38.067Z,28.13
2018-03-27T19:23:05.679Z,26.80
2018-03-27T19:25:33.115Z,27.60
2018-03-27T19:28:00.626Z,27.67
2018-03-27T19:30:28.135Z,28.37
2018-03-27T19:32:55.659Z,28.83
2018-03-27T19:35:23.170Z,28.30
2018-03-27T19:37:50.675Z,28.63
2018-03-27T19:40:18.165Z,28.90
2018-03-27T19:42:45.686Z,29.87
2018-03-27T19:45:13.189Z,31.17
2018-03-27T19:47:40.689Z,30.63
2018-03-27T19:50:08.231Z,28.93
2018-03-27T19:52:35.727Z,29.53
2018-03-27T19:55:03.215Z,30.60
2018-03-27T19:57:30.740Z,29.40
2018-03-27T19:59:58.255Z,29.07
2018-03-27T20:02:25.742Z,30.03
2018-03-27T20:04:53.257Z,30.43
2018-03-27T20:07:20.746Z,27.90
2018-03-27T20:09:48.230Z,28.53
2018-03-27T20:12:15.741Z,29.73
2018-03-27T20:14:43.217Z,29.07
2018-03-27T20:17:10.707Z,30.90
2018-03-27T20:19:38.228Z,29.93
2018-03-27T20:22:05.746Z,30.63
2018-03-27T20:24:33.246Z,29.83
2018-03-27T20:27:00.767Z,30.27
2018-03-27T20:29:28.250Z,30.23
2018-03-27T20:31:55.736Z,31.87
2018-03-27T20:34:23.296Z,31.17
2018-03-27T20:36:50.811Z,31.70
2018-03-27T20:39:18.295Z,31.83
2018-03-27T20:41:45.819Z,30.13
2018-03-27T20:44:13.307Z,31.03
2018-03-27T20:46:40.789Z,31.03
2018-03-27T20:49:08.323Z,32.37
2018-03-27T20:51:35.824Z,33.43
2018-03-27T20:54:03.318Z,31.80
2018-03-27T20:56:30.903Z,30.20
2018-03-27T20:58:58.386Z,31.43
2018-03-27T21:01:26.471Z,32.20
2018-03-27T21:03:54.010Z,32.07
2018-03-27T21:06:21.531Z,31.30
2018-03-27T21:08:49.018Z,33.83
2018-03-27T21:11:16.541Z,32.13
2018-03-27T21:13:44.027Z,32.60
2018-03-27T21:16:11.567Z,34.00
2018-03-27T21:18:39.089Z,32.60
2018-03-27T21:21:06.650Z,33.57
2018-03-27T21:23:34.102Z,33.00
2018-03-27T21:26:01.643Z,33.63
2018-03-27T21:28:29.139Z,33.23
2018-03-27T21:30:56.658Z,32.90
2018-03-27T21:33:24.227Z,32.83
2018-03-27T21:35:51.714Z,32.30
2018-03-27T21:38:19.198Z,33.07
2018-03-27T21:40:46.720Z,34.00
2018-03-27T21:43:14.230Z,31.73
2018-03-27T21:45:41.715Z,32.97
2018-03-27T21:48:09.240Z,31.43
2018-03-27T21:50:36.734Z,33.23
2018-03-27T21:53:04.226Z,32.33
2018-03-27T21:55:31.742Z,31.80
2018-03-27T21:57:59.246Z,34.07
2018-03-27T22:00:26.740Z,32.73
2018-03-27T22:02:54.263Z,34.03
2018-03-27T22:05:21.750Z,34.63
2018-03-27T22:07:49.306Z,34.23
2018-03-27T22:10:16.824Z,32.60
2018-03-27T22:12:44.328Z,34.20
2018-03-27T22:15:11.824Z,36.20
2018-03-27T22:17:39.360Z,34.97
2018-03-27T22:20:06.863Z,35.37
2018-03-27T22:22:34.363Z,36.37
2018-03-27T22:25:01.878Z,35.47
2018-03-27T22:27:29.358Z,35.80
2018-03-27T22:29:56.903Z,32.87
2018-03-27T22:32:24.455Z,35.33
2018-03-27T22:34:51.942Z,35.77
2018-03-27T22:37:19.442Z,36.63
2018-03-27T22:39:46.969Z,33.13
2018-03-27T22:42:14.459Z,33.83
2018-03-27T22:44:41.950Z,30.20
2018-03-27T22:47:09.462Z,29.67
2018-03-27T22:49:36.956Z,28.13
2018-03-27T22:52:04.469Z,26.90
2018-03-27T22:54:32.009Z,26.67
2018-03-27T22:56:59.493Z,27.70
2018-03-27T22:59:26.983Z,28.03
2018-03-27T23:01:54.508Z,25.47
2018-03-27T23:04:22.019Z,26.47
2018-03-27T23:06:49.509Z,27.23
2018-03-27T23:09:17.039Z,27.10
2018-03-27T23:11:44.539Z,25.10
2018-03-27T23:14:12.083Z,26.20
2018-03-27T23:16:39.599Z,26.93
2018-03-27T23:19:07.105Z,27.90
2018-03-27T23:21:34.591Z,27.90
2018-03-27T23:24:02.108Z,28.67
2018-03-27T23:26:29.598Z,29.03
2018-03-27T23:28:57.096Z,28.87
2018-03-27T23:31:24.623Z,29.10
2018-03-27T23:33:52.123Z,28.53
2018-03-27T23:36:19.606Z,30.33
2018-03-27T23:38:47.127Z,29.73
2018-03-27T23:41:14.618Z,25.77
2018-03-27T23:43:42.115Z,28.33
2018-03-27T23:46:09.658Z,29.60
2018-03-27T23:48:37.153Z,30.17
2018-03-27T23:51:04.646Z,28.90
2018-03-27T23:53:32.162Z,30.87
2018-03-27T23:55:59.656Z,29.53
2018-03-27T23:58:27.167Z,29.83
