createdAt,value
2018-05-13T00:00:01.590Z,0.00
2018-05-13T00:01:01.620Z,0.00
2018-05-13T00:02:01.641Z,0.00
2018-05-13T00:03:01.656Z,0.00
2018-05-13T00:04:01.683Z,0.00
2018-05-13T00:05:01.708Z,0.00
2018-05-13T00:06:01.721Z,0.00
2018-05-13T00:08:01.772Z,0.00
2018-05-13T00:09:01.787Z,0.00
2018-05-13T00:10:01.813Z,0.00
2018-05-13T00:11:01.828Z,0.00
2018-05-13T00:12:01.851Z,0.00
2018-05-13T00:13:01.877Z,0.00
2018-05-13T00:14:01.892Z,0.00
2018-05-13T00:15:01.918Z,0.00
2018-05-13T00:16:01.943Z,0.00
2018-05-13T00:17:01.957Z,0.00
2018-05-13T00:18:01.983Z,0.00
2018-05-13T00:19:02.008Z,0.00
2018-05-13T00:20:02.023Z,0.00
2018-05-13T00:21:02.053Z,0.00
2018-05-13T00:22:02.062Z,0.00
2018-05-13T00:23:02.088Z,0.00
2018-05-13T00:24:02.115Z,0.00
2018-05-13T00:25:02.133Z,0.00
2018-05-13T00:26:02.154Z,0.00
2018-05-13T00:27:02.180Z,0.00
2018-05-13T00:28:02.194Z,0.00
2018-05-13T00:29:02.218Z,0.00
2018-05-13T00:30:02.234Z,0.00
2018-05-13T00:31:02.259Z,0.00
2018-05-13T00:32:02.284Z,0.00
2018-05-13T00:33:02.298Z,0.00
2018-05-13T00:34:02.335Z,0.00
2018-05-13T00:35:02.348Z,0.00
2018-05-13T00:36:02.364Z,0.00
2018-05-13T00:37:02.391Z,0.00
2018-05-13T00:38:02.407Z,0.00
2018-05-13T00:39:02.429Z,0.00
2018-05-13T00:40:02.454Z,0.00
2018-05-13T00:41:02.469Z,0.00
2018-05-13T00:42:02.494Z,0.00
2018-05-13T00:43:02.519Z,0.00
2018-05-13T00:44:02.534Z,0.00
2018-05-13T00:45:02.562Z,0.00
2018-05-13T00:46:02.584Z,0.00
2018-05-13T00:47:02.599Z,0.00
2018-05-13T00:48:02.625Z,0.00
2018-05-13T00:49:02.639Z,0.00
2018-05-13T00:51:02.689Z,0.00
2018-05-13T00:52:02.703Z,0.00
2018-05-13T00:53:02.730Z,0.00
2018-05-13T00:54:02.756Z,0.00
2018-05-13T00:55:02.782Z,0.00
2018-05-13T00:56:02.794Z,0.00
2018-05-13T00:57:02.820Z,0.00
2018-05-13T00:58:02.834Z,0.00
2018-05-13T00:59:02.861Z,0.00
2018-05-13T01:00:02.875Z,0.00
2018-05-13T01:01:02.913Z,0.00
2018-05-13T01:02:02.928Z,0.00
2018-05-13T01:03:02.939Z,0.00
2018-05-13T01:04:02.965Z,0.00
2018-05-13T01:05:02.991Z,0.00
2018-05-13T01:06:03.009Z,0.00
2018-05-13T01:07:03.031Z,0.00
2018-05-13T01:08:03.044Z,0.00
2018-05-13T01:09:03.070Z,0.00
2018-05-13T01:10:03.099Z,0.00
2018-05-13T01:12:03.134Z,0.00
2018-05-13T01:13:03.160Z,0.00
2018-05-13T01:14:03.177Z,0.00
2018-05-13T01:15:03.201Z,0.00
2018-05-13T01:16:03.215Z,0.00
2018-05-13T01:17:03.240Z,0.00
2018-05-13T01:18:03.265Z,0.00
2018-05-13T01:19:03.280Z,0.00
2018-05-13T01:20:03.306Z,0.00
2018-05-13T01:21:03.318Z,0.00
2018-05-13T01:22:03.358Z,0.00
2018-05-13T01:23:03.370Z,0.00
2018-05-13T01:24:03.385Z,0.00
2018-05-13T01:25:03.413Z,0.00
2018-05-13T01:26:03.425Z,0.00
2018-05-13T01:27:03.449Z,0.00
2018-05-13T01:28:03.476Z,0.00
2018-05-13T01:29:03.490Z,0.00
2018-05-13T01:30:03.518Z,0.00
2018-05-13T01:31:03.542Z,0.00
2018-05-13T01:32:03.554Z,0.00
2018-05-13T01:33:03.580Z,0.00
2018-05-13T01:34:03.594Z,0.00
2018-05-13T01:35:03.620Z,0.00
2018-05-13T01:36:03.647Z,0.00
2018-05-13T01:37:03.659Z,0.00
2018-05-13T01:39:03.699Z,0.00
2018-05-13T01:40:03.728Z,0.00
2018-05-13T01:41:03.754Z,0.00
2018-05-13T01:42:03.765Z,0.00
2018-05-13T01:43:03.790Z,0.00
2018-05-13T01:44:03.816Z,0.00
2018-05-13T01:45:03.842Z,0.00
2018-05-13T01:46:03.862Z,0.00
2018-05-13T01:48:03.895Z,0.00
2018-05-13T01:49:03.921Z,0.00
2018-05-13T01:50:04.138Z,0.00
2018-05-13T01:51:03.964Z,0.00
2018-05-13T01:52:03.975Z,0.00
2018-05-13T01:53:04.001Z,0.00
2018-05-13T01:54:04.050Z,0.00
2018-05-13T01:55:04.040Z,0.00
2018-05-13T01:56:04.268Z,0.00
2018-05-13T01:57:04.079Z,0.00
2018-05-13T01:58:04.106Z,0.00
2018-05-13T01:59:04.131Z,0.00
2018-05-13T02:00:04.150Z,0.00
2018-05-13T02:01:04.172Z,0.00
2018-05-13T02:02:04.184Z,0.00
2018-05-13T02:03:04.209Z,0.00
2018-05-13T02:04:04.236Z,0.00
2018-05-13T02:05:04.253Z,0.00
2018-05-13T02:06:04.275Z,0.00
2018-05-13T02:07:04.289Z,0.00
2018-05-13T02:08:04.315Z,0.00
2018-05-13T02:09:04.341Z,0.00
2018-05-13T02:10:04.557Z,0.00
2018-05-13T02:11:04.380Z,0.00
2018-05-13T02:12:04.400Z,0.00
2018-05-13T02:13:04.420Z,0.00
2018-05-13T02:14:04.445Z,0.00
2018-05-13T02:15:04.459Z,0.00
2018-05-13T02:16:04.485Z,0.00
2018-05-13T02:17:04.498Z,0.00
2018-05-13T02:18:04.524Z,0.00
2018-05-13T02:19:04.552Z,0.00
2018-05-13T02:20:04.565Z,0.00
2018-05-13T02:21:04.590Z,0.00
2018-05-13T02:22:04.603Z,0.00
2018-05-13T02:23:04.628Z,0.00
2018-05-13T02:24:04.655Z,0.00
2018-05-13T02:25:04.669Z,0.00
2018-05-13T02:26:04.696Z,0.00
2018-05-13T02:27:04.711Z,0.00
2018-05-13T02:28:04.747Z,0.00
2018-05-13T02:29:04.760Z,0.00
2018-05-13T02:30:04.779Z,0.00
2018-05-13T02:31:04.802Z,0.00
2018-05-13T02:32:04.814Z,4.00
2018-05-13T02:33:04.842Z,4.00
2018-05-13T02:34:04.854Z,4.00
2018-05-13T02:35:04.880Z,0.00
2018-05-13T02:36:04.906Z,0.00
2018-05-13T02:37:04.921Z,4.00
2018-05-13T02:38:04.944Z,4.00
2018-05-13T02:39:04.959Z,4.00
2018-05-13T02:40:04.986Z,4.00
2018-05-13T02:41:05.011Z,4.00
2018-05-13T02:42:05.034Z,8.00
2018-05-13T02:43:05.050Z,4.00
2018-05-13T02:44:05.063Z,8.00
2018-05-13T02:45:05.089Z,8.00
2018-05-13T02:46:05.115Z,12.00
2018-05-13T02:47:05.128Z,12.00
2018-05-13T02:48:05.155Z,16.00
2018-05-13T02:49:05.169Z,16.00
2018-05-13T02:50:05.194Z,20.00
2018-05-13T02:51:05.210Z,20.00
2018-05-13T02:53:05.258Z,28.00
2018-05-13T02:54:05.278Z,28.00
2018-05-13T02:55:05.299Z,32.00
2018-05-13T02:56:05.331Z,40.00
2018-05-13T02:57:05.338Z,44.00
2018-05-13T02:58:05.363Z,48.00
2018-05-13T02:59:05.379Z,56.00
2018-05-13T03:00:05.410Z,60.00
2018-05-13T03:01:05.417Z,72.00
2018-05-13T03:02:05.443Z,80.00
2018-05-13T03:03:05.470Z,88.00
2018-05-13T03:04:05.485Z,100.00
2018-05-13T03:05:05.508Z,108.00
2018-05-13T03:06:05.614Z,116.00
2018-05-13T03:07:05.548Z,132.00
2018-05-13T03:08:05.573Z,140.00
2018-05-13T03:09:05.587Z,156.00
2018-05-13T03:10:05.615Z,168.00
2018-05-13T03:12:05.655Z,200.00
2018-05-13T03:13:05.667Z,216.00
2018-05-13T03:14:05.693Z,232.00
2018-05-13T03:15:05.719Z,252.00
2018-05-13T03:16:05.731Z,272.00
2018-05-13T03:17:05.772Z,296.00
2018-05-13T03:18:05.771Z,316.00
2018-05-13T03:19:05.844Z,340.00
2018-05-13T03:20:06.027Z,364.00
2018-05-13T03:21:05.840Z,388.00
2018-05-13T03:22:05.865Z,412.00
2018-05-13T03:23:05.876Z,440.00
2018-05-13T03:24:05.902Z,464.00
2018-05-13T03:25:05.929Z,496.00
2018-05-13T03:26:05.940Z,524.00
2018-05-13T03:27:05.967Z,560.00
2018-05-13T03:28:05.985Z,592.00
2018-05-13T03:29:06.008Z,620.00
2018-05-13T03:30:06.034Z,656.00
2018-05-13T03:31:06.059Z,692.00
2018-05-13T03:32:06.072Z,728.00
2018-05-13T03:33:06.087Z,764.00
2018-05-13T03:34:06.113Z,800.00
2018-05-13T03:35:06.125Z,840.00
2018-05-13T03:36:06.151Z,880.00
2018-05-13T03:37:06.191Z,924.00
2018-05-13T03:38:06.190Z,968.00
2018-05-13T03:39:06.217Z,1012.00
2018-05-13T03:40:06.234Z,1056.00
2018-05-13T03:41:06.256Z,1100.00
2018-05-13T03:42:06.282Z,1144.00
2018-05-13T03:43:06.299Z,1192.00
2018-05-13T03:44:06.323Z,1244.00
2018-05-13T03:45:06.334Z,1292.00
2018-05-13T03:46:06.360Z,1344.00
2018-05-13T03:48:06.603Z,1448.00
2018-05-13T03:49:06.426Z,1500.00
2018-05-13T03:50:06.442Z,1556.00
2018-05-13T03:51:06.478Z,1612.00
2018-05-13T03:52:06.491Z,1672.00
2018-05-13T03:53:06.505Z,1724.00
2018-05-13T03:54:06.532Z,1780.00
2018-05-13T03:55:06.544Z,1836.00
2018-05-13T03:56:06.569Z,1888.00
2018-05-13T03:57:06.595Z,1944.00
2018-05-13T03:58:06.610Z,2000.00
2018-05-13T03:59:06.635Z,2056.00
2018-05-13T04:00:06.649Z,2112.00
2018-05-13T04:01:06.677Z,2168.00
2018-05-13T04:02:06.689Z,2224.00
2018-05-13T04:03:06.716Z,2276.00
2018-05-13T04:04:06.741Z,2336.00
2018-05-13T04:05:06.766Z,2388.00
2018-05-13T04:06:06.779Z,2444.00
2018-05-13T04:07:06.795Z,2492.00
2018-05-13T04:08:06.819Z,2544.00
2018-05-13T04:09:06.845Z,2588.00
2018-05-13T04:10:06.861Z,2640.00
2018-05-13T04:11:06.884Z,2688.00
2018-05-13T04:12:06.923Z,2736.00
2018-05-13T04:13:06.924Z,2784.00
2018-05-13T04:14:06.951Z,2836.00
2018-05-13T04:15:07.046Z,2888.00
2018-05-13T04:16:06.989Z,2940.00
2018-05-13T04:17:07.015Z,2992.00
2018-05-13T04:18:07.030Z,3048.00
2018-05-13T04:19:07.055Z,3096.00
2018-05-13T04:20:07.081Z,3132.00
2018-05-13T04:21:07.094Z,3184.00
2018-05-13T04:22:07.120Z,3236.00
2018-05-13T04:23:07.134Z,3300.00
2018-05-13T04:24:07.166Z,3344.00
2018-05-13T04:25:07.175Z,3404.00
2018-05-13T04:26:07.213Z,3472.00
2018-05-13T04:27:07.226Z,3516.00
2018-05-13T04:28:07.240Z,3568.00
2018-05-13T04:29:07.273Z,3628.00
2018-05-13T04:30:07.291Z,3680.00
2018-05-13T04:31:07.306Z,3720.00
2018-05-13T04:32:07.332Z,3764.00
2018-05-13T04:33:07.346Z,3820.00
2018-05-13T04:34:07.371Z,3848.00
2018-05-13T04:35:07.396Z,3900.00
2018-05-13T04:36:07.410Z,3956.00
2018-05-13T04:37:07.436Z,4000.00
2018-05-13T04:38:07.461Z,4048.00
2018-05-13T04:39:07.476Z,4104.00
2018-05-13T04:40:07.501Z,4148.00
2018-05-13T04:41:07.518Z,4196.00
2018-05-13T04:42:07.540Z,4260.00
2018-05-13T04:43:07.565Z,4316.00
2018-05-13T04:44:07.580Z,4380.00
2018-05-13T04:45:07.605Z,4432.00
2018-05-13T04:46:07.632Z,4516.00
2018-05-13T04:47:07.644Z,4584.00
2018-05-13T04:48:07.671Z,4664.00
2018-05-13T04:49:07.696Z,4724.00
2018-05-13T04:50:07.710Z,4784.00
2018-05-13T04:51:07.737Z,4824.00
2018-05-13T04:52:07.750Z,4872.00
2018-05-13T04:53:07.789Z,4924.00
2018-05-13T04:54:07.800Z,4992.00
2018-05-13T04:55:07.816Z,5024.00
2018-05-13T04:56:07.842Z,5072.00
2018-05-13T04:57:07.867Z,5104.00
2018-05-13T04:58:07.880Z,5136.00
2018-05-13T04:59:07.907Z,5172.00
2018-05-13T05:00:07.934Z,5232.00
2018-05-13T05:01:07.946Z,5236.00
2018-05-13T05:02:07.975Z,5272.00
2018-05-13T05:03:07.999Z,5296.00
2018-05-13T05:04:08.012Z,5340.00
2018-05-13T05:05:08.037Z,5360.00
2018-05-13T05:06:08.051Z,5436.00
2018-05-13T05:07:08.076Z,5476.00
2018-05-13T05:08:08.104Z,5500.00
2018-05-13T05:09:08.117Z,5524.00
2018-05-13T05:10:08.141Z,5588.00
2018-05-13T05:11:08.168Z,5920.00
2018-05-13T05:12:08.182Z,6112.00
2018-05-13T05:13:08.208Z,5772.00
2018-05-13T05:14:08.235Z,5792.00
2018-05-13T05:15:08.246Z,5896.00
2018-05-13T05:16:08.272Z,5960.00
2018-05-13T05:17:08.297Z,6108.00
2018-05-13T05:18:08.312Z,6156.00
2018-05-13T05:19:08.339Z,6396.00
2018-05-13T05:20:08.365Z,6416.00
2018-05-13T05:21:08.377Z,6640.00
2018-05-13T05:22:08.409Z,6660.00
2018-05-13T05:23:08.429Z,6380.00
2018-05-13T05:24:08.444Z,6476.00
2018-05-13T05:25:08.469Z,6452.00
2018-05-13T05:26:08.697Z,6496.00
2018-05-13T05:27:08.511Z,6544.00
2018-05-13T05:29:08.559Z,6672.00
2018-05-13T05:30:08.575Z,6728.00
2018-05-13T05:31:08.600Z,6908.00
2018-05-13T05:32:08.626Z,6864.00
2018-05-13T05:33:08.652Z,6896.00
2018-05-13T05:34:08.664Z,6920.00
2018-05-13T05:35:08.691Z,6980.00
2018-05-13T05:36:08.716Z,7000.00
2018-05-13T05:37:08.730Z,7076.00
2018-05-13T05:38:08.756Z,7088.00
2018-05-13T05:39:08.985Z,7108.00
2018-05-13T05:40:08.797Z,7132.00
2018-05-13T05:41:08.822Z,7164.00
2018-05-13T05:42:08.849Z,7264.00
2018-05-13T05:43:08.862Z,7284.00
2018-05-13T05:44:08.887Z,7312.00
2018-05-13T05:45:08.913Z,7456.00
2018-05-13T05:46:09.142Z,7520.00
2018-05-13T05:47:08.952Z,7516.00
2018-05-13T05:48:08.978Z,7584.00
2018-05-13T05:49:09.005Z,7948.00
2018-05-13T05:50:09.019Z,8900.00
2018-05-13T05:51:09.046Z,8548.00
2018-05-13T05:52:09.070Z,8300.00
2018-05-13T05:53:09.102Z,8148.00
2018-05-13T05:54:09.109Z,8284.00
2018-05-13T05:56:09.174Z,8364.00
2018-05-13T05:57:09.253Z,8460.00
2018-05-13T05:58:09.403Z,8676.00
2018-05-13T05:59:09.227Z,13180.00
2018-05-13T06:00:09.253Z,14508.00
2018-05-13T06:01:09.266Z,11276.00
2018-05-13T06:03:09.338Z,11428.00
2018-05-13T06:04:09.345Z,9916.00
2018-05-13T06:05:09.359Z,9484.00
2018-05-13T06:06:09.384Z,9076.00
2018-05-13T06:07:09.411Z,9168.00
2018-05-13T06:08:09.438Z,10060.00
2018-05-13T06:09:09.449Z,10664.00
2018-05-13T06:10:09.475Z,11720.00
2018-05-13T06:11:09.501Z,14172.00
2018-05-13T06:12:09.530Z,13380.00
2018-05-13T06:13:09.541Z,12060.00
2018-05-13T06:14:09.567Z,15336.00
2018-05-13T06:15:09.593Z,15736.00
2018-05-13T06:16:09.619Z,19872.00
2018-05-13T06:17:09.649Z,25536.00
2018-05-13T06:19:09.685Z,22400.00
2018-05-13T06:20:09.709Z,17792.00
2018-05-13T06:21:09.735Z,12104.00
2018-05-13T06:22:09.763Z,19072.00
2018-05-13T06:23:09.775Z,19872.00
2018-05-13T06:24:10.030Z,19200.00
2018-05-13T06:25:09.886Z,27168.00
2018-05-13T06:26:09.853Z,33120.00
2018-05-13T06:27:09.880Z,33760.00
2018-05-13T06:28:09.905Z,34464.00
2018-05-13T06:29:09.932Z,33184.00
2018-05-13T06:30:09.957Z,32160.00
2018-05-13T06:31:09.981Z,31488.00
2018-05-13T06:32:10.010Z,29664.00
2018-05-13T06:34:10.054Z,25984.00
2018-05-13T06:35:10.074Z,26976.00
2018-05-13T06:36:10.101Z,27168.00
2018-05-13T06:37:10.130Z,27264.00
2018-05-13T06:38:10.153Z,28416.00
2018-05-13T06:39:10.195Z,30112.00
2018-05-13T06:40:10.567Z,31552.00
2018-05-13T06:41:10.243Z,34208.00
2018-05-13T06:42:10.268Z,35392.00
2018-05-13T06:43:10.295Z,36192.00
2018-05-13T06:44:10.524Z,38048.00
2018-05-13T06:45:10.441Z,39552.00
2018-05-13T06:47:10.413Z,41376.00
2018-05-13T06:48:10.437Z,40672.00
2018-05-13T06:49:10.476Z,39520.00
2018-05-13T06:52:10.554Z,41280.00
2018-05-13T06:53:10.580Z,41632.00
2018-05-13T06:54:10.606Z,41568.00
2018-05-13T06:55:10.631Z,41792.00
2018-05-13T06:56:10.670Z,42720.00
2018-05-13T06:57:10.696Z,43200.00
2018-05-13T06:58:10.722Z,41664.00
2018-05-13T06:59:10.753Z,43328.00
2018-05-13T07:00:10.786Z,44736.00
2018-05-13T07:01:10.813Z,45280.00
2018-05-13T07:02:10.839Z,46368.00
2018-05-13T07:03:10.877Z,47456.00
2018-05-13T07:04:10.908Z,49792.00
2018-05-13T07:06:10.971Z,51520.00
2018-05-13T07:07:10.993Z,51296.00
2018-05-13T07:08:11.023Z,48800.00
2018-05-13T07:09:11.058Z,49184.00
2018-05-13T07:10:11.083Z,50720.00
2018-05-13T07:11:11.110Z,50496.00
2018-05-13T07:12:11.149Z,51456.00
2018-05-13T07:13:11.377Z,52864.00
2018-05-13T07:14:11.212Z,50816.00
2018-05-13T07:16:11.302Z,50880.00
2018-05-13T07:17:11.303Z,50816.00
2018-05-13T07:18:11.330Z,51072.00
2018-05-13T07:19:11.367Z,50240.00
2018-05-13T07:20:11.404Z,49984.00
2018-05-13T07:21:11.433Z,50496.00
2018-05-13T07:22:11.470Z,51168.00
2018-05-13T07:23:11.503Z,53312.00
2018-05-13T07:24:11.522Z,56608.00
2018-05-13T07:25:11.562Z,56864.00
2018-05-13T07:26:11.587Z,55584.00
2018-05-13T07:27:11.625Z,53824.00
2018-05-13T07:28:11.664Z,56224.00
2018-05-13T07:29:11.694Z,59232.00
2018-05-13T07:30:11.717Z,57024.00
2018-05-13T07:31:11.754Z,57440.00
2018-05-13T07:32:11.780Z,59488.00
2018-05-13T07:33:11.819Z,58720.00
2018-05-13T07:34:11.858Z,56608.00
2018-05-13T07:35:11.896Z,54880.00
2018-05-13T07:36:11.923Z,55936.00
2018-05-13T07:37:11.948Z,56896.00
2018-05-13T07:38:11.986Z,56864.00
2018-05-13T07:39:12.013Z,58176.00
2018-05-13T07:40:12.057Z,59712.00
2018-05-13T07:41:12.090Z,60288.00
2018-05-13T07:42:12.116Z,60160.00
2018-05-13T07:43:12.154Z,60000.00
2018-05-13T07:44:12.192Z,59360.00
2018-05-13T07:45:12.218Z,58304.00
2018-05-13T07:46:12.257Z,60256.00
2018-05-13T07:47:12.284Z,60384.00
2018-05-13T07:48:12.320Z,60736.00
2018-05-13T07:49:12.361Z,60384.00
2018-05-13T07:50:12.386Z,60064.00
2018-05-13T07:51:12.424Z,61536.00
2018-05-13T07:52:12.463Z,62432.00
2018-05-13T07:53:12.500Z,62688.00
2018-05-13T07:54:12.573Z,63264.00
2018-05-13T07:55:12.571Z,62848.00
2018-05-13T07:56:12.603Z,62400.00
2018-05-13T07:57:12.631Z,61088.00
2018-05-13T07:58:12.673Z,62624.00
2018-05-13T07:59:12.706Z,64608.00
2018-05-13T08:00:12.734Z,63136.00
2018-05-13T08:01:12.771Z,61920.00
2018-05-13T08:02:12.809Z,60896.00
2018-05-13T08:03:12.848Z,60224.00
2018-05-13T08:04:12.875Z,59840.00
2018-05-13T08:05:12.912Z,60800.00
2018-05-13T08:06:12.970Z,61568.00
2018-05-13T08:07:12.989Z,61792.00
2018-05-13T08:08:13.017Z,61696.00
2018-05-13T08:09:13.054Z,62816.00
2018-05-13T08:10:13.094Z,65440.00
2018-05-13T08:11:13.335Z,66560.00
2018-05-13T08:12:13.169Z,64640.00
2018-05-13T08:13:13.196Z,66720.00
2018-05-13T08:14:13.235Z,69952.00
2018-05-13T08:15:13.272Z,71008.00
2018-05-13T08:16:13.314Z,71232.00
2018-05-13T08:17:13.362Z,71264.00
2018-05-13T08:18:13.375Z,69280.00
2018-05-13T08:19:13.425Z,69280.00
2018-05-13T08:20:13.473Z,70496.00
2018-05-13T08:21:13.490Z,68864.00
2018-05-13T08:22:13.529Z,68320.00
2018-05-13T08:24:13.618Z,70208.00
2018-05-13T08:25:13.631Z,60480.00
2018-05-13T08:26:13.670Z,32480.00
2018-05-13T08:27:13.708Z,13172.00
2018-05-13T08:28:13.748Z,28064.00
2018-05-13T08:29:13.785Z,53216.00
2018-05-13T08:30:13.812Z,61920.00
2018-05-13T08:31:13.851Z,62240.00
2018-05-13T08:32:13.889Z,62080.00
2018-05-13T08:33:13.927Z,62400.00
2018-05-13T08:34:13.953Z,62912.00
2018-05-13T08:35:13.992Z,63232.00
2018-05-13T08:36:14.031Z,61056.00
2018-05-13T08:37:14.069Z,61024.00
2018-05-13T08:38:14.108Z,59392.00
2018-05-13T08:39:14.167Z,57536.00
2018-05-13T08:40:14.171Z,55392.00
2018-05-13T08:41:14.197Z,53120.00
2018-05-13T08:42:14.236Z,42720.00
2018-05-13T08:43:14.276Z,20064.00
2018-05-13T08:44:14.300Z,16156.00
2018-05-13T08:45:14.340Z,35584.00
2018-05-13T08:46:14.378Z,52768.00
2018-05-13T08:47:14.403Z,52576.00
2018-05-13T08:48:14.441Z,52672.00
2018-05-13T08:49:14.481Z,53536.00
2018-05-13T08:50:14.505Z,52928.00
2018-05-13T08:51:14.544Z,50656.00
2018-05-13T08:52:14.571Z,51328.00
2018-05-13T08:53:14.609Z,54176.00
2018-05-13T08:54:14.647Z,56000.00
2018-05-13T08:55:14.674Z,57600.00
2018-05-13T08:56:14.711Z,59456.00
2018-05-13T08:57:14.748Z,61504.00
2018-05-13T08:58:14.777Z,62112.00
2018-05-13T08:59:14.814Z,63360.00
2018-05-13T09:00:14.841Z,64000.00
2018-05-13T09:01:14.880Z,61856.00
2018-05-13T09:02:14.917Z,61632.00
2018-05-13T09:03:14.944Z,65728.00
2018-05-13T09:04:14.984Z,68704.00
2018-05-13T09:05:15.021Z,69792.00
2018-05-13T09:07:15.091Z,69824.00
2018-05-13T09:08:15.124Z,70336.00
2018-05-13T09:09:15.150Z,70944.00
2018-05-13T09:10:15.189Z,73120.00
2018-05-13T09:11:15.226Z,72896.00
2018-05-13T09:12:15.266Z,73920.00
2018-05-13T09:13:15.291Z,74944.00
2018-05-13T09:14:15.336Z,74240.00
2018-05-13T09:15:15.368Z,75328.00
2018-05-13T09:16:15.407Z,77920.00
2018-05-13T09:17:15.431Z,79648.00
2018-05-13T09:18:15.471Z,80192.00
2018-05-13T09:19:15.510Z,79936.00
2018-05-13T09:20:15.548Z,80864.00
2018-05-13T09:21:15.574Z,83200.00
2018-05-13T09:22:15.612Z,68160.00
2018-05-13T09:23:15.652Z,30336.00
2018-05-13T09:24:15.688Z,15524.00
2018-05-13T09:25:15.729Z,53600.00
2018-05-13T09:26:15.754Z,87680.00
2018-05-13T09:27:15.806Z,88736.00
2018-05-13T09:28:15.831Z,87744.00
2018-05-13T09:29:15.870Z,85984.00
2018-05-13T09:30:15.935Z,85024.00
2018-05-13T09:31:15.935Z,87392.00
2018-05-13T09:32:15.973Z,91584.00
2018-05-13T09:33:16.011Z,89728.00
2018-05-13T09:34:16.038Z,89472.00
2018-05-13T09:35:16.076Z,87264.00
2018-05-13T09:36:16.114Z,85344.00
2018-05-13T09:37:16.152Z,85056.00
2018-05-13T09:38:16.191Z,84640.00
2018-05-13T09:39:16.229Z,81984.00
2018-05-13T09:40:16.268Z,76864.00
2018-05-13T09:41:16.295Z,74464.00
2018-05-13T09:42:16.332Z,74976.00
2018-05-13T09:43:16.373Z,72480.00
2018-05-13T09:44:16.408Z,67808.00
2018-05-13T09:45:16.649Z,62752.00
2018-05-13T09:46:16.486Z,51104.00
2018-05-13T09:47:16.524Z,33952.00
2018-05-13T09:48:16.562Z,41952.00
2018-05-13T09:49:16.602Z,70752.00
2018-05-13T09:50:16.639Z,83616.00
2018-05-13T09:51:16.733Z,83584.00
2018-05-13T09:52:16.705Z,70752.00
2018-05-13T09:54:16.782Z,17020.00
2018-05-13T09:55:16.819Z,14748.00
2018-05-13T09:56:16.859Z,36640.00
2018-05-13T09:57:16.896Z,70368.00
2018-05-13T09:58:16.935Z,91584.00
2018-05-13T09:59:16.973Z,92672.00
2018-05-13T10:01:17.051Z,86656.00
2018-05-13T10:02:17.101Z,82176.00
2018-05-13T10:03:17.140Z,83232.00
2018-05-13T10:04:17.169Z,88576.00
2018-05-13T10:05:17.206Z,93568.00
2018-05-13T10:06:17.243Z,91200.00
2018-05-13T10:07:17.280Z,88032.00
2018-05-13T10:08:17.319Z,86880.00
2018-05-13T10:09:17.358Z,87488.00
2018-05-13T10:10:17.397Z,88704.00
2018-05-13T10:11:17.434Z,88544.00
2018-05-13T10:12:17.473Z,87424.00
2018-05-13T10:14:17.550Z,82784.00
2018-05-13T10:16:17.627Z,86752.00
2018-05-13T10:17:17.666Z,87168.00
2018-05-13T10:18:17.729Z,86400.00
2018-05-13T10:19:17.755Z,86848.00
2018-05-13T10:20:17.806Z,86720.00
2018-05-13T10:21:17.832Z,86144.00
2018-05-13T10:22:17.871Z,86624.00
2018-05-13T10:23:17.921Z,86496.00
2018-05-13T10:24:17.960Z,81216.00
2018-05-13T10:25:17.998Z,81312.00
2018-05-13T10:26:18.037Z,81216.00
2018-05-13T10:27:18.109Z,83936.00
2018-05-13T10:28:18.475Z,89984.00
2018-05-13T10:29:18.168Z,94336.00
2018-05-13T10:30:18.222Z,97248.00
2018-05-13T10:31:18.297Z,95360.00
2018-05-13T10:32:18.292Z,91840.00
2018-05-13T10:33:18.331Z,90816.00
2018-05-13T10:34:18.372Z,91104.00
2018-05-13T10:35:18.468Z,84800.00
2018-05-13T10:36:18.562Z,84704.00
2018-05-13T10:37:18.497Z,88352.00
2018-05-13T10:38:18.540Z,82688.00
2018-05-13T10:39:18.587Z,80896.00
2018-05-13T10:40:18.626Z,84160.00
2018-05-13T10:41:18.664Z,87488.00
2018-05-13T10:42:18.704Z,90688.00
2018-05-13T10:43:18.756Z,92192.00
2018-05-13T10:44:18.797Z,91904.00
2018-05-13T10:45:18.841Z,86208.00
2018-05-13T10:46:18.869Z,84352.00
2018-05-13T10:47:18.919Z,83584.00
2018-05-13T10:48:18.959Z,89824.00
2018-05-13T10:49:18.996Z,96960.00
2018-05-13T10:50:19.048Z,98208.00
2018-05-13T10:51:19.086Z,96288.00
2018-05-13T10:52:19.124Z,92576.00
2018-05-13T10:53:19.176Z,89664.00
2018-05-13T10:54:19.216Z,88256.00
2018-05-13T10:56:19.505Z,89344.00
2018-05-13T10:57:19.341Z,91424.00
2018-05-13T10:58:19.383Z,93248.00
2018-05-13T10:59:19.430Z,94336.00
2018-05-13T11:00:19.474Z,94560.00
2018-05-13T11:01:19.507Z,92992.00
2018-05-13T11:02:19.568Z,88992.00
2018-05-13T11:06:19.730Z,91520.00
2018-05-13T11:07:19.779Z,92064.00
2018-05-13T11:08:19.831Z,92576.00
2018-05-13T11:09:19.853Z,93440.00
2018-05-13T11:10:19.982Z,92128.00
2018-05-13T11:11:19.942Z,91808.00
2018-05-13T11:12:19.982Z,92352.00
2018-05-13T11:13:20.020Z,91648.00
2018-05-13T11:15:20.112Z,89312.00
2018-05-13T11:16:20.160Z,90624.00
2018-05-13T11:17:20.199Z,91232.00
2018-05-13T11:18:20.238Z,91520.00
2018-05-13T11:19:20.289Z,91680.00
2018-05-13T11:21:20.378Z,88992.00
2018-05-13T11:22:20.418Z,88800.00
2018-05-13T11:23:20.502Z,89536.00
2018-05-13T11:24:20.505Z,91424.00
2018-05-13T11:25:20.893Z,92512.00
2018-05-13T11:26:20.797Z,90208.00
2018-05-13T11:27:20.634Z,88608.00
2018-05-13T11:28:20.685Z,88736.00
2018-05-13T11:29:20.724Z,90656.00
2018-05-13T11:30:20.775Z,91936.00
2018-05-13T11:31:20.812Z,93920.00
2018-05-13T11:32:20.852Z,95968.00
2018-05-13T11:33:20.902Z,93984.00
2018-05-13T11:34:20.940Z,91360.00
2018-05-13T11:35:21.003Z,89632.00
2018-05-13T11:36:21.031Z,90528.00
2018-05-13T11:37:21.082Z,93920.00
2018-05-13T11:38:21.119Z,93280.00
2018-05-13T11:39:21.170Z,87040.00
2018-05-13T11:40:21.209Z,85184.00
2018-05-13T11:41:21.260Z,86272.00
2018-05-13T11:42:21.299Z,89728.00
2018-05-13T11:43:21.338Z,89920.00
2018-05-13T11:44:21.388Z,89792.00
2018-05-13T11:45:21.425Z,89664.00
2018-05-13T11:46:21.476Z,87936.00
2018-05-13T11:47:21.516Z,88192.00
2018-05-13T11:48:21.567Z,90016.00
2018-05-13T11:49:21.605Z,87904.00
2018-05-13T11:50:21.656Z,85280.00
2018-05-13T11:51:21.694Z,85568.00
2018-05-13T11:52:21.732Z,85280.00
2018-05-13T11:53:21.784Z,84960.00
2018-05-13T11:54:21.823Z,84320.00
2018-05-13T11:55:21.876Z,82752.00
2018-05-13T11:56:21.923Z,79840.00
2018-05-13T11:57:21.962Z,75648.00
2018-05-13T11:58:22.004Z,77728.00
2018-05-13T11:59:22.039Z,83104.00
2018-05-13T12:00:22.090Z,83424.00
2018-05-13T12:01:22.130Z,83392.00
2018-05-13T12:02:22.187Z,84160.00
2018-05-13T12:03:22.218Z,84000.00
2018-05-13T12:04:22.283Z,83264.00
2018-05-13T12:05:22.308Z,85504.00
2018-05-13T12:06:22.346Z,87456.00
2018-05-13T12:07:22.408Z,87488.00
2018-05-13T12:08:22.508Z,88608.00
2018-05-13T12:09:22.492Z,89408.00
2018-05-13T12:10:22.544Z,91872.00
2018-05-13T12:11:22.771Z,90560.00
2018-05-13T12:12:22.618Z,87712.00
2018-05-13T12:14:22.703Z,86464.00
2018-05-13T12:15:22.743Z,84992.00
2018-05-13T12:16:22.782Z,84896.00
2018-05-13T12:17:22.832Z,87520.00
2018-05-13T12:18:23.422Z,89504.00
2018-05-13T12:19:22.912Z,90592.00
2018-05-13T12:20:22.960Z,91840.00
2018-05-13T12:21:22.998Z,94368.00
2018-05-13T12:22:23.050Z,93184.00
2018-05-13T12:24:23.128Z,88064.00
2018-05-13T12:25:23.178Z,87424.00
2018-05-13T12:26:23.579Z,86624.00
2018-05-13T12:27:23.255Z,86208.00
2018-05-13T12:28:23.309Z,86688.00
2018-05-13T12:29:23.344Z,90336.00
2018-05-13T12:30:23.396Z,92128.00
2018-05-13T12:31:23.433Z,92608.00
2018-05-13T12:32:23.471Z,90208.00
2018-05-13T12:33:23.523Z,88096.00
2018-05-13T12:34:23.561Z,84704.00
2018-05-13T12:35:23.803Z,82400.00
2018-05-13T12:36:23.650Z,84384.00
2018-05-13T12:37:23.690Z,88704.00
2018-05-13T12:38:23.741Z,89216.00
2018-05-13T12:39:23.782Z,87328.00
2018-05-13T12:40:23.822Z,87584.00
2018-05-13T12:41:23.867Z,88960.00
2018-05-13T12:42:24.255Z,88160.00
2018-05-13T12:43:23.957Z,86656.00