createdAt,value
2018-10-01T00:00:38.676Z,0.00
2018-10-01T00:01:38.644Z,0.00
2018-10-01T00:02:38.611Z,0.00
2018-10-01T00:03:38.580Z,0.00
2018-10-01T00:04:38.552Z,0.00
2018-10-01T00:05:38.516Z,0.00
2018-10-01T00:06:38.485Z,0.00
2018-10-01T00:07:38.453Z,0.00
2018-10-01T00:08:38.421Z,0.00
2018-10-01T00:09:38.390Z,0.00
2018-10-01T00:10:38.357Z,0.00
2018-10-01T00:11:38.326Z,0.00
2018-10-01T00:12:38.295Z,0.00
2018-10-01T00:13:39.110Z,0.00
2018-10-01T00:14:38.233Z,0.00
2018-10-01T00:15:39.109Z,0.00
2018-10-01T00:16:38.168Z,0.00
2018-10-01T00:17:38.134Z,0.00
2018-10-01T00:18:38.106Z,0.00
2018-10-01T00:19:38.072Z,0.00
2018-10-01T00:20:38.040Z,0.00
2018-10-01T00:21:38.008Z,0.00
2018-10-01T00:22:37.976Z,0.00
2018-10-01T00:23:37.945Z,0.00
2018-10-01T00:24:37.912Z,0.00
2018-10-01T00:25:37.883Z,0.00
2018-10-01T00:26:37.851Z,0.00
2018-10-01T00:27:37.818Z,0.00
2018-10-01T00:28:37.786Z,0.00
2018-10-01T00:29:37.758Z,0.00
2018-10-01T00:30:37.725Z,0.00
2018-10-01T00:31:37.692Z,0.00
2018-10-01T00:32:37.660Z,0.00
2018-10-01T00:33:37.628Z,0.00
2018-10-01T00:34:37.596Z,0.00
2018-10-01T00:35:37.564Z,0.00
2018-10-01T00:36:37.533Z,0.00
2018-10-01T00:37:37.500Z,0.00
2018-10-01T00:38:37.475Z,0.00
2018-10-01T00:39:37.438Z,0.00
2018-10-01T00:40:37.407Z,0.00
2018-10-01T00:41:37.376Z,0.00
2018-10-01T00:42:37.343Z,0.00
2018-10-01T00:43:37.310Z,0.00
2018-10-01T00:44:37.280Z,0.00
2018-10-01T00:45:37.247Z,0.00
2018-10-01T00:46:37.218Z,0.00
2018-10-01T00:47:37.183Z,0.00
2018-10-01T00:48:37.152Z,0.00
2018-10-01T00:49:37.122Z,0.00
2018-10-01T00:50:37.090Z,0.00
2018-10-01T00:51:37.057Z,0.00
2018-10-01T00:52:37.026Z,0.00
2018-10-01T00:53:36.994Z,0.00
2018-10-01T00:54:36.965Z,0.00
2018-10-01T00:55:36.932Z,0.00
2018-10-01T00:56:36.899Z,0.00
2018-10-01T00:57:36.869Z,0.00
2018-10-01T00:58:36.840Z,0.00
2018-10-01T00:59:36.809Z,0.00
2018-10-01T01:00:36.772Z,0.00
2018-10-01T01:01:36.741Z,0.00
2018-10-01T01:02:36.711Z,0.00
2018-10-01T01:03:36.679Z,0.00
2018-10-01T01:04:36.646Z,0.00
2018-10-01T01:05:36.616Z,0.00
2018-10-01T01:06:36.585Z,0.00
2018-10-01T01:07:36.553Z,0.00
2018-10-01T01:08:36.521Z,0.00
2018-10-01T01:09:36.490Z,0.00
2018-10-01T01:10:36.457Z,0.00
2018-10-01T01:11:36.427Z,0.00
2018-10-01T01:12:36.395Z,0.00
2018-10-01T01:13:36.364Z,0.00
2018-10-01T01:14:36.335Z,0.00
2018-10-01T01:15:36.302Z,0.00
2018-10-01T01:16:36.269Z,0.00
2018-10-01T01:17:36.239Z,0.00
2018-10-01T01:18:36.207Z,0.00
2018-10-01T01:19:36.172Z,0.00
2018-10-01T01:20:36.146Z,0.00
2018-10-01T01:21:36.113Z,0.00
2018-10-01T01:22:36.081Z,0.00
2018-10-01T01:23:36.052Z,0.00
2018-10-01T01:24:36.021Z,0.00
2018-10-01T01:25:35.989Z,0.00
2018-10-01T01:26:35.957Z,0.00
2018-10-01T01:27:35.927Z,0.00
2018-10-01T01:28:35.895Z,0.00
2018-10-01T01:29:35.864Z,0.00
2018-10-01T01:30:35.831Z,0.00
2018-10-01T01:31:35.802Z,0.00
2018-10-01T01:32:35.770Z,0.00
2018-10-01T01:33:35.740Z,0.00
2018-10-01T01:34:35.706Z,0.00
2018-10-01T01:35:35.676Z,0.00
2018-10-01T01:36:35.644Z,0.00
2018-10-01T01:37:35.614Z,0.00
2018-10-01T01:38:35.581Z,0.00
2018-10-01T01:39:35.550Z,0.00
2018-10-01T01:40:35.521Z,0.00
2018-10-01T01:41:35.490Z,0.00
2018-10-01T01:42:35.459Z,0.00
2018-10-01T01:43:35.427Z,0.00
2018-10-01T01:44:35.397Z,0.00
2018-10-01T01:45:35.365Z,0.00
2018-10-01T01:46:35.335Z,0.00
2018-10-01T01:47:35.303Z,0.00
2018-10-01T01:48:35.273Z,0.00
2018-10-01T01:49:35.241Z,0.00
2018-10-01T01:50:35.211Z,0.00
2018-10-01T01:51:35.177Z,0.00
2018-10-01T01:52:35.148Z,0.00
2018-10-01T01:53:35.117Z,0.00
2018-10-01T01:54:35.088Z,0.00
2018-10-01T01:55:35.058Z,0.00
2018-10-01T01:56:35.026Z,0.00
2018-10-01T01:57:34.999Z,0.00
2018-10-01T01:58:34.964Z,0.00
2018-10-01T01:59:34.933Z,0.00
2018-10-01T02:00:34.903Z,0.00
2018-10-01T02:01:34.871Z,0.00
2018-10-01T02:02:34.839Z,0.00
2018-10-01T02:03:34.807Z,0.00
2018-10-01T02:04:34.777Z,0.00
2018-10-01T02:05:34.745Z,0.00
2018-10-01T02:06:34.715Z,0.00
2018-10-01T02:07:34.685Z,0.00
2018-10-01T02:08:34.654Z,0.00
2018-10-01T02:09:34.622Z,0.00
2018-10-01T02:10:34.594Z,0.00
2018-10-01T02:11:34.562Z,0.00
2018-10-01T02:12:34.530Z,0.00
2018-10-01T02:13:34.501Z,0.00
2018-10-01T02:14:34.472Z,0.00
2018-10-01T02:15:34.440Z,0.00
2018-10-01T02:16:34.406Z,0.00
2018-10-01T02:17:34.377Z,0.00
2018-10-01T02:18:34.346Z,0.00
2018-10-01T02:19:34.316Z,0.00
2018-10-01T02:20:34.286Z,0.00
2018-10-01T02:21:34.261Z,0.00
2018-10-01T02:22:34.227Z,0.00
2018-10-01T02:23:34.194Z,0.00
2018-10-01T02:24:34.164Z,0.00
2018-10-01T02:25:34.132Z,0.00
2018-10-01T02:26:34.102Z,0.00
2018-10-01T02:27:34.070Z,0.00
2018-10-01T02:28:34.039Z,0.00
2018-10-01T02:29:34.012Z,0.00
2018-10-01T02:30:33.979Z,0.00
2018-10-01T02:31:33.947Z,0.00
2018-10-01T02:32:33.917Z,0.00
2018-10-01T02:33:33.890Z,0.00
2018-10-01T02:34:33.857Z,0.00
2018-10-01T02:35:33.822Z,0.00
2018-10-01T02:36:33.796Z,0.00
2018-10-01T02:37:33.764Z,0.00
2018-10-01T02:38:33.737Z,0.00
2018-10-01T02:39:33.707Z,0.00
2018-10-01T02:40:33.673Z,0.00
2018-10-01T02:41:33.644Z,0.00
2018-10-01T02:42:33.612Z,0.00
2018-10-01T02:43:33.581Z,0.00
2018-10-01T02:44:33.553Z,0.00
2018-10-01T02:45:33.520Z,0.00
2018-10-01T02:46:33.489Z,0.00
2018-10-01T02:47:33.501Z,0.00
2018-10-01T02:48:33.428Z,0.00
2018-10-01T02:49:33.398Z,0.00
2018-10-01T02:50:33.366Z,0.00
2018-10-01T02:51:33.335Z,0.00
2018-10-01T02:52:33.304Z,0.00
2018-10-01T02:53:33.276Z,0.00
2018-10-01T02:54:33.245Z,0.00
2018-10-01T02:55:33.213Z,0.00
2018-10-01T02:56:33.183Z,0.00
2018-10-01T02:57:33.151Z,0.00
2018-10-01T02:58:33.121Z,0.00
2018-10-01T02:59:33.091Z,0.00
2018-10-01T03:00:33.059Z,0.00
2018-10-01T03:01:33.030Z,0.00
2018-10-01T03:02:33.000Z,0.00
2018-10-01T03:03:32.968Z,0.00
2018-10-01T03:04:32.937Z,0.00
2018-10-01T03:05:32.909Z,0.00
2018-10-01T03:06:32.878Z,0.00
2018-10-01T03:07:32.845Z,0.00
2018-10-01T03:08:32.816Z,0.00
2018-10-01T03:09:32.784Z,0.00
2018-10-01T03:10:32.755Z,0.00
2018-10-01T03:11:32.723Z,0.00
2018-10-01T03:12:32.692Z,0.00
2018-10-01T03:13:32.664Z,0.00
2018-10-01T03:14:32.634Z,0.00
2018-10-01T03:15:32.602Z,0.00
2018-10-01T03:16:32.570Z,0.00
2018-10-01T03:17:32.541Z,0.00
2018-10-01T03:18:32.510Z,0.00
2018-10-01T03:19:32.482Z,0.00
2018-10-01T03:20:32.449Z,0.00
2018-10-01T03:21:32.418Z,0.00
2018-10-01T03:22:32.388Z,0.00
2018-10-01T03:23:32.356Z,0.00
2018-10-01T03:24:32.328Z,0.00
2018-10-01T03:25:32.296Z,0.00
2018-10-01T03:26:32.268Z,0.00
2018-10-01T03:27:32.236Z,0.00
2018-10-01T03:28:32.205Z,0.00
2018-10-01T03:29:32.175Z,0.00
2018-10-01T03:30:32.145Z,0.00
2018-10-01T03:31:32.112Z,0.00
2018-10-01T03:32:32.082Z,0.00
2018-10-01T03:33:32.054Z,0.00
2018-10-01T03:34:32.024Z,0.00
2018-10-01T03:35:31.992Z,0.00
2018-10-01T03:36:31.961Z,0.00
2018-10-01T03:37:31.932Z,0.00
2018-10-01T03:38:31.902Z,0.00
2018-10-01T03:39:31.870Z,0.00
2018-10-01T03:40:31.846Z,0.00
2018-10-01T03:41:31.809Z,0.00
2018-10-01T03:42:31.780Z,0.00
2018-10-01T03:43:31.751Z,0.00
2018-10-01T03:44:31.720Z,0.00
2018-10-01T03:45:31.688Z,0.00
2018-10-01T03:46:31.659Z,0.00
2018-10-01T03:47:31.625Z,0.00
2018-10-01T03:48:31.599Z,0.00
2018-10-01T03:49:31.566Z,0.00
2018-10-01T03:50:31.536Z,0.00
2018-10-01T03:51:32.138Z,0.00
2018-10-01T03:52:31.473Z,0.00
2018-10-01T03:53:31.445Z,0.00
2018-10-01T03:54:31.413Z,0.00
2018-10-01T03:55:31.381Z,0.00
2018-10-01T03:56:31.350Z,0.00
2018-10-01T03:57:31.322Z,0.00
2018-10-01T03:58:31.290Z,0.00
2018-10-01T03:59:31.260Z,0.00
2018-10-01T04:00:31.234Z,0.00
2018-10-01T04:01:31.200Z,0.00
2018-10-01T04:02:32.139Z,0.00
2018-10-01T04:03:31.137Z,0.00
2018-10-01T04:04:31.106Z,0.00
2018-10-01T04:05:31.076Z,0.00
2018-10-01T04:06:31.048Z,0.00
2018-10-01T04:07:31.013Z,0.00
2018-10-01T04:08:30.983Z,0.00
2018-10-01T04:09:30.953Z,0.00
2018-10-01T04:10:30.921Z,0.00
2018-10-01T04:11:30.892Z,0.00
2018-10-01T04:12:30.860Z,0.00
2018-10-01T04:13:31.641Z,0.00
2018-10-01T04:14:30.801Z,0.00
2018-10-01T04:15:30.770Z,0.00
2018-10-01T04:16:30.742Z,0.00
2018-10-01T04:17:30.708Z,0.00
2018-10-01T04:18:30.677Z,0.00
2018-10-01T04:19:30.645Z,0.00
2018-10-01T04:20:30.617Z,0.00
2018-10-01T04:21:30.585Z,0.00
2018-10-01T04:22:30.550Z,0.00
2018-10-01T04:23:30.524Z,0.00
2018-10-01T04:24:30.492Z,0.00
2018-10-01T04:25:30.469Z,0.00
2018-10-01T04:26:30.431Z,0.00
2018-10-01T04:27:30.401Z,0.00
2018-10-01T04:28:30.370Z,0.00
2018-10-01T04:29:30.341Z,0.00
2018-10-01T04:30:30.309Z,0.00
2018-10-01T04:31:30.277Z,0.00
2018-10-01T04:32:30.250Z,0.00
2018-10-01T04:33:30.217Z,0.00
2018-10-01T04:34:30.183Z,0.00
2018-10-01T04:35:30.156Z,0.00
2018-10-01T04:36:30.129Z,0.00
2018-10-01T04:37:30.094Z,0.00
2018-10-01T04:38:30.065Z,4.00
2018-10-01T04:39:30.034Z,4.00
2018-10-01T04:40:30.031Z,0.00
2018-10-01T04:41:29.973Z,0.00
2018-10-01T04:42:29.942Z,4.00
2018-10-01T04:43:29.911Z,0.00
2018-10-01T04:44:29.880Z,4.00
2018-10-01T04:45:29.851Z,4.00
2018-10-01T04:46:29.820Z,4.00
2018-10-01T04:47:29.788Z,4.00
2018-10-01T04:48:29.756Z,8.00
2018-10-01T04:49:29.728Z,8.00
2018-10-01T04:50:29.696Z,8.00
2018-10-01T04:51:29.664Z,12.00
2018-10-01T04:52:29.634Z,12.00
2018-10-01T04:53:29.604Z,12.00
2018-10-01T04:54:29.572Z,16.00
2018-10-01T04:55:29.544Z,20.00
2018-10-01T04:56:29.511Z,20.00
2018-10-01T04:57:29.480Z,24.00
2018-10-01T04:58:29.641Z,28.00
2018-10-01T04:59:29.421Z,28.00
2018-10-01T05:00:37.305Z,36.00
2018-10-01T05:02:23.003Z,40.00
2018-10-01T05:03:22.942Z,44.00
2018-10-01T05:05:16.061Z,56.00
2018-10-01T05:06:16.065Z,60.00
2018-10-01T05:08:08.830Z,76.00
2018-10-01T05:09:08.773Z,88.00
2018-10-01T05:11:01.891Z,112.00
2018-10-01T05:12:01.835Z,128.00
2018-10-01T05:13:55.156Z,160.00
2018-10-01T05:14:55.180Z,176.00
2018-10-01T05:16:47.924Z,208.00
2018-10-01T05:17:47.868Z,228.00
2018-10-01T05:19:40.669Z,268.00
2018-10-01T05:20:40.639Z,292.00
2018-10-01T05:21:40.606Z,320.00
2018-10-01T05:22:40.576Z,352.00
2018-10-01T05:23:40.545Z,388.00
2018-10-01T05:24:40.514Z,428.00
2018-10-01T05:25:40.484Z,460.00
2018-10-01T05:26:40.452Z,492.00
2018-10-01T05:27:40.423Z,524.00
2018-10-01T05:28:40.390Z,552.00
2018-10-01T05:29:40.361Z,572.00
2018-10-01T05:30:40.330Z,592.00
2018-10-01T05:31:40.301Z,612.00
2018-10-01T05:32:40.270Z,624.00
2018-10-01T05:33:40.239Z,624.00
2018-10-01T05:34:40.209Z,620.00
2018-10-01T05:35:40.178Z,628.00
2018-10-01T05:36:40.150Z,640.00
2018-10-01T05:37:40.133Z,640.00
2018-10-01T05:38:40.183Z,628.00
2018-10-01T05:39:40.056Z,620.00
2018-10-01T05:40:40.028Z,620.00
2018-10-01T05:41:40.000Z,640.00
2018-10-01T05:42:40.012Z,676.00
2018-10-01T05:43:40.023Z,708.00
2018-10-01T05:44:39.905Z,728.00
2018-10-01T05:45:39.872Z,764.00
2018-10-01T05:46:39.843Z,784.00
2018-10-01T05:47:39.812Z,812.00
2018-10-01T05:48:39.781Z,840.00
2018-10-01T05:49:39.752Z,868.00
2018-10-01T05:50:39.720Z,900.00
2018-10-01T05:51:40.272Z,944.00
2018-10-01T05:52:39.668Z,1016.00
2018-10-01T05:53:40.276Z,1080.00
2018-10-01T05:54:39.599Z,1088.00
2018-10-01T05:55:39.568Z,1160.00
2018-10-01T05:56:39.540Z,1276.00
2018-10-01T05:57:39.569Z,1348.00
2018-10-01T05:58:39.477Z,1444.00
2018-10-01T05:59:39.447Z,1568.00
2018-10-01T06:00:39.419Z,1700.00
2018-10-01T06:01:39.385Z,1808.00
2018-10-01T06:02:39.355Z,1900.00
2018-10-01T06:03:39.325Z,2000.00
2018-10-01T06:04:39.313Z,2092.00
2018-10-01T06:05:39.264Z,2152.00
2018-10-01T06:06:39.232Z,2216.00
2018-10-01T06:07:39.205Z,2248.00
2018-10-01T06:08:39.171Z,2268.00
2018-10-01T06:09:39.143Z,2276.00
2018-10-01T06:10:39.110Z,2312.00
2018-10-01T06:11:39.082Z,2396.00
2018-10-01T06:12:39.052Z,2520.00
2018-10-01T06:13:39.021Z,2692.00
2018-10-01T06:14:38.999Z,2880.00
2018-10-01T06:16:38.929Z,3128.00
2018-10-01T06:17:38.900Z,3260.00
2018-10-01T06:18:38.869Z,3268.00
2018-10-01T06:19:38.841Z,3248.00
2018-10-01T06:20:38.809Z,3296.00
2018-10-01T06:21:38.779Z,3384.00
2018-10-01T06:22:38.748Z,3484.00
2018-10-01T06:23:38.726Z,3568.00
2018-10-01T06:24:39.282Z,3704.00
2018-10-01T06:25:38.662Z,3684.00
2018-10-01T06:26:38.630Z,3604.00
2018-10-01T06:27:38.603Z,3520.00
2018-10-01T06:28:38.569Z,3484.00
2018-10-01T06:29:38.538Z,3516.00
2018-10-01T06:30:38.511Z,3716.00
2018-10-01T06:31:38.484Z,3804.00
2018-10-01T06:32:38.451Z,3840.00
2018-10-01T06:33:38.420Z,3796.00
2018-10-01T06:34:38.390Z,3772.00
2018-10-01T06:35:38.362Z,3836.00
2018-10-01T06:36:38.331Z,3844.00
2018-10-01T06:37:38.300Z,3736.00
2018-10-01T06:38:38.274Z,3512.00
2018-10-01T06:39:38.243Z,3456.00
2018-10-01T06:40:38.212Z,3248.00
2018-10-01T06:41:38.216Z,3084.00
2018-10-01T06:42:38.154Z,2984.00
2018-10-01T06:43:38.125Z,2808.00
2018-10-01T06:44:38.095Z,2680.00
2018-10-01T06:45:38.065Z,2560.00
2018-10-01T06:46:38.037Z,2468.00
2018-10-01T06:47:38.007Z,2384.00
2018-10-01T06:48:37.976Z,2304.00
2018-10-01T06:49:37.946Z,2236.00
2018-10-01T06:50:37.924Z,2120.00
2018-10-01T06:51:37.892Z,2060.00
2018-10-01T06:52:37.857Z,2032.00
2018-10-01T06:53:37.830Z,2028.00
2018-10-01T06:54:37.801Z,2036.00
2018-10-01T06:55:37.773Z,1948.00
2018-10-01T06:56:37.741Z,1876.00
2018-10-01T06:57:37.762Z,1820.00
2018-10-01T06:58:37.762Z,1748.00
2018-10-01T06:59:37.652Z,1676.00
2018-10-01T07:00:37.649Z,1664.00
2018-10-01T07:01:37.602Z,1660.00
2018-10-01T07:02:37.618Z,1664.00
2018-10-01T07:03:37.581Z,1664.00
2018-10-01T07:04:37.560Z,1644.00
2018-10-01T07:05:37.549Z,1608.00
2018-10-01T07:06:37.475Z,1552.00
2018-10-01T07:07:37.421Z,1496.00
2018-10-01T07:08:37.383Z,1452.00
2018-10-01T07:09:37.356Z,1388.00
2018-10-01T07:10:37.331Z,1308.00
2018-10-01T07:11:37.383Z,1224.00
2018-10-01T07:12:37.279Z,1152.00
2018-10-01T07:13:37.251Z,1120.00
2018-10-01T07:14:37.210Z,1124.00
2018-10-01T07:15:37.177Z,1188.00
2018-10-01T07:16:37.154Z,1312.00
2018-10-01T07:17:37.122Z,1480.00
2018-10-01T07:18:37.088Z,1708.00
2018-10-01T07:19:37.059Z,1944.00
2018-10-01T07:20:37.030Z,2160.00
2018-10-01T07:21:36.999Z,2460.00
2018-10-01T07:22:37.014Z,2812.00
2018-10-01T07:23:36.937Z,3124.00
2018-10-01T07:24:36.915Z,3412.00
2018-10-01T07:25:36.882Z,3664.00
2018-10-01T07:26:36.853Z,3856.00
2018-10-01T07:27:36.826Z,4028.00
2018-10-01T07:28:36.791Z,4168.00
2018-10-01T07:29:36.760Z,4252.00
2018-10-01T07:30:36.734Z,4260.00
2018-10-01T07:31:36.704Z,4192.00
2018-10-01T07:32:36.673Z,4076.00
2018-10-01T07:33:37.288Z,3888.00
2018-10-01T07:34:36.613Z,3712.00
2018-10-01T07:35:36.585Z,3528.00
2018-10-01T07:36:36.556Z,3432.00
2018-10-01T07:37:36.524Z,3328.00
2018-10-01T07:38:36.497Z,3224.00
2018-10-01T07:39:36.466Z,3156.00
2018-10-01T07:40:36.437Z,3180.00
2018-10-01T07:41:36.405Z,3284.00
2018-10-01T07:42:36.377Z,3436.00
2018-10-01T07:43:36.348Z,3636.00
2018-10-01T07:44:36.362Z,3868.00
2018-10-01T07:45:36.288Z,4124.00
2018-10-01T07:46:36.260Z,4376.00
2018-10-01T07:47:36.249Z,4596.00
2018-10-01T07:48:36.209Z,4732.00
2018-10-01T07:49:36.170Z,4852.00
2018-10-01T07:50:36.175Z,4916.00
2018-10-01T07:51:36.112Z,4900.00
2018-10-01T07:52:36.083Z,4972.00
2018-10-01T07:53:36.122Z,5148.00
2018-10-01T07:54:36.025Z,5284.00
2018-10-01T07:55:35.994Z,5156.00
2018-10-01T07:56:35.966Z,4972.00
2018-10-01T07:57:35.958Z,4836.00
2018-10-01T07:58:35.909Z,4768.00
2018-10-01T07:59:35.949Z,4708.00
2018-10-01T08:00:35.847Z,4760.00
2018-10-01T08:01:35.820Z,4900.00
2018-10-01T08:02:35.857Z,5104.00
2018-10-01T08:03:35.762Z,5288.00
2018-10-01T08:04:35.731Z,5416.00
2018-10-01T08:05:35.742Z,5416.00
2018-10-01T08:06:35.673Z,5236.00
2018-10-01T08:07:35.643Z,4844.00
2018-10-01T08:08:35.667Z,4392.00
2018-10-01T08:09:35.599Z,4112.00
2018-10-01T08:10:36.297Z,4180.00
2018-10-01T08:11:35.530Z,4572.00
2018-10-01T08:12:35.499Z,4824.00
2018-10-01T08:13:35.469Z,5072.00
2018-10-01T08:14:35.487Z,5200.00
2018-10-01T08:15:35.626Z,5016.00
2018-10-01T08:16:35.479Z,4700.00
2018-10-01T08:17:37.287Z,4532.00
2018-10-01T08:18:35.324Z,4448.00
2018-10-01T08:19:35.297Z,4436.00
2018-10-01T08:20:35.355Z,4324.00
2018-10-01T08:21:35.238Z,4228.00
2018-10-01T08:22:35.210Z,4216.00
2018-10-01T08:23:35.189Z,4232.00
2018-10-01T08:24:35.151Z,4112.00
2018-10-01T08:25:35.125Z,3888.00
2018-10-01T08:26:35.190Z,3936.00
2018-10-01T08:27:35.067Z,3892.00
2018-10-01T08:28:35.037Z,3916.00
2018-10-01T08:29:35.111Z,3984.00
2018-10-01T08:30:34.979Z,4040.00
2018-10-01T08:31:34.951Z,4076.00
2018-10-01T08:32:34.952Z,4108.00
2018-10-01T08:33:34.897Z,4176.00
2018-10-01T08:34:34.864Z,4212.00
2018-10-01T08:35:34.896Z,4204.00
2018-10-01T08:36:34.805Z,4212.00
2018-10-01T08:37:34.777Z,4180.00
2018-10-01T08:38:34.870Z,4036.00
2018-10-01T08:39:34.727Z,3960.00
2018-10-01T08:40:34.695Z,3768.00
2018-10-01T08:41:34.688Z,3500.00
2018-10-01T08:42:34.633Z,3176.00
2018-10-01T08:43:34.608Z,2868.00
2018-10-01T08:44:34.637Z,2656.00
2018-10-01T08:45:34.544Z,2596.00
2018-10-01T08:46:35.304Z,2624.00
2018-10-01T08:47:34.562Z,2712.00
2018-10-01T08:48:34.460Z,2772.00
2018-10-01T08:49:34.429Z,2800.00
2018-10-01T08:50:34.439Z,2844.00
2018-10-01T08:51:34.396Z,2884.00
2018-10-01T08:52:34.348Z,2856.00
2018-10-01T08:53:34.357Z,2740.00
2018-10-01T08:54:34.283Z,2656.00
2018-10-01T08:55:34.260Z,2652.00
2018-10-01T08:56:34.297Z,2780.00
2018-10-01T08:57:34.200Z,2996.00
2018-10-01T08:58:34.174Z,3292.00
2018-10-01T08:59:34.208Z,3576.00
2018-10-01T09:00:34.116Z,3792.00
2018-10-01T09:01:34.083Z,4008.00
2018-10-01T09:02:34.114Z,4256.00
2018-10-01T09:03:34.028Z,4400.00
2018-10-01T09:04:34.013Z,4300.00
2018-10-01T09:05:34.063Z,4056.00
2018-10-01T09:06:33.937Z,3840.00
2018-10-01T09:07:33.905Z,3768.00
2018-10-01T09:08:33.912Z,3768.00
2018-10-01T09:09:34.806Z,3900.00
2018-10-01T09:10:33.820Z,4200.00
2018-10-01T09:11:33.815Z,4688.00
2018-10-01T09:12:33.764Z,5064.00
2018-10-01T09:13:33.737Z,5260.00
2018-10-01T09:14:33.859Z,5368.00
2018-10-01T09:15:33.676Z,5428.00
2018-10-01T09:16:33.648Z,5272.00
2018-10-01T09:17:33.648Z,4936.00
2018-10-01T09:18:33.591Z,4676.00
2018-10-01T09:19:33.564Z,4572.00
2018-10-01T09:20:33.569Z,4628.00
2018-10-01T09:21:33.507Z,4796.00
2018-10-01T09:22:33.496Z,5100.00
2018-10-01T09:23:33.502Z,5532.00
2018-10-01T09:24:33.415Z,6080.00
2018-10-01T09:25:33.387Z,6720.00
2018-10-01T09:26:33.369Z,7336.00
2018-10-01T09:27:33.332Z,7688.00
2018-10-01T09:28:33.299Z,7828.00
2018-10-01T09:29:33.323Z,7872.00
2018-10-01T09:30:33.242Z,7920.00
2018-10-01T09:31:33.213Z,7876.00
2018-10-01T09:32:33.242Z,7856.00
2018-10-01T09:33:33.159Z,7796.00
2018-10-01T09:34:33.127Z,7640.00
2018-10-01T09:35:33.194Z,7560.00
2018-10-01T09:36:33.069Z,7548.00
2018-10-01T09:37:33.041Z,7600.00
2018-10-01T09:38:33.075Z,7816.00
2018-10-01T09:39:32.983Z,7736.00
2018-10-01T09:40:32.985Z,7476.00
2018-10-01T09:41:32.931Z,7108.00
2018-10-01T09:42:32.901Z,6880.00
2018-10-01T09:43:32.871Z,6820.00
2018-10-01T09:44:32.914Z,6708.00
2018-10-01T09:45:32.819Z,6768.00
2018-10-01T09:46:32.833Z,7064.00
2018-10-01T09:47:32.759Z,7428.00
2018-10-01T09:48:32.730Z,7696.00
2018-10-01T09:49:32.701Z,7684.00
2018-10-01T09:50:32.732Z,7368.00
2018-10-01T09:51:32.645Z,7288.00
2018-10-01T09:52:32.662Z,7376.00
2018-10-01T09:53:32.634Z,7404.00
2018-10-01T09:54:32.561Z,7368.00
2018-10-01T09:55:32.530Z,7352.00
2018-10-01T09:56:32.557Z,7248.00
2018-10-01T09:57:32.475Z,7080.00
2018-10-01T09:58:32.501Z,6916.00
2018-10-01T09:59:32.420Z,6872.00
2018-10-01T10:00:32.392Z,6932.00
2018-10-01T10:01:32.362Z,7044.00
2018-10-01T10:02:32.356Z,7044.00
2018-10-01T10:03:32.308Z,7008.00
2018-10-01T10:04:32.396Z,6996.00
2018-10-01T10:05:32.250Z,6992.00
2018-10-01T10:06:32.224Z,6944.00
2018-10-01T10:07:32.193Z,6916.00
2018-10-01T10:08:32.284Z,6880.00
2018-10-01T10:09:32.138Z,6828.00
2018-10-01T10:10:32.158Z,6788.00
2018-10-01T10:11:32.147Z,6804.00
2018-10-01T10:12:32.054Z,6904.00
2018-10-01T10:13:32.032Z,7060.00
2018-10-01T10:14:32.083Z,7280.00
2018-10-01T10:15:31.973Z,7448.00
2018-10-01T10:16:31.998Z,7588.00
2018-10-01T10:17:31.915Z,7756.00
2018-10-01T10:18:31.887Z,7756.00
2018-10-01T10:19:31.867Z,7720.00
2018-10-01T10:20:31.886Z,7600.00
2018-10-01T10:21:31.804Z,7436.00
2018-10-01T10:22:31.782Z,7460.00
2018-10-01T10:23:31.750Z,7572.00
2018-10-01T10:24:31.730Z,7724.00
2018-10-01T10:25:31.699Z,8052.00
2018-10-01T10:26:31.694Z,7460.00
2018-10-01T10:27:31.637Z,7212.00
2018-10-01T10:28:31.629Z,7228.00
2018-10-01T10:29:31.589Z,7216.00
2018-10-01T10:30:31.610Z,7156.00
2018-10-01T10:31:31.525Z,7316.00
2018-10-01T10:32:31.554Z,7468.00
2018-10-01T10:33:31.525Z,7624.00
2018-10-01T10:34:31.563Z,7540.00
2018-10-01T10:35:31.471Z,7396.00
2018-10-01T10:36:31.387Z,7356.00
2018-10-01T10:37:31.359Z,7488.00
2018-10-01T10:38:31.378Z,7688.00
2018-10-01T10:39:31.319Z,7884.00
2018-10-01T10:40:31.279Z,8180.00
2018-10-01T10:41:31.254Z,8240.00
2018-10-01T10:42:31.292Z,8060.00
2018-10-01T10:43:31.194Z,7928.00
2018-10-01T10:44:31.227Z,8048.00
2018-10-01T10:45:31.143Z,8316.00
2018-10-01T10:46:31.112Z,8528.00
2018-10-01T10:47:31.086Z,8644.00
2018-10-01T10:48:31.082Z,8720.00
2018-10-01T10:49:31.030Z,8696.00
2018-10-01T10:50:34.045Z,8624.00
2018-10-01T10:51:31.017Z,8452.00
2018-10-01T10:52:30.952Z,8336.00
2018-10-01T10:53:31.766Z,8380.00
2018-10-01T10:54:30.895Z,8684.00
2018-10-01T10:55:30.869Z,13084.00
2018-10-01T10:57:30.835Z,11104.00
2018-10-01T10:58:30.871Z,9936.00
2018-10-01T10:59:30.938Z,9312.00
2018-10-01T11:00:30.806Z,9224.00
2018-10-01T11:01:30.731Z,9428.00
2018-10-01T11:02:30.742Z,9320.00
2018-10-01T11:03:30.655Z,8920.00
2018-10-01T11:04:30.651Z,8576.00
2018-10-01T11:06:30.945Z,7560.00
2018-10-01T11:07:32.524Z,6936.00
2018-10-01T11:08:30.789Z,6424.00
2018-10-01T11:09:32.380Z,6004.00
2018-10-01T11:10:30.836Z,5632.00
2018-10-01T11:11:30.440Z,5408.00
2018-10-01T11:12:30.433Z,5412.00
2018-10-01T11:13:32.331Z,5588.00
2018-10-01T11:14:30.388Z,5588.00
2018-10-01T11:15:30.396Z,5352.00
2018-10-01T11:16:30.315Z,5128.00
2018-10-01T11:17:30.327Z,4880.00
2018-10-01T11:18:30.314Z,4600.00
2018-10-01T11:19:30.225Z,4328.00
2018-10-01T11:20:30.262Z,4160.00
2018-10-01T11:21:30.344Z,4096.00
2018-10-01T11:22:30.152Z,4100.00
2018-10-01T11:23:30.167Z,4044.00
2018-10-01T11:24:30.252Z,4100.00
2018-10-01T11:25:30.114Z,4200.00
2018-10-01T11:26:30.056Z,4496.00
2018-10-01T11:27:31.887Z,4876.00
2018-10-01T11:28:29.999Z,5260.00
2018-10-01T11:29:29.966Z,5716.00
2018-10-01T11:30:30.829Z,6144.00
2018-10-01T11:31:29.915Z,6544.00
2018-10-01T11:32:29.871Z,6728.00
2018-10-01T11:33:30.182Z,6884.00
2018-10-01T11:34:34.644Z,7004.00
2018-10-01T11:35:30.182Z,7092.00
2018-10-01T11:36:33.653Z,7112.00
2018-10-01T11:37:34.783Z,7120.00
2018-10-01T11:38:29.706Z,7176.00
2018-10-01T11:39:29.727Z,7236.00
2018-10-01T11:40:29.697Z,7216.00
2018-10-01T11:41:29.723Z,7220.00
2018-10-01T11:42:29.592Z,7216.00
2018-10-01T11:43:29.569Z,7212.00
2018-10-01T11:44:29.542Z,7196.00
2018-10-01T11:45:29.554Z,7196.00
2018-10-01T11:46:29.485Z,7068.00
2018-10-01T11:47:29.459Z,6772.00
2018-10-01T11:48:29.433Z,6440.00
2018-10-01T11:49:29.404Z,6296.00
2018-10-01T11:50:29.381Z,6344.00
2018-10-01T11:51:29.450Z,6504.00
2018-10-01T11:52:29.361Z,6748.00
2018-10-01T11:53:29.302Z,6996.00
2018-10-01T11:54:29.338Z,7172.00
2018-10-01T11:55:29.242Z,7740.00
2018-10-01T11:56:29.218Z,7788.00
2018-10-01T11:57:29.224Z,7476.00
2018-10-01T11:58:29.162Z,7700.00
2018-10-01T11:59:29.137Z,8436.00
2018-10-01T12:00:29.108Z,7504.00
2018-10-01T12:01:29.084Z,7352.00
2018-10-01T12:02:29.058Z,7316.00
2018-10-01T12:03:29.040Z,7620.00
2018-10-01T12:04:29.004Z,7768.00
2018-10-01T12:05:28.985Z,7744.00
2018-10-01T12:06:28.956Z,7812.00
2018-10-01T12:07:28.948Z,7820.00
2018-10-01T12:08:28.904Z,7828.00
2018-10-01T12:09:28.960Z,7876.00
2018-10-01T12:10:28.981Z,8056.00
2018-10-01T12:11:29.354Z,8028.00
2018-10-01T12:12:28.797Z,8108.00
2018-10-01T12:13:28.874Z,8116.00
2018-10-01T12:14:28.741Z,8204.00
2018-10-01T12:15:28.747Z,8344.00
2018-10-01T12:16:28.691Z,8524.00
2018-10-01T12:17:28.663Z,8052.00
2018-10-01T12:18:28.637Z,7844.00
2018-10-01T12:19:28.606Z,7760.00
2018-10-01T12:20:28.583Z,7720.00
2018-10-01T12:21:29.389Z,7676.00
2018-10-01T12:22:29.347Z,7644.00
2018-10-01T12:23:28.506Z,7628.00
2018-10-01T12:24:28.479Z,7604.00
2018-10-01T12:25:28.453Z,7400.00
2018-10-01T12:26:29.343Z,7364.00
2018-10-01T12:27:28.426Z,7440.00
2018-10-01T12:28:28.372Z,7424.00
2018-10-01T12:29:29.341Z,7304.00
2018-10-01T12:30:28.321Z,7204.00
2018-10-01T12:31:28.293Z,7132.00
2018-10-01T12:32:28.264Z,7096.00
2018-10-01T12:33:28.263Z,7028.00
2018-10-01T12:34:28.216Z,6900.00
2018-10-01T12:35:28.190Z,6812.00
2018-10-01T12:36:28.160Z,6692.00
2018-10-01T12:37:28.141Z,6552.00
2018-10-01T12:38:28.110Z,6416.00
2018-10-01T12:39:28.102Z,6296.00
2018-10-01T12:40:28.070Z,6228.00
2018-10-01T12:41:28.028Z,6216.00
2018-10-01T12:42:28.025Z,6240.00
2018-10-01T12:43:27.974Z,6292.00