createdAt,value
2022-09-04T00:02:27.557Z,94121.69
2022-09-04T00:04:59.152Z,94130.94
2022-09-04T00:07:28.656Z,94131.78
2022-09-04T00:10:09.561Z,94129.31
2022-09-04T00:12:42.025Z,94130.94
2022-09-04T00:15:13.643Z,94131.78
2022-09-04T00:17:45.272Z,94136.69
2022-09-04T00:20:16.449Z,94125.81
2022-09-04T00:22:47.117Z,94125.81
2022-09-04T00:25:18.221Z,94133.97
2022-09-04T00:27:47.075Z,94133.97
2022-09-04T00:30:16.682Z,94141.31
2022-09-04T00:32:46.070Z,94145.91
2022-09-04T00:35:15.602Z,94144.03
2022-09-04T00:37:45.305Z,94144.28
2022-09-04T00:40:21.341Z,94143.19
2022-09-04T00:43:02.070Z,94141.56
2022-09-04T00:45:47.670Z,94133.41
2022-09-04T00:48:20.669Z,94138.84
2022-09-04T00:50:59.726Z,94145.38
2022-09-04T00:53:33.050Z,94142.66
2022-09-04T00:56:11.001Z,94146.22
2022-09-04T00:58:46.990Z,94149.75
2022-09-04T01:01:17.216Z,94159.81
2022-09-04T01:03:50.289Z,94153.84
2022-09-04T01:06:21.970Z,94151.94
2022-09-04T01:09:24.856Z,94155.47
2022-09-04T01:12:00.022Z,94151.94
2022-09-04T01:14:29.741Z,94155.75
2022-09-04T01:17:00.852Z,94158.47
2022-09-04T01:19:40.367Z,94162.81
2022-09-04T01:22:17.476Z,94162.00
2022-09-04T01:24:59.881Z,94163.91
2022-09-04T01:27:30.425Z,94167.44
2022-09-04T01:30:02.545Z,94156.84
2022-09-04T01:32:33.925Z,94174.00
2022-09-04T01:35:05.178Z,94165.28
2022-09-04T01:37:41.549Z,94171.28
2022-09-04T01:40:23.742Z,94170.44
2022-09-04T01:43:07.051Z,94173.44
2022-09-04T01:45:42.993Z,94171.53
2022-09-04T01:48:10.655Z,94175.88
2022-09-04T01:50:38.289Z,94175.34
2022-09-04T01:53:08.786Z,94176.97
2022-09-04T01:55:37.817Z,94179.69
2022-09-04T01:58:17.108Z,94176.97
2022-09-04T02:00:50.846Z,94176.97
2022-09-04T02:03:24.589Z,94174.53
2022-09-04T02:06:01.726Z,94181.06
2022-09-04T02:09:05.587Z,94172.63
2022-09-04T02:11:33.230Z,94168.28
2022-09-04T02:14:17.731Z,94169.09
2022-09-04T02:16:49.118Z,94171.00
2022-09-04T02:19:25.640Z,94173.72
2022-09-04T02:21:58.479Z,94172.91
2022-09-04T02:24:28.389Z,94173.72
2022-09-04T02:26:58.853Z,94181.06
2022-09-04T02:29:33.135Z,94180.25
2022-09-04T02:32:03.494Z,94180.25
2022-09-04T02:34:36.136Z,94177.00
2022-09-04T02:37:05.227Z,94172.38
2022-09-04T02:39:40.345Z,94176.72
2022-09-04T02:42:13.231Z,94180.53
2022-09-04T02:44:47.573Z,94173.19
2022-09-04T02:47:22.530Z,94170.75
2022-09-04T02:49:55.420Z,94177.81
2022-09-04T02:52:33.435Z,94177.00
2022-09-04T02:55:17.853Z,94177.00
2022-09-04T02:57:54.942Z,94179.72
2022-09-04T03:00:26.645Z,94176.19
2022-09-04T03:02:56.946Z,94178.13
2022-09-04T03:05:25.792Z,94178.13
2022-09-04T03:07:57.400Z,94177.28
2022-09-04T03:10:27.573Z,94174.56
2022-09-04T03:12:57.293Z,94179.19
2022-09-04T03:15:28.218Z,94179.19
2022-09-04T03:17:58.823Z,94178.38
2022-09-04T03:20:27.272Z,94181.91
2022-09-04T03:22:58.676Z,94184.63
2022-09-04T03:25:35.171Z,94185.72
2022-09-04T03:28:03.096Z,94187.63
2022-09-04T03:30:33.316Z,94191.16
2022-09-04T03:33:02.797Z,94191.97
2022-09-04T03:35:34.349Z,94199.31
2022-09-04T03:38:08.613Z,94197.41
2022-09-04T03:40:40.140Z,94197.69
2022-09-04T03:43:26.121Z,94202.03
2022-09-04T03:45:58.015Z,94204.22
2022-09-04T03:48:40.217Z,94205.03
2022-09-04T03:51:13.183Z,94205.84
2022-09-04T03:53:42.047Z,94207.47
2022-09-04T03:56:38.389Z,94205.84
2022-09-04T03:59:06.666Z,94205.03
2022-09-04T04:01:43.178Z,94209.66
2022-09-04T04:04:47.318Z,94209.66
2022-09-04T04:07:21.808Z,94209.66
2022-09-04T04:09:55.841Z,94213.47
2022-09-04T04:12:32.085Z,94207.25
2022-09-04T04:15:05.833Z,94219.75
2022-09-04T04:17:43.912Z,94218.91
2022-09-04T04:20:20.272Z,94220.53
2022-09-04T04:23:10.007Z,94222.72
2022-09-04T04:25:48.801Z,94223.56
2022-09-04T04:28:28.346Z,94229.00
2022-09-04T04:30:59.456Z,94227.06
2022-09-04T04:33:35.596Z,94233.59
2022-09-04T04:36:06.268Z,94235.53
2022-09-04T04:38:47.688Z,94237.16
2022-09-04T04:41:21.676Z,94245.31
2022-09-04T04:43:55.988Z,94252.66
2022-09-04T04:46:29.214Z,94250.75
2022-09-04T04:49:28.480Z,94253.75
2022-09-04T04:52:21.695Z,94264.63
2022-09-04T04:54:59.148Z,94264.63
2022-09-04T04:57:31.472Z,94261.06
2022-09-04T05:00:06.888Z,94273.59
2022-09-04T05:02:38.081Z,94268.44
2022-09-04T05:05:13.614Z,94272.78
2022-09-04T05:07:43.640Z,94281.19
2022-09-04T05:10:15.954Z,94280.09
2022-09-04T05:12:52.474Z,94284.75
2022-09-04T05:15:22.935Z,94288.56
2022-09-04T05:17:52.433Z,94288.56
2022-09-04T05:20:26.313Z,94295.63
2022-09-04T05:23:00.549Z,94292.38
2022-09-04T05:25:33.857Z,94294.81
2022-09-04T05:28:06.343Z,94294.00
2022-09-04T05:30:39.125Z,94298.59
2022-09-04T05:33:09.854Z,94302.16
2022-09-04T05:35:42.231Z,94305.97
2022-09-04T05:38:12.177Z,94307.88
2022-09-04T05:40:55.032Z,94311.41
2022-09-04T05:43:28.719Z,94304.03
2022-09-04T05:46:03.081Z,94313.31
2022-09-04T05:48:32.502Z,94317.94
2022-09-04T05:51:08.723Z,94312.75
2022-09-04T05:53:42.664Z,94322.03
2022-09-04T05:56:51.589Z,94325.56
2022-09-04T05:59:36.574Z,94329.34
2022-09-04T06:02:20.694Z,94334.78
2022-09-04T06:05:00.414Z,94334.78
2022-09-04T06:07:32.354Z,94338.59
2022-09-04T06:10:00.767Z,94349.47
2022-09-04T06:13:09.355Z,94350.56
2022-09-04T06:15:38.606Z,94350.56
2022-09-04T06:18:13.297Z,94356.84
2022-09-04T06:20:54.288Z,94357.94
2022-09-04T06:23:31.519Z,94366.09
2022-09-04T06:26:04.869Z,94363.38
2022-09-04T06:29:04.880Z,94358.19
2022-09-04T06:32:13.176Z,94362.53
2022-09-04T06:35:01.664Z,94367.97
2022-09-04T06:37:34.168Z,94367.97
2022-09-04T06:40:10.508Z,94373.41
2022-09-04T06:42:46.540Z,94370.44
2022-09-04T06:45:23.009Z,94374.25
2022-09-04T06:47:59.633Z,94376.13
2022-09-04T06:50:32.232Z,94383.19
2022-09-04T06:53:14.827Z,94386.75
2022-09-04T06:55:51.156Z,94384.28
2022-09-04T06:58:27.789Z,94383.50
2022-09-04T07:00:56.891Z,94382.41
2022-09-04T07:03:33.133Z,94394.06
2022-09-04T07:06:04.054Z,94392.19
2022-09-04T07:08:39.766Z,94394.63
2022-09-04T07:11:16.220Z,94399.25
2022-09-04T07:13:51.888Z,94395.44
2022-09-04T07:16:41.101Z,94396.28
2022-09-04T07:19:57.257Z,94392.47
2022-09-04T07:22:32.223Z,94389.44
2022-09-04T07:25:08.758Z,94404.69
2022-09-04T07:27:43.628Z,94405.50
2022-09-04T07:30:11.933Z,94406.03
2022-09-04T07:32:41.625Z,94415.03
2022-09-04T07:35:11.804Z,94410.41
2022-09-04T07:37:43.823Z,94413.13
2022-09-04T07:40:13.096Z,94420.19
2022-09-04T07:42:46.831Z,94419.09
2022-09-04T07:45:22.630Z,94427.53
2022-09-04T07:47:55.149Z,94424.53
2022-09-04T07:50:24.746Z,94428.06
2022-09-04T07:53:06.300Z,94441.41
2022-09-04T07:55:41.290Z,94440.31
2022-09-04T07:58:21.576Z,94444.66
2022-09-04T08:00:56.273Z,94445.47
2022-09-04T08:03:33.275Z,94447.13
2022-09-04T08:06:02.641Z,94450.63
2022-09-04T08:08:49.853Z,94456.09
2022-09-04T08:11:36.073Z,94449.84
2022-09-04T08:14:27.623Z,94459.63
2022-09-04T08:17:24.526Z,94458.81
2022-09-04T08:19:56.045Z,94455.00
2022-09-04T08:22:28.402Z,94463.16
2022-09-04T08:25:05.175Z,94452.28
2022-09-04T08:27:44.859Z,94458.53
2022-09-04T08:30:14.281Z,94465.63
2022-09-04T08:33:19.647Z,94465.03
2022-09-04T08:35:51.901Z,94458.25
2022-09-04T08:38:32.121Z,94473.78
2022-09-04T08:41:29.650Z,94472.41
2022-09-04T08:44:26.894Z,94484.38
2022-09-04T08:47:14.255Z,94476.47
2022-09-04T08:50:13.554Z,94476.22
2022-09-04T08:53:03.890Z,94481.66
2022-09-04T08:55:46.906Z,94477.84
2022-09-04T08:58:56.711Z,94480.84
2022-09-04T09:01:42.317Z,94494.16
2022-09-04T09:04:28.138Z,94487.09
2022-09-04T09:07:34.098Z,94489.53
2022-09-04T09:10:15.081Z,94487.63
2022-09-04T09:12:56.988Z,94496.59
2022-09-04T09:16:09.263Z,94493.88
2022-09-04T09:18:40.722Z,94493.63
2022-09-04T09:21:11.442Z,94487.09
2022-09-04T09:23:41.548Z,94486.00
2022-09-04T09:26:32.061Z,94481.66
2022-09-04T09:29:13.594Z,94489.25
2022-09-04T09:32:18.061Z,94483.81
2022-09-04T09:35:24.357Z,94482.72
2022-09-04T09:38:15.866Z,94480.00
2022-09-04T09:40:57.850Z,94474.03
2022-09-04T09:44:03.114Z,94478.09
2022-09-04T09:46:41.670Z,94467.22
2022-09-04T09:49:57.406Z,94472.66
2022-09-04T09:53:00.522Z,94468.06
2022-09-04T09:55:57.111Z,94462.31
2022-09-04T09:59:18.770Z,94456.88
2022-09-04T10:01:57.560Z,94463.94
2022-09-04T10:04:49.844Z,94471.03
2022-09-04T10:07:28.352Z,94470.22
2022-09-04T10:10:10.832Z,94470.22
2022-09-04T10:13:12.033Z,94483.81
2022-09-04T10:15:59.565Z,94471.03
2022-09-04T10:18:57.329Z,94479.19
2022-09-04T10:21:57.220Z,94472.69
2022-09-04T10:25:10.304Z,94480.84
2022-09-04T10:27:49.200Z,94482.47
2022-09-04T10:30:18.207Z,94477.84
2022-09-04T10:33:09.215Z,94476.22
2022-09-04T10:35:44.134Z,94483.31
2022-09-04T10:38:26.377Z,94476.22
2022-09-04T10:41:40.708Z,94475.13
2022-09-04T10:44:25.817Z,94475.97
2022-09-04T10:46:59.562Z,94474.88
2022-09-04T10:49:38.433Z,94478.41
2022-09-04T10:52:13.984Z,94472.94
2022-09-04T10:54:50.798Z,94474.03
2022-09-04T10:57:28.264Z,94478.41
2022-09-04T11:00:03.324Z,94477.59
2022-09-04T11:03:05.008Z,94466.72
2022-09-04T11:05:39.348Z,94465.63
2022-09-04T11:08:16.327Z,94464.78
2022-09-04T11:10:53.343Z,94469.13
2022-09-04T11:14:06.181Z,94469.13
2022-09-04T11:16:52.579Z,94470.22
2022-09-04T11:19:54.804Z,94460.16
2022-09-04T11:22:41.379Z,94467.50
2022-09-04T11:25:53.677Z,94469.44
2022-09-04T11:28:41.323Z,94466.72
2022-09-04T11:31:20.797Z,94464.78
2022-09-04T11:34:22.281Z,94465.63
2022-09-04T11:37:08.449Z,94463.69
2022-09-04T11:40:16.363Z,94460.16
2022-09-04T11:42:57.192Z,94460.16
2022-09-04T11:45:48.088Z,94463.69
2022-09-04T11:48:48.410Z,94464.78
2022-09-04T11:51:40.890Z,94468.34
2022-09-04T11:54:33.321Z,94471.84
2022-09-04T11:57:05.601Z,94466.41
2022-09-04T11:59:44.854Z,94466.41
2022-09-04T12:02:36.343Z,94464.53
2022-09-04T12:05:11.484Z,94468.88
2022-09-04T12:07:47.548Z,94469.66
2022-09-04T12:10:29.916Z,94466.94
2022-09-04T12:13:30.808Z,94471.31
2022-09-04T12:16:32.894Z,94469.41
2022-09-04T12:19:24.136Z,94464.78
2022-09-04T12:22:31.177Z,94476.47
2022-09-04T12:25:15.702Z,94470.25
2022-09-04T12:27:58.049Z,94468.31
2022-09-04T12:30:26.777Z,94465.59
2022-09-04T12:33:36.168Z,94468.06
2022-09-04T12:36:23.113Z,94470.78
2022-09-04T12:39:27.590Z,94468.84
2022-09-04T12:41:58.988Z,94466.13
2022-09-04T12:44:34.396Z,94469.69
2022-09-04T12:47:13.868Z,94462.31
2022-09-04T12:49:58.665Z,94464.25
2022-09-04T12:52:43.595Z,94469.69
2022-09-04T12:55:15.208Z,94470.47
2022-09-04T12:57:47.976Z,94470.22
2022-09-04T13:00:17.400Z,94472.94
2022-09-04T13:02:51.042Z,94472.38
2022-09-04T13:05:33.280Z,94466.94
2022-09-04T13:08:05.389Z,94474.00
2022-09-04T13:10:37.511Z,94478.09
2022-09-04T13:13:12.781Z,94477.28
2022-09-04T13:15:44.008Z,94476.19
2022-09-04T13:18:18.164Z,94474.28
2022-09-04T13:20:51.928Z,94474.81
2022-09-04T13:23:36.875Z,94484.91
2022-09-04T13:26:13.643Z,94479.16
2022-09-04T13:28:48.568Z,94482.72
2022-09-04T13:31:40.259Z,94475.66
2022-09-04T13:34:13.331Z,94477.53
2022-09-04T13:36:45.580Z,94478.38
2022-09-04T13:39:36.039Z,94475.66
2022-09-04T13:42:48.601Z,94472.09
2022-09-04T13:45:23.368Z,94484.91
2022-09-04T13:47:54.139Z,94481.63
2022-09-04T13:50:25.890Z,94481.63
2022-09-04T13:52:56.246Z,94482.72
2022-09-04T13:55:26.085Z,94478.38
2022-09-04T13:57:57.656Z,94476.47
2022-09-04T14:00:25.933Z,94476.72
2022-09-04T14:02:58.202Z,94477.81
2022-09-04T14:05:25.801Z,94478.91
2022-09-04T14:07:59.406Z,94485.19
2022-09-04T14:10:35.644Z,94479.75
2022-09-04T14:13:05.574Z,94479.47
2022-09-04T14:15:46.069Z,94481.34
2022-09-04T14:18:24.592Z,94475.88
2022-09-04T14:21:16.836Z,94479.97
2022-09-04T14:23:47.688Z,94480.75
2022-09-04T14:26:21.074Z,94476.09
2022-09-04T14:28:52.193Z,94475.03
2022-09-04T14:31:24.274Z,94483.16
2022-09-04T14:33:57.122Z,94478.50
2022-09-04T14:36:35.365Z,94477.69
2022-09-04T14:39:14.622Z,94474.13
2022-09-04T14:42:02.695Z,94476.03
2022-09-04T14:44:39.140Z,94478.19
2022-09-04T14:47:11.756Z,94472.16
2022-09-04T14:49:42.127Z,94474.88
2022-09-04T14:52:19.674Z,94477.88
2022-09-04T14:54:47.668Z,94474.56
2022-09-04T14:57:18.567Z,94479.50
2022-09-04T14:59:47.557Z,94480.03
2022-09-04T15:02:22.417Z,94481.91
2022-09-04T15:04:51.718Z,94479.72
2022-09-04T15:07:50.108Z,94475.88
2022-09-04T15:10:24.358Z,94480.78
2022-09-04T15:12:56.958Z,94476.94
2022-09-04T15:15:31.565Z,94477.47
2022-09-04T15:18:01.742Z,94474.47
2022-09-04T15:20:29.550Z,94476.94
2022-09-04T15:22:58.097Z,94472.28
2022-09-04T15:25:58.786Z,94471.19
2022-09-04T15:28:30.199Z,94476.38
2022-09-04T15:31:13.284Z,94473.09
2022-09-04T15:33:43.206Z,94475.25
2022-09-04T15:36:15.213Z,94469.28
2022-09-04T15:38:47.340Z,94478.53
2022-09-04T15:41:19.750Z,94477.72
2022-09-04T15:43:51.497Z,94479.34
2022-09-04T15:46:34.643Z,94480.97
2022-09-04T15:49:14.093Z,94471.69
2022-09-04T15:51:43.439Z,94479.63
2022-09-04T15:54:27.116Z,94471.47
2022-09-04T15:57:01.237Z,94475.56
2022-09-04T15:59:37.383Z,94472.06
2022-09-04T16:02:12.497Z,94478.34
2022-09-04T16:04:43.356Z,94477.25
2022-09-04T16:07:34.101Z,94488.19
2022-09-04T16:10:04.934Z,94480.84
2022-09-04T16:12:33.672Z,94482.53
2022-09-04T16:15:03.496Z,94485.56
2022-09-04T16:17:32.445Z,94480.91
2022-09-04T16:20:01.171Z,94485.53
2022-09-04T16:22:34.859Z,94488.53
2022-09-04T16:25:08.865Z,94487.44
2022-09-04T16:27:42.017Z,94492.66
2022-09-04T16:30:12.720Z,94494.28
2022-09-04T16:32:40.658Z,94489.94
2022-09-04T16:35:12.404Z,94494.59
2022-09-04T16:37:42.381Z,94495.94
2022-09-04T16:40:15.620Z,94493.50
2022-09-04T16:42:45.364Z,94491.06
2022-09-04T16:45:15.249Z,94490.53
2022-09-04T16:47:46.269Z,94486.44
2022-09-04T16:50:18.404Z,94486.72
2022-09-04T16:52:53.870Z,94500.63
2022-09-04T16:55:43.340Z,94490.00
2022-09-04T16:58:21.273Z,94494.09
2022-09-04T17:01:13.852Z,94490.81
2022-09-04T17:03:47.625Z,94494.66
2022-09-04T17:06:21.801Z,94494.09
2022-09-04T17:08:53.035Z,94493.56
2022-09-04T17:11:23.139Z,94488.69
2022-09-04T17:13:54.469Z,94494.94
2022-09-04T17:16:24.270Z,94501.47
2022-09-04T17:18:53.490Z,94497.94
2022-09-04T17:28:48.740Z,94500.66
2022-09-04T17:29:11.491Z,94507.22
2022-09-04T17:29:19.377Z,94504.75
2022-09-04T17:30:04.893Z,94503.13
2022-09-04T17:40:10.328Z,94505.31
2022-09-04T17:40:35.547Z,94503.94
2022-09-04T17:40:39.643Z,94504.47
2022-09-04T17:41:39.477Z,94506.66
2022-09-04T17:44:16.432Z,94502.59
2022-09-04T17:46:45.089Z,94504.22
2022-09-04T17:49:17.476Z,94518.13
2022-09-04T17:51:50.164Z,94509.94
2022-09-04T17:54:23.003Z,94513.75
2022-09-04T17:56:54.589Z,94515.66
2022-09-04T17:59:23.549Z,94518.38
2022-09-04T18:01:59.185Z,94524.91
2022-09-04T18:04:33.617Z,94524.66
2022-09-04T18:07:29.930Z,94532.28
2022-09-04T18:10:01.906Z,94525.72
2022-09-04T18:12:34.481Z,94533.59
2022-09-04T18:15:32.211Z,94532.22
2022-09-04T18:17:57.757Z,94534.13
2022-09-04T18:20:31.461Z,94531.09
2022-09-04T18:23:06.317Z,94531.91
2022-09-04T18:25:36.011Z,94547.13
2022-09-04T18:28:12.742Z,94546.31
2022-09-04T18:37:11.212Z,94537.03
2022-09-04T18:37:17.608Z,94546.00
2022-09-04T18:37:23.986Z,94538.66
2022-09-04T18:39:34.769Z,94553.31
2022-09-04T18:49:38.559Z,94551.97
2022-09-04T18:50:29.420Z,94559.03
2022-09-04T18:50:49.355Z,94560.13
2022-09-04T18:51:12.596Z,94568.03
2022-09-04T18:53:33.968Z,94574.88
2022-09-04T18:56:02.912Z,94566.72
2022-09-04T18:58:46.406Z,94558.56
2022-09-04T19:01:17.656Z,94567.31
2022-09-04T19:03:56.393Z,94565.66
2022-09-04T19:06:32.241Z,94562.66
2022-09-04T19:09:03.567Z,94566.75
2022-09-04T19:11:32.087Z,94565.13
2022-09-04T19:14:10.452Z,94567.31
2022-09-04T19:16:40.545Z,94567.03
2022-09-04T19:19:11.198Z,94566.81
2022-09-04T19:21:57.521Z,94570.88
2022-09-04T19:24:34.665Z,94566.00
2022-09-04T19:27:20.592Z,94568.19
2022-09-04T19:30:18.942Z,94566.81
2022-09-04T19:32:59.846Z,94568.19
2022-09-04T19:35:32.156Z,94564.66
2022-09-04T19:41:50.165Z,94573.09
2022-09-04T19:45:57.609Z,94567.91
2022-09-04T19:46:00.185Z,94561.13
2022-09-04T19:46:43.740Z,94571.75
2022-09-04T19:51:28.770Z,94563.81
2022-09-04T19:53:33.440Z,94563.03
2022-09-04T19:55:22.963Z,94563.59
2022-09-04T19:57:45.765Z,94561.13
2022-09-04T20:00:38.226Z,94562.22
2022-09-04T20:03:08.964Z,94557.03
2022-09-04T20:05:37.033Z,94567.94
2022-09-04T20:08:06.530Z,94563.31
2022-09-04T20:10:37.314Z,94562.78
2022-09-04T20:13:16.611Z,94564.66
2022-09-04T20:15:46.367Z,94565.22
2022-09-04T20:18:16.623Z,94569.03
2022-09-04T20:20:48.005Z,94560.88
2022-09-04T20:23:34.359Z,94557.59
2022-09-04T20:26:06.962Z,94553.25
2022-09-04T20:28:46.482Z,94550.53
2022-09-04T20:31:35.807Z,94552.41
2022-09-04T20:34:10.454Z,94544.50
2022-09-04T20:36:39.460Z,94550.25
2022-09-04T20:39:08.457Z,94546.69
2022-09-04T20:41:44.904Z,94547.78
2022-09-04T20:44:18.401Z,94551.34
2022-09-04T20:52:43.906Z,94555.97
2022-09-04T20:52:48.974Z,94548.09
2022-09-04T20:53:07.329Z,94554.31
2022-09-04T20:55:46.193Z,94556.50
2022-09-04T21:03:13.459Z,94545.88
2022-09-04T21:03:18.290Z,94565.22
2022-09-04T21:04:43.252Z,94566.31
2022-09-04T21:07:13.621Z,94559.25
2022-09-04T21:09:54.777Z,94560.34
2022-09-04T21:12:29.849Z,94566.59
2022-09-04T21:15:00.852Z,94561.41
2022-09-04T21:17:58.244Z,94561.66
2022-09-04T21:20:59.223Z,94570.66
2022-09-04T21:23:37.360Z,94565.47
2022-09-04T21:26:09.790Z,94568.19
2022-09-04T21:29:01.747Z,94563.84
2022-09-04T21:31:50.372Z,94570.38
2022-09-04T21:34:32.088Z,94566.03
2022-09-04T21:37:02.869Z,94576.91
2022-09-04T21:39:40.989Z,94578.78
2022-09-04T21:42:19.899Z,94580.16
2022-09-04T21:45:11.283Z,94582.88
2022-09-04T21:47:53.953Z,94583.41
2022-09-04T21:50:48.058Z,94589.41
2022-09-04T21:53:55.180Z,94587.78
2022-09-04T22:02:22.972Z,94585.34
2022-09-04T22:02:43.254Z,94580.97
2022-09-04T22:02:54.509Z,94586.41
2022-09-04T22:05:26.305Z,94577.44
2022-09-04T22:10:05.273Z,94581.25
2022-09-04T22:13:43.498Z,94580.41
2022-09-04T22:13:51.081Z,94584.22
2022-09-04T22:16:42.309Z,94581.50
2022-09-04T22:19:21.957Z,94577.16
2022-09-04T22:22:03.482Z,94579.06
2022-09-04T22:25:00.792Z,94576.34
2022-09-04T22:28:07.819Z,94577.44
2022-09-04T22:30:41.739Z,94578.25
2022-09-04T22:33:34.903Z,94576.59
2022-09-04T22:36:29.432Z,94575.53
2022-09-04T22:39:21.307Z,94578.25
2022-09-04T22:42:20.703Z,94573.06
2022-09-04T22:45:09.690Z,94584.78
2022-09-04T22:47:46.445Z,94574.16
2022-09-04T22:50:50.083Z,94577.69
2022-09-04T22:53:48.017Z,94572.50
2022-09-04T22:56:25.183Z,94576.88
2022-09-04T22:59:25.800Z,94569.78
2022-09-04T23:02:13.574Z,94575.25
2022-09-04T23:04:48.482Z,94577.16
2022-09-04T23:13:44.740Z,94567.38
2022-09-04T23:13:52.519Z,94569.00
2022-09-04T23:14:08.316Z,94569.78
2022-09-04T23:16:59.464Z,94563.56
2022-09-04T23:26:04.324Z,94573.59
2022-09-04T23:26:35.820Z,94573.59
2022-09-04T23:26:48.658Z,94571.19
2022-09-04T23:28:34.989Z,94565.44
2022-09-04T23:31:19.915Z,94562.72
2022-09-04T23:34:07.158Z,94560.00
2022-09-04T23:36:46.913Z,94561.91
2022-09-04T23:39:28.309Z,94559.19
2022-09-04T23:42:03.093Z,94555.66
2022-09-04T23:44:51.372Z,94554.03
2022-09-04T23:47:54.975Z,94556.75
2022-09-04T23:50:32.024Z,94553.22
2022-09-04T23:53:06.041Z,94555.09
2022-09-04T23:55:49.017Z,94548.59
2022-09-04T23:58:51.633Z,94541.50
