createdAt,value
2023-02-27T00:00:44.348Z,171.44
2023-02-27T00:01:44.563Z,172.15
2023-02-27T00:02:44.172Z,171.79
2023-02-27T00:03:44.437Z,171.09
2023-02-27T00:04:44.158Z,169.88
2023-02-27T00:05:44.142Z,168.34
2023-02-27T00:06:44.100Z,167.16
2023-02-27T00:07:44.183Z,165.68
2023-02-27T00:08:44.063Z,163.73
2023-02-27T00:09:44.065Z,162.94
2023-02-27T00:10:44.316Z,159.37
2023-02-27T00:11:44.045Z,158.17
2023-02-27T00:12:44.026Z,155.52
2023-02-27T00:13:44.000Z,153.25
2023-02-27T00:14:43.990Z,150.90
2023-02-27T00:15:43.998Z,147.97
2023-02-27T00:16:43.979Z,145.15
2023-02-27T00:17:43.959Z,142.07
2023-02-27T00:18:43.999Z,137.86
2023-02-27T00:19:43.953Z,134.86
2023-02-27T00:20:43.939Z,131.27
2023-02-27T00:21:43.930Z,127.67
2023-02-27T00:22:43.953Z,123.89
2023-02-27T00:23:44.152Z,121.38
2023-02-27T00:24:44.192Z,119.22
2023-02-27T00:25:44.067Z,116.64
2023-02-27T00:26:44.031Z,113.71
2023-02-27T00:27:44.150Z,111.44
2023-02-27T00:28:43.812Z,109.19
2023-02-27T00:29:43.892Z,106.75
2023-02-27T00:30:43.837Z,104.10
2023-02-27T00:31:44.004Z,102.45
2023-02-27T00:32:43.871Z,100.18
2023-02-27T00:33:43.847Z,98.53
2023-02-27T00:34:44.099Z,97.72
2023-02-27T00:35:43.759Z,96.99
2023-02-27T00:36:43.716Z,96.04
2023-02-27T00:37:43.712Z,95.61
2023-02-27T00:38:43.681Z,94.85
2023-02-27T00:39:43.699Z,94.05
2023-02-27T00:40:43.651Z,95.57
2023-02-27T00:41:43.633Z,94.92
2023-02-27T00:42:43.622Z,93.86
2023-02-27T00:43:43.644Z,93.55
2023-02-27T00:44:43.639Z,93.23
2023-02-27T00:45:43.593Z,92.82
2023-02-27T00:46:43.627Z,92.00
2023-02-27T00:47:43.569Z,91.60
2023-02-27T00:48:43.559Z,90.42
2023-02-27T00:49:43.572Z,89.54
2023-02-27T00:50:43.530Z,88.50
2023-02-27T00:51:43.527Z,87.76
2023-02-27T00:52:43.487Z,86.85
2023-02-27T00:53:43.488Z,86.32
2023-02-27T00:54:43.479Z,85.17
2023-02-27T00:55:43.581Z,84.06
2023-02-27T00:56:43.669Z,82.33
2023-02-27T00:57:43.636Z,81.68
2023-02-27T00:58:43.560Z,80.43
2023-02-27T00:59:43.602Z,79.59
2023-02-27T01:00:43.652Z,78.54
2023-02-27T01:01:43.451Z,77.38
2023-02-27T01:02:43.595Z,76.67
2023-02-27T01:03:43.522Z,75.98
2023-02-27T01:04:43.586Z,75.09
2023-02-27T01:05:44.320Z,74.56
2023-02-27T01:06:43.438Z,73.90
2023-02-27T01:07:43.525Z,73.77
2023-02-27T01:08:43.414Z,73.13
2023-02-27T01:09:43.505Z,73.13
2023-02-27T01:10:43.470Z,72.87
2023-02-27T01:11:43.532Z,72.37
2023-02-27T01:12:43.548Z,71.56
2023-02-27T01:13:43.478Z,71.20
2023-02-27T01:14:43.216Z,71.14
2023-02-27T01:15:43.621Z,70.36
2023-02-27T01:16:43.249Z,69.89
2023-02-27T01:17:43.319Z,69.66
2023-02-27T01:18:43.218Z,69.03
2023-02-27T01:19:43.195Z,69.14
2023-02-27T01:20:43.165Z,68.69
2023-02-27T01:21:43.156Z,68.69
2023-02-27T01:22:43.248Z,68.41
2023-02-27T01:23:43.301Z,68.29
2023-02-27T01:24:43.209Z,68.35
2023-02-27T01:25:43.196Z,67.80
2023-02-27T01:26:43.181Z,67.80
2023-02-27T01:27:43.088Z,67.42
2023-02-27T01:28:43.157Z,67.47
2023-02-27T01:29:43.041Z,67.15
2023-02-27T01:30:43.055Z,66.88
2023-02-27T01:31:43.148Z,66.67
2023-02-27T01:32:43.079Z,66.72
2023-02-27T01:33:42.996Z,66.19
2023-02-27T01:34:42.978Z,66.09
2023-02-27T01:35:42.952Z,65.62
2023-02-27T01:36:42.942Z,65.36
2023-02-27T01:37:42.928Z,65.01
2023-02-27T01:38:42.904Z,64.71
2023-02-27T01:39:42.923Z,64.71
2023-02-27T01:40:42.883Z,64.36
2023-02-27T01:41:42.872Z,64.31
2023-02-27T01:42:42.873Z,63.72
2023-02-27T01:43:42.888Z,63.43
2023-02-27T01:44:42.844Z,63.24
2023-02-27T01:45:42.872Z,62.81
2023-02-27T01:46:42.851Z,62.67
2023-02-27T01:47:42.851Z,62.35
2023-02-27T01:48:42.825Z,62.16
2023-02-27T01:49:42.825Z,61.70
2023-02-27T01:50:42.802Z,61.57
2023-02-27T01:51:42.757Z,61.43
2023-02-27T01:52:42.756Z,61.61
2023-02-27T01:53:42.769Z,61.34
2023-02-27T01:54:42.762Z,61.16
2023-02-27T01:55:42.693Z,60.85
2023-02-27T01:56:42.683Z,60.85
2023-02-27T01:57:42.688Z,60.85
2023-02-27T01:58:42.728Z,60.54
2023-02-27T01:59:42.736Z,60.41
2023-02-27T02:00:42.671Z,60.24
2023-02-27T02:01:42.694Z,59.90
2023-02-27T02:02:42.621Z,60.11
2023-02-27T02:03:42.745Z,59.60
2023-02-27T02:04:42.626Z,59.77
2023-02-27T02:05:42.637Z,59.43
2023-02-27T02:06:42.567Z,59.64
2023-02-27T02:07:42.605Z,59.64
2023-02-27T02:08:42.614Z,59.30
2023-02-27T02:09:42.596Z,59.17
2023-02-27T02:10:42.612Z,59.09
2023-02-27T02:11:42.511Z,59.13
2023-02-27T02:12:42.496Z,59.17
2023-02-27T02:13:42.503Z,58.68
2023-02-27T02:14:42.467Z,58.43
2023-02-27T02:15:42.432Z,58.35
2023-02-27T02:16:42.615Z,58.55
2023-02-27T02:17:42.425Z,58.51
2023-02-27T02:18:42.421Z,58.68
2023-02-27T02:19:42.404Z,58.64
2023-02-27T02:20:42.479Z,58.43
2023-02-27T02:21:42.383Z,58.55
2023-02-27T02:22:42.400Z,58.64
2023-02-27T02:23:42.358Z,58.27
2023-02-27T02:24:42.421Z,58.19
2023-02-27T02:25:42.365Z,58.07
2023-02-27T02:26:42.350Z,58.07
2023-02-27T02:27:42.363Z,58.03
2023-02-27T02:28:42.341Z,58.07
2023-02-27T02:29:42.302Z,58.07
2023-02-27T02:30:42.390Z,58.03
2023-02-27T02:31:42.366Z,57.99
2023-02-27T02:32:42.287Z,57.87
2023-02-27T02:33:42.237Z,57.99
2023-02-27T02:34:42.273Z,57.99
2023-02-27T02:35:42.250Z,57.79
2023-02-27T02:36:42.193Z,58.03
2023-02-27T02:37:42.167Z,57.95
2023-02-27T02:38:42.170Z,57.95
2023-02-27T02:39:42.123Z,57.83
2023-02-27T02:40:42.139Z,58.07
2023-02-27T02:41:42.131Z,58.11
2023-02-27T02:42:42.105Z,58.15
2023-02-27T02:43:42.075Z,58.15
2023-02-27T02:44:42.097Z,58.19
2023-02-27T02:45:42.125Z,58.23
2023-02-27T02:46:42.057Z,58.03
2023-02-27T02:47:42.041Z,58.03
2023-02-27T02:48:42.061Z,58.03
2023-02-27T02:49:42.055Z,58.15
2023-02-27T02:50:41.996Z,57.95
2023-02-27T02:51:41.996Z,58.15
2023-02-27T02:52:41.999Z,58.31
2023-02-27T02:53:42.057Z,58.11
2023-02-27T02:54:41.975Z,58.31
2023-02-27T02:55:41.941Z,58.03
2023-02-27T02:56:41.931Z,58.23
2023-02-27T02:57:41.969Z,57.99
2023-02-27T02:58:41.922Z,57.95
2023-02-27T02:59:41.895Z,58.15
2023-02-27T03:00:41.883Z,57.75
2023-02-27T03:01:41.878Z,57.99
2023-02-27T03:02:41.867Z,57.95
2023-02-27T03:03:41.863Z,57.83
2023-02-27T03:04:41.905Z,57.59
2023-02-27T03:05:41.840Z,57.39
2023-02-27T03:06:41.820Z,57.47
2023-02-27T03:07:41.877Z,57.31
2023-02-27T03:08:41.759Z,57.16
2023-02-27T03:09:41.801Z,57.16
2023-02-27T03:10:41.766Z,56.77
2023-02-27T03:11:41.752Z,56.96
2023-02-27T03:12:41.714Z,56.65
2023-02-27T03:13:41.749Z,56.81
2023-02-27T03:14:41.698Z,56.85
2023-02-27T03:15:41.715Z,56.65
2023-02-27T03:16:41.696Z,56.46
2023-02-27T03:17:41.648Z,56.46
2023-02-27T03:18:41.664Z,56.39
2023-02-27T03:19:41.611Z,56.31
2023-02-27T03:20:41.631Z,56.27
2023-02-27T03:21:41.618Z,55.82
2023-02-27T03:22:41.632Z,55.97
2023-02-27T03:23:41.581Z,55.67
2023-02-27T03:24:41.608Z,55.67
2023-02-27T03:25:41.581Z,55.53
2023-02-27T03:26:41.556Z,55.23
2023-02-27T03:27:41.553Z,55.27
2023-02-27T03:28:41.541Z,55.09
2023-02-27T03:29:41.500Z,54.98
2023-02-27T03:30:41.543Z,54.76
2023-02-27T03:31:41.518Z,55.05
2023-02-27T03:32:41.479Z,54.87
2023-02-27T03:33:41.446Z,54.62
2023-02-27T03:34:41.430Z,54.80
2023-02-27T03:35:41.434Z,54.76
2023-02-27T03:36:41.411Z,54.66
2023-02-27T03:37:41.425Z,54.80
2023-02-27T03:38:41.418Z,54.44
2023-02-27T03:39:41.380Z,54.51
2023-02-27T03:40:41.374Z,54.34
2023-02-27T03:41:41.340Z,54.55
2023-02-27T03:42:41.314Z,53.99
2023-02-27T03:43:41.340Z,54.13
2023-02-27T03:44:41.330Z,54.06
2023-02-27T03:45:41.308Z,54.09
2023-02-27T03:46:41.301Z,53.81
2023-02-27T03:47:41.276Z,53.92
2023-02-27T03:48:41.277Z,53.71
2023-02-27T03:49:41.269Z,53.64
2023-02-27T03:50:41.232Z,53.64
2023-02-27T03:51:41.216Z,53.61
2023-02-27T03:52:41.190Z,53.57
2023-02-27T03:53:41.240Z,53.57
2023-02-27T03:54:41.171Z,53.44
2023-02-27T03:55:41.163Z,53.47
2023-02-27T03:56:41.152Z,53.37
2023-02-27T03:57:41.179Z,53.13
2023-02-27T03:58:41.120Z,53.37
2023-02-27T03:59:41.136Z,53.27
2023-02-27T04:00:41.092Z,53.03
2023-02-27T04:01:41.235Z,53.17
2023-02-27T04:02:41.151Z,52.86
2023-02-27T04:03:41.060Z,53.20
2023-02-27T04:04:41.042Z,52.93
2023-02-27T04:05:41.051Z,53.10
2023-02-27T04:06:41.026Z,52.83
2023-02-27T04:07:40.997Z,52.96
2023-02-27T04:08:41.007Z,52.83
2023-02-27T04:09:40.978Z,52.80
2023-02-27T04:10:41.011Z,52.66
2023-02-27T04:11:40.971Z,52.63
2023-02-27T04:12:40.951Z,52.53
2023-02-27T04:13:40.918Z,52.56
2023-02-27T04:14:40.931Z,52.60
2023-02-27T04:15:40.897Z,52.47
2023-02-27T04:16:40.939Z,52.50
2023-02-27T04:17:40.863Z,52.43
2023-02-27T04:18:40.867Z,52.50
2023-02-27T04:19:40.890Z,52.40
2023-02-27T04:20:40.854Z,52.04
2023-02-27T04:21:40.826Z,52.20
2023-02-27T04:22:40.847Z,52.14
2023-02-27T04:23:40.820Z,52.30
2023-02-27T04:24:40.800Z,52.11
2023-02-27T04:25:40.790Z,52.01
2023-02-27T04:26:40.777Z,52.20
2023-02-27T04:27:40.794Z,51.94
2023-02-27T04:28:40.745Z,51.98
2023-02-27T04:29:40.721Z,51.85
2023-02-27T04:30:40.757Z,51.82
2023-02-27T04:31:40.842Z,51.72
2023-02-27T04:32:40.833Z,51.98
2023-02-27T04:33:40.661Z,51.88
2023-02-27T04:34:40.682Z,51.85
2023-02-27T04:35:40.649Z,51.91
2023-02-27T04:36:40.690Z,52.04
2023-02-27T04:37:40.666Z,51.69
2023-02-27T04:38:40.611Z,51.88
2023-02-27T04:39:40.607Z,51.66
2023-02-27T04:40:40.618Z,52.04
2023-02-27T04:41:40.593Z,51.85
2023-02-27T04:42:40.567Z,51.59
2023-02-27T04:43:40.559Z,51.72
2023-02-27T04:44:40.538Z,51.66
2023-02-27T04:45:40.553Z,51.85
2023-02-27T04:46:40.539Z,51.59
2023-02-27T04:47:40.510Z,51.62
2023-02-27T04:48:40.516Z,51.59
2023-02-27T04:49:40.498Z,51.66
2023-02-27T04:50:40.485Z,51.78
2023-02-27T04:51:40.429Z,51.75
2023-02-27T04:52:40.438Z,51.53
2023-02-27T04:53:40.422Z,51.62
2023-02-27T04:54:40.448Z,51.69
2023-02-27T04:55:40.418Z,51.56
2023-02-27T04:56:40.433Z,51.62
2023-02-27T04:57:40.360Z,51.47
2023-02-27T04:58:40.401Z,51.50
2023-02-27T04:59:40.384Z,51.31
2023-02-27T05:00:40.350Z,51.34
2023-02-27T05:01:40.360Z,51.28
2023-02-27T05:02:40.404Z,51.37
2023-02-27T05:03:40.335Z,51.28
2023-02-27T05:04:40.333Z,51.21
2023-02-27T05:05:40.284Z,51.21
2023-02-27T05:06:40.267Z,51.34
2023-02-27T05:07:40.243Z,51.34
2023-02-27T05:08:40.217Z,51.15
2023-02-27T05:09:40.202Z,51.15
2023-02-27T05:10:40.234Z,51.15
2023-02-27T05:11:40.180Z,51.28
2023-02-27T05:12:40.204Z,51.31
2023-02-27T05:13:40.165Z,51.40
2023-02-27T05:14:40.168Z,51.18
2023-02-27T05:15:40.213Z,51.40
2023-02-27T05:16:40.152Z,51.24
2023-02-27T05:17:40.158Z,51.31
2023-02-27T05:18:40.102Z,51.40
2023-02-27T05:19:40.073Z,51.85
2023-02-27T05:20:40.113Z,51.66
2023-02-27T05:21:40.052Z,51.53
2023-02-27T05:22:40.082Z,51.47
2023-02-27T05:23:40.043Z,51.50
2023-02-27T05:24:40.033Z,51.43
2023-02-27T05:25:40.043Z,51.66
2023-02-27T05:26:40.005Z,51.78
2023-02-27T05:27:40.016Z,51.66
2023-02-27T05:28:39.973Z,51.62
2023-02-27T05:29:40.008Z,51.66
2023-02-27T05:30:39.976Z,51.69
2023-02-27T05:31:39.969Z,51.53
2023-02-27T05:32:40.043Z,51.50
2023-02-27T05:33:39.896Z,51.69
2023-02-27T05:34:39.906Z,51.56
2023-02-27T05:35:39.899Z,51.31
2023-02-27T05:36:39.866Z,51.53
2023-02-27T05:37:39.865Z,51.47
2023-02-27T05:38:39.868Z,51.66
2023-02-27T05:39:39.819Z,51.00
2023-02-27T05:40:39.831Z,51.47
2023-02-27T05:41:39.821Z,51.59
2023-02-27T05:42:39.834Z,51.66
2023-02-27T05:43:39.781Z,51.53
2023-02-27T05:44:39.838Z,51.66
2023-02-27T05:45:39.795Z,51.56
2023-02-27T05:46:39.751Z,51.53
2023-02-27T05:47:39.781Z,51.62
2023-02-27T05:48:39.735Z,51.62
2023-02-27T05:49:39.757Z,51.59
2023-02-27T05:50:39.699Z,51.62
2023-02-27T05:51:39.717Z,51.66
2023-02-27T05:52:39.660Z,51.78
2023-02-27T05:53:39.647Z,51.69
2023-02-27T05:54:39.638Z,51.82
2023-02-27T05:55:39.649Z,51.98
2023-02-27T05:56:39.644Z,52.01
2023-02-27T05:57:39.603Z,51.98
2023-02-27T05:58:39.614Z,52.01
2023-02-27T05:59:39.587Z,51.98
2023-02-27T06:00:39.590Z,52.04
2023-02-27T06:01:39.599Z,52.14
2023-02-27T06:02:39.531Z,52.11
2023-02-27T06:03:39.687Z,51.88
2023-02-27T06:04:39.518Z,51.59
2023-02-27T06:05:39.483Z,51.69
2023-02-27T06:06:39.495Z,51.43
2023-02-27T06:07:39.496Z,51.66
2023-02-27T06:08:39.462Z,51.40
2023-02-27T06:09:39.484Z,51.75
2023-02-27T06:10:39.433Z,51.72
2023-02-27T06:11:39.440Z,51.40
2023-02-27T06:12:39.449Z,51.78
2023-02-27T06:13:41.812Z,51.85
2023-02-27T06:14:39.395Z,51.62
2023-02-27T06:15:39.416Z,51.75
2023-02-27T06:16:39.425Z,51.75
2023-02-27T06:17:39.361Z,51.59
2023-02-27T06:18:39.366Z,51.62
2023-02-27T06:19:39.331Z,51.75
2023-02-27T06:20:39.342Z,51.88
2023-02-27T06:21:39.303Z,52.04
2023-02-27T06:22:39.305Z,51.59
2023-02-27T06:23:39.287Z,51.59
2023-02-27T06:24:39.301Z,51.72
2023-02-27T06:25:39.278Z,51.50
2023-02-27T06:26:39.259Z,51.53
2023-02-27T06:27:39.244Z,51.47
2023-02-27T06:28:39.218Z,51.78
2023-02-27T06:29:39.193Z,51.62
2023-02-27T06:30:39.236Z,51.47
2023-02-27T06:31:39.213Z,51.69
2023-02-27T06:32:39.202Z,51.50
2023-02-27T06:33:39.192Z,51.34
2023-02-27T06:34:39.153Z,51.56
2023-02-27T06:35:39.141Z,51.53
2023-02-27T06:36:39.131Z,51.47
2023-02-27T06:37:39.138Z,51.21
2023-02-27T06:38:39.100Z,51.34
2023-02-27T06:39:39.102Z,51.15
2023-02-27T06:40:39.064Z,51.09
2023-02-27T06:41:39.048Z,51.15
2023-02-27T06:42:39.067Z,51.06
2023-02-27T06:43:39.011Z,51.06
2023-02-27T06:44:39.024Z,51.06
2023-02-27T06:45:38.999Z,50.97
2023-02-27T06:46:39.088Z,51.15
2023-02-27T06:47:38.985Z,51.03
2023-02-27T06:48:38.943Z,51.09
2023-02-27T06:49:38.985Z,50.81
2023-02-27T06:50:38.910Z,50.78
2023-02-27T06:51:38.924Z,50.66
2023-02-27T06:52:38.946Z,50.50
2023-02-27T06:53:38.937Z,50.32
2023-02-27T06:54:38.867Z,50.23
2023-02-27T06:55:38.846Z,50.08
2023-02-27T06:56:38.844Z,50.05
2023-02-27T06:57:38.852Z,50.02
2023-02-27T06:58:38.851Z,50.11
2023-02-27T06:59:38.841Z,50.26
2023-02-27T07:00:38.822Z,50.35
2023-02-27T07:01:38.789Z,50.38
2023-02-27T07:02:38.753Z,50.47
2023-02-27T07:03:38.758Z,50.53
2023-02-27T07:04:38.773Z,50.44
2023-02-27T07:05:38.743Z,50.50
2023-02-27T07:07:35.108Z,50.38
2023-02-27T07:07:41.773Z,50.32
2023-02-27T07:08:38.728Z,50.32
2023-02-27T07:09:38.673Z,50.38
2023-02-27T07:10:38.660Z,50.35
2023-02-27T07:11:38.653Z,50.35
2023-02-27T07:12:38.632Z,50.23
2023-02-27T07:13:38.614Z,50.35
2023-02-27T07:14:38.597Z,50.38
2023-02-27T07:15:38.650Z,50.35
2023-02-27T07:16:38.584Z,50.41
2023-02-27T07:17:38.586Z,50.44
2023-02-27T07:18:38.561Z,50.29
2023-02-27T07:19:38.551Z,50.38
2023-02-27T07:20:38.539Z,50.35
2023-02-27T07:21:38.518Z,50.41
2023-02-27T07:22:38.499Z,50.75
2023-02-27T07:23:38.507Z,50.60
2023-02-27T07:24:38.486Z,50.66
2023-02-27T07:25:38.468Z,50.87
2023-02-27T07:26:38.463Z,50.97
2023-02-27T07:27:38.453Z,51.06
2023-02-27T07:28:38.498Z,51.15
2023-02-27T07:29:38.436Z,51.28
2023-02-27T07:30:38.402Z,51.47
2023-02-27T07:31:38.435Z,51.66
2023-02-27T07:32:38.362Z,51.78
2023-02-27T07:33:38.407Z,52.04
2023-02-27T07:34:38.420Z,51.94
2023-02-27T07:35:38.416Z,52.30
2023-02-27T07:36:38.360Z,52.40
2023-02-27T07:37:38.314Z,52.83
2023-02-27T07:38:38.322Z,53.10
2023-02-27T07:39:38.312Z,53.54
2023-02-27T07:40:38.288Z,53.68
2023-02-27T07:41:38.283Z,53.99
2023-02-27T07:42:38.272Z,54.23
2023-02-27T07:43:38.240Z,54.80
2023-02-27T07:44:38.237Z,55.64
2023-02-27T07:45:38.228Z,55.75
2023-02-27T07:46:38.294Z,56.05
2023-02-27T07:47:38.288Z,56.35
2023-02-27T07:48:38.187Z,56.27
2023-02-27T07:49:38.166Z,57.16
2023-02-27T07:50:38.173Z,57.47
2023-02-27T07:51:38.130Z,57.63
2023-02-27T07:52:38.133Z,57.83
2023-02-27T07:53:38.161Z,58.07
2023-02-27T07:54:38.109Z,58.27
2023-02-27T07:55:38.089Z,58.27
2023-02-27T07:56:38.058Z,58.76
2023-02-27T07:57:38.050Z,58.80
2023-02-27T07:58:38.036Z,59.38
2023-02-27T07:59:38.051Z,59.22
2023-02-27T08:00:38.086Z,59.55
2023-02-27T08:01:37.995Z,59.22
2023-02-27T08:02:38.092Z,58.88
2023-02-27T08:03:37.984Z,58.60
2023-02-27T08:04:38.148Z,58.43
2023-02-27T08:05:37.978Z,58.47
2023-02-27T08:06:37.953Z,58.15
2023-02-27T08:07:37.934Z,58.35
2023-02-27T08:08:37.910Z,59.26
2023-02-27T08:09:37.913Z,59.60
2023-02-27T08:10:37.919Z,60.02
2023-02-27T08:11:37.864Z,60.50
2023-02-27T08:12:37.877Z,60.81
2023-02-27T08:14:37.865Z,62.72
2023-02-27T08:15:37.853Z,63.38
2023-02-27T08:16:37.902Z,63.97
2023-02-27T08:17:37.835Z,64.36
2023-02-27T08:18:37.800Z,64.91
2023-02-27T08:19:37.816Z,64.86
2023-02-27T08:20:37.755Z,65.62
2023-02-27T08:21:37.821Z,67.09
2023-02-27T08:22:37.731Z,67.09
2023-02-27T08:23:37.718Z,67.63
2023-02-27T08:24:37.751Z,68.18
2023-02-27T08:25:37.721Z,69.60
2023-02-27T08:26:37.705Z,70.96
2023-02-27T08:27:37.679Z,72.62
2023-02-27T08:28:37.658Z,74.16
2023-02-27T08:29:37.632Z,75.36
2023-02-27T08:30:37.645Z,76.89
2023-02-27T08:31:37.661Z,78.32
2023-02-27T08:32:37.624Z,80.20
2023-02-27T08:33:37.646Z,83.39
2023-02-27T08:34:37.602Z,84.83
2023-02-27T08:35:37.616Z,85.78
2023-02-27T08:36:37.577Z,87.31
2023-02-27T08:37:37.539Z,91.20
2023-02-27T08:38:37.528Z,94.50
2023-02-27T08:39:37.526Z,95.33
2023-02-27T08:40:37.503Z,98.47
2023-02-27T08:41:37.559Z,99.82
2023-02-27T08:42:37.474Z,101.70
2023-02-27T08:43:37.440Z,104.82
2023-02-27T08:44:37.527Z,108.41
2023-02-27T08:45:37.428Z,111.67
2023-02-27T08:46:37.397Z,113.56
2023-02-27T08:47:37.443Z,115.44
2023-02-27T08:48:37.389Z,116.97
2023-02-27T08:49:37.511Z,119.73
2023-02-27T08:50:37.373Z,123.62
2023-02-27T08:51:37.355Z,130.65
2023-02-27T08:52:37.340Z,138.09
2023-02-27T08:53:37.311Z,143.53
2023-02-27T08:54:37.306Z,147.97
2023-02-27T08:55:37.320Z,149.02
2023-02-27T08:56:37.267Z,152.27
2023-02-27T08:57:37.253Z,154.52
2023-02-27T08:58:37.241Z,157.42
2023-02-27T08:59:37.254Z,161.21
2023-02-27T09:00:37.214Z,163.89
2023-02-27T09:01:37.234Z,167.50
2023-02-27T09:02:37.253Z,167.84
2023-02-27T09:03:37.177Z,170.57
2023-02-27T09:04:37.175Z,172.86
2023-02-27T09:05:37.178Z,178.76
2023-02-27T09:06:37.184Z,185.08
2023-02-27T09:07:37.174Z,185.27
2023-02-27T09:08:37.121Z,187.92
2023-02-27T09:09:37.105Z,192.64
2023-02-27T09:10:37.131Z,196.20
2023-02-27T09:11:38.753Z,201.98
2023-02-27T09:12:37.059Z,206.41
2023-02-27T09:13:37.071Z,209.56
2023-02-27T09:14:37.056Z,216.45
2023-02-27T09:15:37.041Z,221.69
2023-02-27T09:16:37.022Z,225.79
2023-02-27T09:17:37.013Z,228.62
2023-02-27T09:18:36.993Z,230.54
2023-02-27T09:19:37.003Z,230.05
2023-02-27T09:20:36.985Z,232.65
2023-02-27T09:21:36.973Z,236.84
2023-02-27T09:22:36.950Z,241.17
2023-02-27T09:23:36.974Z,246.59
2023-02-27T09:24:36.924Z,250.34
2023-02-27T09:25:36.930Z,256.38
2023-02-27T09:26:45.710Z,261.47
2023-02-27T09:27:36.868Z,267.20
2023-02-27T09:28:36.871Z,274.55
2023-02-27T09:29:36.839Z,278.96
2023-02-27T09:30:36.857Z,284.51
2023-02-27T09:31:36.868Z,293.11
2023-02-27T09:32:36.851Z,303.10
2023-02-27T09:33:36.796Z,308.49
2023-02-27T09:34:36.788Z,322.38
2023-02-27T09:35:36.775Z,341.08
2023-02-27T09:36:36.741Z,349.77
2023-02-27T09:37:36.754Z,355.05
2023-02-27T09:38:36.749Z,354.67
2023-02-27T09:39:36.729Z,357.36
2023-02-27T09:40:36.850Z,364.08
2023-02-27T09:41:36.709Z,370.63
2023-02-27T09:42:36.685Z,379.87
2023-02-27T09:43:36.675Z,381.38
2023-02-27T09:44:46.346Z,384.89
2023-02-27T09:45:36.798Z,386.23
2023-02-27T09:46:36.618Z,404.67
2023-02-27T09:47:36.612Z,421.49
2023-02-27T09:48:36.575Z,435.48
2023-02-27T09:49:36.573Z,451.64
2023-02-27T09:50:36.551Z,458.13
2023-02-27T09:51:36.562Z,462.88
2023-02-27T09:52:36.580Z,475.71
2023-02-27T09:53:36.537Z,478.43
2023-02-27T09:54:36.504Z,502.12
2023-02-27T09:55:36.502Z,515.66
2023-02-27T09:56:36.472Z,526.62
2023-02-27T09:57:36.467Z,539.35
2023-02-27T09:58:36.472Z,551.34
2023-02-27T09:59:36.464Z,559.64
2023-02-27T10:00:36.460Z,567.23
2023-02-27T10:01:36.456Z,579.01
2023-02-27T10:02:36.445Z,578.01
2023-02-27T10:03:36.465Z,581.02
2023-02-27T10:04:36.416Z,585.59
2023-02-27T10:05:36.383Z,592.33
2023-02-27T10:06:36.366Z,600.84
2023-02-27T10:07:36.364Z,612.94
2023-02-27T10:08:36.338Z,609.04
2023-02-27T10:09:36.376Z,615.76
2023-02-27T10:10:36.307Z,621.48
2023-02-27T10:11:36.318Z,614.63
2023-02-27T10:12:36.280Z,637.46
2023-02-27T10:13:36.300Z,658.79
2023-02-27T10:14:36.293Z,667.99
2023-02-27T10:15:36.301Z,669.33
2023-02-27T10:16:36.287Z,664.02
2023-02-27T10:17:36.244Z,662.05
2023-02-27T10:18:36.240Z,667.99
2023-02-27T10:19:36.190Z,670.67
2023-02-27T10:20:36.208Z,692.89
2023-02-27T10:21:36.271Z,726.74
2023-02-27T10:22:36.189Z,757.92
2023-02-27T10:23:36.212Z,767.91
2023-02-27T10:24:36.163Z,791.96
2023-02-27T10:25:36.111Z,812.12
2023-02-27T10:26:36.183Z,832.30
2023-02-27T10:27:36.122Z,860.63
2023-02-27T10:28:36.077Z,873.53
2023-02-27T10:29:36.080Z,883.32
2023-02-27T10:30:36.280Z,889.18
2023-02-27T10:31:36.211Z,922.23
2023-02-27T10:32:36.063Z,947.67
2023-02-27T10:33:36.037Z,951.03
2023-02-27T10:34:36.001Z,950.35
2023-02-27T10:35:35.997Z,959.20
2023-02-27T10:36:36.060Z,994.80
2023-02-27T10:37:35.982Z,1022.90
2023-02-27T10:38:35.954Z,1055.12
2023-02-27T10:39:35.975Z,1067.73
2023-02-27T10:40:35.925Z,1079.77
2023-02-27T10:41:35.917Z,1105.61
2023-02-27T10:42:35.905Z,1101.97
2023-02-27T10:43:35.870Z,1126.05
2023-02-27T10:44:35.896Z,1130.80
2023-02-27T10:45:37.473Z,1157.17
2023-02-27T10:46:35.913Z,1192.17
2023-02-27T10:47:35.816Z,1210.48
2023-02-27T10:48:35.790Z,1232.75
2023-02-27T10:49:35.806Z,1244.20
2023-02-27T10:50:35.777Z,1253.51
2023-02-27T10:51:35.756Z,1273.76
2023-02-27T10:52:35.789Z,1320.20
2023-02-27T10:53:35.736Z,1337.32
2023-02-27T10:54:35.740Z,1378.60
2023-02-27T10:55:35.731Z,1422.51
2023-02-27T10:56:35.695Z,1448.65
2023-02-27T10:57:35.694Z,1469.30
2023-02-27T10:58:35.673Z,1474.15
2023-02-27T10:59:35.650Z,1469.30
2023-02-27T11:00:35.643Z,1493.87
2023-02-27T11:01:35.680Z,1496.37
2023-02-27T11:02:35.786Z,1520.14
2023-02-27T11:03:35.571Z,1553.62
2023-02-27T11:04:35.738Z,1583.92
2023-02-27T11:05:35.573Z,1603.83
2023-02-27T11:06:35.577Z,1634.15
2023-02-27T11:07:35.540Z,1662.53
2023-02-27T11:08:35.540Z,1663.56
2023-02-27T11:09:35.524Z,1691.92
2023-02-27T11:10:35.509Z,1748.21
2023-02-27T11:11:35.586Z,1801.07
2023-02-27T11:12:35.493Z,1849.55
2023-02-27T11:13:35.472Z,1926.67
2023-02-27T11:14:35.480Z,1980.78
2023-02-27T11:15:35.483Z,2058.37
2023-02-27T11:16:35.445Z,2113.56
2023-02-27T11:17:35.427Z,2128.67
2023-02-27T11:18:35.419Z,2154.34
2023-02-27T11:19:35.388Z,2193.13
2023-02-27T11:20:35.393Z,2211.22
2023-02-27T11:21:35.368Z,2205.76
2023-02-27T11:22:35.380Z,2193.13
2023-02-27T11:23:35.348Z,2156.07
2023-02-27T11:24:35.331Z,2130.36
2023-02-27T11:25:35.285Z,2128.67
2023-02-27T11:26:35.311Z,2083.98
2023-02-27T11:27:35.274Z,2064.71
2023-02-27T11:28:35.261Z,2088.85
2023-02-27T11:29:35.276Z,2061.54
2023-02-27T11:30:35.275Z,1998.51
2023-02-27T11:31:35.281Z,2002.99
2023-02-27T11:32:35.224Z,1989.61
2023-02-27T11:33:35.220Z,2021.12
2023-02-27T11:34:35.201Z,2005.99
2023-02-27T11:35:35.185Z,2010.50
2023-02-27T11:36:35.205Z,2059.95
2023-02-27T11:37:35.160Z,1989.61
2023-02-27T11:38:35.137Z,2010.50
2023-02-27T11:39:35.142Z,1960.50
2023-02-27T11:40:35.185Z,1951.93
2023-02-27T11:41:35.101Z,1926.67
2023-02-27T11:42:35.111Z,1960.50
2023-02-27T11:43:35.074Z,1889.99
2023-02-27T11:44:50.867Z,1799.86
2023-02-27T11:46:10.242Z,1791.44
2023-02-27T11:46:46.849Z,1765.48
2023-02-27T11:47:35.104Z,1807.15
2023-02-27T11:48:35.036Z,1801.07
2023-02-27T11:49:34.966Z,1826.86
2023-02-27T11:50:34.986Z,1819.42
2023-02-27T11:51:34.978Z,1838.13
2023-02-27T11:52:34.929Z,1844.46
2023-02-27T11:53:34.911Z,1863.70
2023-02-27T11:54:34.942Z,1940.62
2023-02-27T11:55:34.889Z,1966.25
2023-02-27T11:56:36.260Z,2034.93
2023-02-27T11:57:34.882Z,2103.61
2023-02-27T11:58:34.848Z,2168.28
2023-02-27T11:59:34.833Z,2200.33
2023-02-27T12:00:34.900Z,2205.76
2023-02-27T12:01:34.820Z,2257.79
2023-02-27T12:02:34.918Z,2334.49
2023-02-27T12:03:34.875Z,2365.40
2023-02-27T12:04:34.805Z,2420.96
2023-02-27T12:05:34.750Z,2420.96
2023-02-27T12:06:34.787Z,2479.19
2023-02-27T12:07:34.760Z,2559.69
2023-02-27T12:08:34.718Z,2571.98
2023-02-27T12:09:34.728Z,2656.09
2023-02-27T12:10:34.691Z,2674.65
2023-02-27T12:11:34.677Z,2701.61
2023-02-27T12:12:35.535Z,2743.09
2023-02-27T12:13:34.672Z,2838.98
2023-02-27T12:14:34.726Z,2829.99
2023-02-27T12:15:34.667Z,2857.14
2023-02-27T12:16:35.279Z,2866.31
2023-02-27T12:17:34.633Z,2903.57
2023-02-27T12:18:34.649Z,2909.88
2023-02-27T12:19:34.585Z,2954.80
2023-02-27T12:20:34.660Z,2951.54
2023-02-27T12:21:34.546Z,2997.76
2023-02-27T12:22:34.543Z,3011.24
2023-02-27T12:23:34.585Z,3011.24
2023-02-27T12:24:34.539Z,3061.11
2023-02-27T12:25:34.502Z,3110.85
2023-02-27T12:26:34.529Z,3156.66
2023-02-27T12:27:34.500Z,3219.22
2023-02-27T12:28:34.461Z,3225.03
2023-02-27T12:29:34.456Z,3286.33
2023-02-27T12:30:34.470Z,3300.49
2023-02-27T12:31:34.505Z,3310.69
2023-02-27T12:32:34.481Z,3383.84
2023-02-27T12:33:34.421Z,3405.34
2023-02-27T12:34:34.415Z,3431.50
2023-02-27T12:35:34.410Z,3431.50
2023-02-27T12:36:34.385Z,3420.55
2023-02-27T12:37:34.371Z,3478.26
2023-02-27T12:38:35.114Z,3526.31
2023-02-27T12:39:34.315Z,3590.09
2023-02-27T12:40:34.295Z,3631.44