createdAt,value
2019-03-04T00:02:10.117Z,14.00
2019-03-04T00:04:39.091Z,14.10
2019-03-04T00:07:08.079Z,14.00
2019-03-04T00:09:37.063Z,14.00
2019-03-04T00:12:06.057Z,14.00
2019-03-04T00:14:35.012Z,13.90
2019-03-04T00:17:04.062Z,14.00
2019-03-04T00:19:33.018Z,14.10
2019-03-04T00:22:02.005Z,14.10
2019-03-04T00:24:30.976Z,13.90
2019-03-04T00:26:59.955Z,14.10
2019-03-04T00:29:28.910Z,14.10
2019-03-04T00:31:57.958Z,14.10
2019-03-04T00:34:26.940Z,14.10
2019-03-04T00:36:55.919Z,14.00
2019-03-04T00:39:24.903Z,13.90
2019-03-04T00:41:53.865Z,13.80
2019-03-04T00:44:22.856Z,13.90
2019-03-04T00:46:51.897Z,14.00
2019-03-04T00:49:20.863Z,13.90
2019-03-04T00:51:49.906Z,13.80
2019-03-04T00:54:18.887Z,14.00
2019-03-04T00:56:47.944Z,14.10
2019-03-04T00:59:16.923Z,14.00
2019-03-04T01:01:45.894Z,13.90
2019-03-04T01:04:14.871Z,14.00
2019-03-04T01:06:43.842Z,13.80
2019-03-04T01:09:14.263Z,13.90
2019-03-04T01:11:43.424Z,13.90
2019-03-04T01:14:12.394Z,14.00
2019-03-04T01:16:41.359Z,13.90
2019-03-04T01:19:10.779Z,13.90
2019-03-04T01:21:39.763Z,13.80
2019-03-04T01:24:08.729Z,13.70
2019-03-04T01:26:37.711Z,13.70
2019-03-04T01:29:06.686Z,13.70
2019-03-04T01:31:35.658Z,13.60
2019-03-04T01:34:04.701Z,13.60
2019-03-04T01:36:33.684Z,13.50
2019-03-04T01:39:02.715Z,13.80
2019-03-04T01:41:31.717Z,13.80
2019-03-04T01:44:00.691Z,13.90
2019-03-04T01:46:29.683Z,13.80
2019-03-04T01:48:58.641Z,14.00
2019-03-04T01:51:27.631Z,13.90
2019-03-04T01:53:56.599Z,13.80
2019-03-04T01:56:25.580Z,13.80
2019-03-04T01:58:54.548Z,13.90
2019-03-04T02:01:23.520Z,13.80
2019-03-04T02:03:52.496Z,13.80
2019-03-04T02:06:21.460Z,14.00
2019-03-04T02:08:50.422Z,14.10
2019-03-04T02:11:19.407Z,13.90
2019-03-04T02:13:48.371Z,13.70
2019-03-04T02:16:17.488Z,14.00
2019-03-04T02:18:46.464Z,13.90
2019-03-04T02:21:18.106Z,13.80
2019-03-04T02:23:47.083Z,13.80
2019-03-04T02:26:17.416Z,13.80
2019-03-04T02:28:46.376Z,14.00
2019-03-04T02:31:15.428Z,14.00
2019-03-04T02:33:44.397Z,13.70
2019-03-04T02:36:13.463Z,13.90
2019-03-04T02:38:42.435Z,13.70
2019-03-04T02:41:12.292Z,14.00
2019-03-04T02:43:41.270Z,13.90
2019-03-04T02:46:10.238Z,13.60
2019-03-04T02:48:39.204Z,13.70
2019-03-04T02:51:08.187Z,14.00
2019-03-04T02:53:37.168Z,13.80
2019-03-04T02:56:06.228Z,13.90
2019-03-04T02:58:35.269Z,13.90
2019-03-04T03:01:04.396Z,13.80
2019-03-04T03:03:33.376Z,13.80
2019-03-04T03:06:02.339Z,13.90
2019-03-04T03:08:31.328Z,13.90
2019-03-04T03:11:00.304Z,13.90
2019-03-04T03:13:29.336Z,13.90
2019-03-04T03:15:58.319Z,14.00
2019-03-04T03:18:27.321Z,13.90
2019-03-04T03:20:56.283Z,13.90
2019-03-04T03:23:25.266Z,14.10
2019-03-04T03:25:54.240Z,14.10
2019-03-04T03:28:23.228Z,14.20
2019-03-04T03:30:52.266Z,14.40
2019-03-04T03:33:21.243Z,14.20
2019-03-04T03:35:50.207Z,14.40
2019-03-04T03:38:19.186Z,14.40
2019-03-04T03:41:07.500Z,14.40
2019-03-04T03:43:36.481Z,14.40
2019-03-04T03:46:05.590Z,14.40
2019-03-04T03:48:34.564Z,14.40
2019-03-04T03:51:03.534Z,14.30
2019-03-04T03:53:32.529Z,14.20
2019-03-04T03:56:01.576Z,14.10
2019-03-04T03:58:30.571Z,14.20
2019-03-04T04:00:59.532Z,14.10
2019-03-04T04:03:28.566Z,13.50
2019-03-04T04:05:57.549Z,13.80
2019-03-04T04:08:26.523Z,13.60
2019-03-04T04:10:55.497Z,13.70
2019-03-04T04:13:24.555Z,13.60
2019-03-04T04:15:53.584Z,13.50
2019-03-04T04:18:22.627Z,13.40
2019-03-04T04:20:51.598Z,13.50
2019-03-04T04:23:20.577Z,13.50
2019-03-04T04:25:49.552Z,13.40
2019-03-04T04:28:18.529Z,13.50
2019-03-04T04:30:47.489Z,13.40
2019-03-04T04:33:16.470Z,13.50
2019-03-04T04:35:45.445Z,13.40
2019-03-04T04:38:14.411Z,13.50
2019-03-04T04:40:43.379Z,13.50
2019-03-04T04:43:12.355Z,13.50
2019-03-04T04:45:41.316Z,13.60
2019-03-04T04:48:10.361Z,13.60
2019-03-04T04:50:39.323Z,13.60
2019-03-04T04:53:08.303Z,13.30
2019-03-04T04:55:37.339Z,13.40
2019-03-04T04:58:06.326Z,13.50
2019-03-04T05:00:35.292Z,13.50
2019-03-04T05:03:04.267Z,13.60
2019-03-04T05:05:33.231Z,13.60
2019-03-04T05:08:02.282Z,13.60
2019-03-04T05:10:31.247Z,13.60
2019-03-04T05:13:00.244Z,13.60
2019-03-04T05:15:29.291Z,13.70
2019-03-04T05:17:58.252Z,13.70
2019-03-04T05:20:27.951Z,13.50
2019-03-04T05:22:56.927Z,13.20
2019-03-04T05:25:25.910Z,13.40
2019-03-04T05:27:54.879Z,13.30
2019-03-04T05:30:24.087Z,13.50
2019-03-04T05:32:53.079Z,13.60
2019-03-04T05:35:22.105Z,13.40
2019-03-04T05:37:51.092Z,13.30
2019-03-04T05:40:21.399Z,13.20
2019-03-04T05:42:50.456Z,13.10
2019-03-04T05:45:22.340Z,13.10
2019-03-04T05:47:51.331Z,13.10
2019-03-04T05:50:22.442Z,13.10
2019-03-04T05:52:51.414Z,13.20
2019-03-04T05:55:20.377Z,13.20
2019-03-04T05:57:49.362Z,13.20
2019-03-04T06:00:23.428Z,13.10
2019-03-04T06:02:54.514Z,13.20
2019-03-04T06:05:23.475Z,13.20
2019-03-04T06:07:54.098Z,13.30
2019-03-04T06:10:23.198Z,12.90
2019-03-04T06:12:52.178Z,13.20
2019-03-04T06:15:21.722Z,13.10
2019-03-04T06:17:50.791Z,12.80
2019-03-04T06:20:20.443Z,12.80
2019-03-04T06:22:49.403Z,12.70
2019-03-04T06:25:26.759Z,12.70
2019-03-04T06:27:55.758Z,12.70
2019-03-04T06:30:29.521Z,12.40
2019-03-04T06:32:58.505Z,12.50
2019-03-04T06:35:27.615Z,12.30
2019-03-04T06:37:56.630Z,12.20
2019-03-04T06:40:25.682Z,11.90
2019-03-04T06:42:54.659Z,12.20
2019-03-04T06:45:23.643Z,12.20
2019-03-04T06:47:52.636Z,12.10
2019-03-04T06:50:53.018Z,12.10
2019-03-04T06:53:37.263Z,12.40
2019-03-04T06:56:14.918Z,12.40
2019-03-04T06:58:49.929Z,12.20
2019-03-04T07:01:21.958Z,12.30
2019-03-04T07:03:53.640Z,12.30
2019-03-04T07:06:22.609Z,12.20
2019-03-04T07:08:54.655Z,12.40
2019-03-04T07:11:23.627Z,12.30
2019-03-04T07:13:52.625Z,12.40
2019-03-04T07:16:21.605Z,12.60
2019-03-04T07:18:50.558Z,12.70
2019-03-04T07:21:20.225Z,12.10
2019-03-04T07:23:49.213Z,12.60
2019-03-04T07:26:18.181Z,12.70
2019-03-04T07:28:47.175Z,12.80
2019-03-04T07:31:16.145Z,12.60
2019-03-04T07:33:45.184Z,12.70
2019-03-04T07:36:14.163Z,12.90
2019-03-04T07:38:57.194Z,12.90
2019-03-04T07:41:26.898Z,12.80
2019-03-04T07:43:55.874Z,13.10
2019-03-04T07:46:25.632Z,13.00
2019-03-04T07:48:54.673Z,13.00
2019-03-04T07:51:24.111Z,13.20
2019-03-04T07:53:53.099Z,13.10
2019-03-04T07:56:22.063Z,13.20
2019-03-04T07:58:51.091Z,13.30
2019-03-04T08:01:20.146Z,13.20
2019-03-04T08:03:49.179Z,13.40
2019-03-04T08:06:18.223Z,13.30
2019-03-04T08:09:12.695Z,13.20
2019-03-04T08:12:01.297Z,13.40
2019-03-04T08:14:30.298Z,13.40
2019-03-04T08:16:59.259Z,13.50
2019-03-04T08:19:28.263Z,13.60
2019-03-04T08:21:57.223Z,13.30
2019-03-04T08:24:26.202Z,13.40
2019-03-04T08:26:55.160Z,13.80
2019-03-04T08:29:24.140Z,13.90
2019-03-04T08:31:53.122Z,13.40
2019-03-04T08:34:30.841Z,13.60
2019-03-04T08:36:52.975Z,13.50
2019-03-04T08:39:22.959Z,12.60
2019-03-04T08:41:52.030Z,12.40
2019-03-04T08:44:20.998Z,12.40
2019-03-04T08:46:49.946Z,12.00
2019-03-04T08:49:18.935Z,12.30
2019-03-04T08:51:48.280Z,12.30
2019-03-04T08:54:17.350Z,12.30
2019-03-04T08:56:46.312Z,11.80
2019-03-04T08:59:15.305Z,12.60
2019-03-04T09:01:44.270Z,12.40
2019-03-04T09:04:13.260Z,12.60
2019-03-04T09:06:42.298Z,12.70
2019-03-04T09:09:11.421Z,12.40
2019-03-04T09:11:40.855Z,12.30
2019-03-04T09:14:09.906Z,12.40
2019-03-04T09:16:38.887Z,12.60
2019-03-04T09:19:09.389Z,12.60
2019-03-04T09:21:38.539Z,12.60
2019-03-04T09:24:07.517Z,12.40
2019-03-04T09:26:36.810Z,12.60
2019-03-04T09:29:05.790Z,12.50
2019-03-04T09:31:34.776Z,12.70
2019-03-04T09:34:03.764Z,12.60
2019-03-04T09:36:32.742Z,12.90
2019-03-04T09:39:04.948Z,13.00
2019-03-04T09:41:33.991Z,12.80
2019-03-04T09:44:02.978Z,13.20
2019-03-04T09:46:34.937Z,13.20
2019-03-04T09:49:04.805Z,13.10
2019-03-04T09:51:33.766Z,13.40
2019-03-04T09:54:02.753Z,13.50
2019-03-04T09:56:32.384Z,13.30
2019-03-04T09:59:01.375Z,13.60
2019-03-04T10:01:33.427Z,13.50
2019-03-04T10:04:08.415Z,13.80
2019-03-04T10:06:45.760Z,13.90
2019-03-04T10:09:43.395Z,13.60
2019-03-04T10:12:33.279Z,13.90
2019-03-04T10:15:09.081Z,14.20
2019-03-04T10:18:14.457Z,14.10
2019-03-04T10:20:58.256Z,14.10
2019-03-04T10:23:36.076Z,13.90
2019-03-04T10:26:26.219Z,13.70
2019-03-04T10:29:03.925Z,13.90
2019-03-04T10:31:36.093Z,13.60
2019-03-04T10:34:10.732Z,13.70
2019-03-04T10:37:01.045Z,13.80
2019-03-04T10:39:41.961Z,13.90
2019-03-04T10:42:22.580Z,13.90
2019-03-04T10:45:23.076Z,13.60
2019-03-04T10:47:52.053Z,13.70
2019-03-04T10:50:21.027Z,13.20
2019-03-04T10:52:50.057Z,13.00
2019-03-04T10:55:19.202Z,13.00
2019-03-04T10:57:48.192Z,12.50
2019-03-04T11:00:20.475Z,12.90
2019-03-04T11:02:49.439Z,12.70
2019-03-04T11:05:18.413Z,12.40
2019-03-04T11:07:47.385Z,12.70
2019-03-04T11:10:16.368Z,12.60
2019-03-04T11:12:45.342Z,12.80
2019-03-04T11:15:22.894Z,12.80
2019-03-04T11:17:54.221Z,13.20
2019-03-04T11:20:22.698Z,13.10
2019-03-04T11:22:51.728Z,13.20
2019-03-04T11:25:20.799Z,13.30
2019-03-04T11:27:50.117Z,13.30
2019-03-04T11:30:22.566Z,13.60
2019-03-04T11:32:51.631Z,14.10
2019-03-04T11:35:20.600Z,14.20
2019-03-04T11:37:49.614Z,14.40
2019-03-04T11:40:25.849Z,13.80
2019-03-04T11:42:54.827Z,13.90
2019-03-04T11:45:23.811Z,13.80
2019-03-04T11:47:52.782Z,14.00
2019-03-04T11:50:21.823Z,14.40
2019-03-04T11:52:50.957Z,14.20
2019-03-04T11:55:28.734Z,14.20
2019-03-04T11:57:58.371Z,13.80
2019-03-04T12:00:36.283Z,13.80
2019-03-04T12:03:05.716Z,13.90
2019-03-04T12:05:34.699Z,13.80
2019-03-04T12:08:03.806Z,13.90
2019-03-04T12:10:32.873Z,14.10
2019-03-04T12:13:01.920Z,14.40
2019-03-04T12:15:31.072Z,14.60
2019-03-04T12:18:00.128Z,14.10
2019-03-04T12:20:29.105Z,14.20
2019-03-04T12:22:58.079Z,14.00
2019-03-04T12:25:27.069Z,13.80
2019-03-04T12:27:56.045Z,13.70
2019-03-04T12:30:26.581Z,14.00
2019-03-04T12:32:55.623Z,13.60
2019-03-04T12:35:24.694Z,13.60
2019-03-04T12:37:53.685Z,13.60
2019-03-04T12:40:23.514Z,13.70
2019-03-04T12:42:52.551Z,13.90
2019-03-04T12:45:22.775Z,14.20
2019-03-04T12:47:51.844Z,13.70
2019-03-04T12:50:26.078Z,13.90
2019-03-04T12:52:56.214Z,13.30
2019-03-04T12:55:25.268Z,13.30
2019-03-04T12:57:54.391Z,13.00
2019-03-04T13:00:28.476Z,13.10
2019-03-04T13:02:58.228Z,12.90
2019-03-04T13:05:27.432Z,12.40
2019-03-04T13:07:56.595Z,12.40
2019-03-04T13:10:25.683Z,12.00
2019-03-04T13:12:54.743Z,12.20
2019-03-04T13:15:37.962Z,11.50
2019-03-04T13:18:11.941Z,11.50
2019-03-04T13:20:41.048Z,11.40
2019-03-04T13:23:10.163Z,11.50
2019-03-04T13:25:39.193Z,11.30
2019-03-04T13:28:08.817Z,11.30
2019-03-04T13:30:39.811Z,11.60
2019-03-04T13:33:09.225Z,11.40
2019-03-04T13:35:40.906Z,11.80
2019-03-04T13:38:09.948Z,11.70
2019-03-04T13:40:39.028Z,11.70
2019-03-04T13:43:08.197Z,12.00
2019-03-04T13:45:37.467Z,11.80
2019-03-04T13:48:06.507Z,12.00
2019-03-04T13:51:30.298Z,11.60
2019-03-04T13:57:40.511Z,10.80
2019-03-04T14:00:16.433Z,11.10
2019-03-04T14:02:45.979Z,10.50
2019-03-04T14:05:17.653Z,10.70
2019-03-04T14:07:46.742Z,10.50
2019-03-04T14:10:18.146Z,10.20
2019-03-04T14:12:47.274Z,10.70
2019-03-04T14:15:22.117Z,10.80
2019-03-04T14:17:51.098Z,10.90
2019-03-04T14:20:20.423Z,10.90
2019-03-04T14:22:57.222Z,10.70
2019-03-04T14:25:20.166Z,10.80
2019-03-04T14:27:49.131Z,11.00
2019-03-04T14:30:19.736Z,10.90
2019-03-04T14:32:48.793Z,11.00
2019-03-04T14:35:17.850Z,11.00
2019-03-04T14:37:46.850Z,11.10
2019-03-04T14:40:20.427Z,11.30
2019-03-04T14:42:49.555Z,11.30
2019-03-04T14:45:19.868Z,11.00
2019-03-04T14:47:48.897Z,10.80
2019-03-04T14:50:19.110Z,11.00
2019-03-04T14:52:48.335Z,10.70
2019-03-04T14:55:25.127Z,10.20
2019-03-04T14:57:54.437Z,9.80
2019-03-04T15:00:29.355Z,10.00
2019-03-04T15:02:58.407Z,9.80
2019-03-04T15:05:27.469Z,10.00
2019-03-04T15:07:56.533Z,10.00
2019-03-04T15:10:25.559Z,10.20
2019-03-04T15:12:54.556Z,10.20
2019-03-04T15:15:25.164Z,10.50
2019-03-04T15:17:54.167Z,10.60
2019-03-04T15:20:28.067Z,10.60
2019-03-04T15:22:57.152Z,10.40
2019-03-04T15:25:37.808Z,10.40
2019-03-04T15:28:18.139Z,10.30
2019-03-04T15:30:52.930Z,10.40
2019-03-04T15:33:21.997Z,10.30
2019-03-04T15:35:51.038Z,10.20
2019-03-04T15:38:20.390Z,9.70
2019-03-04T15:40:49.350Z,10.10
2019-03-04T15:43:18.332Z,9.80
2019-03-04T15:45:51.667Z,10.00
2019-03-04T15:48:23.218Z,10.00
2019-03-04T15:50:52.347Z,10.00
2019-03-04T15:53:21.673Z,9.70
2019-03-04T15:55:50.635Z,9.50
2019-03-04T15:58:19.707Z,9.90
2019-03-04T16:00:48.729Z,10.00
2019-03-04T16:03:17.795Z,9.80
2019-03-04T16:05:46.821Z,9.70
2019-03-04T16:08:16.034Z,9.10
2019-03-04T16:10:45.131Z,9.60
2019-03-04T16:13:14.412Z,9.80
2019-03-04T16:15:47.375Z,9.80
2019-03-04T16:18:16.353Z,9.70
2019-03-04T16:20:45.467Z,9.60
2019-03-04T16:23:14.600Z,9.50
2019-03-04T16:25:43.624Z,9.70
2019-03-04T16:28:18.190Z,9.70
2019-03-04T16:30:49.305Z,9.60
2019-03-04T16:33:18.524Z,9.20
2019-03-04T16:35:47.746Z,9.50
2019-03-04T16:38:16.806Z,9.30
2019-03-04T16:40:45.849Z,9.30
2019-03-04T16:43:14.899Z,9.50
2019-03-04T16:45:44.240Z,9.10
2019-03-04T16:48:13.236Z,9.50
2019-03-04T16:50:45.277Z,9.10
2019-03-04T16:53:23.373Z,8.90
2019-03-04T16:55:52.345Z,9.00
2019-03-04T16:58:21.384Z,9.30
2019-03-04T17:00:50.505Z,9.10
2019-03-04T17:03:19.528Z,9.20
2019-03-04T17:05:48.515Z,9.30
2019-03-04T17:08:17.516Z,9.30
2019-03-04T17:10:46.642Z,9.10
2019-03-04T17:13:15.601Z,9.10
2019-03-04T17:15:44.702Z,9.10
2019-03-04T17:18:13.785Z,9.10
2019-03-04T17:20:42.890Z,9.00
2019-03-04T17:23:11.983Z,9.10
2019-03-04T17:25:41.109Z,9.20
2019-03-04T17:28:10.148Z,9.10
2019-03-04T17:30:39.214Z,9.10
2019-03-04T17:33:08.179Z,9.00
2019-03-04T17:35:37.148Z,9.10
2019-03-04T17:38:06.211Z,9.10
2019-03-04T17:40:35.332Z,9.10
2019-03-04T17:43:04.372Z,9.10
2019-03-04T17:45:33.578Z,9.20
2019-03-04T17:48:02.718Z,8.90
2019-03-04T17:50:39.527Z,9.00
2019-03-04T17:53:10.826Z,9.00
2019-03-04T17:55:39.887Z,9.10
2019-03-04T17:58:08.997Z,9.10
2019-03-04T18:00:39.785Z,9.20
2019-03-04T18:03:08.935Z,9.30
2019-03-04T18:05:37.971Z,9.20
2019-03-04T18:08:06.950Z,8.90
2019-03-04T18:10:36.092Z,9.00
2019-03-04T18:13:07.698Z,9.10
2019-03-04T18:15:38.882Z,9.20
2019-03-04T18:18:07.955Z,9.10
2019-03-04T18:20:36.932Z,9.10
2019-03-04T18:23:06.220Z,9.10
2019-03-04T18:25:43.408Z,8.80
2019-03-04T18:28:33.586Z,8.90
2019-03-04T18:31:20.693Z,9.00
2019-03-04T18:34:01.846Z,9.00
2019-03-04T18:36:55.053Z,9.00
2019-03-04T18:39:30.001Z,8.80
2019-03-04T18:42:18.536Z,8.90
2019-03-04T18:44:56.336Z,8.90
2019-03-04T18:47:46.240Z,8.70
2019-03-04T18:50:15.316Z,8.90
2019-03-04T18:52:44.315Z,8.90
2019-03-04T18:55:13.633Z,8.90
2019-03-04T18:57:42.598Z,8.90
2019-03-04T19:00:15.042Z,8.80
2019-03-04T19:02:44.156Z,8.80
2019-03-04T19:05:13.212Z,8.90
2019-03-04T19:07:42.322Z,8.90
2019-03-04T19:10:12.845Z,8.80
2019-03-04T19:12:41.844Z,8.90
2019-03-04T19:15:11.600Z,9.00
2019-03-04T19:17:40.616Z,8.90
2019-03-04T19:20:17.591Z,8.90
2019-03-04T19:22:46.636Z,9.00
2019-03-04T19:25:15.614Z,8.70
2019-03-04T19:27:45.047Z,8.90
2019-03-04T19:30:15.468Z,8.90
2019-03-04T19:32:44.608Z,9.00
2019-03-04T19:35:15.039Z,9.00
2019-03-04T19:37:44.063Z,8.90
2019-03-04T19:40:17.120Z,8.80
2019-03-04T19:42:46.230Z,8.70
2019-03-04T19:45:17.620Z,8.80
2019-03-04T19:47:47.140Z,8.90
2019-03-04T19:50:16.165Z,8.70
2019-03-04T19:52:45.284Z,8.70
2019-03-04T19:55:16.825Z,8.70
2019-03-04T19:57:46.439Z,8.80
2019-03-04T20:00:25.055Z,9.00
2019-03-04T20:02:54.508Z,9.00
2019-03-04T20:05:24.392Z,8.80
2019-03-04T20:07:53.359Z,8.90
2019-03-04T20:10:22.435Z,8.80
2019-03-04T20:12:51.491Z,8.60
2019-03-04T20:15:24.975Z,8.80
2019-03-04T20:17:56.386Z,8.70
2019-03-04T20:20:24.951Z,8.70
2019-03-04T20:22:53.988Z,8.70
2019-03-04T20:25:23.986Z,8.70
2019-03-04T20:27:53.150Z,8.90
2019-03-04T20:30:25.459Z,8.90
2019-03-04T20:32:54.150Z,9.00
2019-03-04T20:35:23.315Z,9.00
2019-03-04T20:38:12.164Z,8.90
2019-03-04T20:40:41.297Z,9.00
2019-03-04T20:43:10.260Z,9.10
2019-03-04T20:45:39.259Z,9.10
2019-03-04T20:48:08.300Z,9.10
2019-03-04T20:50:37.277Z,9.10
2019-03-04T20:53:06.392Z,9.20
2019-03-04T20:55:35.415Z,9.10
2019-03-04T20:58:04.476Z,9.10
2019-03-04T21:00:35.437Z,9.00
2019-03-04T21:03:06.470Z,8.80
2019-03-04T21:05:37.383Z,8.80
2019-03-04T21:08:07.512Z,8.80
2019-03-04T21:10:36.631Z,8.80
2019-03-04T21:13:10.205Z,8.70
2019-03-04T21:15:39.275Z,8.80
2019-03-04T21:18:08.499Z,8.80
2019-03-04T21:20:37.521Z,8.70
2019-03-04T21:23:06.651Z,8.80
2019-03-04T21:25:57.346Z,8.70
2019-03-04T21:28:47.608Z,8.90
2019-03-04T21:31:25.407Z,8.40
2019-03-04T21:34:06.511Z,8.80
2019-03-04T21:36:44.304Z,8.60
2019-03-04T21:39:15.919Z,8.40
2019-03-04T21:42:08.843Z,8.80
2019-03-04T21:44:49.863Z,8.80
2019-03-04T21:47:22.013Z,8.80
2019-03-04T21:49:52.220Z,8.90
2019-03-04T21:52:38.715Z,8.90
2019-03-04T21:55:13.526Z,8.90
2019-03-04T21:57:45.773Z,8.70
2019-03-04T22:00:22.347Z,8.70
2019-03-04T22:02:54.403Z,8.70
2019-03-04T22:05:25.035Z,8.50
2019-03-04T22:07:54.201Z,8.70
2019-03-04T22:10:23.306Z,8.70
2019-03-04T22:12:52.371Z,8.40
2019-03-04T22:15:21.334Z,8.40
2019-03-04T22:17:50.380Z,8.40
2019-03-04T22:20:19.425Z,8.40
2019-03-04T22:22:48.531Z,8.30
2019-03-04T22:25:17.636Z,8.40
2019-03-04T22:27:46.701Z,8.50
2019-03-04T22:30:17.488Z,8.60
2019-03-04T22:32:46.639Z,8.80
2019-03-04T22:35:17.357Z,8.70
2019-03-04T22:37:46.835Z,8.70
2019-03-04T22:40:20.984Z,8.40
2019-03-04T22:42:49.987Z,8.50
2019-03-04T22:45:20.667Z,8.70
2019-03-04T22:47:51.173Z,8.60
2019-03-04T22:50:22.051Z,8.60
2019-03-04T22:52:51.037Z,8.40
2019-03-04T22:55:26.040Z,8.40
2019-03-04T22:57:55.013Z,8.60
2019-03-04T23:00:49.511Z,8.50
2019-03-04T23:03:22.587Z,8.50
2019-03-04T23:06:27.747Z,8.60
2019-03-04T23:08:56.734Z,8.60
2019-03-04T23:11:29.023Z,8.50
2019-03-04T23:14:04.377Z,8.60
2019-03-04T23:16:33.899Z,8.30
2019-03-04T23:19:02.912Z,8.20
2019-03-04T23:21:31.869Z,8.20
2019-03-04T23:24:00.843Z,7.90
2019-03-04T23:26:29.946Z,8.00
2019-03-04T23:28:58.924Z,8.20
2019-03-04T23:31:27.895Z,8.30
2019-03-04T23:33:56.874Z,8.30
2019-03-04T23:36:25.906Z,8.10
2019-03-04T23:41:31.247Z,8.30
2019-03-04T23:44:00.234Z,8.00
2019-03-04T23:46:29.199Z,8.20
2019-03-04T23:48:58.229Z,8.30
2019-03-04T23:51:27.226Z,8.30
2019-03-04T23:53:56.222Z,8.30
2019-03-04T23:56:25.191Z,8.30
2019-03-04T23:58:54.198Z,8.40
