createdAt,value
2022-10-18T00:09:05.441Z,967.61
2022-10-18T00:24:07.835Z,967.57
2022-10-18T00:39:10.169Z,967.64
2022-10-18T00:54:12.468Z,967.79
2022-10-18T01:09:14.796Z,967.98
2022-10-18T01:24:17.096Z,968.18
2022-10-18T01:39:19.507Z,968.31
2022-10-18T01:54:21.819Z,968.46
2022-10-18T02:09:24.146Z,968.65
2022-10-18T02:24:26.475Z,968.78
2022-10-18T02:39:28.833Z,968.94
2022-10-18T02:54:31.178Z,969.11
2022-10-18T03:09:33.497Z,969.23
2022-10-18T03:24:35.852Z,969.37
2022-10-18T03:39:38.137Z,969.5
2022-10-18T03:54:40.448Z,969.66
2022-10-18T04:09:42.774Z,969.81
2022-10-18T04:24:45.054Z,969.88
2022-10-18T04:39:49.944Z,970
2022-10-18T04:54:55.435Z,970.07
2022-10-18T05:09:57.733Z,970.13
2022-10-18T05:25:00.045Z,970.29
2022-10-18T05:40:02.560Z,970.5
2022-10-18T05:55:04.911Z,970.61
2022-10-18T06:10:07.191Z,970.7
2022-10-18T06:25:09.456Z,970.75
2022-10-18T06:40:11.946Z,970.82
2022-10-18T06:55:14.254Z,970.92
2022-10-18T07:10:16.507Z,971
2022-10-18T07:25:19.120Z,971.15
2022-10-18T07:40:21.685Z,971.21
2022-10-18T07:55:24.216Z,971.26
2022-10-18T08:10:26.669Z,971.27
2022-10-18T08:25:29.038Z,971.46
2022-10-18T08:40:31.622Z,971.53
2022-10-18T08:55:33.944Z,971.66
2022-10-18T09:10:36.282Z,971.78
2022-10-18T09:25:38.553Z,971.71
2022-10-18T09:40:40.818Z,972.01
2022-10-18T09:55:43.206Z,972.1
2022-10-18T10:10:45.492Z,972.09
2022-10-18T10:25:47.814Z,972.12
2022-10-18T10:40:50.124Z,972.25
2022-10-18T10:55:52.454Z,972.26
2022-10-18T11:10:54.712Z,972.39
2022-10-18T11:25:57.022Z,972.6
2022-10-18T11:40:59.286Z,972.62
2022-10-18T11:56:01.710Z,972.72
2022-10-18T12:11:05.758Z,972.83
2022-10-18T12:26:08.901Z,973.03
2022-10-18T12:41:11.210Z,973.09
2022-10-18T12:56:13.562Z,973.29
2022-10-18T13:11:15.874Z,973.38
2022-10-18T13:26:18.172Z,973.57
2022-10-18T13:41:20.580Z,973.6
2022-10-18T13:56:22.940Z,973.64
2022-10-18T14:11:25.292Z,973.87
2022-10-18T14:26:27.691Z,974.11
2022-10-18T14:41:30.027Z,974.27
2022-10-18T14:56:32.296Z,974.35
2022-10-18T15:11:34.644Z,974.63
2022-10-18T15:26:36.875Z,974.68
2022-10-18T15:41:39.299Z,974.05
2022-10-18T15:56:41.611Z,974.7
2022-10-18T16:11:43.878Z,974.88
2022-10-18T16:26:46.226Z,973.38
2022-10-18T16:41:48.475Z,974.67
2022-10-18T16:56:50.751Z,974.72
2022-10-18T17:11:53.110Z,974.89
2022-10-18T17:26:55.434Z,974.37
2022-10-18T17:41:57.752Z,974.19
2022-10-18T17:57:00.031Z,973.97
2022-10-18T18:12:02.326Z,973.87
2022-10-18T18:27:04.538Z,973.67
2022-10-18T18:42:06.871Z,973.58
2022-10-18T18:57:09.213Z,973.38
2022-10-18T19:12:11.478Z,973.18
2022-10-18T19:27:13.788Z,973.06
2022-10-18T19:42:19.173Z,972.75
2022-10-18T19:57:25.114Z,972.44
2022-10-18T20:12:27.466Z,972.25
2022-10-18T20:27:30.115Z,972.12
2022-10-18T20:42:32.621Z,971.97
2022-10-18T20:57:36.545Z,971.74
2022-10-18T21:12:39.148Z,971.62
2022-10-18T21:27:41.442Z,971.5
2022-10-18T21:42:43.799Z,971.44
2022-10-18T21:57:46.126Z,971.41
2022-10-18T22:12:48.587Z,971.32
2022-10-18T22:27:51.013Z,971.32
2022-10-18T22:42:53.339Z,971.28
2022-10-18T22:57:55.703Z,971.37
2022-10-18T23:12:58.017Z,971.47
2022-10-18T23:28:00.342Z,971.46
2022-10-18T23:43:02.745Z,971.43
2022-10-18T23:58:05.266Z,971.49
