createdAt,value
2022-10-29T00:00:39.958Z,21.61
2022-10-29T00:03:06.528Z,21.61
2022-10-29T00:05:33.029Z,21.61
2022-10-29T00:07:59.572Z,21.61
2022-10-29T00:10:26.177Z,21.60
2022-10-29T00:12:52.552Z,21.61
2022-10-29T00:15:18.957Z,21.60
2022-10-29T00:17:45.319Z,21.61
2022-10-29T00:20:11.779Z,21.61
2022-10-29T00:22:38.238Z,21.60
2022-10-29T00:25:04.767Z,21.61
2022-10-29T00:27:31.209Z,21.60
2022-10-29T00:29:57.647Z,21.60
2022-10-29T00:32:23.985Z,21.60
2022-10-29T00:34:50.345Z,21.61
2022-10-29T00:37:16.697Z,21.59
2022-10-29T00:39:43.066Z,21.60
2022-10-29T00:42:15.027Z,21.60
2022-10-29T00:44:41.605Z,21.61
2022-10-29T00:47:14.085Z,21.60
2022-10-29T00:49:42.105Z,21.60
2022-10-29T00:52:09.925Z,21.60
2022-10-29T00:54:39.567Z,21.61
2022-10-29T00:57:19.778Z,21.60
2022-10-29T01:02:18.747Z,21.60
2022-10-29T01:04:45.805Z,21.60
2022-10-29T01:07:12.597Z,21.60
2022-10-29T01:09:39.330Z,21.60
2022-10-29T01:12:12.758Z,21.59
2022-10-29T01:14:57.550Z,21.60
2022-10-29T01:17:30.050Z,21.60
2022-10-29T01:20:15.159Z,21.59
2022-10-29T01:23:00.333Z,21.59
2022-10-29T01:25:26.640Z,21.58
2022-10-29T01:27:56.290Z,21.59
2022-10-29T01:30:41.681Z,21.58
2022-10-29T01:33:15.723Z,21.57
2022-10-29T01:35:48.140Z,21.57
2022-10-29T01:38:20.812Z,21.58
2022-10-29T01:40:55.380Z,21.58
2022-10-29T01:43:39.755Z,21.58
2022-10-29T01:46:21.911Z,21.58
2022-10-29T01:48:51.263Z,21.58
2022-10-29T01:51:20.454Z,21.58
2022-10-29T01:53:47.440Z,21.58
2022-10-29T01:56:13.860Z,21.58
2022-10-29T01:58:42.650Z,21.57
2022-10-29T02:01:18.357Z,21.58
2022-10-29T02:04:05.802Z,21.58
2022-10-29T02:06:50.634Z,21.58
2022-10-29T02:09:22.799Z,21.58
2022-10-29T02:11:51.933Z,21.57
2022-10-29T02:14:26.283Z,21.58
2022-10-29T02:16:53.373Z,21.58
2022-10-29T02:19:19.949Z,21.58
2022-10-29T02:21:46.352Z,21.59
2022-10-29T02:24:12.710Z,21.57
2022-10-29T02:26:39.035Z,21.58
2022-10-29T02:29:05.414Z,21.58
2022-10-29T02:31:31.751Z,21.58
2022-10-29T02:33:58.142Z,21.59
2022-10-29T02:36:24.536Z,21.59
2022-10-29T02:38:50.866Z,21.59
2022-10-29T02:41:18.446Z,21.58
2022-10-29T02:43:44.766Z,21.59
2022-10-29T02:46:11.185Z,21.58
2022-10-29T02:48:37.605Z,21.57
2022-10-29T02:51:03.991Z,21.57
2022-10-29T02:53:30.321Z,21.57
2022-10-29T02:55:56.668Z,21.58
2022-10-29T02:58:23.031Z,21.57
2022-10-29T03:00:50.158Z,21.58
2022-10-29T03:03:16.530Z,21.58
2022-10-29T03:05:46.575Z,21.57
2022-10-29T03:08:15.502Z,21.57
2022-10-29T03:10:41.903Z,21.56
2022-10-29T03:13:08.354Z,21.58
2022-10-29T03:15:34.719Z,21.58
2022-10-29T03:18:01.101Z,21.58
2022-10-29T03:20:27.501Z,21.57
2022-10-29T03:22:53.841Z,21.58
2022-10-29T03:25:20.167Z,21.57
2022-10-29T03:27:46.970Z,21.57
2022-10-29T03:30:14.907Z,21.57
2022-10-29T03:32:45.139Z,21.57
2022-10-29T03:35:12.842Z,21.57
2022-10-29T03:37:39.289Z,21.57
2022-10-29T03:40:06.363Z,21.58
2022-10-29T03:42:32.702Z,21.56
2022-10-29T03:44:59.833Z,21.56
2022-10-29T03:47:26.784Z,21.58
2022-10-29T03:49:53.469Z,21.57
2022-10-29T03:52:20.158Z,21.57
2022-10-29T03:54:46.512Z,21.58
2022-10-29T03:57:12.847Z,21.58
2022-10-29T03:59:39.191Z,21.57
2022-10-29T04:02:05.833Z,21.57
2022-10-29T04:04:32.324Z,21.57
2022-10-29T04:06:59.260Z,21.57
2022-10-29T04:09:27.951Z,21.57
2022-10-29T04:11:54.344Z,21.58
2022-10-29T04:14:20.844Z,21.58
2022-10-29T04:16:47.365Z,21.57
2022-10-29T04:19:13.824Z,21.57
2022-10-29T04:29:59.441Z,21.57
2022-10-29T04:32:25.869Z,21.57
2022-10-29T04:34:52.277Z,21.57
2022-10-29T04:37:18.651Z,21.57
2022-10-29T04:39:44.981Z,21.56
2022-10-29T04:42:11.305Z,21.56
2022-10-29T04:44:37.875Z,21.56
2022-10-29T04:47:04.300Z,21.57
2022-10-29T04:49:30.692Z,21.57
2022-10-29T04:51:57.141Z,21.56
2022-10-29T04:54:23.557Z,21.57
2022-10-29T04:56:49.942Z,21.56
2022-10-29T04:59:16.349Z,21.57
2022-10-29T05:01:42.881Z,21.56
2022-10-29T05:04:09.379Z,21.56
2022-10-29T05:06:35.750Z,21.57
2022-10-29T05:09:02.143Z,21.55
2022-10-29T05:11:28.509Z,21.56
2022-10-29T05:13:54.870Z,21.56
2022-10-29T05:16:21.268Z,21.56
2022-10-29T05:18:47.630Z,21.57
2022-10-29T05:21:14.018Z,21.56
2022-10-29T05:23:40.376Z,21.56
2022-10-29T05:26:06.850Z,21.56
2022-10-29T05:28:33.209Z,21.55
2022-10-29T05:31:00.513Z,21.56
2022-10-29T05:33:27.223Z,21.56
2022-10-29T05:35:53.618Z,21.55
2022-10-29T05:38:20.762Z,21.56
2022-10-29T05:40:47.216Z,21.56
2022-10-29T05:43:16.126Z,21.54
2022-10-29T05:45:42.697Z,21.55
2022-10-29T05:50:42.495Z,21.55
2022-10-29T05:53:10.561Z,21.56
2022-10-29T05:55:38.204Z,21.56
2022-10-29T05:58:10.195Z,21.55
2022-10-29T06:00:39.600Z,21.55
2022-10-29T06:03:18.660Z,21.55
2022-10-29T06:05:46.536Z,21.54
2022-10-29T06:08:16.003Z,21.54
2022-10-29T06:10:42.849Z,21.54
2022-10-29T06:13:10.387Z,21.54
2022-10-29T06:15:37.689Z,21.54
2022-10-29T06:18:04.090Z,21.55
2022-10-29T06:20:30.478Z,21.54
2022-10-29T06:22:58.557Z,21.54
2022-10-29T06:25:25.888Z,21.55
2022-10-29T06:28:01.146Z,21.55
2022-10-29T06:30:27.902Z,21.55
2022-10-29T06:32:54.496Z,21.54
2022-10-29T06:35:21.444Z,21.56
2022-10-29T06:37:47.924Z,21.57
2022-10-29T06:40:14.270Z,21.56
2022-10-29T06:42:40.746Z,21.55
2022-10-29T06:45:07.404Z,21.55
2022-10-29T06:47:41.063Z,21.56
2022-10-29T06:50:09.773Z,21.55
2022-10-29T06:52:37.769Z,21.56
2022-10-29T06:55:06.134Z,21.56
2022-10-29T06:57:33.778Z,21.54
2022-10-29T07:00:05.399Z,21.56
2022-10-29T07:02:34.862Z,21.55
2022-10-29T07:05:01.207Z,21.55
2022-10-29T07:07:30.697Z,21.57
2022-10-29T07:09:58.619Z,21.57
2022-10-29T07:12:25.093Z,21.56
2022-10-29T07:14:51.440Z,21.56
2022-10-29T07:17:17.808Z,21.57
2022-10-29T07:19:44.596Z,21.57
2022-10-29T07:22:10.924Z,21.57
2022-10-29T07:24:37.312Z,21.58
2022-10-29T07:27:06.675Z,21.58
2022-10-29T07:29:34.264Z,21.58
2022-10-29T07:32:00.646Z,21.58
2022-10-29T07:34:26.997Z,21.59
2022-10-29T07:36:53.389Z,21.59
2022-10-29T07:39:19.786Z,21.58
2022-10-29T07:41:46.664Z,21.58
2022-10-29T07:44:13.016Z,21.59
2022-10-29T07:46:39.483Z,21.58
2022-10-29T07:49:05.960Z,21.59
2022-10-29T07:51:32.355Z,21.59
2022-10-29T07:53:58.757Z,21.60
2022-10-29T07:56:25.164Z,21.59
2022-10-29T07:58:51.547Z,21.59
2022-10-29T08:01:18.132Z,21.59
2022-10-29T08:03:47.433Z,21.60
2022-10-29T08:06:13.814Z,21.59
2022-10-29T08:08:40.227Z,21.59
2022-10-29T08:11:07.153Z,21.60
2022-10-29T08:13:33.853Z,21.59
2022-10-29T08:16:00.507Z,21.59
2022-10-29T08:18:26.976Z,21.61
2022-10-29T08:20:53.403Z,21.61
2022-10-29T08:23:19.980Z,21.61
2022-10-29T08:25:46.408Z,21.59
2022-10-29T08:28:14.168Z,21.59
2022-10-29T08:30:41.003Z,21.60
2022-10-29T08:33:07.751Z,21.60
2022-10-29T08:35:34.574Z,21.59
2022-10-29T08:38:01.015Z,21.61
2022-10-29T08:40:27.374Z,21.61
2022-10-29T08:43:12.449Z,21.60
2022-10-29T08:45:47.109Z,21.59
2022-10-29T08:48:36.830Z,21.60
2022-10-29T08:51:15.722Z,21.59
2022-10-29T08:53:58.846Z,21.60
2022-10-29T08:56:36.904Z,21.60
2022-10-29T08:59:09.430Z,21.60
2022-10-29T09:01:35.928Z,21.60
2022-10-29T09:04:03.673Z,21.60
2022-10-29T09:06:42.574Z,21.60
2022-10-29T09:09:17.124Z,21.62
2022-10-29T09:11:47.132Z,21.61
2022-10-29T09:14:22.514Z,21.61
2022-10-29T09:16:57.312Z,21.61
2022-10-29T09:19:23.657Z,21.62
2022-10-29T09:21:51.712Z,21.62
2022-10-29T09:24:35.087Z,21.64
2022-10-29T09:27:24.913Z,21.64
2022-10-29T09:29:51.262Z,21.64
2022-10-29T09:32:23.214Z,21.64
2022-10-29T09:34:51.521Z,21.63
2022-10-29T09:37:20.894Z,21.65
2022-10-29T09:39:47.910Z,21.64
2022-10-29T09:42:20.240Z,21.65
2022-10-29T09:44:51.932Z,21.65
2022-10-29T09:47:18.324Z,21.66
2022-10-29T09:50:07.335Z,21.65
2022-10-29T09:52:36.677Z,21.64
2022-10-29T09:55:05.237Z,21.66
2022-10-29T09:57:34.236Z,21.65
2022-10-29T10:00:02.050Z,21.64
2022-10-29T10:02:31.546Z,21.65
2022-10-29T10:05:02.030Z,21.66
2022-10-29T10:07:29.375Z,21.64
2022-10-29T10:09:55.924Z,21.64
2022-10-29T10:12:26.637Z,21.65
2022-10-29T10:15:05.970Z,21.65
2022-10-29T10:17:51.247Z,21.64
2022-10-29T10:20:36.377Z,21.64
2022-10-29T10:23:19.343Z,21.65
2022-10-29T10:25:45.929Z,21.65
2022-10-29T10:28:17.769Z,21.65
2022-10-29T10:31:05.959Z,21.66
2022-10-29T10:33:33.232Z,21.66
2022-10-29T10:36:05.654Z,21.66
2022-10-29T10:38:42.525Z,21.64
2022-10-29T10:41:10.780Z,21.67
2022-10-29T10:43:38.042Z,21.67
2022-10-29T10:46:06.702Z,21.67
2022-10-29T10:48:34.110Z,21.66
2022-10-29T10:51:15.387Z,21.66
2022-10-29T10:53:41.874Z,21.66
2022-10-29T10:56:15.306Z,21.66
2022-10-29T10:58:45.098Z,21.67
2022-10-29T11:01:13.694Z,21.67
2022-10-29T11:03:45.084Z,21.67
2022-10-29T11:06:14.287Z,21.67
2022-10-29T11:08:53.067Z,21.67
2022-10-29T11:11:22.798Z,21.68
2022-10-29T11:13:50.124Z,21.67
2022-10-29T11:16:16.478Z,21.68
2022-10-29T11:18:51.315Z,21.68
2022-10-29T11:21:23.831Z,21.67
2022-10-29T11:24:02.436Z,21.68
2022-10-29T11:26:32.433Z,21.67
2022-10-29T11:29:01.868Z,21.67
2022-10-29T11:31:36.999Z,21.68
2022-10-29T11:34:09.211Z,21.68
2022-10-29T11:36:40.356Z,21.66
2022-10-29T11:39:12.543Z,21.68
2022-10-29T11:41:44.151Z,21.69
2022-10-29T11:44:14.482Z,21.68
2022-10-29T11:46:51.363Z,21.68
2022-10-29T11:49:20.494Z,21.67
2022-10-29T11:51:51.810Z,21.68
2022-10-29T11:54:20.884Z,21.68
2022-10-29T11:56:50.593Z,21.70
2022-10-29T11:59:19.736Z,21.69
2022-10-29T12:02:01.405Z,21.69
2022-10-29T12:04:35.139Z,21.68
2022-10-29T12:07:19.536Z,21.68
2022-10-29T12:10:04.546Z,21.69
2022-10-29T12:12:36.360Z,21.68
2022-10-29T12:15:09.343Z,21.68
2022-10-29T12:17:35.782Z,21.68
2022-10-29T12:20:11.817Z,21.69
2022-10-29T12:22:47.510Z,21.67
2022-10-29T12:25:49.272Z,21.69
2022-10-29T12:28:21.741Z,21.69
2022-10-29T12:31:11.143Z,21.69
2022-10-29T12:33:37.870Z,21.70
2022-10-29T12:36:07.031Z,21.69
2022-10-29T12:38:36.447Z,21.69
2022-10-29T12:41:06.034Z,21.69
2022-10-29T12:43:34.723Z,21.70
2022-10-29T12:46:19.500Z,21.70
2022-10-29T12:48:53.926Z,21.71
2022-10-29T12:51:20.244Z,21.71
2022-10-29T12:53:58.862Z,21.70
2022-10-29T12:56:25.433Z,21.70
2022-10-29T12:58:57.016Z,21.69
2022-10-29T13:01:38.389Z,21.70
2022-10-29T13:04:29.715Z,21.70
2022-10-29T13:07:03.904Z,21.69
2022-10-29T13:09:30.328Z,21.69
2022-10-29T13:12:01.674Z,21.69
2022-10-29T13:14:42.813Z,21.70
2022-10-29T13:17:23.947Z,21.70
2022-10-29T13:19:54.398Z,21.69
2022-10-29T13:22:39.740Z,21.69
2022-10-29T13:25:25.047Z,21.70
2022-10-29T13:27:51.367Z,21.70
2022-10-29T13:30:17.670Z,21.70
2022-10-29T13:32:44.162Z,21.69
2022-10-29T13:35:16.360Z,21.71
2022-10-29T13:37:45.790Z,21.69
2022-10-29T13:40:30.422Z,21.70
2022-10-29T13:43:17.062Z,21.70
2022-10-29T13:45:46.739Z,21.69
2022-10-29T13:48:28.564Z,21.69
2022-10-29T13:50:58.901Z,21.71
2022-10-29T13:53:32.197Z,21.70
2022-10-29T13:55:59.255Z,21.70
2022-10-29T13:58:32.244Z,21.71
2022-10-29T14:00:59.035Z,21.71
2022-10-29T14:03:33.154Z,21.70
2022-10-29T14:06:06.898Z,21.70
2022-10-29T14:08:52.060Z,21.70
2022-10-29T14:11:24.034Z,21.69
2022-10-29T14:13:51.731Z,21.70
2022-10-29T14:16:21.397Z,21.70
2022-10-29T14:18:48.946Z,21.70
2022-10-29T14:21:25.348Z,21.70
2022-10-29T14:23:59.333Z,21.69
2022-10-29T14:26:26.459Z,21.70
2022-10-29T14:28:53.006Z,21.69
2022-10-29T14:31:21.352Z,21.69
2022-10-29T14:34:07.154Z,21.68
2022-10-29T14:36:36.681Z,21.69
2022-10-29T14:39:12.628Z,21.69
2022-10-29T14:41:39.256Z,21.70
2022-10-29T14:44:19.215Z,21.69
2022-10-29T14:47:11.777Z,21.69
2022-10-29T14:49:44.567Z,21.69
2022-10-29T14:52:26.513Z,21.69
2022-10-29T14:54:53.346Z,21.69
2022-10-29T14:57:20.935Z,21.68
2022-10-29T14:59:49.494Z,21.69
2022-10-29T15:02:36.772Z,21.68
2022-10-29T15:05:07.268Z,21.70
2022-10-29T15:07:35.382Z,21.69
2022-10-29T15:10:04.687Z,21.68
2022-10-29T15:12:35.689Z,21.68
2022-10-29T15:15:28.481Z,21.68
2022-10-29T15:18:03.901Z,21.68
2022-10-29T15:20:39.427Z,21.67
2022-10-29T15:23:06.170Z,21.68
2022-10-29T15:25:34.794Z,21.66
2022-10-29T15:28:01.799Z,21.67
2022-10-29T15:30:30.951Z,21.67
2022-10-29T15:33:01.899Z,21.68
2022-10-29T15:35:28.587Z,21.67
2022-10-29T15:37:56.615Z,21.68
2022-10-29T15:40:23.899Z,21.69
2022-10-29T15:42:50.472Z,21.68
2022-10-29T15:45:19.543Z,21.68
2022-10-29T15:47:48.414Z,21.66
2022-10-29T15:50:16.295Z,21.68
2022-10-29T15:52:44.465Z,21.68
2022-10-29T15:55:26.220Z,21.68
2022-10-29T15:57:54.185Z,21.67
2022-10-29T16:00:23.969Z,21.67
2022-10-29T16:02:51.210Z,21.68
2022-10-29T16:05:17.615Z,21.66
2022-10-29T16:07:44.765Z,21.67
2022-10-29T16:10:18.803Z,21.66
2022-10-29T16:12:45.569Z,21.67
2022-10-29T16:15:16.345Z,21.67
2022-10-29T16:17:42.842Z,21.67
2022-10-29T16:20:12.686Z,21.67
2022-10-29T16:22:39.176Z,21.68
2022-10-29T16:25:05.740Z,21.69
2022-10-29T16:27:32.157Z,21.67
2022-10-29T16:29:58.500Z,21.67
2022-10-29T16:32:25.203Z,21.68
2022-10-29T16:34:52.318Z,21.67
2022-10-29T16:37:19.395Z,21.68
2022-10-29T16:39:45.768Z,21.67
2022-10-29T16:42:28.880Z,21.67
2022-10-29T16:44:55.340Z,21.67
2022-10-29T16:47:21.842Z,21.67
2022-10-29T16:49:48.379Z,21.68
2022-10-29T16:52:18.976Z,21.66
2022-10-29T16:54:49.003Z,21.67
2022-10-29T16:57:15.444Z,21.67
2022-10-29T16:59:41.821Z,21.68
2022-10-29T17:02:10.224Z,21.67
2022-10-29T17:04:36.715Z,21.67
2022-10-29T17:07:03.199Z,21.67
2022-10-29T17:09:30.861Z,21.67
2022-10-29T17:11:57.662Z,21.67
2022-10-29T17:14:24.566Z,21.67
2022-10-29T17:16:50.930Z,21.67
2022-10-29T17:19:17.801Z,21.63
2022-10-29T17:21:44.275Z,21.67
2022-10-29T17:24:10.616Z,21.67
2022-10-29T17:26:36.960Z,21.67
2022-10-29T17:29:03.330Z,21.66
2022-10-29T17:31:29.677Z,21.67
2022-10-29T17:33:56.063Z,21.67
2022-10-29T17:36:22.597Z,21.66
2022-10-29T17:38:48.971Z,21.67
2022-10-29T17:41:15.360Z,21.67
2022-10-29T17:43:41.757Z,21.67
2022-10-29T17:46:08.185Z,21.67
2022-10-29T17:48:34.547Z,21.67
2022-10-29T17:51:04.059Z,21.67
2022-10-29T17:53:31.263Z,21.67
2022-10-29T17:55:59.256Z,21.65
2022-10-29T17:58:25.940Z,21.66
2022-10-29T18:00:52.294Z,21.66
2022-10-29T18:03:18.769Z,21.65
2022-10-29T18:05:45.247Z,21.65
2022-10-29T18:08:11.670Z,21.67
2022-10-29T18:10:38.009Z,21.65
2022-10-29T18:13:04.434Z,21.64
2022-10-29T18:15:30.853Z,21.65
2022-10-29T18:17:58.534Z,21.66
2022-10-29T18:20:24.890Z,21.66
2022-10-29T18:22:55.570Z,21.66
2022-10-29T18:25:22.495Z,21.66
2022-10-29T18:27:49.023Z,21.66
2022-10-29T18:30:16.118Z,21.65
2022-10-29T18:32:42.524Z,21.60
2022-10-29T18:35:09.155Z,21.64
2022-10-29T18:37:35.500Z,21.64
2022-10-29T18:40:01.869Z,21.65
2022-10-29T18:42:29.879Z,21.66
2022-10-29T18:44:56.241Z,21.64
2022-10-29T18:47:22.678Z,21.67
2022-10-29T18:49:49.044Z,21.64
2022-10-29T18:52:15.410Z,21.64
2022-10-29T18:54:41.857Z,21.66
2022-10-29T18:57:08.280Z,21.64
2022-10-29T18:59:34.642Z,21.65
2022-10-29T19:02:01.268Z,21.64
2022-10-29T19:04:27.784Z,21.65
2022-10-29T19:06:54.653Z,21.64
2022-10-29T19:09:21.141Z,21.63
2022-10-29T19:11:52.588Z,21.64
2022-10-29T19:14:20.313Z,21.64
2022-10-29T19:16:46.765Z,21.66
2022-10-29T19:19:14.416Z,21.64
2022-10-29T19:21:42.258Z,21.64
2022-10-29T19:24:12.211Z,21.64
2022-10-29T19:26:38.638Z,21.63
2022-10-29T19:29:05.460Z,21.63
2022-10-29T19:31:32.758Z,21.63
2022-10-29T19:34:00.593Z,21.62
2022-10-29T19:36:27.719Z,21.63
2022-10-29T19:38:54.158Z,21.63
2022-10-29T19:41:20.539Z,21.63
2022-10-29T19:43:47.131Z,21.63
2022-10-29T19:46:15.089Z,21.62
2022-10-29T19:48:41.760Z,21.62
2022-10-29T19:51:08.439Z,21.63
2022-10-29T19:53:37.228Z,21.64
2022-10-29T19:56:03.585Z,21.64
2022-10-29T19:58:31.307Z,21.63
2022-10-29T20:01:02.967Z,21.62
2022-10-29T20:03:29.407Z,21.63
2022-10-29T20:05:56.094Z,21.64
2022-10-29T20:08:22.513Z,21.64
2022-10-29T20:10:55.738Z,21.63
2022-10-29T20:13:22.078Z,21.62
2022-10-29T20:15:48.426Z,21.63
2022-10-29T20:18:14.789Z,21.63
2022-10-29T20:20:41.121Z,21.64
2022-10-29T20:23:07.466Z,21.63
2022-10-29T20:25:33.832Z,21.63
2022-10-29T20:28:01.857Z,21.63
2022-10-29T20:30:28.941Z,21.62
2022-10-29T20:32:55.689Z,21.62
2022-10-29T20:35:22.496Z,21.62
2022-10-29T20:37:48.852Z,21.63
2022-10-29T20:40:15.183Z,21.63
2022-10-29T20:42:41.559Z,21.62
2022-10-29T20:45:08.086Z,21.62
2022-10-29T20:47:34.513Z,21.63
2022-10-29T20:50:00.859Z,21.62
2022-10-29T20:52:27.715Z,21.62
2022-10-29T20:54:54.073Z,21.63
2022-10-29T20:57:22.865Z,21.62
2022-10-29T20:59:49.227Z,21.63
2022-10-29T21:02:15.691Z,21.63
2022-10-29T21:04:42.158Z,21.62
2022-10-29T21:07:08.501Z,21.63
2022-10-29T21:09:34.879Z,21.62
2022-10-29T21:12:01.273Z,21.62
2022-10-29T21:14:29.538Z,21.62
2022-10-29T21:16:55.915Z,21.62
2022-10-29T21:19:22.917Z,21.63
2022-10-29T21:21:49.380Z,21.61
2022-10-29T21:24:16.532Z,21.62
2022-10-29T21:26:43.118Z,21.62
2022-10-29T21:29:11.847Z,21.61
2022-10-29T21:31:38.195Z,21.62
2022-10-29T21:34:04.579Z,21.62
2022-10-29T21:36:30.941Z,21.62
2022-10-29T21:38:57.388Z,21.62
2022-10-29T21:41:23.772Z,21.62
2022-10-29T21:43:50.108Z,21.63
2022-10-29T21:46:16.436Z,21.62
2022-10-29T21:48:42.965Z,21.63
2022-10-29T21:51:13.085Z,21.62
2022-10-29T21:53:39.591Z,21.62
2022-10-29T21:56:07.316Z,21.62
2022-10-29T21:58:34.008Z,21.62
2022-10-29T22:01:06.209Z,21.61
2022-10-29T22:03:33.414Z,21.62
2022-10-29T22:06:06.829Z,21.61
2022-10-29T22:08:33.637Z,21.62
2022-10-29T22:11:00.062Z,21.62
2022-10-29T22:13:27.101Z,21.61
2022-10-29T22:15:53.616Z,21.59
2022-10-29T22:18:19.982Z,21.63
2022-10-29T22:20:46.306Z,21.63
2022-10-29T22:23:12.687Z,21.61
2022-10-29T22:25:39.103Z,21.61
2022-10-29T22:28:05.464Z,21.63
2022-10-29T22:30:31.819Z,21.62
2022-10-29T22:32:58.209Z,21.61
2022-10-29T22:35:24.605Z,21.60
2022-10-29T22:37:52.994Z,21.61
2022-10-29T22:40:19.371Z,21.62
2022-10-29T22:42:45.765Z,21.61
2022-10-29T22:45:12.088Z,21.62
2022-10-29T22:47:38.494Z,21.61
2022-10-29T22:50:05.213Z,21.61
2022-10-29T22:52:31.622Z,21.61
2022-10-29T22:54:57.996Z,21.61
2022-10-29T22:57:24.504Z,21.62
2022-10-29T22:59:50.892Z,21.60
2022-10-29T23:02:17.350Z,21.61
2022-10-29T23:04:46.527Z,21.62
2022-10-29T23:07:12.897Z,21.61
2022-10-29T23:09:39.272Z,21.60
2022-10-29T23:12:05.769Z,21.60
2022-10-29T23:14:32.101Z,21.61
2022-10-29T23:16:58.459Z,21.59
2022-10-29T23:19:24.843Z,21.60
2022-10-29T23:21:51.187Z,21.60
2022-10-29T23:24:17.584Z,21.60
2022-10-29T23:26:43.980Z,21.61
2022-10-29T23:29:10.391Z,21.60
2022-10-29T23:31:36.771Z,21.61
2022-10-29T23:34:03.137Z,21.61
2022-10-29T23:36:32.678Z,21.60
2022-10-29T23:38:59.821Z,21.60
2022-10-29T23:41:26.929Z,21.60
2022-10-29T23:43:53.320Z,21.61
2022-10-29T23:46:19.711Z,21.60
2022-10-29T23:48:46.116Z,21.60
2022-10-29T23:51:12.553Z,21.61
2022-10-29T23:53:38.984Z,21.60
2022-10-29T23:56:05.481Z,21.60
2022-10-29T23:58:31.816Z,21.60
