createdAt,value
2023-05-09T00:00:47.402Z,42.55
2023-05-09T00:01:46.975Z,42.50
2023-05-09T00:02:47.000Z,42.53
2023-05-09T00:03:47.112Z,42.53
2023-05-09T00:04:47.289Z,42.55
2023-05-09T00:05:47.096Z,42.50
2023-05-09T00:06:47.154Z,42.53
2023-05-09T00:07:47.175Z,42.51
2023-05-09T00:08:47.229Z,42.51
2023-05-09T00:09:47.254Z,42.53
2023-05-09T00:10:47.300Z,42.48
2023-05-09T00:11:47.329Z,42.51
2023-05-09T00:12:47.431Z,42.52
2023-05-09T00:13:47.413Z,42.47
2023-05-09T00:14:47.590Z,42.49
2023-05-09T00:15:47.476Z,42.49
2023-05-09T00:16:47.564Z,42.47
2023-05-09T00:17:47.633Z,42.48
2023-05-09T00:18:47.620Z,42.46
2023-05-09T00:19:47.761Z,42.48
2023-05-09T00:20:47.685Z,42.47
2023-05-09T00:21:47.736Z,42.51
2023-05-09T00:22:47.792Z,42.44
2023-05-09T00:23:47.834Z,42.46
2023-05-09T00:24:47.872Z,42.44
2023-05-09T00:25:47.921Z,42.53
2023-05-09T00:26:47.968Z,42.51
2023-05-09T00:27:47.996Z,42.40
2023-05-09T00:28:48.048Z,42.44
2023-05-09T00:29:48.088Z,42.42
2023-05-09T00:30:48.131Z,42.39
2023-05-09T00:31:48.221Z,42.41
2023-05-09T00:32:48.242Z,42.42
2023-05-09T00:33:48.260Z,42.44
2023-05-09T00:34:48.304Z,42.46
2023-05-09T00:35:48.420Z,42.47
2023-05-09T00:36:48.381Z,42.47
2023-05-09T00:37:48.423Z,42.47
2023-05-09T00:38:48.465Z,42.42
2023-05-09T00:39:48.507Z,42.44
2023-05-09T00:40:48.539Z,42.41
2023-05-09T00:41:48.593Z,42.40
2023-05-09T00:42:48.633Z,42.42
2023-05-09T00:43:48.682Z,42.40
2023-05-09T00:44:48.872Z,42.42
2023-05-09T00:45:48.777Z,42.37
2023-05-09T00:46:48.926Z,42.41
2023-05-09T00:47:48.865Z,42.39
2023-05-09T00:48:49.032Z,42.40
2023-05-09T00:49:48.933Z,42.40
2023-05-09T00:50:48.958Z,42.42
2023-05-09T00:51:49.153Z,42.39
2023-05-09T00:52:49.043Z,42.35
2023-05-09T00:53:49.090Z,42.46
2023-05-09T00:54:49.133Z,42.40
2023-05-09T00:55:49.187Z,42.41
2023-05-09T00:56:49.226Z,42.39
2023-05-09T00:57:49.268Z,42.40
2023-05-09T00:58:49.323Z,42.32
2023-05-09T00:59:49.372Z,42.33
2023-05-09T01:00:49.413Z,42.42
2023-05-09T01:01:49.518Z,42.37
2023-05-09T01:02:49.606Z,42.37
2023-05-09T01:03:49.696Z,42.35
2023-05-09T01:04:49.608Z,42.34
2023-05-09T01:05:49.653Z,42.37
2023-05-09T01:06:49.708Z,42.36
2023-05-09T01:07:49.839Z,42.37
2023-05-09T01:08:49.812Z,42.33
2023-05-09T01:09:50.437Z,42.34
2023-05-09T01:10:49.912Z,42.30
2023-05-09T01:11:49.952Z,42.36
2023-05-09T01:12:50.022Z,42.33
2023-05-09T01:13:50.050Z,42.33
2023-05-09T01:14:50.155Z,42.34
2023-05-09T01:15:50.184Z,42.31
2023-05-09T01:16:50.191Z,42.30
2023-05-09T01:17:50.328Z,42.28
2023-05-09T01:18:50.281Z,42.32
2023-05-09T01:19:50.331Z,42.33
2023-05-09T01:20:50.372Z,42.31
2023-05-09T01:21:50.428Z,42.33
2023-05-09T01:22:50.475Z,42.34
2023-05-09T01:23:50.611Z,42.31
2023-05-09T01:24:50.571Z,42.34
2023-05-09T01:25:50.613Z,42.34
2023-05-09T01:26:50.676Z,42.31
2023-05-09T01:27:50.725Z,42.26
2023-05-09T01:28:50.772Z,42.26
2023-05-09T01:29:50.815Z,42.29
2023-05-09T01:30:50.871Z,42.33
2023-05-09T01:31:50.976Z,42.27
2023-05-09T01:32:50.995Z,42.28
2023-05-09T01:33:51.008Z,42.28
2023-05-09T01:34:51.065Z,42.26
2023-05-09T01:35:51.107Z,42.28
2023-05-09T01:36:51.169Z,42.27
2023-05-09T01:37:51.211Z,42.29
2023-05-09T01:38:51.273Z,42.23
2023-05-09T01:39:51.401Z,42.26
2023-05-09T01:40:51.356Z,42.30
2023-05-09T01:41:51.410Z,42.34
2023-05-09T01:42:51.460Z,42.28
2023-05-09T01:43:51.532Z,42.26
2023-05-09T01:44:51.553Z,42.23
2023-05-09T01:45:51.597Z,42.26
2023-05-09T01:46:51.696Z,42.26
2023-05-09T01:47:51.762Z,42.27
2023-05-09T01:48:51.735Z,42.23
2023-05-09T01:49:51.801Z,42.27
2023-05-09T01:50:51.844Z,42.21
2023-05-09T01:51:51.890Z,42.22
2023-05-09T01:52:51.944Z,42.25
2023-05-09T01:53:51.993Z,42.24
2023-05-09T01:54:52.055Z,42.22
2023-05-09T01:55:52.178Z,42.20
2023-05-09T01:56:52.152Z,42.21
2023-05-09T01:57:52.203Z,42.18
2023-05-09T01:58:52.245Z,42.22
2023-05-09T01:59:52.307Z,42.19
2023-05-09T02:00:52.396Z,42.18
2023-05-09T02:01:52.448Z,42.19
2023-05-09T02:02:52.539Z,42.22
2023-05-09T02:03:52.468Z,42.24
2023-05-09T02:04:52.499Z,42.24
2023-05-09T02:05:52.554Z,42.19
2023-05-09T02:06:52.592Z,42.15
2023-05-09T02:07:52.638Z,42.17
2023-05-09T02:08:52.662Z,42.20
2023-05-09T02:09:52.681Z,42.18
2023-05-09T02:10:52.714Z,42.20
2023-05-09T02:11:52.858Z,42.20
2023-05-09T02:12:52.884Z,42.17
2023-05-09T02:13:52.865Z,42.15
2023-05-09T02:14:52.895Z,42.15
2023-05-09T02:15:52.957Z,42.19
2023-05-09T02:16:53.032Z,42.14
2023-05-09T02:17:53.082Z,42.15
2023-05-09T02:18:53.466Z,42.21
2023-05-09T02:19:53.134Z,42.16
2023-05-09T02:20:53.284Z,42.15
2023-05-09T02:21:53.234Z,42.17
2023-05-09T02:22:53.283Z,42.12
2023-05-09T02:23:53.353Z,42.13
2023-05-09T02:24:53.379Z,42.16
2023-05-09T02:25:53.423Z,42.16
2023-05-09T02:26:53.460Z,42.17
2023-05-09T02:27:53.605Z,42.12
2023-05-09T02:28:53.567Z,42.16
2023-05-09T02:29:53.615Z,42.13
2023-05-09T02:30:53.674Z,42.13
2023-05-09T02:31:53.725Z,42.12
2023-05-09T02:32:53.838Z,42.11
2023-05-09T02:33:53.822Z,42.11
2023-05-09T02:34:53.850Z,42.16
2023-05-09T02:35:53.913Z,42.13
2023-05-09T02:36:53.966Z,42.13
2023-05-09T02:37:54.023Z,42.13
2023-05-09T02:38:54.062Z,42.11
2023-05-09T02:39:54.120Z,42.09
2023-05-09T02:40:54.181Z,42.07
2023-05-09T02:41:54.232Z,42.13
2023-05-09T02:42:54.283Z,42.09
2023-05-09T02:43:54.412Z,42.07
2023-05-09T02:44:54.346Z,42.07
2023-05-09T02:45:54.385Z,42.09
2023-05-09T02:46:54.407Z,42.11
2023-05-09T02:47:54.471Z,42.13
2023-05-09T02:48:54.462Z,42.07
2023-05-09T02:49:54.519Z,42.09
2023-05-09T02:50:54.589Z,42.08
2023-05-09T02:51:54.613Z,42.15
2023-05-09T02:52:54.654Z,42.13
2023-05-09T02:53:54.699Z,42.08
2023-05-09T02:54:54.742Z,42.08
2023-05-09T02:55:54.786Z,42.07
2023-05-09T02:56:54.804Z,42.10
2023-05-09T02:58:09.285Z,42.07
2023-05-09T02:58:55.819Z,42.09
2023-05-09T02:59:54.872Z,42.11
2023-05-09T03:00:54.757Z,42.09
2023-05-09T03:01:54.862Z,42.05
2023-05-09T03:02:54.784Z,42.04
2023-05-09T03:03:54.763Z,42.09
2023-05-09T03:04:54.678Z,42.11
2023-05-09T03:05:54.653Z,42.05
2023-05-09T03:06:54.636Z,42.05
2023-05-09T03:07:54.630Z,42.05
2023-05-09T03:08:54.645Z,42.08
2023-05-09T03:09:54.675Z,42.08
2023-05-09T03:10:54.709Z,42.02
2023-05-09T03:11:54.737Z,42.05
2023-05-09T03:12:54.839Z,42.05
2023-05-09T03:13:54.845Z,42.06
2023-05-09T03:14:54.878Z,42.04
2023-05-09T03:15:55.027Z,42.05
2023-05-09T03:16:54.970Z,42.03
2023-05-09T03:17:55.030Z,42.07
2023-05-09T03:18:55.076Z,42.05
2023-05-09T03:19:55.103Z,42.00
2023-05-09T03:20:55.124Z,42.00
2023-05-09T03:21:55.150Z,42.01
2023-05-09T03:22:55.192Z,42.01
2023-05-09T03:23:55.229Z,42.00
2023-05-09T03:24:55.262Z,42.04
2023-05-09T03:25:55.292Z,42.00
2023-05-09T03:26:55.347Z,41.98
2023-05-09T03:27:55.360Z,41.99
2023-05-09T03:28:55.356Z,42.02
2023-05-09T03:29:55.336Z,42.01
2023-05-09T03:30:55.345Z,41.97
2023-05-09T03:31:55.542Z,41.96
2023-05-09T03:32:55.425Z,42.01
2023-05-09T03:33:55.430Z,42.03
2023-05-09T03:34:55.497Z,42.01
2023-05-09T03:35:55.508Z,41.99
2023-05-09T03:36:55.565Z,42.00
2023-05-09T03:37:55.610Z,41.96
2023-05-09T03:38:55.604Z,41.97
2023-05-09T03:39:55.637Z,41.97
2023-05-09T03:40:55.647Z,41.98
2023-05-09T03:41:55.670Z,41.97
2023-05-09T03:42:55.707Z,41.98
2023-05-09T03:43:55.698Z,41.98
2023-05-09T03:44:55.754Z,42.00
2023-05-09T03:45:55.781Z,41.95
2023-05-09T03:46:55.850Z,42.01
2023-05-09T03:47:55.956Z,41.94
2023-05-09T03:48:55.850Z,41.93
2023-05-09T03:49:55.862Z,41.97
2023-05-09T03:50:55.884Z,41.97
2023-05-09T03:51:55.873Z,41.98
2023-05-09T03:52:55.910Z,41.95
2023-05-09T03:53:55.889Z,41.95
2023-05-09T03:54:55.899Z,41.91
2023-05-09T03:55:55.911Z,41.93
2023-05-09T03:56:55.899Z,41.93
2023-05-09T03:57:55.935Z,41.94
2023-05-09T03:58:55.919Z,41.91
2023-05-09T03:59:55.980Z,41.93
2023-05-09T04:00:55.926Z,41.90
2023-05-09T04:01:55.944Z,41.95
2023-05-09T04:02:56.633Z,41.95
2023-05-09T04:03:56.087Z,41.91
2023-05-09T04:04:55.958Z,41.93
2023-05-09T04:05:55.955Z,41.90
2023-05-09T04:06:55.934Z,41.91
2023-05-09T04:07:55.947Z,41.93
2023-05-09T04:08:55.965Z,41.90
2023-05-09T04:09:55.947Z,41.91
2023-05-09T04:10:55.966Z,41.90
2023-05-09T04:11:55.970Z,41.93
2023-05-09T04:12:55.974Z,41.91
2023-05-09T04:13:55.945Z,41.88
2023-05-09T04:14:55.930Z,41.95
2023-05-09T04:15:55.928Z,41.90
2023-05-09T04:16:55.947Z,41.90
2023-05-09T04:17:55.928Z,41.92
2023-05-09T04:18:55.897Z,41.88
2023-05-09T04:19:55.979Z,41.84
2023-05-09T04:20:55.873Z,41.90
2023-05-09T04:21:55.865Z,41.90
2023-05-09T04:22:55.860Z,41.83
2023-05-09T04:23:55.838Z,41.90
2023-05-09T04:24:55.814Z,41.84
2023-05-09T04:25:55.823Z,41.86
2023-05-09T04:26:55.813Z,41.86
2023-05-09T04:27:55.798Z,41.85
2023-05-09T04:28:55.812Z,41.83
2023-05-09T04:29:55.838Z,41.88
2023-05-09T04:30:55.891Z,41.83
2023-05-09T04:31:55.940Z,41.86
2023-05-09T04:32:55.941Z,41.87
2023-05-09T04:33:55.950Z,41.83
2023-05-09T04:34:55.993Z,41.83
2023-05-09T04:35:56.132Z,41.79
2023-05-09T04:36:56.114Z,41.86
2023-05-09T04:37:56.162Z,41.84
2023-05-09T04:38:56.202Z,41.83
2023-05-09T04:39:56.232Z,41.82
2023-05-09T04:40:57.011Z,41.84
2023-05-09T04:41:56.269Z,41.82
2023-05-09T04:42:56.321Z,41.77
2023-05-09T04:43:56.333Z,41.78
2023-05-09T04:44:56.341Z,41.79
2023-05-09T04:45:56.403Z,41.81
2023-05-09T04:46:56.383Z,41.80
2023-05-09T04:47:56.449Z,41.83
2023-05-09T04:48:56.466Z,41.82
2023-05-09T04:49:57.446Z,41.79
2023-05-09T04:50:57.014Z,41.81
2023-05-09T04:51:56.491Z,41.78
2023-05-09T04:52:56.380Z,41.79
2023-05-09T04:53:56.371Z,41.77
2023-05-09T04:54:56.345Z,41.74
2023-05-09T04:55:56.323Z,41.78
2023-05-09T04:57:06.378Z,41.74
2023-05-09T04:57:57.273Z,41.76
2023-05-09T04:58:56.259Z,41.69
2023-05-09T04:59:56.240Z,41.77
2023-05-09T05:00:56.220Z,41.74
2023-05-09T05:01:56.274Z,41.71
2023-05-09T05:02:56.214Z,41.74
2023-05-09T05:03:56.148Z,41.71
2023-05-09T05:05:06.302Z,41.73
2023-05-09T05:05:57.106Z,41.74
2023-05-09T05:06:56.078Z,41.73
2023-05-09T05:07:56.140Z,41.67
2023-05-09T05:08:56.044Z,41.66
2023-05-09T05:09:56.014Z,41.68
2023-05-09T05:10:55.987Z,41.68
2023-05-09T05:12:01.866Z,41.69
2023-05-09T05:12:57.008Z,41.66
2023-05-09T05:13:55.935Z,41.67
2023-05-09T05:14:55.912Z,41.64
2023-05-09T05:15:55.968Z,41.66
2023-05-09T05:16:55.875Z,41.60
2023-05-09T05:17:55.880Z,41.65
2023-05-09T05:18:55.833Z,41.65
2023-05-09T05:19:55.822Z,41.62
2023-05-09T05:20:55.812Z,41.62
2023-05-09T05:21:55.784Z,41.58
2023-05-09T05:22:55.798Z,41.70
2023-05-09T05:23:56.626Z,41.78
2023-05-09T05:24:55.818Z,41.49
2023-05-09T05:25:55.822Z,41.01
2023-05-09T05:26:55.810Z,41.33
2023-05-09T05:27:55.808Z,41.26
2023-05-09T05:28:55.811Z,41.52
2023-05-09T05:29:55.818Z,41.99
2023-05-09T05:30:55.810Z,42.57
2023-05-09T05:31:55.908Z,42.94
2023-05-09T05:32:55.909Z,42.59
2023-05-09T05:33:55.798Z,42.65
2023-05-09T05:34:55.769Z,42.70
2023-05-09T05:35:55.828Z,43.09
2023-05-09T05:36:55.861Z,43.14
2023-05-09T05:37:55.925Z,43.32
2023-05-09T05:38:55.970Z,43.84
2023-05-09T05:39:56.086Z,43.86
2023-05-09T05:40:56.039Z,43.87
2023-05-09T05:41:56.060Z,43.88
2023-05-09T05:42:56.106Z,44.14
2023-05-09T05:43:56.102Z,44.91
2023-05-09T05:44:56.104Z,44.46
2023-05-09T05:45:56.162Z,44.35
2023-05-09T05:46:56.103Z,44.38
2023-05-09T05:47:56.191Z,44.47
2023-05-09T05:48:56.088Z,44.54
2023-05-09T05:49:56.092Z,44.56
2023-05-09T05:50:56.086Z,44.68
2023-05-09T05:51:56.070Z,44.63
2023-05-09T05:52:56.045Z,44.68
2023-05-09T05:53:56.019Z,44.71
2023-05-09T05:54:55.998Z,44.73
2023-05-09T05:55:55.990Z,44.64
2023-05-09T05:56:55.985Z,44.86
2023-05-09T05:57:55.978Z,44.97
2023-05-09T05:58:55.930Z,45.04
2023-05-09T05:59:56.905Z,44.71
2023-05-09T06:00:55.880Z,42.57
2023-05-09T06:01:55.866Z,42.10
2023-05-09T06:02:55.929Z,42.32
2023-05-09T06:03:55.923Z,42.28
2023-05-09T06:04:56.112Z,42.07
2023-05-09T06:05:55.747Z,41.97
2023-05-09T06:06:55.722Z,42.04
2023-05-09T06:07:55.693Z,42.02
2023-05-09T06:08:55.696Z,41.83
2023-05-09T06:09:55.675Z,41.82
2023-05-09T06:10:55.641Z,41.76
2023-05-09T06:11:55.741Z,41.80
2023-05-09T06:12:55.716Z,41.69
2023-05-09T06:13:55.738Z,41.75
2023-05-09T06:14:55.802Z,41.80
2023-05-09T06:15:57.677Z,41.75
2023-05-09T06:16:55.868Z,41.88
2023-05-09T06:17:55.979Z,42.36
2023-05-09T06:18:56.343Z,42.67
2023-05-09T06:19:55.968Z,42.74
2023-05-09T06:20:56.963Z,42.34
2023-05-09T06:21:56.036Z,42.48
2023-05-09T06:22:56.078Z,42.37
2023-05-09T06:24:56.068Z,42.49
2023-05-09T06:25:56.049Z,42.53
2023-05-09T06:26:56.039Z,42.65
2023-05-09T06:27:56.012Z,42.61
2023-05-09T06:28:56.003Z,42.55
2023-05-09T06:29:55.970Z,42.56
2023-05-09T06:30:55.955Z,42.46
2023-05-09T06:31:55.956Z,42.47
2023-05-09T06:32:55.990Z,42.51
2023-05-09T06:33:55.880Z,42.48
2023-05-09T06:34:55.853Z,42.47
2023-05-09T06:35:55.833Z,42.47
2023-05-09T06:36:55.809Z,42.48
2023-05-09T06:37:55.799Z,42.46
2023-05-09T06:38:55.756Z,42.43
2023-05-09T06:39:55.723Z,42.45
2023-05-09T06:40:55.700Z,42.39
2023-05-09T06:41:55.670Z,42.41
2023-05-09T06:42:55.647Z,42.47
2023-05-09T06:43:55.714Z,42.37
2023-05-09T06:44:55.641Z,42.37
2023-05-09T06:45:55.584Z,42.41
2023-05-09T06:46:55.544Z,42.41
2023-05-09T06:47:55.628Z,42.37
2023-05-09T06:48:55.479Z,42.37
2023-05-09T06:49:55.538Z,42.40
2023-05-09T06:50:55.435Z,42.34
2023-05-09T06:51:55.393Z,42.34
2023-05-09T06:52:56.049Z,42.38
2023-05-09T06:53:55.348Z,42.42
2023-05-09T06:54:55.310Z,42.43
2023-05-09T06:55:55.333Z,42.36
2023-05-09T06:56:55.261Z,42.51
2023-05-09T06:57:55.239Z,42.33
2023-05-09T06:58:55.208Z,42.34
2023-05-09T06:59:55.282Z,42.39
2023-05-09T07:00:55.147Z,42.41
2023-05-09T07:01:55.157Z,42.44
2023-05-09T07:02:55.137Z,42.44
2023-05-09T07:03:55.081Z,42.41
2023-05-09T07:04:55.136Z,42.50
2023-05-09T07:05:55.023Z,42.46
2023-05-09T07:06:55.018Z,42.44
2023-05-09T07:07:54.980Z,42.40
2023-05-09T07:08:54.948Z,42.44
2023-05-09T07:10:00.642Z,42.36
2023-05-09T07:10:55.909Z,42.43
2023-05-09T07:11:54.867Z,42.43
2023-05-09T07:12:54.910Z,42.31
2023-05-09T07:13:54.825Z,42.43
2023-05-09T07:14:54.787Z,42.41
2023-05-09T07:15:54.868Z,42.39
2023-05-09T07:16:58.081Z,42.48
2023-05-09T07:17:55.743Z,42.48
2023-05-09T07:18:54.696Z,42.68
2023-05-09T07:19:54.658Z,43.09
2023-05-09T07:20:54.639Z,43.07
2023-05-09T07:21:54.629Z,43.29
2023-05-09T07:22:54.636Z,43.32
2023-05-09T07:23:54.556Z,43.48
2023-05-09T07:24:54.531Z,43.48
2023-05-09T07:25:54.504Z,43.60
2023-05-09T07:26:54.474Z,43.59
2023-05-09T07:27:54.444Z,43.60
2023-05-09T07:28:55.086Z,43.99
2023-05-09T07:29:54.405Z,43.79
2023-05-09T07:30:54.363Z,43.77
2023-05-09T07:31:54.461Z,44.11
2023-05-09T07:32:54.338Z,43.92
2023-05-09T07:33:54.252Z,43.95
2023-05-09T07:34:54.235Z,44.18
2023-05-09T07:35:54.179Z,44.24
2023-05-09T07:36:54.157Z,44.33
2023-05-09T07:37:54.128Z,44.38
2023-05-09T07:38:54.161Z,44.64
2023-05-09T07:39:54.194Z,44.80
2023-05-09T07:40:54.234Z,44.93
2023-05-09T07:41:54.252Z,44.84
2023-05-09T07:42:54.264Z,45.12
2023-05-09T07:43:54.308Z,44.96
2023-05-09T07:44:54.322Z,45.26
2023-05-09T07:45:55.073Z,45.03
2023-05-09T07:46:54.360Z,45.05
2023-05-09T07:47:54.513Z,44.97
2023-05-09T07:48:54.395Z,45.13
2023-05-09T07:49:54.406Z,45.10
2023-05-09T07:50:54.410Z,45.26
2023-05-09T07:51:54.456Z,45.42
2023-05-09T07:52:54.422Z,45.40
2023-05-09T07:53:54.433Z,45.59
2023-05-09T07:54:54.451Z,45.54
2023-05-09T07:55:54.463Z,45.64
2023-05-09T07:56:54.433Z,45.73
2023-05-09T07:57:54.434Z,45.73
2023-05-09T07:58:55.857Z,45.72
2023-05-09T07:59:54.442Z,45.81
2023-05-09T08:00:54.415Z,45.92
2023-05-09T08:01:54.424Z,45.91
2023-05-09T08:02:54.510Z,46.19
2023-05-09T08:03:54.523Z,46.30
2023-05-09T08:04:54.400Z,46.20
2023-05-09T08:05:54.389Z,46.63
2023-05-09T08:06:54.361Z,46.53
2023-05-09T08:07:54.370Z,46.55
2023-05-09T08:08:54.360Z,46.54
2023-05-09T08:09:54.333Z,46.66
2023-05-09T08:10:54.318Z,46.89
2023-05-09T08:11:54.346Z,46.85
2023-05-09T08:12:54.328Z,46.69
2023-05-09T08:13:54.315Z,46.70
2023-05-09T08:14:54.282Z,46.76
2023-05-09T08:15:54.297Z,46.05
2023-05-09T08:16:54.264Z,45.68
2023-05-09T08:17:54.298Z,45.80
2023-05-09T08:18:54.234Z,44.67
2023-05-09T08:19:54.330Z,44.95
2023-05-09T08:20:54.242Z,44.17
2023-05-09T08:21:54.254Z,44.04
2023-05-09T08:22:55.095Z,43.45
2023-05-09T08:23:54.293Z,43.14
2023-05-09T08:24:54.312Z,43.15
2023-05-09T08:25:54.361Z,43.16
2023-05-09T08:26:54.361Z,42.80
2023-05-09T08:27:54.375Z,42.81
2023-05-09T08:28:54.409Z,43.47
2023-05-09T08:29:54.425Z,43.49
2023-05-09T08:30:54.465Z,43.52
2023-05-09T08:31:54.571Z,43.65
2023-05-09T08:32:54.517Z,43.77
2023-05-09T08:33:54.468Z,43.77
2023-05-09T08:34:54.469Z,44.14
2023-05-09T08:35:54.590Z,44.38
2023-05-09T08:36:54.480Z,44.40
2023-05-09T08:37:54.524Z,44.69
2023-05-09T08:38:54.456Z,44.51
2023-05-09T08:39:54.448Z,44.86
2023-05-09T08:40:54.447Z,44.99
2023-05-09T08:41:54.423Z,45.03
2023-05-09T08:42:54.401Z,45.54
2023-05-09T08:43:54.393Z,45.13
2023-05-09T08:44:54.371Z,45.07
2023-05-09T08:45:54.333Z,45.06
2023-05-09T08:46:54.348Z,45.17
2023-05-09T08:47:54.342Z,45.38
2023-05-09T08:48:54.249Z,45.56
2023-05-09T08:49:54.185Z,45.52
2023-05-09T08:50:54.155Z,45.38
2023-05-09T08:51:54.228Z,45.70
2023-05-09T08:52:54.115Z,45.93
2023-05-09T08:53:54.092Z,45.85
2023-05-09T08:54:54.037Z,45.86
2023-05-09T08:55:54.004Z,45.80
2023-05-09T08:56:53.977Z,45.81
2023-05-09T08:57:53.962Z,45.94
2023-05-09T08:58:54.904Z,46.18
2023-05-09T08:59:53.871Z,46.12
2023-05-09T09:00:53.818Z,46.26
2023-05-09T09:01:53.800Z,46.23
2023-05-09T09:02:53.836Z,46.27
2023-05-09T09:03:53.710Z,46.14
2023-05-09T09:04:53.665Z,46.15
2023-05-09T09:05:53.805Z,46.44
2023-05-09T09:06:53.568Z,46.46
2023-05-09T09:07:53.615Z,46.69
2023-05-09T09:08:53.481Z,46.71
2023-05-09T09:09:53.442Z,46.91
2023-05-09T09:10:53.389Z,46.99
2023-05-09T09:11:53.366Z,47.28
2023-05-09T09:12:53.345Z,47.07
2023-05-09T09:13:53.300Z,47.12
2023-05-09T09:14:53.286Z,47.30
2023-05-09T09:15:53.283Z,46.82
2023-05-09T09:16:53.338Z,46.37
2023-05-09T09:17:53.312Z,45.97
2023-05-09T09:18:53.354Z,46.37
2023-05-09T09:19:53.164Z,46.19
2023-05-09T09:20:53.113Z,45.29
2023-05-09T09:21:53.075Z,45.61
2023-05-09T09:22:53.043Z,45.25
2023-05-09T09:23:53.110Z,45.11
2023-05-09T09:24:53.055Z,44.77
2023-05-09T09:25:52.980Z,44.94
2023-05-09T09:26:52.964Z,45.14
2023-05-09T09:27:52.963Z,44.73
2023-05-09T09:28:52.915Z,44.73
2023-05-09T09:29:52.904Z,44.63
2023-05-09T09:30:52.867Z,44.29
2023-05-09T09:31:52.864Z,44.10
2023-05-09T09:32:52.867Z,44.10
2023-05-09T09:33:52.815Z,44.31
2023-05-09T09:34:52.782Z,44.46
2023-05-09T09:35:52.741Z,44.39
2023-05-09T09:36:52.756Z,44.22
2023-05-09T09:37:52.677Z,44.12
2023-05-09T09:38:52.652Z,44.00
2023-05-09T09:39:52.707Z,44.30
2023-05-09T09:40:52.632Z,44.36
2023-05-09T09:41:52.582Z,44.24
2023-05-09T09:42:52.562Z,43.92
2023-05-09T09:43:52.510Z,44.35
2023-05-09T09:44:52.483Z,43.76
2023-05-09T09:45:53.490Z,43.37
2023-05-09T09:46:52.394Z,43.02
2023-05-09T09:47:52.373Z,42.83
2023-05-09T09:48:52.329Z,42.52
2023-05-09T09:49:52.348Z,42.13
2023-05-09T09:50:52.246Z,42.91
2023-05-09T09:51:52.231Z,42.37
2023-05-09T09:52:52.181Z,41.70
2023-05-09T09:53:52.112Z,42.35
2023-05-09T09:54:52.117Z,41.53
2023-05-09T09:55:52.191Z,41.72
2023-05-09T09:56:51.985Z,42.10
2023-05-09T09:57:51.963Z,41.71
2023-05-09T09:58:51.914Z,42.62
2023-05-09T09:59:51.869Z,42.52
2023-05-09T10:00:51.853Z,42.59
2023-05-09T10:01:51.803Z,42.78
2023-05-09T10:02:51.841Z,43.02
2023-05-09T10:03:51.770Z,43.11
2023-05-09T10:04:51.718Z,43.16
2023-05-09T10:05:51.682Z,43.43
2023-05-09T10:06:51.661Z,43.83
2023-05-09T10:07:51.625Z,43.93
2023-05-09T10:08:51.595Z,43.68
2023-05-09T10:09:51.602Z,43.96
2023-05-09T10:10:51.664Z,43.50
2023-05-09T10:11:51.735Z,43.62
2023-05-09T10:12:51.664Z,43.61
2023-05-09T10:13:51.657Z,43.37
2023-05-09T10:14:51.801Z,43.42
2023-05-09T10:15:53.936Z,43.36
2023-05-09T10:16:51.659Z,43.38
2023-05-09T10:17:52.063Z,43.35
2023-05-09T10:18:51.494Z,43.46
2023-05-09T10:19:52.140Z,43.44
2023-05-09T10:20:51.653Z,43.54
2023-05-09T10:21:51.327Z,43.53
2023-05-09T10:22:51.662Z,43.56
2023-05-09T10:23:51.232Z,43.63
2023-05-09T10:24:51.189Z,43.65
2023-05-09T10:25:51.148Z,43.75
2023-05-09T10:26:51.100Z,43.72
2023-05-09T10:27:51.209Z,43.78
2023-05-09T10:28:51.018Z,43.79
2023-05-09T10:29:50.993Z,43.82
2023-05-09T10:30:50.959Z,43.90
2023-05-09T10:31:50.946Z,43.94
2023-05-09T10:32:50.874Z,44.03
2023-05-09T10:33:50.830Z,44.06
2023-05-09T10:34:50.770Z,43.93
2023-05-09T10:35:50.715Z,44.03
2023-05-09T10:36:50.683Z,44.07
2023-05-09T10:37:50.630Z,44.13
2023-05-09T10:38:50.597Z,44.10
2023-05-09T10:39:50.539Z,44.15
2023-05-09T10:40:50.488Z,44.21
2023-05-09T10:41:50.438Z,44.17
2023-05-09T10:42:50.445Z,44.21
2023-05-09T10:43:50.461Z,44.21
2023-05-09T10:44:50.294Z,44.21
2023-05-09T10:45:50.250Z,44.26
2023-05-09T10:46:50.265Z,44.19
2023-05-09T10:47:50.186Z,44.25
2023-05-09T10:48:50.127Z,44.33
2023-05-09T10:49:50.067Z,44.31
2023-05-09T10:50:50.033Z,44.34
2023-05-09T10:51:49.973Z,44.28
2023-05-09T10:52:49.944Z,44.29
2023-05-09T10:53:49.892Z,44.30
2023-05-09T10:54:49.855Z,44.24
2023-05-09T10:55:49.820Z,44.35
2023-05-09T10:56:49.771Z,44.26
2023-05-09T10:57:49.729Z,44.29
2023-05-09T10:58:49.678Z,44.25
2023-05-09T10:59:49.718Z,44.24
2023-05-09T11:00:49.573Z,44.23
2023-05-09T11:01:49.595Z,44.26
2023-05-09T11:02:49.594Z,44.19
2023-05-09T11:03:49.728Z,44.23
2023-05-09T11:04:49.409Z,44.13
2023-05-09T11:05:49.342Z,44.18
2023-05-09T11:06:49.473Z,44.23
2023-05-09T11:07:49.246Z,44.16
2023-05-09T11:08:49.198Z,44.25
2023-05-09T11:09:49.168Z,44.22
2023-05-09T11:10:49.135Z,44.21
2023-05-09T11:11:49.076Z,44.14
2023-05-09T11:12:49.048Z,44.24
2023-05-09T11:13:48.977Z,44.16
2023-05-09T11:14:48.933Z,44.11
2023-05-09T11:15:48.988Z,44.10
2023-05-09T11:16:48.955Z,44.11
2023-05-09T11:17:48.812Z,44.13
2023-05-09T11:18:48.753Z,44.12
2023-05-09T11:19:48.723Z,44.16
2023-05-09T11:20:48.680Z,44.02
2023-05-09T11:21:48.662Z,44.02
2023-05-09T11:22:48.657Z,43.97
2023-05-09T11:23:49.164Z,43.99
2023-05-09T11:24:48.644Z,43.97
2023-05-09T11:25:48.627Z,43.97
2023-05-09T11:26:48.602Z,43.92
2023-05-09T11:27:48.611Z,43.97
2023-05-09T11:28:48.605Z,44.01
2023-05-09T11:29:48.580Z,43.99
2023-05-09T11:30:48.573Z,43.93
2023-05-09T11:31:48.669Z,43.91
2023-05-09T11:32:48.630Z,43.99
2023-05-09T11:33:48.537Z,43.92
2023-05-09T11:34:48.525Z,43.87
2023-05-09T11:35:48.535Z,43.83
2023-05-09T11:36:48.494Z,43.79
2023-05-09T11:37:48.521Z,43.81
2023-05-09T11:38:48.487Z,43.78
2023-05-09T11:39:49.104Z,43.78
2023-05-09T11:40:48.452Z,43.77
2023-05-09T11:41:48.434Z,43.76
2023-05-09T11:42:48.384Z,43.70
2023-05-09T11:43:48.382Z,43.67
2023-05-09T11:44:48.358Z,43.63
2023-05-09T11:45:48.421Z,43.64
2023-05-09T11:46:48.309Z,43.56
2023-05-09T11:47:48.442Z,43.61
2023-05-09T11:48:48.281Z,43.60
2023-05-09T11:49:48.277Z,43.57
2023-05-09T11:50:48.234Z,43.47
2023-05-09T11:51:48.238Z,43.50
2023-05-09T11:52:48.193Z,43.47
2023-05-09T11:53:48.177Z,43.43
2023-05-09T11:54:48.152Z,43.42
2023-05-09T11:55:48.151Z,43.50
2023-05-09T11:56:48.106Z,43.37
2023-05-09T11:57:48.095Z,43.40
2023-05-09T11:58:48.067Z,43.46
2023-05-09T11:59:48.042Z,43.37
2023-05-09T12:00:48.007Z,43.37
2023-05-09T12:01:47.994Z,43.39
2023-05-09T12:02:48.018Z,43.31
2023-05-09T12:03:48.117Z,43.32
2023-05-09T12:04:48.600Z,43.42
2023-05-09T12:05:47.903Z,43.27
2023-05-09T12:06:47.865Z,43.30
2023-05-09T12:07:47.860Z,43.28
2023-05-09T12:08:47.806Z,43.22
2023-05-09T12:09:48.676Z,43.23
2023-05-09T12:10:47.748Z,43.21
2023-05-09T12:11:49.851Z,43.09
2023-05-09T12:12:47.692Z,43.19
2023-05-09T12:13:47.647Z,43.21
2023-05-09T12:14:47.627Z,43.17
2023-05-09T12:15:47.638Z,43.21
2023-05-09T12:16:47.563Z,43.10
2023-05-09T12:17:50.499Z,43.12
2023-05-09T12:18:47.495Z,43.18
2023-05-09T12:19:47.520Z,43.17
2023-05-09T12:20:47.404Z,43.11
2023-05-09T12:21:47.344Z,43.07
2023-05-09T12:22:48.178Z,42.99
2023-05-09T12:23:49.824Z,43.03
2023-05-09T12:24:47.311Z,43.03
2023-05-09T12:25:47.163Z,42.94
2023-05-09T12:26:47.120Z,42.96
2023-05-09T12:27:47.074Z,42.97
2023-05-09T12:28:47.032Z,42.94
2023-05-09T12:29:46.998Z,42.94
2023-05-09T12:30:46.960Z,42.93
2023-05-09T12:31:46.990Z,42.92
2023-05-09T12:32:46.931Z,42.84
2023-05-09T12:33:46.818Z,42.90
2023-05-09T12:34:46.780Z,42.84
2023-05-09T12:35:46.843Z,42.82
2023-05-09T12:36:46.702Z,42.77
2023-05-09T12:37:46.693Z,42.82
2023-05-09T12:38:46.613Z,42.75
2023-05-09T12:39:46.565Z,42.70
2023-05-09T12:40:46.525Z,42.72
2023-05-09T12:41:57.479Z,42.67
2023-05-09T12:42:47.442Z,42.69
2023-05-09T12:43:46.419Z,42.68
2023-05-09T12:44:46.353Z,42.60
2023-05-09T12:45:46.299Z,42.57
2023-05-09T12:46:46.267Z,42.60
2023-05-09T12:47:46.237Z,42.56
2023-05-09T12:48:46.180Z,42.58
2023-05-09T12:49:46.141Z,42.59
2023-05-09T12:50:46.106Z,42.48
2023-05-09T12:51:46.170Z,42.48
2023-05-09T12:53:45.989Z,42.40
2023-05-09T12:54:45.936Z,42.44