createdAt,value
2022-10-05T00:01:56.707Z,98264.03
2022-10-05T00:03:59.156Z,98274.25
2022-10-05T00:06:00.498Z,98275.97
2022-10-05T00:08:02.114Z,98263.22
2022-10-05T00:10:03.393Z,98269.19
2022-10-05T00:12:04.689Z,98264.97
2022-10-05T00:14:05.963Z,98256.44
2022-10-05T00:16:07.253Z,98258.97
2022-10-05T00:18:08.575Z,98259.72
2022-10-05T00:20:09.856Z,98256.31
2022-10-05T00:22:11.350Z,98255.47
2022-10-05T00:24:12.615Z,98264.84
2022-10-05T00:26:13.902Z,98256.34
2022-10-05T00:28:15.203Z,98264.03
2022-10-05T00:30:16.502Z,98256.38
2022-10-05T00:32:17.775Z,98255.53
2022-10-05T00:34:19.053Z,98253.78
2022-10-05T00:36:20.389Z,98258.03
2022-10-05T00:38:21.653Z,98257.22
2022-10-05T00:40:22.971Z,98259.78
2022-10-05T00:42:24.262Z,98256.38
2022-10-05T00:44:25.583Z,98255.56
2022-10-05T00:46:27.385Z,98263.22
2022-10-05T00:48:28.682Z,98257.28
2022-10-05T00:50:30.019Z,98249.66
2022-10-05T00:52:31.320Z,98246.25
2022-10-05T00:54:32.614Z,98242.00
2022-10-05T00:56:33.874Z,98236.91
2022-10-05T00:58:35.139Z,98246.25
2022-10-05T01:00:36.490Z,98242.84
2022-10-05T01:02:37.829Z,98246.25
2022-10-05T01:04:39.127Z,98241.16
2022-10-05T01:06:40.474Z,98247.97
2022-10-05T01:08:41.890Z,98242.03
2022-10-05T01:10:43.201Z,98249.75
2022-10-05T01:12:44.495Z,98251.44
2022-10-05T01:14:45.771Z,98249.75
2022-10-05T01:16:47.176Z,98247.19
2022-10-05T01:18:48.918Z,98245.47
2022-10-05T01:20:50.280Z,98245.47
2022-10-05T01:22:51.552Z,98247.19
2022-10-05T01:24:52.824Z,98248.00
2022-10-05T01:26:54.091Z,98250.59
2022-10-05T01:28:55.385Z,98253.09
2022-10-05T01:30:56.654Z,98254.84
2022-10-05T01:32:57.949Z,98263.31
2022-10-05T01:34:59.234Z,98269.28
2022-10-05T01:37:00.498Z,98257.34
2022-10-05T01:39:01.754Z,98253.97
2022-10-05T01:41:03.039Z,98252.31
2022-10-05T01:43:04.306Z,98244.69
2022-10-05T01:45:05.587Z,98254.91
2022-10-05T01:47:06.877Z,98250.59
2022-10-05T01:49:08.342Z,98255.72
2022-10-05T01:51:09.622Z,98239.59
2022-10-05T01:53:10.890Z,98231.97
2022-10-05T01:55:12.171Z,98236.22
2022-10-05T01:57:13.439Z,98227.72
2022-10-05T01:59:16.695Z,98230.28
2022-10-05T02:01:18.089Z,98225.97
2022-10-05T02:03:20.222Z,98221.72
2022-10-05T02:05:21.494Z,98230.19
2022-10-05T02:07:22.791Z,98234.44
2022-10-05T02:09:24.128Z,98237.78
2022-10-05T02:11:25.431Z,98235.19
2022-10-05T02:13:26.713Z,98226.69
2022-10-05T02:15:28.035Z,98221.53
2022-10-05T02:17:29.705Z,98219.84
2022-10-05T02:19:30.978Z,98218.09
2022-10-05T02:21:32.455Z,98215.53
2022-10-05T02:23:33.807Z,98205.28
2022-10-05T02:25:35.084Z,98206.94
2022-10-05T02:27:36.407Z,98205.09
2022-10-05T02:29:37.687Z,98201.69
2022-10-05T02:31:39.015Z,98194.88
2022-10-05T02:33:40.559Z,98194.88
2022-10-05T02:35:41.835Z,98191.47
2022-10-05T02:37:43.214Z,98194.00
2022-10-05T02:39:44.647Z,98195.72
2022-10-05T02:41:45.967Z,98204.81
2022-10-05T02:43:47.299Z,98209.19
2022-10-05T02:45:48.632Z,98200.06
2022-10-05T02:47:49.923Z,98200.28
2022-10-05T02:49:51.207Z,98203.00
2022-10-05T02:51:52.488Z,98209.91
2022-10-05T02:53:53.787Z,98216.81
2022-10-05T02:55:55.081Z,98220.28
2022-10-05T02:57:56.384Z,98215.88
2022-10-05T02:59:57.646Z,98218.84
2022-10-05T03:01:59.050Z,98211.38
2022-10-05T03:04:00.378Z,98211.56
2022-10-05T03:06:01.659Z,98211.69
2022-10-05T03:08:02.991Z,98211.78
2022-10-05T03:10:04.270Z,98216.91
2022-10-05T03:12:05.550Z,98217.78
2022-10-05T03:14:06.856Z,98214.44
2022-10-05T03:16:08.213Z,98212.72
2022-10-05T03:18:09.564Z,98224.59
2022-10-05T03:20:10.889Z,98216.09
2022-10-05T03:22:12.151Z,98217.81
2022-10-05T03:24:13.595Z,98209.34
2022-10-05T03:26:14.873Z,98205.13
2022-10-05T03:28:16.226Z,98208.53
2022-10-05T03:30:17.597Z,98219.59
2022-10-05T03:32:18.878Z,98215.34
2022-10-05T03:34:20.177Z,98213.66
2022-10-05T03:36:21.565Z,98211.94
2022-10-05T03:38:22.875Z,98208.53
2022-10-05T03:40:24.169Z,98202.56
2022-10-05T03:42:25.486Z,98201.69
2022-10-05T03:44:26.794Z,98199.13
2022-10-05T03:46:28.108Z,98196.59
2022-10-05T03:48:30.014Z,98206.78
2022-10-05T03:50:31.350Z,98206.78
2022-10-05T03:52:32.659Z,98204.22
2022-10-05T03:54:33.948Z,98205.94
2022-10-05T03:56:35.219Z,98205.13
2022-10-05T03:58:36.526Z,98201.72
2022-10-05T04:00:37.799Z,98200.84
2022-10-05T04:02:39.146Z,98197.47
2022-10-05T04:04:40.456Z,98195.78
2022-10-05T04:06:41.715Z,98198.38
2022-10-05T04:08:47.623Z,98194.97
2022-10-05T04:10:49.550Z,98201.84
2022-10-05T04:12:50.835Z,98202.72
2022-10-05T04:14:52.120Z,98195.09
2022-10-05T04:16:53.391Z,98198.53
2022-10-05T04:18:54.669Z,98196.88
2022-10-05T04:20:55.923Z,98202.84
2022-10-05T04:22:57.203Z,98203.72
2022-10-05T04:24:58.515Z,98197.78
2022-10-05T04:26:59.839Z,98202.03
2022-10-05T04:29:01.131Z,98202.03
2022-10-05T04:31:02.463Z,98200.31
2022-10-05T04:33:03.843Z,98205.38
2022-10-05T04:35:05.168Z,98199.44
2022-10-05T04:37:06.470Z,98209.63
2022-10-05T04:39:07.774Z,98207.94
2022-10-05T04:41:09.058Z,98209.59
2022-10-05T04:43:10.402Z,98208.78
2022-10-05T04:45:11.681Z,98208.78
2022-10-05T04:47:12.939Z,98208.78
2022-10-05T04:49:14.244Z,98207.94
2022-10-05T04:51:15.515Z,98209.69
2022-10-05T04:53:16.887Z,98210.47
2022-10-05T04:55:18.174Z,98213.88
2022-10-05T04:57:19.457Z,98213.88
2022-10-05T04:59:21.703Z,98216.41
2022-10-05T05:01:23.084Z,98216.34
2022-10-05T05:03:24.496Z,98207.88
2022-10-05T05:05:25.818Z,98218.91
2022-10-05T05:07:27.125Z,98212.09
2022-10-05T05:09:28.378Z,98212.94
2022-10-05T05:11:29.689Z,98220.59
2022-10-05T05:13:30.967Z,98224.81
2022-10-05T05:15:32.231Z,98233.31
2022-10-05T05:17:33.507Z,98228.22
2022-10-05T05:19:35.587Z,98237.56
2022-10-05T05:21:38.005Z,98240.97
2022-10-05T05:23:39.313Z,98234.19
2022-10-05T05:25:40.570Z,98240.16
2022-10-05T05:27:41.896Z,98248.69
2022-10-05T05:29:43.347Z,98246.19
2022-10-05T05:31:44.906Z,98241.09
2022-10-05T05:33:46.759Z,98237.72
2022-10-05T05:35:48.083Z,98238.59
2022-10-05T05:37:49.412Z,98244.56
2022-10-05T05:39:50.670Z,98247.13
2022-10-05T05:41:51.992Z,98241.13
2022-10-05T05:43:53.345Z,98250.47
2022-10-05T05:45:54.610Z,98252.13
2022-10-05T05:47:57.347Z,98242.81
2022-10-05T05:50:00.880Z,98256.38
2022-10-05T05:52:07.066Z,98253.84
2022-10-05T05:54:08.327Z,98262.34
2022-10-05T05:56:09.610Z,98259.78
2022-10-05T05:58:10.978Z,98252.97
2022-10-05T06:00:12.274Z,98252.19
2022-10-05T06:02:13.654Z,98254.72
2022-10-05T06:04:14.973Z,98250.53
2022-10-05T06:06:16.318Z,98248.84
2022-10-05T06:08:17.594Z,98243.75
2022-10-05T06:10:18.870Z,98243.75
2022-10-05T06:12:20.159Z,98242.91
2022-10-05T06:14:21.531Z,98241.22
2022-10-05T06:16:23.248Z,98231.81
2022-10-05T06:18:24.818Z,98237.75
2022-10-05T06:20:26.096Z,98235.19
2022-10-05T06:22:27.387Z,98234.31
2022-10-05T06:24:28.818Z,98244.53
2022-10-05T06:26:30.103Z,98234.31
2022-10-05T06:28:32.095Z,98231.75
2022-10-05T06:30:33.410Z,98242.78
2022-10-05T06:32:34.895Z,98243.63
2022-10-05T06:34:36.183Z,98243.63
2022-10-05T06:36:37.462Z,98236.84
2022-10-05T06:38:39.010Z,98239.38
2022-10-05T06:40:40.284Z,98095.25
2022-10-05T06:42:41.559Z,98240.28
2022-10-05T06:44:42.827Z,98250.47
2022-10-05T06:46:44.489Z,98247.13
2022-10-05T06:48:45.905Z,98243.72
2022-10-05T06:50:47.175Z,98225.91
2022-10-05T06:52:48.466Z,98237.81
2022-10-05T06:54:49.783Z,98238.69
2022-10-05T06:56:51.062Z,98241.28
2022-10-05T06:58:52.384Z,98234.50
2022-10-05T07:00:53.765Z,98236.22
2022-10-05T07:02:55.071Z,98243.91
2022-10-05T07:04:56.383Z,98233.75
2022-10-05T07:06:57.680Z,98232.09
2022-10-05T07:08:58.962Z,98232.09
2022-10-05T07:11:00.467Z,98226.16
2022-10-05T07:13:01.866Z,98215.13
2022-10-05T07:15:03.632Z,98220.28
2022-10-05T07:17:04.919Z,98212.63
2022-10-05T07:19:06.242Z,98222.84
2022-10-05T07:21:07.559Z,98217.75
2022-10-05T07:23:08.889Z,98221.19
2022-10-05T07:25:10.184Z,98219.50
2022-10-05T07:27:11.450Z,98223.75
2022-10-05T07:29:12.841Z,98218.69
2022-10-05T07:31:14.195Z,98218.69
2022-10-05T07:33:15.562Z,98221.28
2022-10-05T07:35:35.477Z,98225.56
2022-10-05T07:37:54.999Z,98228.09
2022-10-05T07:40:00.480Z,98240.00
2022-10-05T07:42:03.291Z,98230.69
2022-10-05T07:44:07.757Z,98225.59
2022-10-05T07:46:11.537Z,98226.44
2022-10-05T07:48:12.849Z,98217.94
2022-10-05T07:50:14.371Z,98225.59
2022-10-05T07:52:15.671Z,98233.22
2022-10-05T07:54:17.091Z,98231.53
2022-10-05T07:56:18.362Z,98228.94
2022-10-05T07:58:19.678Z,98233.19
2022-10-05T08:00:21.000Z,98230.63
2022-10-05T08:02:22.560Z,98235.72
2022-10-05T08:04:23.987Z,98228.91
2022-10-05T08:06:25.311Z,98243.34
2022-10-05T08:08:26.598Z,98233.16
2022-10-05T08:10:27.860Z,98233.16
2022-10-05T08:12:29.693Z,98226.41
2022-10-05T08:14:31.490Z,98226.41
2022-10-05T08:16:32.817Z,98225.56
2022-10-05T08:18:34.107Z,98225.56
2022-10-05T08:20:35.403Z,98224.69
2022-10-05T08:22:36.732Z,98220.47
2022-10-05T08:24:38.008Z,98234.91
2022-10-05T08:26:39.485Z,98237.44
2022-10-05T08:28:40.776Z,98227.28
2022-10-05T08:30:42.088Z,98234.94
2022-10-05T08:32:43.884Z,98224.75
2022-10-05T08:34:45.802Z,98228.13
2022-10-05T08:36:51.553Z,98213.72
2022-10-05T08:38:55.230Z,98223.94
2022-10-05T08:40:57.027Z,98216.28
2022-10-05T08:42:58.348Z,98211.19
2022-10-05T08:44:59.640Z,98214.63
2022-10-05T08:47:00.903Z,98212.06
2022-10-05T08:49:02.351Z,98213.78
2022-10-05T08:51:03.614Z,98210.41
2022-10-05T08:53:04.916Z,98212.09
2022-10-05T08:55:06.227Z,98213.81
2022-10-05T08:57:07.494Z,98213.00
2022-10-05T08:59:08.771Z,98219.78
2022-10-05T09:01:10.115Z,98206.19
2022-10-05T09:03:11.549Z,98214.72
2022-10-05T09:05:12.847Z,98209.63
2022-10-05T09:07:14.206Z,98200.28
2022-10-05T09:09:15.518Z,98212.19
2022-10-05T09:11:17.107Z,98207.94
2022-10-05T09:13:18.850Z,98211.34
2022-10-05T09:15:27.159Z,98209.66
2022-10-05T09:17:28.571Z,98207.94
2022-10-05T09:19:29.843Z,98206.28
2022-10-05T09:21:31.118Z,98204.56
2022-10-05T09:23:32.384Z,98202.88
2022-10-05T09:25:33.671Z,98204.56
2022-10-05T09:27:34.942Z,98199.47
2022-10-05T09:29:36.259Z,98196.13
2022-10-05T09:31:37.557Z,98201.22
2022-10-05T09:33:38.831Z,98199.50
2022-10-05T09:35:40.123Z,98202.91
2022-10-05T09:37:41.421Z,98197.81
2022-10-05T09:39:43.122Z,98189.31
2022-10-05T09:41:44.789Z,98190.16
2022-10-05T09:43:46.257Z,98193.56
2022-10-05T09:45:48.846Z,98192.72
2022-10-05T09:47:50.592Z,98191.84
2022-10-05T09:49:51.911Z,98190.13
2022-10-05T09:51:53.218Z,98194.38
2022-10-05T09:53:54.596Z,98201.13
2022-10-05T09:55:56.049Z,98198.59
2022-10-05T09:57:57.309Z,98193.50
2022-10-05T09:59:58.638Z,98183.31
2022-10-05T10:01:59.975Z,98193.50
2022-10-05T10:04:01.325Z,98196.91
2022-10-05T10:06:02.604Z,98188.41
2022-10-05T10:08:04.730Z,98184.16
2022-10-05T10:10:06.038Z,98188.41
2022-10-05T10:12:07.342Z,98186.69
2022-10-05T10:14:08.631Z,98187.56
2022-10-05T10:16:09.980Z,98184.19
2022-10-05T10:18:11.295Z,98186.72
2022-10-05T10:20:12.565Z,98185.84
2022-10-05T10:22:14.058Z,98183.34
2022-10-05T10:24:15.314Z,98181.63
2022-10-05T10:26:16.646Z,98175.69
2022-10-05T10:28:18.524Z,98179.13
2022-10-05T10:30:19.911Z,98178.28
2022-10-05T10:32:21.179Z,98175.75
2022-10-05T10:34:22.440Z,98167.28
2022-10-05T10:36:23.774Z,98160.50
2022-10-05T10:38:25.239Z,98162.22
2022-10-05T10:40:26.919Z,98166.47
2022-10-05T10:42:28.852Z,98177.53
2022-10-05T10:44:30.505Z,98158.88
2022-10-05T10:46:31.837Z,98157.16
2022-10-05T10:48:33.362Z,98155.44
2022-10-05T10:50:34.922Z,98156.28
2022-10-05T10:52:36.201Z,98160.53
2022-10-05T10:54:37.475Z,98160.53
2022-10-05T10:56:38.775Z,98161.38
2022-10-05T10:58:40.128Z,98162.22
2022-10-05T11:00:42.063Z,98155.44
2022-10-05T11:02:43.768Z,98155.44
2022-10-05T11:04:45.086Z,98160.53
2022-10-05T11:06:46.440Z,98151.19
2022-10-05T11:08:47.713Z,98152.84
2022-10-05T11:10:49.031Z,98151.16
2022-10-05T11:12:50.362Z,98141.81
2022-10-05T11:14:52.417Z,98145.16
2022-10-05T11:16:53.734Z,98140.06
2022-10-05T11:18:55.053Z,98143.47
2022-10-05T11:20:56.355Z,98134.97
2022-10-05T11:22:57.683Z,98138.34
2022-10-05T11:24:59.188Z,98134.09
2022-10-05T11:27:00.599Z,98127.34
2022-10-05T11:29:01.878Z,98130.72
2022-10-05T11:31:03.221Z,98123.09
2022-10-05T11:33:06.231Z,98115.44
2022-10-05T11:35:07.503Z,98114.56
2022-10-05T11:37:08.779Z,98117.97
2022-10-05T11:39:11.102Z,98106.91
2022-10-05T11:41:12.357Z,98108.63
2022-10-05T11:43:13.667Z,98107.75
2022-10-05T11:45:15.000Z,98104.34
2022-10-05T11:47:16.293Z,98106.03
2022-10-05T11:49:17.552Z,98099.28
2022-10-05T11:51:18.854Z,98100.09
2022-10-05T11:53:20.135Z,98095.84
2022-10-05T11:55:22.121Z,98100.94
2022-10-05T11:57:24.034Z,98087.38
2022-10-05T11:59:26.587Z,98091.63
2022-10-05T12:01:27.878Z,98097.56
2022-10-05T12:03:29.273Z,98099.31
2022-10-05T12:05:33.123Z,98084.84
2022-10-05T12:07:34.391Z,98096.78
2022-10-05T12:09:35.684Z,98097.59
2022-10-05T12:11:37.002Z,98090.81
2022-10-05T12:13:38.285Z,98095.03
2022-10-05T12:15:40.783Z,98094.22
2022-10-05T12:17:42.242Z,98084.03
2022-10-05T12:19:43.535Z,98085.72
2022-10-05T12:21:44.817Z,98099.31
2022-10-05T12:23:46.408Z,98095.03
2022-10-05T12:25:48.256Z,98088.06
2022-10-05T12:27:49.731Z,98086.53
2022-10-05T12:29:50.998Z,98091.66
2022-10-05T12:31:52.266Z,98090.81
2022-10-05T12:33:53.542Z,98079.72
2022-10-05T12:35:55.672Z,98085.81
2022-10-05T12:37:57.029Z,98083.78
2022-10-05T12:39:58.313Z,98077.88
2022-10-05T12:41:59.756Z,98084.47
2022-10-05T12:44:02.479Z,98075.41
2022-10-05T12:46:03.819Z,98071.16
2022-10-05T12:48:05.115Z,98073.88
2022-10-05T12:50:06.374Z,98073.72
2022-10-05T12:52:07.650Z,98069.22
2022-10-05T12:54:08.928Z,98065.41
2022-10-05T12:56:10.462Z,98065.22
2022-10-05T12:58:11.935Z,98057.84
2022-10-05T13:00:13.218Z,98060.75
2022-10-05T13:02:14.534Z,98056.97
2022-10-05T13:04:17.406Z,98047.53
2022-10-05T13:06:18.890Z,98047.50
2022-10-05T13:08:20.228Z,98049.63
2022-10-05T13:10:22.523Z,98058.25
2022-10-05T13:12:25.983Z,98060.91
2022-10-05T13:14:27.262Z,98067.78
2022-10-05T13:16:28.660Z,98055.91
2022-10-05T13:18:30.210Z,98059.38
2022-10-05T13:20:31.487Z,98052.63
2022-10-05T13:22:33.303Z,98058.53
2022-10-05T13:24:34.642Z,98052.44
2022-10-05T13:26:35.965Z,98047.31
2022-10-05T13:28:37.266Z,98053.34
2022-10-05T13:30:38.570Z,98050.81
2022-10-05T13:32:39.847Z,98054.00
2022-10-05T13:34:41.119Z,98053.78
2022-10-05T13:36:42.402Z,98047.94
2022-10-05T13:38:43.707Z,98054.91
2022-10-05T13:40:44.967Z,98054.13
2022-10-05T13:42:48.296Z,98049.97
2022-10-05T13:44:49.784Z,98050.00
2022-10-05T13:46:51.118Z,98047.44
2022-10-05T13:48:52.461Z,98047.44
2022-10-05T13:50:55.298Z,98043.66
2022-10-05T13:52:56.594Z,98031.31
2022-10-05T13:54:57.952Z,98027.75
2022-10-05T13:56:59.292Z,98038.38
2022-10-05T13:59:00.695Z,98030.91
2022-10-05T14:01:01.994Z,98032.81
2022-10-05T14:03:03.331Z,98022.78
2022-10-05T14:05:04.702Z,98036.38
2022-10-05T14:07:06.043Z,98031.38
2022-10-05T14:09:07.336Z,98031.38
2022-10-05T14:11:09.873Z,98025.50
2022-10-05T14:13:11.189Z,98024.56
2022-10-05T14:15:12.511Z,98021.03
2022-10-05T14:17:13.818Z,98015.84
2022-10-05T14:19:15.121Z,98016.72
2022-10-05T14:21:16.995Z,98025.16
2022-10-05T14:23:22.340Z,98025.09
2022-10-05T14:25:24.007Z,98023.72
2022-10-05T14:27:25.323Z,98026.25
2022-10-05T14:29:26.740Z,98023.31
2022-10-05T14:31:28.053Z,98019.34
2022-10-05T14:33:29.412Z,98016.91
2022-10-05T14:35:30.691Z,98020.44
2022-10-05T14:37:31.970Z,98016.25
2022-10-05T14:39:33.398Z,98024.84
2022-10-05T14:41:34.686Z,98025.75
2022-10-05T14:43:35.970Z,98027.50
2022-10-05T14:45:37.334Z,98028.41
2022-10-05T14:47:39.674Z,98025.88
2022-10-05T14:49:40.987Z,98027.63
2022-10-05T14:51:42.822Z,98021.63
2022-10-05T14:53:44.130Z,98026.66
2022-10-05T14:55:45.413Z,98029.22
2022-10-05T14:57:46.794Z,98022.41
2022-10-05T14:59:48.061Z,98030.00
2022-10-05T15:01:49.353Z,98022.34
2022-10-05T15:03:51.296Z,98037.66
2022-10-05T15:05:52.550Z,98033.41
2022-10-05T15:07:57.243Z,98032.50
2022-10-05T15:09:58.586Z,98034.97
2022-10-05T15:11:59.877Z,98032.53
2022-10-05T15:14:01.154Z,98025.00
2022-10-05T15:16:02.434Z,98023.66
2022-10-05T15:18:03.857Z,98021.78
2022-10-05T15:20:06.497Z,98020.72
2022-10-05T15:22:07.839Z,98029.22
2022-10-05T15:24:09.360Z,98028.16
2022-10-05T15:26:10.657Z,98018.34
2022-10-05T15:28:12.005Z,98016.72
2022-10-05T15:30:13.292Z,98015.38
2022-10-05T15:32:14.801Z,98016.19
2022-10-05T15:34:16.132Z,98026.72
2022-10-05T15:36:17.685Z,98024.28
2022-10-05T15:38:20.723Z,98021.63
2022-10-05T15:40:22.010Z,98028.44
2022-10-05T15:42:23.290Z,98017.31
2022-10-05T15:44:26.002Z,98027.53
2022-10-05T15:46:28.981Z,98028.28
2022-10-05T15:48:30.345Z,98023.91
2022-10-05T15:50:32.346Z,98029.81
2022-10-05T15:52:33.659Z,98028.09
2022-10-05T15:54:41.856Z,98030.34
2022-10-05T15:56:43.258Z,98030.59
2022-10-05T15:58:44.587Z,98023.13
2022-10-05T16:00:45.862Z,98031.66
2022-10-05T16:02:47.260Z,98028.63
2022-10-05T16:04:48.618Z,98036.97
2022-10-05T16:07:08.643Z,98034.78
2022-10-05T16:09:09.931Z,98039.31
2022-10-05T16:11:13.659Z,98031.81
2022-10-05T16:13:19.103Z,98038.69
2022-10-05T16:15:22.087Z,98048.09
2022-10-05T16:17:24.169Z,98032.41
2022-10-05T16:19:25.500Z,98027.97
2022-10-05T16:21:26.821Z,98019.84
2022-10-05T16:23:28.150Z,98020.88
2022-10-05T16:25:29.420Z,98020.91
2022-10-05T16:27:30.711Z,98025.09
2022-10-05T16:29:32.962Z,98038.59
2022-10-05T16:31:37.402Z,98026.59
2022-10-05T16:33:41.274Z,98021.09
2022-10-05T16:35:44.653Z,98012.88
2022-10-05T16:37:45.919Z,98012.44
2022-10-05T16:39:48.612Z,98014.28
2022-10-05T16:41:50.144Z,98014.47
2022-10-05T16:43:51.420Z,98007.66
2022-10-05T16:45:53.017Z,98016.22
2022-10-05T16:47:54.348Z,98011.31
2022-10-05T16:49:55.612Z,98018.41
2022-10-05T16:51:56.900Z,98021.75
2022-10-05T16:53:59.192Z,98021.41
2022-10-05T16:56:00.695Z,98032.78
2022-10-05T16:58:01.972Z,98015.09
2022-10-05T17:00:03.738Z,98013.56
2022-10-05T17:02:05.156Z,98014.47
2022-10-05T17:04:06.718Z,98020.53
2022-10-05T17:06:07.985Z,98021.44
2022-10-05T17:08:09.280Z,98016.38
2022-10-05T17:10:10.546Z,98013.84
2022-10-05T17:12:11.807Z,98015.66
2022-10-05T17:14:16.068Z,98005.47
2022-10-05T17:16:17.446Z,98002.97
2022-10-05T17:18:18.755Z,98001.31
2022-10-05T17:20:20.109Z,98008.16
2022-10-05T17:22:22.658Z,98014.19
2022-10-05T17:24:23.935Z,98001.44
2022-10-05T17:26:25.250Z,98021.94
2022-10-05T17:28:26.961Z,98009.19
2022-10-05T17:30:28.587Z,98012.59
2022-10-05T17:32:30.158Z,98009.19
2022-10-05T17:34:34.329Z,98013.44
2022-10-05T17:36:37.513Z,98010.91
2022-10-05T17:38:41.655Z,98010.91
2022-10-05T17:40:42.975Z,98011.78
2022-10-05T17:42:44.256Z,98015.19
2022-10-05T17:44:45.535Z,98010.94
2022-10-05T17:46:47.959Z,98014.34
2022-10-05T17:48:49.255Z,98017.78
2022-10-05T17:51:09.263Z,98014.41
2022-10-05T17:53:28.956Z,98017.00
2022-10-05T17:55:30.627Z,98015.34
2022-10-05T17:57:31.999Z,98012.84
2022-10-05T17:59:33.283Z,98013.75
2022-10-05T18:01:34.652Z,98022.28
2022-10-05T18:03:36.065Z,98019.78
2022-10-05T18:05:37.403Z,98013.03
2022-10-05T18:07:38.680Z,98025.78
2022-10-05T18:09:40.002Z,98018.13
2022-10-05T18:11:41.537Z,98017.34
2022-10-05T18:13:45.454Z,98013.97
2022-10-05T18:15:55.827Z,98031.03
2022-10-05T18:18:20.255Z,98019.13
2022-10-05T18:20:25.200Z,98018.34
2022-10-05T18:22:26.489Z,98015.94
2022-10-05T18:24:28.265Z,98009.41
2022-10-05T18:26:29.607Z,98012.50
2022-10-05T18:28:31.267Z,98012.19
2022-10-05T18:30:32.597Z,98013.66
2022-10-05T18:32:34.765Z,98016.03
2022-10-05T18:34:36.254Z,98020.16
2022-10-05T18:36:39.131Z,98013.41
2022-10-05T18:38:42.476Z,98010.69
2022-10-05T18:40:44.228Z,98013.22
2022-10-05T18:42:45.508Z,98016.31
2022-10-05T18:44:46.788Z,98006.41
2022-10-05T18:46:48.139Z,98011.91
2022-10-05T18:48:49.932Z,98017.03
2022-10-05T18:50:51.224Z,98012.72
2022-10-05T18:52:53.178Z,98018.53
2022-10-05T18:54:55.007Z,98014.22
2022-10-05T18:56:56.600Z,98023.53
2022-10-05T18:58:57.945Z,98014.13
2022-10-05T19:00:59.321Z,98013.47
2022-10-05T19:03:01.633Z,98010.88
2022-10-05T19:05:03.451Z,98016.56
2022-10-05T19:07:06.474Z,98013.03
2022-10-05T19:09:07.799Z,98020.50
2022-10-05T19:11:09.173Z,98017.75
2022-10-05T19:13:10.519Z,98018.53
2022-10-05T19:15:11.851Z,98021.16
2022-10-05T19:17:13.287Z,98017.47
2022-10-05T19:19:14.620Z,98029.03
2022-10-05T19:21:18.196Z,98024.72
2022-10-05T19:23:19.516Z,98026.72
2022-10-05T19:25:20.943Z,98031.09
2022-10-05T19:27:22.256Z,98039.63
2022-10-05T19:29:23.584Z,98036.94
2022-10-05T19:31:24.913Z,98037.41
2022-10-05T19:33:26.346Z,98042.59
2022-10-05T19:35:27.739Z,98049.16
2022-10-05T19:37:30.986Z,98046.84
2022-10-05T19:39:32.304Z,98044.41
2022-10-05T19:41:33.813Z,98053.06
2022-10-05T19:43:35.109Z,98056.50
2022-10-05T19:45:36.695Z,98058.31
2022-10-05T19:47:41.137Z,98059.59
2022-10-05T19:49:43.916Z,98058.16
2022-10-05T19:51:45.200Z,98066.78
2022-10-05T19:53:49.435Z,98072.81
2022-10-05T19:55:50.719Z,98073.75
2022-10-05T19:57:52.055Z,98080.63
2022-10-05T19:59:53.322Z,98079.81
2022-10-05T20:01:54.744Z,98088.38
2022-10-05T20:03:58.024Z,98091.00
2022-10-05T20:05:59.370Z,98089.34
2022-10-05T20:08:01.222Z,98081.72
2022-10-05T20:10:02.489Z,98095.50
2022-10-05T20:12:03.869Z,98093.22
2022-10-05T20:14:06.674Z,98096.81
2022-10-05T20:16:26.639Z,98100.16
2022-10-05T20:18:46.816Z,98098.28
2022-10-05T20:20:49.386Z,98104.81
2022-10-05T20:22:50.853Z,98105.66
2022-10-05T20:24:52.195Z,98102.13
2022-10-05T20:27:02.598Z,98105.50
2022-10-05T20:29:03.903Z,98118.28
2022-10-05T20:31:05.208Z,98134.44
2022-10-05T20:33:10.432Z,98123.41
2022-10-05T20:35:11.734Z,98136.19
2022-10-05T20:37:13.016Z,98156.63
2022-10-05T20:39:15.782Z,98145.63
2022-10-05T20:41:17.055Z,98152.44
2022-10-05T20:43:18.321Z,98152.44
2022-10-05T20:45:19.602Z,98157.59
2022-10-05T20:47:20.893Z,98158.44
2022-10-05T20:49:25.578Z,98152.53
2022-10-05T20:51:28.906Z,98149.19
2022-10-05T20:53:30.174Z,98154.31
2022-10-05T20:55:31.449Z,98143.31
2022-10-05T20:57:32.762Z,97891.94
2022-10-05T20:59:34.062Z,98154.47
2022-10-05T21:01:35.375Z,98159.63
2022-10-05T21:03:36.684Z,98153.72
2022-10-05T21:05:37.959Z,98164.78
2022-10-05T21:07:39.608Z,98157.19
2022-10-05T21:09:42.385Z,98159.78
2022-10-05T21:11:43.663Z,98159.78
2022-10-05T21:13:45.359Z,98164.94
2022-10-05T21:15:46.643Z,98153.06
2022-10-05T21:17:47.923Z,98161.56
2022-10-05T21:19:49.279Z,98154.78
2022-10-05T21:21:50.578Z,98165.88
2022-10-05T21:23:51.952Z,98171.06
2022-10-05T21:25:53.211Z,98173.59
2022-10-05T21:27:54.530Z,98176.13
2022-10-05T21:29:55.822Z,98185.50
2022-10-05T21:31:57.199Z,98182.13
2022-10-05T21:33:58.575Z,98188.94
2022-10-05T21:35:59.903Z,98188.94
2022-10-05T21:38:01.182Z,98194.84
2022-10-05T21:40:02.487Z,98187.22
2022-10-05T21:42:03.810Z,98188.06
2022-10-05T21:44:06.714Z,98185.53
2022-10-05T21:46:08.085Z,98190.63
2022-10-05T21:48:09.379Z,98186.41
2022-10-05T21:50:10.691Z,98193.25
2022-10-05T21:52:11.982Z,98197.53
2022-10-05T21:54:13.314Z,98063.66
2022-10-05T21:56:14.759Z,98195.03
2022-10-05T21:58:16.083Z,98196.78
2022-10-05T22:00:17.402Z,98067.22
2022-10-05T22:02:18.731Z,98208.75
2022-10-05T22:04:20.068Z,98202.00
2022-10-05T22:06:21.737Z,98203.72
2022-10-05T22:08:23.300Z,98206.28
2022-10-05T22:10:25.139Z,98208.81
2022-10-05T22:12:26.781Z,98199.50
2022-10-05T22:14:28.343Z,98213.13
2022-10-05T22:16:31.423Z,98075.00
2022-10-05T22:18:32.787Z,98205.50
2022-10-05T22:20:34.476Z,98207.16
2022-10-05T22:22:35.766Z,98212.22
2022-10-05T22:24:37.075Z,98215.63
2022-10-05T22:26:38.414Z,98219.03
2022-10-05T22:28:39.805Z,98223.28
2022-10-05T22:30:41.172Z,98222.44
2022-10-05T22:32:42.577Z,98219.03
2022-10-05T22:34:43.917Z,98219.03
2022-10-05T22:36:45.881Z,98222.41
2022-10-05T22:38:47.672Z,98217.28
2022-10-05T22:40:49.031Z,98217.28
2022-10-05T22:42:50.350Z,98220.69
2022-10-05T22:44:51.619Z,98219.03
2022-10-05T22:46:52.899Z,98226.69
2022-10-05T22:48:54.158Z,98228.38
2022-10-05T22:50:55.433Z,98224.13
2022-10-05T22:52:56.769Z,98228.38
2022-10-05T22:54:58.054Z,98230.84
2022-10-05T22:56:59.388Z,98230.00
2022-10-05T22:59:00.693Z,98229.19
2022-10-05T23:01:03.619Z,98228.34
2022-10-05T23:03:05.066Z,98236.00
2022-10-05T23:05:06.334Z,98232.63
2022-10-05T23:07:07.602Z,98232.63
2022-10-05T23:09:08.904Z,98233.47
2022-10-05T23:11:10.187Z,98232.63
2022-10-05T23:13:11.510Z,98236.03
2022-10-05T23:15:12.796Z,98238.56
2022-10-05T23:17:14.056Z,98235.19
2022-10-05T23:19:15.339Z,98240.28
2022-10-05T23:21:16.624Z,98245.38
2022-10-05T23:23:17.934Z,98242.78
2022-10-05T23:25:19.379Z,98236.84
2022-10-05T23:27:20.702Z,98248.69
2022-10-05T23:29:22.195Z,98246.09
2022-10-05T23:31:23.539Z,98242.72
2022-10-05T23:33:24.862Z,98250.31
2022-10-05T23:35:26.158Z,98253.69
2022-10-05T23:37:28.056Z,98252.75
2022-10-05T23:39:29.334Z,98251.16
2022-10-05T23:41:30.607Z,98260.53
2022-10-05T23:43:33.835Z,98264.81
2022-10-05T23:45:35.155Z,98271.59
2022-10-05T23:47:36.443Z,98266.47
2022-10-05T23:49:37.727Z,98270.72
2022-10-05T23:51:39.172Z,98275.81