createdAt,value
2023-03-27T00:04:18.363Z,4.37
2023-03-27T00:09:23.356Z,2.20
2023-03-27T00:14:28.777Z,3.60
2023-03-27T00:19:34.200Z,12.67
2023-03-27T00:24:39.521Z,14.40
2023-03-27T00:29:46.445Z,10.50
2023-03-27T00:34:51.693Z,6.73
2023-03-27T00:39:57.992Z,6.63
2023-03-27T00:45:04.500Z,3.50
2023-03-27T00:50:15.581Z,5.40
2023-03-27T00:55:23.267Z,5.67
2023-03-27T01:00:28.926Z,11.43
2023-03-27T01:05:36.094Z,4.93
2023-03-27T01:10:56.558Z,2.50
2023-03-27T01:16:05.115Z,4.83
2023-03-27T01:21:29.816Z,4.23
2023-03-27T01:26:43.835Z,5.63
2023-03-27T01:32:05.560Z,9.33
2023-03-27T01:37:31.692Z,17.77
2023-03-27T01:42:52.026Z,37.07
2023-03-27T01:48:15.735Z,9.73
2023-03-27T01:53:33.361Z,35.23
2023-03-27T01:58:42.371Z,33.10
2023-03-27T02:03:53.251Z,22.50
2023-03-27T02:09:02.034Z,35.70
2023-03-27T02:14:10.592Z,12.20
2023-03-27T02:19:22.416Z,9.30
2023-03-27T02:24:28.057Z,9.83
2023-03-27T02:29:48.342Z,7.70
2023-03-27T02:34:59.805Z,31.97
2023-03-27T02:40:14.905Z,18.40
2023-03-27T02:45:23.343Z,8.90
2023-03-27T02:50:31.670Z,2.97
2023-03-27T02:55:45.589Z,5.13
2023-03-27T03:00:52.997Z,13.60
2023-03-27T03:05:59.494Z,1.63
2023-03-27T03:11:06.956Z,5.47
2023-03-27T03:16:12.455Z,7.93
2023-03-27T03:21:17.837Z,12.07
2023-03-27T03:26:24.785Z,6.63
2023-03-27T03:31:32.099Z,8.50
2023-03-27T03:36:37.558Z,9.13
2023-03-27T03:41:43.291Z,3.13
2023-03-27T03:46:48.577Z,2.90
2023-03-27T03:52:04.296Z,3.13
2023-03-27T03:57:00.892Z,11.20
2023-03-27T04:02:08.372Z,17.63
2023-03-27T04:07:13.785Z,4.30
2023-03-27T04:12:19.979Z,4.43
2023-03-27T04:17:27.469Z,7.63
2023-03-27T04:22:35.076Z,8.43
2023-03-27T04:27:41.098Z,3.10
2023-03-27T04:32:50.943Z,7.73
2023-03-27T04:37:56.421Z,0.87
2023-03-27T04:43:01.614Z,1.03
2023-03-27T04:48:08.305Z,3.33
2023-03-27T04:53:13.745Z,2.97
2023-03-27T04:58:20.141Z,0.70
2023-03-27T05:03:28.082Z,1.00
2023-03-27T05:08:33.734Z,8.03
2023-03-27T05:13:39.168Z,4.03
2023-03-27T05:18:45.398Z,12.03
2023-03-27T05:23:51.032Z,3.77
2023-03-27T05:28:58.181Z,3.90
2023-03-27T05:34:07.729Z,2.33
2023-03-27T05:39:13.643Z,1.60
2023-03-27T05:44:19.421Z,1.70
2023-03-27T05:49:24.944Z,6.73
2023-03-27T05:54:30.979Z,3.30
2023-03-27T05:59:36.443Z,2.73
2023-03-27T06:04:42.876Z,3.13
2023-03-27T06:09:49.700Z,1.60
2023-03-27T06:14:55.890Z,1.13
2023-03-27T06:20:06.201Z,2.77
2023-03-27T06:25:12.028Z,0.50
2023-03-27T06:30:27.458Z,2.07
2023-03-27T06:35:34.261Z,2.27
2023-03-27T06:40:39.961Z,2.00
2023-03-27T06:45:50.489Z,2.20
2023-03-27T06:50:56.227Z,3.40
2023-03-27T06:56:02.148Z,0.50
2023-03-27T07:01:08.120Z,1.00
2023-03-27T07:06:13.538Z,1.63
2023-03-27T07:11:19.246Z,5.30
2023-03-27T07:16:25.099Z,2.93
2023-03-27T07:21:31.365Z,5.00
2023-03-27T07:26:36.877Z,0.97
2023-03-27T07:36:50.105Z,4.87
2023-03-27T07:41:55.587Z,6.57
2023-03-27T07:47:01.325Z,5.57
2023-03-27T07:52:06.939Z,3.17
2023-03-27T07:57:12.373Z,4.17
2023-03-27T08:02:17.873Z,1.33
2023-03-27T08:07:24.754Z,19.17
2023-03-27T08:12:30.149Z,8.97
2023-03-27T08:17:36.752Z,1.60
2023-03-27T08:22:43.124Z,0.70
2023-03-27T08:27:48.554Z,2.83
2023-03-27T08:32:54.204Z,0.50
2023-03-27T08:37:59.713Z,6.03
2023-03-27T08:43:08.123Z,1.10
2023-03-27T08:48:23.683Z,1.33
2023-03-27T08:53:53.284Z,2.23
2023-03-27T08:58:59.064Z,2.57
2023-03-27T09:04:26.164Z,1.80
2023-03-27T09:09:53.721Z,7.60
2023-03-27T09:15:02.363Z,1.60
2023-03-27T09:20:11.958Z,20.43
2023-03-27T09:25:26.662Z,11.13
2023-03-27T09:30:36.316Z,31.60
2023-03-27T09:35:42.519Z,3.20
2023-03-27T09:40:51.078Z,35.40
2023-03-27T09:45:57.493Z,140.13
2023-03-27T09:51:04.519Z,29.00
2023-03-27T09:56:16.634Z,19.07
2023-03-27T10:01:36.456Z,29.60
2023-03-27T10:06:48.646Z,22.13
2023-03-27T10:12:04.737Z,17.43
2023-03-27T10:17:15.900Z,22.53
2023-03-27T10:22:27.324Z,10.07
2023-03-27T10:27:36.172Z,84.67
2023-03-27T10:32:49.003Z,171.03
2023-03-27T10:37:55.436Z,11.77
2023-03-27T10:43:03.856Z,11.40
2023-03-27T10:48:09.720Z,14.60
2023-03-27T10:53:22.068Z,16.70
2023-03-27T10:58:34.135Z,29.97
2023-03-27T11:03:42.498Z,24.23
2023-03-27T11:08:58.494Z,23.20
2023-03-27T11:14:07.209Z,28.33
2023-03-27T11:19:15.650Z,48.13
2023-03-27T11:24:30.454Z,21.77
2023-03-27T11:29:38.973Z,6.10
2023-03-27T11:35:05.958Z,75.47
2023-03-27T11:40:27.439Z,134.67
2023-03-27T11:45:55.346Z,56.63
2023-03-27T11:51:18.682Z,66.67
2023-03-27T11:56:44.346Z,2.17
2023-03-27T12:02:16.471Z,14.67
2023-03-27T12:07:47.707Z,8.67
2023-03-27T12:13:09.296Z,10.27
2023-03-27T12:18:35.867Z,16.30
2023-03-27T12:24:02.246Z,18.60
2023-03-27T12:29:34.363Z,6.30
2023-03-27T12:34:53.428Z,14.37
2023-03-27T12:40:04.491Z,3.07
2023-03-27T12:45:29.448Z,8.17
2023-03-27T12:50:43.684Z,16.97
2023-03-27T12:55:49.037Z,10.83
2023-03-27T13:01:00.901Z,41.40
2023-03-27T13:06:11.064Z,18.67
2023-03-27T13:11:40.734Z,25.53
2023-03-27T13:17:13.187Z,8.33
2023-03-27T13:22:21.348Z,3.93
2023-03-27T13:28:03.013Z,4.50
2023-03-27T13:33:31.926Z,2.97
2023-03-27T13:38:59.885Z,4.83
2023-03-27T13:44:08.143Z,1.43
2023-03-27T13:49:35.040Z,24.63
2023-03-27T13:55:07.249Z,70.63
2023-03-27T14:00:47.886Z,50.93
2023-03-27T14:06:07.866Z,41.57
2023-03-27T14:11:26.529Z,16.60
2023-03-27T14:16:51.364Z,43.67
2023-03-27T14:22:27.022Z,22.37
2023-03-27T14:27:33.781Z,23.30
2023-03-27T14:32:40.250Z,23.10
2023-03-27T14:37:51.354Z,3.40
2023-03-27T14:42:58.749Z,7.27
2023-03-27T14:48:27.941Z,6.10
2023-03-27T14:53:36.558Z,11.03
2023-03-27T14:58:45.776Z,8.17
2023-03-27T15:03:53.495Z,9.20
2023-03-27T15:09:11.434Z,34.27
2023-03-27T15:14:20.885Z,23.10
2023-03-27T15:19:32.888Z,9.43
2023-03-27T15:24:56.313Z,10.57
2023-03-27T15:30:11.640Z,3.37
2023-03-27T15:35:20.339Z,9.50
2023-03-27T15:40:38.505Z,41.57
2023-03-27T15:45:57.184Z,17.10
2023-03-27T15:51:05.928Z,15.93
2023-03-27T15:56:26.487Z,2.33
2023-03-27T16:01:44.335Z,8.90
2023-03-27T16:06:52.592Z,19.53
2023-03-27T16:11:59.023Z,18.23
2023-03-27T16:17:14.984Z,4.73
2023-03-27T16:22:26.675Z,6.57
2023-03-27T16:27:44.869Z,13.73
2023-03-27T16:32:50.336Z,33.97
2023-03-27T16:37:56.836Z,10.17
2023-03-27T16:43:04.641Z,29.27
2023-03-27T16:48:10.726Z,26.57
2023-03-27T16:53:18.237Z,61.17
2023-03-27T16:58:23.829Z,7.37
2023-03-27T17:03:29.187Z,9.73
2023-03-27T17:08:34.524Z,34.97
2023-03-27T17:13:43.534Z,41.93
2023-03-27T17:18:49.248Z,34.73
2023-03-27T17:23:54.815Z,28.47
2023-03-27T17:29:00.587Z,94.80
2023-03-27T17:34:07.048Z,63.17
2023-03-27T17:39:13.148Z,95.33
2023-03-27T17:44:18.631Z,118.50
2023-03-27T17:49:24.104Z,182.90
2023-03-27T17:54:29.564Z,157.23
2023-03-27T17:59:36.793Z,227.57
2023-03-27T18:04:42.137Z,170.67
2023-03-27T18:10:08.349Z,150.50
2023-03-27T18:15:22.544Z,83.20
2023-03-27T18:20:27.876Z,90.93
2023-03-27T18:25:35.166Z,116.03
2023-03-27T18:30:44.619Z,74.47
2023-03-27T18:35:57.236Z,64.57
2023-03-27T18:41:16.707Z,86.90
2023-03-27T18:46:22.166Z,70.30
2023-03-27T18:51:28.843Z,76.17
2023-03-27T18:56:34.175Z,136.07
2023-03-27T19:01:39.561Z,142.73
2023-03-27T19:06:46.880Z,158.47
2023-03-27T19:11:53.975Z,141.43
2023-03-27T19:16:59.600Z,142.47
2023-03-27T19:22:09.738Z,174.47
2023-03-27T19:27:23.966Z,162.93
2023-03-27T19:32:29.935Z,139.93
2023-03-27T19:37:35.521Z,76.30
2023-03-27T19:42:40.699Z,61.77
2023-03-27T19:47:46.266Z,50.57
2023-03-27T19:53:05.598Z,38.63
2023-03-27T19:57:59.178Z,25.60
2023-03-27T20:03:04.667Z,42.13
2023-03-27T20:08:10.143Z,18.13
2023-03-27T20:13:17.462Z,19.13
2023-03-27T20:18:22.744Z,13.77
2023-03-27T20:23:30.649Z,11.03
2023-03-27T20:28:36.088Z,19.17
2023-03-27T20:33:41.483Z,15.93
2023-03-27T20:38:46.836Z,12.73
2023-03-27T20:43:52.566Z,15.37
2023-03-27T20:48:58.406Z,16.57
2023-03-27T20:54:05.336Z,20.13
2023-03-27T20:59:10.578Z,26.50
2023-03-27T21:04:16.048Z,27.53
2023-03-27T21:09:22.617Z,19.07
2023-03-27T21:14:27.832Z,14.43
2023-03-27T21:19:33.062Z,17.83
2023-03-27T21:24:38.608Z,14.30
2023-03-27T21:29:43.861Z,13.53
2023-03-27T21:34:49.022Z,10.90
2023-03-27T21:39:54.381Z,14.77
2023-03-27T21:45:00.124Z,13.53
2023-03-27T21:50:05.793Z,7.43
2023-03-27T21:55:11.426Z,12.60
2023-03-27T22:00:17.008Z,12.63
2023-03-27T22:05:23.936Z,9.23
2023-03-27T22:10:29.126Z,9.57
2023-03-27T22:15:34.436Z,8.33
2023-03-27T22:20:39.624Z,18.73
2023-03-27T22:25:46.509Z,5.27
2023-03-27T22:30:52.812Z,7.53
2023-03-27T22:35:58.440Z,5.33
2023-03-27T22:41:06.423Z,10.47
2023-03-27T22:46:15.075Z,5.67
2023-03-27T22:51:20.505Z,10.10
2023-03-27T22:56:25.853Z,3.67
2023-03-27T23:01:31.363Z,9.63
2023-03-27T23:06:36.744Z,12.70
2023-03-27T23:11:43.977Z,6.53
2023-03-27T23:16:49.272Z,6.70
2023-03-27T23:21:56.106Z,6.00
2023-03-27T23:27:01.382Z,4.77
2023-03-27T23:32:07.125Z,6.03
2023-03-27T23:37:12.861Z,4.03
2023-03-27T23:42:18.085Z,13.40
2023-03-27T23:47:23.990Z,12.27
2023-03-27T23:52:29.470Z,10.17
2023-03-27T23:57:34.862Z,3.47
