createdAt,value
2022-10-11T00:00:05.329Z,71.44
2022-10-11T00:03:26.959Z,71.51
2022-10-11T00:06:48.535Z,71.43
2022-10-11T00:10:12.513Z,71.41
2022-10-11T00:13:34.243Z,71.33
2022-10-11T00:16:58.240Z,72.04
2022-10-11T00:20:27.408Z,72.18
2022-10-11T00:23:49.085Z,71.45
2022-10-11T00:27:10.886Z,71.04
2022-10-11T00:30:35.464Z,70.37
2022-10-11T00:33:59.378Z,70.82
2022-10-11T00:37:20.880Z,70.72
2022-10-11T00:40:43.148Z,71.22
2022-10-11T00:44:22.628Z,71.29
2022-10-11T00:47:46.896Z,71.95
2022-10-11T00:51:26.059Z,72.18
2022-10-11T00:54:48.482Z,71.97
2022-10-11T00:58:13.566Z,71.77
2022-10-11T01:01:35.159Z,72.32
2022-10-11T01:05:17.820Z,71.93
2022-10-11T01:08:41.935Z,72.10
2022-10-11T01:12:06.439Z,72.64
2022-10-11T01:16:19.927Z,72.63
2022-10-11T01:20:19.021Z,72.37
2022-10-11T01:23:46.580Z,72.32
2022-10-11T01:27:38.019Z,73.09
2022-10-11T01:31:12.998Z,73.05
2022-10-11T01:35:11.600Z,73.68
2022-10-11T01:39:01.895Z,73.62
2022-10-11T01:42:27.270Z,73.81
2022-10-11T01:45:52.753Z,73.29
2022-10-11T01:49:14.320Z,73.33
2022-10-11T01:52:43.993Z,73.89
2022-10-11T01:56:42.898Z,73.65
2022-10-11T02:00:04.677Z,74.00
2022-10-11T02:03:33.965Z,73.76
2022-10-11T02:07:04.613Z,74.00
2022-10-11T02:10:42.609Z,74.10
2022-10-11T02:14:11.694Z,74.79
2022-10-11T02:17:39.077Z,75.11
2022-10-11T02:21:11.352Z,74.84
2022-10-11T02:24:39.441Z,75.03
2022-10-11T02:28:07.476Z,74.77
2022-10-11T02:31:35.570Z,74.57
2022-10-11T02:35:02.430Z,74.47
2022-10-11T02:38:34.782Z,74.57
2022-10-11T02:41:59.945Z,74.21
2022-10-11T02:45:34.562Z,74.38
2022-10-11T02:48:59.405Z,74.14
2022-10-11T02:52:23.402Z,74.06
2022-10-11T02:55:45.343Z,74.20
2022-10-11T02:59:11.367Z,74.63
2022-10-11T03:02:35.585Z,74.45
2022-10-11T03:06:04.604Z,74.46
2022-10-11T03:09:28.861Z,74.49
2022-10-11T03:12:50.648Z,74.36
2022-10-11T03:16:15.046Z,73.73
2022-10-11T03:19:41.573Z,73.25
2022-10-11T03:23:03.101Z,73.45
2022-10-11T03:26:26.845Z,74.02
2022-10-11T03:29:48.413Z,73.02
2022-10-11T03:33:12.220Z,73.88
2022-10-11T03:36:34.131Z,74.61
2022-10-11T03:39:55.652Z,74.71
2022-10-11T03:43:19.578Z,74.49
2022-10-11T03:46:48.342Z,74.00
2022-10-11T03:50:10.041Z,73.73
2022-10-11T03:53:31.578Z,73.64
2022-10-11T03:56:53.177Z,73.59
2022-10-11T04:00:14.846Z,73.11
2022-10-11T04:03:36.395Z,73.32
2022-10-11T04:06:57.929Z,73.72
2022-10-11T04:10:19.455Z,73.21
2022-10-11T04:13:41.096Z,73.24
2022-10-11T04:17:02.684Z,73.69
2022-10-11T04:20:24.264Z,73.59
2022-10-11T04:23:45.783Z,73.20
2022-10-11T04:27:09.395Z,72.93
2022-10-11T04:30:30.977Z,72.81
2022-10-11T04:33:54.837Z,72.58
2022-10-11T04:37:22.115Z,72.74
2022-10-11T04:40:43.704Z,72.47
2022-10-11T04:44:05.237Z,71.93
2022-10-11T04:47:26.770Z,71.88
2022-10-11T04:50:48.491Z,72.43
2022-10-11T04:54:12.370Z,72.41
2022-10-11T04:57:36.237Z,72.30
2022-10-11T05:00:58.062Z,71.51
2022-10-11T05:04:22.348Z,71.27
2022-10-11T05:07:46.291Z,72.64
2022-10-11T05:11:11.400Z,73.43
2022-10-11T05:14:35.135Z,73.69
2022-10-11T05:17:56.693Z,73.21
2022-10-11T05:21:23.801Z,71.93
2022-10-11T05:24:47.854Z,72.89
2022-10-11T05:28:11.740Z,73.14
2022-10-11T05:31:33.417Z,72.10
2022-10-11T05:34:54.936Z,72.67
2022-10-11T05:38:16.892Z,72.90
2022-10-11T05:41:43.640Z,72.86
2022-10-11T05:45:06.998Z,72.44
2022-10-11T05:48:31.092Z,72.98
2022-10-11T05:51:52.688Z,72.36
2022-10-11T05:55:14.286Z,72.68
2022-10-11T05:58:39.475Z,72.18
2022-10-11T06:02:03.529Z,72.37
2022-10-11T06:05:25.135Z,72.30
2022-10-11T06:08:47.893Z,72.26
2022-10-11T06:12:14.089Z,70.95
2022-10-11T06:15:38.873Z,71.36
2022-10-11T06:19:00.442Z,70.42
2022-10-11T06:22:24.044Z,70.88
2022-10-11T06:25:59.067Z,71.14
2022-10-11T06:29:25.472Z,70.41
2022-10-11T06:32:49.349Z,70.71
2022-10-11T06:36:13.214Z,70.12
2022-10-11T06:39:35.343Z,69.70
2022-10-11T06:42:56.901Z,69.20
2022-10-11T06:46:27.288Z,67.60
2022-10-11T06:49:48.860Z,67.07
2022-10-11T06:53:11.285Z,68.02
2022-10-11T06:56:32.893Z,67.48
2022-10-11T06:59:54.477Z,65.78
2022-10-11T07:03:18.329Z,64.90
2022-10-11T07:06:41.194Z,62.52
2022-10-11T07:10:02.720Z,63.03
2022-10-11T07:13:24.542Z,63.27
2022-10-11T07:16:46.105Z,63.27
2022-10-11T07:20:08.298Z,64.83
2022-10-11T07:23:32.358Z,64.09
2022-10-11T07:26:53.946Z,63.69
2022-10-11T07:30:17.705Z,62.28
2022-10-11T07:33:41.873Z,60.08
2022-10-11T07:37:05.754Z,66.46
2022-10-11T07:40:27.654Z,66.90
2022-10-11T07:43:55.006Z,63.36
2022-10-11T07:47:16.557Z,62.72
2022-10-11T07:50:40.425Z,60.13
2022-10-11T07:54:06.985Z,55.91
2022-10-11T07:57:29.031Z,57.89
2022-10-11T08:00:55.722Z,57.73
2022-10-11T08:04:22.192Z,57.80
2022-10-11T08:07:43.879Z,60.81
2022-10-11T08:11:06.275Z,61.86
2022-10-11T08:14:27.986Z,62.33
2022-10-11T08:17:51.864Z,59.92
2022-10-11T08:21:17.696Z,59.96
2022-10-11T08:24:39.225Z,61.21
2022-10-11T08:28:03.010Z,61.74
2022-10-11T08:31:24.659Z,60.38
2022-10-11T08:34:46.198Z,60.73
2022-10-11T08:38:09.980Z,60.72
2022-10-11T08:41:57.446Z,59.21
2022-10-11T08:45:32.719Z,58.95
2022-10-11T08:48:54.984Z,59.24
2022-10-11T08:52:30.375Z,59.08
2022-10-11T08:55:54.320Z,60.77
2022-10-11T08:59:35.840Z,59.47
2022-10-11T09:03:25.328Z,60.74
2022-10-11T09:07:05.388Z,60.26
2022-10-11T09:10:45.541Z,58.23
2022-10-11T09:14:37.230Z,58.54
2022-10-11T09:18:04.713Z,57.43
2022-10-11T09:21:32.361Z,57.74
2022-10-11T09:25:15.403Z,57.57
2022-10-11T09:29:01.769Z,59.11
2022-10-11T09:32:28.044Z,59.31
2022-10-11T09:35:52.863Z,59.30
2022-10-11T09:39:29.796Z,57.02
2022-10-11T09:42:51.415Z,55.77
2022-10-11T09:46:42.595Z,54.08
2022-10-11T09:50:12.906Z,55.55
2022-10-11T09:53:57.333Z,54.28
2022-10-11T09:57:24.372Z,53.37
2022-10-11T10:01:07.875Z,51.10
2022-10-11T10:04:31.947Z,51.04
2022-10-11T10:08:04.702Z,49.16
2022-10-11T10:11:36.770Z,47.90
2022-10-11T10:15:13.949Z,51.69
2022-10-11T10:18:44.026Z,53.18
2022-10-11T10:22:05.819Z,52.52
2022-10-11T10:25:43.102Z,52.74
2022-10-11T10:29:08.154Z,50.32
2022-10-11T10:32:42.809Z,48.09
2022-10-11T10:36:18.884Z,46.55
2022-10-11T10:39:52.716Z,46.35
2022-10-11T10:43:20.108Z,49.47
2022-10-11T10:47:07.572Z,48.46
2022-10-11T10:51:01.250Z,46.83
2022-10-11T10:54:28.655Z,46.28
2022-10-11T10:58:00.666Z,50.00
2022-10-11T11:01:29.088Z,52.50
2022-10-11T11:05:00.593Z,52.53
2022-10-11T11:08:31.051Z,52.60
2022-10-11T11:12:17.095Z,52.13
2022-10-11T11:15:53.537Z,52.03
2022-10-11T11:19:38.086Z,54.35
2022-10-11T11:23:08.156Z,53.93
2022-10-11T11:26:55.206Z,54.15
2022-10-11T11:30:25.771Z,53.03
2022-10-11T11:34:01.640Z,52.14
2022-10-11T11:37:29.536Z,50.00
2022-10-11T11:41:06.092Z,52.32
2022-10-11T11:44:34.447Z,53.69
2022-10-11T11:48:07.759Z,52.35
2022-10-11T11:51:45.318Z,53.88
2022-10-11T11:55:30.737Z,52.93
2022-10-11T11:59:24.235Z,52.91
2022-10-11T12:02:53.552Z,52.72
2022-10-11T12:06:15.125Z,52.14
2022-10-11T12:09:41.356Z,51.24
2022-10-11T12:13:32.463Z,51.43
2022-10-11T12:17:11.630Z,52.37
2022-10-11T12:20:40.783Z,49.75
2022-10-11T12:24:20.932Z,50.75
2022-10-11T12:27:48.406Z,47.23
2022-10-11T12:31:26.150Z,48.73
2022-10-11T12:34:47.715Z,49.84
2022-10-11T12:38:28.820Z,48.82
2022-10-11T12:41:50.297Z,49.73
2022-10-11T12:45:14.391Z,51.16
2022-10-11T12:48:52.558Z,51.12
2022-10-11T12:52:37.043Z,52.11
2022-10-11T12:56:26.630Z,52.61
2022-10-11T12:59:51.817Z,52.92
2022-10-11T13:03:32.755Z,53.24
2022-10-11T13:07:06.629Z,54.43
2022-10-11T13:10:38.485Z,55.22
2022-10-11T13:14:23.078Z,54.04
2022-10-11T13:17:48.709Z,53.07
2022-10-11T13:21:27.058Z,53.66
2022-10-11T13:24:48.710Z,53.50
2022-10-11T13:28:10.387Z,55.01
2022-10-11T13:31:32.999Z,54.68
2022-10-11T13:35:05.865Z,55.58
2022-10-11T13:38:33.568Z,55.85
2022-10-11T13:41:56.568Z,55.38
2022-10-11T13:45:24.054Z,55.62
2022-10-11T13:48:45.889Z,56.56
2022-10-11T13:52:21.907Z,57.16
2022-10-11T13:56:12.512Z,56.07
2022-10-11T13:59:38.852Z,58.22
2022-10-11T14:03:12.811Z,58.09
2022-10-11T14:06:59.691Z,57.86
2022-10-11T14:10:24.735Z,57.59
2022-10-11T14:13:50.011Z,58.93
2022-10-11T14:17:16.291Z,57.91
2022-10-11T14:20:40.130Z,58.55
2022-10-11T14:24:05.836Z,59.04
2022-10-11T14:27:28.102Z,60.73
2022-10-11T14:30:49.720Z,61.01
2022-10-11T14:34:20.460Z,60.67
2022-10-11T14:37:44.518Z,59.51
2022-10-11T14:41:06.198Z,60.13
2022-10-11T14:44:27.753Z,60.73
2022-10-11T14:47:49.837Z,60.05
2022-10-11T14:51:15.455Z,59.54
2022-10-11T14:54:36.974Z,59.32
2022-10-11T14:58:00.811Z,60.81
2022-10-11T15:01:25.111Z,62.24
2022-10-11T15:04:49.953Z,61.81
2022-10-11T15:08:12.065Z,61.92
2022-10-11T15:11:34.336Z,62.38
2022-10-11T15:14:58.075Z,62.03
2022-10-11T15:18:21.974Z,62.28
2022-10-11T15:21:44.011Z,61.49
2022-10-11T15:25:08.233Z,62.08
2022-10-11T15:28:33.275Z,63.08
2022-10-11T15:31:54.859Z,63.96
2022-10-11T15:35:17.920Z,64.22
2022-10-11T15:38:40.053Z,64.12
2022-10-11T15:42:03.769Z,64.66
2022-10-11T15:45:28.768Z,64.94
2022-10-11T15:48:52.218Z,65.85
2022-10-11T15:52:15.992Z,65.51
2022-10-11T15:55:46.180Z,67.46
2022-10-11T15:59:12.474Z,68.01
2022-10-11T16:02:34.061Z,68.64
2022-10-11T16:06:04.853Z,68.78
2022-10-11T16:09:29.569Z,68.51
2022-10-11T16:12:51.123Z,68.76
2022-10-11T16:16:15.164Z,69.53
2022-10-11T16:19:36.905Z,70.19
2022-10-11T16:22:58.573Z,70.39
2022-10-11T16:26:22.462Z,70.38
2022-10-11T16:29:44.017Z,70.95
2022-10-11T16:33:05.591Z,70.78
2022-10-11T16:36:35.511Z,70.64
2022-10-11T16:39:59.327Z,71.27
2022-10-11T16:43:20.843Z,71.50
2022-10-11T16:46:48.270Z,71.36
2022-10-11T16:50:10.507Z,71.59
2022-10-11T16:53:35.824Z,71.70
2022-10-11T16:56:58.349Z,71.99
2022-10-11T17:00:22.387Z,72.01
2022-10-11T17:03:46.244Z,72.14
2022-10-11T17:07:13.528Z,72.47
2022-10-11T17:10:44.320Z,72.72
2022-10-11T17:14:08.229Z,72.31
2022-10-11T17:17:30.696Z,72.71
2022-10-11T17:21:01.148Z,72.34
2022-10-11T17:24:22.786Z,72.74
2022-10-11T17:27:44.319Z,73.24
2022-10-11T17:31:06.375Z,72.63
2022-10-11T17:34:28.304Z,72.33
2022-10-11T17:37:49.987Z,72.40
2022-10-11T17:41:12.253Z,73.28
2022-10-11T17:44:34.670Z,73.73
2022-10-11T17:48:00.571Z,73.60
2022-10-11T17:51:22.239Z,74.04
2022-10-11T17:54:46.090Z,74.09
2022-10-11T17:58:07.995Z,74.32
2022-10-11T18:01:29.783Z,74.76
2022-10-11T18:04:51.360Z,74.60
2022-10-11T18:08:17.769Z,74.52
2022-10-11T18:11:39.591Z,74.15
2022-10-11T18:15:01.177Z,73.51
2022-10-11T18:18:22.715Z,74.23
2022-10-11T18:21:44.454Z,74.80
2022-10-11T18:25:06.212Z,74.80
2022-10-11T18:28:27.804Z,74.24
2022-10-11T18:31:51.673Z,74.51
2022-10-11T18:35:13.217Z,74.42
2022-10-11T18:38:35.347Z,73.98
2022-10-11T18:41:56.877Z,73.59
2022-10-11T18:45:20.592Z,74.31
2022-10-11T18:48:44.361Z,74.57
2022-10-11T18:52:08.498Z,75.21
2022-10-11T18:55:30.069Z,75.56
2022-10-11T18:58:58.428Z,75.53
2022-10-11T19:02:22.279Z,76.34
2022-10-11T19:05:43.775Z,76.73
2022-10-11T19:09:17.913Z,76.63
2022-10-11T19:12:44.271Z,76.76
2022-10-11T19:16:10.552Z,76.47
2022-10-11T19:19:33.158Z,76.32
2022-10-11T19:22:56.945Z,76.82
2022-10-11T19:26:18.789Z,76.98
2022-10-11T19:29:43.343Z,76.86
2022-10-11T19:33:05.537Z,76.96
2022-10-11T19:36:28.941Z,76.21
2022-10-11T19:39:52.074Z,76.12
2022-10-11T19:43:13.644Z,76.41
2022-10-11T19:46:51.096Z,76.67
2022-10-11T19:50:13.849Z,75.95
2022-10-11T19:53:36.149Z,76.21
2022-10-11T19:56:57.776Z,76.22
2022-10-11T20:00:19.587Z,76.06
2022-10-11T20:03:41.147Z,76.24
2022-10-11T20:07:02.641Z,76.73
2022-10-11T20:10:24.455Z,76.22
2022-10-11T20:13:49.307Z,76.85
2022-10-11T20:17:10.936Z,77.09
2022-10-11T20:20:32.743Z,78.07
2022-10-11T20:24:04.340Z,78.25
2022-10-11T20:27:25.850Z,78.88
2022-10-11T20:30:47.386Z,78.93
2022-10-11T20:34:11.756Z,78.65
2022-10-11T20:37:35.915Z,78.40
2022-10-11T20:40:57.817Z,78.22
2022-10-11T20:44:19.366Z,78.35
2022-10-11T20:47:40.901Z,78.20
2022-10-11T20:51:03.246Z,77.88
2022-10-11T20:54:30.574Z,77.95
2022-10-11T20:57:52.121Z,77.87
2022-10-11T21:01:16.652Z,78.19
2022-10-11T21:04:38.247Z,78.50
2022-10-11T21:08:02.107Z,78.29
2022-10-11T21:11:33.664Z,78.20
2022-10-11T21:14:57.699Z,78.08
2022-10-11T21:18:19.600Z,78.25
2022-10-11T21:21:42.105Z,78.17
2022-10-11T21:25:06.484Z,78.34
2022-10-11T21:28:30.247Z,78.13
2022-10-11T21:31:51.822Z,78.24
2022-10-11T21:35:13.402Z,78.19
2022-10-11T21:38:35.590Z,78.18
2022-10-11T21:41:57.111Z,78.55
2022-10-11T21:45:18.725Z,78.32
2022-10-11T21:48:40.832Z,78.38
2022-10-11T21:52:03.645Z,78.64
2022-10-11T21:55:30.380Z,78.95
2022-10-11T21:58:51.914Z,78.99
2022-10-11T22:02:13.442Z,78.48
2022-10-11T22:05:34.988Z,78.86
2022-10-11T22:08:57.220Z,79.28
2022-10-11T22:12:21.369Z,79.04
2022-10-11T22:15:45.143Z,78.71
2022-10-11T22:19:06.950Z,78.88
2022-10-11T22:22:30.715Z,78.83
2022-10-11T22:25:54.586Z,78.82
2022-10-11T22:29:16.088Z,79.44
2022-10-11T22:32:37.897Z,79.50
2022-10-11T22:36:01.720Z,79.50
2022-10-11T22:39:23.256Z,79.38
2022-10-11T22:42:44.821Z,79.73
2022-10-11T22:46:06.646Z,79.88
2022-10-11T22:49:28.174Z,79.22
2022-10-11T22:52:51.829Z,79.76
2022-10-11T22:56:13.499Z,79.25
2022-10-11T22:59:37.174Z,78.78
2022-10-11T23:02:58.741Z,79.51
2022-10-11T23:06:20.287Z,79.27
2022-10-11T23:09:41.797Z,79.53
2022-10-11T23:13:08.456Z,79.14
2022-10-11T23:16:32.322Z,78.84
2022-10-11T23:19:56.220Z,78.64
2022-10-11T23:23:17.744Z,78.64
2022-10-11T23:26:41.549Z,79.37
2022-10-11T23:30:08.756Z,79.24
2022-10-11T23:33:30.831Z,78.97
2022-10-11T23:36:52.322Z,79.58
2022-10-11T23:40:16.417Z,79.34
2022-10-11T23:43:40.978Z,78.96
2022-10-11T23:47:02.945Z,78.63
2022-10-11T23:50:26.688Z,79.28
2022-10-11T23:53:48.237Z,79.49
2022-10-11T23:57:09.756Z,79.96
