createdAt,value
2018-07-10T00:02:18.122Z,15.67
2018-07-10T00:07:04.963Z,15.70
2018-07-10T00:12:07.254Z,15.62
2018-07-10T00:14:36.119Z,15.61
2018-07-10T00:17:04.990Z,15.59
2018-07-10T00:19:34.258Z,15.59
2018-07-10T00:22:03.348Z,15.50
2018-07-10T00:24:32.915Z,15.48
2018-07-10T00:27:02.246Z,15.51
2018-07-10T00:29:31.181Z,15.47
2018-07-10T00:32:00.206Z,15.47
2018-07-10T00:34:29.066Z,15.61
2018-07-10T00:36:58.234Z,15.67
2018-07-10T00:39:27.365Z,15.66
2018-07-10T00:41:56.718Z,15.59
2018-07-10T00:44:26.172Z,15.57
2018-07-10T00:46:55.015Z,15.45
2018-07-10T00:49:24.518Z,15.43
2018-07-10T00:51:53.295Z,15.42
2018-07-10T00:54:22.855Z,15.44
2018-07-10T00:56:51.898Z,15.44
2018-07-10T00:59:20.742Z,15.43
2018-07-10T01:01:49.837Z,15.43
2018-07-10T01:04:19.935Z,15.46
2018-07-10T01:06:49.112Z,15.46
2018-07-10T01:09:18.379Z,15.41
2018-07-10T01:11:48.046Z,15.45
2018-07-10T01:14:16.727Z,15.47
2018-07-10T01:16:46.043Z,15.51
2018-07-10T01:19:16.787Z,15.54
2018-07-10T01:21:46.541Z,15.46
2018-07-10T01:24:18.203Z,15.45
2018-07-10T01:26:48.386Z,15.33
2018-07-10T01:29:22.886Z,15.28
2018-07-10T01:31:53.399Z,15.26
2018-07-10T01:34:23.079Z,15.21
2018-07-10T01:36:53.293Z,15.27
2018-07-10T01:39:22.884Z,15.25
2018-07-10T01:41:51.951Z,15.18
2018-07-10T01:44:21.422Z,15.14
2018-07-10T01:46:50.476Z,15.15
2018-07-10T01:49:19.608Z,15.05
2018-07-10T01:51:49.018Z,15.04
2018-07-10T01:54:18.640Z,14.97
2018-07-10T01:56:47.457Z,14.92
2018-07-10T01:59:17.215Z,14.97
2018-07-10T02:01:46.319Z,14.99
2018-07-10T02:04:15.358Z,15.00
2018-07-10T02:06:44.421Z,14.99
2018-07-10T02:09:13.512Z,14.96
2018-07-10T02:11:42.352Z,14.89
2018-07-10T02:14:11.439Z,14.90
2018-07-10T02:16:40.419Z,14.93
2018-07-10T02:19:09.299Z,14.85
2018-07-10T02:21:38.826Z,14.76
2018-07-10T02:24:07.999Z,14.74
2018-07-10T02:26:37.206Z,14.71
2018-07-10T02:29:06.730Z,14.70
2018-07-10T02:31:35.811Z,14.66
2018-07-10T02:34:04.715Z,14.68
2018-07-10T02:36:34.027Z,14.75
2018-07-10T02:39:03.186Z,14.66
2018-07-10T02:41:31.934Z,14.67
2018-07-10T02:44:04.716Z,14.59
2018-07-10T02:46:35.786Z,14.65
2018-07-10T02:49:10.747Z,14.64
2018-07-10T02:52:00.226Z,14.61
2018-07-10T02:54:31.716Z,14.59
2018-07-10T02:57:00.851Z,14.58
2018-07-10T02:59:38.521Z,14.60
2018-07-10T03:02:24.776Z,14.66
2018-07-10T03:05:02.471Z,14.66
2018-07-10T03:07:31.849Z,14.73
2018-07-10T03:10:02.408Z,14.74
2018-07-10T03:12:35.340Z,14.72
2018-07-10T03:15:09.606Z,14.78
2018-07-10T03:17:38.617Z,14.80
2018-07-10T03:20:08.350Z,14.89
2018-07-10T03:22:37.502Z,14.92
2018-07-10T03:25:07.390Z,14.97
2018-07-10T03:27:36.266Z,14.97
2018-07-10T03:30:06.053Z,15.07
2018-07-10T03:32:35.555Z,15.19
2018-07-10T03:35:04.409Z,15.42
2018-07-10T03:37:33.377Z,15.60
2018-07-10T03:40:02.951Z,16.06
2018-07-10T03:42:32.147Z,16.84
2018-07-10T03:45:00.951Z,17.77
2018-07-10T03:47:30.021Z,18.66
2018-07-10T03:49:59.166Z,19.08
2018-07-10T03:52:33.164Z,18.91
2018-07-10T03:55:08.372Z,18.61
2018-07-10T03:57:37.990Z,18.56
2018-07-10T04:00:09.457Z,18.49
2018-07-10T04:02:42.615Z,19.17
2018-07-10T04:05:11.358Z,19.86
2018-07-10T04:07:40.524Z,19.75
2018-07-10T04:10:10.228Z,19.51
2018-07-10T04:12:39.310Z,19.25
2018-07-10T04:15:09.139Z,19.01
2018-07-10T04:17:46.929Z,18.92
2018-07-10T04:20:17.246Z,18.82
2018-07-10T04:22:52.871Z,18.67
2018-07-10T04:25:26.462Z,18.46
2018-07-10T04:28:02.587Z,18.36
2018-07-10T04:30:41.785Z,18.32
2018-07-10T04:33:11.660Z,18.19
2018-07-10T04:35:40.619Z,18.09
2018-07-10T04:38:09.873Z,18.00
2018-07-10T04:40:39.750Z,18.00
2018-07-10T04:43:12.824Z,17.94
2018-07-10T04:45:43.987Z,17.99
2018-07-10T04:48:35.414Z,17.88
2018-07-10T04:51:44.973Z,17.81
2018-07-10T04:54:22.025Z,18.02
2018-07-10T04:57:14.871Z,18.18
2018-07-10T04:59:44.191Z,18.39
2018-07-10T05:02:14.051Z,18.66
2018-07-10T05:04:43.410Z,18.93
2018-07-10T05:07:12.666Z,19.03
2018-07-10T05:09:43.230Z,19.09
2018-07-10T05:12:12.385Z,19.19
2018-07-10T05:14:44.219Z,19.27
2018-07-10T05:17:15.575Z,19.34
2018-07-10T05:19:44.931Z,19.32
2018-07-10T05:22:13.818Z,19.29
2018-07-10T05:24:43.332Z,19.28
2018-07-10T05:27:12.343Z,19.22
2018-07-10T05:29:41.430Z,18.93
2018-07-10T05:32:11.670Z,18.89
2018-07-10T05:34:41.791Z,18.77
2018-07-10T05:37:13.107Z,18.92
2018-07-10T05:39:43.995Z,19.01
2018-07-10T05:42:13.823Z,18.86
2018-07-10T05:44:43.585Z,18.85
2018-07-10T05:47:12.763Z,18.91
2018-07-10T05:49:42.485Z,18.86
2018-07-10T05:52:13.165Z,18.96
2018-07-10T05:54:43.554Z,18.99
2018-07-10T05:57:13.261Z,18.89
2018-07-10T05:59:42.441Z,18.84
2018-07-10T06:02:11.363Z,18.77
2018-07-10T06:04:40.465Z,18.93
2018-07-10T06:07:09.675Z,18.82
2018-07-10T06:09:38.748Z,18.94
2018-07-10T06:12:08.166Z,19.18
2018-07-10T06:14:37.936Z,19.11
2018-07-10T06:17:07.578Z,19.37
2018-07-10T06:19:36.556Z,19.44
2018-07-10T06:22:05.515Z,19.45
2018-07-10T06:24:34.454Z,19.52
2018-07-10T06:27:05.932Z,19.76
2018-07-10T06:29:51.903Z,19.95
2018-07-10T06:32:22.356Z,20.16
2018-07-10T06:34:57.375Z,20.37
2018-07-10T06:37:31.756Z,20.54
2018-07-10T06:40:02.223Z,20.55
2018-07-10T06:42:45.044Z,20.85
2018-07-10T06:45:14.242Z,20.94
2018-07-10T06:47:47.637Z,21.05
2018-07-10T06:50:18.835Z,21.29
2018-07-10T06:52:49.104Z,21.41
2018-07-10T06:55:19.671Z,21.66
2018-07-10T06:57:56.340Z,21.93
2018-07-10T07:00:25.871Z,22.20
2018-07-10T07:02:55.223Z,22.52
2018-07-10T07:05:24.375Z,22.68
2018-07-10T07:07:53.254Z,22.87
2018-07-10T07:10:22.203Z,23.01
2018-07-10T07:12:51.426Z,23.08
2018-07-10T07:15:21.111Z,23.58
2018-07-10T07:17:52.480Z,24.26
2018-07-10T07:20:22.372Z,24.54
2018-07-10T07:22:51.569Z,24.97
2018-07-10T07:25:21.097Z,24.94
2018-07-10T07:27:50.103Z,25.20
2018-07-10T07:30:19.416Z,24.95
2018-07-10T07:32:49.403Z,24.93
2018-07-10T07:35:18.364Z,25.78
2018-07-10T07:37:47.575Z,27.14
2018-07-10T07:40:16.984Z,26.70
2018-07-10T07:42:46.098Z,27.16
2018-07-10T07:45:14.924Z,27.25
2018-07-10T07:47:44.613Z,26.86
2018-07-10T07:50:13.643Z,27.85
2018-07-10T07:52:42.707Z,28.77
2018-07-10T07:55:11.781Z,29.13
2018-07-10T07:57:40.980Z,28.73
2018-07-10T08:00:10.500Z,30.40
2018-07-10T08:02:40.025Z,31.92
2018-07-10T08:05:09.295Z,31.89
2018-07-10T08:07:38.597Z,30.75
2018-07-10T08:10:08.162Z,29.85
2018-07-10T08:12:38.731Z,29.26
2018-07-10T08:15:08.227Z,28.25
2018-07-10T08:17:37.767Z,26.62
2018-07-10T08:20:07.619Z,24.86
2018-07-10T08:22:36.967Z,24.03
2018-07-10T08:25:06.926Z,23.27
2018-07-10T08:27:38.234Z,22.43
2018-07-10T08:30:08.170Z,22.36
2018-07-10T08:32:38.175Z,23.53
2018-07-10T08:35:07.689Z,24.35
2018-07-10T08:37:36.882Z,25.11
2018-07-10T08:40:06.191Z,25.36
2018-07-10T08:42:35.588Z,25.65
2018-07-10T08:45:05.524Z,24.25
2018-07-10T08:47:35.133Z,23.97
2018-07-10T08:50:04.739Z,23.69
2018-07-10T08:52:34.016Z,24.74
2018-07-10T08:55:03.234Z,25.25
2018-07-10T08:57:32.535Z,26.58
2018-07-10T09:00:02.039Z,27.76
2018-07-10T09:02:31.344Z,27.23
2018-07-10T09:05:00.839Z,25.70
2018-07-10T09:07:30.023Z,24.36
2018-07-10T09:09:59.211Z,23.35
2018-07-10T09:12:28.798Z,23.13
2018-07-10T09:14:57.943Z,22.74
2018-07-10T09:17:28.198Z,22.39
2018-07-10T09:19:59.256Z,22.16
2018-07-10T09:22:28.683Z,22.23
2018-07-10T09:24:58.564Z,22.62
2018-07-10T09:27:28.095Z,23.04
2018-07-10T09:29:57.237Z,23.20
2018-07-10T09:32:31.759Z,23.50
2018-07-10T09:35:00.939Z,23.25
2018-07-10T09:37:36.869Z,23.51
2018-07-10T09:40:11.144Z,23.67
2018-07-10T09:42:47.477Z,23.98
2018-07-10T09:45:16.639Z,24.50
2018-07-10T09:47:45.856Z,24.74
2018-07-10T09:50:15.277Z,24.70
2018-07-10T09:52:44.422Z,24.97
2018-07-10T09:55:13.756Z,25.23
2018-07-10T09:57:44.658Z,25.47
2018-07-10T10:00:13.922Z,25.60
2018-07-10T10:02:43.102Z,25.51
2018-07-10T10:05:12.636Z,25.77
2018-07-10T10:07:41.819Z,25.91
2018-07-10T10:10:10.913Z,26.42
2018-07-10T10:12:40.164Z,26.35
2018-07-10T10:15:09.441Z,25.67
2018-07-10T10:17:38.610Z,24.49
2018-07-10T10:20:07.684Z,23.55
2018-07-10T10:22:37.994Z,22.92
2018-07-10T10:25:07.111Z,22.37
2018-07-10T10:27:36.622Z,21.90
2018-07-10T10:30:09.095Z,21.96
2018-07-10T10:32:38.832Z,22.00
2018-07-10T10:35:08.097Z,22.24
2018-07-10T10:37:37.267Z,22.38
2018-07-10T10:40:06.729Z,22.41
2018-07-10T10:42:35.927Z,22.31
2018-07-10T10:45:05.157Z,22.24
2018-07-10T10:47:35.187Z,22.16
2018-07-10T10:50:04.328Z,22.17
2018-07-10T10:52:33.660Z,22.21
2018-07-10T10:55:03.422Z,22.39
2018-07-10T10:57:37.976Z,22.53
2018-07-10T11:00:07.778Z,22.63
2018-07-10T11:02:37.261Z,22.58
2018-07-10T11:05:16.431Z,22.74
2018-07-10T11:07:45.589Z,22.86
2018-07-10T11:10:14.757Z,23.17
2018-07-10T11:12:44.290Z,23.69
2018-07-10T11:15:13.463Z,23.80
2018-07-10T11:18:25.280Z,23.82
2018-07-10T11:20:56.963Z,23.37
2018-07-10T11:23:38.985Z,23.04
2018-07-10T11:26:13.104Z,23.26
2018-07-10T11:28:42.382Z,23.57
2018-07-10T11:31:11.593Z,23.12
2018-07-10T11:33:40.981Z,22.64
2018-07-10T11:36:10.641Z,22.42
2018-07-10T11:38:39.855Z,22.34
2018-07-10T11:41:09.067Z,22.21
2018-07-10T11:43:40.316Z,22.15
2018-07-10T11:46:09.471Z,22.31
2018-07-10T11:48:38.698Z,22.65
2018-07-10T11:51:08.130Z,22.96
2018-07-10T11:53:37.732Z,23.08
2018-07-10T11:56:06.707Z,23.13
2018-07-10T11:58:35.779Z,23.02
2018-07-10T12:01:04.925Z,23.08
2018-07-10T12:03:42.556Z,23.48
2018-07-10T12:06:12.011Z,23.35
2018-07-10T12:08:41.361Z,23.44
2018-07-10T12:11:17.007Z,23.68
2018-07-10T12:13:46.370Z,24.09
2018-07-10T12:16:15.694Z,23.76
2018-07-10T12:18:45.040Z,23.51
2018-07-10T12:21:16.907Z,23.39
2018-07-10T12:23:46.686Z,23.18
2018-07-10T12:26:15.975Z,22.76
2018-07-10T12:28:45.266Z,23.04
2018-07-10T12:31:14.826Z,22.88
2018-07-10T12:33:44.047Z,22.69
2018-07-10T12:36:12.730Z,22.92
2018-07-10T12:38:42.222Z,22.96
2018-07-10T12:41:11.152Z,22.77
2018-07-10T12:43:39.961Z,22.57
2018-07-10T12:46:09.435Z,22.60
2018-07-10T12:48:39.664Z,22.38
2018-07-10T12:51:08.782Z,22.04
2018-07-10T12:53:38.590Z,22.04
2018-07-10T12:56:07.812Z,22.20
2018-07-10T12:59:42.928Z,22.47
2018-07-10T13:02:11.890Z,22.76
2018-07-10T13:04:41.150Z,22.49
2018-07-10T13:07:10.783Z,22.40
2018-07-10T13:09:39.995Z,22.35
2018-07-10T13:12:09.241Z,22.45
2018-07-10T13:14:38.978Z,22.46
2018-07-10T13:17:08.033Z,22.45
2018-07-10T13:19:39.074Z,22.66
2018-07-10T13:22:08.681Z,22.52
2018-07-10T13:24:37.773Z,22.37
2018-07-10T13:27:06.981Z,22.21
2018-07-10T13:29:36.220Z,22.12
2018-07-10T13:32:05.186Z,22.05
2018-07-10T13:34:34.379Z,22.04
2018-07-10T13:37:03.571Z,21.82
2018-07-10T13:39:32.774Z,21.70
2018-07-10T13:42:01.641Z,21.65
2018-07-10T13:44:31.034Z,21.85
2018-07-10T13:46:59.807Z,22.08
2018-07-10T13:49:28.945Z,22.30
2018-07-10T13:51:58.576Z,22.23
2018-07-10T13:54:27.859Z,22.40
2018-07-10T13:56:56.886Z,22.51
2018-07-10T13:59:27.489Z,22.68
2018-07-10T14:01:57.175Z,23.00
2018-07-10T14:04:26.779Z,23.05
2018-07-10T14:06:55.687Z,23.09
2018-07-10T14:09:24.873Z,22.93
2018-07-10T14:11:54.681Z,22.68
2018-07-10T14:14:24.313Z,22.39
2018-07-10T14:16:53.283Z,22.15
2018-07-10T14:19:22.277Z,22.18
2018-07-10T14:21:51.899Z,22.22
2018-07-10T14:24:20.851Z,22.23
2018-07-10T14:26:49.775Z,22.38
2018-07-10T14:29:19.694Z,22.40
2018-07-10T14:31:48.882Z,22.42
2018-07-10T14:34:17.829Z,22.27
2018-07-10T14:36:47.237Z,22.18
2018-07-10T14:39:16.880Z,22.06
2018-07-10T14:41:45.899Z,21.73
2018-07-10T14:44:15.525Z,21.58
2018-07-10T14:46:44.539Z,21.51
2018-07-10T14:49:13.608Z,21.47
2018-07-10T14:51:46.310Z,21.67
2018-07-10T14:54:15.621Z,21.82
2018-07-10T14:56:44.885Z,22.02
2018-07-10T14:59:14.591Z,21.95
2018-07-10T15:01:43.891Z,22.00
2018-07-10T15:04:13.013Z,22.17
2018-07-10T15:06:42.211Z,22.29
2018-07-10T15:09:11.298Z,22.43
2018-07-10T15:11:41.557Z,22.58
2018-07-10T15:14:11.779Z,22.47
2018-07-10T15:16:45.950Z,22.36
2018-07-10T15:19:17.345Z,22.34
2018-07-10T15:21:46.214Z,22.44
2018-07-10T15:24:15.599Z,22.30
2018-07-10T15:26:44.709Z,22.10
2018-07-10T15:29:17.753Z,22.15
2018-07-10T15:31:46.898Z,22.04
2018-07-10T15:34:16.169Z,21.83
2018-07-10T15:36:45.346Z,21.90
2018-07-10T15:39:15.013Z,21.83
2018-07-10T15:41:44.169Z,21.76
2018-07-10T15:44:13.893Z,21.75
2018-07-10T15:46:43.232Z,21.78
2018-07-10T15:49:12.286Z,21.83
2018-07-10T15:51:42.315Z,21.85
2018-07-10T15:54:11.863Z,21.76
2018-07-10T15:56:41.845Z,21.78
2018-07-10T15:59:10.822Z,21.81
2018-07-10T16:01:39.924Z,21.80
2018-07-10T16:04:09.846Z,21.77
2018-07-10T16:06:39.034Z,21.60
2018-07-10T16:09:16.972Z,21.54
2018-07-10T16:11:46.446Z,21.40
2018-07-10T16:14:15.541Z,21.42
2018-07-10T16:16:46.914Z,21.36
2018-07-10T16:19:18.544Z,21.22
2018-07-10T16:21:54.885Z,21.16
2018-07-10T16:24:24.028Z,21.01
2018-07-10T16:26:54.263Z,20.97
2018-07-10T16:29:25.091Z,21.10
2018-07-10T16:34:23.666Z,20.93
2018-07-10T16:36:53.090Z,20.93
2018-07-10T16:39:22.038Z,21.12
2018-07-10T16:41:56.618Z,21.07
2018-07-10T16:44:25.851Z,21.00
2018-07-10T16:47:19.580Z,21.08
2018-07-10T16:49:48.779Z,20.96
2018-07-10T16:52:36.004Z,20.86
2018-07-10T16:55:05.112Z,20.85
2018-07-10T16:57:34.318Z,20.83
2018-07-10T17:00:03.624Z,20.77
2018-07-10T17:02:32.483Z,20.76
2018-07-10T17:05:01.662Z,20.78
2018-07-10T17:07:30.778Z,20.81
2018-07-10T17:09:59.720Z,20.80
2018-07-10T17:12:28.817Z,20.72
2018-07-10T17:14:59.464Z,20.73
2018-07-10T17:17:28.542Z,20.68
2018-07-10T17:19:57.727Z,20.59
2018-07-10T17:22:27.282Z,20.59
2018-07-10T17:24:56.875Z,20.46
2018-07-10T17:27:34.851Z,20.27
2018-07-10T17:30:04.907Z,20.23
2018-07-10T17:32:35.350Z,20.19
2018-07-10T17:35:05.037Z,20.23
2018-07-10T17:37:40.669Z,20.18
2018-07-10T17:40:09.679Z,20.15
2018-07-10T17:42:39.266Z,20.03
2018-07-10T17:45:11.589Z,19.93
2018-07-10T17:47:40.554Z,19.80
2018-07-10T17:50:09.836Z,19.77
2018-07-10T17:52:38.950Z,19.72
2018-07-10T17:55:07.937Z,19.67
2018-07-10T17:57:36.921Z,19.61
2018-07-10T18:00:06.327Z,19.53
2018-07-10T18:02:35.526Z,19.58
2018-07-10T18:05:04.570Z,19.50
2018-07-10T18:07:33.748Z,19.49
2018-07-10T18:10:02.925Z,19.37
2018-07-10T18:12:32.016Z,19.30
2018-07-10T18:15:01.568Z,19.29
2018-07-10T18:17:30.567Z,19.17
2018-07-10T18:19:59.593Z,19.05
2018-07-10T18:22:29.036Z,18.97
2018-07-10T18:24:58.215Z,19.00
2018-07-10T18:27:27.051Z,18.94
2018-07-10T18:29:57.208Z,18.91
2018-07-10T18:32:26.190Z,18.88
2018-07-10T18:34:55.115Z,18.89
2018-07-10T18:37:24.039Z,18.92
2018-07-10T18:39:53.292Z,18.92
2018-07-10T18:42:22.396Z,18.94
2018-07-10T18:44:51.727Z,18.96
2018-07-10T18:47:21.075Z,18.97
2018-07-10T18:49:53.738Z,19.03
2018-07-10T18:52:27.892Z,19.03
2018-07-10T18:54:58.743Z,19.04
2018-07-10T18:57:44.423Z,19.02
2018-07-10T19:00:13.860Z,18.99
2018-07-10T19:03:06.715Z,19.03
2018-07-10T19:05:44.562Z,19.02
2018-07-10T19:08:13.496Z,18.97
2018-07-10T19:10:44.855Z,18.94
2018-07-10T19:13:15.336Z,18.83
2018-07-10T19:15:45.478Z,18.76
2018-07-10T19:18:15.508Z,18.76
2018-07-10T19:20:59.787Z,18.78
2018-07-10T19:23:49.942Z,18.71
2018-07-10T19:26:24.118Z,18.63
2018-07-10T19:28:58.619Z,18.53
2018-07-10T19:31:31.744Z,18.54
2018-07-10T19:34:01.576Z,18.55
2018-07-10T19:36:30.481Z,18.48
2018-07-10T19:39:00.738Z,18.37
2018-07-10T19:41:30.338Z,18.39
2018-07-10T19:43:59.367Z,18.34
2018-07-10T19:46:28.985Z,18.36
2018-07-10T19:48:58.505Z,18.31
2018-07-10T19:51:29.175Z,18.27
2018-07-10T19:54:07.178Z,18.21
2018-07-10T19:56:36.736Z,18.21
2018-07-10T19:59:06.891Z,18.14
2018-07-10T20:01:53.055Z,18.18
2018-07-10T20:04:42.071Z,18.13
2018-07-10T20:07:15.897Z,18.10
2018-07-10T20:09:48.776Z,18.09
2018-07-10T20:12:20.112Z,18.00
2018-07-10T20:14:57.998Z,18.05
2018-07-10T20:17:29.447Z,18.07
2018-07-10T20:20:10.551Z,18.04
2018-07-10T20:22:48.999Z,18.04
2018-07-10T20:25:35.223Z,18.04
2018-07-10T20:28:41.954Z,18.03
2018-07-10T20:31:14.603Z,18.01
2018-07-10T20:33:52.587Z,17.93
2018-07-10T20:36:23.366Z,17.92
2018-07-10T20:38:54.103Z,17.89
2018-07-10T20:41:26.727Z,17.85
2018-07-10T20:43:55.773Z,17.80
2018-07-10T20:46:26.679Z,17.86
2018-07-10T20:48:58.617Z,17.91
2018-07-10T20:51:33.706Z,17.84
2018-07-10T20:54:28.352Z,17.82
2018-07-10T20:57:04.500Z,17.69
2018-07-10T20:59:44.499Z,17.61
2018-07-10T21:02:24.382Z,17.61
2018-07-10T21:05:10.345Z,17.60
2018-07-10T21:08:00.789Z,17.56
2018-07-10T21:10:49.943Z,17.55
2018-07-10T21:13:32.392Z,17.58
2018-07-10T21:16:10.585Z,17.60
2018-07-10T21:18:56.219Z,17.58
2018-07-10T21:21:40.903Z,17.49
2018-07-10T21:24:22.771Z,17.47
2018-07-10T21:27:00.299Z,17.39
2018-07-10T21:31:07.102Z,17.32
2018-07-10T21:33:44.780Z,17.28
2018-07-10T21:36:22.380Z,17.34
2018-07-10T21:39:02.148Z,17.33
2018-07-10T21:41:46.644Z,17.34
2018-07-10T21:44:38.623Z,17.23
2018-07-10T21:47:17.486Z,17.17
2018-07-10T21:49:54.329Z,17.09
2018-07-10T21:52:23.839Z,17.00
2018-07-10T21:54:52.967Z,16.90
2018-07-10T21:57:28.607Z,16.91
2018-07-10T21:59:58.164Z,16.89
2018-07-10T22:02:27.215Z,16.90
2018-07-10T22:04:58.378Z,16.85
2018-07-10T22:07:28.627Z,16.90
2018-07-10T22:10:07.016Z,16.83
2018-07-10T22:12:44.349Z,16.90
2018-07-10T22:15:13.983Z,16.83
2018-07-10T22:17:44.001Z,16.71
2018-07-10T22:20:13.271Z,16.66
2018-07-10T22:22:42.683Z,16.71
2018-07-10T22:25:11.752Z,16.71
2018-07-10T22:27:42.780Z,16.64
2018-07-10T22:30:19.422Z,16.59
2018-07-10T22:32:54.155Z,16.51
2018-07-10T22:35:24.230Z,16.53
2018-07-10T22:37:53.507Z,16.61
2018-07-10T22:40:22.467Z,16.59
2018-07-10T22:42:51.456Z,16.61
2018-07-10T22:45:20.780Z,16.64
2018-07-10T22:47:50.643Z,16.62
2018-07-10T22:50:22.808Z,16.59
2018-07-10T22:52:53.836Z,16.49
2018-07-10T22:55:25.444Z,16.53
2018-07-10T22:57:55.799Z,16.53
2018-07-10T23:00:30.791Z,16.58
2018-07-10T23:03:00.827Z,16.50
2018-07-10T23:05:29.902Z,16.50
2018-07-10T23:07:59.367Z,16.41
2018-07-10T23:10:28.900Z,16.36
2018-07-10T23:12:58.000Z,16.21
2018-07-10T23:15:27.819Z,16.15
2018-07-10T23:17:56.858Z,16.10
2018-07-10T23:20:25.906Z,16.10
2018-07-10T23:22:56.936Z,15.97
2018-07-10T23:25:27.259Z,16.03
2018-07-10T23:28:04.171Z,15.98
2018-07-10T23:30:37.133Z,15.87
2018-07-10T23:33:08.250Z,15.84
2018-07-10T23:35:38.530Z,15.66
2018-07-10T23:38:19.567Z,15.65
2018-07-10T23:40:48.743Z,15.67
2018-07-10T23:43:17.783Z,15.67
2018-07-10T23:45:47.214Z,15.67
2018-07-10T23:48:16.311Z,15.39
2018-07-10T23:50:45.806Z,15.44
2018-07-10T23:53:52.465Z,15.41
2018-07-10T23:56:21.767Z,15.39
2018-07-10T23:58:51.025Z,15.34
