createdAt,value
2022-12-22T00:00:40.617Z,99.99
2022-12-22T00:01:43.594Z,99.99
2022-12-22T00:02:41.785Z,99.99
2022-12-22T00:03:40.595Z,99.99
2022-12-22T00:04:40.444Z,99.99
2022-12-22T00:05:40.472Z,99.99
2022-12-22T00:06:40.457Z,99.99
2022-12-22T00:07:40.446Z,99.99
2022-12-22T00:08:40.473Z,99.99
2022-12-22T00:09:40.392Z,99.99
2022-12-22T00:10:40.572Z,99.99
2022-12-22T00:11:40.354Z,99.99
2022-12-22T00:12:40.404Z,99.99
2022-12-22T00:13:41.286Z,99.99
2022-12-22T00:14:40.358Z,99.99
2022-12-22T00:15:40.326Z,99.99
2022-12-22T00:16:40.405Z,99.99
2022-12-22T00:17:40.309Z,99.99
2022-12-22T00:18:41.296Z,99.99
2022-12-22T00:19:40.342Z,99.99
2022-12-22T00:20:40.291Z,99.99
2022-12-22T00:21:40.358Z,99.99
2022-12-22T00:22:40.255Z,99.99
2022-12-22T00:23:40.248Z,99.99
2022-12-22T00:24:40.371Z,99.99
2022-12-22T00:25:40.252Z,99.99
2022-12-22T00:26:40.405Z,99.99
2022-12-22T00:27:45.340Z,99.99
2022-12-22T00:28:41.220Z,99.99
2022-12-22T00:29:40.824Z,99.99
2022-12-22T00:30:40.263Z,99.99
2022-12-22T00:31:40.166Z,99.99
2022-12-22T00:32:40.226Z,99.99
2022-12-22T00:33:40.132Z,99.99
2022-12-22T00:34:40.254Z,99.99
2022-12-22T00:35:40.107Z,99.99
2022-12-22T00:36:40.302Z,99.99
2022-12-22T00:37:40.081Z,99.99
2022-12-22T00:38:40.088Z,99.99
2022-12-22T00:39:40.062Z,99.99
2022-12-22T00:40:40.104Z,99.99
2022-12-22T00:41:40.038Z,99.99
2022-12-22T00:42:40.145Z,99.99
2022-12-22T00:43:40.019Z,99.99
2022-12-22T00:44:40.016Z,99.99
2022-12-22T00:45:40.029Z,99.99
2022-12-22T00:46:40.116Z,99.99
2022-12-22T00:47:39.976Z,99.99
2022-12-22T00:48:40.181Z,99.99
2022-12-22T00:49:39.954Z,99.99
2022-12-22T00:50:40.135Z,99.99
2022-12-22T00:51:39.930Z,99.99
2022-12-22T00:52:39.931Z,99.99
2022-12-22T00:53:39.963Z,99.99
2022-12-22T00:54:39.938Z,99.99
2022-12-22T00:55:42.832Z,99.99
2022-12-22T00:56:39.883Z,99.99
2022-12-22T00:57:39.864Z,99.99
2022-12-22T00:58:39.890Z,99.99
2022-12-22T00:59:39.995Z,99.99
2022-12-22T01:00:39.854Z,99.99
2022-12-22T01:01:40.141Z,99.99
2022-12-22T01:02:40.092Z,99.99
2022-12-22T01:03:40.954Z,99.99
2022-12-22T01:04:39.839Z,99.99
2022-12-22T01:05:39.773Z,99.99
2022-12-22T01:06:39.893Z,99.99
2022-12-22T01:07:39.762Z,99.99
2022-12-22T01:08:39.876Z,99.99
2022-12-22T01:09:39.738Z,99.99
2022-12-22T01:10:39.917Z,99.99
2022-12-22T01:11:39.861Z,99.99
2022-12-22T01:12:39.878Z,99.99
2022-12-22T01:13:40.294Z,99.99
2022-12-22T01:14:39.917Z,99.99
2022-12-22T01:15:39.723Z,99.99
2022-12-22T01:16:39.693Z,99.99
2022-12-22T01:17:39.753Z,99.99
2022-12-22T01:18:39.639Z,99.99
2022-12-22T01:19:39.720Z,99.99
2022-12-22T01:20:39.637Z,99.99
2022-12-22T01:21:39.632Z,99.99
2022-12-22T01:22:39.602Z,99.99
2022-12-22T01:23:40.359Z,99.99
2022-12-22T01:24:39.612Z,99.99
2022-12-22T01:25:40.811Z,99.99
2022-12-22T01:26:39.570Z,99.99
2022-12-22T01:27:39.572Z,99.99
2022-12-22T01:28:40.285Z,99.99
2022-12-22T01:29:39.532Z,99.99
2022-12-22T01:30:39.624Z,99.99
2022-12-22T01:31:39.510Z,99.99
2022-12-22T01:32:39.512Z,99.99
2022-12-22T01:33:42.292Z,99.99
2022-12-22T01:34:39.474Z,99.99
2022-12-22T01:35:39.463Z,99.99
2022-12-22T01:36:39.446Z,99.99
2022-12-22T01:37:39.441Z,99.99
2022-12-22T01:38:39.437Z,99.99
2022-12-22T01:39:39.453Z,99.99
2022-12-22T01:40:39.403Z,99.99
2022-12-22T01:41:39.451Z,99.99
2022-12-22T01:42:39.401Z,99.99
2022-12-22T01:43:39.465Z,99.99
2022-12-22T01:44:39.398Z,99.99
2022-12-22T01:45:39.540Z,99.99
2022-12-22T01:46:39.576Z,99.99
2022-12-22T01:47:39.487Z,99.99
2022-12-22T01:48:39.321Z,99.99
2022-12-22T01:49:39.508Z,99.99
2022-12-22T01:50:39.293Z,99.99
2022-12-22T01:51:39.366Z,99.99
2022-12-22T01:52:39.270Z,99.99
2022-12-22T01:53:39.334Z,99.99
2022-12-22T01:54:39.276Z,99.99
2022-12-22T01:55:39.394Z,99.99
2022-12-22T01:56:39.221Z,99.99
2022-12-22T01:57:39.219Z,99.99
2022-12-22T01:58:39.213Z,99.99
2022-12-22T01:59:39.525Z,99.99
2022-12-22T02:00:39.221Z,99.99
2022-12-22T02:01:39.338Z,99.99
2022-12-22T02:02:39.272Z,99.99
2022-12-22T02:03:39.294Z,99.99
2022-12-22T02:04:39.165Z,99.99
2022-12-22T02:05:39.203Z,99.99
2022-12-22T02:06:39.149Z,99.99
2022-12-22T02:07:39.276Z,99.99
2022-12-22T02:08:39.102Z,99.99
2022-12-22T02:09:40.264Z,99.99
2022-12-22T02:10:39.103Z,99.99
2022-12-22T02:11:39.251Z,99.99
2022-12-22T02:12:39.071Z,99.99
2022-12-22T02:13:39.106Z,99.99
2022-12-22T02:14:39.038Z,99.99
2022-12-22T02:15:39.173Z,99.99
2022-12-22T02:16:39.013Z,99.99
2022-12-22T02:17:39.014Z,99.99
2022-12-22T02:18:39.007Z,99.99
2022-12-22T02:19:39.093Z,99.99
2022-12-22T02:20:38.980Z,99.99
2022-12-22T02:21:43.004Z,99.99
2022-12-22T02:22:38.943Z,99.99
2022-12-22T02:23:38.972Z,99.99
2022-12-22T02:24:38.927Z,99.99
2022-12-22T02:25:39.976Z,99.99
2022-12-22T02:26:39.789Z,99.99
2022-12-22T02:27:38.953Z,99.99
2022-12-22T02:28:38.876Z,99.99
2022-12-22T02:29:39.933Z,99.99
2022-12-22T02:30:39.998Z,99.99
2022-12-22T02:31:38.952Z,99.99
2022-12-22T02:32:38.984Z,99.99
2022-12-22T02:33:38.817Z,99.99
2022-12-22T02:34:39.035Z,99.99
2022-12-22T02:35:38.814Z,99.99
2022-12-22T02:36:39.007Z,99.99
2022-12-22T02:37:38.859Z,99.99
2022-12-22T02:38:41.286Z,99.99
2022-12-22T02:39:40.465Z,99.99
2022-12-22T02:40:41.488Z,99.99
2022-12-22T02:41:38.736Z,99.99
2022-12-22T02:42:38.838Z,99.99
2022-12-22T02:43:39.292Z,99.99
2022-12-22T02:44:38.857Z,99.99
2022-12-22T02:45:38.707Z,99.99
2022-12-22T02:46:38.901Z,99.99
2022-12-22T02:47:38.667Z,99.99
2022-12-22T02:48:38.699Z,99.99
2022-12-22T02:49:41.360Z,99.99
2022-12-22T02:50:38.636Z,99.99
2022-12-22T02:51:38.641Z,99.99
2022-12-22T02:52:39.987Z,99.99
2022-12-22T02:53:38.630Z,99.99
2022-12-22T02:54:38.719Z,99.99
2022-12-22T02:55:38.596Z,99.99
2022-12-22T02:56:38.733Z,99.99
2022-12-22T02:57:39.291Z,99.99
2022-12-22T02:58:39.354Z,99.99
2022-12-22T02:59:38.588Z,99.99
2022-12-22T03:00:38.553Z,99.99
2022-12-22T03:01:38.773Z,99.99
2022-12-22T03:02:38.783Z,99.99
2022-12-22T03:03:38.790Z,99.99
2022-12-22T03:04:38.646Z,99.99
2022-12-22T03:05:38.493Z,99.99
2022-12-22T03:06:38.869Z,99.99
2022-12-22T03:07:38.470Z,99.99
2022-12-22T03:08:38.615Z,99.99
2022-12-22T03:09:39.313Z,99.99
2022-12-22T03:10:38.436Z,99.99
2022-12-22T03:11:38.429Z,99.99
2022-12-22T03:12:38.439Z,99.99
2022-12-22T03:13:38.381Z,99.99
2022-12-22T03:14:38.442Z,99.99
2022-12-22T03:15:38.355Z,99.99
2022-12-22T03:16:38.638Z,99.99
2022-12-22T03:17:38.362Z,99.99
2022-12-22T03:18:38.335Z,99.99
2022-12-22T03:19:38.315Z,99.99
2022-12-22T03:20:59.398Z,99.99
2022-12-22T03:21:38.303Z,99.99
2022-12-22T03:22:39.537Z,99.99
2022-12-22T03:23:38.293Z,99.99
2022-12-22T03:24:39.555Z,99.99
2022-12-22T03:25:38.301Z,99.99
2022-12-22T03:26:38.248Z,99.99
2022-12-22T03:27:38.233Z,99.99
2022-12-22T03:28:38.390Z,99.99
2022-12-22T03:29:38.217Z,99.99
2022-12-22T03:30:38.205Z,99.99
2022-12-22T03:31:38.225Z,99.99
2022-12-22T03:32:38.433Z,99.99
2022-12-22T03:33:38.172Z,99.99
2022-12-22T03:34:38.363Z,99.99
2022-12-22T03:35:38.211Z,99.99
2022-12-22T03:36:38.151Z,99.99
2022-12-22T03:37:38.152Z,99.99
2022-12-22T03:38:38.209Z,99.99
2022-12-22T03:39:38.108Z,99.99
2022-12-22T03:40:38.222Z,99.99
2022-12-22T03:41:38.091Z,99.99
2022-12-22T03:42:38.221Z,99.99
2022-12-22T03:43:38.081Z,99.99
2022-12-22T03:44:38.236Z,99.99
2022-12-22T03:45:38.035Z,99.99
2022-12-22T03:46:39.184Z,99.99
2022-12-22T03:47:38.097Z,99.99
2022-12-22T03:48:38.056Z,99.99
2022-12-22T03:49:38.792Z,99.99
2022-12-22T03:50:40.938Z,99.99
2022-12-22T03:51:37.973Z,99.99
2022-12-22T03:52:38.024Z,99.99
2022-12-22T03:53:37.972Z,99.99
2022-12-22T03:54:38.111Z,99.99
2022-12-22T03:55:37.959Z,99.99
2022-12-22T03:56:39.135Z,99.99
2022-12-22T03:57:37.931Z,99.99
2022-12-22T03:58:37.919Z,99.99
2022-12-22T03:59:37.919Z,99.99
2022-12-22T04:00:41.096Z,99.99
2022-12-22T04:01:39.053Z,99.99
2022-12-22T04:02:38.057Z,99.99
2022-12-22T04:03:38.856Z,99.99
2022-12-22T04:04:38.991Z,99.99
2022-12-22T04:05:40.810Z,99.99
2022-12-22T04:06:37.979Z,99.99
2022-12-22T04:07:37.805Z,99.99
2022-12-22T04:08:38.010Z,99.99
2022-12-22T04:09:37.828Z,99.99
2022-12-22T04:10:37.799Z,99.99
2022-12-22T04:11:37.771Z,99.99
2022-12-22T04:12:37.809Z,99.99
2022-12-22T04:13:37.742Z,99.99
2022-12-22T04:14:37.898Z,99.99
2022-12-22T04:15:37.711Z,99.99
2022-12-22T04:16:37.818Z,99.99
2022-12-22T04:17:37.716Z,99.99
2022-12-22T04:18:37.859Z,99.99
2022-12-22T04:19:37.708Z,99.99
2022-12-22T04:20:39.508Z,99.99
2022-12-22T04:21:37.672Z,99.99
2022-12-22T04:22:37.641Z,99.99
2022-12-22T04:23:38.496Z,99.99
2022-12-22T04:24:37.633Z,99.99
2022-12-22T04:25:37.626Z,99.99
2022-12-22T04:26:37.628Z,99.99
2022-12-22T04:27:37.709Z,99.99
2022-12-22T04:28:37.633Z,99.99
2022-12-22T04:29:58.622Z,99.99
2022-12-22T04:30:38.293Z,99.99
2022-12-22T04:31:37.645Z,99.99
2022-12-22T04:32:37.505Z,99.99
2022-12-22T04:33:38.571Z,99.99
2022-12-22T04:34:37.523Z,99.99
2022-12-22T04:35:37.497Z,99.99
2022-12-22T04:36:37.510Z,99.99
2022-12-22T04:37:37.478Z,99.99
2022-12-22T04:38:37.467Z,99.99
2022-12-22T04:39:37.631Z,99.99
2022-12-22T04:40:38.336Z,99.99
2022-12-22T04:41:37.652Z,99.99
2022-12-22T04:42:37.412Z,99.99
2022-12-22T04:43:37.613Z,99.99
2022-12-22T04:44:37.390Z,99.99
2022-12-22T04:45:38.543Z,99.99
2022-12-22T04:46:37.375Z,99.99
2022-12-22T04:47:37.444Z,99.99
2022-12-22T04:48:37.367Z,99.99
2022-12-22T04:49:38.292Z,99.99
2022-12-22T04:50:40.318Z,99.99
2022-12-22T04:51:37.823Z,99.99
2022-12-22T04:52:37.514Z,99.99
2022-12-22T04:53:37.313Z,99.99
2022-12-22T04:54:37.477Z,99.99
2022-12-22T04:55:37.305Z,99.99
2022-12-22T04:56:37.321Z,99.99
2022-12-22T04:57:40.830Z,99.99
2022-12-22T04:58:37.927Z,99.99
2022-12-22T04:59:43.794Z,99.99
2022-12-22T05:00:37.309Z,99.99
2022-12-22T05:01:37.350Z,99.99
2022-12-22T05:02:38.102Z,99.99
2022-12-22T05:03:37.864Z,99.99
2022-12-22T05:04:43.895Z,99.99
2022-12-22T05:05:37.322Z,99.99
2022-12-22T05:06:37.347Z,99.99
2022-12-22T05:07:37.145Z,99.99
2022-12-22T05:08:37.144Z,99.99
2022-12-22T05:09:37.149Z,99.99
2022-12-22T05:10:37.180Z,99.99
2022-12-22T05:11:37.323Z,99.99
2022-12-22T05:12:37.219Z,99.99
2022-12-22T05:13:37.083Z,99.99
2022-12-22T05:14:37.074Z,99.99
2022-12-22T05:15:37.822Z,99.99
2022-12-22T05:16:39.962Z,99.99
2022-12-22T05:17:37.058Z,99.99
2022-12-22T05:18:37.032Z,99.99
2022-12-22T05:19:37.103Z,99.99
2022-12-22T05:20:36.999Z,99.99
2022-12-22T05:21:37.103Z,99.99
2022-12-22T05:22:39.826Z,99.99
2022-12-22T05:23:37.113Z,99.99
2022-12-22T05:24:36.970Z,99.99
2022-12-22T05:25:36.969Z,99.99
2022-12-22T05:26:36.934Z,99.99
2022-12-22T05:27:37.083Z,99.99
2022-12-22T05:28:37.122Z,99.99
2022-12-22T05:29:36.925Z,99.99
2022-12-22T05:30:37.068Z,99.99
2022-12-22T05:31:39.505Z,99.99
2022-12-22T05:32:37.891Z,99.99
2022-12-22T05:33:36.867Z,99.99
2022-12-22T05:34:36.845Z,99.99
2022-12-22T05:35:36.840Z,99.99
2022-12-22T05:36:36.830Z,99.99
2022-12-22T05:37:36.813Z,99.99
2022-12-22T05:38:36.836Z,99.99
2022-12-22T05:39:36.816Z,99.99
2022-12-22T05:40:36.966Z,99.99
2022-12-22T05:41:36.781Z,99.99
2022-12-22T05:42:36.873Z,99.99
2022-12-22T05:43:36.765Z,99.99
2022-12-22T05:44:36.809Z,99.99
2022-12-22T05:45:36.751Z,99.99
2022-12-22T05:46:36.885Z,99.99
2022-12-22T05:47:36.758Z,99.99
2022-12-22T05:48:39.214Z,99.99
2022-12-22T05:49:36.828Z,99.99
2022-12-22T05:50:36.678Z,99.99
2022-12-22T05:51:36.895Z,99.99
2022-12-22T05:52:36.661Z,99.99
2022-12-22T05:53:36.668Z,99.99
2022-12-22T05:54:36.630Z,99.99
2022-12-22T05:55:36.644Z,99.99
2022-12-22T05:56:36.624Z,99.99
2022-12-22T05:57:36.747Z,99.99
2022-12-22T05:58:36.572Z,99.99
2022-12-22T05:59:36.685Z,99.99
2022-12-22T06:00:36.647Z,99.99
2022-12-22T06:01:36.744Z,99.99
2022-12-22T06:02:36.633Z,99.99
2022-12-22T06:03:36.961Z,99.99
2022-12-22T06:04:36.523Z,99.99
2022-12-22T06:05:36.726Z,99.99
2022-12-22T06:06:36.498Z,99.99
2022-12-22T06:07:36.518Z,99.99
2022-12-22T06:08:36.496Z,99.99
2022-12-22T06:09:36.468Z,99.99
2022-12-22T06:10:36.475Z,99.99
2022-12-22T06:11:36.563Z,99.99
2022-12-22T06:12:36.437Z,99.99
2022-12-22T06:13:36.429Z,99.99
2022-12-22T06:14:36.437Z,99.99
2022-12-22T06:15:36.685Z,99.99
2022-12-22T06:16:36.541Z,99.99
2022-12-22T06:17:43.763Z,99.99
2022-12-22T06:18:38.467Z,99.99
2022-12-22T06:19:36.354Z,99.99
2022-12-22T06:20:36.352Z,99.99
2022-12-22T06:21:36.379Z,99.99
2022-12-22T06:22:36.332Z,99.99
2022-12-22T06:23:36.318Z,99.99
2022-12-22T06:24:36.443Z,99.99
2022-12-22T06:25:36.343Z,99.99
2022-12-22T06:26:36.290Z,99.99
2022-12-22T06:27:36.274Z,99.99
2022-12-22T06:28:36.481Z,99.99
2022-12-22T06:29:36.264Z,99.99
2022-12-22T06:30:36.237Z,99.99
2022-12-22T06:31:36.424Z,99.99
2022-12-22T06:32:36.243Z,99.99
2022-12-22T06:33:36.311Z,99.99
2022-12-22T06:34:36.196Z,99.99
2022-12-22T06:35:36.317Z,99.99
2022-12-22T06:36:36.381Z,99.99
2022-12-22T06:37:36.167Z,99.99
2022-12-22T06:38:36.153Z,99.99
2022-12-22T06:39:36.146Z,99.99
2022-12-22T06:40:36.145Z,99.99
2022-12-22T06:41:36.138Z,99.99
2022-12-22T06:42:36.165Z,99.99
2022-12-22T06:43:36.095Z,99.99
2022-12-22T06:44:36.195Z,99.99
2022-12-22T06:45:36.075Z,99.99
2022-12-22T06:46:36.300Z,99.99
2022-12-22T06:47:36.066Z,99.99
2022-12-22T06:48:36.229Z,99.99
2022-12-22T06:49:36.048Z,99.99
2022-12-22T06:50:36.050Z,99.99
2022-12-22T06:51:36.214Z,99.99
2022-12-22T06:52:36.024Z,99.99
2022-12-22T06:53:36.033Z,99.99
2022-12-22T06:54:36.007Z,99.99
2022-12-22T06:55:36.046Z,99.99
2022-12-22T06:56:35.955Z,99.99
2022-12-22T06:57:36.069Z,99.99
2022-12-22T06:58:35.940Z,99.99
2022-12-22T06:59:36.088Z,99.99
2022-12-22T07:00:35.924Z,99.99
2022-12-22T07:01:36.187Z,99.99
2022-12-22T07:02:36.466Z,99.99
2022-12-22T07:03:35.890Z,99.99
2022-12-22T07:04:35.895Z,99.99
2022-12-22T07:05:35.855Z,99.99
2022-12-22T07:06:35.965Z,99.99
2022-12-22T07:07:35.860Z,99.99
2022-12-22T07:08:35.976Z,99.99
2022-12-22T07:09:35.931Z,99.99
2022-12-22T07:10:35.804Z,99.99
2022-12-22T07:11:36.970Z,99.99
2022-12-22T07:12:35.793Z,99.99
2022-12-22T07:13:36.025Z,99.99
2022-12-22T07:14:35.763Z,99.99
2022-12-22T07:15:35.852Z,99.99
2022-12-22T07:16:35.824Z,99.99
2022-12-22T07:17:35.733Z,99.99
2022-12-22T07:18:35.739Z,99.99
2022-12-22T07:19:35.809Z,99.99
2022-12-22T07:20:35.711Z,99.99
2022-12-22T07:21:35.712Z,99.99
2022-12-22T07:22:35.821Z,99.99
2022-12-22T07:23:36.343Z,99.99
2022-12-22T07:24:36.855Z,99.99
2022-12-22T07:25:35.639Z,99.99
2022-12-22T07:26:35.666Z,99.99
2022-12-22T07:27:35.633Z,99.99
2022-12-22T07:28:35.660Z,99.99
2022-12-22T07:29:35.623Z,99.99
2022-12-22T07:30:35.577Z,99.99
2022-12-22T07:31:35.728Z,99.99
2022-12-22T07:32:35.583Z,99.99
2022-12-22T07:33:35.685Z,99.99
2022-12-22T07:34:35.560Z,99.99
2022-12-22T07:35:35.599Z,99.99
2022-12-22T07:36:35.590Z,99.99
2022-12-22T07:37:36.302Z,99.99
2022-12-22T07:38:38.378Z,99.99
2022-12-22T07:39:35.492Z,99.99
2022-12-22T07:40:41.200Z,99.99
2022-12-22T07:41:36.503Z,99.99
2022-12-22T07:42:35.562Z,99.99
2022-12-22T07:43:36.302Z,99.99
2022-12-22T07:44:35.455Z,99.99
2022-12-22T07:45:35.437Z,99.99
2022-12-22T07:46:35.445Z,99.99
2022-12-22T07:47:35.785Z,99.99
2022-12-22T07:48:35.581Z,99.99
2022-12-22T07:49:42.317Z,99.99
2022-12-22T07:50:35.386Z,99.99
2022-12-22T07:51:35.373Z,99.99
2022-12-22T07:52:35.377Z,99.99
2022-12-22T07:53:35.833Z,99.99
2022-12-22T07:54:41.419Z,99.99
2022-12-22T07:55:36.363Z,99.99
2022-12-22T07:56:35.316Z,99.99
2022-12-22T07:57:35.291Z,99.99
2022-12-22T07:58:35.303Z,99.99
2022-12-22T07:59:35.293Z,99.99
2022-12-22T08:00:35.459Z,99.99
2022-12-22T08:01:35.394Z,99.99
2022-12-22T08:02:38.881Z,99.99
2022-12-22T08:03:35.234Z,99.99
2022-12-22T08:04:35.338Z,99.99
2022-12-22T08:05:35.218Z,99.99
2022-12-22T08:06:35.303Z,99.99
2022-12-22T08:07:35.231Z,99.99
2022-12-22T08:08:35.378Z,99.99
2022-12-22T08:09:35.168Z,99.99
2022-12-22T08:10:35.152Z,99.99
2022-12-22T08:11:35.189Z,99.99
2022-12-22T08:12:36.165Z,99.99
2022-12-22T08:13:35.129Z,99.99
2022-12-22T08:14:35.144Z,99.99
2022-12-22T08:15:35.098Z,99.99
2022-12-22T08:16:35.137Z,99.99
2022-12-22T08:17:35.101Z,99.99
2022-12-22T08:18:38.036Z,99.99
2022-12-22T08:19:35.070Z,99.99
2022-12-22T08:20:35.455Z,99.99
2022-12-22T08:21:35.035Z,99.99
2022-12-22T08:22:37.863Z,99.99
2022-12-22T08:23:35.210Z,99.99
2022-12-22T08:24:35.028Z,99.99
2022-12-22T08:25:35.011Z,99.99
2022-12-22T08:26:35.038Z,99.99
2022-12-22T08:27:35.849Z,99.99
2022-12-22T08:28:34.956Z,99.99
2022-12-22T08:29:37.820Z,99.99
2022-12-22T08:30:34.929Z,99.99
2022-12-22T08:31:35.139Z,99.99
2022-12-22T08:32:34.926Z,99.99
2022-12-22T08:33:34.914Z,99.99
2022-12-22T08:34:34.895Z,99.99
2022-12-22T08:35:34.935Z,99.99
2022-12-22T08:36:34.864Z,99.99
2022-12-22T08:37:34.889Z,99.99
2022-12-22T08:38:34.842Z,99.99
2022-12-22T08:39:37.993Z,99.99
2022-12-22T08:40:34.826Z,99.99
2022-12-22T08:41:34.849Z,99.99
2022-12-22T08:42:34.802Z,99.99
2022-12-22T08:43:35.322Z,99.99
2022-12-22T08:44:34.781Z,99.99
2022-12-22T08:45:35.009Z,99.99
2022-12-22T08:46:34.823Z,99.99
2022-12-22T08:47:35.017Z,99.99
2022-12-22T08:48:34.740Z,99.99
2022-12-22T08:49:37.301Z,99.99
2022-12-22T08:50:34.719Z,99.99
2022-12-22T08:51:35.037Z,99.99
2022-12-22T08:52:35.313Z,99.99
2022-12-22T08:54:03.889Z,99.99
2022-12-22T08:54:35.701Z,99.99
2022-12-22T08:55:34.698Z,99.99
2022-12-22T08:56:34.646Z,99.99
2022-12-22T08:57:34.654Z,99.99
2022-12-22T08:58:34.852Z,99.99
2022-12-22T08:59:34.639Z,99.99
2022-12-22T09:00:34.655Z,99.99
2022-12-22T09:01:34.703Z,99.99
2022-12-22T09:02:34.795Z,99.99
2022-12-22T09:03:34.699Z,99.99
2022-12-22T09:04:34.573Z,99.99
2022-12-22T09:05:34.567Z,99.99
2022-12-22T09:06:40.427Z,99.99
2022-12-22T09:07:35.587Z,99.99
2022-12-22T09:08:34.686Z,99.99
2022-12-22T09:09:34.613Z,99.99
2022-12-22T09:10:34.531Z,99.99
2022-12-22T09:11:34.553Z,99.99
2022-12-22T09:12:34.571Z,99.99
2022-12-22T09:13:34.515Z,99.99
2022-12-22T09:14:34.559Z,99.99
2022-12-22T09:15:34.453Z,99.99
2022-12-22T09:16:34.915Z,99.99
2022-12-22T09:17:34.565Z,99.99
2022-12-22T09:18:34.420Z,99.99
2022-12-22T09:19:34.615Z,99.99
2022-12-22T09:20:34.400Z,99.99
2022-12-22T09:21:37.895Z,99.99
2022-12-22T09:22:34.367Z,99.99
2022-12-22T09:23:34.371Z,99.99
2022-12-22T09:24:34.374Z,99.99
2022-12-22T09:25:34.441Z,99.99
2022-12-22T09:26:34.324Z,99.99
2022-12-22T09:27:34.441Z,99.99
2022-12-22T09:28:34.311Z,99.99
2022-12-22T09:29:34.295Z,99.99
2022-12-22T09:30:34.290Z,99.99
2022-12-22T09:31:34.426Z,99.99
2022-12-22T09:32:34.283Z,99.99
2022-12-22T09:33:34.262Z,99.99
2022-12-22T09:34:34.274Z,99.99
2022-12-22T09:35:34.220Z,99.99
2022-12-22T09:36:34.244Z,99.99
2022-12-22T09:37:34.227Z,99.99
2022-12-22T09:38:34.199Z,99.99
2022-12-22T09:39:34.804Z,99.99
2022-12-22T09:40:34.296Z,99.99
2022-12-22T09:41:34.154Z,99.99
2022-12-22T09:42:34.831Z,99.99
2022-12-22T09:43:34.357Z,99.99
2022-12-22T09:44:40.814Z,99.99
2022-12-22T09:45:34.134Z,99.99
2022-12-22T09:46:34.125Z,99.99
2022-12-22T09:47:40.807Z,99.99
2022-12-22T09:48:34.243Z,99.99
2022-12-22T09:49:34.070Z,99.99
2022-12-22T09:50:34.159Z,99.99
2022-12-22T09:51:36.800Z,99.99
2022-12-22T09:52:34.043Z,99.99
2022-12-22T09:53:34.051Z,99.99
2022-12-22T09:54:34.174Z,99.99
2022-12-22T09:55:34.013Z,99.99
2022-12-22T09:56:33.992Z,99.99
2022-12-22T09:57:35.013Z,99.99
2022-12-22T09:58:34.056Z,99.99
2022-12-22T09:59:34.002Z,99.99
2022-12-22T10:00:34.022Z,99.99
2022-12-22T10:01:34.072Z,99.99
2022-12-22T10:02:33.975Z,99.99
2022-12-22T10:03:34.075Z,99.99
2022-12-22T10:04:34.346Z,99.99
2022-12-22T10:05:33.925Z,99.99
2022-12-22T10:06:33.891Z,99.99
2022-12-22T10:07:34.074Z,99.99
2022-12-22T10:08:33.860Z,99.99
2022-12-22T10:09:51.107Z,99.99
2022-12-22T10:10:35.341Z,99.99
2022-12-22T10:11:33.879Z,99.99
2022-12-22T10:12:33.827Z,99.99
2022-12-22T10:13:33.896Z,99.99
2022-12-22T10:14:33.808Z,99.99
2022-12-22T10:15:33.938Z,99.99
2022-12-22T10:16:33.884Z,99.99
2022-12-22T10:17:33.925Z,99.99
2022-12-22T10:18:33.756Z,99.99
2022-12-22T10:19:36.401Z,99.99
2022-12-22T10:20:33.733Z,99.99
2022-12-22T10:21:33.981Z,99.99
2022-12-22T10:22:33.844Z,99.99
2022-12-22T10:23:33.707Z,99.99
2022-12-22T10:24:33.693Z,99.99
2022-12-22T10:26:17.432Z,99.99
2022-12-22T10:26:34.666Z,99.99
2022-12-22T10:27:34.700Z,99.99
2022-12-22T10:28:33.792Z,99.99
2022-12-22T10:29:33.636Z,99.99
2022-12-22T10:30:33.813Z,99.99
2022-12-22T10:31:36.959Z,99.99
2022-12-22T10:32:33.673Z,99.99
2022-12-22T10:33:41.243Z,99.99
2022-12-22T10:34:37.322Z,99.99
2022-12-22T10:35:33.563Z,99.99
2022-12-22T10:36:33.645Z,99.99
2022-12-22T10:37:34.318Z,99.99
2022-12-22T10:38:33.585Z,99.99
2022-12-22T10:39:33.532Z,99.99
2022-12-22T10:40:33.673Z,99.99
2022-12-22T10:41:36.335Z,99.99
2022-12-22T10:42:33.685Z,99.99
2022-12-22T10:43:33.590Z,99.99
2022-12-22T10:44:33.497Z,99.99
2022-12-22T10:45:33.490Z,99.99
2022-12-22T10:46:33.603Z,99.99
2022-12-22T10:47:33.524Z,99.99
2022-12-22T10:48:33.429Z,99.99
2022-12-22T10:50:07.990Z,99.99
2022-12-22T10:51:07.493Z,99.99
2022-12-22T10:52:07.481Z,99.99
2022-12-22T10:53:07.470Z,99.99
2022-12-22T10:54:07.463Z,99.99
2022-12-22T10:55:07.535Z,99.99
2022-12-22T10:56:07.430Z,99.99
2022-12-22T10:57:07.429Z,99.99
2022-12-22T10:58:07.411Z,99.99
2022-12-22T10:59:07.407Z,99.99
2022-12-22T11:00:07.429Z,99.99
2022-12-22T11:01:07.470Z,99.99
2022-12-22T11:02:08.232Z,99.99
2022-12-22T11:03:07.513Z,99.99
2022-12-22T11:04:07.417Z,99.99
2022-12-22T11:05:07.424Z,99.99
2022-12-22T11:06:07.317Z,99.99
2022-12-22T11:07:07.428Z,99.99
2022-12-22T11:08:07.323Z,99.99
2022-12-22T11:09:32.517Z,99.99
2022-12-22T11:10:11.138Z,99.99
2022-12-22T11:11:07.302Z,99.99
2022-12-22T11:12:07.279Z,99.99
2022-12-22T11:13:07.303Z,99.99
2022-12-22T11:14:09.977Z,99.99
2022-12-22T11:15:07.223Z,99.99
2022-12-22T11:16:07.218Z,99.99
2022-12-22T11:17:07.261Z,99.99
2022-12-22T11:18:07.210Z,99.99
2022-12-22T11:19:07.202Z,99.99
2022-12-22T11:20:07.178Z,99.99
2022-12-22T11:21:07.159Z,99.99
2022-12-22T11:22:07.357Z,99.99
2022-12-22T11:23:07.153Z,99.99
2022-12-22T11:24:07.139Z,99.99
2022-12-22T11:25:07.145Z,99.99
2022-12-22T11:26:07.215Z,99.99
2022-12-22T11:27:07.977Z,99.99
2022-12-22T11:28:07.206Z,99.99
2022-12-22T11:29:07.087Z,99.99
2022-12-22T11:30:07.202Z,99.99
2022-12-22T11:31:07.114Z,99.99
2022-12-22T11:32:07.191Z,99.99
2022-12-22T11:33:07.024Z,99.99
2022-12-22T11:34:07.040Z,99.99
2022-12-22T11:35:07.037Z,99.99
2022-12-22T11:36:06.995Z,99.99
2022-12-22T11:37:06.990Z,99.99
2022-12-22T11:38:13.578Z,99.99
2022-12-22T11:39:06.999Z,99.99
2022-12-22T11:40:07.035Z,99.99
2022-12-22T11:41:06.961Z,99.99
2022-12-22T11:42:07.049Z,99.99
2022-12-22T11:43:06.938Z,99.99
2022-12-22T11:44:07.121Z,99.99
2022-12-22T11:45:06.901Z,99.99
2022-12-22T11:46:07.167Z,99.99
2022-12-22T11:47:06.878Z,99.99
2022-12-22T11:48:13.644Z,99.99
2022-12-22T11:49:06.858Z,99.99
2022-12-22T11:50:58.325Z,99.99
2022-12-22T11:51:10.365Z,99.99
2022-12-22T11:52:06.820Z,99.99
2022-12-22T11:53:07.478Z,99.99
2022-12-22T11:54:10.809Z,99.99
2022-12-22T11:55:06.796Z,99.99
2022-12-22T11:56:07.008Z,99.99
2022-12-22T11:57:07.485Z,99.99
2022-12-22T11:58:06.746Z,99.99
2022-12-22T11:59:07.495Z,99.99
2022-12-22T12:00:06.837Z,99.99
2022-12-22T12:01:17.585Z,99.99
2022-12-22T12:02:07.867Z,99.99
2022-12-22T12:03:06.823Z,99.99
2022-12-22T12:04:06.752Z,99.99
2022-12-22T12:05:07.483Z,99.99
2022-12-22T12:06:09.483Z,99.99
2022-12-22T12:07:06.754Z,99.99
2022-12-22T12:08:06.652Z,99.99
2022-12-22T12:09:07.494Z,99.99
2022-12-22T12:10:06.647Z,99.99
2022-12-22T12:11:09.511Z,99.99
2022-12-22T12:12:06.617Z,99.99
2022-12-22T12:13:06.622Z,99.99
2022-12-22T12:14:06.591Z,99.99
2022-12-22T12:15:07.479Z,99.99
2022-12-22T12:16:06.643Z,99.99
2022-12-22T12:17:06.677Z,99.99
2022-12-22T12:18:06.530Z,99.99
2022-12-22T12:19:06.582Z,99.99
2022-12-22T12:20:06.529Z,99.99
2022-12-22T12:21:06.511Z,99.99
2022-12-22T12:22:07.471Z,99.82
2022-12-22T12:23:07.556Z,99.99
2022-12-22T12:24:06.492Z,99.99
2022-12-22T12:25:06.513Z,99.99
2022-12-22T12:26:06.459Z,99.82
2022-12-22T12:27:13.001Z,99.98
2022-12-22T12:28:06.430Z,99.99
2022-12-22T12:29:06.437Z,99.99
2022-12-22T12:30:37.093Z,99.99
2022-12-22T12:31:07.545Z,99.99
2022-12-22T12:32:07.048Z,99.99
2022-12-22T12:33:06.434Z,99.99
2022-12-22T12:34:06.376Z,99.99
2022-12-22T12:35:06.373Z,99.87
2022-12-22T12:36:06.354Z,99.99
2022-12-22T12:37:07.018Z,98.08
2022-12-22T12:38:06.979Z,98.03
2022-12-22T12:39:08.339Z,98.74
2022-12-22T12:40:06.319Z,98.44
2022-12-22T12:41:21.169Z,98.44
2022-12-22T12:42:06.295Z,98.54
2022-12-22T12:43:09.613Z,98.24
2022-12-22T12:44:07.509Z,98.85
2022-12-22T12:45:06.277Z,98.33
2022-12-22T12:46:07.004Z,97.92
2022-12-22T12:47:06.407Z,98.24
2022-12-22T12:48:06.266Z,98.13
2022-12-22T12:49:06.224Z,98.54
2022-12-22T12:50:06.195Z,98.24
2022-12-22T12:51:06.198Z,98.33
2022-12-22T12:52:07.798Z,98.33
2022-12-22T12:53:09.176Z,98.28