createdAt,value
2023-04-28T00:00:02.512Z,101480.69
2023-04-28T00:02:30.563Z,101471.03
2023-04-28T00:04:59.216Z,101455.28
2023-04-28T00:07:27.055Z,101450.91
2023-04-28T00:09:54.972Z,101434.19
2023-04-28T00:12:22.699Z,101438.59
2023-04-28T00:14:50.455Z,101455.34
2023-04-28T00:17:19.659Z,101465.91
2023-04-28T00:19:47.636Z,101474.66
2023-04-28T00:22:15.506Z,101452.63
2023-04-28T00:24:43.247Z,101423.69
2023-04-28T00:27:11.244Z,101424.56
2023-04-28T00:29:38.910Z,101415.81
2023-04-28T00:32:07.141Z,101427.31
2023-04-28T00:34:37.438Z,101444.03
2023-04-28T00:37:05.317Z,101450.19
2023-04-28T00:39:33.022Z,101453.72
2023-04-28T00:42:02.028Z,101421.25
2023-04-28T00:44:29.814Z,101436.19
2023-04-28T00:46:58.299Z,101436.19
2023-04-28T00:49:28.623Z,101448.50
2023-04-28T00:51:58.080Z,101432.69
2023-04-28T00:54:25.983Z,101437.94
2023-04-28T00:56:53.913Z,101431.84
2023-04-28T00:59:21.781Z,101420.44
2023-04-28T01:01:50.017Z,101409.88
2023-04-28T01:04:21.493Z,101387.03
2023-04-28T01:06:50.923Z,101387.91
2023-04-28T01:09:20.071Z,101371.25
2023-04-28T01:11:47.767Z,101373.91
2023-04-28T01:14:15.796Z,101395.00
2023-04-28T01:16:44.404Z,101394.97
2023-04-28T01:19:21.482Z,101364.22
2023-04-28T01:21:49.416Z,101365.94
2023-04-28T01:24:19.422Z,101375.66
2023-04-28T01:26:47.392Z,101361.63
2023-04-28T01:29:15.456Z,101373.00
2023-04-28T01:31:43.527Z,101360.69
2023-04-28T01:34:17.601Z,101372.03
2023-04-28T01:36:46.096Z,101348.28
2023-04-28T01:39:15.051Z,101337.78
2023-04-28T01:41:44.534Z,101338.59
2023-04-28T01:44:13.205Z,101307.03
2023-04-28T01:46:41.347Z,101304.50
2023-04-28T01:49:09.316Z,101321.19
2023-04-28T01:51:37.359Z,101344.94
2023-04-28T01:54:05.514Z,101367.78
2023-04-28T01:56:33.504Z,101359.03
2023-04-28T01:59:02.726Z,101372.22
2023-04-28T02:01:30.622Z,101422.28
2023-04-28T02:04:04.396Z,101415.25
2023-04-28T02:06:32.646Z,101428.44
2023-04-28T02:09:00.603Z,101414.41
2023-04-28T02:11:28.459Z,101430.22
2023-04-28T02:13:56.445Z,101451.31
2023-04-28T02:16:26.026Z,101459.25
2023-04-28T02:18:54.006Z,101465.38
2023-04-28T02:21:21.871Z,101460.16
2023-04-28T02:23:50.482Z,101456.66
2023-04-28T02:26:18.538Z,101453.13
2023-04-28T02:28:46.463Z,101450.50
2023-04-28T02:31:14.973Z,101461.03
2023-04-28T02:33:44.365Z,101457.50
2023-04-28T02:36:12.520Z,101413.66
2023-04-28T02:38:41.539Z,101382.09
2023-04-28T02:41:10.159Z,101380.38
2023-04-28T02:43:38.623Z,101376.00
2023-04-28T02:46:06.805Z,101409.31
2023-04-28T02:48:36.007Z,101376.88
2023-04-28T02:51:05.631Z,101369.00
2023-04-28T02:53:33.526Z,101367.19
2023-04-28T02:56:04.409Z,101353.19
2023-04-28T02:58:32.237Z,101352.28
2023-04-28T03:01:00.547Z,101369.81
2023-04-28T03:03:28.551Z,101407.50
2023-04-28T03:05:57.051Z,101402.25
2023-04-28T03:08:26.684Z,101394.38
2023-04-28T03:10:54.577Z,101414.53
2023-04-28T03:13:22.614Z,101429.44
2023-04-28T03:15:50.479Z,101432.94
2023-04-28T03:18:18.628Z,101435.59
2023-04-28T03:20:46.428Z,101434.72
2023-04-28T03:23:14.167Z,101422.44
2023-04-28T03:25:43.514Z,101437.34
2023-04-28T03:28:11.792Z,101426.81
2023-04-28T03:30:39.753Z,101426.84
2023-04-28T03:33:08.796Z,101420.72
2023-04-28T03:35:36.765Z,101425.97
2023-04-28T03:38:06.688Z,101425.97
2023-04-28T03:40:34.480Z,101424.22
2023-04-28T03:43:04.885Z,101433.88
2023-04-28T03:45:33.093Z,101409.28
2023-04-28T03:48:01.110Z,101383.00
2023-04-28T03:50:28.926Z,101402.31
2023-04-28T03:52:56.884Z,101401.44
2023-04-28T03:55:25.842Z,101390.03
2023-04-28T03:57:53.660Z,101410.19
2023-04-28T04:00:22.837Z,101384.75
2023-04-28T04:02:50.825Z,101408.44
2023-04-28T04:05:21.978Z,101418.97
2023-04-28T04:07:49.941Z,101409.28
2023-04-28T04:10:17.729Z,101408.41
2023-04-28T04:12:45.844Z,101398.69
2023-04-28T04:15:13.652Z,101380.16
2023-04-28T04:17:42.932Z,101340.59
2023-04-28T04:20:11.473Z,101337.88
2023-04-28T04:22:39.113Z,101315.88
2023-04-28T04:25:07.879Z,101285.94
2023-04-28T04:27:35.805Z,101251.59
2023-04-28T04:30:03.594Z,101231.31
2023-04-28T04:32:31.374Z,101223.31
2023-04-28T04:35:00.568Z,101212.63
2023-04-28T04:37:28.451Z,101212.41
2023-04-28T04:39:57.508Z,101203.38
2023-04-28T04:42:26.163Z,101199.63
2023-04-28T04:44:54.649Z,101217.78
2023-04-28T04:47:22.866Z,101159.81
2023-04-28T04:49:51.058Z,101183.66
2023-04-28T04:52:20.298Z,101274.47
2023-04-28T04:54:48.054Z,101229.28
2023-04-28T04:57:15.988Z,101176.16
2023-04-28T04:59:43.754Z,101227.22
2023-04-28T05:02:11.595Z,101183.75
2023-04-28T05:04:39.552Z,101141.31
2023-04-28T05:07:07.660Z,101107.84
2023-04-28T05:09:36.782Z,101018.78
2023-04-28T05:12:04.871Z,100871.84
2023-04-28T05:14:32.683Z,100746.56
2023-04-28T05:17:00.725Z,100696.69
2023-04-28T05:19:28.582Z,100742.78
2023-04-28T05:21:56.288Z,100777.25
2023-04-28T05:24:24.618Z,100746.19
2023-04-28T05:26:54.314Z,100656.53
2023-04-28T05:29:22.598Z,100539.66
2023-04-28T05:31:50.503Z,100475.31
2023-04-28T05:34:18.461Z,100488.88
2023-04-28T05:36:46.703Z,100495.81
2023-04-28T05:39:14.553Z,100716.84
2023-04-28T05:41:43.142Z,100538.75
2023-04-28T05:44:12.329Z,100601.91
2023-04-28T05:46:40.213Z,100556.09
2023-04-28T05:49:07.981Z,100608.16
2023-04-28T05:51:35.852Z,100571.16
2023-04-28T05:54:03.790Z,100476.81
2023-04-28T05:56:31.774Z,100414.44
2023-04-28T05:59:02.117Z,100480.56
2023-04-28T06:01:31.827Z,100382.72
2023-04-28T06:03:59.838Z,100369.53
2023-04-28T06:06:29.059Z,100478.53
2023-04-28T06:08:57.015Z,100438.66
2023-04-28T06:11:24.799Z,100100.47
2023-04-28T06:13:52.658Z,100076.22
2023-04-28T06:16:28.232Z,100155.16
2023-04-28T06:18:57.766Z,100215.13
2023-04-28T06:21:27.434Z,100240.66
2023-04-28T06:23:55.227Z,100180.78
2023-04-28T06:26:23.707Z,100338.78
2023-04-28T06:28:52.080Z,100152.63
2023-04-28T06:31:19.966Z,100133.59
2023-04-28T06:33:47.793Z,100032.28
2023-04-28T06:36:18.133Z,99998.88
2023-04-28T06:38:46.474Z,100214.88
2023-04-28T06:41:14.284Z,100223.31
2023-04-28T06:43:42.780Z,100009.53
2023-04-28T06:46:11.211Z,100069.91
2023-04-28T06:48:39.003Z,100061.22
2023-04-28T06:51:06.910Z,99948.72
2023-04-28T06:53:36.104Z,99829.84
2023-04-28T06:56:04.149Z,99931.91
2023-04-28T06:58:32.243Z,99869.50
2023-04-28T07:01:00.890Z,99971.06
2023-04-28T07:03:30.653Z,99849.16
2023-04-28T07:05:59.112Z,100049.34
2023-04-28T07:08:27.584Z,99882.81
2023-04-28T07:10:56.859Z,99856.41
2023-04-28T07:13:25.147Z,99853.84
2023-04-28T07:15:52.871Z,99859.50
2023-04-28T07:18:24.882Z,99946.13
2023-04-28T07:20:52.758Z,100003.72
2023-04-28T07:23:20.660Z,100046.53
2023-04-28T07:25:48.295Z,99864.81
2023-04-28T07:28:17.416Z,99916.59
2023-04-28T07:30:45.409Z,99846.91
2023-04-28T07:33:13.162Z,99710.97
2023-04-28T07:35:41.064Z,99759.38
2023-04-28T07:38:08.959Z,99745.34
2023-04-28T07:40:36.733Z,99712.53
2023-04-28T07:43:04.980Z,99619.97
2023-04-28T07:45:34.457Z,99510.72
2023-04-28T07:48:02.303Z,99555.31
2023-04-28T07:50:30.275Z,99772.03
2023-04-28T07:52:59.033Z,99714.84
2023-04-28T07:55:26.814Z,99673.09
2023-04-28T07:57:55.314Z,99667.41
2023-04-28T08:00:23.367Z,99676.91
2023-04-28T08:02:52.616Z,99601.84
2023-04-28T08:05:21.168Z,99637.28
2023-04-28T08:07:49.261Z,99631.00
2023-04-28T08:10:17.053Z,99634.53
2023-04-28T08:12:45.348Z,99662.72
2023-04-28T08:15:13.898Z,99574.25
2023-04-28T08:17:41.755Z,99542.09
2023-04-28T08:20:11.826Z,99619.50
2023-04-28T08:22:41.424Z,99772.31
2023-04-28T08:25:10.816Z,99717.13
2023-04-28T08:27:39.936Z,99607.81
2023-04-28T08:30:09.220Z,99632.56
2023-04-28T08:32:39.386Z,99701.88
2023-04-28T08:35:08.490Z,99601.34
2023-04-28T08:37:38.044Z,99416.41
2023-04-28T08:40:10.181Z,99535.00
2023-04-28T08:42:41.742Z,99713.59
2023-04-28T08:45:15.893Z,99531.72
2023-04-28T08:47:49.880Z,99658.63
2023-04-28T08:50:23.077Z,99640.44
2023-04-28T08:52:54.544Z,99591.94
2023-04-28T08:55:23.288Z,99662.72
2023-04-28T08:57:52.506Z,99715.41
2023-04-28T09:00:20.272Z,99693.91
2023-04-28T09:02:48.283Z,99638.69
2023-04-28T09:05:16.428Z,99627.66
2023-04-28T09:07:48.734Z,99802.00
2023-04-28T09:10:22.031Z,99728.09
2023-04-28T09:12:53.104Z,99728.19
2023-04-28T09:15:28.479Z,99729.91
2023-04-28T09:18:02.976Z,99854.34
2023-04-28T09:20:32.917Z,99906.38
2023-04-28T09:23:14.689Z,99801.28
2023-04-28T09:25:59.546Z,99748.25
2023-04-28T09:28:29.947Z,99750.97
2023-04-28T09:30:57.695Z,99806.41
2023-04-28T09:33:25.938Z,99786.59
2023-04-28T09:35:54.571Z,99648.34
2023-04-28T09:38:23.913Z,99792.25
2023-04-28T09:40:55.410Z,99886.28
2023-04-28T09:43:31.867Z,99737.22
2023-04-28T09:46:05.485Z,99768.72
2023-04-28T09:48:37.752Z,99815.00
2023-04-28T09:51:07.785Z,99844.59
2023-04-28T09:53:36.542Z,99689.94
2023-04-28T09:56:06.418Z,99784.19
2023-04-28T09:58:35.988Z,99781.22
2023-04-28T10:01:04.409Z,99690.00
2023-04-28T10:03:32.765Z,99727.38
2023-04-28T10:06:04.184Z,99778.03
2023-04-28T10:08:32.126Z,99791.44
2023-04-28T10:11:00.531Z,99737.16
2023-04-28T10:13:30.251Z,99770.38
2023-04-28T10:15:58.762Z,99828.53
2023-04-28T10:18:26.847Z,99905.00
2023-04-28T10:20:59.253Z,99927.84
2023-04-28T10:23:41.678Z,99819.13
2023-04-28T10:26:13.968Z,99925.72
2023-04-28T10:28:48.469Z,99770.25
2023-04-28T10:31:17.537Z,99776.44
2023-04-28T10:33:45.820Z,99596.97
2023-04-28T10:36:49.839Z,99757.88
2023-04-28T10:39:17.899Z,99759.88
2023-04-28T10:41:47.087Z,99857.34
2023-04-28T10:44:44.431Z,99762.25
2023-04-28T10:47:12.638Z,99784.28
2023-04-28T10:50:14.350Z,99915.69
2023-04-28T10:52:49.884Z,99758.69
2023-04-28T10:55:36.421Z,99792.84
2023-04-28T10:58:32.592Z,99900.59
2023-04-28T11:01:30.768Z,99811.09
2023-04-28T11:04:04.845Z,99806.66
2023-04-28T11:06:34.694Z,99831.38
2023-04-28T11:09:04.168Z,99842.72
2023-04-28T11:11:35.018Z,99772.22
2023-04-28T11:14:34.310Z,99874.22
2023-04-28T11:17:05.392Z,99668.81
2023-04-28T11:19:35.351Z,99830.38
2023-04-28T11:22:09.944Z,99856.44
2023-04-28T11:24:37.674Z,99912.75
2023-04-28T11:27:05.534Z,99878.31
2023-04-28T11:29:35.166Z,99717.16
2023-04-28T11:32:05.016Z,99774.84
2023-04-28T11:34:33.165Z,99789.16
2023-04-28T11:37:01.583Z,99699.06
2023-04-28T11:39:31.319Z,99802.69
2023-04-28T11:41:59.889Z,99889.81
2023-04-28T11:44:29.274Z,99957.38
2023-04-28T11:47:00.677Z,99880.59
2023-04-28T11:49:33.619Z,100052.56
2023-04-28T11:52:13.694Z,100011.72
2023-04-28T11:54:43.477Z,99960.72
2023-04-28T11:57:18.701Z,99919.53
2023-04-28T11:59:46.790Z,99758.28
2023-04-28T12:02:14.844Z,99830.38
2023-04-28T12:04:45.179Z,99841.06
2023-04-28T12:07:14.944Z,99760.97
2023-04-28T12:09:44.965Z,99891.91
2023-04-28T12:12:14.965Z,99839.22
2023-04-28T12:14:56.544Z,99783.84
2023-04-28T12:17:25.530Z,99811.53
2023-04-28T12:19:55.132Z,99848.59
2023-04-28T12:22:23.111Z,99852.47
2023-04-28T12:25:04.488Z,99832.84
2023-04-28T12:27:32.239Z,99731.41
2023-04-28T12:30:02.517Z,99781.00
2023-04-28T12:32:40.588Z,99750.88
2023-04-28T12:35:11.398Z,99713.97
2023-04-28T12:37:41.174Z,99736.69
2023-04-28T12:40:10.495Z,99749.75
2023-04-28T12:42:38.415Z,99769.47
2023-04-28T12:45:08.754Z,99970.09
2023-04-28T12:47:37.736Z,99995.31
2023-04-28T12:50:06.791Z,99834.13
2023-04-28T12:52:37.538Z,99797.63
2023-04-28T12:55:06.190Z,99826.88
2023-04-28T12:57:38.261Z,99737.53
2023-04-28T13:00:08.697Z,99801.19
2023-04-28T13:02:36.926Z,99887.00
2023-04-28T13:05:05.512Z,99869.94
2023-04-28T13:07:40.017Z,99845.94
2023-04-28T13:10:09.472Z,99790.06
2023-04-28T13:12:37.727Z,99826.84
2023-04-28T13:15:06.477Z,99834.25
2023-04-28T13:17:34.790Z,99762.50
2023-04-28T13:20:03.977Z,99864.84
2023-04-28T13:22:31.711Z,99787.09
2023-04-28T13:25:00.781Z,99877.63
2023-04-28T13:27:30.317Z,99725.97
2023-04-28T13:29:59.190Z,99839.53
2023-04-28T13:32:28.071Z,99816.81
2023-04-28T13:34:55.929Z,99801.59
2023-04-28T13:37:23.695Z,99766.91
2023-04-28T13:39:51.581Z,99781.81
2023-04-28T13:42:20.751Z,99779.25
2023-04-28T13:44:49.219Z,99736.94
2023-04-28T13:47:17.087Z,99698.88
2023-04-28T13:49:44.739Z,99835.13
2023-04-28T13:52:12.600Z,99802.56
2023-04-28T13:54:41.131Z,99821.06
2023-04-28T13:57:08.825Z,99760.94
2023-04-28T13:59:38.081Z,99725.88
2023-04-28T14:02:05.941Z,99752.03
2023-04-28T14:04:33.942Z,99708.00
2023-04-28T14:07:02.181Z,99715.69
2023-04-28T14:09:30.063Z,99700.91
2023-04-28T14:11:58.470Z,99709.69
2023-04-28T14:14:29.670Z,99717.09
2023-04-28T14:16:58.870Z,99722.50
2023-04-28T14:19:27.089Z,99702.88
2023-04-28T14:21:54.816Z,99796.09
2023-04-28T14:24:22.609Z,99746.09
2023-04-28T14:26:50.833Z,99741.13
2023-04-28T14:29:18.557Z,99708.38
2023-04-28T14:31:46.433Z,99763.41
2023-04-28T14:34:15.814Z,99796.72
2023-04-28T14:36:43.622Z,99755.56
2023-04-28T14:39:11.897Z,99772.88
2023-04-28T14:41:39.656Z,99808.78
2023-04-28T14:44:08.167Z,99809.03
2023-04-28T14:46:37.144Z,99829.47
2023-04-28T14:49:06.140Z,99854.50
2023-04-28T14:51:35.434Z,99893.53
2023-04-28T14:54:04.421Z,99909.78
2023-04-28T14:56:34.068Z,99899.41
2023-04-28T14:59:02.171Z,99923.00
2023-04-28T15:01:29.893Z,99910.84
2023-04-28T15:03:58.349Z,99871.31
2023-04-28T15:06:26.708Z,99865.19
2023-04-28T15:08:55.885Z,99888.41
2023-04-28T15:11:23.686Z,99925.94
2023-04-28T15:13:51.516Z,99967.94
2023-04-28T15:16:19.646Z,99981.53
2023-04-28T15:18:48.348Z,99954.38
2023-04-28T15:21:16.147Z,99959.19
2023-04-28T15:23:43.919Z,99961.91
2023-04-28T15:26:13.169Z,99979.69
2023-04-28T15:28:40.854Z,100006.63
2023-04-28T15:31:08.631Z,99967.38
2023-04-28T15:33:36.473Z,99951.13
2023-04-28T15:36:05.137Z,99953.97
2023-04-28T15:38:32.856Z,100005.84
2023-04-28T15:41:00.733Z,100003.16
2023-04-28T15:43:29.744Z,100039.16
2023-04-28T15:45:57.719Z,100043.56
2023-04-28T15:48:25.512Z,100030.09
2023-04-28T15:50:53.245Z,100084.53
2023-04-28T15:53:21.429Z,100113.88
2023-04-28T15:55:49.510Z,100126.72
2023-04-28T15:58:17.392Z,100155.59
2023-04-28T16:00:46.877Z,100173.59
2023-04-28T16:03:14.891Z,100193.00
2023-04-28T16:05:42.704Z,100216.00
2023-04-28T16:08:10.661Z,100232.38
2023-04-28T16:10:41.266Z,100274.66
2023-04-28T16:13:10.965Z,100332.78
2023-04-28T16:15:38.794Z,100336.91
2023-04-28T16:18:07.944Z,100355.84
2023-04-28T16:20:35.749Z,100393.09
2023-04-28T16:23:03.577Z,100419.25
2023-04-28T16:25:31.916Z,100466.66
2023-04-28T16:27:59.849Z,100478.78
2023-04-28T16:30:27.801Z,100486.59
2023-04-28T16:32:58.278Z,100483.03
2023-04-28T16:35:27.698Z,100509.53
2023-04-28T16:37:55.601Z,100538.03
2023-04-28T16:40:23.584Z,100526.28
2023-04-28T16:42:51.480Z,100542.28
2023-04-28T16:45:19.506Z,100523.28
2023-04-28T16:47:50.224Z,100544.84
2023-04-28T16:50:18.097Z,100564.03
2023-04-28T16:52:47.340Z,100598.28
2023-04-28T16:55:15.245Z,100600.75
2023-04-28T16:57:42.969Z,100617.94
2023-04-28T17:00:12.828Z,100629.13
2023-04-28T17:02:40.831Z,100633.00
2023-04-28T17:05:09.788Z,100625.13
2023-04-28T17:07:37.650Z,100599.28
2023-04-28T17:10:08.330Z,100594.31
2023-04-28T17:12:38.304Z,100651.03
2023-04-28T17:15:07.554Z,100691.06
2023-04-28T17:17:35.480Z,100658.03
2023-04-28T17:20:03.508Z,100652.56
2023-04-28T17:22:32.916Z,100635.63
2023-04-28T17:25:00.674Z,100603.69
2023-04-28T17:27:29.761Z,100623.22
2023-04-28T17:29:57.468Z,100644.69
2023-04-28T17:32:25.245Z,100639.69
2023-04-28T17:34:53.021Z,100658.03
2023-04-28T17:37:20.995Z,100650.66
2023-04-28T17:39:50.901Z,100657.44
2023-04-28T17:42:19.004Z,100681.56
2023-04-28T17:44:48.594Z,100694.06
2023-04-28T17:47:17.435Z,100693.13
2023-04-28T17:49:45.749Z,100642.31
2023-04-28T17:52:15.676Z,100622.50
2023-04-28T17:54:43.537Z,100603.66
2023-04-28T17:57:11.460Z,100605.94
2023-04-28T17:59:40.098Z,100622.50
2023-04-28T18:02:11.296Z,100648.06
2023-04-28T18:04:39.635Z,100629.97
2023-04-28T18:07:08.289Z,100603.06
2023-04-28T18:09:35.991Z,100552.34
2023-04-28T18:12:04.493Z,100538.94
2023-04-28T18:14:32.555Z,100513.28
2023-04-28T18:17:00.425Z,100542.75
2023-04-28T18:19:30.217Z,100558.16
2023-04-28T18:21:58.090Z,100552.69
2023-04-28T18:24:25.896Z,100513.09
2023-04-28T18:26:53.677Z,100494.22
2023-04-28T18:29:21.460Z,100491.47
2023-04-28T18:31:49.217Z,100510.22
2023-04-28T18:34:17.297Z,100512.63
2023-04-28T18:36:46.478Z,100503.34
2023-04-28T18:39:14.449Z,100475.50
2023-04-28T18:41:42.352Z,100454.91
2023-04-28T18:44:10.413Z,100462.94
2023-04-28T18:46:38.609Z,100449.63
2023-04-28T18:49:06.542Z,100458.56
2023-04-28T18:51:34.329Z,100475.56
2023-04-28T18:54:05.712Z,100475.66
2023-04-28T18:56:33.481Z,100491.09
2023-04-28T18:59:01.942Z,100517.03
2023-04-28T19:01:29.744Z,100535.88
2023-04-28T19:03:58.772Z,100550.13
2023-04-28T19:06:26.923Z,100544.91
2023-04-28T19:08:54.646Z,100551.88
2023-04-28T19:11:24.378Z,100572.44
2023-04-28T19:13:52.318Z,100596.75
2023-04-28T19:16:20.131Z,100603.06
2023-04-28T19:18:48.877Z,100606.88
2023-04-28T19:21:16.724Z,100596.44
2023-04-28T19:23:45.007Z,100590.03
2023-04-28T19:26:13.464Z,100585.63
2023-04-28T19:28:43.109Z,100600.69
2023-04-28T19:31:11.206Z,100607.06
2023-04-28T19:33:38.988Z,100612.34
2023-04-28T19:36:09.675Z,100612.34
2023-04-28T19:38:40.126Z,100610.50
2023-04-28T19:41:08.198Z,100604.38
2023-04-28T19:43:36.608Z,100604.22
2023-04-28T19:46:05.809Z,100604.97
2023-04-28T19:48:33.736Z,100582.56
2023-04-28T19:51:01.721Z,100582.56
2023-04-28T19:53:29.691Z,100602.47
2023-04-28T19:56:01.766Z,100629.53
2023-04-28T19:58:29.640Z,100632.41
2023-04-28T20:00:58.428Z,100659.13
2023-04-28T20:03:31.208Z,100663.03
2023-04-28T20:05:59.333Z,100658.72
2023-04-28T20:08:27.693Z,100664.06
2023-04-28T20:10:55.915Z,100629.16
2023-04-28T20:13:24.230Z,100592.78
2023-04-28T20:15:52.660Z,100585.97
2023-04-28T20:18:20.524Z,100608.72
2023-04-28T20:20:49.582Z,100632.13
2023-04-28T20:23:17.700Z,100644.78
2023-04-28T20:25:45.853Z,100654.88
2023-04-28T20:28:13.810Z,100655.25
2023-04-28T20:30:42.346Z,100661.78
2023-04-28T20:33:10.442Z,100668.34
2023-04-28T20:35:38.830Z,100657.75
2023-04-28T20:38:08.208Z,100650.66
2023-04-28T20:40:37.018Z,100643.59
2023-04-28T20:43:04.834Z,100638.31
2023-04-28T20:45:32.705Z,100627.72
2023-04-28T20:48:00.487Z,100621.38
2023-04-28T20:50:33.252Z,100615.97
2023-04-28T20:53:01.521Z,100621.13
2023-04-28T20:55:30.853Z,100610.59
2023-04-28T20:57:58.718Z,100609.72
2023-04-28T21:00:26.600Z,100603.63
2023-04-28T21:02:54.744Z,100591.94
2023-04-28T21:05:23.736Z,100594.63
2023-04-28T21:07:51.563Z,100595.47
2023-04-28T21:10:19.433Z,100606.19
2023-04-28T21:12:48.729Z,100610.59
2023-04-28T21:15:16.644Z,100611.38
2023-04-28T21:17:44.471Z,100604.09
2023-04-28T21:20:13.536Z,100593.31
2023-04-28T21:22:41.256Z,100576.38
2023-04-28T21:25:09.920Z,100576.31
2023-04-28T21:27:37.668Z,100586.25
2023-04-28T21:30:08.273Z,100581.75
2023-04-28T21:32:36.050Z,100583.44
2023-04-28T21:35:03.800Z,100580.88
2023-04-28T21:37:32.314Z,100578.22
2023-04-28T21:40:01.446Z,100574.56
2023-04-28T21:42:31.658Z,100561.97
2023-04-28T21:44:59.613Z,100559.28
2023-04-28T21:47:29.721Z,100553.06
2023-04-28T21:49:57.674Z,100554.91
2023-04-28T21:52:25.567Z,100552.22
2023-04-28T21:54:53.780Z,100570.19
2023-04-28T21:57:21.652Z,100573.78
2023-04-28T21:59:50.144Z,100576.66
2023-04-28T22:02:18.346Z,100585.53
2023-04-28T22:04:47.705Z,100570.34
2023-04-28T22:07:15.623Z,100561.38
2023-04-28T22:09:44.930Z,100552.75
2023-04-28T22:12:12.762Z,100562.56
2023-04-28T22:14:41.748Z,100551.03
2023-04-28T22:17:09.997Z,100535.94
2023-04-28T22:19:37.825Z,100523.13
2023-04-28T22:22:07.140Z,100506.00
2023-04-28T22:24:39.032Z,100502.28
2023-04-28T22:27:10.961Z,100490.91
2023-04-28T22:30:07.025Z,100480.00
2023-04-28T22:32:50.002Z,100492.53
2023-04-28T22:35:23.354Z,100501.50
2023-04-28T22:38:29.580Z,100514.13
2023-04-28T22:41:20.136Z,100499.31
2023-04-28T22:43:48.634Z,100502.91
2023-04-28T22:46:24.461Z,100508.47
2023-04-28T22:48:55.539Z,100501.41
2023-04-28T22:51:23.929Z,100492.31
2023-04-28T22:53:55.208Z,100487.25
2023-04-28T22:56:23.430Z,100481.97
2023-04-28T22:59:04.039Z,100483.19
2023-04-28T23:01:44.413Z,100504.31
2023-04-28T23:04:23.234Z,100493.22
2023-04-28T23:06:55.799Z,100504.59
2023-04-28T23:09:41.315Z,100503.94
2023-04-28T23:12:16.872Z,100506.03
2023-04-28T23:14:50.270Z,100529.72
2023-04-28T23:17:25.033Z,100529.81
2023-04-28T23:19:55.310Z,100526.09
2023-04-28T23:22:23.292Z,100521.81
2023-04-28T23:24:52.757Z,100523.31
2023-04-28T23:27:25.455Z,100512.53
2023-04-28T23:29:53.830Z,100516.34
2023-04-28T23:32:28.073Z,100517.13
2023-04-28T23:34:59.876Z,100503.94
2023-04-28T23:37:34.558Z,100507.47
2023-04-28T23:40:11.272Z,100502.38
2023-04-28T23:42:43.398Z,100517.31
2023-04-28T23:45:12.082Z,100491.94
2023-04-28T23:47:44.533Z,100502.72
2023-04-28T23:50:19.810Z,100507.91
2023-04-28T23:52:58.121Z,100499.19
2023-04-28T23:55:33.922Z,100486.50
2023-04-28T23:58:06.759Z,100489.06
