createdAt,value
2017-01-22T00:00:05.180Z,73801
2017-01-22T00:00:13.858Z,73799
2017-01-22T00:00:22.514Z,73802
2017-01-22T00:00:31.188Z,73804
2017-01-22T00:00:39.875Z,73802
2017-01-22T00:00:48.544Z,73803
2017-01-22T00:00:57.199Z,73803
2017-01-22T00:01:05.864Z,73800
2017-01-22T00:01:14.548Z,73802
2017-01-22T00:01:23.202Z,73801
2017-01-22T00:01:31.861Z,73798
2017-01-22T00:01:40.538Z,73800
2017-01-22T00:01:49.213Z,73801
2017-01-22T00:01:57.875Z,73802
2017-01-22T00:02:06.541Z,73801
2017-01-22T00:02:15.197Z,73797
2017-01-22T00:02:23.862Z,73801
2017-01-22T00:02:32.544Z,73803
2017-01-22T00:02:41.213Z,73803
2017-01-22T00:02:49.890Z,73804
2017-01-22T00:02:58.548Z,73798
2017-01-22T00:03:07.237Z,73800
2017-01-22T00:03:15.907Z,73804
2017-01-22T00:03:24.568Z,73804
2017-01-22T00:03:33.242Z,73798
2017-01-22T00:03:41.908Z,73803
2017-01-22T00:03:50.604Z,73801
2017-01-22T00:03:59.264Z,73804
2017-01-22T00:04:07.935Z,73803
2017-01-22T00:04:16.577Z,73799
2017-01-22T00:04:25.227Z,73794
2017-01-22T00:04:33.932Z,73798
2017-01-22T00:04:42.625Z,73796
2017-01-22T00:04:51.287Z,73795
2017-01-22T00:04:59.939Z,73796
2017-01-22T00:05:08.637Z,73799
2017-01-22T00:05:17.292Z,73793
2017-01-22T00:05:25.971Z,73797
2017-01-22T00:05:34.650Z,73790
2017-01-22T00:05:43.323Z,73790
2017-01-22T00:05:51.985Z,73791
2017-01-22T00:06:00.641Z,73795
2017-01-22T00:06:09.309Z,73793
2017-01-22T00:06:17.976Z,73794
2017-01-22T00:06:26.658Z,73797
2017-01-22T00:06:35.328Z,73793
2017-01-22T00:06:44.003Z,73794
2017-01-22T00:06:52.673Z,73796
2017-01-22T00:07:01.350Z,73794
2017-01-22T00:07:10.016Z,73799
2017-01-22T00:07:18.715Z,73795
2017-01-22T00:07:27.374Z,73793
2017-01-22T00:07:36.061Z,73792
2017-01-22T00:07:44.716Z,73790
2017-01-22T00:07:53.380Z,73791
2017-01-22T00:08:02.045Z,73792
2017-01-22T00:08:10.715Z,73796
2017-01-22T00:08:19.391Z,73792
2017-01-22T00:08:28.096Z,73792
2017-01-22T00:08:36.784Z,73792
2017-01-22T00:08:45.467Z,73796
2017-01-22T00:08:54.137Z,73797
2017-01-22T00:09:02.800Z,73798
2017-01-22T00:09:11.482Z,73798
2017-01-22T00:09:20.164Z,73798
2017-01-22T00:09:28.826Z,73798
2017-01-22T00:09:37.512Z,73799
2017-01-22T00:09:46.185Z,73798
2017-01-22T00:09:54.863Z,73796
2017-01-22T00:10:03.530Z,73798
2017-01-22T00:10:12.184Z,73799
2017-01-22T00:10:20.842Z,73796
2017-01-22T00:10:29.506Z,73794
2017-01-22T00:10:38.192Z,73794
2017-01-22T00:10:46.861Z,73796
2017-01-22T00:10:55.526Z,73798
2017-01-22T00:11:04.201Z,73796
2017-01-22T00:11:12.871Z,73792
2017-01-22T00:11:21.555Z,73797
2017-01-22T00:11:30.226Z,73792
2017-01-22T00:11:38.916Z,73791
2017-01-22T00:11:47.621Z,73791
2017-01-22T00:11:56.303Z,73792
2017-01-22T00:12:04.991Z,73788
2017-01-22T00:12:13.678Z,73789
2017-01-22T00:12:22.348Z,73790
2017-01-22T00:12:31.060Z,73783
2017-01-22T00:12:39.729Z,73787
2017-01-22T00:12:48.370Z,73793
2017-01-22T00:12:57.047Z,73791
2017-01-22T00:13:05.729Z,73790
2017-01-22T00:13:14.406Z,73791
2017-01-22T00:13:23.060Z,73794
2017-01-22T00:13:31.706Z,73789
2017-01-22T00:13:40.376Z,73797
2017-01-22T00:13:49.042Z,73795
2017-01-22T00:13:57.700Z,73793
2017-01-22T00:14:06.381Z,73794
2017-01-22T00:14:15.036Z,73793
2017-01-22T00:14:23.723Z,73793
2017-01-22T00:14:32.399Z,73792
2017-01-22T00:14:41.086Z,73794
2017-01-22T00:14:49.753Z,73789
2017-01-22T00:14:58.431Z,73797
2017-01-22T00:15:07.104Z,73792
2017-01-22T00:15:15.798Z,73788
2017-01-22T00:15:24.470Z,73793
2017-01-22T00:15:33.136Z,73792
2017-01-22T00:15:41.805Z,73792
2017-01-22T00:15:50.478Z,73798
2017-01-22T00:15:59.163Z,73798
2017-01-22T00:16:07.829Z,73798
2017-01-22T00:16:16.502Z,73799
2017-01-22T00:16:25.164Z,73797
2017-01-22T00:16:33.828Z,73794
2017-01-22T00:16:42.516Z,73798
2017-01-22T00:16:51.196Z,73796
2017-01-22T00:16:59.881Z,73792
2017-01-22T00:17:08.561Z,73799
2017-01-22T00:17:17.224Z,73797
2017-01-22T00:17:25.891Z,73788
2017-01-22T00:17:34.579Z,73795
2017-01-22T00:17:43.272Z,73793
2017-01-22T00:17:51.923Z,73791
2017-01-22T00:18:00.593Z,73795
2017-01-22T00:18:09.279Z,73793
2017-01-22T00:18:17.976Z,73789
2017-01-22T00:18:26.674Z,73789
2017-01-22T00:18:35.326Z,73790
2017-01-22T00:18:43.998Z,73786
2017-01-22T00:18:52.661Z,73793
2017-01-22T00:19:01.304Z,73789
2017-01-22T00:19:09.982Z,73796
2017-01-22T00:19:18.662Z,73790
2017-01-22T00:19:27.326Z,73790
2017-01-22T00:19:35.989Z,73792
2017-01-22T00:19:44.653Z,73790
2017-01-22T00:19:53.314Z,73794
2017-01-22T00:20:02.007Z,73789
2017-01-22T00:20:10.683Z,73787
2017-01-22T00:20:19.347Z,73788
2017-01-22T00:20:28.039Z,73792
2017-01-22T00:20:36.701Z,73794
2017-01-22T00:20:45.379Z,73791
2017-01-22T00:20:54.028Z,73788
2017-01-22T00:21:02.698Z,73789
2017-01-22T00:21:11.379Z,73789
2017-01-22T00:21:20.051Z,73791
2017-01-22T00:21:28.743Z,73791
2017-01-22T00:21:37.415Z,73786
2017-01-22T00:21:46.068Z,73789
2017-01-22T00:21:54.748Z,73787
2017-01-22T00:22:03.437Z,73786
2017-01-22T00:22:12.129Z,73789
2017-01-22T00:22:20.832Z,73786
2017-01-22T00:22:29.527Z,73787
2017-01-22T00:22:38.192Z,73790
2017-01-22T00:22:46.862Z,73791
2017-01-22T00:22:55.537Z,73791
2017-01-22T00:23:04.203Z,73789
2017-01-22T00:23:12.878Z,73788
2017-01-22T00:23:21.548Z,73782
2017-01-22T00:23:30.224Z,73786
2017-01-22T00:23:38.891Z,73786
2017-01-22T00:23:47.568Z,73785
2017-01-22T00:23:56.250Z,73785
2017-01-22T00:24:04.914Z,73786
2017-01-22T00:24:13.577Z,73785
2017-01-22T00:24:22.243Z,73790
2017-01-22T00:24:30.910Z,73787
2017-01-22T00:24:39.579Z,73784
2017-01-22T00:24:48.236Z,73791
2017-01-22T00:24:56.906Z,73789
2017-01-22T00:25:05.576Z,73788
2017-01-22T00:25:14.247Z,73791
2017-01-22T00:25:22.917Z,73790
2017-01-22T00:25:31.591Z,73789
2017-01-22T00:25:40.296Z,73788
2017-01-22T00:25:48.968Z,73789
2017-01-22T00:25:57.649Z,73794
2017-01-22T00:26:06.706Z,73789
2017-01-22T00:26:15.383Z,73789
2017-01-22T00:26:24.062Z,73795
2017-01-22T00:26:32.722Z,73793
2017-01-22T00:26:41.384Z,73789
2017-01-22T00:26:50.044Z,73790
2017-01-22T00:26:58.705Z,73792
2017-01-22T00:27:07.368Z,73788
2017-01-22T00:27:16.034Z,73789
2017-01-22T00:27:24.711Z,73783
2017-01-22T00:27:33.403Z,73784
2017-01-22T00:27:42.068Z,73789
2017-01-22T00:27:50.747Z,73788
2017-01-22T00:27:59.420Z,73786
2017-01-22T00:28:08.076Z,73790
2017-01-22T00:28:16.738Z,73789
2017-01-22T00:28:25.392Z,73788
2017-01-22T00:28:34.072Z,73786
2017-01-22T00:28:42.738Z,73787
2017-01-22T00:28:51.403Z,73787
2017-01-22T00:29:00.100Z,73785
2017-01-22T00:29:08.769Z,73782
2017-01-22T00:29:17.437Z,73785
2017-01-22T00:29:26.096Z,73784
2017-01-22T00:29:34.740Z,73784
2017-01-22T00:29:43.415Z,73786
2017-01-22T00:29:52.113Z,73783
2017-01-22T00:30:00.785Z,73783
2017-01-22T00:30:09.439Z,73782
2017-01-22T00:30:18.096Z,73788
2017-01-22T00:30:26.742Z,73779
2017-01-22T00:30:35.432Z,73783
2017-01-22T00:30:44.115Z,73779
2017-01-22T00:30:52.796Z,73778
2017-01-22T00:31:01.468Z,73774
2017-01-22T00:31:10.506Z,73769
2017-01-22T00:31:19.180Z,73776
2017-01-22T00:31:27.849Z,73780
2017-01-22T00:31:36.524Z,73783
2017-01-22T00:31:45.205Z,73781
2017-01-22T00:31:53.891Z,73783
2017-01-22T00:32:02.569Z,73786
2017-01-22T00:32:11.257Z,73785
2017-01-22T00:32:19.908Z,73782
2017-01-22T00:32:28.575Z,73787
2017-01-22T00:32:37.248Z,73780
2017-01-22T00:32:45.928Z,73780
2017-01-22T00:32:54.611Z,73775
2017-01-22T00:33:03.292Z,73778
2017-01-22T00:33:11.949Z,73783
2017-01-22T00:33:20.625Z,73783
2017-01-22T00:33:29.300Z,73782
2017-01-22T00:33:37.965Z,73781
2017-01-22T00:33:46.630Z,73781
2017-01-22T00:33:55.298Z,73781
2017-01-22T00:34:03.979Z,73783
2017-01-22T00:34:12.655Z,73784
2017-01-22T00:34:21.332Z,73787
2017-01-22T00:34:30.012Z,73785
2017-01-22T00:34:38.679Z,73785
2017-01-22T00:34:47.342Z,73785
2017-01-22T00:34:55.997Z,73782
2017-01-22T00:35:04.661Z,73788
2017-01-22T00:35:13.337Z,73785
2017-01-22T00:35:22.021Z,73785
2017-01-22T00:35:30.675Z,73785
2017-01-22T00:35:39.359Z,73785
2017-01-22T00:35:48.038Z,73785
2017-01-22T00:35:56.709Z,73785
2017-01-22T00:36:05.380Z,73787
2017-01-22T00:36:14.047Z,73784
2017-01-22T00:36:22.733Z,73785
2017-01-22T00:36:31.405Z,73785
2017-01-22T00:36:40.070Z,73787
2017-01-22T00:36:48.728Z,73786
2017-01-22T00:36:57.421Z,73784
2017-01-22T00:37:06.113Z,73783
2017-01-22T00:37:15.150Z,73778
2017-01-22T00:37:23.832Z,73779
2017-01-22T00:37:32.507Z,73783
2017-01-22T00:37:41.164Z,73785
2017-01-22T00:37:49.834Z,73778
2017-01-22T00:37:58.521Z,73775
2017-01-22T00:38:07.190Z,73774
2017-01-22T00:38:15.866Z,73784
2017-01-22T00:38:24.549Z,73783
2017-01-22T00:38:33.212Z,73781
2017-01-22T00:38:41.882Z,73784
2017-01-22T00:38:50.537Z,73789
2017-01-22T00:38:59.224Z,73792
2017-01-22T00:39:07.911Z,73788
2017-01-22T00:39:16.581Z,73794
2017-01-22T00:39:25.251Z,73797
2017-01-22T00:39:33.917Z,73797
2017-01-22T00:39:42.582Z,73794
2017-01-22T00:39:51.254Z,73791
2017-01-22T00:39:59.910Z,73794
2017-01-22T00:40:08.590Z,73792
2017-01-22T00:40:17.259Z,73785
2017-01-22T00:40:25.948Z,73789
2017-01-22T00:40:34.629Z,73784
2017-01-22T00:40:43.301Z,73787
2017-01-22T00:40:51.990Z,73785
2017-01-22T00:41:00.667Z,73784
2017-01-22T00:41:09.341Z,73777
2017-01-22T00:41:17.997Z,73778
2017-01-22T00:41:26.667Z,73780
2017-01-22T00:41:35.340Z,73779
2017-01-22T00:41:44.002Z,73778
2017-01-22T00:41:52.722Z,73782
2017-01-22T00:42:01.753Z,73785
2017-01-22T00:42:10.431Z,73783
2017-01-22T00:42:19.103Z,73780
2017-01-22T00:42:27.761Z,73784
2017-01-22T00:42:36.462Z,73789
2017-01-22T00:42:45.137Z,73782
2017-01-22T00:42:53.798Z,73787
2017-01-22T00:43:02.450Z,73787
2017-01-22T00:43:11.109Z,73788
2017-01-22T00:43:19.769Z,73787
2017-01-22T00:43:28.441Z,73785
2017-01-22T00:43:37.120Z,73786
2017-01-22T00:43:45.791Z,73782
2017-01-22T00:43:54.455Z,73788
2017-01-22T00:44:03.112Z,73780
2017-01-22T00:44:11.782Z,73783
2017-01-22T00:44:20.456Z,73782
2017-01-22T00:44:29.130Z,73777
2017-01-22T00:44:37.816Z,73778
2017-01-22T00:44:46.486Z,73780
2017-01-22T00:44:55.154Z,73781
2017-01-22T00:45:03.831Z,73786
2017-01-22T00:45:12.492Z,73788
2017-01-22T00:45:21.138Z,73786
2017-01-22T00:45:29.817Z,73784
2017-01-22T00:45:38.466Z,73789
2017-01-22T00:45:47.155Z,73785
2017-01-22T00:45:55.837Z,73780
2017-01-22T00:46:04.519Z,73783
2017-01-22T00:46:13.192Z,73780
2017-01-22T00:46:21.862Z,73778
2017-01-22T00:46:30.546Z,73782
2017-01-22T00:46:39.224Z,73783
2017-01-22T00:46:47.911Z,73773
2017-01-22T00:46:56.602Z,73783
2017-01-22T00:47:05.639Z,73779
2017-01-22T00:47:14.305Z,73778
2017-01-22T00:47:22.981Z,73778
2017-01-22T00:47:31.669Z,73777
2017-01-22T00:47:40.352Z,73777
2017-01-22T00:47:49.014Z,73780
2017-01-22T00:47:57.678Z,73781
2017-01-22T00:48:06.347Z,73775
2017-01-22T00:48:15.009Z,73781
2017-01-22T00:48:23.658Z,73776
2017-01-22T00:48:32.314Z,73776
2017-01-22T00:48:41.004Z,73784
2017-01-22T00:48:49.682Z,73778
2017-01-22T00:48:58.355Z,73778
2017-01-22T00:49:07.007Z,73776
2017-01-22T00:49:15.682Z,73774
2017-01-22T00:49:24.364Z,73782
2017-01-22T00:49:33.041Z,73776
2017-01-22T00:49:41.707Z,73771
2017-01-22T00:49:50.373Z,73774
2017-01-22T00:49:59.019Z,73777
2017-01-22T00:50:07.698Z,73774
2017-01-22T00:50:16.373Z,73778
2017-01-22T00:50:25.050Z,73783
2017-01-22T00:50:33.745Z,73771
2017-01-22T00:50:42.420Z,73779
2017-01-22T00:50:51.085Z,73778
2017-01-22T00:50:59.771Z,73779
2017-01-22T00:51:08.436Z,73784
2017-01-22T00:51:17.085Z,73782
2017-01-22T00:51:25.741Z,73779
2017-01-22T00:51:34.409Z,73782
2017-01-22T00:51:43.097Z,73777
2017-01-22T00:51:51.763Z,73776
2017-01-22T00:52:00.435Z,73784
2017-01-22T00:52:09.107Z,73782
2017-01-22T00:52:17.780Z,73778
2017-01-22T00:52:26.458Z,73785
2017-01-22T00:52:35.125Z,73779
2017-01-22T00:52:43.780Z,73783
2017-01-22T00:52:52.430Z,73786
2017-01-22T00:53:01.122Z,73785
2017-01-22T00:53:09.796Z,73782
2017-01-22T00:53:18.837Z,73787
2017-01-22T00:53:27.513Z,73782
2017-01-22T00:53:36.192Z,73778
2017-01-22T00:53:44.848Z,73780
2017-01-22T00:53:53.506Z,73784
2017-01-22T00:54:02.208Z,73780
2017-01-22T00:54:10.883Z,73776
2017-01-22T00:54:19.550Z,73776
2017-01-22T00:54:28.236Z,73777
2017-01-22T00:54:36.906Z,73779
2017-01-22T00:54:45.556Z,73778
2017-01-22T00:54:54.216Z,73782
2017-01-22T00:55:03.612Z,73781
2017-01-22T00:55:12.293Z,73780
2017-01-22T00:55:20.984Z,73781
2017-01-22T00:55:29.650Z,73781
2017-01-22T00:55:38.693Z,73777
2017-01-22T00:55:47.370Z,73776
2017-01-22T00:55:56.054Z,73779
2017-01-22T00:56:04.733Z,73783
2017-01-22T00:56:13.399Z,73785
2017-01-22T00:56:22.076Z,73783
2017-01-22T00:56:30.754Z,73782
2017-01-22T00:56:39.443Z,73781
2017-01-22T00:56:48.131Z,73785
2017-01-22T00:56:56.818Z,73779
2017-01-22T00:57:05.480Z,73784
2017-01-22T00:57:14.154Z,73786
2017-01-22T00:57:22.835Z,73779
2017-01-22T00:57:31.506Z,73782
2017-01-22T00:57:40.179Z,73787
2017-01-22T00:57:48.871Z,73782
2017-01-22T00:57:57.533Z,73781
2017-01-22T00:58:06.222Z,73780
2017-01-22T00:58:14.905Z,73783
2017-01-22T00:58:23.581Z,73779
2017-01-22T00:58:32.246Z,73777
2017-01-22T00:58:40.931Z,73781
2017-01-22T00:58:49.605Z,73779
2017-01-22T00:58:58.293Z,73778
2017-01-22T00:59:06.947Z,73775
2017-01-22T00:59:15.606Z,73778
2017-01-22T00:59:24.280Z,73774
2017-01-22T00:59:32.939Z,73773
2017-01-22T00:59:41.586Z,73777
2017-01-22T00:59:50.251Z,73776
2017-01-22T00:59:58.931Z,73779
2017-01-22T01:00:07.596Z,73774
2017-01-22T01:00:16.273Z,73777
2017-01-22T01:00:24.956Z,73785
2017-01-22T01:00:33.635Z,73774
2017-01-22T01:00:42.317Z,73775
2017-01-22T01:00:51.019Z,73780
2017-01-22T01:00:59.692Z,73777
2017-01-22T01:01:08.370Z,73778
2017-01-22T01:01:17.047Z,73780
2017-01-22T01:01:25.723Z,73778
2017-01-22T01:01:34.385Z,73780
2017-01-22T01:01:43.058Z,73779
2017-01-22T01:01:52.094Z,73777
2017-01-22T01:02:00.764Z,73773
2017-01-22T01:02:09.442Z,73780
2017-01-22T01:02:18.102Z,73774
2017-01-22T01:02:26.788Z,73773
2017-01-22T01:02:35.478Z,73777
2017-01-22T01:02:44.134Z,73773
2017-01-22T01:02:52.812Z,73780
2017-01-22T01:03:01.489Z,73776
2017-01-22T01:03:10.161Z,73772
2017-01-22T01:03:18.823Z,73780
2017-01-22T01:03:27.484Z,73778
2017-01-22T01:03:36.149Z,73777
2017-01-22T01:03:44.806Z,73780
2017-01-22T01:03:53.486Z,73780
2017-01-22T01:04:02.141Z,73774
2017-01-22T01:04:10.807Z,73778
2017-01-22T01:04:19.491Z,73780
2017-01-22T01:04:28.142Z,73778
2017-01-22T01:04:36.801Z,73780
2017-01-22T01:04:45.453Z,73779
2017-01-22T01:04:54.134Z,73772
2017-01-22T01:05:02.823Z,73773
2017-01-22T01:05:11.481Z,73780
2017-01-22T01:05:20.140Z,73770
2017-01-22T01:05:28.821Z,73771
2017-01-22T01:05:37.482Z,73775
2017-01-22T01:05:46.162Z,73771
2017-01-22T01:05:54.836Z,73774
2017-01-22T01:06:03.514Z,73772
2017-01-22T01:06:12.193Z,73771
2017-01-22T01:06:21.240Z,73774
2017-01-22T01:06:29.905Z,73770
2017-01-22T01:06:38.612Z,73774
2017-01-22T01:06:47.264Z,73771
2017-01-22T01:06:55.924Z,73776
2017-01-22T01:07:04.596Z,73781
2017-01-22T01:07:13.252Z,73780
2017-01-22T01:07:21.912Z,73774
2017-01-22T01:07:30.601Z,73774
2017-01-22T01:07:39.275Z,73779
2017-01-22T01:07:47.931Z,73776
2017-01-22T01:07:56.604Z,73777
2017-01-22T01:08:05.289Z,73777
2017-01-22T01:08:13.951Z,73774
2017-01-22T01:08:22.591Z,73774
2017-01-22T01:08:31.270Z,73776
2017-01-22T01:08:39.954Z,73773
2017-01-22T01:08:48.613Z,73774
2017-01-22T01:08:57.272Z,73773
2017-01-22T01:09:05.936Z,73771
2017-01-22T01:09:14.623Z,73778
2017-01-22T01:09:23.270Z,73775
2017-01-22T01:09:31.934Z,73771
2017-01-22T01:09:40.619Z,73774
2017-01-22T01:09:49.303Z,73770
2017-01-22T01:09:57.998Z,73770
2017-01-22T01:10:06.670Z,73773
2017-01-22T01:10:15.340Z,73769
2017-01-22T01:10:24.013Z,73773
2017-01-22T01:10:32.684Z,73767
2017-01-22T01:10:41.332Z,73768
2017-01-22T01:10:50.004Z,73770
2017-01-22T01:10:58.651Z,73766
2017-01-22T01:11:07.319Z,73765
2017-01-22T01:11:16.020Z,73769
2017-01-22T01:11:24.689Z,73767
2017-01-22T01:11:33.377Z,73768
2017-01-22T01:11:42.060Z,73770
2017-01-22T01:11:50.715Z,73765
2017-01-22T01:11:59.393Z,73770
2017-01-22T01:12:08.055Z,73771
2017-01-22T01:12:16.720Z,73771
2017-01-22T01:12:25.405Z,73773
2017-01-22T01:12:34.074Z,73768
2017-01-22T01:12:42.729Z,73768
2017-01-22T01:12:51.387Z,73774
2017-01-22T01:13:00.063Z,73766
2017-01-22T01:13:08.722Z,73768
2017-01-22T01:13:17.397Z,73760
2017-01-22T01:13:26.069Z,73768
2017-01-22T01:13:34.757Z,73767
2017-01-22T01:13:43.438Z,73765
2017-01-22T01:13:52.116Z,73764
2017-01-22T01:14:00.799Z,73762
2017-01-22T01:14:09.461Z,73767
2017-01-22T01:14:18.119Z,73763
2017-01-22T01:14:26.784Z,73765
2017-01-22T01:14:35.447Z,73769
2017-01-22T01:14:44.117Z,73768
2017-01-22T01:14:52.774Z,73760
2017-01-22T01:15:01.440Z,73766
2017-01-22T01:15:10.102Z,73770
2017-01-22T01:15:18.773Z,73769
2017-01-22T01:15:27.453Z,73769
2017-01-22T01:15:36.132Z,73771
2017-01-22T01:15:44.810Z,73771
2017-01-22T01:15:53.490Z,73765
2017-01-22T01:16:02.158Z,73769
2017-01-22T01:16:10.844Z,73771
2017-01-22T01:16:19.505Z,73771
2017-01-22T01:16:28.167Z,73773
2017-01-22T01:16:36.834Z,73767
2017-01-22T01:16:45.478Z,73774
2017-01-22T01:16:54.147Z,73769
2017-01-22T01:17:02.846Z,73766
2017-01-22T01:17:11.519Z,73771
2017-01-22T01:17:20.195Z,73769
2017-01-22T01:17:28.848Z,73771
2017-01-22T01:17:37.519Z,73766
2017-01-22T01:17:46.199Z,73772
2017-01-22T01:17:54.881Z,73773
2017-01-22T01:18:03.554Z,73770
2017-01-22T01:18:12.233Z,73772
2017-01-22T01:18:20.900Z,73769
2017-01-22T01:18:29.564Z,73765
2017-01-22T01:18:38.226Z,73773
2017-01-22T01:18:46.893Z,73767
2017-01-22T01:18:55.559Z,73766
2017-01-22T01:19:04.226Z,73772
2017-01-22T01:19:12.889Z,73764
2017-01-22T01:19:21.560Z,73771
2017-01-22T01:19:30.229Z,73767
2017-01-22T01:19:38.900Z,73768
2017-01-22T01:19:47.571Z,73771
2017-01-22T01:19:56.224Z,73766
2017-01-22T01:20:04.891Z,73773
2017-01-22T01:20:13.563Z,73770
2017-01-22T01:20:22.224Z,73769
2017-01-22T01:20:30.926Z,73773
2017-01-22T01:20:39.596Z,73769
2017-01-22T01:20:48.314Z,73767
2017-01-22T01:20:56.995Z,73769
2017-01-22T01:21:05.701Z,73769
2017-01-22T01:21:14.410Z,73767
2017-01-22T01:21:23.127Z,73770
2017-01-22T01:21:31.800Z,73767
2017-01-22T01:21:40.485Z,73768
2017-01-22T01:21:49.152Z,73769
2017-01-22T01:21:57.838Z,73770
2017-01-22T01:22:06.512Z,73770
2017-01-22T01:22:15.211Z,73768
2017-01-22T01:22:23.925Z,73767
2017-01-22T01:22:32.582Z,73768
2017-01-22T01:22:41.274Z,73767
2017-01-22T01:22:49.943Z,73767
2017-01-22T01:22:58.632Z,73765
2017-01-22T01:23:07.301Z,73772
2017-01-22T01:23:15.959Z,73768
2017-01-22T01:23:24.636Z,73766
2017-01-22T01:23:33.312Z,73768
2017-01-22T01:23:41.999Z,73767
2017-01-22T01:23:50.681Z,73769
2017-01-22T01:23:59.349Z,73768
2017-01-22T01:24:08.016Z,73765
2017-01-22T01:24:16.682Z,73767
2017-01-22T01:24:25.372Z,73766
2017-01-22T01:24:34.036Z,73770
2017-01-22T01:24:42.725Z,73763
2017-01-22T01:24:51.392Z,73771
2017-01-22T01:25:00.055Z,73766
2017-01-22T01:25:08.729Z,73766
2017-01-22T01:25:17.384Z,73763
2017-01-22T01:25:26.060Z,73764
2017-01-22T01:25:34.721Z,73765
2017-01-22T01:25:43.368Z,73764
2017-01-22T01:25:52.032Z,73766
2017-01-22T01:26:00.708Z,73769
2017-01-22T01:26:09.393Z,73769
2017-01-22T01:26:18.422Z,73762
2017-01-22T01:26:27.069Z,73767
2017-01-22T01:26:35.724Z,73770
2017-01-22T01:26:44.395Z,73759
2017-01-22T01:26:53.049Z,73768
2017-01-22T01:27:01.721Z,73768
2017-01-22T01:27:10.385Z,73763
2017-01-22T01:27:19.072Z,73766
2017-01-22T01:27:27.748Z,73765
2017-01-22T01:27:36.434Z,73771
2017-01-22T01:27:45.119Z,73769
2017-01-22T01:27:53.787Z,73769
2017-01-22T01:28:02.454Z,73765
2017-01-22T01:28:11.152Z,73768
2017-01-22T01:28:19.833Z,73772
2017-01-22T01:28:28.524Z,73768
2017-01-22T01:28:37.186Z,73765
2017-01-22T01:28:45.860Z,73771
2017-01-22T01:28:54.545Z,73764
2017-01-22T01:29:03.205Z,73766
2017-01-22T01:29:11.873Z,73767
2017-01-22T01:29:20.565Z,73765
2017-01-22T01:29:29.257Z,73764
2017-01-22T01:29:37.930Z,73763
2017-01-22T01:29:46.579Z,73764
2017-01-22T01:29:55.249Z,73767
2017-01-22T01:30:03.930Z,73762
2017-01-22T01:30:12.601Z,73764
2017-01-22T01:30:21.267Z,73763
2017-01-22T01:30:29.948Z,73765
2017-01-22T01:30:38.624Z,73764
2017-01-22T01:30:47.315Z,73764
2017-01-22T01:30:55.989Z,73765
2017-01-22T01:31:04.649Z,73765
2017-01-22T01:31:13.343Z,73768
2017-01-22T01:31:22.019Z,73766
2017-01-22T01:31:30.681Z,73765
2017-01-22T01:31:39.349Z,73764
2017-01-22T01:31:48.036Z,73768
2017-01-22T01:31:56.718Z,73766
2017-01-22T01:32:05.380Z,73767
2017-01-22T01:32:14.054Z,73771
2017-01-22T01:32:22.728Z,73772
2017-01-22T01:32:31.773Z,73761
2017-01-22T01:32:40.451Z,73767
2017-01-22T01:32:49.126Z,73769
2017-01-22T01:32:57.813Z,73765
2017-01-22T01:33:06.492Z,73761
2017-01-22T01:33:15.175Z,73760
2017-01-22T01:33:23.856Z,73760
2017-01-22T01:33:32.531Z,73755
2017-01-22T01:33:41.225Z,73760
2017-01-22T01:33:49.909Z,73759
2017-01-22T01:33:58.584Z,73757
2017-01-22T01:34:07.256Z,73759
2017-01-22T01:34:15.943Z,73757
2017-01-22T01:34:24.622Z,73755
2017-01-22T01:34:33.265Z,73758
2017-01-22T01:34:41.915Z,73762
2017-01-22T01:34:50.594Z,73759
2017-01-22T01:34:59.276Z,73755
2017-01-22T01:35:07.941Z,73759
2017-01-22T01:35:16.601Z,73761
2017-01-22T01:35:25.265Z,73758
2017-01-22T01:35:33.961Z,73761
2017-01-22T01:35:42.632Z,73762
2017-01-22T01:35:51.312Z,73762
2017-01-22T01:35:59.975Z,73760
2017-01-22T01:36:08.650Z,73760
2017-01-22T01:36:17.319Z,73765
2017-01-22T01:36:25.985Z,73760
2017-01-22T01:36:34.634Z,73765
2017-01-22T01:36:43.317Z,73764
2017-01-22T01:36:51.993Z,73762
2017-01-22T01:37:00.646Z,73764
2017-01-22T01:37:09.700Z,73764
2017-01-22T01:37:18.370Z,73759
2017-01-22T01:37:27.045Z,73760
2017-01-22T01:37:35.714Z,73757
2017-01-22T01:37:44.372Z,73759
2017-01-22T01:37:53.044Z,73758
2017-01-22T01:38:01.744Z,73757
2017-01-22T01:38:10.396Z,73757
2017-01-22T01:38:19.055Z,73756
2017-01-22T01:38:27.707Z,73753
2017-01-22T01:38:36.388Z,73753
2017-01-22T01:38:45.059Z,73762
2017-01-22T01:38:53.728Z,73758
2017-01-22T01:39:02.380Z,73756
2017-01-22T01:39:11.055Z,73762
2017-01-22T01:39:19.714Z,73761
2017-01-22T01:39:28.369Z,73761
2017-01-22T01:39:37.053Z,73759
2017-01-22T01:39:45.733Z,73762
2017-01-22T01:39:54.411Z,73760
2017-01-22T01:40:03.087Z,73764
2017-01-22T01:40:11.746Z,73764
2017-01-22T01:40:20.416Z,73766
2017-01-22T01:40:29.100Z,73764
2017-01-22T01:40:37.783Z,73759
2017-01-22T01:40:46.458Z,73763
2017-01-22T01:40:55.150Z,73760
2017-01-22T01:41:03.823Z,73763
2017-01-22T01:41:12.486Z,73765
2017-01-22T01:41:21.151Z,73770
2017-01-22T01:41:29.816Z,73769
2017-01-22T01:41:38.485Z,73766
2017-01-22T01:41:47.189Z,73766
2017-01-22T01:41:55.868Z,73766
2017-01-22T01:42:04.533Z,73765
2017-01-22T01:42:13.187Z,73765
2017-01-22T01:42:21.841Z,73769
2017-01-22T01:42:30.518Z,73766
2017-01-22T01:42:39.179Z,73764
2017-01-22T01:42:47.849Z,73766
2017-01-22T01:42:56.512Z,73768
2017-01-22T01:43:05.175Z,73768
2017-01-22T01:43:13.856Z,73771
2017-01-22T01:43:22.524Z,73767
2017-01-22T01:43:31.197Z,73768
2017-01-22T01:43:39.858Z,73768
2017-01-22T01:43:48.541Z,73768
2017-01-22T01:43:57.206Z,73768
2017-01-22T01:44:05.867Z,73770
2017-01-22T01:44:14.540Z,73768
2017-01-22T01:44:23.226Z,73767
2017-01-22T01:44:31.894Z,73766
2017-01-22T01:44:40.567Z,73766
2017-01-22T01:44:49.236Z,73766
2017-01-22T01:44:57.905Z,73763
2017-01-22T01:45:06.583Z,73766
2017-01-22T01:45:15.246Z,73760
2017-01-22T01:45:23.934Z,73766
2017-01-22T01:45:32.596Z,73767
2017-01-22T01:45:41.289Z,73764
2017-01-22T01:45:49.933Z,73764
2017-01-22T01:45:58.600Z,73766
2017-01-22T01:46:07.287Z,73770
2017-01-22T01:46:15.972Z,73770
2017-01-22T01:46:24.626Z,73773
2017-01-22T01:46:33.313Z,73767
2017-01-22T01:46:41.985Z,73770
2017-01-22T01:46:50.639Z,73771
2017-01-22T01:46:59.361Z,73770
2017-01-22T01:47:08.050Z,73764
2017-01-22T01:47:16.712Z,73769
2017-01-22T01:47:25.377Z,73767
2017-01-22T01:47:34.020Z,73770
2017-01-22T01:47:42.713Z,73767
2017-01-22T01:47:51.398Z,73766
2017-01-22T01:48:00.055Z,73770
2017-01-22T01:48:08.736Z,73766
2017-01-22T01:48:17.401Z,73768
2017-01-22T01:48:26.072Z,73765
2017-01-22T01:48:34.765Z,73760
2017-01-22T01:48:43.435Z,73763
2017-01-22T01:48:52.106Z,73764
2017-01-22T01:49:00.788Z,73765
2017-01-22T01:49:09.450Z,73764
2017-01-22T01:49:18.125Z,73764
2017-01-22T01:49:26.794Z,73769
2017-01-22T01:49:35.457Z,73767
2017-01-22T01:49:44.136Z,73768
2017-01-22T01:49:52.819Z,73767
2017-01-22T01:50:01.499Z,73766
2017-01-22T01:50:10.551Z,73769
2017-01-22T01:50:19.233Z,73763
2017-01-22T01:50:27.892Z,73766
2017-01-22T01:50:36.561Z,73768
2017-01-22T01:50:45.241Z,73762
2017-01-22T01:50:53.920Z,73764
2017-01-22T01:51:02.582Z,73765
2017-01-22T01:51:11.256Z,73762
2017-01-22T01:51:19.924Z,73769
2017-01-22T01:51:28.598Z,73766
2017-01-22T01:51:37.260Z,73762
2017-01-22T01:51:45.920Z,73764