createdAt,value
2018-02-06T00:00:55.473Z,54.20
2018-02-06T00:03:24.730Z,54.50
2018-02-06T00:05:52.974Z,54.50
2018-02-06T00:08:21.242Z,53.70
2018-02-06T00:10:49.494Z,54.50
2018-02-06T00:13:17.736Z,54.60
2018-02-06T00:15:46.299Z,54.60
2018-02-06T00:18:14.545Z,54.60
2018-02-06T00:20:43.994Z,54.70
2018-02-06T00:23:12.264Z,54.80
2018-02-06T00:25:40.521Z,54.90
2018-02-06T00:28:08.761Z,55.10
2018-02-06T00:30:37.033Z,54.90
2018-02-06T00:33:06.041Z,55.90
2018-02-06T00:35:34.298Z,55.30
2018-02-06T00:38:04.657Z,55.20
2018-02-06T00:40:32.905Z,55.20
2018-02-06T00:43:01.913Z,55.70
2018-02-06T00:45:30.185Z,55.70
2018-02-06T00:47:58.436Z,55.40
2018-02-06T00:50:26.684Z,54.70
2018-02-06T00:52:55.405Z,55.50
2018-02-06T00:55:24.422Z,55.50
2018-02-06T00:57:52.661Z,55.40
2018-02-06T01:00:21.208Z,55.70
2018-02-06T01:02:49.453Z,55.60
2018-02-06T01:05:17.693Z,55.80
2018-02-06T01:07:48.140Z,55.70
2018-02-06T01:10:17.149Z,55.30
2018-02-06T01:12:46.165Z,55.70
2018-02-06T01:15:14.437Z,55.70
2018-02-06T01:17:42.689Z,55.30
2018-02-06T01:20:11.701Z,55.00
2018-02-06T01:22:40.313Z,55.00
2018-02-06T01:25:08.561Z,55.10
2018-02-06T01:27:36.806Z,55.40
2018-02-06T01:30:05.232Z,55.10
2018-02-06T01:32:33.477Z,55.30
2018-02-06T01:35:02.497Z,55.10
2018-02-06T01:37:30.774Z,55.00
2018-02-06T01:39:59.025Z,55.40
2018-02-06T01:42:28.034Z,55.00
2018-02-06T01:44:56.370Z,54.90
2018-02-06T01:47:24.617Z,55.20
2018-02-06T01:50:06.666Z,55.30
2018-02-06T01:52:35.706Z,54.90
2018-02-06T01:55:04.257Z,54.90
2018-02-06T01:57:32.533Z,55.20
2018-02-06T02:00:00.777Z,55.20
2018-02-06T02:02:29.033Z,55.40
2018-02-06T02:04:57.370Z,55.60
2018-02-06T02:07:25.618Z,55.60
2018-02-06T02:09:53.866Z,55.90
2018-02-06T02:12:22.282Z,56.30
2018-02-06T02:14:51.306Z,56.80
2018-02-06T02:17:19.550Z,56.70
2018-02-06T02:19:47.818Z,56.60
2018-02-06T02:22:16.061Z,56.70
2018-02-06T02:24:44.314Z,55.70
2018-02-06T02:27:12.761Z,55.70
2018-02-06T02:29:41.006Z,55.80
2018-02-06T02:32:09.249Z,56.00
2018-02-06T02:34:37.529Z,55.90
2018-02-06T02:37:06.971Z,55.40
2018-02-06T02:39:35.222Z,56.70
2018-02-06T04:40:44.813Z,56.80
2018-02-06T04:43:13.068Z,56.80
2018-02-06T04:45:41.321Z,56.70
2018-02-06T04:48:09.589Z,56.50
2018-02-06T04:50:37.833Z,56.60
2018-02-06T04:53:06.081Z,56.50
2018-02-06T04:55:34.349Z,56.50
2018-02-06T04:58:02.597Z,55.60
2018-02-06T05:00:31.157Z,55.80
2018-02-06T05:03:00.512Z,55.80
2018-02-06T05:05:28.845Z,55.80
2018-02-06T05:07:57.857Z,55.60
2018-02-06T05:10:26.156Z,55.50
2018-02-06T05:12:54.389Z,55.40
2018-02-06T05:15:22.824Z,55.50
2018-02-06T05:17:51.069Z,55.30
2018-02-06T05:20:19.417Z,54.90
2018-02-06T05:22:48.433Z,55.00
2018-02-06T05:25:17.140Z,54.90
2018-02-06T05:27:45.381Z,55.20
2018-02-06T05:30:13.673Z,55.80
2018-02-06T05:32:42.031Z,55.30
2018-02-06T05:35:10.260Z,55.20
2018-02-06T05:37:38.505Z,55.60
2018-02-06T05:40:06.777Z,56.10
2018-02-06T05:42:35.021Z,55.90
2018-02-06T05:45:03.373Z,55.90
2018-02-06T05:47:32.263Z,56.20
2018-02-06T05:50:00.543Z,56.30
2018-02-06T05:52:28.761Z,56.20
2018-02-06T05:54:57.197Z,56.40
2018-02-06T05:57:25.577Z,56.30
2018-02-06T05:59:53.801Z,56.10
2018-02-06T06:02:23.361Z,55.70
2018-02-06T06:04:51.620Z,55.70
2018-02-06T06:07:19.884Z,55.40
2018-02-06T06:09:48.205Z,55.80
2018-02-06T06:12:16.453Z,55.80
2018-02-06T06:14:44.702Z,55.80
2018-02-06T06:17:13.246Z,55.60
2018-02-06T06:19:41.485Z,55.50
2018-02-06T06:22:09.737Z,55.00
2018-02-06T06:24:38.001Z,55.00
2018-02-06T06:27:07.020Z,54.30
2018-02-06T06:29:35.265Z,54.30
2018-02-06T06:32:04.367Z,54.70
2018-02-06T06:34:32.609Z,54.60
2018-02-06T06:37:00.857Z,54.90
2018-02-06T06:39:29.121Z,54.80
2018-02-06T06:41:57.370Z,54.80
2018-02-06T06:44:25.609Z,54.80
2018-02-06T06:46:53.882Z,55.00
2018-02-06T06:49:22.125Z,54.60
2018-02-06T06:51:50.373Z,54.60
2018-02-06T06:54:21.035Z,54.80
2018-02-06T06:56:49.262Z,54.80
2018-02-06T06:59:17.515Z,54.80
2018-02-06T07:01:45.894Z,55.60
2018-02-06T07:04:14.221Z,54.60
2018-02-06T07:06:43.229Z,55.00
2018-02-06T07:09:11.546Z,55.00
2018-02-06T07:11:39.785Z,55.00
2018-02-06T07:14:08.041Z,55.20
2018-02-06T07:16:37.585Z,55.20
2018-02-06T07:19:05.834Z,55.20
2018-02-06T07:21:34.270Z,54.90
2018-02-06T07:24:02.546Z,55.00
2018-02-06T07:26:30.800Z,55.00
2018-02-06T07:28:59.043Z,55.00
2018-02-06T07:31:27.306Z,55.00
2018-02-06T07:33:55.549Z,55.10
2018-02-06T07:36:23.801Z,54.90
2018-02-06T07:38:52.389Z,54.90
2018-02-06T07:41:20.637Z,55.00
2018-02-06T07:43:48.877Z,54.90
2018-02-06T07:46:17.150Z,55.00
2018-02-06T07:48:45.389Z,55.00
2018-02-06T07:51:13.642Z,54.90
2018-02-06T07:53:41.910Z,54.80
2018-02-06T07:56:10.162Z,54.90
2018-02-06T07:58:38.407Z,54.70
2018-02-06T08:01:07.182Z,54.80
2018-02-06T08:03:35.427Z,54.90
2018-02-06T08:06:03.966Z,54.80
2018-02-06T08:08:32.231Z,54.90
2018-02-06T08:11:00.482Z,54.80
2018-02-06T08:13:28.742Z,54.60
2018-02-06T08:15:57.110Z,54.70
2018-02-06T08:18:26.122Z,54.40
2018-02-06T08:20:54.364Z,54.40
2018-02-06T08:23:22.787Z,54.40
2018-02-06T08:25:51.037Z,54.50
2018-02-06T08:28:20.049Z,54.90
2018-02-06T08:30:48.318Z,54.80
2018-02-06T08:33:16.557Z,54.40
2018-02-06T08:35:44.803Z,54.30
2018-02-06T08:38:13.072Z,54.30
2018-02-06T08:40:41.318Z,54.10
2018-02-06T08:43:10.330Z,54.30
2018-02-06T08:45:38.664Z,54.20
2018-02-06T08:48:06.918Z,54.50
2018-02-06T08:50:35.172Z,54.60
2018-02-06T08:53:03.438Z,54.50
2018-02-06T08:55:31.901Z,54.50
2018-02-06T08:58:00.141Z,54.30
2018-02-06T09:00:28.418Z,54.40
2018-02-06T09:02:56.664Z,54.20
2018-02-06T09:05:24.905Z,54.20
2018-02-06T09:07:53.546Z,53.90
2018-02-06T09:10:21.794Z,53.60
2018-02-06T09:12:50.046Z,53.10
2018-02-06T09:15:21.278Z,53.40
2018-02-06T09:17:50.294Z,53.20
2018-02-06T09:20:18.538Z,53.20
2018-02-06T09:22:46.805Z,53.30
2018-02-06T09:25:15.062Z,52.20
2018-02-06T09:27:43.310Z,51.30
2018-02-06T09:30:12.217Z,51.30
2018-02-06T09:32:40.468Z,51.10
2018-02-06T09:35:08.788Z,51.90
2018-02-06T09:37:38.221Z,51.60
2018-02-06T09:40:07.234Z,51.60
2018-02-06T09:42:36.244Z,51.80
2018-02-06T09:45:04.513Z,51.80
2018-02-06T09:47:32.766Z,50.90
2018-02-06T09:50:01.014Z,50.90
2018-02-06T09:52:29.786Z,51.20
2018-02-06T09:54:58.033Z,51.60
2018-02-06T09:57:26.282Z,51.10
2018-02-06T09:59:54.550Z,50.70
2018-02-06T10:02:22.803Z,50.10
2018-02-06T10:04:51.080Z,49.80
2018-02-06T10:07:19.317Z,49.50
2018-02-06T10:09:48.089Z,50.10
2018-02-06T10:12:17.094Z,50.10
2018-02-06T10:14:45.813Z,50.00
2018-02-06T10:17:14.061Z,49.60
2018-02-06T10:19:42.305Z,49.50
2018-02-06T10:22:10.569Z,48.90
2018-02-06T10:24:38.813Z,49.20
2018-02-06T10:27:07.061Z,50.30
2018-02-06T10:29:36.084Z,48.80
2018-02-06T10:32:04.381Z,49.40
2018-02-06T10:34:32.620Z,50.30
2018-02-06T10:37:01.216Z,49.10
2018-02-06T10:39:29.471Z,46.90
2018-02-06T10:41:57.720Z,48.30
2018-02-06T10:44:25.989Z,47.60
2018-02-06T10:46:54.240Z,45.80
2018-02-06T10:49:22.484Z,46.40
2018-02-06T10:51:50.826Z,46.80
2018-02-06T10:54:19.837Z,48.90
2018-02-06T10:56:48.841Z,46.60
2018-02-06T10:59:17.221Z,46.50
2018-02-06T11:01:45.469Z,46.10
2018-02-06T11:04:13.737Z,48.00
2018-02-06T11:06:42.001Z,45.00
2018-02-06T11:09:10.253Z,44.60
2018-02-06T11:11:38.548Z,43.30
2018-02-06T11:14:07.074Z,43.00
2018-02-06T11:16:35.306Z,42.40
2018-02-06T11:19:03.548Z,43.70
2018-02-06T11:21:32.351Z,42.10
2018-02-06T11:24:00.599Z,41.80
2018-02-06T11:26:28.904Z,41.80
2018-02-06T11:28:57.173Z,42.50
2018-02-06T11:31:25.457Z,42.40
2018-02-06T11:33:53.713Z,43.10
2018-02-06T11:36:22.133Z,42.70
2018-02-06T11:38:50.357Z,41.60
2018-02-06T11:41:18.617Z,43.00
2018-02-06T11:43:47.173Z,40.00
2018-02-06T11:46:15.472Z,40.10
2018-02-06T11:48:43.930Z,41.10
2018-02-06T11:51:12.242Z,42.30
2018-02-06T11:53:40.433Z,42.90
2018-02-06T11:56:08.680Z,42.80
2018-02-06T11:58:36.943Z,43.20
2018-02-06T12:01:05.190Z,44.40
2018-02-06T12:03:33.430Z,44.60
2018-02-06T12:06:01.808Z,44.70
2018-02-06T12:08:30.029Z,44.70
2018-02-06T12:10:58.273Z,44.20
2018-02-06T12:13:26.761Z,44.40
2018-02-06T12:15:55.005Z,44.10
2018-02-06T12:18:23.289Z,44.90
2018-02-06T12:20:51.549Z,44.60
2018-02-06T12:23:19.788Z,44.50
2018-02-06T12:25:48.182Z,44.80
2018-02-06T12:28:16.563Z,45.10
2018-02-06T12:30:44.789Z,45.20
2018-02-06T12:33:13.801Z,45.40
2018-02-06T12:35:42.084Z,45.40
2018-02-06T12:38:10.325Z,44.80
2018-02-06T12:40:38.565Z,45.00
2018-02-06T12:43:06.832Z,45.10
2018-02-06T12:45:35.104Z,45.00
2018-02-06T12:48:03.334Z,45.10
2018-02-06T12:50:31.849Z,45.20
2018-02-06T12:53:00.801Z,45.40
2018-02-06T12:55:30.026Z,45.60
2018-02-06T12:57:58.296Z,45.30
2018-02-06T13:00:26.727Z,45.50
2018-02-06T13:02:54.962Z,45.40
2018-02-06T13:05:23.225Z,45.90
2018-02-06T13:07:51.468Z,45.50
2018-02-06T13:10:19.711Z,45.60
2018-02-06T13:12:48.189Z,45.80
2018-02-06T13:15:16.841Z,46.40
2018-02-06T13:17:45.990Z,46.00
2018-02-06T13:20:14.247Z,45.90
2018-02-06T13:22:42.497Z,45.60
2018-02-06T13:25:10.729Z,46.30
2018-02-06T13:27:38.997Z,45.60
2018-02-06T13:30:07.236Z,45.50
2018-02-06T13:32:35.491Z,44.80
2018-02-06T13:35:04.834Z,44.80
2018-02-06T13:37:33.076Z,44.70
2018-02-06T13:40:01.325Z,45.10
2018-02-06T13:42:29.597Z,45.00
2018-02-06T13:44:57.840Z,45.20
2018-02-06T13:47:26.085Z,45.60
2018-02-06T13:49:54.352Z,45.80
2018-02-06T13:52:22.601Z,45.90
2018-02-06T13:54:50.845Z,45.80
2018-02-06T13:57:19.328Z,46.30
2018-02-06T13:59:47.571Z,46.50
2018-02-06T14:02:15.826Z,46.00
2018-02-06T14:04:44.866Z,45.70
2018-02-06T14:07:13.121Z,45.80
2018-02-06T14:09:41.369Z,45.80
2018-02-06T14:12:09.643Z,45.80
2018-02-06T14:14:37.879Z,45.70
2018-02-06T14:17:06.157Z,46.00
2018-02-06T14:19:34.740Z,46.20
2018-02-06T14:22:02.989Z,46.50
2018-02-06T14:24:31.237Z,46.30
2018-02-06T14:26:59.514Z,46.30
2018-02-06T14:29:28.536Z,46.50
2018-02-06T14:31:56.786Z,46.40
2018-02-06T14:34:25.058Z,46.70
2018-02-06T14:36:53.311Z,47.10
2018-02-06T14:39:21.561Z,47.20
2018-02-06T14:41:50.153Z,47.10
2018-02-06T14:44:18.402Z,47.30
2018-02-06T14:46:46.649Z,47.20
2018-02-06T14:49:14.917Z,47.10
2018-02-06T14:51:43.174Z,47.10
2018-02-06T14:54:12.199Z,47.10
2018-02-06T14:56:40.681Z,47.10
2018-02-06T14:59:09.694Z,47.20
2018-02-06T15:01:37.942Z,47.20
2018-02-06T15:04:06.280Z,47.30
2018-02-06T15:06:34.526Z,47.60
2018-02-06T15:09:02.849Z,47.10
2018-02-06T15:11:31.097Z,47.10
2018-02-06T15:13:59.345Z,47.00
2018-02-06T15:16:28.361Z,47.50
2018-02-06T15:18:57.353Z,47.40
2018-02-06T15:21:25.598Z,47.30
2018-02-06T15:23:53.841Z,47.70
2018-02-06T15:26:22.265Z,48.30
2018-02-06T15:28:50.521Z,48.60
2018-02-06T15:31:18.778Z,48.50
2018-02-06T15:33:47.052Z,48.20
2018-02-06T15:36:15.300Z,47.80
2018-02-06T15:38:43.550Z,47.70
2018-02-06T15:41:11.830Z,48.00
2018-02-06T15:43:40.833Z,48.40
2018-02-06T15:46:09.085Z,48.30
2018-02-06T15:48:37.924Z,48.50
2018-02-06T15:51:06.173Z,48.70
2018-02-06T15:53:34.418Z,48.90
2018-02-06T15:56:02.758Z,48.50
2018-02-06T15:58:30.950Z,48.50
2018-02-06T16:01:09.125Z,48.70
2018-02-06T16:03:37.373Z,48.50
2018-02-06T16:06:07.565Z,48.70
2018-02-06T16:08:35.919Z,48.60
2018-02-06T16:11:04.161Z,48.50
2018-02-06T16:13:32.418Z,48.90
2018-02-06T16:16:00.693Z,48.70
2018-02-06T16:18:28.942Z,48.80
2018-02-06T16:20:57.201Z,48.80
2018-02-06T16:23:25.479Z,48.70
2018-02-06T16:25:54.905Z,48.80
2018-02-06T16:28:23.158Z,48.60
2018-02-06T16:30:51.486Z,48.60
2018-02-06T16:33:19.740Z,48.80
2018-02-06T16:35:47.991Z,48.60
2018-02-06T16:38:16.250Z,48.90
2018-02-06T16:40:44.525Z,49.00
2018-02-06T16:43:12.945Z,48.70
2018-02-06T16:45:41.225Z,48.90
2018-02-06T16:48:09.477Z,49.20
2018-02-06T16:50:37.725Z,48.90
2018-02-06T16:53:06.232Z,49.10
2018-02-06T16:55:34.478Z,49.20
2018-02-06T16:58:02.917Z,49.20
2018-02-06T17:00:35.010Z,48.90
2018-02-06T17:03:04.281Z,49.10
2018-02-06T17:05:33.617Z,49.10
2018-02-06T17:08:02.701Z,49.10
2018-02-06T17:10:30.946Z,49.00
2018-02-06T17:12:59.337Z,49.20
2018-02-06T17:15:28.765Z,49.20
2018-02-06T17:17:58.733Z,49.30
2018-02-06T17:20:26.988Z,49.30
2018-02-06T17:22:55.337Z,49.40
2018-02-06T17:25:24.361Z,49.50
2018-02-06T17:27:52.619Z,49.40
2018-02-06T17:30:20.881Z,49.50
2018-02-06T17:32:49.130Z,49.60
2018-02-06T17:35:17.505Z,49.70
2018-02-06T17:37:45.838Z,49.80
2018-02-06T17:40:14.094Z,50.00
2018-02-06T17:42:42.344Z,49.80
2018-02-06T17:45:10.617Z,49.80
2018-02-06T17:47:38.858Z,49.70
2018-02-06T17:50:07.113Z,50.00
2018-02-06T17:52:35.389Z,49.70
2018-02-06T17:55:03.659Z,50.10
2018-02-06T17:57:31.890Z,49.80
2018-02-06T18:00:00.270Z,49.60
2018-02-06T18:02:28.502Z,49.90
2018-02-06T18:04:56.749Z,49.90
2018-02-06T18:07:25.301Z,49.70
2018-02-06T18:09:53.545Z,50.20
2018-02-06T18:12:21.798Z,50.40
2018-02-06T18:14:50.074Z,50.20
2018-02-06T18:17:19.085Z,50.30
2018-02-06T18:19:48.362Z,50.20
2018-02-06T18:22:17.482Z,50.30
2018-02-06T18:24:46.050Z,50.30
2018-02-06T18:27:15.069Z,50.50
2018-02-06T18:29:45.574Z,50.40
2018-02-06T18:32:14.594Z,50.70
2018-02-06T18:34:42.918Z,50.70
2018-02-06T18:37:11.210Z,50.50
2018-02-06T18:39:39.461Z,50.90
2018-02-06T18:42:07.750Z,51.10
2018-02-06T18:44:36.234Z,51.00
2018-02-06T18:47:04.538Z,51.50
2018-02-06T18:49:33.554Z,51.60
2018-02-06T18:52:01.938Z,51.60
2018-02-06T18:54:30.185Z,51.70
2018-02-06T18:56:58.429Z,51.80
2018-02-06T18:59:26.697Z,51.60
2018-02-06T19:01:54.941Z,51.70
2018-02-06T19:04:23.193Z,52.10
2018-02-06T19:06:52.535Z,52.40
2018-02-06T19:09:20.837Z,52.40
2018-02-06T19:11:49.222Z,52.30
2018-02-06T19:14:18.553Z,52.50
2018-02-06T19:16:47.821Z,52.60
2018-02-06T19:19:16.401Z,52.60
2018-02-06T19:21:44.650Z,52.60
2018-02-06T19:24:12.948Z,52.90
2018-02-06T19:26:41.458Z,52.40
2018-02-06T19:29:10.129Z,52.90
2018-02-06T19:31:38.507Z,53.10
2018-02-06T19:34:06.922Z,53.60
2018-02-06T19:36:36.109Z,53.60
2018-02-06T19:39:05.517Z,53.80
2018-02-06T19:41:33.967Z,53.70
2018-02-06T19:44:02.274Z,53.20
2018-02-06T19:46:32.097Z,53.20
2018-02-06T19:49:01.252Z,53.10
2018-02-06T19:51:29.594Z,53.00
2018-02-06T19:53:59.240Z,53.20
2018-02-06T19:56:27.476Z,53.80
2018-02-06T19:58:56.723Z,53.50
2018-02-06T20:01:25.080Z,53.70
2018-02-06T20:03:54.244Z,53.20
2018-02-06T20:06:22.498Z,52.90
2018-02-06T20:08:50.798Z,52.90
2018-02-06T20:11:19.217Z,53.00
2018-02-06T20:13:47.679Z,52.70
2018-02-06T20:16:15.947Z,52.60
2018-02-06T20:18:44.317Z,53.30
2018-02-06T20:21:12.606Z,52.80
2018-02-06T20:23:41.394Z,53.50
2018-02-06T20:26:09.693Z,54.10
2018-02-06T20:28:37.954Z,54.00
2018-02-06T20:31:06.197Z,54.10
2018-02-06T20:33:34.447Z,54.00
2018-02-06T20:36:02.854Z,53.80
2018-02-06T20:38:31.118Z,54.20
2018-02-06T20:40:59.365Z,53.80
2018-02-06T20:43:27.901Z,53.80
2018-02-06T20:45:56.149Z,53.80
2018-02-06T20:48:24.462Z,53.90
2018-02-06T20:50:52.733Z,53.90
2018-02-06T20:53:20.982Z,54.40
2018-02-06T20:55:49.230Z,53.90
2018-02-06T20:58:17.870Z,54.10
2018-02-06T21:00:46.122Z,53.80
2018-02-06T21:03:14.365Z,53.80
2018-02-06T21:05:42.993Z,53.90
2018-02-06T21:08:11.233Z,53.50
2018-02-06T21:10:39.492Z,53.50
2018-02-06T21:13:08.522Z,53.50
2018-02-06T21:15:36.773Z,53.50
2018-02-06T21:18:05.798Z,53.70
2018-02-06T21:20:34.194Z,53.60
2018-02-06T21:23:02.449Z,53.00
2018-02-06T21:25:31.186Z,53.00
2018-02-06T21:27:59.458Z,53.50
2018-02-06T21:30:27.718Z,54.20
2018-02-06T21:32:55.962Z,53.90
2018-02-06T21:35:24.246Z,53.60
2018-02-06T21:37:52.489Z,53.40
2018-02-06T21:40:21.509Z,53.90
2018-02-06T21:42:50.233Z,53.90
2018-02-06T21:45:18.474Z,54.00
2018-02-06T21:47:46.730Z,54.20
2018-02-06T21:50:15.009Z,54.30
2018-02-06T21:52:44.030Z,53.50
2018-02-06T21:55:12.346Z,53.50
2018-02-06T21:57:40.622Z,53.90
2018-02-06T22:00:08.990Z,53.90
2018-02-06T22:02:37.217Z,53.60
2018-02-06T22:05:06.553Z,53.60
2018-02-06T22:07:34.798Z,53.60
2018-02-06T22:10:03.057Z,53.60
2018-02-06T22:12:31.313Z,53.70
2018-02-06T22:14:59.572Z,53.90
2018-02-06T22:17:27.813Z,53.70
2018-02-06T22:19:56.198Z,54.40
2018-02-06T22:22:24.446Z,53.90
2018-02-06T22:24:52.697Z,53.40
2018-02-06T22:27:21.235Z,53.50
2018-02-06T22:29:49.481Z,53.70
2018-02-06T22:32:17.735Z,53.70
2018-02-06T22:34:46.006Z,53.60
2018-02-06T22:37:14.257Z,54.20
2018-02-06T22:39:42.509Z,54.70
2018-02-06T22:42:11.549Z,54.20
2018-02-06T22:44:39.802Z,54.20
2018-02-06T22:47:08.045Z,53.90
2018-02-06T22:49:37.324Z,53.90
2018-02-06T22:52:05.573Z,53.90
2018-02-06T22:54:33.809Z,54.20
2018-02-06T22:57:02.086Z,53.90
2018-02-06T22:59:30.333Z,53.90
2018-02-06T23:01:58.580Z,53.70
2018-02-06T23:04:26.854Z,54.00
2018-02-06T23:06:55.097Z,54.00
2018-02-06T23:09:23.349Z,54.00
2018-02-06T23:11:51.890Z,54.30
2018-02-06T23:14:20.481Z,54.30
2018-02-06T23:16:48.730Z,54.00
2018-02-06T23:19:16.997Z,54.10
2018-02-06T23:21:45.374Z,53.90
2018-02-06T23:24:13.622Z,53.90
2018-02-06T23:26:41.902Z,53.70
2018-02-06T23:29:10.601Z,53.80
2018-02-06T23:31:40.057Z,54.30
2018-02-06T23:34:08.524Z,54.10
2018-02-06T23:36:36.850Z,54.60
2018-02-06T23:39:05.870Z,54.20
2018-02-06T23:41:34.145Z,54.20
2018-02-06T23:44:02.394Z,54.20
2018-02-06T23:46:30.645Z,54.50
2018-02-06T23:48:59.174Z,54.30
2018-02-06T23:51:27.414Z,54.60
2018-02-06T23:53:55.665Z,54.30
2018-02-06T23:56:24.124Z,54.60
2018-02-06T23:58:52.366Z,55.20
