createdAt,value
2022-08-01T00:00:06.094Z,5.80
2022-08-01T00:02:36.076Z,5.50
2022-08-01T00:05:02.999Z,5.15
2022-08-01T00:07:29.471Z,4.85
2022-08-01T00:09:55.924Z,5.15
2022-08-01T00:12:22.369Z,4.55
2022-08-01T00:14:48.807Z,4.60
2022-08-01T00:17:15.457Z,4.75
2022-08-01T00:19:42.111Z,4.97
2022-08-01T00:22:08.945Z,5.40
2022-08-01T00:24:35.786Z,5.45
2022-08-01T00:27:02.284Z,5.85
2022-08-01T00:30:10.685Z,5.80
2022-08-01T00:32:15.310Z,5.80
2022-08-01T00:34:41.768Z,6.18
2022-08-01T00:37:08.265Z,6.60
2022-08-01T00:39:34.726Z,6.55
2022-08-01T00:42:06.969Z,6.78
2022-08-01T00:44:33.669Z,7.13
2022-08-01T00:47:00.264Z,6.13
2022-08-01T00:49:26.882Z,5.50
2022-08-01T00:51:53.487Z,5.85
2022-08-01T00:54:20.240Z,6.22
2022-08-01T00:56:47.094Z,5.28
2022-08-01T00:59:15.166Z,5.82
2022-08-01T01:01:46.785Z,5.93
2022-08-01T01:04:17.511Z,6.43
2022-08-01T01:07:05.405Z,6.15
2022-08-01T01:09:51.739Z,6.22
2022-08-01T01:12:53.821Z,5.65
2022-08-01T01:15:47.036Z,5.13
2022-08-01T01:18:32.462Z,5.35
2022-08-01T01:21:08.529Z,5.57
2022-08-01T01:23:44.005Z,5.63
2022-08-01T01:26:32.444Z,4.95
2022-08-01T01:29:07.273Z,5.15
2022-08-01T01:32:03.678Z,4.90
2022-08-01T01:34:35.017Z,5.05
2022-08-01T01:37:03.503Z,5.78
2022-08-01T01:39:31.141Z,5.82
2022-08-01T01:41:59.154Z,4.95
2022-08-01T01:44:28.007Z,4.95
2022-08-01T01:46:57.614Z,5.22
2022-08-01T01:49:27.150Z,5.50
2022-08-01T01:52:03.970Z,5.63
2022-08-01T01:54:40.493Z,5.18
2022-08-01T01:57:08.315Z,5.38
2022-08-01T01:59:37.754Z,5.20
2022-08-01T02:02:06.981Z,5.67
2022-08-01T02:04:37.491Z,5.53
2022-08-01T02:07:06.916Z,5.90
2022-08-01T02:09:35.510Z,5.27
2022-08-01T02:12:07.913Z,5.78
2022-08-01T02:14:36.528Z,5.40
2022-08-01T02:17:05.155Z,5.97
2022-08-01T02:19:33.029Z,5.65
2022-08-01T02:22:22.594Z,6.00
2022-08-01T02:24:58.644Z,5.30
2022-08-01T02:27:35.737Z,5.45
2022-08-01T02:30:08.323Z,5.25
2022-08-01T02:32:44.066Z,5.32
2022-08-01T02:35:14.129Z,5.45
2022-08-01T02:37:45.238Z,5.80
2022-08-01T02:40:15.211Z,6.22
2022-08-01T02:42:45.200Z,6.03
2022-08-01T02:45:14.008Z,5.97
2022-08-01T02:47:42.599Z,5.88
2022-08-01T02:50:12.352Z,6.18
2022-08-01T02:52:41.158Z,6.10
2022-08-01T02:55:10.126Z,6.05
2022-08-01T02:57:51.375Z,6.85
2022-08-01T03:00:20.178Z,6.05
2022-08-01T03:02:51.791Z,5.95
2022-08-01T03:05:19.324Z,7.43
2022-08-01T03:07:48.540Z,6.93
2022-08-01T03:10:17.678Z,6.90
2022-08-01T03:12:48.216Z,6.68
2022-08-01T03:15:16.548Z,6.57
2022-08-01T03:17:45.247Z,7.07
2022-08-01T03:20:14.102Z,7.35
2022-08-01T03:22:43.417Z,7.00
2022-08-01T03:25:11.460Z,6.85
2022-08-01T03:27:38.645Z,6.32
2022-08-01T03:30:07.114Z,6.25
2022-08-01T03:32:34.624Z,6.18
2022-08-01T03:35:01.321Z,5.63
2022-08-01T03:37:32.569Z,5.97
2022-08-01T03:40:14.957Z,6.00
2022-08-01T03:42:51.106Z,6.28
2022-08-01T03:45:23.570Z,6.05
2022-08-01T03:47:55.135Z,5.75
2022-08-01T03:50:23.500Z,6.97
2022-08-01T03:52:51.165Z,6.32
2022-08-01T03:55:19.198Z,6.90
2022-08-01T03:57:47.324Z,6.97
2022-08-01T04:00:19.077Z,7.80
2022-08-01T04:02:50.400Z,7.15
2022-08-01T04:05:17.609Z,7.47
2022-08-01T04:07:56.629Z,7.22
2022-08-01T04:10:24.025Z,6.72
2022-08-01T04:12:50.956Z,7.50
2022-08-01T04:15:17.801Z,8.52
2022-08-01T04:17:44.403Z,8.00
2022-08-01T04:20:12.200Z,7.88
2022-08-01T04:22:39.582Z,8.63
2022-08-01T04:25:10.246Z,7.28
2022-08-01T04:27:50.920Z,7.88
2022-08-01T04:30:22.276Z,8.32
2022-08-01T04:32:50.934Z,7.40
2022-08-01T04:35:22.872Z,7.95
2022-08-01T04:38:09.704Z,8.00
2022-08-01T04:40:37.268Z,7.25
2022-08-01T04:43:04.515Z,7.63
2022-08-01T04:45:33.670Z,7.30
2022-08-01T04:48:00.915Z,7.00
2022-08-01T04:50:28.341Z,7.78
2022-08-01T04:52:54.787Z,7.47
2022-08-01T04:55:21.301Z,7.35
2022-08-01T04:57:49.070Z,7.30
2022-08-01T05:00:17.557Z,6.55
2022-08-01T05:02:44.230Z,7.03
2022-08-01T05:05:11.577Z,6.72
2022-08-01T05:07:45.040Z,6.73
2022-08-01T05:10:12.654Z,6.95
2022-08-01T05:12:39.233Z,6.28
2022-08-01T05:15:11.724Z,6.63
2022-08-01T05:17:43.409Z,6.68
2022-08-01T05:20:11.078Z,6.88
2022-08-01T05:22:37.698Z,6.75
2022-08-01T05:25:05.980Z,6.85
2022-08-01T05:27:33.550Z,6.22
2022-08-01T05:30:00.389Z,7.22
2022-08-01T05:32:26.969Z,6.50
2022-08-01T05:34:53.716Z,6.68
2022-08-01T05:37:21.565Z,6.03
2022-08-01T05:39:48.039Z,6.50
2022-08-01T05:42:14.551Z,6.07
2022-08-01T05:44:41.054Z,6.38
2022-08-01T05:47:07.530Z,6.32
2022-08-01T05:49:34.269Z,6.43
2022-08-01T05:52:03.083Z,5.90
2022-08-01T05:54:30.060Z,5.95
2022-08-01T05:57:00.510Z,6.63
2022-08-01T05:59:27.272Z,5.50
2022-08-01T06:01:53.813Z,5.50
2022-08-01T06:04:20.368Z,6.10
2022-08-01T06:06:46.882Z,6.50
2022-08-01T06:09:13.379Z,5.60
2022-08-01T06:11:39.916Z,5.45
2022-08-01T06:14:06.605Z,5.60
2022-08-01T06:16:33.393Z,5.05
2022-08-01T06:19:00.221Z,5.68
2022-08-01T06:21:26.763Z,6.13
2022-08-01T06:23:53.221Z,5.90
2022-08-01T06:26:20.751Z,5.57
2022-08-01T06:28:47.700Z,5.90
2022-08-01T06:31:15.767Z,6.03
2022-08-01T06:33:42.336Z,5.82
2022-08-01T06:36:10.129Z,5.15
2022-08-01T06:38:37.082Z,5.10
2022-08-01T06:41:03.719Z,4.70
2022-08-01T06:43:30.571Z,4.10
2022-08-01T06:45:57.119Z,5.00
2022-08-01T06:48:23.996Z,4.18
2022-08-01T06:51:08.622Z,4.68
2022-08-01T06:53:39.272Z,4.00
2022-08-01T06:56:07.166Z,4.40
2022-08-01T06:58:35.547Z,3.95
2022-08-01T07:01:03.658Z,3.85
2022-08-01T07:03:54.062Z,4.20
2022-08-01T07:06:18.476Z,4.00
2022-08-01T07:08:44.940Z,3.40
2022-08-01T07:11:11.482Z,3.75
2022-08-01T07:13:43.984Z,3.63
2022-08-01T07:16:13.114Z,3.90
2022-08-01T07:18:39.660Z,3.70
2022-08-01T07:21:06.220Z,3.97
2022-08-01T07:23:46.031Z,3.90
2022-08-01T07:26:13.643Z,3.53
2022-08-01T07:28:44.162Z,3.50
2022-08-01T07:31:13.831Z,3.15
2022-08-01T07:33:47.749Z,3.20
2022-08-01T07:36:20.953Z,3.30
2022-08-01T07:38:48.381Z,3.30
2022-08-01T07:41:15.960Z,2.90
2022-08-01T07:43:54.527Z,3.20
2022-08-01T07:46:24.036Z,3.10
2022-08-01T07:48:58.216Z,3.00
2022-08-01T07:51:24.708Z,3.15
2022-08-01T07:53:51.157Z,3.45
2022-08-01T07:56:18.231Z,3.20
2022-08-01T07:58:44.667Z,3.72
2022-08-01T08:01:11.379Z,3.80
2022-08-01T08:03:37.904Z,3.65
2022-08-01T08:06:04.647Z,3.50
2022-08-01T08:08:31.201Z,3.83
2022-08-01T08:11:00.714Z,3.92
2022-08-01T08:13:27.247Z,4.40
2022-08-01T08:15:54.892Z,4.00
2022-08-01T08:18:21.834Z,3.60
2022-08-01T08:20:50.143Z,3.80
2022-08-01T08:23:42.909Z,4.20
2022-08-01T08:26:16.589Z,3.85
2022-08-01T08:28:52.703Z,3.50
2022-08-01T08:31:50.876Z,3.72
2022-08-01T08:34:05.941Z,3.35
2022-08-01T08:36:32.529Z,3.60
2022-08-01T08:39:01.806Z,3.70
2022-08-01T08:41:38.110Z,4.18
2022-08-01T08:44:10.003Z,3.72
2022-08-01T08:46:43.671Z,3.35
2022-08-01T08:49:11.434Z,3.65
2022-08-01T08:51:47.997Z,3.67
2022-08-01T08:54:18.753Z,4.03
2022-08-01T08:56:47.094Z,4.00
2022-08-01T08:59:14.880Z,3.97
2022-08-01T09:01:45.209Z,3.63
2022-08-01T09:06:39.750Z,4.50
2022-08-01T09:09:07.318Z,4.32
2022-08-01T09:11:35.279Z,3.80
2022-08-01T09:14:23.255Z,4.68
2022-08-01T09:17:01.796Z,4.30
2022-08-01T09:19:39.774Z,4.40
2022-08-01T09:22:19.466Z,4.65
2022-08-01T09:25:04.932Z,4.10
2022-08-01T09:27:33.143Z,4.90
2022-08-01T09:30:12.015Z,4.78
2022-08-01T09:32:55.425Z,4.00
2022-08-01T09:35:36.401Z,4.50
2022-08-01T09:38:22.682Z,3.92
2022-08-01T09:40:51.264Z,4.07
2022-08-01T09:43:19.707Z,4.10
2022-08-01T09:45:50.432Z,3.80
2022-08-01T09:48:22.607Z,4.75
2022-08-01T09:50:54.476Z,4.50
2022-08-01T09:53:30.316Z,4.30
2022-08-01T09:56:13.172Z,4.30
2022-08-01T09:59:01.614Z,4.80
2022-08-01T10:01:43.408Z,4.50
2022-08-01T10:04:12.541Z,3.92
2022-08-01T10:06:40.968Z,4.95
2022-08-01T10:09:08.448Z,4.80
2022-08-01T10:11:37.728Z,4.65
2022-08-01T10:14:06.474Z,4.30
2022-08-01T10:16:43.586Z,4.95
2022-08-01T10:19:11.244Z,4.30
2022-08-01T10:21:56.922Z,3.92
2022-08-01T10:24:29.648Z,4.32
2022-08-01T10:27:12.175Z,4.18
2022-08-01T10:30:06.880Z,4.30
2022-08-01T10:32:39.644Z,5.00
2022-08-01T10:35:14.815Z,4.78
2022-08-01T10:37:51.807Z,4.70
2022-08-01T10:40:30.246Z,4.80
2022-08-01T10:42:57.448Z,4.15
2022-08-01T10:45:24.825Z,4.45
2022-08-01T10:48:03.305Z,4.93
2022-08-01T10:50:44.294Z,4.90
2022-08-01T10:53:31.297Z,5.25
2022-08-01T10:56:02.351Z,4.43
2022-08-01T10:58:42.849Z,4.30
2022-08-01T11:01:37.864Z,4.82
2022-08-01T11:04:06.677Z,4.80
2022-08-01T11:06:45.605Z,5.00
2022-08-01T11:09:16.467Z,4.82
2022-08-01T11:12:13.208Z,5.15
2022-08-01T11:14:59.452Z,4.90
2022-08-01T11:17:49.013Z,5.18
2022-08-01T11:20:27.438Z,5.20
2022-08-01T11:23:00.208Z,5.10
2022-08-01T11:26:03.332Z,4.93
2022-08-01T11:28:35.721Z,5.00
2022-08-01T11:31:03.213Z,4.82
2022-08-01T11:33:46.091Z,4.53
2022-08-01T11:36:14.372Z,4.55
2022-08-01T11:38:43.443Z,4.63
2022-08-01T11:41:14.663Z,5.47
2022-08-01T11:44:07.514Z,5.22
2022-08-01T11:46:57.774Z,5.38
2022-08-01T11:49:38.488Z,4.70
2022-08-01T11:52:15.797Z,4.70
2022-08-01T11:54:55.542Z,4.50
2022-08-01T11:57:24.515Z,5.07
2022-08-01T12:00:04.465Z,5.07
2022-08-01T12:02:35.701Z,5.07
2022-08-01T12:05:08.352Z,4.75
2022-08-01T12:07:39.382Z,5.13
2022-08-01T12:10:08.788Z,4.90
2022-08-01T12:12:37.508Z,4.90
2022-08-01T12:15:07.393Z,5.05
2022-08-01T12:17:38.053Z,4.85
2022-08-01T12:20:07.459Z,4.85
2022-08-01T12:22:35.103Z,4.93
2022-08-01T12:25:09.427Z,5.15
2022-08-01T12:27:37.232Z,5.53
2022-08-01T12:30:07.519Z,5.35
2022-08-01T12:32:37.639Z,5.43
2022-08-01T12:35:18.621Z,4.97
2022-08-01T12:37:52.136Z,5.30
2022-08-01T12:40:22.833Z,4.97
2022-08-01T12:42:51.661Z,5.05
2022-08-01T12:45:26.595Z,4.50
2022-08-01T12:47:58.628Z,5.20
2022-08-01T12:50:29.176Z,5.15
2022-08-01T12:52:56.721Z,4.63
2022-08-01T12:55:33.612Z,4.40
2022-08-01T12:58:16.104Z,4.80
2022-08-01T13:00:45.483Z,4.82
2022-08-01T13:03:21.905Z,4.70
2022-08-01T13:05:55.604Z,4.93
2022-08-01T13:08:25.429Z,4.82
2022-08-01T13:11:05.851Z,5.13
2022-08-01T13:13:41.124Z,5.03
2022-08-01T13:16:15.477Z,4.97
2022-08-01T13:18:49.627Z,4.78
2022-08-01T13:21:18.729Z,4.90
2022-08-01T13:24:04.481Z,5.35
2022-08-01T13:26:50.990Z,4.80
2022-08-01T13:29:23.973Z,4.85
2022-08-01T13:31:50.878Z,5.10
2022-08-01T13:34:17.685Z,5.10
2022-08-01T13:36:49.085Z,5.07
2022-08-01T13:39:34.886Z,5.20
2022-08-01T13:42:01.373Z,4.82
2022-08-01T13:44:28.397Z,4.78
2022-08-01T13:46:55.137Z,4.90
2022-08-01T13:49:22.770Z,5.05
2022-08-01T13:51:51.045Z,5.03
2022-08-01T13:54:17.860Z,4.93
2022-08-01T13:56:44.539Z,4.97
2022-08-01T13:59:11.078Z,4.85
2022-08-01T14:01:37.635Z,4.95
2022-08-01T14:04:04.273Z,5.10
2022-08-01T14:06:31.961Z,4.95
2022-08-01T14:08:58.437Z,5.07
2022-08-01T14:11:25.026Z,5.38
2022-08-01T14:13:55.010Z,5.75
2022-08-01T14:16:21.709Z,5.05
2022-08-01T14:18:48.237Z,5.47
2022-08-01T14:21:15.903Z,5.28
2022-08-01T14:23:44.049Z,4.70
2022-08-01T14:26:12.861Z,5.00
2022-08-01T14:28:41.247Z,5.53
2022-08-01T14:31:08.631Z,5.53
2022-08-01T14:33:35.496Z,5.10
2022-08-01T14:36:20.543Z,5.80
2022-08-01T14:38:50.319Z,5.40
2022-08-01T14:41:16.878Z,5.40
2022-08-01T14:43:43.541Z,5.18
2022-08-01T14:46:11.020Z,5.40
2022-08-01T14:48:37.691Z,5.30
2022-08-01T14:51:05.244Z,5.45
2022-08-01T14:53:36.046Z,4.97
2022-08-01T14:56:04.968Z,5.10
2022-08-01T14:58:31.504Z,5.28
2022-08-01T15:00:59.099Z,5.72
2022-08-01T15:03:26.143Z,5.55
2022-08-01T15:05:52.622Z,5.93
2022-08-01T15:08:19.100Z,5.45
2022-08-01T15:10:45.878Z,5.20
2022-08-01T15:13:12.389Z,5.60
2022-08-01T15:15:39.182Z,5.80
2022-08-01T15:18:06.321Z,5.57
2022-08-01T15:20:33.909Z,5.22
2022-08-01T15:23:00.661Z,5.13
2022-08-01T15:25:41.199Z,4.93
2022-08-01T15:28:12.344Z,5.30
2022-08-01T15:30:39.819Z,5.70
2022-08-01T15:33:06.775Z,5.43
2022-08-01T15:35:33.464Z,5.40
2022-08-01T15:38:00.408Z,5.20
2022-08-01T15:40:28.099Z,5.80
2022-08-01T15:42:55.207Z,5.75
2022-08-01T15:45:47.260Z,5.10
2022-08-01T15:48:08.962Z,4.97
2022-08-01T15:50:35.668Z,5.63
2022-08-01T15:53:02.220Z,5.35
2022-08-01T15:55:28.905Z,5.55
2022-08-01T15:57:56.529Z,5.28
2022-08-01T16:00:23.177Z,5.10
2022-08-01T16:02:49.894Z,5.10
2022-08-01T16:05:20.251Z,5.55
2022-08-01T16:08:01.181Z,5.53
2022-08-01T16:10:28.850Z,5.90
2022-08-01T16:13:07.469Z,5.10
2022-08-01T16:15:55.410Z,5.03
2022-08-01T16:19:19.119Z,5.20
2022-08-01T16:24:52.482Z,5.20
2022-08-01T16:27:27.236Z,11.77
2022-08-01T16:29:53.799Z,9.82
2022-08-01T16:32:26.537Z,5.68
2022-08-01T16:35:06.828Z,5.30
2022-08-01T16:37:33.831Z,5.13
2022-08-01T16:40:00.321Z,5.60
2022-08-01T16:42:27.749Z,5.45
2022-08-01T16:44:54.551Z,5.72
2022-08-01T16:47:21.057Z,5.35
2022-08-01T16:49:47.658Z,5.57
2022-08-01T16:52:14.117Z,5.32
2022-08-01T16:54:40.658Z,5.38
2022-08-01T16:57:08.383Z,5.50
2022-08-01T16:59:41.673Z,5.68
2022-08-01T17:02:09.501Z,5.40
2022-08-01T17:04:36.066Z,5.60
2022-08-01T17:07:02.607Z,5.65
2022-08-01T17:09:29.220Z,5.55
2022-08-01T17:11:55.689Z,5.03
2022-08-01T17:14:22.229Z,5.60
2022-08-01T17:16:48.711Z,5.50
2022-08-01T17:19:15.586Z,5.35
2022-08-01T17:21:42.824Z,5.82
2022-08-01T17:24:09.970Z,5.60
2022-08-01T17:26:38.228Z,5.40
2022-08-01T17:29:04.693Z,5.82
2022-08-01T17:31:31.281Z,5.82
2022-08-01T17:33:57.820Z,5.40
2022-08-01T17:36:24.391Z,6.00
2022-08-01T17:38:50.860Z,5.38
2022-08-01T17:41:17.319Z,5.63
2022-08-01T17:43:43.865Z,5.70
2022-08-01T17:46:10.449Z,5.20
2022-08-01T17:48:36.966Z,5.30
2022-08-01T17:51:03.735Z,5.57
2022-08-01T17:53:30.251Z,5.20
2022-08-01T17:55:58.761Z,6.28
2022-08-01T17:58:49.788Z,5.57
2022-08-01T18:01:14.868Z,5.60
2022-08-01T18:03:42.152Z,5.13
2022-08-01T18:06:13.836Z,5.55
2022-08-01T18:08:47.536Z,4.90
2022-08-01T18:11:15.890Z,5.35
2022-08-01T18:13:42.586Z,5.00
2022-08-01T18:16:12.725Z,4.93
2022-08-01T18:18:40.311Z,5.30
2022-08-01T18:21:07.994Z,4.97
2022-08-01T18:23:35.541Z,5.15
2022-08-01T18:26:03.462Z,5.10
2022-08-01T18:28:35.332Z,4.88
2022-08-01T18:31:06.284Z,4.70
2022-08-01T18:33:33.503Z,4.65
2022-08-01T18:36:02.001Z,4.95
2022-08-01T18:38:33.892Z,4.65
2022-08-01T18:41:01.793Z,4.97
2022-08-01T18:43:28.956Z,5.00
2022-08-01T18:45:57.539Z,5.00
2022-08-01T18:48:24.571Z,4.57
2022-08-01T18:50:51.134Z,4.70
2022-08-01T18:53:18.730Z,4.70
2022-08-01T18:55:46.440Z,4.65
2022-08-01T18:58:12.916Z,4.53
2022-08-01T19:00:40.039Z,4.40
2022-08-01T19:03:07.850Z,4.53
2022-08-01T19:05:35.894Z,4.95
2022-08-01T19:08:06.073Z,5.55
2022-08-01T19:10:41.281Z,4.97
2022-08-01T19:13:10.811Z,5.28
2022-08-01T19:15:37.447Z,5.18
2022-08-01T19:18:04.590Z,5.15
2022-08-01T19:20:31.558Z,5.50
2022-08-01T19:22:58.434Z,4.75
2022-08-01T19:25:25.635Z,4.72
2022-08-01T19:27:52.774Z,4.60
2022-08-01T19:30:19.944Z,4.38
2022-08-01T19:32:48.832Z,4.40
2022-08-01T19:35:17.292Z,4.22
2022-08-01T19:37:47.097Z,4.07
2022-08-01T19:40:26.336Z,4.10
2022-08-01T19:42:57.026Z,4.25
2022-08-01T19:45:24.885Z,4.40
2022-08-01T19:47:57.331Z,4.35
2022-08-01T19:50:32.380Z,4.63
2022-08-01T19:53:06.046Z,4.00
2022-08-01T19:55:39.608Z,3.85
2022-08-01T19:58:29.737Z,4.38
2022-08-01T20:00:59.770Z,4.00
2022-08-01T20:03:28.361Z,4.18
2022-08-01T20:05:55.161Z,4.40
2022-08-01T20:08:22.035Z,4.30
2022-08-01T20:10:57.181Z,4.10
2022-08-01T20:13:24.015Z,4.20
2022-08-01T20:15:54.789Z,4.32
2022-08-01T20:18:24.052Z,3.60
2022-08-01T20:20:53.067Z,4.53
2022-08-01T20:23:22.236Z,4.10
2022-08-01T20:25:51.282Z,4.40
2022-08-01T20:28:23.000Z,4.32
2022-08-01T20:30:55.179Z,4.30
2022-08-01T20:33:21.829Z,4.22
2022-08-01T20:35:53.212Z,3.97
2022-08-01T20:38:29.703Z,4.22
2022-08-01T20:41:00.063Z,4.45
2022-08-01T20:45:59.170Z,4.45
2022-08-01T20:48:27.943Z,4.27
2022-08-01T20:51:13.132Z,4.18
2022-08-01T20:53:42.364Z,4.00
2022-08-01T20:56:14.953Z,4.20
2022-08-01T20:58:58.396Z,3.90
2022-08-01T21:01:29.535Z,3.97
2022-08-01T21:04:13.912Z,3.90
2022-08-01T21:06:45.977Z,4.85
2022-08-01T21:09:20.425Z,4.10
2022-08-01T21:11:51.076Z,4.50
2022-08-01T21:14:21.237Z,3.60
2022-08-01T21:16:58.551Z,3.90
2022-08-01T21:19:33.205Z,3.83
2022-08-01T21:22:09.612Z,3.70
2022-08-01T21:24:58.638Z,3.72
2022-08-01T21:27:32.793Z,3.80
2022-08-01T21:30:02.069Z,3.83
2022-08-01T21:32:35.200Z,3.72
2022-08-01T21:35:05.665Z,3.45
2022-08-01T21:37:42.739Z,3.88
2022-08-01T21:40:12.866Z,3.80
2022-08-01T21:42:40.240Z,4.20
2022-08-01T21:45:09.560Z,3.80
2022-08-01T21:47:36.945Z,3.67
2022-08-01T21:50:04.374Z,3.50
2022-08-01T21:52:46.349Z,3.90
2022-08-01T21:55:16.793Z,4.13
2022-08-01T21:58:08.342Z,3.80
2022-08-01T22:00:37.259Z,4.13
2022-08-01T22:03:22.251Z,3.47
2022-08-01T22:05:51.540Z,3.50
2022-08-01T22:08:30.209Z,3.80
2022-08-01T22:10:59.981Z,4.05
2022-08-01T22:13:26.660Z,3.33
2022-08-01T22:15:57.025Z,3.60
2022-08-01T22:20:52.413Z,3.67
2022-08-01T22:23:20.841Z,3.83
2022-08-01T22:25:51.686Z,3.67
2022-08-01T22:28:19.135Z,3.67
2022-08-01T22:30:45.664Z,3.72
2022-08-01T22:33:16.384Z,3.75
2022-08-01T22:35:46.538Z,3.67
2022-08-01T22:38:13.707Z,3.50
2022-08-01T22:40:47.875Z,3.85
2022-08-01T22:43:46.566Z,3.65
2022-08-01T22:46:35.063Z,3.47
2022-08-01T22:49:25.969Z,3.50
2022-08-01T22:52:00.333Z,3.33
2022-08-01T22:54:32.759Z,3.60
2022-08-01T22:57:07.135Z,3.78
2022-08-01T22:59:46.031Z,3.40
2022-08-01T23:02:16.473Z,3.75
2022-08-01T23:04:46.743Z,4.22
2022-08-01T23:07:19.173Z,3.72
2022-08-01T23:09:53.838Z,3.40
2022-08-01T23:12:24.253Z,3.53
2022-08-01T23:14:53.611Z,3.42
2022-08-01T23:17:27.733Z,3.78
2022-08-01T23:19:57.277Z,3.90
2022-08-01T23:22:27.251Z,3.45
2022-08-01T23:25:04.736Z,3.63
2022-08-01T23:27:52.031Z,3.45
2022-08-01T23:30:24.403Z,3.30
2022-08-01T23:32:50.927Z,3.28
2022-08-01T23:35:17.464Z,3.58
2022-08-01T23:37:43.966Z,3.03
2022-08-01T23:40:11.162Z,3.28
2022-08-01T23:42:37.922Z,3.13
2022-08-01T23:45:04.844Z,3.10
2022-08-01T23:47:31.336Z,3.30
2022-08-01T23:49:57.788Z,3.45
2022-08-01T23:52:24.440Z,3.10
2022-08-01T23:54:56.560Z,3.50
2022-08-01T23:57:23.648Z,3.50
2022-08-01T23:59:52.992Z,3.40
