createdAt,value
2018-10-01T07:28:11.328Z,93.84
2018-10-01T07:29:13.760Z,94.22
2018-10-01T07:30:12.441Z,93.36
2018-10-01T07:33:38.450Z,92.79
2018-10-01T07:33:52.851Z,93.65
2018-10-01T07:35:01.090Z,93.46
2018-10-01T07:35:50.850Z,93.17
2018-10-01T07:36:45.050Z,94.03
2018-10-01T07:39:05.499Z,94.32
2018-10-01T07:39:58.956Z,94.41
2018-10-01T07:40:49.899Z,94.41
2018-10-01T07:41:52.440Z,94.22
2018-10-01T07:42:50.540Z,94.22
2018-10-01T07:44:52.428Z,94.22
2018-10-01T07:45:44.237Z,93.93
2018-10-01T07:50:55.910Z,94.22
2018-10-01T07:51:58.203Z,94.03
2018-10-01T07:52:49.152Z,92.88
2018-10-01T07:53:54.545Z,92.50
2018-10-01T07:56:57.973Z,92.07
2018-10-01T07:57:52.409Z,92.55
2018-10-01T08:00:53.091Z,91.78
2018-10-01T08:01:58.637Z,91.21
2018-10-01T08:02:56.471Z,91.31
2018-10-01T08:03:56.152Z,91.50
2018-10-01T08:04:52.954Z,90.93
2018-10-01T08:05:51.916Z,91.41
2018-10-01T08:07:02.617Z,90.36
2018-10-01T08:07:56.350Z,89.69
2018-10-01T08:10:07.196Z,89.88
2018-10-01T08:11:07.118Z,89.02
2018-10-01T08:13:00.049Z,89.69
2018-10-01T08:14:00.006Z,89.40
2018-10-01T08:15:52.968Z,88.40
2018-10-01T08:16:52.806Z,88.78
2018-10-01T08:17:52.887Z,88.16
2018-10-01T08:18:52.757Z,88.07
2018-10-01T08:19:52.739Z,87.73
2018-10-01T08:20:52.707Z,88.59
2018-10-01T08:21:52.707Z,87.82
2018-10-01T08:22:52.659Z,87.73
2018-10-01T08:23:52.743Z,87.82
2018-10-01T08:24:52.615Z,87.92
2018-10-01T08:25:52.632Z,87.54
2018-10-01T08:26:52.567Z,87.35
2018-10-01T08:27:52.641Z,86.87
2018-10-01T08:28:52.511Z,87.35
2018-10-01T08:29:52.647Z,87.54
2018-10-01T08:30:52.472Z,86.77
2018-10-01T08:31:52.461Z,86.49
2018-10-01T08:32:52.407Z,86.01
2018-10-01T08:33:52.475Z,85.91
2018-10-01T08:34:52.359Z,86.49
2018-10-01T08:35:52.341Z,86.58
2018-10-01T08:36:52.392Z,85.53
2018-10-01T08:37:52.324Z,85.34
2018-10-01T08:38:52.324Z,84.96
2018-10-01T08:39:52.240Z,85.38
2018-10-01T08:40:52.214Z,85.29
2018-10-01T08:41:52.224Z,84.81
2018-10-01T08:42:52.168Z,84.72
2018-10-01T08:43:52.229Z,83.38
2018-10-01T08:44:52.118Z,83.38
2018-10-01T08:45:52.102Z,83.95
2018-10-01T08:46:52.071Z,83.86
2018-10-01T08:47:52.155Z,84.14
2018-10-01T08:48:52.023Z,83.95
2018-10-01T08:49:52.066Z,83.18
2018-10-01T08:50:52.068Z,82.94
2018-10-01T08:51:52.034Z,82.37
2018-10-01T08:52:51.982Z,81.99
2018-10-01T08:53:51.902Z,81.99
2018-10-01T08:54:51.994Z,82.28
2018-10-01T08:55:51.851Z,82.46
2018-10-01T08:56:51.902Z,82.89
2018-10-01T08:57:51.802Z,82.89
2018-10-01T08:58:51.812Z,81.65
2018-10-01T08:59:51.766Z,80.21
2018-10-01T09:00:51.824Z,79.73
2018-10-01T09:01:51.716Z,79.83
2018-10-01T09:02:51.729Z,79.64
2018-10-01T09:03:51.660Z,80.30
2018-10-01T09:04:51.757Z,79.93
2018-10-01T09:05:51.611Z,79.35
2018-10-01T09:06:51.645Z,79.35
2018-10-01T09:07:51.660Z,79.25
2018-10-01T09:08:51.542Z,79.25
2018-10-01T09:09:51.568Z,79.16
2018-10-01T09:10:51.493Z,79.35
2018-10-01T09:11:51.468Z,78.97
2018-10-01T09:12:51.493Z,78.78
2018-10-01T09:13:51.422Z,77.82
2018-10-01T09:14:51.554Z,78.30
2018-10-01T09:15:51.388Z,78.11
2018-10-01T09:16:51.357Z,78.49
2018-10-01T09:17:51.339Z,79.33
2018-10-01T09:18:51.423Z,76.98
2018-10-01T09:19:51.315Z,75.39
2018-10-01T09:20:51.336Z,73.66
2018-10-01T09:21:51.338Z,72.67
2018-10-01T09:22:51.218Z,72.48
2018-10-01T09:23:51.248Z,72.67
2018-10-01T09:24:51.172Z,72.44
2018-10-01T09:25:51.161Z,72.44
2018-10-01T09:26:51.168Z,72.69
2018-10-01T09:27:51.110Z,73.59
2018-10-01T09:28:51.178Z,72.67
2018-10-01T09:29:51.050Z,71.17
2018-10-01T09:30:51.094Z,69.29
2018-10-01T09:31:51.008Z,68.43
2018-10-01T09:32:51.000Z,68.62
2018-10-01T09:33:50.972Z,68.40
2018-10-01T09:34:51.017Z,69.26
2018-10-01T09:35:50.918Z,69.83
2018-10-01T09:36:50.920Z,70.15
2018-10-01T09:37:50.883Z,67.38
2018-10-01T09:38:50.948Z,66.89
2018-10-01T09:39:50.837Z,67.47
2018-10-01T09:40:50.848Z,67.72
2018-10-01T09:41:50.782Z,67.91
2018-10-01T09:42:50.759Z,68.46
2018-10-01T09:43:50.758Z,68.74
2018-10-01T09:44:50.725Z,69.89
2018-10-01T09:45:50.767Z,70.28
2018-10-01T09:46:50.676Z,70.37
2018-10-01T09:47:50.713Z,70.31
2018-10-01T09:48:50.691Z,69.48
2018-10-01T09:49:50.608Z,67.63
2018-10-01T09:50:50.610Z,66.03
2018-10-01T09:51:50.568Z,63.06
2018-10-01T09:52:50.542Z,62.71
2018-10-01T09:53:50.672Z,60.14
2018-10-01T09:54:50.501Z,59.22
2018-10-01T09:55:50.544Z,58.60
2018-10-01T09:56:50.448Z,56.60
2018-10-01T09:57:50.426Z,56.67
2018-10-01T09:58:50.419Z,57.18
2018-10-01T09:59:50.448Z,56.25
2018-10-01T10:00:50.368Z,55.16
2018-10-01T10:01:50.358Z,55.71
2018-10-01T10:02:50.385Z,55.85
2018-10-01T10:03:50.329Z,56.14
2018-10-01T10:04:50.531Z,57.99
2018-10-01T10:05:50.259Z,58.06
2018-10-01T10:06:50.290Z,58.15
2018-10-01T10:07:50.226Z,57.15
2018-10-01T10:08:50.321Z,55.96
2018-10-01T10:09:50.181Z,53.67
2018-10-01T10:10:50.206Z,53.15
2018-10-01T10:11:50.146Z,51.44
2018-10-01T10:12:50.228Z,50.67
2018-10-01T10:13:50.109Z,49.15
2018-10-01T10:14:50.136Z,48.28
2018-10-01T10:15:50.061Z,48.57
2018-10-01T10:16:50.381Z,47.80
2018-10-01T10:17:50.042Z,47.80
2018-10-01T10:18:49.998Z,47.75
2018-10-01T10:19:50.065Z,48.86
2018-10-01T10:20:49.972Z,50.06
2018-10-01T10:21:49.975Z,51.45
2018-10-01T10:22:49.937Z,52.89
2018-10-01T10:23:49.919Z,53.64
2018-10-01T10:24:49.887Z,54.77
2018-10-01T10:25:49.897Z,56.08
2018-10-01T10:26:49.858Z,56.27
2018-10-01T10:27:49.908Z,56.73
2018-10-01T10:28:49.818Z,57.08
2018-10-01T10:29:49.808Z,58.04
2018-10-01T10:30:49.835Z,58.62
2018-10-01T10:31:49.758Z,59.74
2018-10-01T10:32:49.837Z,59.86
2018-10-01T10:33:49.740Z,60.40
2018-10-01T10:34:49.700Z,58.13
2018-10-01T10:35:49.759Z,56.71
2018-10-01T10:36:49.665Z,55.01
2018-10-01T10:37:49.666Z,54.69
2018-10-01T10:38:49.625Z,54.86
2018-10-01T10:39:49.680Z,56.27
2018-10-01T10:40:49.579Z,56.24
2018-10-01T10:41:49.673Z,57.56
2018-10-01T10:42:49.536Z,58.11
2018-10-01T10:43:49.597Z,59.38
2018-10-01T10:44:49.501Z,59.77
2018-10-01T10:45:49.513Z,61.40
2018-10-01T10:46:49.461Z,62.71
2018-10-01T10:47:49.530Z,63.86
2018-10-01T10:48:49.416Z,64.63
2018-10-01T10:49:49.409Z,64.63
2018-10-01T10:50:49.480Z,63.00
2018-10-01T10:51:49.357Z,62.55
2018-10-01T10:52:49.388Z,61.78
2018-10-01T10:53:49.321Z,62.52
2018-10-01T10:54:49.347Z,64.15
2018-10-01T10:55:49.289Z,63.64
2018-10-01T10:56:49.442Z,63.16
2018-10-01T10:57:49.241Z,62.96
2018-10-01T10:58:49.325Z,63.89
2018-10-01T10:59:49.351Z,64.76
2018-10-01T11:00:49.188Z,64.43
2018-10-01T11:01:49.247Z,66.41
2018-10-01T11:02:49.138Z,68.58
2018-10-01T11:03:49.277Z,71.22
2018-10-01T11:04:49.087Z,74.24
2018-10-01T11:05:49.178Z,77.08
2018-10-01T11:06:49.050Z,78.85
2018-10-01T11:07:49.192Z,80.57
2018-10-01T11:08:49.005Z,81.71
2018-10-01T11:09:49.097Z,82.48
2018-10-01T11:10:49.107Z,83.34
2018-10-01T11:11:48.936Z,84.58
2018-10-01T11:12:49.017Z,85.25
2018-10-01T11:13:48.921Z,86.39
2018-10-01T11:14:49.258Z,87.15
2018-10-01T11:15:48.935Z,87.63
2018-10-01T11:16:48.834Z,88.16
2018-10-01T11:17:48.985Z,87.97
2018-10-01T11:18:48.861Z,88.83
2018-10-01T11:19:48.904Z,89.21
2018-10-01T11:20:48.760Z,89.35
2018-10-01T11:21:48.902Z,89.25
2018-10-01T11:22:48.786Z,89.25
2018-10-01T11:23:48.797Z,88.97
2018-10-01T11:24:48.669Z,89.64
2018-10-01T11:25:48.830Z,90.21
2018-10-01T11:26:48.723Z,90.40
2018-10-01T11:27:48.643Z,89.64
2018-10-01T11:28:48.792Z,89.16
2018-10-01T11:29:48.552Z,89.45
2018-10-01T11:30:48.637Z,89.16
2018-10-01T11:31:48.897Z,89.35
2018-10-01T11:32:48.466Z,89.73
2018-10-01T11:33:48.547Z,88.59
2018-10-01T11:34:48.497Z,88.59
2018-10-01T11:35:48.566Z,89.39
2018-10-01T11:36:48.380Z,89.49
2018-10-01T11:37:48.477Z,88.44
2018-10-01T11:38:48.329Z,88.20
2018-10-01T11:39:48.665Z,87.91
2018-10-01T11:40:48.290Z,86.04
2018-10-01T11:41:48.266Z,84.61
2018-10-01T11:42:48.275Z,83.31
2018-10-01T11:43:48.320Z,83.54
2018-10-01T11:44:48.191Z,82.63
2018-10-01T11:45:48.337Z,79.95
2018-10-01T11:46:48.145Z,77.88
2018-10-01T11:47:48.120Z,76.96
2018-10-01T11:48:48.147Z,76.29
2018-10-01T11:49:48.078Z,75.37
2018-10-01T11:50:48.156Z,76.14
2018-10-01T11:51:48.066Z,76.32
2018-10-01T11:52:48.006Z,74.44
2018-10-01T11:53:48.076Z,73.24
2018-10-01T11:54:47.976Z,71.61
2018-10-01T11:55:48.004Z,70.64
2018-10-01T11:56:47.930Z,71.83
2018-10-01T11:57:48.007Z,72.41
2018-10-01T11:58:47.894Z,71.39
2018-10-01T11:59:47.927Z,70.72
2018-10-01T12:00:47.837Z,69.60
2018-10-01T12:01:47.946Z,68.63
2018-10-01T12:02:47.800Z,68.63
2018-10-01T12:03:48.006Z,65.88
2018-10-01T12:04:47.757Z,66.84
2018-10-01T12:05:47.967Z,67.86
2018-10-01T12:06:47.719Z,68.53
2018-10-01T12:07:47.882Z,69.01
2018-10-01T12:08:47.679Z,70.23
2018-10-01T12:09:47.935Z,70.90
2018-10-01T12:10:47.644Z,69.90
2018-10-01T12:11:47.806Z,70.25
2018-10-01T12:12:47.600Z,72.07
2018-10-01T12:13:47.575Z,73.19
2018-10-01T12:14:47.575Z,75.35
2018-10-01T12:15:47.901Z,77.94
2018-10-01T12:16:47.520Z,78.47
2018-10-01T12:17:47.537Z,78.53
2018-10-01T12:18:47.467Z,78.81
2018-10-01T12:19:47.550Z,80.11
2018-10-01T12:20:47.444Z,80.88
2018-10-01T12:21:47.622Z,81.26
2018-10-01T12:22:47.391Z,82.65
2018-10-01T12:23:47.480Z,83.46
2018-10-01T12:24:47.346Z,84.42
2018-10-01T12:25:47.391Z,85.05
2018-10-01T12:26:47.313Z,84.52
2018-10-01T12:27:47.399Z,85.38
2018-10-01T12:28:47.272Z,85.32
2018-10-01T12:29:47.236Z,85.03
2018-10-01T12:30:47.216Z,83.50
2018-10-01T12:31:47.334Z,83.16
2018-10-01T12:32:47.180Z,81.54
2018-10-01T12:33:47.306Z,81.15
2018-10-01T12:34:47.126Z,81.48
2018-10-01T12:35:47.119Z,82.09
2018-10-01T12:36:47.163Z,81.66
2018-10-01T12:37:47.067Z,78.72
2018-10-01T12:38:47.070Z,75.18
2018-10-01T12:39:47.085Z,74.60
2018-10-01T12:40:47.011Z,73.87
2018-10-01T12:41:47.110Z,73.68
2018-10-01T12:42:46.977Z,71.37
2018-10-01T12:43:47.000Z,72.24
2018-10-01T12:44:46.919Z,72.63
2018-10-01T12:45:46.896Z,74.10
2018-10-01T12:46:46.867Z,71.03
2018-10-01T12:47:46.930Z,68.82
2018-10-01T12:48:46.830Z,69.97
2018-10-01T12:49:46.943Z,69.97
2018-10-01T12:50:46.788Z,67.61
2018-10-01T12:51:46.933Z,66.46
2018-10-01T12:52:46.749Z,66.07
2018-10-01T12:53:46.772Z,64.53
2018-10-01T12:54:46.710Z,63.48
2018-10-01T12:55:46.787Z,64.72
2018-10-01T12:56:46.676Z,62.52
2018-10-01T12:57:46.823Z,63.86
2018-10-01T12:58:46.703Z,63.51
2018-10-01T12:59:46.601Z,63.41
2018-10-01T13:00:46.610Z,61.78
2018-10-01T13:01:46.557Z,61.17
2018-10-01T13:02:46.616Z,60.31
2018-10-01T13:03:46.526Z,61.36
2018-10-01T13:04:46.539Z,60.21
2018-10-01T13:05:46.488Z,60.40
2018-10-01T13:06:46.626Z,61.17
2018-10-01T13:07:46.445Z,61.72
2018-10-01T13:08:46.470Z,61.52
2018-10-01T13:09:46.392Z,61.69
2018-10-01T13:10:46.476Z,62.04
2018-10-01T13:11:46.356Z,63.06
2018-10-01T13:12:46.393Z,65.52
2018-10-01T13:13:46.321Z,67.25
2018-10-01T13:14:46.395Z,67.05
2018-10-01T13:15:46.285Z,67.60
2018-10-01T13:16:46.310Z,67.41
2018-10-01T13:17:46.230Z,67.50
2018-10-01T13:18:46.256Z,67.98
2018-10-01T13:19:46.229Z,68.27
2018-10-01T13:20:46.165Z,68.17
2018-10-01T13:21:46.247Z,67.94
2018-10-01T13:22:46.129Z,69.00
2018-10-01T13:23:46.119Z,69.19
2018-10-01T13:24:46.148Z,69.95
2018-10-01T13:25:46.170Z,70.24
2018-10-01T13:26:46.035Z,70.05
2018-10-01T13:27:46.078Z,70.05
2018-10-01T13:28:46.046Z,70.15
2018-10-01T13:29:46.096Z,70.24
2018-10-01T13:30:46.027Z,69.48
2018-10-01T13:31:46.033Z,69.23
2018-10-01T13:32:45.905Z,68.30
2018-10-01T13:33:45.921Z,68.49
2018-10-01T13:34:45.932Z,66.99
2018-10-01T13:35:45.849Z,65.20
2018-10-01T13:36:45.989Z,63.29
2018-10-01T13:37:45.816Z,63.57
2018-10-01T13:38:45.855Z,64.15
2018-10-01T13:39:45.864Z,62.84
2018-10-01T13:40:45.736Z,62.16
2018-10-01T13:41:45.776Z,61.43
2018-10-01T13:42:46.193Z,61.33
2018-10-01T13:43:45.789Z,60.31
2018-10-01T13:44:45.656Z,59.83
2018-10-01T13:45:45.697Z,59.34
2018-10-01T13:46:45.606Z,55.19
2018-10-01T13:47:45.610Z,53.34
2018-10-01T13:48:45.705Z,52.76
2018-10-01T13:49:45.626Z,52.28
2018-10-01T13:50:45.641Z,53.05
2018-10-01T13:51:45.519Z,51.61
2018-10-01T13:52:45.544Z,51.61
2018-10-01T13:53:45.467Z,51.23
2018-10-01T13:54:45.642Z,50.46
2018-10-01T13:55:45.419Z,50.75
2018-10-01T13:56:45.465Z,51.14
2018-10-01T13:57:45.375Z,51.25
2018-10-01T13:58:45.382Z,50.58
2018-10-01T13:59:45.346Z,49.88
2018-10-01T14:00:45.400Z,50.65
2018-10-01T14:01:45.309Z,50.65
2018-10-01T14:02:45.309Z,51.30
2018-10-01T14:03:45.255Z,51.65
2018-10-01T14:04:45.315Z,52.23
2018-10-01T14:05:45.269Z,52.78
2018-10-01T14:06:45.193Z,53.45
2018-10-01T14:07:45.360Z,54.60
2018-10-01T14:08:45.146Z,54.89
2018-10-01T14:09:45.153Z,55.85
2018-10-01T14:10:45.106Z,57.48
2018-10-01T14:11:45.089Z,58.05
2018-10-01T14:12:45.065Z,57.98
2018-10-01T14:13:45.171Z,57.89
2018-10-01T14:14:45.026Z,57.79
2018-10-01T14:15:45.086Z,57.89
2018-10-01T14:16:44.988Z,57.92
2018-10-01T14:17:44.958Z,56.86
2018-10-01T14:18:45.008Z,55.04
2018-10-01T14:19:45.038Z,55.83
2018-10-01T14:20:45.026Z,55.07
2018-10-01T14:21:44.865Z,55.64
2018-10-01T14:22:44.850Z,55.16
2018-10-01T14:23:44.846Z,55.83
2018-10-01T14:24:44.953Z,55.83
2018-10-01T14:25:44.793Z,54.68
2018-10-01T14:26:44.865Z,53.60
2018-10-01T14:27:44.749Z,53.50
2018-10-01T14:28:44.775Z,53.34
2018-10-01T14:29:44.705Z,53.41
2018-10-01T14:30:44.786Z,52.83
2018-10-01T14:31:44.658Z,52.36
2018-10-01T14:32:44.696Z,52.95
2018-10-01T14:33:44.615Z,52.48
2018-10-01T14:34:44.714Z,52.09
2018-10-01T14:35:44.585Z,52.74
2018-10-01T14:36:44.675Z,52.67
2018-10-01T14:37:44.542Z,52.28
2018-10-01T14:38:44.503Z,52.67
2018-10-01T14:39:44.558Z,52.28
2018-10-01T14:40:44.474Z,53.34
2018-10-01T14:41:44.556Z,53.03
2018-10-01T14:42:44.435Z,53.12
2018-10-01T14:43:44.413Z,53.60
2018-10-01T14:44:44.386Z,53.89
2018-10-01T14:45:44.488Z,53.60
2018-10-01T14:46:44.384Z,54.94
2018-10-01T14:47:44.394Z,54.56
2018-10-01T14:48:44.464Z,54.34
2018-10-01T14:49:44.305Z,55.87
2018-10-01T14:50:44.318Z,56.23
2018-10-01T14:51:44.240Z,57.76
2018-10-01T14:52:44.330Z,57.67
2018-10-01T14:53:44.201Z,58.91
2018-10-01T14:54:44.176Z,58.69
2018-10-01T14:55:44.250Z,58.79
2018-10-01T14:56:44.144Z,58.88
2018-10-01T14:57:44.155Z,57.83
2018-10-01T14:58:44.088Z,57.92
2018-10-01T14:59:44.075Z,58.18
2018-10-01T15:00:44.099Z,57.90
2018-10-01T15:01:44.200Z,57.23
2018-10-01T15:02:44.004Z,57.80
2018-10-01T15:03:44.151Z,58.76
2018-10-01T15:04:44.106Z,58.73
2018-10-01T15:05:43.947Z,58.63
2018-10-01T15:06:44.036Z,59.30
2018-10-01T15:07:43.898Z,59.59
2018-10-01T15:08:43.940Z,60.35
2018-10-01T15:09:43.872Z,60.16
2018-10-01T15:10:43.871Z,60.45
2018-10-01T15:11:43.958Z,60.93
2018-10-01T15:12:43.790Z,60.64
2018-10-01T15:13:43.865Z,59.97
2018-10-01T15:14:43.745Z,60.26
2018-10-01T15:15:43.716Z,60.26
2018-10-01T15:16:43.788Z,59.56
2018-10-01T15:17:43.678Z,59.66
2018-10-01T15:18:43.796Z,60.13
2018-10-01T15:19:43.630Z,60.23
2018-10-01T15:20:43.610Z,60.71
2018-10-01T15:21:43.590Z,60.90
2018-10-01T15:22:43.730Z,61.47
2018-10-01T15:23:43.544Z,60.99
2018-10-01T15:24:43.642Z,61.38
2018-10-01T15:25:43.639Z,61.09
2018-10-01T15:26:43.476Z,61.06
2018-10-01T15:27:43.559Z,60.90
2018-10-01T15:28:43.425Z,60.80
2018-10-01T15:29:43.570Z,61.35
2018-10-01T15:30:43.383Z,61.82
2018-10-01T15:31:43.475Z,61.54
2018-10-01T15:32:43.335Z,62.11
2018-10-01T15:33:43.496Z,62.49
2018-10-01T15:34:43.290Z,62.59
2018-10-01T15:35:43.416Z,63.07
2018-10-01T15:36:43.249Z,62.52
2018-10-01T15:37:43.322Z,62.71
2018-10-01T15:38:43.204Z,62.14
2018-10-01T15:39:43.325Z,62.43
2018-10-01T15:40:43.146Z,62.24
2018-10-01T15:41:43.128Z,62.71
2018-10-01T15:42:43.245Z,62.52
2018-10-01T15:43:43.088Z,62.71
2018-10-01T15:44:43.164Z,62.62
2018-10-01T15:45:43.035Z,62.90
2018-10-01T15:46:43.026Z,63.00
2018-10-01T15:47:42.995Z,62.81
2018-10-01T15:48:43.088Z,62.71
2018-10-01T15:49:42.998Z,63.00
2018-10-01T15:50:43.109Z,62.62
2018-10-01T15:51:42.899Z,62.71
2018-10-01T15:52:42.884Z,63.00
2018-10-01T15:53:43.022Z,63.10
2018-10-01T15:54:42.836Z,62.04
2018-10-01T15:55:42.997Z,62.62
2018-10-01T15:56:42.792Z,62.33
2018-10-01T15:57:42.771Z,62.90
2018-10-01T15:58:42.737Z,63.00
2018-10-01T15:59:42.858Z,63.19
2018-10-01T16:00:42.699Z,63.76
2018-10-01T16:01:42.878Z,63.76
2018-10-01T16:02:42.780Z,64.05
2018-10-01T16:03:42.629Z,63.29
2018-10-01T16:04:42.794Z,63.96
2018-10-01T16:05:42.589Z,63.19
2018-10-01T16:06:42.709Z,63.10
2018-10-01T16:07:42.534Z,63.19
2018-10-01T16:08:42.716Z,62.90
2018-10-01T16:09:42.494Z,63.00
2018-10-01T16:10:42.629Z,63.19
2018-10-01T16:11:42.449Z,64.22
2018-10-01T16:12:42.539Z,64.40
2018-10-01T16:13:42.407Z,65.26
2018-10-01T16:14:42.558Z,66.79
2018-10-01T16:15:42.357Z,67.55
2018-10-01T16:16:42.463Z,67.65
2018-10-01T16:17:42.308Z,68.29
2018-10-01T16:18:42.285Z,68.38
2018-10-01T16:19:42.255Z,69.15
2018-10-01T16:20:42.396Z,72.45
2018-10-01T16:21:42.209Z,76.90
2018-10-01T16:22:42.403Z,78.81
2018-10-01T16:23:42.177Z,80.30
2018-10-01T16:24:42.316Z,80.39
2018-10-01T16:25:42.159Z,81.88
2018-10-01T16:26:42.227Z,82.73
2018-10-01T16:27:42.068Z,83.88
2018-10-01T16:28:43.165Z,81.78
2018-10-01T16:29:42.025Z,82.35
2018-10-01T16:30:42.059Z,83.31
2018-10-01T16:31:41.977Z,83.59
2018-10-01T16:32:42.083Z,83.78
2018-10-01T16:33:41.944Z,83.02
2018-10-01T16:34:41.905Z,83.59
2018-10-01T16:35:41.985Z,83.78
2018-10-01T16:36:41.859Z,83.97
2018-10-01T16:37:41.900Z,84.45
2018-10-01T16:38:41.805Z,85.12
2018-10-01T16:39:41.786Z,85.12
2018-10-01T16:40:41.771Z,85.50
2018-10-01T16:41:41.828Z,85.41
2018-10-01T16:42:41.740Z,86.26
2018-10-01T16:43:41.737Z,86.74
2018-10-01T16:44:41.665Z,86.93
2018-10-01T16:45:41.752Z,87.50
2018-10-01T16:46:41.620Z,87.50
2018-10-01T16:47:41.655Z,88.55
2018-10-01T16:48:41.583Z,88.74
2018-10-01T16:49:41.674Z,88.74
2018-10-01T16:50:41.577Z,88.74
2018-10-01T16:51:41.497Z,89.03
2018-10-01T16:52:41.601Z,89.46
2018-10-01T16:53:41.450Z,89.98
2018-10-01T16:54:41.504Z,90.60
2018-10-01T16:55:41.514Z,90.50
2018-10-01T16:56:41.373Z,90.31
2018-10-01T16:57:41.431Z,90.22
2018-10-01T16:58:41.316Z,90.89
2018-10-01T16:59:41.439Z,91.55
2018-10-01T17:00:41.266Z,90.89
2018-10-01T17:01:41.348Z,91.08
2018-10-01T17:02:41.225Z,91.27
2018-10-01T17:03:41.269Z,90.98
2018-10-01T17:04:41.179Z,91.36
2018-10-01T17:05:41.280Z,91.17
2018-10-01T17:06:41.133Z,91.94
2018-10-01T17:07:41.113Z,91.94
2018-10-01T17:08:41.194Z,91.94
2018-10-01T17:09:41.045Z,91.60
2018-10-01T17:10:41.105Z,91.31
2018-10-01T17:11:41.121Z,91.79
2018-10-01T17:12:40.979Z,92.18
2018-10-01T17:13:41.088Z,91.89
2018-10-01T17:14:40.930Z,92.36
2018-10-01T17:15:41.040Z,92.27
2018-10-01T17:16:40.881Z,93.22
2018-10-01T17:17:40.854Z,93.60
2018-10-01T17:18:40.961Z,93.60
2018-10-01T17:19:40.810Z,92.74
2018-10-01T17:20:40.869Z,92.65
2018-10-01T17:21:40.754Z,92.74
2018-10-01T17:22:40.729Z,93.60
2018-10-01T17:23:40.789Z,93.89
2018-10-01T17:24:40.685Z,94.37
2018-10-01T17:25:40.810Z,94.27
2018-10-01T17:26:40.625Z,94.42
2018-10-01T17:27:40.596Z,94.60
2018-10-01T17:28:40.575Z,94.32
2018-10-01T17:29:40.630Z,94.42
2018-10-01T17:30:40.525Z,95.08
2018-10-01T17:31:40.644Z,94.70
2018-10-01T17:32:40.479Z,95.08
2018-10-01T17:33:40.454Z,94.60
2018-10-01T17:34:40.556Z,95.08
2018-10-01T17:35:40.427Z,94.98
2018-10-01T17:36:40.482Z,95.70
2018-10-01T17:37:40.345Z,95.75
2018-10-01T17:38:40.318Z,96.22
2018-10-01T17:39:40.299Z,95.56
2018-10-01T17:40:40.399Z,96.12
2018-10-01T17:41:40.240Z,95.75
2018-10-01T17:42:40.307Z,95.08
2018-10-01T17:43:40.199Z,94.79
2018-10-01T17:44:40.172Z,95.27
2018-10-01T17:45:40.216Z,94.79
2018-10-01T17:46:40.118Z,95.08
2018-10-01T17:47:40.246Z,95.17
2018-10-01T17:48:40.065Z,94.42
2018-10-01T17:49:40.050Z,94.03
2018-10-01T17:50:40.016Z,93.65
2018-10-01T17:51:40.164Z,93.89
2018-10-01T17:52:39.960Z,94.03
2018-10-01T17:53:40.081Z,94.17
2018-10-01T17:54:39.916Z,93.32
2018-10-01T17:55:39.997Z,92.89
2018-10-01T17:56:39.855Z,93.08
2018-10-01T17:57:40.006Z,93.08
2018-10-01T17:58:39.804Z,92.99
2018-10-01T17:59:39.916Z,92.89
2018-10-01T18:00:39.757Z,93.08
2018-10-01T18:01:39.857Z,92.79
2018-10-01T18:02:39.704Z,92.60
2018-10-01T18:03:39.849Z,92.32
2018-10-01T18:04:39.648Z,92.32
2018-10-01T18:05:39.633Z,92.51
2018-10-01T18:06:39.769Z,91.84
2018-10-01T18:07:39.575Z,91.56
2018-10-01T18:08:39.684Z,91.46
2018-10-01T18:09:39.534Z,91.27
2018-10-01T18:10:39.686Z,91.31
2018-10-01T18:11:39.472Z,90.61
2018-10-01T18:12:39.595Z,90.32
2018-10-01T18:13:39.414Z,90.32
2018-10-01T18:14:39.515Z,90.80
2018-10-01T18:15:39.366Z,90.80
2018-10-01T18:16:39.337Z,91.46
2018-10-01T18:17:39.436Z,91.08
2018-10-01T18:18:39.286Z,91.08
2018-10-01T18:19:39.445Z,91.08
2018-10-01T18:20:39.235Z,91.37
2018-10-01T18:21:39.225Z,91.84
2018-10-01T18:22:39.189Z,91.75
2018-10-01T18:23:39.384Z,91.56
2018-10-01T18:24:39.125Z,92.03
2018-10-01T18:25:39.283Z,92.41
2018-10-01T18:26:39.077Z,92.03
2018-10-01T18:27:39.063Z,92.60
2018-10-01T18:28:39.214Z,92.51
2018-10-01T18:29:39.015Z,92.60
2018-10-01T18:30:39.121Z,92.89
2018-10-01T18:31:38.945Z,92.60
2018-10-01T18:32:38.925Z,92.99
2018-10-01T18:33:39.036Z,93.27
2018-10-01T18:34:38.875Z,92.79
2018-10-01T18:35:38.948Z,92.89
2018-10-01T18:36:38.818Z,92.89
2018-10-01T18:37:38.883Z,93.08
2018-10-01T18:38:38.780Z,93.18
2018-10-01T18:39:38.773Z,93.08
2018-10-01T18:40:38.718Z,92.79
2018-10-01T18:41:38.793Z,93.74
2018-10-01T18:42:38.664Z,93.37
2018-10-01T18:43:38.642Z,93.37
2018-10-01T18:44:38.695Z,93.89
2018-10-01T18:45:38.591Z,94.08
2018-10-01T18:46:38.617Z,94.08
2018-10-01T18:47:38.536Z,94.84
2018-10-01T18:48:38.507Z,95.03
2018-10-01T18:49:38.475Z,94.56
2018-10-01T18:50:38.605Z,94.93
2018-10-01T18:51:38.426Z,95.60
2018-10-01T18:52:38.448Z,95.60
2018-10-01T18:53:38.399Z,95.70
2018-10-01T18:54:38.358Z,95.22
2018-10-01T18:55:38.372Z,96.08
2018-10-01T18:56:38.339Z,95.98
2018-10-01T18:57:38.442Z,96.08
2018-10-01T18:58:38.243Z,95.89
2018-10-01T18:59:38.214Z,96.17
2018-10-01T19:00:38.302Z,96.55
2018-10-01T19:01:38.163Z,96.65
2018-10-01T19:02:38.211Z,96.36
2018-10-01T19:03:38.254Z,96.55
2018-10-01T19:04:38.093Z,96.65
2018-10-01T19:05:38.065Z,96.08
2018-10-01T19:06:38.134Z,96.46
2018-10-01T19:07:38.003Z,96.55
2018-10-01T19:08:38.052Z,96.46
2018-10-01T19:09:37.956Z,96.17
2018-10-01T19:10:37.927Z,96.55
2018-10-01T19:11:37.975Z,96.26
2018-10-01T19:12:37.874Z,96.26
2018-10-01T19:13:37.983Z,95.79
2018-10-01T19:14:37.837Z,95.70
2018-10-01T19:15:37.796Z,96.08
2018-10-01T19:16:37.902Z,96.46
2018-10-01T19:17:37.766Z,95.98
2018-10-01T19:18:37.812Z,95.89
2018-10-01T19:19:37.694Z,96.55
2018-10-01T19:20:37.673Z,96.46
2018-10-01T19:21:37.651Z,96.36
2018-10-01T19:22:37.750Z,96.46
2018-10-01T19:23:37.595Z,96.26
2018-10-01T19:24:37.657Z,96.46
2018-10-01T19:25:37.548Z,96.46
2018-10-01T19:26:37.506Z,96.46
2018-10-01T19:27:37.577Z,96.26
2018-10-01T19:28:37.464Z,96.26
2018-10-01T19:29:37.583Z,96.65
2018-10-01T19:30:37.407Z,96.65
2018-10-01T19:31:37.448Z,97.22
2018-10-01T19:32:37.355Z,97.13
2018-10-01T19:33:37.402Z,97.13
2018-10-01T19:34:37.391Z,97.31
2018-10-01T19:35:37.429Z,97.22
2018-10-01T19:36:37.249Z,96.55
2018-10-01T19:37:37.338Z,96.65
2018-10-01T19:38:37.194Z,97.22
2018-10-01T19:39:37.243Z,96.65
2018-10-01T19:40:37.144Z,97.22
2018-10-01T19:41:37.164Z,96.74
2018-10-01T19:42:37.092Z,96.46
2018-10-01T19:43:37.055Z,96.46
2018-10-01T19:44:37.081Z,96.65
2018-10-01T19:45:37.013Z,97.22
2018-10-01T19:46:37.105Z,96.55
2018-10-01T19:47:36.996Z,97.41
2018-10-01T19:48:36.948Z,96.55
2018-10-01T19:49:37.025Z,96.84
2018-10-01T19:50:36.877Z,96.55
2018-10-01T19:51:36.928Z,97.13
2018-10-01T19:52:36.822Z,96.94
2018-10-01T19:53:36.835Z,96.46
2018-10-01T19:54:36.854Z,96.46
2018-10-01T19:55:36.750Z,96.65
2018-10-01T19:56:36.766Z,97.22
2018-10-01T19:57:36.694Z,97.22
2018-10-01T19:58:36.673Z,97.13
2018-10-01T19:59:36.639Z,97.69
2018-10-01T20:00:36.754Z,97.88
2018-10-01T20:01:36.587Z,97.50
2018-10-01T20:02:36.596Z,97.13
2018-10-01T20:03:36.595Z,97.22
2018-10-01T20:04:36.496Z,97.13
2018-10-01T20:05:36.596Z,97.22
2018-10-01T20:06:36.445Z,97.13
2018-10-01T20:07:36.535Z,96.74
2018-10-01T20:08:36.399Z,97.22
2018-10-01T20:09:36.539Z,97.41
2018-10-01T20:10:36.345Z,97.03
2018-10-01T20:11:36.456Z,97.13
2018-10-01T20:12:36.286Z,97.03
2018-10-01T20:13:36.466Z,97.03
2018-10-01T20:14:36.238Z,97.31
2018-10-01T20:15:36.380Z,97.50
2018-10-01T20:16:36.195Z,97.31
2018-10-01T20:17:36.296Z,97.88
2018-10-01T20:18:36.135Z,97.50
2018-10-01T20:19:36.109Z,97.41
2018-10-01T20:20:36.205Z,97.69
2018-10-01T20:21:36.049Z,98.08
2018-10-01T20:22:36.238Z,98.27
2018-10-01T20:23:35.997Z,98.08
2018-10-01T20:24:35.998Z,97.98
2018-10-01T20:25:35.949Z,98.46
2018-10-01T20:26:36.172Z,98.88
2018-10-01T20:27:35.945Z,98.93
2018-10-01T20:28:36.363Z,98.36
2018-10-01T20:29:36.060Z,98.55
2018-10-01T20:30:35.875Z,98.46
2018-10-01T20:31:35.975Z,98.83
2018-10-01T20:32:35.757Z,98.93
2018-10-01T20:33:35.892Z,98.36
2018-10-01T20:34:35.711Z,98.65