createdAt,value
2023-08-10T00:01:02.113Z,2.40
2023-08-10T00:03:29.870Z,2.97
2023-08-10T00:05:56.963Z,3.67
2023-08-10T00:08:23.947Z,2.73
2023-08-10T00:10:51.701Z,3.03
2023-08-10T00:13:18.575Z,2.47
2023-08-10T00:15:45.611Z,2.70
2023-08-10T00:18:12.478Z,2.80
2023-08-10T00:20:39.327Z,3.00
2023-08-10T00:23:07.628Z,3.20
2023-08-10T00:25:34.809Z,2.70
2023-08-10T00:28:01.539Z,3.00
2023-08-10T00:30:29.170Z,2.73
2023-08-10T00:32:56.540Z,3.10
2023-08-10T00:35:24.592Z,3.27
2023-08-10T00:37:51.513Z,2.90
2023-08-10T00:40:18.548Z,2.77
2023-08-10T00:42:45.369Z,2.67
2023-08-10T00:45:12.313Z,3.30
2023-08-10T00:47:40.182Z,2.80
2023-08-10T00:50:07.970Z,3.07
2023-08-10T00:52:35.807Z,3.20
2023-08-10T00:55:03.009Z,3.03
2023-08-10T00:57:30.061Z,2.97
2023-08-10T00:59:56.996Z,3.10
2023-08-10T01:02:23.924Z,2.93
2023-08-10T01:04:50.995Z,3.53
2023-08-10T01:07:35.893Z,3.00
2023-08-10T01:10:29.959Z,3.07
2023-08-10T01:13:52.305Z,3.20
2023-08-10T01:16:21.842Z,3.40
2023-08-10T01:18:50.694Z,2.87
2023-08-10T01:21:38.364Z,2.90
2023-08-10T01:24:45.356Z,3.20
2023-08-10T01:27:13.741Z,3.10
2023-08-10T01:29:41.652Z,3.20
2023-08-10T01:32:17.692Z,3.40
2023-08-10T01:34:44.749Z,3.23
2023-08-10T01:37:11.471Z,3.37
2023-08-10T01:39:38.227Z,3.03
2023-08-10T01:42:05.469Z,2.70
2023-08-10T01:44:32.548Z,2.87
2023-08-10T01:47:04.638Z,2.80
2023-08-10T01:49:34.621Z,3.30
2023-08-10T01:52:08.614Z,3.27
2023-08-10T01:54:37.511Z,3.10
2023-08-10T01:57:04.563Z,3.07
2023-08-10T01:59:31.558Z,3.20
2023-08-10T02:01:58.428Z,2.60
2023-08-10T02:04:25.245Z,2.43
2023-08-10T02:06:52.062Z,2.50
2023-08-10T02:09:18.877Z,2.00
2023-08-10T02:11:45.834Z,2.43
2023-08-10T02:14:12.884Z,2.40
2023-08-10T02:16:39.808Z,2.30
2023-08-10T02:19:06.583Z,2.70
2023-08-10T02:21:34.188Z,2.20
2023-08-10T02:24:01.128Z,2.13
2023-08-10T02:26:28.095Z,2.40
2023-08-10T02:28:54.876Z,2.30
2023-08-10T02:31:22.141Z,2.60
2023-08-10T02:33:49.138Z,2.50
2023-08-10T02:36:16.061Z,2.40
2023-08-10T02:38:42.900Z,2.57
2023-08-10T02:41:10.918Z,2.40
2023-08-10T02:43:37.767Z,2.53
2023-08-10T02:46:04.769Z,2.50
2023-08-10T02:48:31.718Z,2.23
2023-08-10T02:50:58.538Z,2.50
2023-08-10T02:53:25.494Z,2.60
2023-08-10T02:55:52.327Z,2.70
2023-08-10T02:58:21.183Z,2.40
2023-08-10T03:00:48.067Z,2.80
2023-08-10T03:03:15.640Z,2.30
2023-08-10T03:05:42.496Z,2.30
2023-08-10T03:08:09.311Z,2.50
2023-08-10T03:10:36.346Z,2.57
2023-08-10T03:13:03.286Z,2.70
2023-08-10T03:15:30.081Z,2.47
2023-08-10T03:17:56.931Z,2.20
2023-08-10T03:20:23.782Z,2.03
2023-08-10T03:22:50.697Z,2.67
2023-08-10T03:25:17.823Z,2.60
2023-08-10T03:27:44.824Z,2.70
2023-08-10T03:30:12.029Z,2.80
2023-08-10T03:32:39.266Z,2.70
2023-08-10T03:35:06.559Z,2.60
2023-08-10T03:37:33.403Z,2.60
2023-08-10T03:40:00.409Z,2.63
2023-08-10T03:42:27.194Z,2.33
2023-08-10T03:44:56.166Z,2.77
2023-08-10T03:47:23.553Z,2.43
2023-08-10T03:49:50.627Z,2.90
2023-08-10T03:52:17.510Z,2.50
2023-08-10T03:54:44.282Z,2.40
2023-08-10T03:57:11.260Z,2.30
2023-08-10T03:59:38.235Z,2.60
2023-08-10T04:02:05.522Z,2.60
2023-08-10T04:04:32.555Z,2.60
2023-08-10T04:06:59.496Z,2.70
2023-08-10T04:09:26.328Z,2.57
2023-08-10T04:11:53.120Z,2.70
2023-08-10T04:14:19.963Z,2.80
2023-08-10T04:16:47.606Z,2.93
2023-08-10T04:19:15.023Z,2.80
2023-08-10T04:21:41.972Z,2.70
2023-08-10T04:24:08.791Z,2.70
2023-08-10T04:26:36.445Z,2.77
2023-08-10T04:29:03.524Z,2.60
2023-08-10T04:31:30.386Z,2.40
2023-08-10T04:33:57.335Z,2.87
2023-08-10T04:36:24.131Z,2.67
2023-08-10T04:38:53.156Z,2.40
2023-08-10T04:41:20.111Z,2.97
2023-08-10T04:43:47.022Z,2.40
2023-08-10T04:46:14.279Z,2.40
2023-08-10T04:48:41.245Z,2.53
2023-08-10T04:51:08.564Z,2.60
2023-08-10T04:53:35.445Z,2.87
2023-08-10T04:56:02.304Z,2.80
2023-08-10T04:58:29.065Z,3.00
2023-08-10T05:00:56.194Z,3.00
2023-08-10T05:03:23.167Z,2.90
2023-08-10T05:05:51.090Z,3.23
2023-08-10T05:08:17.991Z,2.90
2023-08-10T05:10:45.001Z,2.97
2023-08-10T05:13:12.020Z,2.80
2023-08-10T05:15:38.936Z,3.00
2023-08-10T05:18:06.811Z,3.20
2023-08-10T05:20:33.830Z,2.80
2023-08-10T05:23:00.589Z,2.93
2023-08-10T05:25:27.570Z,3.13
2023-08-10T05:27:54.406Z,2.53
2023-08-10T05:30:21.547Z,3.03
2023-08-10T05:32:48.616Z,3.30
2023-08-10T05:35:16.399Z,3.00
2023-08-10T05:37:43.589Z,3.10
2023-08-10T05:40:12.755Z,3.10
2023-08-10T05:42:41.535Z,3.00
2023-08-10T05:45:09.854Z,3.40
2023-08-10T05:47:37.437Z,2.90
2023-08-10T05:50:05.153Z,3.30
2023-08-10T05:52:32.102Z,3.37
2023-08-10T05:54:58.974Z,3.27
2023-08-10T05:57:25.858Z,3.33
2023-08-10T05:59:52.821Z,3.10
2023-08-10T06:02:19.766Z,2.77
2023-08-10T06:04:47.006Z,2.47
2023-08-10T06:07:14.057Z,2.50
2023-08-10T06:09:41.092Z,2.30
2023-08-10T06:12:08.461Z,2.30
2023-08-10T06:14:35.984Z,2.10
2023-08-10T06:17:02.836Z,1.90
2023-08-10T06:19:29.730Z,2.07
2023-08-10T06:21:56.583Z,2.10
2023-08-10T06:24:23.356Z,2.10
2023-08-10T06:26:50.427Z,1.85
2023-08-10T06:29:17.335Z,2.10
2023-08-10T06:31:44.678Z,2.13
2023-08-10T06:34:12.024Z,2.00
2023-08-10T06:36:38.821Z,2.05
2023-08-10T06:39:05.828Z,1.92
2023-08-10T06:41:32.768Z,1.90
2023-08-10T06:43:59.641Z,2.17
2023-08-10T06:46:26.424Z,2.15
2023-08-10T06:48:53.430Z,1.83
2023-08-10T06:51:20.331Z,1.83
2023-08-10T06:53:47.156Z,2.08
2023-08-10T06:56:13.987Z,2.10
2023-08-10T07:01:10.651Z,1.88
2023-08-10T07:03:37.565Z,1.73
2023-08-10T07:06:04.367Z,1.58
2023-08-10T07:08:31.741Z,1.70
2023-08-10T07:11:02.795Z,2.22
2023-08-10T07:13:30.120Z,1.70
2023-08-10T07:15:56.998Z,1.92
2023-08-10T07:18:23.850Z,1.80
2023-08-10T07:20:50.624Z,1.92
2023-08-10T07:23:21.510Z,1.73
2023-08-10T07:25:48.431Z,1.70
2023-08-10T07:28:15.354Z,1.80
2023-08-10T07:30:42.147Z,1.70
2023-08-10T07:33:09.061Z,1.92
2023-08-10T07:35:35.913Z,1.85
2023-08-10T07:38:02.821Z,1.70
2023-08-10T07:40:29.576Z,2.25
2023-08-10T07:42:56.512Z,1.80
2023-08-10T07:45:23.272Z,1.98
2023-08-10T07:47:50.235Z,1.70
2023-08-10T07:50:17.352Z,2.00
2023-08-10T07:52:44.544Z,1.90
2023-08-10T07:55:14.124Z,1.70
2023-08-10T07:57:41.166Z,1.80
2023-08-10T08:00:08.609Z,1.75
2023-08-10T08:02:35.501Z,1.77
2023-08-10T08:05:02.564Z,1.83
2023-08-10T08:07:31.929Z,1.77
2023-08-10T08:09:59.340Z,1.92
2023-08-10T08:12:29.633Z,1.80
2023-08-10T08:14:56.884Z,1.80
2023-08-10T08:17:24.426Z,1.90
2023-08-10T08:19:57.134Z,1.80
2023-08-10T08:22:24.649Z,1.63
2023-08-10T08:24:52.514Z,1.92
2023-08-10T08:27:19.968Z,1.80
2023-08-10T08:29:46.919Z,1.98
2023-08-10T08:32:22.244Z,1.65
2023-08-10T08:35:00.591Z,1.77
2023-08-10T08:37:27.397Z,1.80
2023-08-10T08:39:54.273Z,1.55
2023-08-10T08:42:21.214Z,1.70
2023-08-10T08:44:48.665Z,2.10
2023-08-10T08:47:15.655Z,2.00
2023-08-10T08:49:42.497Z,1.92
2023-08-10T08:52:09.357Z,2.03
2023-08-10T08:54:36.643Z,1.80
2023-08-10T08:57:03.785Z,2.13
2023-08-10T08:59:30.848Z,1.80
2023-08-10T09:02:01.861Z,2.00
2023-08-10T09:04:35.801Z,2.10
2023-08-10T09:07:02.712Z,2.03
2023-08-10T09:09:29.698Z,2.40
2023-08-10T09:11:56.716Z,1.90
2023-08-10T09:14:23.573Z,2.10
2023-08-10T09:16:50.424Z,2.13
2023-08-10T09:19:18.207Z,2.05
2023-08-10T09:21:46.745Z,1.98
2023-08-10T09:24:13.606Z,1.90
2023-08-10T09:26:41.659Z,1.90
2023-08-10T09:29:09.530Z,1.92
2023-08-10T09:31:36.476Z,2.00
2023-08-10T09:34:05.095Z,1.83
2023-08-10T09:36:32.023Z,2.00
2023-08-10T09:39:02.647Z,2.20
2023-08-10T09:41:30.085Z,1.90
2023-08-10T09:43:57.309Z,2.17
2023-08-10T09:46:24.717Z,1.85
2023-08-10T09:48:52.062Z,1.75
2023-08-10T09:51:19.045Z,1.80
2023-08-10T09:53:46.030Z,2.10
2023-08-10T09:56:13.090Z,2.00
2023-08-10T09:58:42.071Z,1.75
2023-08-10T10:01:12.482Z,1.80
2023-08-10T10:03:42.320Z,1.90
2023-08-10T10:06:11.121Z,1.90
2023-08-10T10:08:39.849Z,1.80
2023-08-10T10:11:13.121Z,1.80
2023-08-10T10:13:41.950Z,1.80
2023-08-10T10:16:09.726Z,1.98
2023-08-10T10:18:37.033Z,2.17
2023-08-10T10:21:04.354Z,1.80
2023-08-10T10:23:31.940Z,1.80
2023-08-10T10:26:05.384Z,2.15
2023-08-10T10:28:34.155Z,1.92
2023-08-10T10:31:08.485Z,2.03
2023-08-10T10:33:36.547Z,1.90
2023-08-10T10:36:16.886Z,1.90
2023-08-10T10:38:53.865Z,2.15
2023-08-10T10:41:49.145Z,1.73
2023-08-10T10:44:15.972Z,1.90
2023-08-10T10:46:43.077Z,1.80
2023-08-10T10:49:15.612Z,2.10
2023-08-10T10:52:02.154Z,1.70
2023-08-10T10:54:35.242Z,2.05
2023-08-10T10:57:02.448Z,1.98
2023-08-10T10:59:29.357Z,1.80
2023-08-10T11:01:56.318Z,1.80
2023-08-10T11:04:26.140Z,2.10
2023-08-10T11:06:58.788Z,1.90
2023-08-10T11:09:26.142Z,1.75
2023-08-10T11:11:53.341Z,1.80
2023-08-10T11:14:20.120Z,1.88
2023-08-10T11:16:48.154Z,1.90
2023-08-10T11:19:15.241Z,1.88
2023-08-10T11:21:46.380Z,1.90
2023-08-10T11:24:14.065Z,2.58
2023-08-10T11:26:41.281Z,2.30
2023-08-10T11:29:08.301Z,1.90
2023-08-10T11:31:45.288Z,1.73
2023-08-10T11:34:24.894Z,1.90
2023-08-10T11:36:53.460Z,2.03
2023-08-10T11:39:21.545Z,1.75
2023-08-10T11:41:48.685Z,1.75
2023-08-10T11:44:30.008Z,1.83
2023-08-10T11:46:59.138Z,2.28
2023-08-10T11:49:31.143Z,2.00
2023-08-10T11:52:06.604Z,2.08
2023-08-10T11:54:36.136Z,2.00
2023-08-10T11:57:13.801Z,1.80
2023-08-10T11:59:41.541Z,1.92
2023-08-10T12:02:12.717Z,1.80
2023-08-10T12:04:39.780Z,1.83
2023-08-10T12:07:07.601Z,2.00
2023-08-10T12:09:34.932Z,1.65
2023-08-10T12:12:04.048Z,1.92
2023-08-10T12:14:32.383Z,1.63
2023-08-10T12:16:59.337Z,1.80
2023-08-10T12:19:26.155Z,2.00
2023-08-10T12:21:53.152Z,1.88
2023-08-10T12:24:20.399Z,1.90
2023-08-10T12:26:49.770Z,2.20
2023-08-10T12:29:18.510Z,1.88
2023-08-10T12:31:45.337Z,2.08
2023-08-10T12:34:13.012Z,1.80
2023-08-10T12:36:40.244Z,1.60
2023-08-10T12:39:08.301Z,2.05
2023-08-10T12:41:35.240Z,1.70
2023-08-10T12:44:02.129Z,1.70
2023-08-10T12:46:30.725Z,1.70
2023-08-10T12:48:57.978Z,1.60
2023-08-10T12:51:24.807Z,2.08
2023-08-10T12:53:51.894Z,1.83
2023-08-10T12:56:21.950Z,1.75
2023-08-10T12:58:48.961Z,1.65
2023-08-10T13:01:15.829Z,1.70
2023-08-10T13:03:42.545Z,1.42
2023-08-10T13:06:09.247Z,1.75
2023-08-10T13:08:36.155Z,1.80
2023-08-10T13:11:03.061Z,1.88
2023-08-10T13:13:31.001Z,1.60
2023-08-10T13:15:58.649Z,1.50
2023-08-10T13:18:25.485Z,1.60
2023-08-10T13:20:52.324Z,1.50
2023-08-10T13:23:19.257Z,1.77
2023-08-10T13:25:46.114Z,2.00
2023-08-10T13:28:12.982Z,1.60
2023-08-10T13:30:39.787Z,1.80
2023-08-10T13:33:06.739Z,1.65
2023-08-10T13:35:33.527Z,1.85
2023-08-10T13:38:00.359Z,1.70
2023-08-10T13:40:27.408Z,1.90
2023-08-10T13:42:54.389Z,2.08
2023-08-10T13:45:21.276Z,1.88
2023-08-10T13:47:48.330Z,1.70
2023-08-10T13:50:15.378Z,1.48
2023-08-10T13:52:42.198Z,1.88
2023-08-10T13:55:09.677Z,1.90
2023-08-10T13:57:36.623Z,1.70
2023-08-10T14:00:04.055Z,1.90
2023-08-10T14:02:31.071Z,1.83
2023-08-10T14:04:57.985Z,1.80
2023-08-10T14:07:24.884Z,1.90
2023-08-10T14:09:51.697Z,1.80
2023-08-10T14:12:18.579Z,1.90
2023-08-10T14:14:45.446Z,2.00
2023-08-10T14:17:12.367Z,1.70
2023-08-10T14:19:39.167Z,1.95
2023-08-10T14:22:06.436Z,2.05
2023-08-10T14:24:33.455Z,1.60
2023-08-10T14:27:00.215Z,1.70
2023-08-10T14:29:27.152Z,1.90
2023-08-10T14:31:54.063Z,1.45
2023-08-10T14:34:22.014Z,1.60
2023-08-10T14:36:48.788Z,1.92
2023-08-10T14:39:15.688Z,1.88
2023-08-10T14:41:42.485Z,1.60
2023-08-10T14:44:09.679Z,1.90
2023-08-10T14:46:36.551Z,1.80
2023-08-10T14:49:04.660Z,1.70
2023-08-10T14:51:32.295Z,1.73
2023-08-10T14:53:59.059Z,1.58
2023-08-10T14:56:26.366Z,1.70
2023-08-10T14:58:53.297Z,1.90
2023-08-10T15:01:20.195Z,1.80
2023-08-10T15:03:47.595Z,1.80
2023-08-10T15:06:15.213Z,1.90
2023-08-10T15:08:42.203Z,1.55
2023-08-10T15:11:11.442Z,1.48
2023-08-10T15:13:38.251Z,1.42
2023-08-10T15:16:05.813Z,1.83
2023-08-10T15:18:32.974Z,1.63
2023-08-10T15:20:59.871Z,1.88
2023-08-10T15:23:42.015Z,1.83
2023-08-10T15:26:10.517Z,1.55
2023-08-10T15:28:37.971Z,1.63
2023-08-10T15:31:08.108Z,1.63
2023-08-10T15:33:35.582Z,1.60
2023-08-10T15:36:04.567Z,1.80
2023-08-10T15:38:31.386Z,1.70
2023-08-10T15:40:58.233Z,1.70
2023-08-10T15:43:25.123Z,1.70
2023-08-10T15:45:53.070Z,1.70
2023-08-10T15:48:19.920Z,1.50
2023-08-10T15:50:48.356Z,1.42
2023-08-10T15:53:15.537Z,1.60
2023-08-10T15:55:42.515Z,1.67
2023-08-10T15:58:09.403Z,1.75
2023-08-10T16:00:36.853Z,1.52
2023-08-10T16:03:06.076Z,1.58
2023-08-10T16:05:32.946Z,1.48
2023-08-10T16:08:00.158Z,1.30
2023-08-10T16:10:26.992Z,1.50
2023-08-10T16:12:53.771Z,1.30
2023-08-10T16:15:20.686Z,1.88
2023-08-10T16:17:47.466Z,1.40
2023-08-10T16:20:17.001Z,1.40
2023-08-10T16:22:45.591Z,1.33
2023-08-10T16:25:12.531Z,1.50
2023-08-10T16:27:39.695Z,1.23
2023-08-10T16:30:08.666Z,1.40
2023-08-10T16:32:35.558Z,1.27
2023-08-10T16:35:02.471Z,1.40
2023-08-10T16:37:30.087Z,1.33
2023-08-10T16:39:56.983Z,1.40
2023-08-10T16:42:23.813Z,1.30
2023-08-10T16:44:50.670Z,1.20
2023-08-10T16:47:17.524Z,1.40
2023-08-10T16:49:45.900Z,1.30
2023-08-10T16:52:12.904Z,1.00
2023-08-10T16:54:39.891Z,1.25
2023-08-10T16:57:06.841Z,1.27
2023-08-10T16:59:33.662Z,1.30
2023-08-10T17:02:00.470Z,1.27
2023-08-10T17:04:27.471Z,1.35
2023-08-10T17:06:54.512Z,1.17
2023-08-10T17:09:22.071Z,1.20
2023-08-10T17:11:48.961Z,1.17
2023-08-10T17:14:15.862Z,1.17
2023-08-10T17:16:42.730Z,1.30
2023-08-10T17:19:09.844Z,1.45
2023-08-10T17:21:36.942Z,1.70
2023-08-10T17:24:04.152Z,1.30
2023-08-10T17:26:31.802Z,1.35
2023-08-10T17:29:06.221Z,1.65
2023-08-10T17:31:36.998Z,1.60
2023-08-10T17:34:04.117Z,1.60
2023-08-10T17:36:32.297Z,1.67
2023-08-10T17:38:59.042Z,2.00
2023-08-10T17:41:25.837Z,1.90
2023-08-10T17:43:52.686Z,1.70
2023-08-10T17:46:19.716Z,1.90
2023-08-10T17:48:46.500Z,2.00
2023-08-10T17:51:13.253Z,2.10
2023-08-10T17:53:40.002Z,2.00
2023-08-10T17:56:06.803Z,2.00
2023-08-10T17:58:33.785Z,2.10
2023-08-10T18:01:08.373Z,1.80
2023-08-10T18:03:35.917Z,2.10
2023-08-10T18:06:03.599Z,1.92
2023-08-10T18:08:31.066Z,1.70
2023-08-10T18:10:58.040Z,2.08
2023-08-10T18:13:25.064Z,1.90
2023-08-10T18:15:51.947Z,2.17
2023-08-10T18:18:18.844Z,1.77
2023-08-10T18:20:45.755Z,2.00
2023-08-10T18:23:13.467Z,1.92
2023-08-10T18:25:40.396Z,1.98
2023-08-10T18:28:07.508Z,2.00
2023-08-10T18:30:37.243Z,2.05
2023-08-10T18:33:04.271Z,1.95
2023-08-10T18:35:31.321Z,2.20
2023-08-10T18:37:58.152Z,2.25
2023-08-10T18:40:35.264Z,1.98
2023-08-10T18:43:02.094Z,2.10
2023-08-10T18:45:28.930Z,1.90
2023-08-10T18:47:55.757Z,1.88
2023-08-10T18:50:22.579Z,1.90
2023-08-10T18:52:49.586Z,2.05
2023-08-10T18:55:18.652Z,2.00
2023-08-10T18:57:46.132Z,2.05
2023-08-10T19:00:13.791Z,2.00
2023-08-10T19:02:41.975Z,2.00
2023-08-10T19:05:10.184Z,2.08
2023-08-10T19:07:39.379Z,2.30
2023-08-10T19:10:07.418Z,1.95
2023-08-10T19:12:37.076Z,2.10
2023-08-10T19:15:04.043Z,2.25
2023-08-10T19:17:30.866Z,2.30
2023-08-10T19:19:57.927Z,2.50
2023-08-10T19:22:25.006Z,2.13
2023-08-10T19:24:51.827Z,2.33
2023-08-10T19:27:22.024Z,2.55
2023-08-10T19:29:48.889Z,2.30
2023-08-10T19:32:16.195Z,2.20
2023-08-10T19:34:43.119Z,2.10
2023-08-10T19:37:09.981Z,2.45
2023-08-10T19:39:36.797Z,2.30
2023-08-10T19:42:03.965Z,2.65
2023-08-10T19:44:30.952Z,2.53
2023-08-10T19:46:58.966Z,2.40
2023-08-10T19:49:25.820Z,2.47
2023-08-10T19:51:52.688Z,2.53
2023-08-10T19:54:20.433Z,2.58
2023-08-10T19:56:47.424Z,2.05
2023-08-10T19:59:14.330Z,2.25
2023-08-10T20:01:41.246Z,2.50
2023-08-10T20:04:08.587Z,2.42
2023-08-10T20:06:35.487Z,2.30
2023-08-10T20:09:02.713Z,2.63
2023-08-10T20:11:29.488Z,2.40
2023-08-10T20:13:56.365Z,2.40
2023-08-10T20:16:24.693Z,2.50
2023-08-10T20:18:51.646Z,2.50
2023-08-10T20:21:18.456Z,2.30
2023-08-10T20:23:45.281Z,2.30
2023-08-10T20:26:12.282Z,2.50
2023-08-10T20:28:39.168Z,2.30
2023-08-10T20:31:07.622Z,2.40
2023-08-10T20:33:34.554Z,2.70
2023-08-10T20:36:01.414Z,2.20
2023-08-10T20:38:28.229Z,2.40
2023-08-10T20:40:56.353Z,3.00
2023-08-10T20:43:23.223Z,2.90
2023-08-10T20:45:50.052Z,2.35
2023-08-10T20:48:17.578Z,2.33
2023-08-10T20:50:44.776Z,2.63
2023-08-10T20:53:12.550Z,1.95
2023-08-10T20:55:39.780Z,2.45
2023-08-10T20:58:07.069Z,2.22
2023-08-10T21:00:34.183Z,2.90
2023-08-10T21:03:01.056Z,2.50
2023-08-10T21:05:28.048Z,2.40
2023-08-10T21:07:55.084Z,2.97
2023-08-10T21:10:22.190Z,2.55
2023-08-10T21:12:48.970Z,3.00
2023-08-10T21:15:16.402Z,3.55
2023-08-10T21:17:43.790Z,2.90
2023-08-10T21:20:14.302Z,3.00
2023-08-10T21:22:42.483Z,2.60
2023-08-10T21:25:09.316Z,2.40
2023-08-10T21:27:36.220Z,2.55
2023-08-10T21:30:03.505Z,2.70
2023-08-10T21:32:30.371Z,2.70
2023-08-10T21:34:57.212Z,2.47
2023-08-10T21:37:24.093Z,2.60
2023-08-10T21:39:51.409Z,2.53
2023-08-10T21:42:18.400Z,2.53
2023-08-10T21:44:45.179Z,2.45
2023-08-10T21:47:11.937Z,2.15
2023-08-10T21:49:38.734Z,2.13
2023-08-10T21:52:05.778Z,2.40
2023-08-10T21:54:32.670Z,2.40
2023-08-10T21:57:02.675Z,2.53
2023-08-10T21:59:32.570Z,2.17
2023-08-10T22:02:00.157Z,2.38
2023-08-10T22:04:27.092Z,2.22
2023-08-10T22:06:53.865Z,2.20
2023-08-10T22:09:20.614Z,2.55
2023-08-10T22:11:47.747Z,2.63
2023-08-10T22:14:15.358Z,2.50
2023-08-10T22:16:42.273Z,2.78
2023-08-10T22:19:09.371Z,2.60
2023-08-10T22:21:36.203Z,2.45
2023-08-10T22:24:03.164Z,2.50
2023-08-10T22:26:30.074Z,2.47
2023-08-10T22:28:56.961Z,2.30
2023-08-10T22:31:24.918Z,3.25
2023-08-10T22:33:51.713Z,4.97
2023-08-10T22:36:18.526Z,8.50
2023-08-10T22:38:45.306Z,9.48
2023-08-10T22:41:12.260Z,15.30
2023-08-10T22:43:40.661Z,13.80
2023-08-10T22:46:08.873Z,6.65
2023-08-10T22:48:35.949Z,2.85
2023-08-10T22:51:04.474Z,5.90
2023-08-10T22:53:31.609Z,15.40
2023-08-10T22:55:58.477Z,19.80
2023-08-10T22:58:25.372Z,19.23
2023-08-10T23:00:52.576Z,24.67
2023-08-10T23:03:19.515Z,10.47
2023-08-10T23:05:47.901Z,4.13
2023-08-10T23:08:14.743Z,5.17
2023-08-10T23:10:42.448Z,6.15
2023-08-10T23:13:09.480Z,3.47
2023-08-10T23:15:36.270Z,5.83
2023-08-10T23:18:03.214Z,2.73
2023-08-10T23:20:30.081Z,3.40
2023-08-10T23:22:56.963Z,3.00
2023-08-10T23:25:23.790Z,2.73
2023-08-10T23:27:50.610Z,3.10
2023-08-10T23:30:18.045Z,3.07
2023-08-10T23:32:45.013Z,2.87
2023-08-10T23:35:13.504Z,3.30
2023-08-10T23:37:40.493Z,3.40
2023-08-10T23:40:10.701Z,2.80
2023-08-10T23:42:38.000Z,2.97
2023-08-10T23:45:06.462Z,3.10
2023-08-10T23:47:33.314Z,3.27
2023-08-10T23:50:00.321Z,3.20
2023-08-10T23:52:30.585Z,3.23
2023-08-10T23:54:58.009Z,3.47
2023-08-10T23:57:24.949Z,3.40
2023-08-10T23:59:53.171Z,3.50
