createdAt,value
2018-05-04T00:00:38.097Z,78.91
2018-05-04T00:03:04.785Z,78.12
2018-05-04T00:05:31.490Z,77.99
2018-05-04T00:07:58.142Z,79.07
2018-05-04T00:10:28.458Z,78.56
2018-05-04T00:12:55.157Z,78.03
2018-05-04T00:15:21.711Z,77.59
2018-05-04T00:17:48.386Z,76.44
2018-05-04T00:20:19.004Z,76.46
2018-05-04T00:22:45.819Z,76.69
2018-05-04T00:25:12.445Z,77.46
2018-05-04T00:27:39.074Z,76.62
2018-05-04T00:30:12.256Z,77.87
2018-05-04T00:32:38.946Z,77.88
2018-05-04T00:35:05.710Z,75.92
2018-05-04T00:37:32.514Z,76.35
2018-05-04T00:40:00.612Z,78.13
2018-05-04T00:42:27.250Z,78.33
2018-05-04T00:44:54.252Z,78.20
2018-05-04T00:47:20.872Z,78.13
2018-05-04T00:49:47.768Z,78.83
2018-05-04T00:52:14.840Z,78.82
2018-05-04T00:54:41.524Z,79.33
2018-05-04T00:57:08.144Z,77.97
2018-05-04T00:59:34.859Z,77.94
2018-05-04T01:02:01.344Z,77.80
2018-05-04T01:04:28.026Z,77.69
2018-05-04T01:06:54.759Z,78.92
2018-05-04T01:09:24.660Z,79.10
2018-05-04T01:11:51.187Z,79.95
2018-05-04T01:14:18.187Z,79.92
2018-05-04T01:16:44.942Z,79.53
2018-05-04T01:19:13.039Z,79.38
2018-05-04T01:21:39.685Z,79.56
2018-05-04T01:24:06.268Z,79.43
2018-05-04T01:26:32.950Z,77.82
2018-05-04T01:29:02.859Z,77.70
2018-05-04T01:31:29.571Z,78.00
2018-05-04T01:33:56.334Z,77.62
2018-05-04T01:36:22.960Z,78.79
2018-05-04T01:38:50.887Z,77.98
2018-05-04T01:41:17.845Z,76.82
2018-05-04T01:43:44.538Z,76.83
2018-05-04T01:46:11.479Z,78.90
2018-05-04T01:48:43.402Z,78.41
2018-05-04T01:51:09.988Z,76.66
2018-05-04T01:53:36.622Z,76.54
2018-05-04T01:56:03.206Z,75.98
2018-05-04T01:58:40.388Z,75.79
2018-05-04T02:01:06.998Z,77.55
2018-05-04T02:03:33.649Z,77.06
2018-05-04T02:06:00.261Z,77.89
2018-05-04T02:08:27.952Z,77.76
2018-05-04T02:10:54.581Z,77.09
2018-05-04T02:13:21.226Z,75.27
2018-05-04T02:15:47.798Z,74.97
2018-05-04T02:18:14.505Z,74.17
2018-05-04T02:20:41.457Z,75.23
2018-05-04T02:23:08.093Z,74.74
2018-05-04T02:25:34.682Z,75.49
2018-05-04T02:28:01.352Z,74.89
2018-05-04T02:30:31.359Z,76.45
2018-05-04T02:32:57.948Z,75.10
2018-05-04T02:35:24.529Z,75.48
2018-05-04T02:37:51.230Z,75.88
2018-05-04T02:40:21.643Z,76.20
2018-05-04T02:42:48.233Z,75.53
2018-05-04T02:45:14.789Z,75.36
2018-05-04T02:47:41.750Z,76.29
2018-05-04T02:50:11.964Z,75.31
2018-05-04T02:52:38.982Z,76.94
2018-05-04T02:55:06.233Z,75.87
2018-05-04T02:57:32.977Z,76.74
2018-05-04T02:59:59.849Z,78.48
2018-05-04T03:02:26.670Z,77.91
2018-05-04T03:04:53.705Z,76.58
2018-05-04T03:07:20.661Z,77.23
2018-05-04T03:09:52.594Z,78.95
2018-05-04T03:12:19.325Z,79.89
2018-05-04T03:14:46.029Z,79.72
2018-05-04T03:17:12.517Z,78.66
2018-05-04T03:19:44.931Z,78.46
2018-05-04T03:22:11.433Z,77.99
2018-05-04T03:24:37.996Z,77.37
2018-05-04T03:27:04.913Z,78.90
2018-05-04T03:29:39.221Z,77.61
2018-05-04T03:32:05.949Z,76.94
2018-05-04T03:34:32.461Z,78.11
2018-05-04T03:36:59.037Z,81.79
2018-05-04T03:39:30.010Z,81.62
2018-05-04T03:41:56.649Z,79.30
2018-05-04T03:44:24.278Z,78.82
2018-05-04T03:46:51.374Z,79.44
2018-05-04T03:49:21.729Z,78.70
2018-05-04T03:51:48.317Z,78.55
2018-05-04T03:54:15.010Z,78.18
2018-05-04T03:56:41.708Z,77.22
2018-05-04T03:59:21.147Z,77.68
2018-05-04T04:01:59.806Z,77.37
2018-05-04T04:04:26.472Z,78.01
2018-05-04T04:06:53.205Z,76.67
2018-05-04T04:09:20.070Z,77.30
2018-05-04T04:11:46.633Z,76.77
2018-05-04T04:14:13.287Z,76.45
2018-05-04T04:16:39.974Z,78.51
2018-05-04T04:19:11.089Z,79.15
2018-05-04T04:21:37.650Z,77.51
2018-05-04T04:24:04.302Z,78.90
2018-05-04T04:26:30.877Z,78.56
2018-05-04T04:28:59.717Z,78.07
2018-05-04T04:31:26.410Z,78.55
2018-05-04T04:33:53.182Z,79.13
2018-05-04T04:36:19.780Z,77.29
2018-05-04T04:38:47.549Z,77.34
2018-05-04T04:41:14.249Z,76.54
2018-05-04T04:43:40.833Z,76.47
2018-05-04T04:46:07.454Z,76.34
2018-05-04T04:48:35.115Z,76.55
2018-05-04T04:51:01.853Z,77.06
2018-05-04T04:53:28.610Z,76.40
2018-05-04T04:55:55.301Z,75.39
2018-05-04T04:58:24.953Z,74.09
2018-05-04T05:00:51.530Z,73.34
2018-05-04T05:03:18.189Z,74.72
2018-05-04T05:05:44.779Z,73.48
2018-05-04T05:08:12.621Z,73.18
2018-05-04T05:10:39.176Z,73.49
2018-05-04T05:13:05.737Z,73.15
2018-05-04T05:15:32.469Z,72.50
2018-05-04T05:17:59.095Z,73.03
2018-05-04T05:20:26.146Z,74.83
2018-05-04T05:22:52.790Z,74.39
2018-05-04T05:25:19.371Z,74.32
2018-05-04T05:27:46.040Z,74.08
2018-05-04T05:30:18.525Z,74.91
2018-05-04T05:32:45.085Z,75.07
2018-05-04T05:35:11.902Z,75.49
2018-05-04T05:37:38.859Z,74.14
2018-05-04T05:40:05.525Z,75.12
2018-05-04T05:42:32.486Z,74.73
2018-05-04T05:44:59.258Z,74.96
2018-05-04T05:47:26.001Z,76.00
2018-05-04T05:49:55.862Z,73.68
2018-05-04T05:52:23.261Z,72.11
2018-05-04T05:54:50.286Z,70.61
2018-05-04T05:57:16.982Z,72.73
2018-05-04T05:59:46.994Z,71.53
2018-05-04T06:02:13.670Z,70.06
2018-05-04T06:04:40.645Z,72.42
2018-05-04T06:07:07.213Z,70.66
2018-05-04T06:09:39.324Z,70.46
2018-05-04T06:12:05.996Z,69.82
2018-05-04T06:14:32.637Z,68.55
2018-05-04T06:16:59.312Z,69.23
2018-05-04T06:19:32.221Z,68.86
2018-05-04T06:21:58.965Z,66.40
2018-05-04T06:24:25.632Z,67.82
2018-05-04T06:26:52.366Z,69.13
2018-05-04T06:29:20.316Z,70.57
2018-05-04T06:31:47.015Z,69.83
2018-05-04T06:34:13.714Z,70.00
2018-05-04T06:36:40.373Z,70.15
2018-05-04T06:39:13.954Z,69.21
2018-05-04T06:41:40.590Z,68.16
2018-05-04T06:44:07.282Z,68.01
2018-05-04T06:46:34.061Z,67.18
2018-05-04T06:49:04.391Z,68.65
2018-05-04T06:51:31.053Z,67.19
2018-05-04T06:53:57.677Z,67.36
2018-05-04T06:56:24.335Z,68.43
2018-05-04T06:59:03.643Z,66.12
2018-05-04T07:01:30.390Z,67.08
2018-05-04T07:03:57.055Z,67.94
2018-05-04T07:06:23.604Z,66.46
2018-05-04T07:08:53.884Z,67.33
2018-05-04T07:11:20.941Z,64.47
2018-05-04T07:13:47.641Z,65.27
2018-05-04T07:16:14.284Z,64.70
2018-05-04T07:18:45.594Z,64.09
2018-05-04T07:21:12.537Z,67.57
2018-05-04T07:23:39.206Z,65.03
2018-05-04T07:26:05.894Z,65.84
2018-05-04T07:28:36.754Z,64.66
2018-05-04T07:31:03.400Z,62.56
2018-05-04T07:33:30.111Z,63.54
2018-05-04T07:35:56.900Z,64.53
2018-05-04T07:38:27.118Z,63.65
2018-05-04T07:40:53.744Z,62.59
2018-05-04T07:43:20.414Z,62.81
2018-05-04T07:45:47.006Z,59.18
2018-05-04T07:48:24.152Z,61.74
2018-05-04T07:50:50.754Z,61.59
2018-05-04T07:53:17.419Z,63.22
2018-05-04T07:55:44.158Z,60.77
2018-05-04T07:58:24.780Z,61.18
2018-05-04T08:00:51.485Z,60.96
2018-05-04T08:03:18.077Z,62.22
2018-05-04T08:05:44.729Z,59.67
2018-05-04T08:08:12.634Z,60.01
2018-05-04T08:10:39.362Z,59.72
2018-05-04T08:13:06.069Z,59.67
2018-05-04T08:15:32.743Z,59.33
2018-05-04T08:18:02.527Z,60.16
2018-05-04T08:20:29.957Z,57.13
2018-05-04T08:22:56.936Z,58.21
2018-05-04T08:25:23.677Z,57.14
2018-05-04T08:27:53.881Z,56.59
2018-05-04T08:30:20.482Z,55.22
2018-05-04T08:32:47.069Z,55.13
2018-05-04T08:35:13.839Z,54.88
2018-05-04T08:37:43.625Z,53.92
2018-05-04T08:40:10.647Z,54.64
2018-05-04T08:42:37.309Z,54.67
2018-05-04T08:45:09.906Z,52.99
2018-05-04T08:47:47.607Z,53.54
2018-05-04T08:50:14.204Z,50.34
2018-05-04T08:52:41.960Z,49.26
2018-05-04T08:55:08.756Z,49.32
2018-05-04T08:57:35.516Z,48.54
2018-05-04T09:00:02.138Z,51.00
2018-05-04T09:02:28.800Z,50.36
2018-05-04T09:04:55.425Z,48.67
2018-05-04T09:07:22.075Z,47.79
2018-05-04T09:09:48.705Z,51.34
2018-05-04T09:12:15.441Z,48.18
2018-05-04T09:14:42.135Z,50.42
2018-05-04T09:17:08.842Z,49.21
2018-05-04T09:19:35.572Z,48.62
2018-05-04T09:22:02.216Z,46.82
2018-05-04T09:24:28.853Z,48.70
2018-05-04T09:26:55.634Z,48.59
2018-05-04T09:29:23.643Z,47.62
2018-05-04T09:31:51.094Z,45.83
2018-05-04T09:34:18.075Z,46.25
2018-05-04T09:36:44.708Z,46.04
2018-05-04T09:39:14.538Z,46.28
2018-05-04T09:41:41.093Z,44.64
2018-05-04T09:44:07.797Z,43.38
2018-05-04T09:46:34.404Z,45.50
2018-05-04T09:49:01.139Z,43.97
2018-05-04T09:51:27.885Z,45.83
2018-05-04T09:53:54.529Z,45.97
2018-05-04T09:56:21.313Z,42.99
2018-05-04T09:58:59.013Z,43.21
2018-05-04T10:01:25.970Z,44.20
2018-05-04T10:03:52.897Z,45.31
2018-05-04T10:06:19.641Z,44.18
2018-05-04T10:08:50.337Z,43.19
2018-05-04T10:11:16.987Z,42.00
2018-05-04T10:13:43.753Z,43.37
2018-05-04T10:16:10.606Z,41.49
2018-05-04T10:18:37.482Z,41.17
2018-05-04T10:21:04.165Z,40.34
2018-05-04T10:23:31.289Z,39.10
2018-05-04T10:25:58.370Z,42.30
2018-05-04T10:28:26.154Z,41.76
2018-05-04T10:30:52.837Z,41.15
2018-05-04T10:33:19.777Z,40.33
2018-05-04T10:35:46.835Z,39.70
2018-05-04T10:38:16.878Z,38.51
2018-05-04T10:40:43.480Z,39.63
2018-05-04T10:43:10.233Z,39.16
2018-05-04T10:45:36.786Z,37.61
2018-05-04T10:48:06.684Z,39.92
2018-05-04T10:50:33.409Z,37.00
2018-05-04T10:53:00.283Z,36.46
2018-05-04T10:55:32.702Z,37.72
2018-05-04T10:58:02.781Z,39.08
2018-05-04T11:00:29.831Z,41.70
2018-05-04T11:02:56.497Z,38.37
2018-05-04T11:05:23.243Z,37.71
2018-05-04T11:07:49.729Z,37.84
2018-05-04T11:10:16.345Z,37.97
2018-05-04T11:12:43.196Z,37.85
2018-05-04T11:15:10.381Z,40.86
2018-05-04T11:17:44.811Z,38.38
2018-05-04T11:20:12.023Z,39.63
2018-05-04T11:22:38.671Z,38.09
2018-05-04T11:25:05.330Z,39.14
2018-05-04T11:27:42.284Z,37.50
2018-05-04T11:30:08.934Z,38.51
2018-05-04T11:32:35.667Z,36.56
2018-05-04T11:35:02.319Z,37.72
2018-05-04T11:37:33.908Z,39.68
2018-05-04T11:40:00.559Z,38.48
2018-05-04T11:42:27.189Z,39.93
2018-05-04T11:44:54.420Z,38.59
2018-05-04T11:47:25.011Z,38.21
2018-05-04T11:49:51.511Z,39.46
2018-05-04T11:52:18.185Z,39.18
2018-05-04T11:54:44.754Z,38.96
2018-05-04T11:57:15.609Z,38.86
2018-05-04T11:59:42.352Z,38.26
2018-05-04T12:02:08.930Z,37.51
2018-05-04T12:04:35.573Z,37.06
2018-05-04T12:07:02.243Z,37.05
2018-05-04T12:09:29.045Z,35.88
2018-05-04T12:11:55.597Z,38.62
2018-05-04T12:14:22.334Z,39.49
2018-05-04T12:16:49.750Z,38.58
2018-05-04T12:19:16.420Z,37.04
2018-05-04T12:21:42.901Z,37.50
2018-05-04T12:24:09.713Z,37.61
2018-05-04T12:26:36.702Z,37.09
2018-05-04T12:29:09.151Z,36.10
2018-05-04T12:31:36.445Z,38.13
2018-05-04T12:34:03.073Z,38.85
2018-05-04T12:36:29.702Z,38.29
2018-05-04T12:39:00.386Z,38.10
2018-05-04T12:41:26.990Z,39.14
2018-05-04T12:43:53.655Z,37.99
2018-05-04T12:46:20.704Z,37.92
2018-05-04T12:48:47.658Z,38.12
2018-05-04T12:51:14.179Z,37.01
2018-05-04T12:53:40.906Z,37.17
2018-05-04T12:56:07.725Z,38.85
2018-05-04T12:58:38.413Z,37.42
2018-05-04T13:01:05.147Z,37.39
2018-05-04T13:03:31.661Z,37.95
2018-05-04T13:05:58.343Z,37.71
2018-05-04T13:08:35.505Z,36.14
2018-05-04T13:11:02.082Z,37.91
2018-05-04T13:13:28.699Z,35.78
2018-05-04T13:15:55.431Z,36.15
2018-05-04T13:18:34.739Z,38.52
2018-05-04T13:21:01.325Z,37.53
2018-05-04T13:23:27.976Z,34.50
2018-05-04T13:25:54.576Z,34.30
2018-05-04T13:28:25.542Z,36.57
2018-05-04T13:30:52.180Z,36.86
2018-05-04T13:33:18.705Z,36.10
2018-05-04T13:35:45.737Z,36.79
2018-05-04T13:38:15.953Z,36.69
2018-05-04T13:40:42.646Z,37.16
2018-05-04T13:43:09.345Z,36.84
2018-05-04T13:45:36.120Z,37.01
2018-05-04T13:48:02.985Z,35.55
2018-05-04T13:50:29.690Z,36.35
2018-05-04T13:52:56.657Z,34.01
2018-05-04T13:55:23.267Z,33.56
2018-05-04T13:58:00.246Z,37.94
2018-05-04T14:00:26.926Z,36.02
2018-05-04T14:02:53.609Z,36.10
2018-05-04T14:05:21.025Z,36.57
2018-05-04T14:07:53.586Z,37.99
2018-05-04T14:10:20.125Z,38.73
2018-05-04T14:12:46.806Z,37.98
2018-05-04T14:15:13.692Z,36.11
2018-05-04T14:17:46.617Z,37.67
2018-05-04T14:20:13.334Z,38.94
2018-05-04T14:22:39.927Z,37.60
2018-05-04T14:25:06.508Z,37.54
2018-05-04T14:27:39.737Z,38.60
2018-05-04T14:30:06.846Z,38.98
2018-05-04T14:32:33.581Z,36.88
2018-05-04T14:35:00.228Z,37.83
2018-05-04T14:37:28.004Z,37.68
2018-05-04T14:39:54.660Z,34.75
2018-05-04T14:42:21.352Z,34.05
2018-05-04T14:44:48.067Z,34.41
2018-05-04T14:47:15.068Z,34.19
2018-05-04T14:49:41.820Z,32.58
2018-05-04T14:52:08.522Z,35.08
2018-05-04T14:54:35.248Z,35.88
2018-05-04T14:57:05.726Z,34.58
2018-05-04T14:59:32.614Z,39.55
2018-05-04T15:01:59.320Z,36.17
2018-05-04T15:04:26.766Z,36.46
2018-05-04T15:06:59.126Z,33.40
2018-05-04T15:09:25.706Z,31.36
2018-05-04T15:11:52.464Z,36.37
2018-05-04T15:14:18.957Z,36.14
2018-05-04T15:16:49.096Z,36.56
2018-05-04T15:19:16.111Z,32.39
2018-05-04T15:21:42.809Z,29.97
2018-05-04T15:24:09.523Z,31.08
2018-05-04T15:26:39.485Z,30.20
2018-05-04T15:29:07.206Z,30.77
2018-05-04T15:31:33.797Z,29.60
2018-05-04T15:34:00.334Z,28.25
2018-05-04T15:36:26.911Z,30.26
2018-05-04T15:38:53.480Z,27.22
2018-05-04T15:41:20.052Z,28.37
2018-05-04T15:43:46.672Z,35.92
2018-05-04T15:46:13.314Z,35.20
2018-05-04T15:48:49.222Z,29.33
2018-05-04T15:51:21.990Z,30.91
2018-05-04T15:53:48.697Z,36.14
2018-05-04T15:56:15.397Z,33.39
2018-05-04T15:58:45.134Z,38.09
2018-05-04T16:01:11.807Z,32.88
2018-05-04T16:03:38.511Z,37.28
2018-05-04T16:06:05.693Z,38.23
2018-05-04T16:08:32.404Z,39.63
2018-05-04T16:11:00.006Z,39.03
2018-05-04T16:13:26.604Z,39.54
2018-05-04T16:15:53.180Z,40.11
2018-05-04T16:18:21.417Z,40.46
2018-05-04T16:20:48.086Z,44.11
2018-05-04T16:23:14.750Z,43.29
2018-05-04T16:25:41.399Z,48.15
2018-05-04T16:28:18.720Z,49.51
2018-05-04T16:30:45.474Z,48.62
2018-05-04T16:33:12.104Z,47.64
2018-05-04T16:35:38.727Z,48.55
2018-05-04T16:38:09.362Z,49.53
2018-05-04T16:40:35.957Z,51.96
2018-05-04T16:43:02.973Z,53.04
2018-05-04T16:45:29.699Z,53.11
2018-05-04T16:48:05.582Z,53.90
2018-05-04T16:50:32.387Z,53.51
2018-05-04T16:52:58.979Z,54.87
2018-05-04T16:55:25.766Z,55.02
2018-05-04T16:58:02.834Z,54.91
2018-05-04T17:00:30.073Z,54.24
2018-05-04T17:02:56.708Z,53.90
2018-05-04T17:05:23.274Z,55.08
2018-05-04T17:07:50.916Z,56.52
2018-05-04T17:10:17.534Z,57.07
2018-05-04T17:12:44.685Z,56.23
2018-05-04T17:15:11.660Z,56.98
2018-05-04T17:17:41.565Z,57.27
2018-05-04T17:20:08.132Z,57.40
2018-05-04T17:22:34.734Z,59.64
2018-05-04T17:25:01.362Z,59.45
2018-05-04T17:27:34.285Z,58.83
2018-05-04T17:30:01.025Z,60.51
2018-05-04T17:32:27.632Z,59.87
2018-05-04T17:34:54.228Z,59.22
2018-05-04T17:37:24.676Z,58.82
2018-05-04T17:39:51.329Z,58.50
2018-05-04T17:42:18.897Z,59.44
2018-05-04T17:44:45.439Z,59.12
2018-05-04T17:47:15.820Z,59.00
2018-05-04T17:49:42.471Z,59.48
2018-05-04T17:52:09.217Z,59.20
2018-05-04T17:54:35.930Z,59.30
2018-05-04T17:57:12.820Z,59.52
2018-05-04T17:59:39.502Z,60.78
2018-05-04T18:02:06.273Z,60.74
2018-05-04T18:04:32.968Z,59.89
2018-05-04T18:07:03.562Z,58.67
2018-05-04T18:09:30.358Z,59.98
2018-05-04T18:11:56.863Z,58.58
2018-05-04T18:14:23.998Z,56.92
2018-05-04T18:16:53.976Z,56.11
2018-05-04T18:19:20.445Z,55.39
2018-05-04T18:21:47.098Z,54.34
2018-05-04T18:24:13.730Z,53.24
2018-05-04T18:26:44.370Z,53.20
2018-05-04T18:29:11.922Z,54.48
2018-05-04T18:31:38.491Z,54.34
2018-05-04T18:34:05.007Z,59.11
2018-05-04T18:36:31.851Z,57.35
2018-05-04T18:38:58.491Z,56.14
2018-05-04T18:41:25.127Z,55.52
2018-05-04T18:43:51.774Z,56.89
2018-05-04T18:46:24.438Z,56.50
2018-05-04T18:48:51.157Z,56.78
2018-05-04T18:51:17.796Z,56.80
2018-05-04T18:53:44.422Z,56.50
2018-05-04T18:56:11.283Z,56.02
2018-05-04T18:58:37.986Z,57.35
2018-05-04T19:01:04.737Z,56.18
2018-05-04T19:03:31.309Z,56.10
2018-05-04T19:06:01.581Z,57.30
2018-05-04T19:08:28.972Z,59.27
2018-05-04T19:10:56.255Z,58.67
2018-05-04T19:13:22.968Z,58.03
2018-05-04T19:15:49.618Z,57.79
2018-05-04T19:18:16.315Z,57.44
2018-05-04T19:20:42.943Z,57.27
2018-05-04T19:23:09.613Z,57.44
2018-05-04T19:25:36.328Z,57.11
2018-05-04T19:28:09.238Z,56.70
2018-05-04T19:30:35.861Z,56.98
2018-05-04T19:33:02.860Z,57.26
2018-05-04T19:35:29.631Z,60.64
2018-05-04T19:37:56.237Z,57.55
2018-05-04T19:40:22.890Z,55.87
2018-05-04T19:42:52.320Z,55.60
2018-05-04T19:45:19.624Z,55.46
2018-05-04T19:47:49.667Z,55.64
2018-05-04T19:50:16.241Z,55.75
2018-05-04T19:52:42.945Z,56.26
2018-05-04T19:55:10.957Z,56.04
2018-05-04T19:57:39.529Z,56.03
2018-05-04T20:00:06.207Z,55.21
2018-05-04T20:02:32.912Z,54.74
2018-05-04T20:04:59.637Z,56.71
2018-05-04T20:07:26.482Z,55.59
2018-05-04T20:09:53.173Z,55.41
2018-05-04T20:12:19.725Z,56.50
2018-05-04T20:14:46.387Z,58.11
2018-05-04T20:17:16.086Z,58.18
2018-05-04T20:19:42.730Z,57.30
2018-05-04T20:22:09.438Z,58.06
2018-05-04T20:24:36.099Z,59.20
2018-05-04T20:27:04.134Z,59.59
2018-05-04T20:29:30.934Z,61.12
2018-05-04T20:31:57.591Z,58.43
2018-05-04T20:34:24.150Z,58.54
2018-05-04T20:36:55.982Z,59.11
2018-05-04T20:39:22.749Z,58.63
2018-05-04T20:41:49.426Z,58.27
2018-05-04T20:44:17.621Z,59.27
2018-05-04T20:46:47.967Z,57.65
2018-05-04T20:49:14.682Z,59.26
2018-05-04T20:51:41.351Z,59.89
2018-05-04T20:54:08.076Z,59.79
2018-05-04T20:56:35.278Z,60.26
2018-05-04T20:59:02.083Z,60.00
2018-05-04T21:01:28.626Z,59.95
2018-05-04T21:03:55.260Z,59.47
2018-05-04T21:06:23.208Z,59.16
2018-05-04T21:08:49.825Z,59.00
2018-05-04T21:11:16.318Z,62.35
2018-05-04T21:13:43.266Z,61.05
2018-05-04T21:16:09.958Z,61.40
2018-05-04T21:18:36.600Z,60.05
2018-05-04T21:21:03.338Z,58.84
2018-05-04T21:23:30.029Z,59.76
2018-05-04T21:25:56.916Z,62.39
2018-05-04T21:28:23.614Z,60.11
2018-05-04T21:30:50.721Z,59.30
2018-05-04T21:33:17.350Z,61.82
2018-05-04T21:35:49.775Z,59.31
2018-05-04T21:38:16.816Z,58.66
2018-05-04T21:40:43.526Z,58.50
2018-05-04T21:43:10.920Z,58.43
2018-05-04T21:45:37.627Z,57.87
2018-05-04T21:48:04.263Z,58.67
2018-05-04T21:50:30.949Z,58.69
2018-05-04T21:52:57.629Z,60.70
2018-05-04T21:55:24.180Z,61.51
2018-05-04T21:57:50.899Z,59.90
2018-05-04T22:00:17.530Z,59.32
2018-05-04T22:02:44.252Z,58.40
2018-05-04T22:05:10.931Z,58.58
2018-05-04T22:07:42.748Z,58.38
2018-05-04T22:10:09.421Z,57.79
2018-05-04T22:12:36.046Z,57.17
2018-05-04T22:15:02.706Z,56.64
2018-05-04T22:17:32.561Z,57.65
2018-05-04T22:19:59.237Z,58.22
2018-05-04T22:22:26.189Z,57.49
2018-05-04T22:24:53.141Z,57.69
2018-05-04T22:27:20.844Z,57.11
2018-05-04T22:29:47.331Z,56.31
2018-05-04T22:32:13.986Z,55.07
2018-05-04T22:34:40.619Z,54.70
2018-05-04T22:37:13.281Z,53.05
2018-05-04T22:39:39.962Z,53.59
2018-05-04T22:42:07.893Z,56.62
2018-05-04T22:44:34.605Z,57.27
2018-05-04T22:47:02.184Z,58.49
2018-05-04T22:49:28.861Z,58.39
2018-05-04T22:51:55.570Z,57.08
2018-05-04T22:54:22.206Z,56.95
2018-05-04T22:56:53.145Z,57.05
2018-05-04T22:59:19.815Z,56.61
2018-05-04T23:01:46.529Z,56.27
2018-05-04T23:04:13.164Z,56.45
2018-05-04T23:06:40.924Z,58.06
2018-05-04T23:09:08.160Z,58.94
2018-05-04T23:11:34.745Z,59.30
2018-05-04T23:14:01.990Z,58.53
2018-05-04T23:16:29.604Z,57.23
2018-05-04T23:18:56.236Z,55.70
2018-05-04T23:21:22.956Z,55.41
2018-05-04T23:23:49.580Z,54.72
2018-05-04T23:26:22.093Z,54.92
2018-05-04T23:28:48.733Z,54.45
2018-05-04T23:31:15.386Z,55.12
2018-05-04T23:33:42.046Z,54.56
2018-05-04T23:36:12.089Z,55.10
2018-05-04T23:38:38.617Z,55.57
2018-05-04T23:41:05.358Z,56.83
2018-05-04T23:43:32.036Z,56.88
2018-05-04T23:46:02.673Z,55.75
2018-05-04T23:48:29.298Z,55.67
2018-05-04T23:50:55.932Z,56.41
2018-05-04T23:53:22.569Z,57.12
2018-05-04T23:55:53.154Z,57.85
2018-05-04T23:58:19.843Z,58.61
