createdAt,value
2023-04-28T00:02:56.985Z,27.77
2023-04-28T00:09:00.816Z,31.38
2023-04-28T00:15:06.049Z,30.10
2023-04-28T00:21:09.984Z,24.30
2023-04-28T00:27:13.381Z,26.58
2023-04-28T00:33:18.163Z,25.50
2023-04-28T00:39:23.096Z,27.15
2023-04-28T00:45:26.698Z,27.40
2023-04-28T00:51:33.801Z,28.05
2023-04-28T00:57:38.184Z,27.70
2023-04-28T01:03:42.702Z,26.92
2023-04-28T01:09:48.024Z,25.80
2023-04-28T01:15:51.827Z,27.92
2023-04-28T01:21:55.272Z,27.17
2023-04-28T01:28:00.079Z,32.13
2023-04-28T01:34:04.362Z,27.30
2023-04-28T01:40:08.418Z,30.65
2023-04-28T01:46:13.241Z,26.25
2023-04-28T01:52:16.812Z,33.30
2023-04-28T01:58:20.270Z,32.38
2023-04-28T02:04:25.492Z,30.05
2023-04-28T02:10:28.915Z,30.13
2023-04-28T02:16:33.366Z,30.52
2023-04-28T02:22:38.173Z,28.25
2023-04-28T02:28:41.844Z,28.13
2023-04-28T02:34:45.254Z,26.67
2023-04-28T02:40:50.045Z,26.30
2023-04-28T02:46:53.584Z,29.65
2023-04-28T02:52:56.988Z,27.00
2023-04-28T02:59:02.040Z,26.20
2023-04-28T03:05:05.964Z,26.20
2023-04-28T03:11:09.400Z,56.33
2023-04-28T03:17:14.446Z,55.15
2023-04-28T03:23:17.918Z,25.73
2023-04-28T03:29:21.337Z,25.33
2023-04-28T03:35:26.631Z,24.98
2023-04-28T03:41:29.996Z,21.23
2023-04-28T03:47:33.424Z,19.73
2023-04-28T03:53:38.333Z,17.83
2023-04-28T03:59:41.747Z,14.38
2023-04-28T04:05:45.438Z,13.52
2023-04-28T04:11:50.278Z,13.55
2023-04-28T04:17:53.803Z,10.85
2023-04-28T04:23:57.306Z,6.82
2023-04-28T04:30:02.236Z,12.00
2023-04-28T04:36:05.907Z,9.80
2023-04-28T04:42:23.365Z,11.48
2023-04-28T04:48:29.684Z,9.38
2023-04-28T04:54:33.536Z,9.50
2023-04-28T05:00:37.801Z,9.05
2023-04-28T05:06:42.564Z,5.93
2023-04-28T05:12:48.829Z,10.70
2023-04-28T05:18:52.659Z,5.53
2023-04-28T05:24:57.472Z,6.45
2023-04-28T05:31:00.923Z,8.32
2023-04-28T05:37:04.527Z,5.03
2023-04-28T05:43:09.296Z,5.63
2023-04-28T05:49:12.968Z,4.78
2023-04-28T05:55:16.580Z,4.15
2023-04-28T06:01:21.312Z,6.57
2023-04-28T06:07:24.696Z,4.88
2023-04-28T06:13:28.097Z,8.60
2023-04-28T06:19:33.219Z,4.47
2023-04-28T06:25:37.336Z,4.18
2023-04-28T06:31:40.977Z,3.95
2023-04-28T06:37:45.776Z,4.25
2023-04-28T06:43:49.238Z,4.10
2023-04-28T06:49:52.628Z,4.03
2023-04-28T06:55:57.813Z,2.63
2023-04-28T07:02:01.371Z,5.82
2023-04-28T07:08:05.141Z,3.45
2023-04-28T07:14:09.897Z,6.90
2023-04-28T07:20:13.903Z,1.92
2023-04-28T07:26:17.390Z,1.88
2023-04-28T07:32:22.181Z,2.97
2023-04-28T07:38:25.855Z,79.13
2023-04-28T07:44:29.289Z,5.43
2023-04-28T07:50:34.055Z,3.33
2023-04-28T07:56:37.434Z,2.08
2023-04-28T08:02:41.055Z,2.33
2023-04-28T08:08:45.940Z,2.65
2023-04-28T08:14:49.664Z,2.17
2023-04-28T08:20:53.093Z,2.58
2023-04-28T08:26:58.477Z,4.03
2023-04-28T08:33:01.993Z,2.65
2023-04-28T08:39:08.532Z,1.83
2023-04-28T08:45:15.746Z,3.28
2023-04-28T08:51:25.296Z,1.73
2023-04-28T08:57:29.499Z,4.00
2023-04-28T09:03:34.584Z,2.65
2023-04-28T09:09:39.297Z,3.03
2023-04-28T09:15:42.924Z,1.80
2023-04-28T09:21:52.038Z,1.95
2023-04-28T09:27:55.448Z,2.53
2023-04-28T09:33:59.349Z,1.30
2023-04-28T09:40:08.020Z,1.75
2023-04-28T09:46:11.665Z,1.60
2023-04-28T09:52:15.380Z,1.73
2023-04-28T09:58:21.176Z,2.30
2023-04-28T10:04:24.819Z,0.85
2023-04-28T10:10:29.148Z,1.30
2023-04-28T10:16:34.285Z,1.13
2023-04-28T10:22:47.535Z,1.55
2023-04-28T10:28:52.280Z,1.13
2023-04-28T10:35:16.997Z,1.67
2023-04-28T10:41:35.229Z,1.00
2023-04-28T10:47:53.503Z,1.35
2023-04-28T10:54:16.928Z,1.00
2023-04-28T11:00:30.767Z,1.10
2023-04-28T11:06:35.586Z,1.67
2023-04-28T11:13:00.729Z,1.65
2023-04-28T11:19:07.319Z,2.15
2023-04-28T11:25:11.010Z,1.48
2023-04-28T11:31:19.219Z,1.83
2023-04-28T11:37:23.111Z,1.48
2023-04-28T11:43:43.744Z,0.93
2023-04-28T11:49:51.832Z,1.23
2023-04-28T11:56:08.220Z,1.05
2023-04-28T12:02:12.336Z,1.30
2023-04-28T12:08:29.069Z,1.63
2023-04-28T12:14:35.886Z,1.25
2023-04-28T12:20:40.179Z,0.98
2023-04-28T12:26:44.967Z,0.70
2023-04-28T12:32:48.736Z,0.93
2023-04-28T12:38:52.416Z,1.30
2023-04-28T12:44:57.579Z,0.85
2023-04-28T12:51:01.016Z,0.82
2023-04-28T12:57:05.134Z,1.00
2023-04-28T13:03:10.058Z,1.20
2023-04-28T13:09:13.654Z,1.42
2023-04-28T13:15:17.222Z,0.90
2023-04-28T13:21:22.009Z,1.00
2023-04-28T13:27:25.627Z,1.05
2023-04-28T13:33:31.483Z,1.38
2023-04-28T13:39:36.345Z,1.67
2023-04-28T13:45:39.771Z,2.35
2023-04-28T13:51:43.249Z,0.95
2023-04-28T13:57:48.039Z,1.08
2023-04-28T14:03:51.643Z,0.90
2023-04-28T14:09:55.129Z,1.15
2023-04-28T14:16:00.127Z,2.00
2023-04-28T14:22:03.623Z,1.35
2023-04-28T14:28:07.040Z,1.02
2023-04-28T14:34:11.928Z,0.82
2023-04-28T14:40:16.564Z,2.17
2023-04-28T14:46:23.013Z,2.22
2023-04-28T14:52:29.208Z,2.42
2023-04-28T14:58:32.968Z,0.90
2023-04-28T15:04:36.648Z,1.00
2023-04-28T15:10:41.855Z,0.93
2023-04-28T15:16:45.380Z,1.55
2023-04-28T15:22:48.832Z,1.98
2023-04-28T15:28:53.856Z,1.77
2023-04-28T15:34:57.386Z,2.92
2023-04-28T15:41:00.848Z,1.98
2023-04-28T15:47:05.592Z,2.13
2023-04-28T15:53:09.173Z,2.55
2023-04-28T15:59:15.981Z,3.50
2023-04-28T16:05:21.067Z,3.85
2023-04-28T16:11:24.478Z,4.80
2023-04-28T16:17:29.121Z,9.82
2023-04-28T16:23:33.952Z,4.65
2023-04-28T16:29:37.345Z,3.67
2023-04-28T16:35:40.830Z,6.07
2023-04-28T16:41:45.789Z,4.68
2023-04-28T16:47:49.715Z,3.22
2023-04-28T16:53:53.242Z,3.30
2023-04-28T16:59:58.316Z,6.05
2023-04-28T17:06:02.453Z,5.03
2023-04-28T17:12:06.082Z,2.15
2023-04-28T17:18:10.817Z,5.65
2023-04-28T17:24:14.648Z,3.08
2023-04-28T17:30:18.570Z,3.30
2023-04-28T17:36:26.172Z,4.88
2023-04-28T17:42:31.767Z,5.40
2023-04-28T17:48:35.178Z,6.07
2023-04-28T17:54:40.142Z,6.72
2023-04-28T18:00:43.519Z,5.10
2023-04-28T18:06:47.202Z,3.97
2023-04-28T18:12:53.544Z,4.55
2023-04-28T18:18:57.336Z,4.25
2023-04-28T18:25:00.791Z,10.18
2023-04-28T18:31:07.425Z,6.25
2023-04-28T18:37:12.273Z,8.50
2023-04-28T18:43:15.678Z,8.32
2023-04-28T18:49:20.643Z,10.35
2023-04-28T18:55:24.481Z,12.13
2023-04-28T19:01:28.063Z,10.73
2023-04-28T19:07:32.897Z,10.02
2023-04-28T19:13:36.324Z,8.75
2023-04-28T19:19:39.783Z,10.00
2023-04-28T19:25:44.648Z,11.38
2023-04-28T19:31:48.964Z,11.63
2023-04-28T19:37:53.016Z,10.32
2023-04-28T19:43:57.973Z,12.30
2023-04-28T19:50:01.528Z,10.82
2023-04-28T19:56:05.740Z,11.27
2023-04-28T20:02:10.770Z,13.32
2023-04-28T20:08:14.519Z,10.75
2023-04-28T20:14:18.851Z,10.00
2023-04-28T20:20:23.844Z,13.77
2023-04-28T20:26:27.634Z,11.00
2023-04-28T20:32:31.146Z,12.90
2023-04-28T20:38:37.320Z,13.75
2023-04-28T20:44:41.042Z,14.52
2023-04-28T20:50:45.278Z,16.52
2023-04-28T20:56:50.100Z,14.98
2023-04-28T21:02:53.643Z,12.40
2023-04-28T21:08:57.764Z,13.45
2023-04-28T21:15:02.685Z,14.57
2023-04-28T21:21:06.639Z,12.77
2023-04-28T21:27:10.037Z,13.73
2023-04-28T21:33:14.950Z,12.98
2023-04-28T21:39:18.395Z,13.70
2023-04-28T21:45:21.778Z,14.25
2023-04-28T21:51:27.659Z,14.18
2023-04-28T21:57:31.114Z,12.38
2023-04-28T22:03:36.475Z,15.32
2023-04-28T22:09:41.356Z,18.10
2023-04-28T22:15:44.950Z,16.33
2023-04-28T22:21:48.350Z,21.92
2023-04-28T22:27:53.258Z,28.27
2023-04-28T22:33:56.630Z,28.38
2023-04-28T22:40:00.031Z,27.00
2023-04-28T22:46:04.869Z,25.83
2023-04-28T22:52:08.268Z,24.33
2023-04-28T22:58:11.801Z,23.58
2023-04-28T23:04:18.338Z,21.55
2023-04-28T23:10:21.982Z,22.02
2023-04-28T23:16:25.382Z,20.33
2023-04-28T23:22:30.182Z,21.80
2023-04-28T23:28:33.790Z,19.73
2023-04-28T23:34:38.277Z,17.13
2023-04-28T23:40:43.066Z,19.55
2023-04-28T23:46:47.028Z,20.80
2023-04-28T23:52:50.514Z,19.20
2023-04-28T23:58:55.272Z,18.20
