createdAt,value
2018-06-21T00:01:17.408Z,23.73
2018-06-21T00:03:47.646Z,23.67
2018-06-21T00:06:17.866Z,23.67
2018-06-21T00:08:48.057Z,23.66
2018-06-21T00:11:18.271Z,23.67
2018-06-21T00:13:48.466Z,23.64
2018-06-21T00:16:18.700Z,23.65
2018-06-21T00:18:48.875Z,23.61
2018-06-21T00:21:19.052Z,23.59
2018-06-21T00:23:49.179Z,23.59
2018-06-21T00:26:19.378Z,23.57
2018-06-21T00:28:49.742Z,23.53
2018-06-21T00:31:19.879Z,23.50
2018-06-21T00:33:50.121Z,23.45
2018-06-21T00:36:20.311Z,23.39
2018-06-21T00:38:50.423Z,23.40
2018-06-21T00:41:20.526Z,23.37
2018-06-21T00:43:50.554Z,23.37
2018-06-21T00:46:20.982Z,23.37
2018-06-21T00:48:51.053Z,23.40
2018-06-21T00:51:21.225Z,23.36
2018-06-21T00:53:51.404Z,23.35
2018-06-21T00:56:21.695Z,23.33
2018-06-21T00:58:52.087Z,23.29
2018-06-21T01:01:22.214Z,23.30
2018-06-21T01:03:52.358Z,23.28
2018-06-21T01:06:22.583Z,23.29
2018-06-21T01:08:52.807Z,23.26
2018-06-21T01:11:23.953Z,23.25
2018-06-21T01:13:54.070Z,23.23
2018-06-21T01:16:24.306Z,23.23
2018-06-21T01:18:54.479Z,23.18
2018-06-21T01:21:24.811Z,23.16
2018-06-21T01:23:54.954Z,23.14
2018-06-21T01:26:24.799Z,23.16
2018-06-21T01:28:54.963Z,23.15
2018-06-21T01:31:25.045Z,23.11
2018-06-21T01:33:55.615Z,23.12
2018-06-21T01:36:25.721Z,23.14
2018-06-21T01:38:55.524Z,23.13
2018-06-21T01:41:25.664Z,23.11
2018-06-21T01:43:55.968Z,23.10
2018-06-21T01:46:26.061Z,23.11
2018-06-21T01:48:56.730Z,23.06
2018-06-21T01:51:27.163Z,23.03
2018-06-21T01:53:57.538Z,23.01
2018-06-21T01:56:27.622Z,23.01
2018-06-21T01:58:57.612Z,22.99
2018-06-21T02:01:27.906Z,22.94
2018-06-21T02:03:58.058Z,22.93
2018-06-21T02:06:28.407Z,22.87
2018-06-21T02:08:58.725Z,22.83
2018-06-21T02:11:28.866Z,22.82
2018-06-21T02:13:58.911Z,22.81
2018-06-21T02:16:29.105Z,22.82
2018-06-21T02:18:59.522Z,22.76
2018-06-21T02:21:29.642Z,22.71
2018-06-21T02:23:59.903Z,22.69
2018-06-21T02:26:30.080Z,22.67
2018-06-21T02:29:00.331Z,22.64
2018-06-21T02:31:30.590Z,22.58
2018-06-21T02:34:00.653Z,22.55
2018-06-21T02:36:30.927Z,22.52
2018-06-21T02:39:01.035Z,22.52
2018-06-21T02:41:31.091Z,22.50
2018-06-21T02:44:01.309Z,22.48
2018-06-21T02:46:31.443Z,22.48
2018-06-21T02:49:01.579Z,22.46
2018-06-21T02:51:31.894Z,22.42
2018-06-21T02:54:02.033Z,22.40
2018-06-21T02:56:32.345Z,22.40
2018-06-21T02:59:08.416Z,22.38
2018-06-21T03:01:38.595Z,22.39
2018-06-21T03:04:08.739Z,22.38
2018-06-21T03:06:38.867Z,22.36
2018-06-21T03:09:09.680Z,22.36
2018-06-21T03:11:39.966Z,22.30
2018-06-21T03:14:10.043Z,22.27
2018-06-21T03:16:40.315Z,22.25
2018-06-21T03:19:10.533Z,22.25
2018-06-21T03:21:41.067Z,22.27
2018-06-21T03:24:11.330Z,22.23
2018-06-21T03:26:41.454Z,22.22
2018-06-21T03:29:11.668Z,22.17
2018-06-21T03:31:41.848Z,22.14
2018-06-21T03:34:11.969Z,22.10
2018-06-21T03:36:42.252Z,22.07
2018-06-21T03:39:12.349Z,21.99
2018-06-21T03:41:42.677Z,21.87
2018-06-21T03:44:12.896Z,21.79
2018-06-21T03:46:43.198Z,21.77
2018-06-21T03:49:13.400Z,21.78
2018-06-21T03:51:43.253Z,21.78
2018-06-21T03:54:14.095Z,21.81
2018-06-21T03:56:44.462Z,21.84
2018-06-21T03:59:14.619Z,21.84
2018-06-21T04:01:44.823Z,21.86
2018-06-21T04:04:15.050Z,21.91
2018-06-21T04:06:45.145Z,21.97
2018-06-21T04:09:15.346Z,22.00
2018-06-21T04:11:45.680Z,22.01
2018-06-21T04:14:15.839Z,22.03
2018-06-21T04:16:46.070Z,22.07
2018-06-21T04:19:15.850Z,22.07
2018-06-21T04:21:46.762Z,22.15
2018-06-21T04:24:17.215Z,22.20
2018-06-21T04:26:47.331Z,22.26
2018-06-21T04:29:17.498Z,22.28
2018-06-21T04:31:47.676Z,22.30
2018-06-21T04:34:17.879Z,22.34
2018-06-21T04:36:48.031Z,22.39
2018-06-21T04:39:18.116Z,22.38
2018-06-21T04:41:48.341Z,22.42
2018-06-21T04:44:18.471Z,22.47
2018-06-21T04:46:48.482Z,22.52
2018-06-21T04:49:18.601Z,22.58
2018-06-21T04:51:48.843Z,22.64
2018-06-21T04:54:19.156Z,22.69
2018-06-21T04:56:49.268Z,22.79
2018-06-21T04:59:19.554Z,22.83
2018-06-21T05:01:49.854Z,22.89
2018-06-21T05:04:20.205Z,22.97
2018-06-21T05:06:50.464Z,23.05
2018-06-21T05:09:20.610Z,23.21
2018-06-21T05:11:50.795Z,23.36
2018-06-21T05:14:21.746Z,23.42
2018-06-21T05:16:52.094Z,23.45
2018-06-21T05:19:22.959Z,23.53
2018-06-21T05:21:53.239Z,23.54
2018-06-21T05:24:23.536Z,23.57
2018-06-21T05:26:53.914Z,23.61
2018-06-21T05:29:24.154Z,23.69
2018-06-21T05:31:54.440Z,23.77
2018-06-21T05:34:24.770Z,23.81
2018-06-21T05:36:55.003Z,23.84
2018-06-21T05:39:25.238Z,23.89
2018-06-21T05:41:55.572Z,23.86
2018-06-21T05:44:25.465Z,23.86
2018-06-21T05:46:55.555Z,23.91
2018-06-21T05:49:25.478Z,23.96
2018-06-21T05:51:55.771Z,23.99
2018-06-21T05:54:26.025Z,24.07
2018-06-21T05:56:55.934Z,24.08
2018-06-21T05:59:26.159Z,24.09
2018-06-21T06:01:56.698Z,24.14
2018-06-21T06:04:27.150Z,24.12
2018-06-21T06:06:57.229Z,24.16
2018-06-21T06:09:27.664Z,24.16
2018-06-21T06:11:57.786Z,24.23
2018-06-21T06:14:27.724Z,24.30
2018-06-21T06:16:58.023Z,24.32
2018-06-21T06:19:28.239Z,24.36
2018-06-21T06:21:58.391Z,24.44
2018-06-21T06:24:29.346Z,24.56
2018-06-21T06:26:59.416Z,24.59
2018-06-21T06:29:29.670Z,24.57
2018-06-21T06:31:59.844Z,24.58
2018-06-21T06:34:30.286Z,24.76
2018-06-21T06:37:00.482Z,24.74
2018-06-21T06:39:30.698Z,24.77
2018-06-21T06:42:00.919Z,24.80
2018-06-21T06:44:30.881Z,24.82
2018-06-21T06:47:01.824Z,24.83
2018-06-21T06:49:31.967Z,24.90
2018-06-21T06:52:02.472Z,24.95
2018-06-21T06:54:32.880Z,25.05
2018-06-21T06:57:03.962Z,25.09
2018-06-21T06:59:34.060Z,25.13
2018-06-21T07:02:04.286Z,25.22
2018-06-21T07:04:34.426Z,25.27
2018-06-21T07:07:05.045Z,25.33
2018-06-21T07:09:35.026Z,25.37
2018-06-21T07:12:11.720Z,25.43
2018-06-21T07:14:42.044Z,25.51
2018-06-21T07:17:12.286Z,25.63
2018-06-21T07:19:42.669Z,25.74
2018-06-21T07:22:12.904Z,25.76
2018-06-21T07:24:43.058Z,25.79
2018-06-21T07:27:13.300Z,25.83
2018-06-21T07:29:43.540Z,25.80
2018-06-21T07:32:13.806Z,25.98
2018-06-21T07:34:44.660Z,26.01
2018-06-21T07:37:14.746Z,26.09
2018-06-21T07:39:45.785Z,26.16
2018-06-21T07:42:15.618Z,26.26
2018-06-21T07:44:45.744Z,26.29
2018-06-21T07:47:15.819Z,26.37
2018-06-21T07:49:47.051Z,26.41
2018-06-21T07:52:17.118Z,26.49
2018-06-21T07:54:47.753Z,26.53
2018-06-21T07:57:18.038Z,26.57
2018-06-21T07:59:48.364Z,26.64
2018-06-21T08:02:18.516Z,26.64
2018-06-21T08:04:48.852Z,26.68
2018-06-21T08:07:18.982Z,26.77
2018-06-21T08:09:49.192Z,26.81
2018-06-21T08:12:19.403Z,26.88
2018-06-21T08:14:49.694Z,26.96
2018-06-21T08:17:19.544Z,27.10
2018-06-21T08:19:49.832Z,27.11
2018-06-21T08:22:19.821Z,27.13
2018-06-21T08:24:49.915Z,27.13
2018-06-21T08:27:20.020Z,27.30
2018-06-21T08:29:50.211Z,27.35
2018-06-21T08:32:20.382Z,27.43
2018-06-21T08:34:50.884Z,27.56
2018-06-21T08:37:21.056Z,27.63
2018-06-21T08:39:51.769Z,27.72
2018-06-21T08:42:22.068Z,27.79
2018-06-21T08:44:52.359Z,27.84
2018-06-21T08:47:22.511Z,27.92
2018-06-21T08:49:52.703Z,28.07
2018-06-21T08:52:23.038Z,28.21
2018-06-21T08:54:53.042Z,28.32
2018-06-21T08:57:24.792Z,28.29
2018-06-21T08:59:55.624Z,28.37
2018-06-21T09:02:25.972Z,28.52
2018-06-21T09:04:56.065Z,28.57
2018-06-21T09:07:26.200Z,28.70
2018-06-21T09:09:56.578Z,28.76
2018-06-21T09:12:30.853Z,28.74
2018-06-21T09:15:01.145Z,28.93
2018-06-21T09:17:31.236Z,28.98
2018-06-21T09:20:01.351Z,29.01
2018-06-21T09:22:31.940Z,29.03
2018-06-21T09:25:02.603Z,29.18
2018-06-21T09:27:32.746Z,29.29
2018-06-21T09:30:03.180Z,29.47
2018-06-21T09:32:33.589Z,29.54
2018-06-21T09:35:03.767Z,29.57
2018-06-21T09:37:39.099Z,29.67
2018-06-21T09:40:14.428Z,29.75
2018-06-21T09:42:49.669Z,29.86
2018-06-21T09:45:25.031Z,30.09
2018-06-21T09:48:00.111Z,30.08
2018-06-21T09:50:30.150Z,30.13
2018-06-21T09:53:00.354Z,30.18
2018-06-21T09:55:30.579Z,30.42
2018-06-21T09:58:00.915Z,30.72
2018-06-21T10:00:36.177Z,30.87
2018-06-21T10:03:06.467Z,30.85
2018-06-21T10:05:36.922Z,31.00
2018-06-21T10:08:06.835Z,30.95
2018-06-21T10:10:37.061Z,30.97
2018-06-21T10:13:07.285Z,31.21
2018-06-21T10:15:37.677Z,31.33
2018-06-21T10:18:08.144Z,31.03
2018-06-21T10:20:38.631Z,31.02
2018-06-21T10:23:09.067Z,31.10
2018-06-21T10:25:39.898Z,31.04
2018-06-21T10:28:10.211Z,30.73
2018-06-21T10:30:40.365Z,31.41
2018-06-21T10:33:10.981Z,31.31
2018-06-21T10:35:41.203Z,31.19
2018-06-21T10:38:11.366Z,31.13
2018-06-21T10:40:41.785Z,31.09
2018-06-21T10:43:11.908Z,31.00
2018-06-21T10:45:42.027Z,31.11
2018-06-21T10:48:12.091Z,31.24
2018-06-21T10:50:42.487Z,31.27
2018-06-21T10:53:12.692Z,31.21
2018-06-21T10:55:42.998Z,31.33
2018-06-21T10:58:13.248Z,31.27
2018-06-21T11:00:43.332Z,31.08
2018-06-21T11:03:14.017Z,30.93
2018-06-21T11:05:44.298Z,30.94
2018-06-21T11:08:14.592Z,30.96
2018-06-21T11:10:44.733Z,30.95
2018-06-21T11:13:14.850Z,31.22
2018-06-21T11:15:45.060Z,31.36
2018-06-21T11:18:15.331Z,31.85
2018-06-21T11:20:45.714Z,32.00
2018-06-21T11:23:15.952Z,32.00
2018-06-21T11:25:46.135Z,31.96
2018-06-21T11:28:17.111Z,32.11
2018-06-21T11:30:47.493Z,31.73
2018-06-21T11:33:17.865Z,31.52
2018-06-21T11:35:48.038Z,31.59
2018-06-21T11:38:18.710Z,32.13
2018-06-21T11:40:49.051Z,32.12
2018-06-21T11:43:19.459Z,32.37
2018-06-21T11:45:49.647Z,32.25
2018-06-21T11:48:19.802Z,32.26
2018-06-21T11:50:49.921Z,32.56
2018-06-21T11:53:20.155Z,32.84
2018-06-21T11:55:50.416Z,32.94
2018-06-21T11:58:20.341Z,33.06
2018-06-21T12:00:50.374Z,33.04
2018-06-21T12:03:20.409Z,33.26
2018-06-21T12:05:50.948Z,33.53
2018-06-21T12:08:21.088Z,33.61
2018-06-21T12:10:51.266Z,33.54
2018-06-21T12:13:21.554Z,33.54
2018-06-21T12:15:51.791Z,33.32
2018-06-21T12:18:22.062Z,32.93
2018-06-21T12:20:52.227Z,33.04
2018-06-21T12:23:22.510Z,33.35
2018-06-21T12:25:52.671Z,33.48
2018-06-21T12:28:22.851Z,33.76
2018-06-21T12:30:52.971Z,33.93
2018-06-21T12:33:23.284Z,33.84
2018-06-21T12:35:53.524Z,33.97
2018-06-21T12:38:23.714Z,33.95
2018-06-21T12:40:54.187Z,33.78
2018-06-21T12:43:24.268Z,33.84
2018-06-21T12:45:54.523Z,34.15
2018-06-21T12:48:24.734Z,34.18
2018-06-21T12:50:54.867Z,34.51
2018-06-21T12:53:24.978Z,34.68
2018-06-21T12:55:54.986Z,34.52
2018-06-21T12:58:25.198Z,34.79
2018-06-21T13:00:55.451Z,34.75
2018-06-21T13:03:25.579Z,34.68
2018-06-21T13:05:56.350Z,34.75
2018-06-21T13:08:37.552Z,34.81
2018-06-21T13:21:09.711Z,34.85
2018-06-21T13:23:39.830Z,34.68
2018-06-21T13:26:10.271Z,34.66
2018-06-21T13:28:40.591Z,34.59
2018-06-21T13:31:10.612Z,34.45
2018-06-21T13:33:40.723Z,34.68
2018-06-21T13:36:10.842Z,35.09
2018-06-21T13:38:41.042Z,35.19
2018-06-21T13:41:11.223Z,35.09
2018-06-21T13:43:41.310Z,35.28
2018-06-21T13:46:11.437Z,35.14
2018-06-21T13:48:42.396Z,34.78
2018-06-21T13:51:12.311Z,35.12
2018-06-21T13:53:42.593Z,35.27
2018-06-21T13:56:13.254Z,35.07
2018-06-21T13:58:43.439Z,34.70
2018-06-21T14:01:13.739Z,34.39
2018-06-21T14:03:43.884Z,34.06
2018-06-21T14:06:14.054Z,34.51
2018-06-21T14:08:44.321Z,35.02
2018-06-21T14:11:14.671Z,35.24
2018-06-21T14:13:44.774Z,35.57
2018-06-21T14:16:15.079Z,36.04
2018-06-21T14:18:44.834Z,36.23
2018-06-21T14:21:14.844Z,36.51
2018-06-21T14:23:44.958Z,36.67
2018-06-21T14:26:14.983Z,37.15
2018-06-21T14:28:45.917Z,37.71
2018-06-21T14:31:16.022Z,38.02
2018-06-21T14:33:46.331Z,37.81
2018-06-21T14:36:16.419Z,37.28
2018-06-21T14:38:46.601Z,37.36
2018-06-21T14:41:16.770Z,37.21
2018-06-21T14:43:46.651Z,36.50
2018-06-21T14:46:16.858Z,35.95
2018-06-21T14:48:47.159Z,35.03
2018-06-21T14:51:17.541Z,34.98
2018-06-21T14:53:47.760Z,35.31
2018-06-21T14:56:18.159Z,35.57
2018-06-21T14:58:48.638Z,34.96
2018-06-21T15:01:18.824Z,35.07
2018-06-21T15:03:48.946Z,35.46
2018-06-21T15:06:18.995Z,36.48
2018-06-21T15:08:49.849Z,37.49
2018-06-21T15:11:20.026Z,38.07
2018-06-21T15:13:51.407Z,38.75
2018-06-21T15:16:22.720Z,40.13
2018-06-21T15:18:52.619Z,40.43
2018-06-21T15:21:22.514Z,40.28
2018-06-21T15:23:52.706Z,40.65
2018-06-21T15:26:23.402Z,40.12
2018-06-21T15:28:53.658Z,39.84
2018-06-21T15:31:23.935Z,39.55
2018-06-21T15:33:53.926Z,38.87
2018-06-21T15:36:24.123Z,38.33
2018-06-21T15:38:57.682Z,37.93
2018-06-21T15:41:28.956Z,38.05
2018-06-21T15:43:59.136Z,38.43
2018-06-21T15:46:29.395Z,37.14
2018-06-21T15:48:59.501Z,37.55
2018-06-21T15:51:29.935Z,37.14
2018-06-21T15:54:00.286Z,37.16
2018-06-21T15:56:30.467Z,36.76
2018-06-21T15:59:00.495Z,36.78
2018-06-21T16:01:30.501Z,36.51
2018-06-21T16:04:00.591Z,36.74
2018-06-21T16:06:31.455Z,36.59
2018-06-21T16:09:01.684Z,36.66
2018-06-21T16:11:31.590Z,36.64
2018-06-21T16:14:01.832Z,36.29
2018-06-21T16:16:31.967Z,36.11
2018-06-21T16:19:02.150Z,35.95
2018-06-21T16:21:33.909Z,36.01
2018-06-21T16:24:04.164Z,36.02
2018-06-21T16:26:34.512Z,36.13
2018-06-21T16:29:04.887Z,36.06
2018-06-21T16:31:35.208Z,36.15
2018-06-21T16:34:05.437Z,36.13
2018-06-21T16:36:35.798Z,35.85
2018-06-21T16:39:08.174Z,35.88
2018-06-21T16:41:38.437Z,35.82
2018-06-21T16:44:08.678Z,35.61
2018-06-21T16:46:38.847Z,35.44
2018-06-21T16:49:09.154Z,35.05
2018-06-21T16:51:39.235Z,34.91
2018-06-21T16:54:09.432Z,34.87
2018-06-21T16:56:39.611Z,34.76
2018-06-21T16:59:09.858Z,34.47
2018-06-21T17:01:40.185Z,34.24
2018-06-21T17:04:10.455Z,33.83
2018-06-21T17:06:40.947Z,33.54
2018-06-21T17:09:11.567Z,33.27
2018-06-21T17:11:42.259Z,33.10
2018-06-21T17:14:12.463Z,32.88
2018-06-21T17:16:42.786Z,32.77
2018-06-21T17:19:13.369Z,32.77
2018-06-21T17:21:43.603Z,32.67
2018-06-21T17:24:13.787Z,32.67
2018-06-21T17:26:44.053Z,32.56
2018-06-21T17:29:14.454Z,32.36
2018-06-21T17:31:44.654Z,32.28
2018-06-21T17:34:14.765Z,32.15
2018-06-21T17:36:45.019Z,32.10
2018-06-21T17:39:15.464Z,32.15
2018-06-21T17:41:45.544Z,32.18
2018-06-21T17:44:16.478Z,32.12
2018-06-21T17:46:46.695Z,32.10
2018-06-21T17:49:16.900Z,32.15
2018-06-21T17:51:47.067Z,32.05
2018-06-21T17:54:17.335Z,32.06
2018-06-21T17:56:47.492Z,31.92
2018-06-21T17:59:17.845Z,31.70
2018-06-21T18:01:48.071Z,31.63
2018-06-21T18:04:18.229Z,31.54
2018-06-21T18:06:48.510Z,31.29
2018-06-21T18:09:18.714Z,31.19
2018-06-21T18:11:49.030Z,31.12
2018-06-21T18:14:19.596Z,31.06
2018-06-21T18:16:49.671Z,30.95
2018-06-21T18:19:19.858Z,30.55
2018-06-21T18:21:50.179Z,30.85
2018-06-21T18:24:20.267Z,30.78
2018-06-21T18:26:50.505Z,30.73
2018-06-21T18:29:20.650Z,30.68
2018-06-21T18:31:50.824Z,30.66
2018-06-21T18:34:21.029Z,30.50
2018-06-21T18:36:51.250Z,30.38
2018-06-21T18:39:21.519Z,30.36
2018-06-21T18:41:52.428Z,30.27
2018-06-21T18:44:22.840Z,30.10
2018-06-21T18:46:52.977Z,30.04
2018-06-21T18:49:22.870Z,29.93
2018-06-21T18:51:53.148Z,29.81
2018-06-21T18:54:23.319Z,29.76
2018-06-21T18:56:53.608Z,29.72
2018-06-21T18:59:24.160Z,29.58
2018-06-21T19:01:54.041Z,29.57
2018-06-21T19:04:24.801Z,29.51
2018-06-21T19:07:00.304Z,29.38
2018-06-21T19:09:35.390Z,29.32
2018-06-21T19:12:07.461Z,29.31
2018-06-21T19:14:37.383Z,29.18
2018-06-21T19:17:07.663Z,29.10
2018-06-21T19:19:37.800Z,29.10
2018-06-21T19:22:08.141Z,29.00
2018-06-21T19:24:38.374Z,28.96
2018-06-21T19:27:09.141Z,28.86
2018-06-21T19:29:39.568Z,28.87
2018-06-21T19:32:09.741Z,28.74
2018-06-21T19:34:40.094Z,28.52
2018-06-21T19:37:10.219Z,28.27
2018-06-21T19:39:40.416Z,28.10
2018-06-21T19:42:10.706Z,27.81
2018-06-21T19:44:40.555Z,27.48
2018-06-21T19:47:10.783Z,27.23
2018-06-21T19:49:40.907Z,27.21
2018-06-21T19:52:11.212Z,27.12
2018-06-21T19:54:41.471Z,26.90
2018-06-21T19:57:11.946Z,26.66
2018-06-21T19:59:42.174Z,26.26
2018-06-21T20:02:12.374Z,25.83
2018-06-21T20:04:42.351Z,25.37
2018-06-21T20:07:12.491Z,25.07
2018-06-21T20:09:42.697Z,24.72
2018-06-21T20:12:13.094Z,24.73
2018-06-21T20:14:42.998Z,24.61
2018-06-21T20:17:13.471Z,24.62
2018-06-21T20:19:48.428Z,24.40
2018-06-21T20:22:18.635Z,24.33
2018-06-21T20:24:48.708Z,24.16
2018-06-21T20:27:18.980Z,24.05
2018-06-21T20:29:49.384Z,24.02
2018-06-21T20:32:19.687Z,23.79
2018-06-21T20:34:49.938Z,23.62
2018-06-21T20:37:20.193Z,23.36
2018-06-21T20:39:50.073Z,23.33
2018-06-21T20:42:20.269Z,23.33
2018-06-21T20:44:50.614Z,23.14
2018-06-21T20:47:20.736Z,22.93
2018-06-21T20:49:50.897Z,22.82
2018-06-21T20:52:26.263Z,22.73
2018-06-21T20:54:56.811Z,22.77
2018-06-21T20:57:28.006Z,22.38
2018-06-21T20:59:58.567Z,22.45
2018-06-21T21:02:28.853Z,22.34
2018-06-21T21:05:09.735Z,22.20
2018-06-21T21:07:40.198Z,22.08
2018-06-21T21:10:11.868Z,21.93
2018-06-21T21:12:41.870Z,21.80
2018-06-21T21:15:13.068Z,21.58
2018-06-21T21:17:43.326Z,21.68
2018-06-21T21:20:13.602Z,21.56
2018-06-21T21:22:43.541Z,21.57
2018-06-21T21:25:13.540Z,21.43
2018-06-21T21:27:43.502Z,21.46
2018-06-21T21:30:13.716Z,21.45
2018-06-21T21:32:44.187Z,21.31
2018-06-21T21:35:14.252Z,21.22
2018-06-21T21:37:44.555Z,21.28
2018-06-21T21:40:18.743Z,21.24
2018-06-21T21:42:48.888Z,21.16
2018-06-21T21:45:19.159Z,21.03
2018-06-21T21:47:49.227Z,20.86
2018-06-21T21:50:19.502Z,20.88
2018-06-21T21:52:49.706Z,20.80
2018-06-21T21:55:19.677Z,21.00
2018-06-21T21:57:49.921Z,20.90
2018-06-21T22:00:57.672Z,20.92
2018-06-21T22:03:29.039Z,20.84
2018-06-21T22:05:58.950Z,20.89
2018-06-21T22:08:29.050Z,20.88
2018-06-21T22:10:59.357Z,20.90
2018-06-21T22:13:29.314Z,20.80
2018-06-21T22:15:59.931Z,20.81
2018-06-21T22:18:30.458Z,20.74
2018-06-21T22:21:00.747Z,20.79
2018-06-21T22:23:30.744Z,20.77
2018-06-21T22:26:00.971Z,20.74
2018-06-21T22:28:31.140Z,20.78
2018-06-21T22:31:01.278Z,20.76
2018-06-21T22:33:31.120Z,20.61
2018-06-21T22:36:01.263Z,20.54
2018-06-21T22:38:31.296Z,20.42
2018-06-21T22:41:01.555Z,20.46
2018-06-21T22:43:31.378Z,20.53
2018-06-21T22:46:01.499Z,20.51
2018-06-21T22:48:31.367Z,20.39
2018-06-21T22:51:01.635Z,20.38
2018-06-21T22:53:31.518Z,20.47
2018-06-21T22:56:02.606Z,20.42
2018-06-21T22:58:32.866Z,20.39
2018-06-21T23:01:03.106Z,20.33
2018-06-21T23:03:33.553Z,20.40
2018-06-21T23:06:03.799Z,20.36
2018-06-21T23:08:34.022Z,20.38
2018-06-21T23:11:04.819Z,20.21
2018-06-21T23:13:36.406Z,20.14
2018-06-21T23:16:06.612Z,20.22
2018-06-21T23:18:47.378Z,20.22
2018-06-21T23:21:17.396Z,20.02
2018-06-21T23:23:47.691Z,19.92
2018-06-21T23:26:17.765Z,19.91
2018-06-21T23:28:47.892Z,20.00
2018-06-21T23:31:17.966Z,20.00
2018-06-21T23:33:48.907Z,19.90
2018-06-21T23:36:19.310Z,19.82
2018-06-21T23:38:49.505Z,19.73
2018-06-21T23:41:19.588Z,19.63
2018-06-21T23:43:49.723Z,19.69
2018-06-21T23:46:19.738Z,19.68
2018-06-21T23:48:50.008Z,19.76
2018-06-21T23:51:20.083Z,19.71
2018-06-21T23:53:50.391Z,19.68
2018-06-21T23:56:20.630Z,19.72
2018-06-21T23:58:50.859Z,19.75
