createdAt,value
2023-05-24T00:03:19.046Z,4.60
2023-05-24T00:08:11.275Z,3.33
2023-05-24T00:13:03.503Z,3.73
2023-05-24T00:17:56.059Z,3.60
2023-05-24T00:22:48.520Z,3.60
2023-05-24T00:27:40.802Z,3.80
2023-05-24T00:32:33.110Z,3.87
2023-05-24T00:37:26.457Z,3.43
2023-05-24T00:42:18.615Z,3.63
2023-05-24T00:47:10.964Z,2.97
2023-05-24T00:52:03.285Z,3.20
2023-05-24T00:56:56.775Z,3.30
2023-05-24T01:01:50.894Z,3.33
2023-05-24T01:13:15.021Z,2.93
2023-05-24T01:18:24.424Z,3.47
2023-05-24T01:23:26.865Z,3.50
2023-05-24T01:28:22.920Z,3.67
2023-05-24T01:33:19.490Z,3.43
2023-05-24T01:38:16.131Z,3.00
2023-05-24T01:43:18.488Z,3.33
2023-05-24T01:48:19.681Z,2.40
2023-05-24T01:53:14.891Z,2.67
2023-05-24T01:58:10.904Z,2.97
2023-05-24T02:03:10.354Z,2.57
2023-05-24T02:08:09.313Z,2.33
2023-05-24T02:13:01.500Z,2.60
2023-05-24T02:17:54.797Z,2.63
2023-05-24T02:22:46.946Z,2.30
2023-05-24T02:27:42.146Z,2.97
2023-05-24T02:32:37.318Z,2.83
2023-05-24T02:37:29.587Z,2.20
2023-05-24T02:42:21.919Z,3.10
2023-05-24T02:47:14.646Z,2.87
2023-05-24T02:52:07.201Z,3.47
2023-05-24T02:56:59.357Z,2.40
2023-05-24T03:01:51.872Z,2.53
2023-05-24T03:06:44.003Z,3.20
2023-05-24T03:11:36.184Z,2.67
2023-05-24T03:16:28.569Z,2.73
2023-05-24T03:21:21.163Z,2.73
2023-05-24T03:26:13.713Z,2.57
2023-05-24T03:31:06.775Z,3.13
2023-05-24T03:35:59.790Z,2.80
2023-05-24T03:40:53.328Z,2.67
2023-05-24T03:45:45.528Z,2.60
2023-05-24T03:50:37.544Z,2.80
2023-05-24T03:55:29.737Z,2.80
2023-05-24T04:00:22.696Z,2.80
2023-05-24T04:05:16.268Z,2.80
2023-05-24T04:10:08.717Z,2.37
2023-05-24T04:15:01.436Z,2.90
2023-05-24T04:19:54.694Z,2.43
2023-05-24T04:24:47.288Z,3.20
2023-05-24T04:29:40.336Z,3.17
2023-05-24T04:34:36.808Z,2.20
2023-05-24T04:39:30.749Z,3.00
2023-05-24T04:44:22.855Z,3.43
2023-05-24T04:49:15.348Z,2.80
2023-05-24T04:54:10.472Z,2.77
2023-05-24T04:59:02.731Z,2.67
2023-05-24T05:03:54.861Z,2.67
2023-05-24T05:08:47.542Z,3.33
2023-05-24T05:13:39.552Z,2.73
2023-05-24T05:18:34.788Z,2.57
2023-05-24T05:23:27.207Z,2.63
2023-05-24T05:28:20.739Z,2.57
2023-05-24T05:33:13.082Z,2.90
2023-05-24T05:38:08.063Z,2.57
2023-05-24T05:43:02.884Z,2.53
2023-05-24T05:47:55.022Z,3.20
2023-05-24T05:52:47.116Z,2.53
2023-05-24T05:57:39.316Z,3.23
2023-05-24T06:02:31.589Z,2.80
2023-05-24T06:07:26.903Z,3.63
2023-05-24T06:12:18.934Z,2.33
2023-05-24T06:17:11.486Z,2.63
2023-05-24T06:22:03.763Z,3.27
2023-05-24T06:26:56.136Z,2.73
2023-05-24T06:31:51.792Z,3.13
2023-05-24T06:36:47.473Z,2.73
2023-05-24T06:41:40.310Z,3.37
2023-05-24T06:46:32.887Z,3.40
2023-05-24T06:51:25.127Z,2.97
2023-05-24T06:56:17.827Z,3.23
2023-05-24T07:01:10.533Z,3.50
2023-05-24T07:06:03.742Z,3.17
2023-05-24T07:10:56.267Z,3.43
2023-05-24T07:15:49.282Z,3.77
2023-05-24T07:20:41.857Z,3.73
2023-05-24T07:25:34.361Z,3.40
2023-05-24T07:30:32.214Z,2.80
2023-05-24T07:35:25.381Z,2.70
2023-05-24T07:40:17.516Z,3.20
2023-05-24T07:45:10.660Z,3.00
2023-05-24T07:50:04.388Z,3.50
2023-05-24T07:54:56.586Z,3.27
2023-05-24T07:59:48.906Z,3.30
2023-05-24T08:04:41.198Z,3.50
2023-05-24T08:09:35.800Z,2.87
2023-05-24T08:14:28.131Z,3.47
2023-05-24T08:19:21.268Z,3.23
2023-05-24T08:24:13.617Z,3.67
2023-05-24T08:29:06.520Z,3.40
2023-05-24T08:33:59.182Z,4.13
2023-05-24T08:38:51.680Z,3.03
2023-05-24T08:43:44.824Z,4.40
2023-05-24T08:56:49.091Z,4.50
2023-05-24T09:01:42.833Z,4.47
2023-05-24T09:06:35.354Z,5.23
2023-05-24T09:11:28.598Z,4.37
2023-05-24T09:16:21.489Z,4.20
2023-05-24T09:21:14.140Z,3.70
2023-05-24T09:26:10.412Z,3.50
2023-05-24T09:31:07.121Z,3.63
2023-05-24T09:36:01.734Z,3.67
2023-05-24T09:41:00.648Z,3.90
2023-05-24T09:45:54.173Z,3.87
2023-05-24T09:51:09.959Z,4.17
2023-05-24T09:56:10.941Z,4.40
2023-05-24T10:01:08.369Z,4.53
2023-05-24T10:06:02.304Z,4.37
2023-05-24T10:10:56.640Z,4.00
2023-05-24T10:15:48.819Z,4.13
2023-05-24T10:20:42.278Z,3.70
2023-05-24T10:25:38.512Z,3.90
2023-05-24T10:30:41.875Z,3.93
2023-05-24T10:35:38.465Z,3.80
2023-05-24T10:40:32.341Z,3.90
2023-05-24T10:45:51.672Z,4.27
2023-05-24T10:50:45.089Z,4.00
2023-05-24T10:55:57.851Z,4.82
2023-05-24T11:00:53.392Z,3.70
2023-05-24T11:05:49.342Z,3.13
2023-05-24T11:10:43.603Z,3.33
2023-05-24T11:15:36.329Z,3.45
2023-05-24T11:20:28.705Z,4.30
2023-05-24T11:25:22.386Z,3.27
2023-05-24T11:30:16.009Z,3.60
2023-05-24T11:35:12.567Z,4.33
2023-05-24T11:40:05.351Z,4.20
2023-05-24T11:44:59.424Z,4.17
2023-05-24T11:49:55.165Z,3.73
2023-05-24T11:54:48.690Z,3.47
2023-05-24T11:59:41.733Z,4.40
2023-05-24T12:04:35.108Z,4.87
2023-05-24T12:09:29.470Z,6.07
2023-05-24T12:14:27.940Z,4.83
2023-05-24T12:19:32.310Z,4.33
2023-05-24T12:24:27.570Z,4.40
2023-05-24T12:29:20.376Z,4.50
2023-05-24T12:34:13.902Z,4.20
2023-05-24T12:39:18.732Z,3.87
2023-05-24T12:44:14.067Z,3.67
2023-05-24T12:49:06.544Z,4.13
2023-05-24T12:53:58.753Z,4.83
2023-05-24T12:58:50.927Z,5.37
2023-05-24T13:03:43.209Z,5.63
2023-05-24T13:08:35.319Z,3.67
2023-05-24T13:13:28.960Z,4.47
2023-05-24T13:18:21.228Z,3.70
2023-05-24T13:23:13.469Z,3.53
2023-05-24T13:28:05.769Z,3.50
2023-05-24T13:32:59.698Z,4.70
2023-05-24T13:37:54.314Z,4.13
2023-05-24T13:42:46.439Z,4.17
2023-05-24T13:47:40.328Z,3.50
2023-05-24T13:52:33.321Z,4.40
2023-05-24T13:57:31.278Z,3.90
2023-05-24T14:02:32.166Z,4.33
2023-05-24T14:07:24.330Z,3.90
2023-05-24T14:12:16.541Z,4.23
2023-05-24T14:17:08.665Z,4.00
2023-05-24T14:22:03.808Z,4.23
2023-05-24T14:26:55.917Z,4.20
2023-05-24T14:31:48.484Z,3.27
2023-05-24T14:36:42.054Z,3.30
2023-05-24T14:41:34.759Z,4.10
2023-05-24T14:46:27.042Z,4.37
2023-05-24T14:51:19.505Z,3.30
2023-05-24T14:56:14.383Z,2.87
2023-05-24T15:01:09.270Z,3.73
2023-05-24T15:06:01.955Z,8.63
2023-05-24T15:10:54.076Z,7.93
2023-05-24T15:15:54.884Z,3.43
2023-05-24T15:20:47.351Z,3.47
2023-05-24T15:25:40.852Z,2.80
2023-05-24T15:30:32.953Z,3.77
2023-05-24T15:35:25.009Z,4.47
2023-05-24T15:40:18.698Z,11.87
2023-05-24T15:45:12.651Z,3.73
2023-05-24T15:50:06.201Z,3.67
2023-05-24T15:54:59.582Z,3.73
2023-05-24T15:59:51.846Z,3.93
2023-05-24T16:04:44.077Z,3.13
2023-05-24T16:09:36.377Z,6.17
2023-05-24T16:15:00.626Z,2.83
2023-05-24T16:19:52.687Z,3.10
2023-05-24T16:24:45.099Z,3.10
2023-05-24T16:29:37.900Z,2.63
2023-05-24T16:34:29.972Z,3.10
2023-05-24T16:39:22.130Z,3.50
2023-05-24T16:44:17.927Z,3.13
2023-05-24T16:49:10.192Z,3.53
2023-05-24T16:54:02.724Z,3.40
2023-05-24T16:58:54.874Z,3.07
2023-05-24T17:03:48.445Z,3.00
2023-05-24T17:08:41.014Z,2.93
2023-05-24T17:13:33.482Z,2.73
2023-05-24T17:18:33.284Z,3.20
2023-05-24T17:23:33.860Z,3.27
2023-05-24T17:28:29.700Z,2.87
2023-05-24T17:33:23.548Z,3.17
2023-05-24T17:38:16.100Z,3.27
2023-05-24T17:43:08.127Z,2.87
2023-05-24T17:48:00.417Z,3.00
2023-05-24T17:52:52.601Z,2.73
2023-05-24T17:57:44.979Z,2.37
2023-05-24T18:02:37.800Z,2.90
2023-05-24T18:07:30.624Z,3.10
2023-05-24T18:12:22.702Z,2.90
2023-05-24T18:17:15.060Z,2.50
2023-05-24T18:22:07.778Z,2.90
2023-05-24T18:26:59.842Z,2.80
2023-05-24T18:31:51.925Z,3.10
2023-05-24T18:36:44.095Z,3.10
2023-05-24T18:41:36.254Z,2.70
2023-05-24T18:46:29.623Z,3.73
2023-05-24T18:51:22.018Z,3.30
2023-05-24T18:56:14.991Z,3.87
2023-05-24T19:01:07.368Z,3.60
2023-05-24T19:05:59.424Z,3.67
2023-05-24T19:10:51.708Z,3.77
2023-05-24T19:15:44.023Z,2.70
2023-05-24T19:20:36.661Z,3.53
2023-05-24T19:25:28.939Z,3.40
2023-05-24T19:30:21.294Z,3.47
2023-05-24T19:35:13.371Z,3.93
2023-05-24T19:40:06.178Z,3.17
2023-05-24T19:45:04.272Z,4.20
2023-05-24T19:49:57.080Z,3.63
2023-05-24T19:54:50.891Z,3.83
2023-05-24T19:59:46.443Z,3.37
2023-05-24T20:04:42.012Z,4.00
2023-05-24T20:09:34.536Z,3.90
2023-05-24T20:14:28.245Z,4.50
2023-05-24T20:19:21.750Z,3.10
2023-05-24T20:24:14.008Z,3.63
2023-05-24T20:29:06.458Z,3.83
2023-05-24T20:33:58.643Z,4.87
2023-05-24T20:38:51.932Z,4.00
2023-05-24T20:43:44.234Z,4.53
2023-05-24T20:48:43.443Z,5.10
2023-05-24T20:53:35.893Z,4.27
2023-05-24T20:58:30.237Z,5.03
2023-05-24T21:03:22.497Z,6.57
2023-05-24T21:08:14.877Z,4.70
2023-05-24T21:13:07.306Z,5.20
2023-05-24T21:17:59.440Z,4.67
2023-05-24T21:22:51.611Z,4.33
2023-05-24T21:27:44.380Z,5.23
2023-05-24T21:32:36.530Z,4.23
2023-05-24T21:37:28.834Z,4.97
2023-05-24T21:42:21.039Z,5.20
2023-05-24T21:47:16.173Z,4.83
2023-05-24T21:52:08.248Z,4.93
2023-05-24T21:57:01.638Z,5.20
2023-05-24T22:01:53.805Z,4.97
2023-05-24T22:06:46.489Z,5.00
2023-05-24T22:11:38.643Z,5.30
2023-05-24T22:16:30.933Z,5.87
2023-05-24T22:21:24.447Z,5.03
2023-05-24T22:26:16.933Z,4.90
2023-05-24T22:31:10.415Z,4.87
2023-05-24T22:36:02.672Z,5.57
2023-05-24T22:40:54.740Z,5.20
2023-05-24T22:45:46.868Z,5.20
2023-05-24T22:50:39.344Z,5.90
2023-05-24T22:55:31.642Z,5.67
2023-05-24T23:00:24.972Z,5.20
2023-05-24T23:05:17.148Z,5.47
2023-05-24T23:10:10.888Z,6.03
2023-05-24T23:15:03.116Z,5.83
2023-05-24T23:19:55.499Z,6.17
2023-05-24T23:24:47.744Z,6.20
2023-05-24T23:29:40.281Z,6.00
2023-05-24T23:34:35.010Z,6.43
2023-05-24T23:39:27.430Z,6.23
2023-05-24T23:44:24.136Z,5.30
2023-05-24T23:49:16.697Z,5.87
2023-05-24T23:54:08.785Z,5.37
2023-05-24T23:59:01.533Z,6.10
