createdAt,value
2023-05-11T00:00:20.215Z,0.00
2023-05-11T00:01:19.015Z,0.00
2023-05-11T00:02:19.081Z,0.00
2023-05-11T00:03:19.178Z,0.00
2023-05-11T00:04:19.026Z,0.00
2023-05-11T00:05:18.986Z,0.00
2023-05-11T00:06:18.991Z,0.00
2023-05-11T00:07:18.985Z,0.00
2023-05-11T00:08:18.952Z,0.00
2023-05-11T00:09:18.952Z,0.00
2023-05-11T00:10:19.107Z,0.00
2023-05-11T00:11:18.910Z,0.00
2023-05-11T00:12:18.905Z,0.00
2023-05-11T00:13:18.909Z,0.00
2023-05-11T00:14:18.886Z,0.00
2023-05-11T00:15:18.874Z,0.00
2023-05-11T00:16:18.914Z,0.00
2023-05-11T00:17:18.846Z,0.00
2023-05-11T00:18:18.928Z,0.00
2023-05-11T00:19:18.833Z,0.00
2023-05-11T00:20:19.250Z,0.00
2023-05-11T00:21:18.803Z,0.00
2023-05-11T00:22:18.786Z,0.00
2023-05-11T00:23:18.802Z,0.00
2023-05-11T00:24:18.773Z,0.00
2023-05-11T00:25:18.765Z,0.00
2023-05-11T00:26:18.754Z,0.00
2023-05-11T00:27:18.740Z,0.00
2023-05-11T00:28:18.734Z,0.00
2023-05-11T00:29:18.708Z,0.00
2023-05-11T00:30:18.829Z,0.00
2023-05-11T00:31:18.748Z,0.00
2023-05-11T00:32:18.690Z,0.00
2023-05-11T00:33:18.696Z,0.00
2023-05-11T00:34:18.673Z,0.00
2023-05-11T00:35:18.688Z,0.00
2023-05-11T00:36:18.670Z,0.00
2023-05-11T00:37:18.643Z,0.00
2023-05-11T00:38:18.620Z,0.00
2023-05-11T00:39:18.599Z,0.00
2023-05-11T00:40:18.874Z,0.00
2023-05-11T00:41:18.588Z,0.00
2023-05-11T00:42:25.591Z,0.00
2023-05-11T00:43:18.555Z,0.00
2023-05-11T00:44:18.537Z,0.00
2023-05-11T00:45:18.542Z,0.00
2023-05-11T00:46:18.560Z,0.00
2023-05-11T00:47:18.538Z,0.00
2023-05-11T00:48:18.518Z,0.00
2023-05-11T00:49:18.501Z,0.00
2023-05-11T00:50:18.725Z,0.00
2023-05-11T00:51:18.477Z,0.00
2023-05-11T00:52:18.464Z,0.00
2023-05-11T00:53:18.456Z,0.00
2023-05-11T00:54:18.429Z,0.00
2023-05-11T00:55:18.423Z,0.00
2023-05-11T00:56:18.421Z,0.00
2023-05-11T00:57:18.431Z,0.00
2023-05-11T00:58:18.389Z,0.00
2023-05-11T00:59:18.387Z,0.00
2023-05-11T01:00:18.667Z,0.00
2023-05-11T01:01:18.480Z,0.00
2023-05-11T01:02:18.452Z,0.00
2023-05-11T01:03:18.418Z,0.00
2023-05-11T01:04:18.862Z,0.00
2023-05-11T01:05:18.314Z,0.00
2023-05-11T01:06:18.340Z,0.00
2023-05-11T01:07:18.320Z,0.00
2023-05-11T01:08:18.304Z,0.00
2023-05-11T01:09:18.271Z,0.00
2023-05-11T01:10:18.431Z,0.00
2023-05-11T01:11:18.280Z,0.00
2023-05-11T01:12:18.255Z,0.00
2023-05-11T01:13:18.245Z,0.00
2023-05-11T01:14:18.225Z,0.00
2023-05-11T01:15:18.212Z,0.00
2023-05-11T01:16:18.226Z,0.00
2023-05-11T01:17:18.186Z,0.00
2023-05-11T01:18:18.296Z,0.00
2023-05-11T01:19:18.168Z,0.00
2023-05-11T01:20:18.365Z,0.00
2023-05-11T01:21:18.167Z,0.00
2023-05-11T01:22:18.150Z,0.00
2023-05-11T01:23:18.159Z,0.00
2023-05-11T01:24:18.121Z,0.00
2023-05-11T01:25:18.103Z,0.00
2023-05-11T01:26:18.097Z,0.00
2023-05-11T01:27:18.104Z,0.00
2023-05-11T01:28:18.140Z,0.00
2023-05-11T01:29:18.086Z,0.00
2023-05-11T01:30:18.222Z,0.00
2023-05-11T01:31:18.071Z,0.00
2023-05-11T01:32:18.044Z,0.00
2023-05-11T01:33:18.053Z,0.00
2023-05-11T01:34:18.082Z,0.00
2023-05-11T01:35:17.992Z,0.00
2023-05-11T01:36:17.991Z,0.00
2023-05-11T01:37:17.981Z,0.00
2023-05-11T01:38:17.991Z,0.00
2023-05-11T01:39:17.961Z,0.00
2023-05-11T01:40:18.238Z,0.00
2023-05-11T01:41:17.960Z,0.00
2023-05-11T01:42:17.924Z,0.00
2023-05-11T01:43:17.915Z,0.00
2023-05-11T01:44:17.894Z,0.00
2023-05-11T01:45:17.880Z,0.00
2023-05-11T01:46:17.924Z,0.00
2023-05-11T01:47:17.878Z,0.00
2023-05-11T01:48:17.844Z,0.00
2023-05-11T01:49:17.838Z,0.00
2023-05-11T01:50:18.190Z,0.00
2023-05-11T01:51:17.838Z,0.00
2023-05-11T01:52:17.805Z,0.00
2023-05-11T01:53:17.808Z,0.00
2023-05-11T01:54:17.834Z,0.00
2023-05-11T01:55:17.776Z,0.00
2023-05-11T01:56:17.774Z,0.00
2023-05-11T01:57:17.760Z,0.00
2023-05-11T01:58:17.768Z,0.00
2023-05-11T01:59:17.742Z,0.00
2023-05-11T02:00:17.973Z,0.00
2023-05-11T02:01:17.768Z,0.00
2023-05-11T02:02:17.748Z,0.00
2023-05-11T02:03:17.719Z,0.00
2023-05-11T02:04:17.674Z,0.00
2023-05-11T02:05:17.662Z,0.00
2023-05-11T02:06:17.655Z,0.00
2023-05-11T02:07:17.657Z,0.00
2023-05-11T02:08:17.658Z,0.00
2023-05-11T02:09:17.612Z,0.00
2023-05-11T02:10:17.870Z,0.00
2023-05-11T02:11:17.613Z,0.00
2023-05-11T02:12:17.598Z,0.00
2023-05-11T02:13:17.576Z,0.00
2023-05-11T02:14:17.568Z,0.00
2023-05-11T02:15:17.580Z,0.00
2023-05-11T02:16:17.571Z,0.00
2023-05-11T02:17:17.544Z,0.00
2023-05-11T02:18:17.523Z,0.00
2023-05-11T02:19:17.536Z,0.00
2023-05-11T02:20:17.680Z,0.00
2023-05-11T02:21:17.530Z,0.00
2023-05-11T02:22:17.485Z,0.00
2023-05-11T02:23:17.493Z,0.00
2023-05-11T02:24:17.447Z,0.00
2023-05-11T02:25:17.453Z,0.00
2023-05-11T02:26:17.543Z,0.00
2023-05-11T02:27:17.463Z,0.00
2023-05-11T02:28:17.413Z,0.00
2023-05-11T02:29:17.404Z,0.00
2023-05-11T02:30:17.774Z,0.00
2023-05-11T02:31:17.425Z,0.00
2023-05-11T02:32:17.385Z,0.00
2023-05-11T02:33:17.353Z,0.00
2023-05-11T02:34:17.354Z,0.00
2023-05-11T02:35:17.335Z,0.00
2023-05-11T02:36:17.333Z,0.00
2023-05-11T02:37:17.331Z,0.00
2023-05-11T02:38:17.304Z,0.00
2023-05-11T02:39:17.308Z,0.00
2023-05-11T02:40:17.554Z,0.00
2023-05-11T02:41:17.278Z,0.00
2023-05-11T02:42:17.297Z,0.00
2023-05-11T02:43:24.763Z,0.00
2023-05-11T02:44:17.250Z,0.00
2023-05-11T02:45:17.247Z,0.00
2023-05-11T02:46:17.245Z,0.00
2023-05-11T02:47:17.218Z,0.00
2023-05-11T02:48:17.199Z,0.00
2023-05-11T02:49:17.185Z,0.00
2023-05-11T02:50:17.407Z,0.00
2023-05-11T02:51:17.161Z,0.00
2023-05-11T02:52:17.156Z,0.00
2023-05-11T02:53:17.149Z,0.00
2023-05-11T02:54:17.156Z,0.00
2023-05-11T02:55:17.122Z,0.00
2023-05-11T02:56:17.102Z,0.00
2023-05-11T02:57:17.109Z,0.00
2023-05-11T02:58:17.142Z,0.00
2023-05-11T02:59:17.087Z,0.00
2023-05-11T03:00:17.433Z,0.00
2023-05-11T03:01:17.150Z,0.00
2023-05-11T03:02:17.132Z,0.00
2023-05-11T03:03:17.133Z,0.00
2023-05-11T03:04:17.019Z,0.00
2023-05-11T03:05:17.032Z,0.00
2023-05-11T03:06:16.997Z,0.00
2023-05-11T03:07:17.009Z,0.00
2023-05-11T03:08:16.977Z,0.00
2023-05-11T03:09:16.969Z,0.00
2023-05-11T03:10:17.212Z,0.00
2023-05-11T03:11:16.975Z,0.00
2023-05-11T03:12:16.943Z,0.00
2023-05-11T03:13:16.953Z,4.00
2023-05-11T03:14:16.932Z,4.00
2023-05-11T03:15:16.904Z,4.00
2023-05-11T03:16:17.921Z,4.00
2023-05-11T03:17:16.899Z,0.00
2023-05-11T03:18:16.973Z,0.00
2023-05-11T03:19:16.875Z,4.00
2023-05-11T03:20:17.250Z,4.00
2023-05-11T03:21:16.867Z,4.00
2023-05-11T03:22:16.842Z,8.00
2023-05-11T03:23:16.814Z,4.00
2023-05-11T03:24:16.810Z,8.00
2023-05-11T03:25:16.800Z,4.00
2023-05-11T03:26:16.805Z,8.00
2023-05-11T03:27:16.784Z,8.00
2023-05-11T03:28:16.757Z,12.00
2023-05-11T03:29:16.748Z,8.00
2023-05-11T03:30:17.009Z,12.00
2023-05-11T03:31:16.764Z,16.00
2023-05-11T03:32:16.878Z,16.00
2023-05-11T03:33:16.736Z,16.00
2023-05-11T03:34:16.703Z,16.00
2023-05-11T03:35:16.695Z,20.00
2023-05-11T03:36:16.670Z,16.00
2023-05-11T03:37:16.663Z,20.00
2023-05-11T03:38:16.661Z,20.00
2023-05-11T03:39:16.648Z,24.00
2023-05-11T03:40:16.934Z,24.00
2023-05-11T03:41:16.635Z,28.00
2023-05-11T03:42:16.610Z,32.00
2023-05-11T03:43:16.617Z,36.00
2023-05-11T03:44:16.621Z,40.00
2023-05-11T03:45:16.617Z,48.00
2023-05-11T03:46:16.627Z,52.00
2023-05-11T03:47:16.580Z,52.00
2023-05-11T03:48:16.556Z,60.00
2023-05-11T03:49:16.535Z,64.00
2023-05-11T03:50:16.735Z,76.00
2023-05-11T03:51:16.533Z,80.00
2023-05-11T03:52:16.525Z,84.00
2023-05-11T03:53:16.489Z,96.00
2023-05-11T03:54:16.483Z,104.00
2023-05-11T03:55:16.528Z,112.00
2023-05-11T03:56:16.465Z,116.00
2023-05-11T03:57:16.463Z,120.00
2023-05-11T03:58:16.434Z,132.00
2023-05-11T03:59:16.442Z,140.00
2023-05-11T04:00:16.637Z,148.00
2023-05-11T04:01:16.401Z,156.00
2023-05-11T04:02:16.444Z,168.00
2023-05-11T04:03:16.463Z,172.00
2023-05-11T04:04:16.425Z,180.00
2023-05-11T04:05:16.399Z,180.00
2023-05-11T04:06:16.356Z,176.00
2023-05-11T04:07:16.339Z,164.00
2023-05-11T04:08:16.318Z,152.00
2023-05-11T04:09:16.312Z,148.00
2023-05-11T04:10:16.511Z,144.00
2023-05-11T04:11:16.291Z,148.00
2023-05-11T04:12:16.323Z,152.00
2023-05-11T04:13:16.271Z,164.00
2023-05-11T04:14:16.266Z,172.00
2023-05-11T04:15:16.242Z,184.00
2023-05-11T04:16:16.248Z,192.00
2023-05-11T04:17:16.244Z,200.00
2023-05-11T04:18:16.236Z,212.00
2023-05-11T04:19:16.200Z,220.00
2023-05-11T04:20:16.296Z,228.00
2023-05-11T04:21:16.177Z,236.00
2023-05-11T04:22:16.203Z,240.00
2023-05-11T04:23:16.168Z,248.00
2023-05-11T04:24:16.163Z,268.00
2023-05-11T04:25:16.953Z,292.00
2023-05-11T04:26:16.125Z,308.00
2023-05-11T04:27:16.122Z,320.00
2023-05-11T04:28:16.109Z,336.00
2023-05-11T04:29:16.113Z,352.00
2023-05-11T04:30:16.265Z,364.00
2023-05-11T04:31:16.134Z,372.00
2023-05-11T04:32:16.062Z,380.00
2023-05-11T04:33:16.062Z,388.00
2023-05-11T04:34:16.074Z,396.00
2023-05-11T04:35:16.030Z,396.00
2023-05-11T04:36:16.047Z,404.00
2023-05-11T04:37:16.000Z,412.00
2023-05-11T04:38:15.995Z,428.00
2023-05-11T04:39:15.998Z,452.00
2023-05-11T04:40:16.122Z,484.00
2023-05-11T04:41:15.972Z,524.00
2023-05-11T04:42:15.960Z,560.00
2023-05-11T04:43:15.956Z,588.00
2023-05-11T04:44:23.431Z,612.00
2023-05-11T04:45:15.926Z,644.00
2023-05-11T04:46:15.949Z,672.00
2023-05-11T04:47:15.902Z,708.00
2023-05-11T04:48:17.394Z,740.00
2023-05-11T04:49:15.890Z,776.00
2023-05-11T04:50:16.026Z,820.00
2023-05-11T04:51:15.862Z,868.00
2023-05-11T04:52:15.855Z,908.00
2023-05-11T04:53:15.839Z,936.00
2023-05-11T04:54:15.826Z,952.00
2023-05-11T04:55:15.828Z,956.00
2023-05-11T04:56:15.805Z,952.00
2023-05-11T04:57:15.815Z,944.00
2023-05-11T04:58:15.777Z,948.00
2023-05-11T04:59:15.770Z,968.00
2023-05-11T05:00:15.896Z,996.00
2023-05-11T05:01:15.819Z,1032.00
2023-05-11T05:02:15.747Z,1068.00
2023-05-11T05:03:15.784Z,1096.00
2023-05-11T05:04:15.797Z,1120.00
2023-05-11T05:05:15.698Z,1128.00
2023-05-11T05:06:15.712Z,1132.00
2023-05-11T05:07:15.694Z,1140.00
2023-05-11T05:08:15.669Z,1140.00
2023-05-11T05:09:15.677Z,1156.00
2023-05-11T05:10:15.799Z,1184.00
2023-05-11T05:11:15.636Z,1220.00
2023-05-11T05:12:15.625Z,1264.00
2023-05-11T05:13:15.625Z,1308.00
2023-05-11T05:14:15.640Z,1348.00
2023-05-11T05:15:15.640Z,1368.00
2023-05-11T05:16:15.644Z,1372.00
2023-05-11T05:17:15.566Z,1356.00
2023-05-11T05:18:15.652Z,1316.00
2023-05-11T05:19:15.549Z,1260.00
2023-05-11T05:20:15.578Z,1212.00
2023-05-11T05:21:15.523Z,1172.00
2023-05-11T05:22:15.539Z,1148.00
2023-05-11T05:23:15.506Z,1144.00
2023-05-11T05:24:15.497Z,1148.00
2023-05-11T05:25:15.508Z,1164.00
2023-05-11T05:26:15.502Z,1180.00
2023-05-11T05:27:15.460Z,1200.00
2023-05-11T05:28:15.463Z,1208.00
2023-05-11T05:29:15.482Z,1212.00
2023-05-11T05:30:15.525Z,1216.00
2023-05-11T05:31:15.470Z,1220.00
2023-05-11T05:32:15.411Z,1236.00
2023-05-11T05:33:15.400Z,1268.00
2023-05-11T05:34:16.556Z,1304.00
2023-05-11T05:35:15.383Z,1352.00
2023-05-11T05:36:15.380Z,1396.00
2023-05-11T05:37:15.357Z,1428.00
2023-05-11T05:38:15.371Z,1448.00
2023-05-11T05:39:15.354Z,1452.00
2023-05-11T05:40:15.331Z,1448.00
2023-05-11T05:41:15.342Z,1424.00
2023-05-11T05:42:15.332Z,1400.00
2023-05-11T05:43:15.311Z,1372.00
2023-05-11T05:44:15.290Z,1344.00
2023-05-11T05:45:15.262Z,1320.00
2023-05-11T05:46:15.339Z,1300.00
2023-05-11T05:47:15.252Z,1284.00
2023-05-11T05:48:15.265Z,1284.00
2023-05-11T05:49:16.228Z,1296.00
2023-05-11T05:50:15.294Z,1324.00
2023-05-11T05:51:15.210Z,1360.00
2023-05-11T05:52:15.189Z,1396.00
2023-05-11T05:53:15.173Z,1424.00
2023-05-11T05:54:15.534Z,1448.00
2023-05-11T05:55:15.153Z,1464.00
2023-05-11T05:56:15.167Z,1496.00
2023-05-11T05:57:15.988Z,1520.00
2023-05-11T05:58:15.128Z,1556.00
2023-05-11T05:59:15.102Z,1612.00
2023-05-11T06:00:15.094Z,1684.00
2023-05-11T06:01:15.100Z,1764.00
2023-05-11T06:02:15.177Z,1856.00
2023-05-11T06:03:15.154Z,1948.00
2023-05-11T06:04:15.163Z,2036.00
2023-05-11T06:05:15.048Z,2128.00
2023-05-11T06:06:15.066Z,2224.00
2023-05-11T06:07:15.014Z,2316.00
2023-05-11T06:08:15.044Z,2404.00
2023-05-11T06:09:15.018Z,2480.00
2023-05-11T06:10:15.023Z,2544.00
2023-05-11T06:11:14.975Z,2596.00
2023-05-11T06:12:14.968Z,2640.00
2023-05-11T06:13:14.959Z,2692.00
2023-05-11T06:14:14.944Z,2748.00
2023-05-11T06:15:14.929Z,2836.00
2023-05-11T06:16:15.013Z,2952.00
2023-05-11T06:17:14.914Z,3076.00
2023-05-11T06:18:14.960Z,3196.00
2023-05-11T06:19:14.885Z,3288.00
2023-05-11T06:20:14.889Z,3336.00
2023-05-11T06:21:14.865Z,3336.00
2023-05-11T06:22:14.849Z,3312.00
2023-05-11T06:23:14.857Z,3280.00
2023-05-11T06:24:14.835Z,3256.00
2023-05-11T06:25:14.824Z,3248.00
2023-05-11T06:26:14.824Z,3240.00
2023-05-11T06:27:17.354Z,3260.00
2023-05-11T06:28:14.798Z,3284.00
2023-05-11T06:29:14.818Z,3296.00
2023-05-11T06:30:14.782Z,3288.00
2023-05-11T06:31:14.793Z,3264.00
2023-05-11T06:32:14.758Z,3232.00
2023-05-11T06:33:14.726Z,3204.00
2023-05-11T06:34:14.721Z,3204.00
2023-05-11T06:35:14.725Z,3212.00
2023-05-11T06:36:14.705Z,3208.00
2023-05-11T06:37:14.706Z,3200.00
2023-05-11T06:38:14.681Z,3200.00
2023-05-11T06:39:14.663Z,3176.00
2023-05-11T06:40:14.744Z,3124.00
2023-05-11T06:41:14.666Z,3044.00
2023-05-11T06:42:14.658Z,2960.00
2023-05-11T06:43:14.679Z,2896.00
2023-05-11T06:44:14.633Z,2832.00
2023-05-11T06:45:22.149Z,2772.00
2023-05-11T06:46:14.663Z,2712.00
2023-05-11T06:47:14.577Z,2628.00
2023-05-11T06:48:14.588Z,2544.00
2023-05-11T06:49:14.582Z,2468.00
2023-05-11T06:50:14.542Z,2440.00
2023-05-11T06:51:14.534Z,2468.00
2023-05-11T06:52:14.529Z,2560.00
2023-05-11T06:53:14.536Z,2724.00
2023-05-11T06:54:14.506Z,2896.00
2023-05-11T06:55:14.500Z,3076.00
2023-05-11T06:56:14.497Z,3192.00
2023-05-11T06:57:14.773Z,3260.00
2023-05-11T06:58:14.476Z,3244.00
2023-05-11T06:59:14.467Z,3228.00
2023-05-11T07:00:14.434Z,3196.00
2023-05-11T07:01:14.436Z,3160.00
2023-05-11T07:02:14.871Z,3156.00
2023-05-11T07:03:14.466Z,3148.00
2023-05-11T07:04:14.428Z,3152.00
2023-05-11T07:05:14.382Z,3136.00
2023-05-11T07:06:14.367Z,3116.00
2023-05-11T07:07:14.367Z,3104.00
2023-05-11T07:08:14.353Z,3104.00
2023-05-11T07:09:14.328Z,3104.00
2023-05-11T07:10:14.318Z,3052.00
2023-05-11T07:11:14.331Z,3000.00
2023-05-11T07:12:14.302Z,2956.00
2023-05-11T07:13:14.317Z,2884.00
2023-05-11T07:14:14.303Z,2844.00
2023-05-11T07:15:14.279Z,2848.00
2023-05-11T07:16:14.264Z,2904.00
2023-05-11T07:17:14.288Z,2984.00
2023-05-11T07:18:14.250Z,3084.00
2023-05-11T07:19:14.279Z,3192.00
2023-05-11T07:20:14.228Z,3300.00
2023-05-11T07:21:14.204Z,3432.00
2023-05-11T07:22:15.152Z,3568.00
2023-05-11T07:23:14.380Z,3700.00
2023-05-11T07:24:15.457Z,3808.00
2023-05-11T07:25:14.153Z,3908.00
2023-05-11T07:26:14.174Z,3996.00
2023-05-11T07:27:14.133Z,4136.00
2023-05-11T07:28:14.126Z,4288.00
2023-05-11T07:29:14.110Z,4444.00
2023-05-11T07:30:14.174Z,4632.00
2023-05-11T07:31:14.166Z,4824.00
2023-05-11T07:32:14.097Z,5012.00
2023-05-11T07:33:14.064Z,5180.00
2023-05-11T07:34:14.068Z,5308.00
2023-05-11T07:35:14.060Z,5412.00
2023-05-11T07:36:14.086Z,5476.00
2023-05-11T07:37:14.022Z,5540.00
2023-05-11T07:38:14.025Z,5584.00
2023-05-11T07:39:14.011Z,5632.00
2023-05-11T07:40:14.021Z,5672.00
2023-05-11T07:41:14.024Z,5716.00
2023-05-11T07:42:13.992Z,5772.00
2023-05-11T07:43:13.976Z,5844.00
2023-05-11T07:44:13.982Z,5936.00
2023-05-11T07:45:13.940Z,6048.00
2023-05-11T07:46:13.976Z,6144.00
2023-05-11T07:47:13.932Z,6232.00
2023-05-11T07:48:13.957Z,6300.00
2023-05-11T07:49:20.601Z,6344.00
2023-05-11T07:50:14.881Z,6360.00
2023-05-11T07:51:13.880Z,6348.00
2023-05-11T07:52:13.876Z,6304.00
2023-05-11T07:53:13.890Z,6248.00
2023-05-11T07:54:13.872Z,6184.00
2023-05-11T07:55:13.827Z,6092.00
2023-05-11T07:56:14.013Z,6044.00
2023-05-11T07:57:13.804Z,6092.00
2023-05-11T07:58:14.270Z,6200.00
2023-05-11T07:59:13.792Z,6304.00
2023-05-11T08:00:13.817Z,6288.00
2023-05-11T08:01:13.792Z,6224.00
2023-05-11T08:02:13.822Z,6228.00
2023-05-11T08:03:15.741Z,6352.00
2023-05-11T08:04:13.750Z,6500.00
2023-05-11T08:05:14.160Z,6608.00
2023-05-11T08:06:14.022Z,6660.00
2023-05-11T08:07:14.349Z,6664.00
2023-05-11T08:08:14.144Z,6656.00
2023-05-11T08:09:13.774Z,6692.00
2023-05-11T08:10:14.405Z,6704.00
2023-05-11T08:11:13.928Z,6736.00
2023-05-11T08:12:13.656Z,6820.00
2023-05-11T08:13:13.731Z,6884.00
2023-05-11T08:14:13.641Z,6856.00
2023-05-11T08:15:13.618Z,6852.00
2023-05-11T08:16:13.617Z,6928.00
2023-05-11T08:17:13.602Z,7080.00
2023-05-11T08:18:13.669Z,7200.00
2023-05-11T08:19:13.572Z,7296.00
2023-05-11T08:20:13.564Z,7312.00
2023-05-11T08:21:13.928Z,7324.00
2023-05-11T08:22:15.009Z,7304.00
2023-05-11T08:23:13.664Z,7252.00
2023-05-11T08:24:13.786Z,7160.00
2023-05-11T08:25:14.275Z,7132.00
2023-05-11T08:26:13.484Z,7108.00
2023-05-11T08:27:13.512Z,7088.00
2023-05-11T08:28:13.700Z,7036.00
2023-05-11T08:29:13.738Z,6952.00
2023-05-11T08:30:13.774Z,6876.00
2023-05-11T08:31:16.791Z,6836.00
2023-05-11T08:32:13.449Z,6864.00
2023-05-11T08:33:33.617Z,6860.00
2023-05-11T08:34:19.733Z,6768.00
2023-05-11T08:35:14.412Z,6716.00
2023-05-11T08:36:13.388Z,6644.00
2023-05-11T08:37:16.114Z,6664.00
2023-05-11T08:38:13.399Z,6664.00
2023-05-11T08:39:13.361Z,6704.00
2023-05-11T08:40:14.900Z,6772.00
2023-05-11T08:41:13.527Z,6868.00
2023-05-11T08:42:13.351Z,6964.00
2023-05-11T08:43:13.477Z,7128.00
2023-05-11T08:44:14.204Z,7284.00
2023-05-11T08:45:13.652Z,7396.00
2023-05-11T08:46:21.508Z,7492.00
2023-05-11T08:48:13.993Z,7624.00
2023-05-11T08:49:13.653Z,7664.00
2023-05-11T08:50:13.525Z,7716.00
2023-05-11T08:51:13.340Z,7824.00
2023-05-11T08:52:14.353Z,7904.00
2023-05-11T08:53:13.395Z,7948.00
2023-05-11T08:54:14.584Z,7992.00
2023-05-11T08:55:14.131Z,8032.00
2023-05-11T08:56:14.111Z,8072.00
2023-05-11T08:57:13.182Z,8132.00
2023-05-11T08:58:13.321Z,8196.00
2023-05-11T08:59:13.134Z,8296.00
2023-05-11T09:00:13.141Z,8448.00
2023-05-11T09:01:13.159Z,8620.00
2023-05-11T09:02:13.097Z,8796.00
2023-05-11T09:03:13.151Z,8932.00
2023-05-11T09:04:13.114Z,9052.00
2023-05-11T09:05:13.634Z,9152.00
2023-05-11T09:06:14.222Z,9228.00
2023-05-11T09:07:13.041Z,9220.00
2023-05-11T09:08:13.046Z,9228.00
2023-05-11T09:09:13.053Z,9312.00
2023-05-11T09:10:14.111Z,9480.00
2023-05-11T09:11:12.996Z,9724.00
2023-05-11T09:12:13.666Z,10000.00
2023-05-11T09:13:12.974Z,10220.00
2023-05-11T09:14:13.016Z,10348.00
2023-05-11T09:15:12.993Z,10456.00
2023-05-11T09:16:24.389Z,10604.00
2023-05-11T09:17:12.982Z,10820.00
2023-05-11T09:18:13.027Z,11064.00
2023-05-11T09:19:13.246Z,11276.00
2023-05-11T09:20:12.906Z,11460.00
2023-05-11T09:21:12.930Z,11632.00
2023-05-11T09:22:13.233Z,11748.00
2023-05-11T09:23:12.865Z,11804.00
2023-05-11T09:24:12.887Z,11732.00
2023-05-11T09:25:12.857Z,11628.00
2023-05-11T09:26:12.829Z,11440.00
2023-05-11T09:27:12.843Z,11204.00
2023-05-11T09:28:15.850Z,10928.00
2023-05-11T09:29:12.833Z,10624.00
2023-05-11T09:30:12.809Z,10388.00
2023-05-11T09:31:12.827Z,10212.00
2023-05-11T09:32:12.780Z,10080.00
2023-05-11T09:33:12.755Z,10040.00
2023-05-11T09:34:12.754Z,10032.00
2023-05-11T09:35:12.792Z,10056.00
2023-05-11T09:36:12.723Z,10020.00
2023-05-11T09:37:12.750Z,9912.00
2023-05-11T09:38:12.740Z,9768.00
2023-05-11T09:39:16.627Z,9720.00
2023-05-11T09:41:12.722Z,9624.00
2023-05-11T09:42:12.707Z,9592.00
2023-05-11T09:43:12.651Z,9516.00
2023-05-11T09:44:12.643Z,9448.00
2023-05-11T09:45:12.748Z,9404.00
2023-05-11T09:46:12.685Z,9392.00
2023-05-11T09:47:12.640Z,9444.00
2023-05-11T09:48:12.617Z,9548.00
2023-05-11T09:49:12.598Z,9704.00
2023-05-11T09:50:12.590Z,9872.00
2023-05-11T09:51:12.564Z,10060.00
2023-05-11T09:52:12.590Z,10176.00
2023-05-11T09:53:12.610Z,10284.00
2023-05-11T09:54:12.568Z,10384.00
2023-05-11T09:55:12.544Z,10488.00
2023-05-11T09:56:12.514Z,10592.00
2023-05-11T09:57:12.507Z,10696.00
2023-05-11T09:58:12.515Z,10688.00
2023-05-11T09:59:12.475Z,10636.00
2023-05-11T10:00:12.461Z,10604.00
2023-05-11T10:01:12.512Z,10664.00
2023-05-11T10:02:12.438Z,10752.00
2023-05-11T10:03:12.522Z,10892.00
2023-05-11T10:04:22.884Z,11044.00
2023-05-11T10:05:12.449Z,11172.00
2023-05-11T10:06:15.081Z,11324.00
2023-05-11T10:07:12.393Z,11420.00
2023-05-11T10:08:12.392Z,11556.00
2023-05-11T10:09:12.370Z,11764.00
2023-05-11T10:10:12.386Z,11972.00
2023-05-11T10:11:12.357Z,12060.00
2023-05-11T10:12:12.374Z,12044.00
2023-05-11T10:13:12.372Z,11920.00
2023-05-11T10:14:12.335Z,11760.00
2023-05-11T10:15:12.300Z,11572.00
2023-05-11T10:16:12.329Z,11420.00
2023-05-11T10:17:12.294Z,11176.00
2023-05-11T10:18:12.322Z,10672.00
2023-05-11T10:19:12.343Z,10360.00
2023-05-11T10:20:12.266Z,10024.00
2023-05-11T10:21:12.275Z,9648.00
2023-05-11T10:22:12.252Z,9532.00
2023-05-11T10:23:12.243Z,9452.00
2023-05-11T10:24:12.262Z,9396.00
2023-05-11T10:25:12.239Z,9416.00
2023-05-11T10:26:12.199Z,9464.00
2023-05-11T10:27:12.247Z,9560.00
2023-05-11T10:28:12.172Z,9648.00
2023-05-11T10:29:12.182Z,9664.00
2023-05-11T10:30:12.149Z,9700.00
2023-05-11T10:31:12.127Z,9704.00
2023-05-11T10:32:12.180Z,9688.00
2023-05-11T10:33:12.154Z,9656.00
2023-05-11T10:34:12.126Z,9600.00
2023-05-11T10:35:12.288Z,9476.00
2023-05-11T10:36:12.451Z,9336.00
2023-05-11T10:37:12.077Z,9136.00
2023-05-11T10:38:12.081Z,8836.00
2023-05-11T10:39:12.051Z,8444.00
2023-05-11T10:40:12.153Z,8200.00
2023-05-11T10:41:12.016Z,8032.00
2023-05-11T10:42:12.031Z,7748.00
2023-05-11T10:43:12.034Z,7372.00
2023-05-11T10:44:15.724Z,6940.00
2023-05-11T10:45:12.016Z,6500.00
2023-05-11T10:46:12.011Z,6092.00
2023-05-11T10:47:19.509Z,5624.00
2023-05-11T10:48:12.007Z,5188.00
2023-05-11T10:49:11.928Z,4808.00
2023-05-11T10:50:11.957Z,4444.00
2023-05-11T10:51:11.946Z,4172.00
2023-05-11T10:52:11.914Z,4028.00
2023-05-11T10:53:11.902Z,3972.00
2023-05-11T10:54:11.897Z,3944.00
2023-05-11T10:55:11.869Z,3900.00
2023-05-11T10:56:19.371Z,3820.00
2023-05-11T10:57:11.882Z,3728.00
2023-05-11T10:58:11.859Z,3740.00
2023-05-11T10:59:12.162Z,3780.00
2023-05-11T11:00:12.113Z,3784.00
2023-05-11T11:01:11.974Z,3728.00
2023-05-11T11:02:11.930Z,3616.00
2023-05-11T11:03:11.876Z,3564.00
2023-05-11T11:04:11.758Z,3508.00
2023-05-11T11:05:12.001Z,3488.00
2023-05-11T11:06:12.031Z,3500.00
2023-05-11T11:07:11.796Z,3564.00
2023-05-11T11:08:11.723Z,3656.00
2023-05-11T11:09:14.783Z,3716.00
2023-05-11T11:10:12.252Z,3688.00
2023-05-11T11:11:11.780Z,3580.00
2023-05-11T11:12:11.676Z,3456.00
2023-05-11T11:13:11.673Z,3320.00
2023-05-11T12:08:54.478Z,5488.00
2023-05-11T12:09:54.462Z,5440.00
2023-05-11T12:10:54.419Z,5400.00
2023-05-11T12:11:54.452Z,5156.00
2023-05-11T12:12:54.384Z,4904.00
2023-05-11T12:13:54.390Z,4816.00
2023-05-11T12:14:54.366Z,4788.00
2023-05-11T12:15:54.354Z,4932.00
2023-05-11T12:16:54.468Z,5348.00
2023-05-11T12:17:54.339Z,5944.00
2023-05-11T12:19:01.038Z,6488.00
2023-05-11T12:19:55.353Z,6936.00
2023-05-11T12:31:06.265Z,10528.00
2023-05-11T12:32:06.250Z,10424.00
2023-05-11T12:33:06.237Z,10560.00
2023-05-11T12:34:06.222Z,10216.00
2023-05-11T12:35:06.197Z,10160.00
2023-05-11T12:36:06.163Z,10472.00
2023-05-11T12:37:06.162Z,10760.00
2023-05-11T12:38:06.160Z,10656.00
2023-05-11T12:39:06.139Z,10872.00
2023-05-11T12:40:14.492Z,10852.00
2023-05-11T12:41:06.106Z,11232.00
2023-05-11T12:42:06.092Z,10628.00
2023-05-11T12:43:06.111Z,9884.00
2023-05-11T12:44:06.081Z,9504.00
2023-05-11T12:45:06.112Z,9144.00
2023-05-11T12:46:06.109Z,8748.00
2023-05-11T12:47:06.070Z,8748.00
2023-05-11T12:48:07.040Z,8800.00
2023-05-11T12:49:06.040Z,8856.00
2023-05-11T12:50:06.062Z,9028.00
2023-05-11T12:51:06.012Z,9120.00
2023-05-11T12:52:05.982Z,8960.00
2023-05-11T12:53:05.995Z,8648.00
2023-05-11T12:54:05.983Z,8588.00
2023-05-11T12:55:05.961Z,8120.00
2023-05-11T12:56:05.954Z,7764.00
2023-05-11T12:57:06.431Z,7664.00
2023-05-11T12:58:05.938Z,7640.00
2023-05-11T12:59:05.928Z,7472.00
2023-05-11T13:00:05.929Z,7276.00
2023-05-11T13:11:07.032Z,6796.00
2023-05-11T13:12:07.032Z,6696.00
2023-05-11T13:13:07.021Z,6584.00
2023-05-11T13:14:07.021Z,6520.00
2023-05-11T13:15:06.955Z,6480.00
2023-05-11T13:16:07.005Z,6468.00
2023-05-11T13:17:06.941Z,6520.00
2023-05-11T13:18:06.989Z,6468.00
2023-05-11T13:19:07.000Z,6524.00
2023-05-11T13:20:06.943Z,6520.00
2023-05-11T13:21:06.897Z,6488.00
2023-05-11T13:22:06.890Z,6652.00
2023-05-11T13:23:06.879Z,6596.00
2023-05-11T13:24:07.013Z,6564.00
2023-05-11T13:25:06.898Z,6660.00
2023-05-11T13:26:06.868Z,6612.00
2023-05-11T13:27:06.856Z,6496.00
2023-05-11T13:28:06.820Z,6476.00
2023-05-11T13:29:11.278Z,6376.00
2023-05-11T13:30:06.832Z,6084.00
2023-05-11T13:31:06.957Z,5808.00
2023-05-11T13:42:09.359Z,4596.00
2023-05-11T13:43:09.009Z,4280.00
2023-05-11T13:44:08.977Z,4104.00
2023-05-11T13:45:08.945Z,4000.00
2023-05-11T13:46:09.857Z,3952.00
2023-05-11T13:47:09.014Z,4000.00
2023-05-11T13:48:09.460Z,4084.00
2023-05-11T13:49:08.921Z,4244.00
2023-05-11T13:50:08.891Z,4524.00
2023-05-11T13:51:08.880Z,4668.00
2023-05-11T13:52:09.017Z,4776.00
2023-05-11T13:53:13.625Z,4840.00