createdAt,value
2023-05-12T00:01:16.647Z,14.75
2023-05-12T00:03:44.536Z,14.76
2023-05-12T00:06:12.609Z,14.77
2023-05-12T00:08:40.888Z,14.76
2023-05-12T00:11:08.825Z,14.72
2023-05-12T00:13:36.799Z,14.80
2023-05-12T00:16:05.303Z,14.87
2023-05-12T00:18:33.127Z,14.87
2023-05-12T00:21:01.239Z,14.80
2023-05-12T00:23:29.061Z,14.78
2023-05-12T00:25:57.269Z,14.80
2023-05-12T00:28:25.230Z,14.84
2023-05-12T00:30:53.077Z,14.86
2023-05-12T00:33:21.055Z,14.82
2023-05-12T00:35:49.362Z,14.82
2023-05-12T00:38:16.926Z,14.84
2023-05-12T00:40:44.849Z,14.75
2023-05-12T00:43:12.992Z,14.70
2023-05-12T00:45:40.877Z,14.70
2023-05-12T00:48:09.162Z,14.68
2023-05-12T00:50:36.280Z,14.67
2023-05-12T00:53:03.877Z,14.65
2023-05-12T00:55:31.648Z,14.64
2023-05-12T00:57:59.840Z,14.59
2023-05-12T01:00:27.737Z,14.60
2023-05-12T01:02:57.724Z,14.60
2023-05-12T01:05:30.388Z,14.63
2023-05-12T01:08:04.361Z,14.63
2023-05-12T01:10:32.235Z,14.60
2023-05-12T01:13:00.312Z,14.61
2023-05-12T01:15:28.537Z,14.65
2023-05-12T01:17:59.611Z,14.72
2023-05-12T01:20:27.667Z,14.73
2023-05-12T01:22:55.760Z,14.79
2023-05-12T01:25:44.924Z,14.77
2023-05-12T01:28:11.941Z,14.76
2023-05-12T01:30:41.831Z,14.72
2023-05-12T01:33:10.103Z,14.74
2023-05-12T01:35:39.212Z,14.72
2023-05-12T01:38:06.661Z,14.75
2023-05-12T01:40:34.266Z,14.74
2023-05-12T01:43:02.169Z,14.75
2023-05-12T01:45:33.516Z,14.75
2023-05-12T01:48:01.462Z,14.71
2023-05-12T01:50:30.053Z,14.71
2023-05-12T01:52:57.498Z,14.71
2023-05-12T01:55:25.219Z,14.71
2023-05-12T01:57:53.066Z,14.72
2023-05-12T02:00:21.876Z,14.70
2023-05-12T02:02:49.829Z,14.71
2023-05-12T02:05:18.107Z,14.72
2023-05-12T02:07:45.972Z,14.72
2023-05-12T02:10:13.991Z,14.70
2023-05-12T02:12:45.058Z,14.75
2023-05-12T02:15:12.971Z,14.78
2023-05-12T02:17:41.273Z,14.80
2023-05-12T02:20:12.375Z,14.83
2023-05-12T02:22:40.695Z,14.85
2023-05-12T02:25:09.970Z,14.75
2023-05-12T02:27:37.901Z,14.74
2023-05-12T02:30:08.781Z,14.66
2023-05-12T02:32:37.243Z,14.69
2023-05-12T02:35:06.439Z,14.65
2023-05-12T02:37:34.328Z,14.66
2023-05-12T02:40:01.851Z,14.66
2023-05-12T02:42:34.947Z,14.66
2023-05-12T02:45:03.047Z,14.63
2023-05-12T02:47:33.660Z,14.63
2023-05-12T02:50:01.523Z,14.69
2023-05-12T02:52:29.012Z,14.64
2023-05-12T02:54:56.959Z,14.64
2023-05-12T02:57:26.417Z,14.65
2023-05-12T02:59:53.934Z,14.69
2023-05-12T03:02:22.176Z,14.65
2023-05-12T03:04:50.233Z,14.68
2023-05-12T03:07:17.697Z,14.66
2023-05-12T03:09:44.724Z,14.64
2023-05-12T03:12:12.575Z,14.58
2023-05-12T03:14:41.593Z,14.63
2023-05-12T03:17:09.257Z,14.65
2023-05-12T03:19:37.165Z,14.74
2023-05-12T03:22:07.495Z,14.78
2023-05-12T03:24:35.524Z,14.74
2023-05-12T03:27:03.044Z,14.65
2023-05-12T03:29:31.404Z,14.62
2023-05-12T03:31:59.290Z,14.58
2023-05-12T03:34:27.583Z,14.59
2023-05-12T03:36:55.825Z,14.64
2023-05-12T03:39:24.985Z,14.64
2023-05-12T03:41:53.933Z,14.66
2023-05-12T03:44:22.294Z,14.64
2023-05-12T03:46:50.272Z,14.62
2023-05-12T03:49:18.284Z,14.63
2023-05-12T03:51:46.183Z,14.64
2023-05-12T03:54:14.227Z,14.60
2023-05-12T03:56:42.035Z,14.67
2023-05-12T03:59:11.976Z,14.77
2023-05-12T04:01:40.100Z,14.69
2023-05-12T04:04:08.070Z,14.70
2023-05-12T04:06:37.211Z,14.72
2023-05-12T04:09:07.691Z,14.80
2023-05-12T04:11:35.600Z,14.82
2023-05-12T04:14:03.589Z,14.79
2023-05-12T04:16:31.512Z,14.79
2023-05-12T04:18:59.441Z,14.77
2023-05-12T04:21:26.925Z,14.79
2023-05-12T04:23:55.382Z,14.85
2023-05-12T04:26:23.844Z,14.88
2023-05-12T04:28:52.071Z,14.99
2023-05-12T04:31:20.174Z,14.96
2023-05-12T04:33:48.520Z,15.02
2023-05-12T04:36:17.596Z,14.99
2023-05-12T04:38:45.438Z,14.93
2023-05-12T04:41:13.246Z,15.01
2023-05-12T04:46:12.147Z,15.04
2023-05-12T04:48:42.097Z,15.05
2023-05-12T04:51:10.061Z,15.13
2023-05-12T04:53:38.108Z,15.21
2023-05-12T04:56:05.926Z,15.19
2023-05-12T04:58:33.770Z,15.14
2023-05-12T05:01:01.574Z,15.13
2023-05-12T05:03:29.441Z,15.10
2023-05-12T05:05:57.729Z,15.16
2023-05-12T05:08:25.634Z,15.22
2023-05-12T05:10:53.153Z,15.21
2023-05-12T05:13:21.463Z,15.20
2023-05-12T05:15:55.545Z,15.21
2023-05-12T05:18:24.453Z,15.22
2023-05-12T05:20:57.235Z,15.13
2023-05-12T05:23:26.448Z,15.16
2023-05-12T05:25:54.079Z,15.23
2023-05-12T05:28:21.543Z,15.25
2023-05-12T05:30:49.060Z,15.08
2023-05-12T05:33:17.007Z,15.02
2023-05-12T05:35:45.500Z,15.03
2023-05-12T05:38:13.257Z,14.97
2023-05-12T05:40:52.167Z,15.02
2023-05-12T05:43:21.330Z,14.92
2023-05-12T05:45:49.869Z,15.03
2023-05-12T05:48:18.013Z,15.02
2023-05-12T05:50:46.007Z,14.99
2023-05-12T05:53:13.580Z,15.10
2023-05-12T05:55:41.354Z,15.08
2023-05-12T05:58:09.255Z,15.05
2023-05-12T06:00:37.180Z,15.08
2023-05-12T06:03:04.859Z,15.18
2023-05-12T06:05:32.782Z,15.36
2023-05-12T06:08:01.529Z,15.40
2023-05-12T06:10:29.751Z,15.40
2023-05-12T06:12:57.843Z,15.49
2023-05-12T06:15:25.633Z,15.53
2023-05-12T06:17:53.558Z,15.68
2023-05-12T06:20:23.180Z,15.64
2023-05-12T06:22:51.849Z,15.64
2023-05-12T06:25:19.090Z,15.58
2023-05-12T06:27:47.238Z,15.64
2023-05-12T06:30:16.995Z,15.75
2023-05-12T06:32:44.664Z,15.72
2023-05-12T06:35:12.431Z,15.72
2023-05-12T06:37:40.230Z,15.75
2023-05-12T06:40:10.754Z,15.72
2023-05-12T06:42:37.777Z,15.75
2023-05-12T06:45:08.874Z,15.85
2023-05-12T06:47:36.913Z,15.91
2023-05-12T06:50:12.130Z,15.94
2023-05-12T06:52:39.907Z,15.95
2023-05-12T06:55:08.563Z,16.08
2023-05-12T06:57:36.069Z,16.16
2023-05-12T07:00:04.931Z,16.36
2023-05-12T07:02:32.891Z,16.59
2023-05-12T07:05:00.968Z,16.75
2023-05-12T07:07:28.732Z,16.83
2023-05-12T07:09:57.251Z,16.94
2023-05-12T07:12:25.268Z,16.92
2023-05-12T07:14:53.221Z,16.89
2023-05-12T07:17:21.964Z,16.89
2023-05-12T07:19:49.514Z,16.89
2023-05-12T07:22:17.464Z,17.03
2023-05-12T07:24:45.311Z,17.15
2023-05-12T07:27:13.613Z,17.33
2023-05-12T07:29:41.884Z,17.43
2023-05-12T07:32:09.703Z,17.53
2023-05-12T07:34:40.149Z,17.66
2023-05-12T07:37:08.054Z,17.76
2023-05-12T07:39:35.133Z,17.84
2023-05-12T07:42:02.616Z,17.98
2023-05-12T07:44:31.098Z,18.07
2023-05-12T07:46:58.964Z,18.13
2023-05-12T07:49:26.903Z,18.15
2023-05-12T07:51:54.813Z,18.12
2023-05-12T07:54:22.751Z,18.30
2023-05-12T07:56:50.283Z,18.41
2023-05-12T07:59:18.100Z,18.62
2023-05-12T08:01:45.764Z,18.81
2023-05-12T08:04:14.326Z,18.91
2023-05-12T08:06:42.351Z,18.86
2023-05-12T08:09:10.164Z,18.77
2023-05-12T08:11:37.669Z,18.67
2023-05-12T08:14:05.553Z,18.80
2023-05-12T08:16:33.943Z,18.87
2023-05-12T08:19:01.981Z,19.05
2023-05-12T08:21:30.357Z,19.14
2023-05-12T08:23:58.118Z,19.10
2023-05-12T08:26:25.792Z,18.99
2023-05-12T08:28:53.743Z,18.94
2023-05-12T08:31:21.008Z,18.86
2023-05-12T08:33:51.817Z,18.79
2023-05-12T08:36:27.444Z,18.66
2023-05-12T08:38:56.356Z,18.74
2023-05-12T08:41:40.263Z,18.88
2023-05-12T08:44:07.684Z,18.85
2023-05-12T08:46:35.659Z,18.87
2023-05-12T08:49:03.580Z,19.06
2023-05-12T08:51:33.523Z,19.01
2023-05-12T08:54:01.497Z,19.08
2023-05-12T08:58:59.853Z,19.33
2023-05-12T09:01:28.151Z,19.39
2023-05-12T09:03:56.322Z,19.56
2023-05-12T09:06:24.332Z,19.62
2023-05-12T09:08:51.301Z,19.54
2023-05-12T09:11:19.203Z,19.35
2023-05-12T09:14:01.654Z,19.19
2023-05-12T09:16:30.812Z,19.18
2023-05-12T09:19:00.172Z,19.20
2023-05-12T09:21:28.278Z,19.31
2023-05-12T09:24:00.001Z,19.25
2023-05-12T09:26:27.866Z,19.36
2023-05-12T09:29:08.788Z,19.34
2023-05-12T09:31:36.959Z,19.21
2023-05-12T09:34:10.901Z,19.00
2023-05-12T09:39:27.549Z,18.65
2023-05-12T09:41:55.501Z,18.57
2023-05-12T09:44:24.262Z,18.62
2023-05-12T09:46:52.734Z,18.75
2023-05-12T09:49:42.394Z,18.88
2023-05-12T09:52:10.453Z,18.90
2023-05-12T09:54:37.620Z,18.84
2023-05-12T09:57:06.433Z,19.02
2023-05-12T09:59:34.378Z,18.89
2023-05-12T10:02:02.644Z,18.89
2023-05-12T10:04:30.594Z,18.89
2023-05-12T10:06:58.254Z,18.89
2023-05-12T10:09:34.197Z,18.98
2023-05-12T10:12:01.850Z,19.03
2023-05-12T10:14:29.512Z,19.00
2023-05-12T10:16:57.190Z,19.18
2023-05-12T10:19:25.051Z,19.27
2023-05-12T10:21:53.360Z,19.62
2023-05-12T10:24:21.410Z,19.98
2023-05-12T10:26:49.493Z,20.33
2023-05-12T10:29:17.263Z,20.53
2023-05-12T10:31:45.342Z,20.61
2023-05-12T10:34:17.719Z,20.54
2023-05-12T10:36:52.252Z,20.57
2023-05-12T10:39:20.055Z,20.56
2023-05-12T10:41:47.457Z,20.53
2023-05-12T10:44:15.406Z,20.51
2023-05-12T10:46:42.612Z,20.42
2023-05-12T10:49:10.716Z,20.39
2023-05-12T10:51:37.823Z,20.37
2023-05-12T10:54:06.343Z,20.23
2023-05-12T10:56:39.626Z,19.98
2023-05-12T10:59:48.222Z,19.89
2023-05-12T11:02:18.617Z,19.88
2023-05-12T11:04:55.934Z,20.00
2023-05-12T11:07:27.103Z,20.16
2023-05-12T11:09:59.094Z,20.18
2023-05-12T11:12:28.875Z,20.18
2023-05-12T11:14:56.734Z,20.22
2023-05-12T11:17:24.261Z,20.42
2023-05-12T11:19:52.716Z,20.54
2023-05-12T11:22:22.103Z,20.70
2023-05-12T11:24:49.668Z,20.96
2023-05-12T11:27:18.028Z,21.19
2023-05-12T11:29:47.246Z,21.31
2023-05-12T11:32:16.487Z,21.60
2023-05-12T11:34:44.706Z,21.78
2023-05-12T11:37:12.823Z,21.85
2023-05-12T11:39:40.444Z,21.95
2023-05-12T11:42:13.524Z,21.92
2023-05-12T11:44:48.309Z,21.93
2023-05-12T11:47:16.527Z,21.95
2023-05-12T11:50:13.625Z,21.93
2023-05-12T11:52:41.526Z,22.12
2023-05-12T11:55:10.809Z,22.20
2023-05-12T11:57:39.523Z,22.16
2023-05-12T12:00:10.037Z,22.10
2023-05-12T12:02:39.770Z,22.14
2023-05-12T12:05:18.981Z,22.05
2023-05-12T12:07:47.010Z,22.03
2023-05-12T12:10:14.616Z,22.34
2023-05-12T12:12:42.572Z,22.62
2023-05-12T12:15:14.683Z,22.65
2023-05-12T12:17:42.684Z,22.72
2023-05-12T12:20:12.741Z,23.17
2023-05-12T12:22:40.625Z,23.54
2023-05-12T12:25:10.508Z,23.76
2023-05-12T12:27:38.376Z,24.40
2023-05-12T12:30:08.471Z,25.70
2023-05-12T12:32:36.560Z,27.18
2023-05-12T12:35:06.697Z,27.52
2023-05-12T12:37:35.669Z,27.16
2023-05-12T12:40:11.657Z,26.35
2023-05-12T12:42:41.345Z,25.36
2023-05-12T12:45:12.084Z,25.46
2023-05-12T12:47:40.136Z,26.11
2023-05-12T12:50:12.286Z,26.54
2023-05-12T12:52:40.487Z,27.61
2023-05-12T12:55:10.112Z,27.79
2023-05-12T12:57:40.869Z,27.28
2023-05-12T13:00:11.988Z,27.77
2023-05-12T13:02:42.986Z,28.78
2023-05-12T13:05:15.176Z,29.75
2023-05-12T13:07:43.590Z,29.46
2023-05-12T13:10:13.260Z,29.27
2023-05-12T13:12:44.098Z,28.48
2023-05-12T13:15:14.664Z,28.86
2023-05-12T13:17:43.057Z,29.88
2023-05-12T13:20:12.929Z,30.28
2023-05-12T13:22:42.200Z,30.84
2023-05-12T13:25:11.372Z,30.56
2023-05-12T13:27:41.028Z,30.28
2023-05-12T13:30:10.290Z,29.99
2023-05-12T13:32:40.126Z,29.86
2023-05-12T13:35:09.496Z,30.74
2023-05-12T13:37:37.490Z,30.34
2023-05-12T13:40:07.977Z,30.28
2023-05-12T13:42:35.495Z,30.84
2023-05-12T13:45:04.384Z,31.24
2023-05-12T13:47:32.315Z,31.60
2023-05-12T13:50:00.314Z,32.14
2023-05-12T13:52:28.295Z,32.42
2023-05-12T13:54:56.082Z,32.96
2023-05-12T13:57:24.070Z,33.23
2023-05-12T13:59:52.142Z,33.29
2023-05-12T14:02:20.351Z,33.62
2023-05-12T14:04:47.906Z,33.38
2023-05-12T14:07:15.391Z,33.09
2023-05-12T14:09:43.305Z,32.96
2023-05-12T14:12:11.186Z,31.68
2023-05-12T14:14:39.461Z,31.56
2023-05-12T14:17:07.356Z,31.67
2023-05-12T14:19:35.788Z,32.42
2023-05-12T14:22:07.825Z,33.06
2023-05-12T14:24:40.031Z,33.82
2023-05-12T14:27:07.526Z,33.75
2023-05-12T14:29:35.417Z,33.16
2023-05-12T14:32:04.437Z,31.89
2023-05-12T14:34:32.398Z,30.33
2023-05-12T14:37:00.231Z,29.74
2023-05-12T14:39:28.108Z,28.74
2023-05-12T14:41:56.015Z,27.60
2023-05-12T14:44:23.911Z,27.17
2023-05-12T14:46:51.922Z,26.62
2023-05-12T14:49:22.067Z,26.24
2023-05-12T14:51:49.648Z,26.04
2023-05-12T14:54:25.246Z,25.97
2023-05-12T14:56:53.416Z,26.00
2023-05-12T14:59:22.362Z,26.14
2023-05-12T15:01:50.481Z,26.91
2023-05-12T15:04:18.427Z,28.50
2023-05-12T15:06:46.416Z,29.65
2023-05-12T15:09:14.213Z,30.44
2023-05-12T15:11:44.600Z,30.82
2023-05-12T15:14:12.773Z,31.24
2023-05-12T15:16:40.271Z,31.10
2023-05-12T15:19:07.969Z,30.94
2023-05-12T15:21:36.762Z,31.39
2023-05-12T15:24:04.442Z,31.77
2023-05-12T15:26:34.121Z,31.85
2023-05-12T15:29:02.834Z,31.75
2023-05-12T15:31:31.063Z,31.82
2023-05-12T15:33:58.716Z,31.76
2023-05-12T15:36:27.064Z,31.07
2023-05-12T15:38:55.401Z,30.13
2023-05-12T15:41:23.017Z,29.16
2023-05-12T15:43:50.744Z,28.44
2023-05-12T15:46:18.378Z,28.09
2023-05-12T15:48:46.232Z,28.63
2023-05-12T15:51:14.119Z,29.22
2023-05-12T15:53:42.158Z,29.42
2023-05-12T15:56:12.194Z,29.74
2023-05-12T15:58:40.057Z,30.06
2023-05-12T16:01:08.563Z,30.26
2023-05-12T16:03:36.656Z,30.18
2023-05-12T16:06:06.378Z,30.06
2023-05-12T16:08:34.844Z,29.57
2023-05-12T16:11:02.476Z,28.72
2023-05-12T16:13:30.638Z,28.17
2023-05-12T16:15:58.616Z,27.48
2023-05-12T16:18:27.462Z,27.07
2023-05-12T16:20:55.357Z,26.71
2023-05-12T16:23:23.184Z,26.32
2023-05-12T16:25:51.127Z,25.83
2023-05-12T16:28:18.836Z,25.51
2023-05-12T16:30:45.875Z,25.37
2023-05-12T16:33:13.941Z,25.33
2023-05-12T16:35:41.969Z,25.23
2023-05-12T16:38:09.630Z,24.92
2023-05-12T16:40:37.139Z,24.66
2023-05-12T16:43:05.009Z,24.64
2023-05-12T16:45:33.120Z,24.82
2023-05-12T16:48:00.615Z,24.88
2023-05-12T16:50:28.240Z,25.04
2023-05-12T16:52:55.748Z,25.20
2023-05-12T16:55:24.041Z,25.30
2023-05-12T16:57:51.648Z,25.15
2023-05-12T17:00:20.959Z,24.86
2023-05-12T17:02:48.732Z,24.46
2023-05-12T17:05:16.753Z,24.19
2023-05-12T17:07:44.280Z,23.76
2023-05-12T17:10:12.845Z,23.41
2023-05-12T17:12:40.725Z,23.06
2023-05-12T17:15:11.520Z,23.02
2023-05-12T17:17:39.423Z,22.81
2023-05-12T17:20:10.021Z,22.59
2023-05-12T17:22:41.548Z,22.24
2023-05-12T17:25:09.983Z,21.93
2023-05-12T17:27:37.952Z,21.61
2023-05-12T17:30:09.250Z,21.40
2023-05-12T17:32:37.427Z,21.33
2023-05-12T17:35:06.693Z,21.28
2023-05-12T17:37:34.676Z,21.23
2023-05-12T17:40:01.887Z,21.15
2023-05-12T17:42:31.895Z,21.04
2023-05-12T17:44:59.480Z,20.97
2023-05-12T17:47:27.345Z,20.83
2023-05-12T17:49:54.949Z,20.70
2023-05-12T17:52:23.009Z,20.55
2023-05-12T17:54:50.988Z,20.37
2023-05-12T17:57:19.111Z,20.51
2023-05-12T17:59:47.073Z,20.69
2023-05-12T18:02:15.101Z,21.04
2023-05-12T18:04:43.352Z,21.18
2023-05-12T18:07:10.796Z,20.83
2023-05-12T18:09:38.386Z,20.42
2023-05-12T18:12:07.719Z,20.07
2023-05-12T18:14:35.206Z,19.76
2023-05-12T18:17:03.105Z,19.61
2023-05-12T18:19:30.626Z,19.54
2023-05-12T18:21:58.546Z,19.35
2023-05-12T18:24:26.143Z,19.32
2023-05-12T18:26:54.036Z,19.23
2023-05-12T18:29:21.850Z,19.16
2023-05-12T18:31:49.615Z,19.07
2023-05-12T18:34:17.286Z,18.98
2023-05-12T18:36:45.501Z,18.96
2023-05-12T18:39:13.681Z,18.95
2023-05-12T18:41:41.602Z,18.92
2023-05-12T18:44:10.492Z,18.91
2023-05-12T18:46:38.188Z,18.89
2023-05-12T18:49:06.158Z,18.88
2023-05-12T18:51:34.289Z,18.91
2023-05-12T18:54:02.403Z,18.92
2023-05-12T18:56:29.979Z,18.87
2023-05-12T18:58:57.724Z,18.84
2023-05-12T19:01:31.198Z,18.83
2023-05-12T19:03:58.777Z,18.76
2023-05-12T19:06:27.014Z,18.71
2023-05-12T19:08:54.894Z,18.68
2023-05-12T19:11:22.442Z,18.66
2023-05-12T19:13:50.872Z,18.61
2023-05-12T19:16:18.989Z,18.49
2023-05-12T19:18:47.272Z,18.45
2023-05-12T19:21:15.160Z,18.39
2023-05-12T19:23:42.348Z,18.24
2023-05-12T19:26:10.874Z,18.13
2023-05-12T19:28:39.180Z,18.14
2023-05-12T19:31:06.268Z,18.07
2023-05-12T19:33:35.238Z,18.01
2023-05-12T19:36:03.210Z,17.98
2023-05-12T19:38:31.037Z,17.94
2023-05-12T19:40:59.061Z,17.92
2023-05-12T19:43:26.950Z,17.87
2023-05-12T19:45:55.011Z,17.83
2023-05-12T19:48:22.942Z,17.81
2023-05-12T19:50:50.502Z,17.72
2023-05-12T19:53:17.960Z,17.68
2023-05-12T19:55:45.469Z,17.64
2023-05-12T19:58:13.395Z,17.61
2023-05-12T20:00:41.331Z,17.59
2023-05-12T20:03:09.312Z,17.61
2023-05-12T20:05:37.543Z,17.60
2023-05-12T20:08:06.000Z,17.63
2023-05-12T20:10:33.961Z,17.56
2023-05-12T20:13:03.839Z,17.55
2023-05-12T20:15:31.573Z,17.56
2023-05-12T20:17:59.545Z,17.48
2023-05-12T20:20:27.070Z,17.53
2023-05-12T20:22:54.606Z,17.54
2023-05-12T20:25:22.287Z,17.48
2023-05-12T20:27:50.064Z,17.46
2023-05-12T20:30:17.992Z,17.42
2023-05-12T20:32:46.110Z,17.36
2023-05-12T20:35:14.176Z,17.34
2023-05-12T20:37:41.935Z,17.28
2023-05-12T20:40:11.305Z,17.28
2023-05-12T20:42:38.870Z,17.24
2023-05-12T20:45:08.931Z,17.25
2023-05-12T20:47:37.361Z,17.24
2023-05-12T20:50:07.556Z,17.24
2023-05-12T20:52:37.553Z,17.18
2023-05-12T20:55:07.532Z,17.20
2023-05-12T20:57:35.543Z,17.17
2023-05-12T21:00:04.271Z,17.17
2023-05-12T21:02:32.018Z,17.16
2023-05-12T21:05:00.034Z,17.16
2023-05-12T21:07:28.039Z,17.15
2023-05-12T21:09:55.975Z,17.11
2023-05-12T21:12:23.693Z,17.15
2023-05-12T21:14:51.777Z,17.10
2023-05-12T21:17:19.656Z,17.16
2023-05-12T21:19:47.286Z,17.05
2023-05-12T21:22:15.235Z,16.99
2023-05-12T21:24:43.050Z,16.96
2023-05-12T21:27:11.597Z,16.93
2023-05-12T21:29:39.565Z,16.89
2023-05-12T21:32:09.119Z,16.87
2023-05-12T21:34:36.814Z,16.81
2023-05-12T21:37:04.535Z,16.78
2023-05-12T21:39:32.060Z,16.82
2023-05-12T21:41:59.592Z,16.82
2023-05-12T21:44:27.274Z,16.77
2023-05-12T21:46:54.730Z,16.75
2023-05-12T21:49:22.746Z,16.73
2023-05-12T21:51:50.481Z,16.79
2023-05-12T21:54:18.233Z,16.86
2023-05-12T21:56:46.150Z,16.85
2023-05-12T21:59:15.206Z,16.82
2023-05-12T22:01:43.053Z,16.76
2023-05-12T22:04:10.575Z,16.76
2023-05-12T22:06:38.533Z,16.76
2023-05-12T22:09:06.733Z,16.81
2023-05-12T22:11:34.608Z,16.83
2023-05-12T22:14:05.299Z,16.81
2023-05-12T22:16:41.369Z,16.78
2023-05-12T22:19:09.886Z,16.77
2023-05-12T22:21:37.901Z,16.79
2023-05-12T22:24:05.358Z,16.79
2023-05-12T22:26:36.652Z,16.79
2023-05-12T22:29:07.166Z,16.79
2023-05-12T22:31:34.855Z,16.80
2023-05-12T22:34:04.428Z,16.87
2023-05-12T22:36:35.309Z,16.90
2023-05-12T22:39:13.462Z,16.91
2023-05-12T22:41:41.515Z,16.88
2023-05-12T22:44:09.163Z,16.88
2023-05-12T22:46:40.017Z,16.89
2023-05-12T22:49:07.757Z,16.84
2023-05-12T22:51:35.701Z,16.82
2023-05-12T22:54:06.012Z,16.78
2023-05-12T22:56:33.510Z,16.79
2023-05-12T22:59:02.517Z,16.80
2023-05-12T23:01:30.109Z,16.81
2023-05-12T23:03:57.689Z,16.81
2023-05-12T23:06:27.586Z,16.80
2023-05-12T23:08:55.726Z,16.82
2023-05-12T23:11:23.865Z,16.90
2023-05-12T23:13:51.762Z,16.93
2023-05-12T23:16:19.742Z,16.93
2023-05-12T23:18:47.730Z,16.95
2023-05-12T23:21:15.785Z,17.02
2023-05-12T23:23:43.805Z,16.89
2023-05-12T23:26:11.661Z,16.92
2023-05-12T23:28:39.123Z,16.90
2023-05-12T23:31:07.508Z,16.82
2023-05-12T23:33:35.531Z,16.79
2023-05-12T23:36:03.137Z,16.80
2023-05-12T23:38:31.153Z,16.81
2023-05-12T23:40:58.991Z,16.77
2023-05-12T23:46:09.132Z,16.82
2023-05-12T23:48:37.557Z,16.71
2023-05-12T23:51:05.904Z,16.63
