createdAt,value
2023-05-09T00:02:12.369Z,13.35
2023-05-09T00:04:39.716Z,13.35
2023-05-09T00:07:10.827Z,13.29
2023-05-09T00:09:37.900Z,13.27
2023-05-09T00:12:05.123Z,13.29
2023-05-09T00:14:33.899Z,13.25
2023-05-09T00:17:00.941Z,13.26
2023-05-09T00:19:28.030Z,13.21
2023-05-09T00:21:54.980Z,13.13
2023-05-09T00:24:22.043Z,13.06
2023-05-09T00:26:49.188Z,13.13
2023-05-09T00:29:16.297Z,13.13
2023-05-09T00:31:43.362Z,13.12
2023-05-09T00:34:10.468Z,13.10
2023-05-09T00:36:38.612Z,13.08
2023-05-09T00:39:06.284Z,13.07
2023-05-09T00:41:33.729Z,13.04
2023-05-09T00:44:00.799Z,13.00
2023-05-09T00:46:28.388Z,13.01
2023-05-09T00:48:56.420Z,12.99
2023-05-09T00:51:23.875Z,13.00
2023-05-09T00:53:50.912Z,12.91
2023-05-09T00:56:18.200Z,12.93
2023-05-09T00:58:45.578Z,12.80
2023-05-09T01:01:12.768Z,12.88
2023-05-09T01:03:41.507Z,12.86
2023-05-09T01:06:25.144Z,12.85
2023-05-09T01:08:57.253Z,12.84
2023-05-09T01:11:44.722Z,12.81
2023-05-09T01:14:31.792Z,12.83
2023-05-09T01:17:11.061Z,12.83
2023-05-09T01:19:48.012Z,12.84
2023-05-09T01:22:17.300Z,12.86
2023-05-09T01:25:03.814Z,12.88
2023-05-09T01:27:48.854Z,12.95
2023-05-09T01:30:17.256Z,12.93
2023-05-09T01:32:46.840Z,12.96
2023-05-09T01:35:14.982Z,12.99
2023-05-09T01:37:43.861Z,13.02
2023-05-09T01:40:14.434Z,13.06
2023-05-09T01:42:43.772Z,13.07
2023-05-09T01:45:11.257Z,13.10
2023-05-09T01:47:40.381Z,13.14
2023-05-09T01:50:09.650Z,13.20
2023-05-09T01:52:37.966Z,13.21
2023-05-09T01:55:06.884Z,13.25
2023-05-09T01:57:39.647Z,13.28
2023-05-09T02:00:13.639Z,13.30
2023-05-09T02:02:41.903Z,13.32
2023-05-09T02:05:11.128Z,13.27
2023-05-09T02:07:50.816Z,13.25
2023-05-09T02:10:18.210Z,13.25
2023-05-09T02:12:45.468Z,13.22
2023-05-09T02:15:14.363Z,13.26
2023-05-09T02:17:42.809Z,13.21
2023-05-09T02:20:13.693Z,13.26
2023-05-09T02:22:41.490Z,13.29
2023-05-09T02:25:09.749Z,13.32
2023-05-09T02:27:38.950Z,13.31
2023-05-09T02:30:09.131Z,13.31
2023-05-09T02:32:37.875Z,13.29
2023-05-09T02:35:06.407Z,13.31
2023-05-09T02:37:39.051Z,13.35
2023-05-09T02:40:13.368Z,13.30
2023-05-09T02:42:41.808Z,13.29
2023-05-09T02:45:12.347Z,13.27
2023-05-09T02:47:39.997Z,13.29
2023-05-09T02:50:07.579Z,13.21
2023-05-09T02:52:36.791Z,13.29
2023-05-09T02:55:04.431Z,13.30
2023-05-09T02:57:34.035Z,13.31
2023-05-09T03:00:01.265Z,13.31
2023-05-09T03:02:29.693Z,13.35
2023-05-09T03:04:57.775Z,13.35
2023-05-09T03:07:25.094Z,13.37
2023-05-09T03:09:52.228Z,13.39
2023-05-09T03:12:19.356Z,13.42
2023-05-09T03:14:46.461Z,13.43
2023-05-09T03:17:17.944Z,13.43
2023-05-09T03:19:45.245Z,13.44
2023-05-09T03:22:12.293Z,13.44
2023-05-09T03:24:45.293Z,13.46
2023-05-09T03:27:12.370Z,13.48
2023-05-09T03:29:39.388Z,13.50
2023-05-09T03:32:06.807Z,13.54
2023-05-09T03:34:37.171Z,13.49
2023-05-09T03:37:05.281Z,13.48
2023-05-09T03:39:35.277Z,13.46
2023-05-09T03:42:02.948Z,13.49
2023-05-09T03:44:30.170Z,13.49
2023-05-09T03:46:57.213Z,13.44
2023-05-09T03:49:25.251Z,13.49
2023-05-09T03:51:54.386Z,13.53
2023-05-09T03:54:21.467Z,13.52
2023-05-09T03:56:50.470Z,13.54
2023-05-09T03:59:17.891Z,13.58
2023-05-09T04:01:45.545Z,13.49
2023-05-09T04:04:13.734Z,13.56
2023-05-09T04:06:41.524Z,13.59
2023-05-09T04:09:10.393Z,13.61
2023-05-09T04:11:41.099Z,13.64
2023-05-09T04:14:11.482Z,13.67
2023-05-09T04:16:39.724Z,13.71
2023-05-09T04:19:07.570Z,13.74
2023-05-09T04:21:35.857Z,13.78
2023-05-09T04:24:05.550Z,13.78
2023-05-09T04:26:39.322Z,13.79
2023-05-09T04:29:10.374Z,13.82
2023-05-09T04:31:37.507Z,13.83
2023-05-09T04:34:06.936Z,13.83
2023-05-09T04:36:37.009Z,13.85
2023-05-09T04:39:12.132Z,13.89
2023-05-09T04:41:44.850Z,13.97
2023-05-09T04:44:11.972Z,13.95
2023-05-09T04:46:39.207Z,13.97
2023-05-09T04:49:06.536Z,13.99
2023-05-09T04:51:33.972Z,14.01
2023-05-09T04:54:01.294Z,14.06
2023-05-09T04:56:33.609Z,14.06
2023-05-09T04:59:01.684Z,14.09
2023-05-09T05:01:29.839Z,14.12
2023-05-09T05:03:58.386Z,14.17
2023-05-09T05:06:29.738Z,14.21
2023-05-09T05:08:57.429Z,14.21
2023-05-09T05:11:24.735Z,14.21
2023-05-09T05:13:52.007Z,14.24
2023-05-09T05:16:19.232Z,14.26
2023-05-09T05:18:47.372Z,14.25
2023-05-09T05:21:16.645Z,14.28
2023-05-09T05:23:44.580Z,14.31
2023-05-09T05:26:11.758Z,14.30
2023-05-09T05:28:38.785Z,14.27
2023-05-09T05:31:06.373Z,14.28
2023-05-09T05:33:33.449Z,14.30
2023-05-09T05:36:01.514Z,14.30
2023-05-09T05:38:28.722Z,14.35
2023-05-09T05:40:57.805Z,14.37
2023-05-09T05:43:26.620Z,14.38
2023-05-09T05:45:53.955Z,14.39
2023-05-09T05:48:24.106Z,14.43
2023-05-09T05:50:53.063Z,14.42
2023-05-09T05:53:24.112Z,14.43
2023-05-09T05:55:51.723Z,14.42
2023-05-09T05:58:18.972Z,14.47
2023-05-09T06:00:46.317Z,14.54
2023-05-09T06:03:14.899Z,14.58
2023-05-09T06:05:47.641Z,14.59
2023-05-09T06:08:15.222Z,14.58
2023-05-09T06:10:42.467Z,14.60
2023-05-09T06:13:09.624Z,14.62
2023-05-09T06:15:39.114Z,14.62
2023-05-09T06:18:06.634Z,14.71
2023-05-09T06:20:33.778Z,14.72
2023-05-09T06:23:01.423Z,14.77
2023-05-09T06:25:28.764Z,14.74
2023-05-09T06:27:56.310Z,14.74
2023-05-09T06:30:26.732Z,14.74
2023-05-09T06:32:54.940Z,14.77
2023-05-09T06:35:22.476Z,14.81
2023-05-09T06:37:50.145Z,14.85
2023-05-09T06:40:17.678Z,14.94
2023-05-09T06:42:45.153Z,14.94
2023-05-09T06:45:12.588Z,14.99
2023-05-09T06:47:39.894Z,15.02
2023-05-09T06:50:07.440Z,15.05
2023-05-09T06:52:34.775Z,15.09
2023-05-09T06:55:02.314Z,15.08
2023-05-09T06:57:29.734Z,15.11
2023-05-09T06:59:57.474Z,15.11
2023-05-09T07:02:24.712Z,15.16
2023-05-09T07:04:52.065Z,15.13
2023-05-09T07:07:19.109Z,15.15
2023-05-09T07:09:46.280Z,15.17
2023-05-09T07:12:13.660Z,15.16
2023-05-09T07:14:42.245Z,15.20
2023-05-09T07:17:21.733Z,15.27
2023-05-09T07:19:50.637Z,15.34
2023-05-09T07:22:17.834Z,15.46
2023-05-09T07:24:46.865Z,15.47
2023-05-09T07:27:14.140Z,15.55
2023-05-09T07:29:41.197Z,15.57
2023-05-09T07:32:08.645Z,15.64
2023-05-09T07:34:36.444Z,15.70
2023-05-09T07:37:03.744Z,15.75
2023-05-09T07:39:30.882Z,15.82
2023-05-09T07:42:00.266Z,15.87
2023-05-09T07:44:27.722Z,15.89
2023-05-09T07:46:56.190Z,15.84
2023-05-09T07:49:23.671Z,15.87
2023-05-09T07:51:51.232Z,15.94
2023-05-09T07:54:18.191Z,15.89
2023-05-09T07:56:45.509Z,15.97
2023-05-09T07:59:12.708Z,15.93
2023-05-09T08:01:40.335Z,15.99
2023-05-09T08:04:10.439Z,16.06
2023-05-09T08:06:37.864Z,16.20
2023-05-09T08:09:05.323Z,16.25
2023-05-09T08:11:39.087Z,16.23
2023-05-09T08:14:06.392Z,16.30
2023-05-09T08:16:33.711Z,16.30
2023-05-09T08:19:00.943Z,16.30
2023-05-09T08:21:28.571Z,16.30
2023-05-09T08:23:56.153Z,16.42
2023-05-09T08:26:24.269Z,16.38
2023-05-09T08:28:51.599Z,16.37
2023-05-09T08:31:18.691Z,16.37
2023-05-09T08:33:46.459Z,16.46
2023-05-09T08:36:13.930Z,16.43
2023-05-09T08:38:46.593Z,16.43
2023-05-09T08:41:14.078Z,16.50
2023-05-09T08:43:41.506Z,16.43
2023-05-09T08:46:10.172Z,16.51
2023-05-09T08:48:38.480Z,16.53
2023-05-09T08:51:06.823Z,16.54
2023-05-09T08:53:34.973Z,16.54
2023-05-09T08:56:04.256Z,16.53
2023-05-09T08:58:31.877Z,16.58
2023-05-09T09:00:59.697Z,16.59
2023-05-09T09:03:27.561Z,16.53
2023-05-09T09:05:55.709Z,16.57
2023-05-09T09:08:23.214Z,16.55
2023-05-09T09:10:50.314Z,16.52
2023-05-09T09:13:18.041Z,16.45
2023-05-09T09:15:45.934Z,16.54
2023-05-09T09:18:16.522Z,16.53
2023-05-09T09:20:49.208Z,16.54
2023-05-09T09:23:21.251Z,16.55
2023-05-09T09:25:48.710Z,16.55
2023-05-09T09:28:16.150Z,16.60
2023-05-09T09:30:49.388Z,16.58
2023-05-09T09:33:21.494Z,16.65
2023-05-09T09:35:49.680Z,16.64
2023-05-09T09:38:23.472Z,16.64
2023-05-09T09:40:57.528Z,16.70
2023-05-09T09:43:28.470Z,16.75
2023-05-09T09:45:56.332Z,16.82
2023-05-09T09:48:27.584Z,16.91
2023-05-09T09:50:56.666Z,17.03
2023-05-09T09:53:24.394Z,17.13
2023-05-09T09:55:52.638Z,17.19
2023-05-09T09:58:28.798Z,17.24
2023-05-09T10:01:09.924Z,17.29
2023-05-09T10:03:38.070Z,17.15
2023-05-09T10:06:05.766Z,17.22
2023-05-09T10:08:33.029Z,17.37
2023-05-09T10:11:00.740Z,17.37
2023-05-09T10:13:28.749Z,17.38
2023-05-09T10:15:58.520Z,17.33
2023-05-09T10:18:28.976Z,17.26
2023-05-09T10:20:57.637Z,17.22
2023-05-09T10:23:25.522Z,17.22
2023-05-09T10:26:12.370Z,17.23
2023-05-09T10:28:41.425Z,17.18
2023-05-09T10:31:29.537Z,17.22
2023-05-09T10:33:56.786Z,17.21
2023-05-09T10:36:25.028Z,17.20
2023-05-09T10:38:56.665Z,17.30
2023-05-09T10:41:24.373Z,17.25
2023-05-09T10:43:51.896Z,17.21
2023-05-09T10:46:19.303Z,17.21
2023-05-09T10:48:48.473Z,17.27
2023-05-09T10:51:17.297Z,17.31
2023-05-09T10:53:46.152Z,17.44
2023-05-09T10:56:25.918Z,17.60
2023-05-09T10:58:53.586Z,17.61
2023-05-09T11:01:35.755Z,17.64
2023-05-09T11:04:18.008Z,17.76
2023-05-09T11:06:47.896Z,17.78
2023-05-09T11:09:28.914Z,17.88
2023-05-09T11:11:59.473Z,17.87
2023-05-09T11:14:30.879Z,17.92
2023-05-09T11:16:59.306Z,17.86
2023-05-09T11:19:46.039Z,17.92
2023-05-09T11:22:22.211Z,17.71
2023-05-09T11:24:50.533Z,17.97
2023-05-09T11:27:21.449Z,18.11
2023-05-09T11:29:53.383Z,18.28
2023-05-09T11:32:23.313Z,18.33
2023-05-09T11:34:50.679Z,18.25
2023-05-09T11:37:21.251Z,18.35
2023-05-09T11:39:58.970Z,18.30
2023-05-09T11:42:28.254Z,18.27
2023-05-09T11:44:56.322Z,18.44
2023-05-09T11:47:23.574Z,18.65
2023-05-09T11:49:51.062Z,18.67
2023-05-09T11:52:22.051Z,18.61
2023-05-09T11:54:50.076Z,18.87
2023-05-09T11:57:19.885Z,18.84
2023-05-09T11:59:48.646Z,18.56
2023-05-09T12:02:16.168Z,18.45
2023-05-09T12:04:46.037Z,18.59
2023-05-09T12:07:13.540Z,18.85
2023-05-09T12:09:42.055Z,19.18
2023-05-09T12:12:14.433Z,19.38
2023-05-09T12:14:42.096Z,19.52
2023-05-09T12:17:10.938Z,19.70
2023-05-09T12:19:39.454Z,19.48
2023-05-09T12:22:08.178Z,19.58
2023-05-09T12:24:36.745Z,19.76
2023-05-09T12:27:09.198Z,19.88
2023-05-09T12:29:36.853Z,20.03
2023-05-09T12:32:04.126Z,20.09
2023-05-09T12:34:32.243Z,20.00
2023-05-09T12:37:00.846Z,19.93
2023-05-09T12:39:29.526Z,19.72
2023-05-09T12:42:01.650Z,19.61
2023-05-09T12:44:30.581Z,19.94
2023-05-09T12:46:57.681Z,20.19
2023-05-09T12:49:26.087Z,20.30
2023-05-09T12:51:54.244Z,20.40
2023-05-09T12:54:30.173Z,20.33
2023-05-09T12:56:58.837Z,20.36
2023-05-09T12:59:27.213Z,19.91
2023-05-09T13:01:55.927Z,20.19
2023-05-09T13:04:23.432Z,20.13
2023-05-09T13:06:57.860Z,20.02
2023-05-09T13:09:27.572Z,20.17
2023-05-09T13:11:54.831Z,20.20
2023-05-09T13:14:26.365Z,20.28
2023-05-09T13:16:54.285Z,20.35
2023-05-09T13:19:21.846Z,20.56
2023-05-09T13:21:49.651Z,20.24
2023-05-09T13:24:17.919Z,20.26
2023-05-09T13:26:45.522Z,20.30
2023-05-09T13:29:12.616Z,20.44
2023-05-09T13:31:39.667Z,20.31
2023-05-09T13:34:06.578Z,20.56
2023-05-09T13:36:34.274Z,20.58
2023-05-09T13:39:02.330Z,20.69
2023-05-09T13:41:32.330Z,20.44
2023-05-09T13:43:59.593Z,20.16
2023-05-09T13:46:27.192Z,20.26
2023-05-09T13:48:55.535Z,20.21
2023-05-09T13:51:23.064Z,20.13
2023-05-09T13:53:50.337Z,20.09
2023-05-09T13:56:17.298Z,20.05
2023-05-09T13:58:44.410Z,19.96
2023-05-09T14:01:11.528Z,19.91
2023-05-09T14:03:39.229Z,19.82
2023-05-09T14:06:06.449Z,19.54
2023-05-09T14:08:36.399Z,19.64
2023-05-09T14:11:03.878Z,19.60
2023-05-09T14:13:32.202Z,19.73
2023-05-09T14:15:59.362Z,19.69
2023-05-09T14:18:30.271Z,19.72
2023-05-09T14:20:57.700Z,19.71
2023-05-09T14:23:24.957Z,19.68
2023-05-09T14:25:52.252Z,19.66
2023-05-09T14:28:19.325Z,19.81
2023-05-09T14:30:47.205Z,19.97
2023-05-09T14:33:14.959Z,20.20
2023-05-09T14:35:43.776Z,20.17
2023-05-09T14:38:12.683Z,20.08
2023-05-09T14:40:39.735Z,20.02
2023-05-09T14:43:07.605Z,19.98
2023-05-09T14:45:34.941Z,19.95
2023-05-09T14:48:03.743Z,19.85
2023-05-09T14:50:31.104Z,19.63
2023-05-09T14:52:58.659Z,19.57
2023-05-09T14:55:26.901Z,19.43
2023-05-09T14:57:53.964Z,19.40
2023-05-09T15:00:22.449Z,19.49
2023-05-09T15:02:50.153Z,19.55
2023-05-09T15:05:18.631Z,19.63
2023-05-09T15:07:45.973Z,19.56
2023-05-09T15:10:14.578Z,19.43
2023-05-09T15:12:42.018Z,19.41
2023-05-09T15:15:16.604Z,19.42
2023-05-09T15:17:45.206Z,19.43
2023-05-09T15:20:13.198Z,19.47
2023-05-09T15:22:40.851Z,19.39
2023-05-09T15:25:08.153Z,19.32
2023-05-09T15:27:35.986Z,19.25
2023-05-09T15:30:03.439Z,19.14
2023-05-09T15:32:32.011Z,18.90
2023-05-09T15:34:59.516Z,18.74
2023-05-09T15:37:27.972Z,18.68
2023-05-09T15:39:55.381Z,18.67
2023-05-09T15:42:22.678Z,18.55
2023-05-09T15:44:49.668Z,18.61
2023-05-09T15:47:16.739Z,18.84
2023-05-09T15:49:43.905Z,18.95
2023-05-09T15:52:12.148Z,19.01
2023-05-09T15:54:40.207Z,19.01
2023-05-09T15:57:09.334Z,18.85
2023-05-09T15:59:37.319Z,18.95
2023-05-09T16:02:04.769Z,18.84
2023-05-09T16:04:32.780Z,18.76
2023-05-09T16:07:03.053Z,18.76
2023-05-09T16:09:30.398Z,18.82
2023-05-09T16:11:57.619Z,18.84
2023-05-09T16:14:26.237Z,18.69
2023-05-09T16:16:55.240Z,18.72
2023-05-09T16:19:22.693Z,18.66
2023-05-09T16:21:51.315Z,18.52
2023-05-09T16:24:19.575Z,18.42
2023-05-09T16:26:46.804Z,18.36
2023-05-09T16:29:14.200Z,18.32
2023-05-09T16:31:41.414Z,18.30
2023-05-09T16:34:08.481Z,18.19
2023-05-09T16:36:37.800Z,18.05
2023-05-09T16:39:06.284Z,18.16
2023-05-09T16:41:36.584Z,18.21
2023-05-09T16:44:03.776Z,18.09
2023-05-09T16:46:30.739Z,18.08
2023-05-09T16:48:58.888Z,18.01
2023-05-09T16:51:26.294Z,17.96
2023-05-09T16:53:53.381Z,17.99
2023-05-09T16:56:20.604Z,18.07
2023-05-09T16:58:49.926Z,17.98
2023-05-09T17:01:17.539Z,18.06
2023-05-09T17:03:49.309Z,17.99
2023-05-09T17:06:18.852Z,17.82
2023-05-09T17:08:46.994Z,17.76
2023-05-09T17:11:14.413Z,17.76
2023-05-09T17:13:43.029Z,17.71
2023-05-09T17:16:10.154Z,17.69
2023-05-09T17:18:38.202Z,17.74
2023-05-09T17:21:06.037Z,17.61
2023-05-09T17:23:33.416Z,17.56
2023-05-09T17:26:00.707Z,17.58
2023-05-09T17:28:27.847Z,17.59
2023-05-09T17:30:54.911Z,17.60
2023-05-09T17:33:21.912Z,17.56
2023-05-09T17:35:50.541Z,17.53
2023-05-09T17:38:18.217Z,17.36
2023-05-09T17:40:47.737Z,17.32
2023-05-09T17:43:15.096Z,17.35
2023-05-09T17:45:43.017Z,17.19
2023-05-09T17:48:10.285Z,17.12
2023-05-09T17:50:37.404Z,17.09
2023-05-09T17:53:05.046Z,17.09
2023-05-09T17:55:32.231Z,17.04
2023-05-09T17:58:06.077Z,17.04
2023-05-09T18:00:33.458Z,16.97
2023-05-09T18:03:11.446Z,16.94
2023-05-09T18:05:40.326Z,16.89
2023-05-09T18:08:08.308Z,16.79
2023-05-09T18:10:37.050Z,16.94
2023-05-09T18:13:04.960Z,16.82
2023-05-09T18:15:38.554Z,16.82
2023-05-09T18:18:08.994Z,16.78
2023-05-09T18:20:36.490Z,16.76
2023-05-09T18:23:04.171Z,16.69
2023-05-09T18:25:31.551Z,16.63
2023-05-09T18:27:58.935Z,16.62
2023-05-09T18:30:26.199Z,16.58
2023-05-09T18:32:53.700Z,16.61
2023-05-09T18:35:20.748Z,16.38
2023-05-09T18:37:47.795Z,16.39
2023-05-09T18:40:16.056Z,16.30
2023-05-09T18:42:43.639Z,16.14
2023-05-09T18:45:11.836Z,16.15
2023-05-09T18:47:40.465Z,16.05
2023-05-09T18:50:09.167Z,16.00
2023-05-09T18:52:38.732Z,16.00
2023-05-09T18:55:09.704Z,16.02
2023-05-09T18:58:09.347Z,15.98
2023-05-09T19:00:38.796Z,15.97
2023-05-09T19:03:11.277Z,15.89
2023-05-09T19:05:40.370Z,15.70
2023-05-09T19:08:13.026Z,15.81
2023-05-09T19:10:57.760Z,15.72
2023-05-09T19:13:55.237Z,15.61
2023-05-09T19:16:27.507Z,15.56
2023-05-09T19:18:59.051Z,15.50
2023-05-09T19:21:26.074Z,15.49
2023-05-09T19:23:58.806Z,15.45
2023-05-09T19:26:26.628Z,15.36
2023-05-09T19:28:54.190Z,15.34
2023-05-09T19:31:21.345Z,15.24
2023-05-09T19:33:51.628Z,15.14
2023-05-09T19:36:18.797Z,15.07
2023-05-09T19:38:46.627Z,15.09
2023-05-09T19:41:14.895Z,14.92
2023-05-09T19:43:42.689Z,14.96
2023-05-09T19:46:10.223Z,14.89
2023-05-09T19:48:37.546Z,14.82
2023-05-09T19:51:04.945Z,14.79
2023-05-09T19:53:33.503Z,14.78
2023-05-09T19:56:00.753Z,14.75
2023-05-09T19:58:28.977Z,14.68
2023-05-09T20:00:56.242Z,14.65
2023-05-09T20:03:23.975Z,14.65
2023-05-09T20:05:57.260Z,14.62
2023-05-09T20:08:25.773Z,14.73
2023-05-09T20:10:53.672Z,14.75
2023-05-09T20:13:21.893Z,14.72
2023-05-09T20:15:53.515Z,14.70
2023-05-09T20:18:21.156Z,14.60
2023-05-09T20:20:55.447Z,14.62
2023-05-09T20:23:23.157Z,14.56
2023-05-09T20:25:54.371Z,14.32
2023-05-09T20:32:16.296Z,14.39
2023-05-09T20:34:43.874Z,14.33
2023-05-09T20:37:11.098Z,14.30
2023-05-09T20:39:38.187Z,14.25
2023-05-09T20:42:06.743Z,14.16
2023-05-09T20:44:34.362Z,14.12
2023-05-09T20:47:01.376Z,14.07
2023-05-09T20:49:28.590Z,14.03
2023-05-09T20:51:59.157Z,14.05
2023-05-09T20:54:26.529Z,13.68
2023-05-09T20:56:54.110Z,14.00
2023-05-09T21:03:10.931Z,13.91
2023-05-09T21:05:38.127Z,13.89
2023-05-09T21:08:06.069Z,13.93
2023-05-09T21:10:33.083Z,13.93
2023-05-09T21:13:00.236Z,13.94
2023-05-09T21:15:27.274Z,13.92
2023-05-09T21:17:54.370Z,13.91
2023-05-09T21:20:21.486Z,13.92
2023-05-09T21:22:48.556Z,13.87
2023-05-09T21:25:16.681Z,13.89
2023-05-09T21:27:43.913Z,13.83
2023-05-09T21:30:11.117Z,13.85
2023-05-09T21:32:38.264Z,13.84
2023-05-09T21:35:11.573Z,13.80
2023-05-09T21:37:39.243Z,13.79
2023-05-09T21:40:07.057Z,13.80
2023-05-09T21:42:36.307Z,13.83
2023-05-09T21:45:03.956Z,13.83
2023-05-09T21:47:31.573Z,13.80
2023-05-09T21:49:59.420Z,13.81
2023-05-09T21:52:26.725Z,13.78
2023-05-09T21:54:54.088Z,13.77
2023-05-09T21:57:21.252Z,13.79
2023-05-09T21:59:48.302Z,13.75
2023-05-09T22:02:16.781Z,13.82
2023-05-09T22:04:44.970Z,13.76
2023-05-09T22:07:12.613Z,13.72
2023-05-09T22:09:39.624Z,13.68
2023-05-09T22:12:06.934Z,13.65
2023-05-09T22:14:41.946Z,13.62
2023-05-09T22:17:16.087Z,13.57
2023-05-09T22:19:43.643Z,13.51
2023-05-09T22:22:12.216Z,13.47
2023-05-09T22:24:41.896Z,13.40
2023-05-09T22:27:09.464Z,13.43
2023-05-09T22:29:36.852Z,13.37
2023-05-09T22:32:04.233Z,13.32
2023-05-09T22:34:31.485Z,13.25
2023-05-09T22:36:58.504Z,13.20
2023-05-09T22:39:25.489Z,13.09
2023-05-09T22:41:52.600Z,13.05
2023-05-09T22:44:19.628Z,13.02
2023-05-09T22:46:47.368Z,12.97
2023-05-09T22:49:14.525Z,12.96
2023-05-09T22:51:41.917Z,12.92
2023-05-09T22:54:09.401Z,12.87
2023-05-09T22:56:36.754Z,12.84
2023-05-09T22:59:03.791Z,12.81
2023-05-09T23:01:31.512Z,12.83
2023-05-09T23:03:59.049Z,12.85
2023-05-09T23:06:26.800Z,12.88
2023-05-09T23:08:53.913Z,12.88
2023-05-09T23:11:22.214Z,12.89
2023-05-09T23:13:49.549Z,12.87
2023-05-09T23:16:16.887Z,12.84
2023-05-09T23:18:44.129Z,12.81
2023-05-09T23:21:11.379Z,12.74
2023-05-09T23:23:38.996Z,12.71
2023-05-09T23:26:06.142Z,12.64
2023-05-09T23:28:33.301Z,12.59
2023-05-09T23:31:00.952Z,12.60
2023-05-09T23:33:28.307Z,12.55
2023-05-09T23:35:55.575Z,12.46
2023-05-09T23:38:22.878Z,12.41
2023-05-09T23:40:50.351Z,12.36
2023-05-09T23:43:18.670Z,12.31
2023-05-09T23:45:45.802Z,12.25
2023-05-09T23:48:12.978Z,12.20
2023-05-09T23:50:40.091Z,12.09
2023-05-09T23:53:07.787Z,12.06
2023-05-09T23:55:35.094Z,12.06
2023-05-09T23:58:02.952Z,11.99
