createdAt,value
2018-06-18T00:00:49.003Z,7.30
2018-06-18T00:02:20.912Z,11.20
2018-06-18T00:03:52.621Z,10.00
2018-06-18T00:05:24.432Z,9.60
2018-06-18T00:06:56.241Z,9.10
2018-06-18T00:08:28.053Z,7.40
2018-06-18T00:09:59.861Z,9.80
2018-06-18T00:11:31.668Z,10.00
2018-06-18T00:13:03.478Z,8.60
2018-06-18T00:14:35.388Z,9.10
2018-06-18T00:16:07.098Z,8.10
2018-06-18T00:17:38.907Z,9.00
2018-06-18T00:19:10.718Z,10.60
2018-06-18T00:20:42.827Z,10.40
2018-06-18T00:22:14.337Z,11.40
2018-06-18T00:23:46.145Z,12.60
2018-06-18T00:25:17.958Z,12.20
2018-06-18T00:26:49.765Z,12.50
2018-06-18T00:28:21.575Z,10.50
2018-06-18T00:29:53.386Z,9.00
2018-06-18T00:31:25.195Z,11.20
2018-06-18T00:32:57.004Z,10.80
2018-06-18T00:34:28.813Z,9.50
2018-06-18T00:36:00.623Z,9.50
2018-06-18T00:37:32.434Z,10.50
2018-06-18T00:39:04.343Z,10.20
2018-06-18T00:40:36.052Z,10.00
2018-06-18T00:42:07.861Z,11.10
2018-06-18T00:43:39.671Z,11.10
2018-06-18T00:45:11.630Z,14.00
2018-06-18T00:46:43.291Z,12.40
2018-06-18T00:48:15.100Z,10.50
2018-06-18T00:49:46.910Z,9.40
2018-06-18T00:51:18.719Z,12.50
2018-06-18T00:52:50.530Z,13.10
2018-06-18T00:54:22.341Z,13.30
2018-06-18T00:55:54.153Z,16.30
2018-06-18T00:57:26.059Z,16.30
2018-06-18T00:58:57.769Z,15.50
2018-06-18T01:00:29.580Z,14.00
2018-06-18T01:02:01.390Z,16.20
2018-06-18T01:03:33.199Z,16.20
2018-06-18T01:05:05.009Z,13.60
2018-06-18T01:06:36.819Z,12.70
2018-06-18T01:08:08.627Z,15.10
2018-06-18T01:09:40.442Z,14.30
2018-06-18T01:11:12.247Z,13.10
2018-06-18T01:12:44.058Z,14.40
2018-06-18T01:14:15.868Z,12.40
2018-06-18T01:15:47.778Z,12.90
2018-06-18T01:17:19.490Z,10.40
2018-06-18T01:18:51.310Z,13.30
2018-06-18T01:20:23.105Z,12.90
2018-06-18T01:21:54.920Z,11.80
2018-06-18T01:23:26.728Z,10.20
2018-06-18T01:24:58.536Z,8.90
2018-06-18T01:26:30.345Z,7.20
2018-06-18T01:28:02.156Z,6.20
2018-06-18T01:29:33.966Z,6.30
2018-06-18T01:31:05.775Z,5.80
2018-06-18T01:32:37.594Z,7.60
2018-06-18T01:34:09.505Z,6.30
2018-06-18T01:35:41.203Z,5.90
2018-06-18T01:37:13.014Z,6.20
2018-06-18T01:38:44.823Z,5.90
2018-06-18T01:40:16.634Z,5.10
2018-06-18T01:41:48.444Z,5.70
2018-06-18T01:43:20.255Z,4.10
2018-06-18T01:44:52.064Z,5.40
2018-06-18T01:46:23.973Z,5.10
2018-06-18T01:47:55.683Z,5.20
2018-06-18T01:49:27.494Z,4.80
2018-06-18T01:50:59.352Z,4.50
2018-06-18T01:52:31.216Z,5.50
2018-06-18T01:54:02.923Z,3.50
2018-06-18T01:55:34.734Z,3.20
2018-06-18T01:57:06.543Z,2.70
2018-06-18T01:58:38.353Z,3.00
2018-06-18T02:00:10.164Z,2.80
2018-06-18T02:01:41.975Z,3.00
2018-06-18T02:03:13.786Z,3.50
2018-06-18T02:04:45.593Z,2.10
2018-06-18T02:06:17.404Z,2.30
2018-06-18T02:07:49.217Z,2.50
2018-06-18T02:09:21.025Z,2.80
2018-06-18T02:10:52.934Z,2.10
2018-06-18T02:12:24.648Z,2.00
2018-06-18T02:13:56.460Z,3.20
2018-06-18T02:15:28.270Z,2.20
2018-06-18T02:17:00.227Z,2.40
2018-06-18T02:18:31.884Z,2.40
2018-06-18T02:20:03.694Z,4.50
2018-06-18T02:21:35.505Z,2.60
2018-06-18T02:23:07.313Z,2.50
2018-06-18T02:24:39.127Z,2.90
2018-06-18T02:26:10.935Z,3.50
2018-06-18T02:27:42.743Z,3.10
2018-06-18T02:29:14.654Z,3.50
2018-06-18T02:30:46.365Z,3.70
2018-06-18T02:32:18.173Z,4.10
2018-06-18T02:33:49.985Z,3.90
2018-06-18T02:35:21.795Z,3.40
2018-06-18T02:36:53.605Z,4.80
2018-06-18T02:38:25.416Z,5.90
2018-06-18T02:39:57.224Z,5.40
2018-06-18T02:41:29.035Z,5.50
2018-06-18T02:43:00.845Z,4.90
2018-06-18T02:44:32.655Z,5.10
2018-06-18T02:46:04.466Z,4.70
2018-06-18T02:47:36.524Z,5.30
2018-06-18T02:49:08.085Z,4.40
2018-06-18T02:50:39.893Z,5.90
2018-06-18T02:52:11.703Z,4.50
2018-06-18T02:53:43.513Z,5.30
2018-06-18T02:55:15.325Z,5.00
2018-06-18T02:56:47.132Z,5.20
2018-06-18T02:58:18.943Z,5.20
2018-06-18T02:59:50.755Z,5.70
2018-06-18T03:01:22.565Z,5.60
2018-06-18T03:02:54.373Z,5.20
2018-06-18T03:04:26.183Z,5.90
2018-06-18T03:05:58.093Z,5.30
2018-06-18T03:07:29.802Z,4.60
2018-06-18T03:09:01.612Z,5.80
2018-06-18T03:10:33.422Z,5.10
2018-06-18T03:12:05.233Z,5.80
2018-06-18T03:13:37.041Z,6.00
2018-06-18T03:15:08.853Z,5.60
2018-06-18T03:16:40.661Z,5.50
2018-06-18T03:18:12.576Z,5.60
2018-06-18T03:19:44.280Z,5.90
2018-06-18T03:21:16.090Z,6.30
2018-06-18T03:22:47.899Z,5.80
2018-06-18T03:24:19.809Z,5.60
2018-06-18T03:25:51.524Z,5.30
2018-06-18T03:27:23.327Z,5.80
2018-06-18T03:28:55.137Z,6.20
2018-06-18T03:30:26.951Z,5.60
2018-06-18T03:31:58.766Z,4.80
2018-06-18T03:33:30.565Z,4.80
2018-06-18T03:35:02.374Z,5.20
2018-06-18T03:36:34.335Z,5.40
2018-06-18T03:38:05.993Z,5.20
2018-06-18T03:39:37.803Z,5.90
2018-06-18T03:41:09.612Z,5.20
2018-06-18T03:42:41.521Z,5.60
2018-06-18T03:44:13.236Z,5.30
2018-06-18T03:45:45.041Z,5.60
2018-06-18T03:47:16.850Z,5.00
2018-06-18T03:48:48.759Z,5.00
2018-06-18T03:50:20.470Z,4.40
2018-06-18T03:51:52.279Z,4.30
2018-06-18T03:53:24.088Z,5.00
2018-06-18T03:54:55.900Z,3.30
2018-06-18T03:56:27.725Z,3.20
2018-06-18T03:57:59.519Z,3.60
2018-06-18T03:59:31.333Z,3.20
2018-06-18T04:01:03.238Z,2.50
2018-06-18T04:02:34.947Z,3.20
2018-06-18T04:04:06.757Z,2.40
2018-06-18T04:05:38.572Z,2.10
2018-06-18T04:07:10.397Z,2.40
2018-06-18T04:08:42.189Z,1.50
2018-06-18T04:10:13.998Z,1.50
2018-06-18T04:11:45.808Z,1.30
2018-06-18T04:13:17.619Z,1.40
2018-06-18T04:14:49.428Z,1.60
2018-06-18T04:16:21.239Z,1.60
2018-06-18T04:17:53.048Z,1.60
2018-06-18T04:19:25.171Z,1.80
2018-06-18T04:20:56.668Z,1.40
2018-06-18T04:22:28.478Z,1.10
2018-06-18T04:24:00.289Z,1.00
2018-06-18T04:25:32.098Z,1.30
2018-06-18T04:27:03.908Z,1.20
2018-06-18T04:28:35.718Z,1.20
2018-06-18T04:30:07.528Z,1.20
2018-06-18T04:31:39.337Z,1.50
2018-06-18T04:33:11.146Z,1.90
2018-06-18T04:34:42.957Z,1.50
2018-06-18T04:36:14.769Z,1.70
2018-06-18T04:37:46.968Z,1.60
2018-06-18T04:39:18.387Z,1.90
2018-06-18T04:40:50.195Z,2.00
2018-06-18T04:42:22.005Z,2.50
2018-06-18T04:43:53.814Z,2.10
2018-06-18T04:45:25.625Z,2.70
2018-06-18T04:46:57.433Z,2.80
2018-06-18T04:48:29.242Z,2.00
2018-06-18T04:50:01.153Z,2.50
2018-06-18T04:51:32.862Z,3.70
2018-06-18T04:53:04.671Z,2.40
2018-06-18T04:54:36.480Z,3.60
2018-06-18T04:56:08.391Z,3.90
2018-06-18T04:57:40.100Z,4.60
2018-06-18T04:59:11.911Z,3.30
2018-06-18T05:00:43.720Z,3.60
2018-06-18T05:02:15.530Z,5.10
2018-06-18T05:03:47.342Z,4.60
2018-06-18T05:05:19.150Z,4.50
2018-06-18T05:06:50.959Z,5.00
2018-06-18T05:08:22.769Z,4.10
2018-06-18T05:09:54.578Z,4.10
2018-06-18T05:11:26.388Z,3.20
2018-06-18T05:12:58.248Z,3.50
2018-06-18T05:14:30.108Z,4.70
2018-06-18T05:16:01.818Z,4.90
2018-06-18T05:17:33.627Z,4.40
2018-06-18T05:19:05.442Z,6.10
2018-06-18T05:20:37.462Z,5.70
2018-06-18T05:22:09.056Z,4.70
2018-06-18T05:23:40.866Z,7.70
2018-06-18T05:25:12.676Z,5.20
2018-06-18T05:26:44.637Z,4.90
2018-06-18T05:28:16.298Z,8.10
2018-06-18T05:29:48.106Z,5.50
2018-06-18T05:31:19.916Z,5.00
2018-06-18T05:32:51.825Z,4.30
2018-06-18T05:34:23.536Z,3.70
2018-06-18T05:35:55.346Z,4.20
2018-06-18T05:37:27.156Z,5.60
2018-06-18T05:38:59.118Z,4.20
2018-06-18T05:40:30.775Z,4.80
2018-06-18T05:42:02.584Z,4.60
2018-06-18T05:43:34.476Z,4.80
2018-06-18T05:45:06.205Z,4.90
2018-06-18T05:46:38.014Z,5.10
2018-06-18T05:48:09.823Z,5.40
2018-06-18T05:49:41.635Z,7.90
2018-06-18T05:51:13.644Z,6.90
2018-06-18T05:52:45.255Z,6.60
2018-06-18T05:54:17.064Z,7.30
2018-06-18T05:55:48.874Z,7.00
2018-06-18T05:57:20.684Z,6.90
2018-06-18T05:58:52.494Z,7.70
2018-06-18T06:00:24.304Z,6.10
2018-06-18T06:01:56.115Z,7.30
2018-06-18T06:03:27.925Z,9.10
2018-06-18T06:04:59.736Z,6.80
2018-06-18T06:06:31.547Z,7.60
2018-06-18T06:08:03.356Z,7.80
2018-06-18T06:09:35.269Z,6.50
2018-06-18T06:11:06.976Z,9.60
2018-06-18T06:12:38.788Z,7.30
2018-06-18T06:14:10.598Z,7.30
2018-06-18T06:15:42.408Z,10.70
2018-06-18T06:17:14.219Z,10.00
2018-06-18T06:18:46.030Z,8.90
2018-06-18T06:20:17.839Z,8.10
2018-06-18T06:21:49.750Z,11.10
2018-06-18T06:23:21.460Z,12.90
2018-06-18T06:24:53.273Z,14.20
2018-06-18T06:26:25.080Z,12.50
2018-06-18T06:27:57.197Z,11.50
2018-06-18T06:29:28.763Z,14.80
2018-06-18T06:31:00.515Z,19.50
2018-06-18T06:32:32.322Z,18.10
2018-06-18T06:34:04.172Z,22.20
2018-06-18T06:35:35.943Z,27.10
2018-06-18T06:37:07.753Z,22.10
2018-06-18T06:38:39.563Z,23.00
2018-06-18T06:40:11.374Z,23.70
2018-06-18T06:41:43.184Z,23.00
2018-06-18T06:43:14.994Z,21.80
2018-06-18T06:44:46.805Z,18.60
2018-06-18T06:46:18.716Z,23.60
2018-06-18T06:47:50.425Z,21.30
2018-06-18T06:49:22.235Z,21.20
2018-06-18T06:50:54.045Z,24.50
2018-06-18T06:52:25.955Z,22.40
2018-06-18T06:53:57.666Z,25.00
2018-06-18T06:55:29.480Z,24.00
2018-06-18T06:57:01.287Z,18.00
2018-06-18T06:58:33.096Z,19.80
2018-06-18T07:00:04.907Z,22.60
2018-06-18T07:01:36.717Z,23.20
2018-06-18T07:03:08.527Z,20.90
2018-06-18T07:04:40.739Z,25.70
2018-06-18T07:06:12.147Z,23.00
2018-06-18T07:07:44.187Z,24.10
2018-06-18T07:09:15.771Z,26.30
2018-06-18T07:10:47.578Z,26.50
2018-06-18T07:12:19.389Z,26.90
2018-06-18T07:13:51.199Z,27.70
2018-06-18T07:15:23.009Z,28.90
2018-06-18T07:16:54.819Z,32.70
2018-06-18T07:18:26.629Z,32.90
2018-06-18T07:19:58.441Z,35.60
2018-06-18T07:21:30.249Z,35.80
2018-06-18T07:23:02.311Z,35.00
2018-06-18T07:24:33.870Z,37.80
2018-06-18T07:26:05.747Z,37.30
2018-06-18T07:27:37.492Z,41.50
2018-06-18T07:29:09.300Z,41.00
2018-06-18T07:30:41.150Z,45.70
2018-06-18T07:32:12.920Z,39.00
2018-06-18T07:33:44.730Z,47.80
2018-06-18T07:35:16.540Z,41.00
2018-06-18T07:36:48.350Z,44.40
2018-06-18T07:38:20.160Z,41.70
2018-06-18T07:39:51.970Z,45.80
2018-06-18T07:41:23.880Z,43.10
2018-06-18T07:42:55.590Z,44.40
2018-06-18T07:44:27.401Z,47.60
2018-06-18T07:45:59.210Z,43.20
2018-06-18T07:47:31.020Z,46.30
2018-06-18T07:49:02.830Z,41.60
2018-06-18T07:50:34.640Z,39.20
2018-06-18T07:52:06.447Z,39.00
2018-06-18T07:53:38.357Z,42.90
2018-06-18T07:55:10.068Z,38.00
2018-06-18T07:56:41.876Z,42.10
2018-06-18T07:58:13.685Z,44.30
2018-06-18T07:59:45.595Z,45.20
2018-06-18T08:01:17.305Z,39.60
2018-06-18T08:02:49.113Z,42.40
2018-06-18T08:04:20.923Z,43.10
2018-06-18T08:05:52.735Z,43.90
2018-06-18T08:07:24.543Z,39.70
2018-06-18T08:08:56.351Z,38.10
2018-06-18T08:10:28.161Z,43.60
2018-06-18T08:11:59.970Z,45.20
2018-06-18T08:13:31.784Z,42.00
2018-06-18T08:15:03.589Z,39.10
2018-06-18T08:16:35.398Z,46.10
2018-06-18T08:18:07.308Z,41.60
2018-06-18T08:19:39.018Z,41.70
2018-06-18T08:21:10.828Z,42.10
2018-06-18T08:22:42.639Z,45.20
2018-06-18T08:24:14.548Z,48.80
2018-06-18T08:25:46.257Z,50.40
2018-06-18T08:27:18.070Z,43.00
2018-06-18T08:28:49.876Z,51.10
2018-06-18T08:30:21.686Z,54.30
2018-06-18T08:31:53.498Z,43.40
2018-06-18T08:33:25.306Z,49.00
2018-06-18T08:34:57.158Z,45.70
2018-06-18T08:36:29.277Z,47.50
2018-06-18T08:38:00.737Z,47.50
2018-06-18T08:39:32.546Z,48.60
2018-06-18T08:41:04.356Z,49.10
2018-06-18T08:42:36.165Z,50.70
2018-06-18T08:44:07.975Z,46.30
2018-06-18T08:45:39.788Z,48.80
2018-06-18T08:47:11.594Z,52.50
2018-06-18T08:48:43.404Z,49.30
2018-06-18T08:50:15.215Z,49.20
2018-06-18T08:51:47.025Z,49.00
2018-06-18T08:53:18.834Z,45.70
2018-06-18T08:54:50.895Z,47.00
2018-06-18T08:56:22.454Z,46.30
2018-06-18T08:57:54.308Z,43.90
2018-06-18T08:59:26.074Z,41.70
2018-06-18T09:00:57.884Z,36.60
2018-06-18T09:02:29.694Z,40.00
2018-06-18T09:04:01.504Z,43.90
2018-06-18T09:05:33.315Z,40.90
2018-06-18T09:07:05.122Z,40.10
2018-06-18T09:08:36.932Z,32.90
2018-06-18T09:10:08.742Z,40.40
2018-06-18T09:11:40.552Z,33.40
2018-06-18T09:13:12.461Z,34.00
2018-06-18T09:14:44.171Z,31.10
2018-06-18T09:16:15.981Z,26.10
2018-06-18T09:17:47.791Z,31.20
2018-06-18T09:19:19.600Z,33.30
2018-06-18T09:20:51.409Z,31.50
2018-06-18T09:22:23.219Z,31.70
2018-06-18T09:23:55.029Z,32.50
2018-06-18T09:25:26.839Z,30.40
2018-06-18T09:26:58.649Z,30.90
2018-06-18T09:28:30.456Z,27.10
2018-06-18T09:30:02.266Z,30.00
2018-06-18T09:31:34.177Z,29.00
2018-06-18T09:33:05.885Z,27.90
2018-06-18T09:34:37.694Z,29.20
2018-06-18T09:36:09.505Z,32.40
2018-06-18T09:37:41.313Z,28.20
2018-06-18T09:39:13.123Z,23.60
2018-06-18T09:40:44.933Z,27.30
2018-06-18T09:42:16.742Z,27.70
2018-06-18T09:43:48.553Z,27.00
2018-06-18T09:45:20.363Z,22.30
2018-06-18T09:46:52.172Z,26.30
2018-06-18T09:48:23.981Z,23.30
2018-06-18T09:49:55.890Z,25.90
2018-06-18T09:51:27.600Z,24.10
2018-06-18T09:52:59.409Z,24.00
2018-06-18T09:54:31.369Z,18.00
2018-06-18T09:56:03.131Z,19.70
2018-06-18T09:57:34.839Z,23.30
2018-06-18T09:59:06.648Z,20.90
2018-06-18T10:00:38.661Z,22.00
2018-06-18T10:03:42.108Z,19.00
2018-06-18T10:05:13.889Z,16.00
2018-06-18T10:06:45.728Z,18.40
2018-06-18T10:08:17.583Z,15.10
2018-06-18T10:09:49.419Z,18.10
2018-06-18T10:11:21.128Z,16.50
2018-06-18T10:12:52.939Z,16.80
2018-06-18T10:14:24.794Z,17.90
2018-06-18T10:15:57.216Z,17.20
2018-06-18T10:17:28.371Z,16.00
2018-06-18T10:20:31.990Z,11.70
2018-06-18T10:22:03.804Z,13.20
2018-06-18T10:23:35.612Z,13.70
2018-06-18T10:25:07.422Z,15.80
2018-06-18T10:26:39.233Z,14.60
2018-06-18T10:28:11.411Z,12.50
2018-06-18T10:29:42.852Z,13.80
2018-06-18T10:31:14.662Z,14.60
2018-06-18T10:32:46.776Z,15.10
2018-06-18T10:34:18.587Z,12.30
2018-06-18T10:35:50.094Z,13.30
2018-06-18T10:37:21.906Z,14.40
2018-06-18T10:38:53.891Z,13.70
2018-06-18T10:40:25.526Z,12.40
2018-06-18T10:41:57.335Z,11.90
2018-06-18T10:43:29.349Z,13.30
2018-06-18T10:45:00.960Z,11.60
2018-06-18T10:46:32.868Z,14.60
2018-06-18T10:48:04.579Z,14.20
2018-06-18T10:49:37.127Z,13.50
2018-06-18T10:51:08.199Z,12.70
2018-06-18T10:52:40.010Z,9.60
2018-06-18T10:54:11.821Z,10.70
2018-06-18T10:55:43.632Z,11.80
2018-06-18T10:57:15.443Z,12.00
2018-06-18T10:58:47.254Z,12.10
2018-06-18T11:01:50.876Z,13.20
2018-06-18T11:03:22.989Z,15.20
2018-06-18T11:04:54.697Z,12.10
2018-06-18T11:06:26.617Z,11.10
2018-06-18T11:07:58.454Z,9.20
2018-06-18T11:09:29.934Z,9.20
2018-06-18T11:11:01.745Z,8.60
2018-06-18T11:12:33.553Z,9.00
2018-06-18T11:14:05.366Z,8.80
2018-06-18T11:15:37.175Z,8.40
2018-06-18T11:17:09.352Z,8.60
2018-06-18T11:18:40.798Z,8.10
2018-06-18T11:21:44.421Z,6.20
2018-06-18T11:24:48.146Z,6.10
2018-06-18T11:26:19.916Z,4.30
2018-06-18T11:27:51.668Z,4.90
2018-06-18T11:29:23.478Z,5.50
2018-06-18T11:30:55.289Z,5.40
2018-06-18T11:32:27.114Z,3.80
2018-06-18T11:33:58.910Z,2.60
2018-06-18T11:35:30.731Z,2.60
2018-06-18T11:37:02.648Z,3.10
2018-06-18T11:38:34.347Z,5.50
2018-06-18T11:40:06.163Z,5.30
2018-06-18T11:41:38.031Z,3.90
2018-06-18T11:43:09.878Z,4.90
2018-06-18T11:44:41.595Z,5.00
2018-06-18T11:46:13.399Z,6.50
2018-06-18T11:47:45.210Z,6.80
2018-06-18T11:49:17.020Z,5.00
2018-06-18T11:50:49.037Z,4.50
2018-06-18T11:52:20.947Z,5.20
2018-06-18T11:53:52.456Z,6.90
2018-06-18T11:55:24.290Z,6.20
2018-06-18T11:56:56.148Z,8.40
2018-06-18T11:58:27.995Z,10.20
2018-06-18T11:59:59.703Z,12.60
2018-06-18T12:01:32.015Z,11.20
2018-06-18T12:03:03.370Z,11.30
2018-06-18T12:04:35.155Z,11.90
2018-06-18T12:06:06.955Z,11.50
2018-06-18T12:07:38.760Z,11.50
2018-06-18T12:09:11.177Z,13.20
2018-06-18T12:10:42.383Z,14.00
2018-06-18T12:12:14.195Z,12.60
2018-06-18T12:13:46.035Z,10.20
2018-06-18T12:16:49.689Z,11.30
2018-06-18T12:18:21.443Z,11.10
2018-06-18T12:19:53.557Z,9.00
2018-06-18T12:21:25.069Z,7.50
2018-06-18T12:24:28.697Z,5.70
2018-06-18T12:26:00.706Z,5.60
2018-06-18T12:27:32.314Z,4.90
2018-06-18T12:29:04.257Z,4.50
2018-06-18T12:30:35.937Z,6.10
2018-06-18T12:32:07.750Z,4.30
2018-06-18T12:33:39.573Z,4.20
2018-06-18T12:35:11.372Z,4.70
2018-06-18T12:36:43.185Z,3.10
2018-06-18T12:38:16.781Z,3.20
2018-06-18T12:39:46.809Z,2.20
2018-06-18T12:41:18.812Z,2.50
2018-06-18T12:42:50.436Z,2.40
2018-06-18T12:44:22.453Z,2.40
2018-06-18T12:45:54.312Z,2.70
2018-06-18T12:47:25.886Z,2.70
2018-06-18T12:48:57.685Z,2.80
2018-06-18T12:50:29.498Z,3.10
2018-06-18T12:52:01.400Z,2.60
2018-06-18T12:55:05.177Z,2.40
2018-06-18T12:58:09.086Z,2.10
2018-06-18T12:59:40.432Z,2.50
2018-06-18T13:01:12.286Z,2.60
2018-06-18T13:02:45.608Z,2.50
2018-06-18T13:04:15.969Z,2.90
2018-06-18T13:05:47.782Z,1.70
2018-06-18T13:10:23.853Z,1.70
2018-06-18T13:11:55.000Z,2.60
2018-06-18T13:13:27.006Z,2.80
2018-06-18T13:16:30.828Z,4.60
2018-06-18T13:18:02.730Z,4.00
2018-06-18T13:19:34.319Z,4.80
2018-06-18T13:21:05.771Z,5.20
2018-06-18T13:22:37.855Z,4.40
2018-06-18T13:24:09.396Z,6.60
2018-06-18T13:25:41.226Z,6.50
2018-06-18T13:27:13.028Z,6.20
2018-06-18T13:28:45.062Z,5.30
2018-06-18T13:30:16.656Z,6.50
2018-06-18T13:31:48.468Z,4.80
2018-06-18T13:33:20.292Z,4.50
2018-06-18T13:34:52.202Z,5.00
2018-06-18T13:36:24.029Z,4.00
2018-06-18T13:37:55.943Z,4.30
2018-06-18T13:39:27.545Z,4.30
2018-06-18T13:40:59.361Z,4.20
2018-06-18T13:42:31.272Z,3.80
2018-06-18T13:44:03.082Z,4.30
2018-06-18T13:47:07.165Z,6.40
2018-06-18T13:48:38.437Z,5.30
2018-06-18T13:50:10.264Z,5.30
2018-06-18T13:51:42.112Z,5.30
2018-06-18T13:53:14.106Z,6.00
2018-06-18T13:54:45.756Z,5.80
2018-06-18T13:56:17.697Z,6.10
2018-06-18T13:57:49.678Z,5.30
2018-06-18T13:59:21.807Z,4.90
2018-06-18T14:02:24.785Z,5.00
2018-06-18T14:03:57.141Z,5.50
2018-06-18T14:05:28.418Z,5.40
2018-06-18T14:07:00.237Z,5.90
2018-06-18T14:08:32.067Z,5.20
2018-06-18T14:10:03.919Z,4.60
2018-06-18T14:11:35.839Z,5.30
2018-06-18T14:13:07.502Z,4.30
2018-06-18T14:16:11.136Z,4.70
2018-06-18T14:19:14.974Z,4.00
2018-06-18T14:20:46.590Z,3.80
2018-06-18T14:22:18.942Z,4.60
2018-06-18T14:25:22.191Z,4.60
2018-06-18T14:26:53.865Z,5.50
2018-06-18T14:28:26.042Z,5.70
2018-06-18T14:29:57.500Z,5.70
2018-06-18T14:31:30.165Z,5.80
2018-06-18T14:33:01.134Z,6.00
2018-06-18T14:34:33.176Z,6.50
2018-06-18T14:36:04.876Z,6.30
2018-06-18T14:37:36.594Z,7.40
2018-06-18T14:39:08.411Z,7.40
2018-06-18T14:40:40.232Z,6.50
2018-06-18T14:43:45.385Z,6.80
2018-06-18T14:46:47.638Z,6.70
2018-06-18T14:48:19.492Z,7.10
2018-06-18T14:49:51.785Z,6.90
2018-06-18T14:51:23.540Z,7.30
2018-06-18T14:52:54.792Z,7.50
2018-06-18T14:54:27.014Z,7.60
2018-06-18T14:55:58.513Z,8.30
2018-06-18T14:57:30.254Z,8.30
2018-06-18T14:59:02.073Z,6.90
2018-06-18T15:02:05.841Z,7.10
2018-06-18T15:03:37.600Z,7.10
2018-06-18T15:05:09.475Z,6.20
2018-06-18T15:06:41.377Z,6.70
2018-06-18T15:08:14.517Z,6.50
2018-06-18T15:09:45.280Z,6.50
2018-06-18T15:11:16.633Z,6.40
2018-06-18T15:12:48.486Z,6.00
2018-06-18T15:14:20.725Z,5.70
2018-06-18T15:15:52.131Z,5.40
2018-06-18T15:17:23.911Z,6.80
2018-06-18T15:18:55.945Z,6.50
2018-06-18T15:20:27.616Z,6.00
2018-06-18T15:21:59.477Z,6.50
2018-06-18T15:25:03.613Z,5.90
2018-06-18T15:28:06.964Z,5.20
2018-06-18T15:29:38.787Z,5.00
2018-06-18T15:34:14.151Z,4.70
2018-06-18T15:35:45.772Z,4.00
2018-06-18T15:38:49.530Z,3.80
2018-06-18T15:40:21.244Z,4.10
2018-06-18T15:41:53.107Z,4.70
2018-06-18T15:43:24.947Z,4.10
2018-06-18T15:44:56.706Z,3.40
2018-06-18T15:46:29.091Z,2.70
2018-06-18T15:49:32.375Z,2.70
2018-06-18T15:51:03.994Z,2.70
2018-06-18T15:54:08.170Z,2.50
2018-06-18T15:55:39.872Z,3.00
2018-06-18T15:57:12.364Z,3.20
2018-06-18T15:58:43.303Z,3.70
2018-06-18T16:00:15.456Z,3.90
2018-06-18T16:01:46.959Z,3.00
2018-06-18T16:04:50.383Z,3.40
2018-06-18T16:06:22.890Z,3.90
2018-06-18T16:07:54.361Z,3.30
2018-06-18T16:09:25.876Z,3.00
2018-06-18T16:10:57.755Z,3.70
2018-06-18T16:12:29.563Z,4.10
2018-06-18T16:14:01.308Z,4.40
2018-06-18T16:17:04.953Z,8.80
2018-06-18T16:20:08.629Z,22.50
2018-06-18T16:21:40.419Z,26.40
2018-06-18T16:23:12.297Z,25.60
2018-06-18T16:24:44.421Z,27.90
2018-06-18T16:27:48.137Z,31.80
2018-06-18T16:29:19.528Z,30.70
2018-06-18T16:30:51.413Z,40.10
2018-06-18T16:33:55.085Z,39.70
2018-06-18T16:35:26.811Z,43.10
2018-06-18T16:36:58.630Z,44.20
2018-06-18T16:38:30.470Z,39.30
2018-06-18T16:41:34.090Z,42.80
2018-06-18T16:43:05.991Z,44.70
2018-06-18T16:44:37.734Z,51.60
2018-06-18T16:46:09.556Z,43.90
2018-06-18T16:47:41.627Z,45.70
2018-06-18T16:49:13.188Z,51.80
2018-06-18T16:50:45.011Z,54.60
2018-06-18T16:52:16.834Z,52.20
2018-06-18T16:53:49.051Z,56.40
2018-06-18T16:55:20.466Z,56.40
2018-06-18T16:56:52.470Z,55.70
2018-06-18T16:58:24.108Z,58.90
2018-06-18T16:59:56.079Z,56.20
2018-06-18T17:01:27.749Z,51.20
2018-06-18T17:02:59.584Z,54.30
2018-06-18T17:06:03.437Z,221.70
2018-06-18T17:07:35.237Z,149.50
2018-06-18T17:09:06.926Z,101.70
2018-06-18T17:10:38.681Z,62.00
2018-06-18T17:13:42.473Z,48.10
2018-06-18T17:15:14.672Z,44.80
2018-06-18T17:16:45.969Z,48.80
2018-06-18T17:18:18.243Z,46.60
2018-06-18T17:19:49.620Z,46.30
2018-06-18T17:21:21.434Z,44.20
2018-06-18T17:22:53.355Z,41.40
2018-06-18T17:24:25.381Z,38.30
2018-06-18T17:25:57.204Z,36.50
2018-06-18T17:27:29.027Z,35.70
2018-06-18T17:29:00.581Z,37.80
2018-06-18T17:33:36.214Z,31.80
2018-06-18T17:36:39.855Z,33.30
2018-06-18T17:38:11.473Z,34.00
2018-06-18T17:39:43.304Z,29.80
2018-06-18T17:41:15.114Z,32.80
2018-06-18T17:42:46.938Z,30.00
2018-06-18T17:44:19.059Z,30.80
2018-06-18T17:45:50.874Z,30.00
2018-06-18T17:47:22.391Z,27.40
2018-06-18T17:48:54.216Z,25.40
2018-06-18T17:50:26.045Z,23.90
2018-06-18T17:51:58.206Z,25.20
2018-06-18T17:53:29.760Z,24.80
2018-06-18T17:55:01.487Z,26.80
2018-06-18T17:56:33.321Z,24.00
2018-06-18T17:58:05.125Z,24.50
2018-06-18T17:59:37.186Z,24.10
2018-06-18T18:01:09.065Z,24.00
2018-06-18T18:02:40.585Z,23.80
2018-06-18T18:04:12.497Z,28.40
2018-06-18T18:05:44.415Z,24.20
2018-06-18T18:07:16.038Z,24.50
2018-06-18T18:08:47.850Z,26.90
2018-06-18T18:10:19.668Z,25.70
2018-06-18T18:11:51.498Z,23.90
2018-06-18T18:13:23.382Z,23.50
2018-06-18T18:14:55.116Z,22.00
2018-06-18T18:16:26.934Z,19.90
2018-06-18T18:17:59.281Z,21.60
2018-06-18T18:19:30.569Z,19.70
2018-06-18T18:21:02.601Z,21.70
2018-06-18T18:24:06.365Z,18.40
2018-06-18T18:25:38.135Z,18.50
2018-06-18T18:27:10.179Z,16.80
2018-06-18T18:28:41.482Z,18.80
2018-06-18T18:30:13.375Z,15.50
2018-06-18T18:31:45.091Z,11.70
2018-06-18T18:33:16.904Z,15.70
2018-06-18T18:34:48.739Z,14.50
2018-06-18T18:36:20.537Z,15.90
2018-06-18T18:37:52.345Z,13.70
2018-06-18T18:39:24.409Z,14.30
2018-06-18T18:42:28.037Z,18.80
2018-06-18T18:43:59.600Z,17.30
2018-06-18T18:47:03.227Z,19.80
2018-06-18T18:48:35.140Z,18.40
2018-06-18T18:50:06.860Z,18.40
2018-06-18T18:51:38.668Z,21.80
2018-06-18T18:53:10.488Z,20.80
2018-06-18T18:56:15.368Z,18.70
2018-06-18T18:57:46.454Z,19.50
2018-06-18T18:59:17.733Z,21.00
2018-06-18T19:00:49.556Z,20.40
2018-06-18T19:02:21.467Z,21.80
2018-06-18T19:03:53.227Z,16.00
2018-06-18T19:05:25.044Z,16.90
2018-06-18T19:06:56.803Z,16.80
2018-06-18T19:08:28.611Z,18.30
2018-06-18T19:10:00.425Z,15.70
2018-06-18T19:11:32.350Z,13.50
2018-06-18T19:13:04.074Z,13.70
2018-06-18T19:14:36.423Z,12.20
2018-06-18T19:16:08.177Z,16.50
2018-06-18T19:17:39.610Z,17.50
2018-06-18T19:19:11.310Z,15.60
2018-06-18T19:20:43.206Z,16.20
2018-06-18T19:22:14.928Z,16.40
2018-06-18T19:23:46.733Z,16.20
2018-06-18T19:25:18.543Z,12.60
2018-06-18T19:26:50.354Z,10.80
2018-06-18T19:28:22.175Z,12.10
2018-06-18T19:29:53.982Z,10.90
2018-06-18T19:31:25.820Z,12.20
2018-06-18T19:32:57.599Z,11.60
2018-06-18T19:34:29.411Z,12.70
2018-06-18T19:36:01.226Z,12.80
2018-06-18T19:37:33.143Z,12.50
2018-06-18T19:39:05.746Z,15.60
2018-06-18T19:40:36.695Z,16.90
2018-06-18T19:42:08.467Z,16.30
2018-06-18T19:43:40.365Z,13.40
2018-06-18T19:45:12.199Z,15.70
2018-06-18T19:46:43.945Z,15.40
2018-06-18T19:49:47.541Z,16.10
2018-06-18T19:51:19.334Z,13.80
2018-06-18T19:52:51.147Z,16.80
2018-06-18T19:54:22.955Z,18.10
2018-06-18T19:55:55.107Z,14.70
2018-06-18T19:57:26.682Z,16.90
2018-06-18T19:58:58.390Z,16.10
2018-06-18T20:00:30.224Z,14.20
2018-06-18T20:02:02.011Z,13.50
2018-06-18T20:03:33.837Z,13.30
2018-06-18T20:05:05.635Z,13.40
2018-06-18T20:06:37.444Z,12.20
2018-06-18T20:08:09.306Z,13.40
2018-06-18T20:09:41.162Z,16.30
2018-06-18T20:11:12.879Z,18.90
2018-06-18T20:12:44.690Z,18.00
2018-06-18T20:14:16.500Z,14.40
2018-06-18T20:15:48.413Z,20.90
2018-06-18T20:17:20.123Z,17.60
2018-06-18T20:18:51.937Z,19.60
2018-06-18T20:20:23.746Z,18.20
2018-06-18T20:21:55.556Z,18.70
2018-06-18T20:23:27.367Z,17.90
2018-06-18T20:24:59.207Z,21.20
2018-06-18T20:26:30.987Z,15.30
2018-06-18T20:28:02.800Z,19.10
2018-06-18T20:29:34.609Z,18.90
2018-06-18T20:31:06.419Z,18.40
2018-06-18T20:32:38.232Z,15.30
2018-06-18T20:34:10.144Z,12.80
2018-06-18T20:35:41.852Z,11.90
2018-06-18T20:37:13.665Z,12.10
2018-06-18T20:38:45.474Z,11.30
2018-06-18T20:40:17.289Z,12.10
2018-06-18T20:41:49.096Z,10.40
2018-06-18T20:43:20.913Z,8.90
2018-06-18T20:44:52.717Z,8.50
2018-06-18T20:46:24.628Z,5.90
2018-06-18T20:47:56.339Z,5.50
2018-06-18T20:49:28.149Z,8.10
2018-06-18T20:50:59.962Z,6.00
2018-06-18T20:52:31.870Z,4.80
2018-06-18T20:54:03.584Z,6.90
2018-06-18T20:55:35.391Z,6.80
2018-06-18T20:57:07.204Z,4.80
2018-06-18T20:58:39.013Z,5.70
2018-06-18T21:00:10.824Z,5.50
2018-06-18T21:01:42.635Z,5.10
2018-06-18T21:03:14.445Z,4.20
2018-06-18T21:04:46.256Z,5.60
2018-06-18T21:06:18.067Z,4.20
2018-06-18T21:07:49.926Z,4.80