createdAt,value
2022-08-19T00:00:03.063Z,972.79
2022-08-19T00:01:03.193Z,972.79
2022-08-19T00:02:03.199Z,972.82
2022-08-19T00:03:03.195Z,972.70
2022-08-19T00:04:03.225Z,972.65
2022-08-19T00:05:03.304Z,972.65
2022-08-19T00:06:03.148Z,972.79
2022-08-19T00:07:03.274Z,972.71
2022-08-19T00:08:03.378Z,972.65
2022-08-19T00:09:03.347Z,972.74
2022-08-19T00:10:03.657Z,972.48
2022-08-19T00:11:02.938Z,972.59
2022-08-19T00:12:02.966Z,972.56
2022-08-19T00:13:03.073Z,972.53
2022-08-19T00:14:03.082Z,972.56
2022-08-19T00:15:03.171Z,972.56
2022-08-19T00:16:03.114Z,972.59
2022-08-19T00:17:03.163Z,972.53
2022-08-19T00:18:03.141Z,972.56
2022-08-19T00:19:03.203Z,972.46
2022-08-19T00:20:03.311Z,972.62
2022-08-19T00:21:03.418Z,972.53
2022-08-19T00:22:03.407Z,972.62
2022-08-19T00:23:03.538Z,972.59
2022-08-19T00:24:03.494Z,972.62
2022-08-19T00:25:04.163Z,972.59
2022-08-19T00:26:03.534Z,972.54
2022-08-19T00:27:26.882Z,972.49
2022-08-19T00:28:03.702Z,972.46
2022-08-19T00:29:03.735Z,972.43
2022-08-19T00:30:03.781Z,972.43
2022-08-19T00:31:03.773Z,972.40
2022-08-19T00:32:04.954Z,972.57
2022-08-19T00:33:03.859Z,972.40
2022-08-19T00:34:03.877Z,972.37
2022-08-19T00:35:02.902Z,972.46
2022-08-19T00:36:02.942Z,972.40
2022-08-19T00:37:03.058Z,972.46
2022-08-19T00:38:03.103Z,972.40
2022-08-19T00:39:03.076Z,972.46
2022-08-19T00:40:03.167Z,972.43
2022-08-19T00:41:03.126Z,972.46
2022-08-19T00:42:03.250Z,972.40
2022-08-19T00:43:03.418Z,972.35
2022-08-19T00:44:03.444Z,972.32
2022-08-19T00:45:03.415Z,972.38
2022-08-19T00:46:03.444Z,972.38
2022-08-19T00:47:03.757Z,972.46
2022-08-19T00:48:03.746Z,972.43
2022-08-19T00:49:03.850Z,972.46
2022-08-19T00:50:03.851Z,972.54
2022-08-19T00:51:03.019Z,972.40
2022-08-19T00:52:02.957Z,972.49
2022-08-19T00:53:02.995Z,972.38
2022-08-19T00:54:03.760Z,972.41
2022-08-19T00:55:02.945Z,972.35
2022-08-19T00:56:04.053Z,972.38
2022-08-19T00:57:03.029Z,972.32
2022-08-19T00:58:03.148Z,972.26
2022-08-19T00:59:03.118Z,972.23
2022-08-19T01:00:03.828Z,972.26
2022-08-19T01:01:03.207Z,972.14
2022-08-19T01:02:03.367Z,972.14
2022-08-19T01:03:03.323Z,972.11
2022-08-19T01:04:03.407Z,972.11
2022-08-19T01:05:03.469Z,972.09
2022-08-19T01:06:03.677Z,971.97
2022-08-19T01:07:03.666Z,972.09
2022-08-19T01:08:03.722Z,971.97
2022-08-19T01:09:03.810Z,972.03
2022-08-19T01:10:03.775Z,971.81
2022-08-19T01:11:03.865Z,972.09
2022-08-19T01:12:03.904Z,971.83
2022-08-19T01:13:03.109Z,971.83
2022-08-19T01:14:03.066Z,971.83
2022-08-19T01:15:03.079Z,971.83
2022-08-19T01:16:03.132Z,971.78
2022-08-19T01:17:03.344Z,971.78
2022-08-19T01:18:03.311Z,971.78
2022-08-19T01:19:03.319Z,971.69
2022-08-19T01:20:03.381Z,971.66
2022-08-19T01:21:03.523Z,971.75
2022-08-19T01:22:16.698Z,971.75
2022-08-19T01:23:03.568Z,971.75
2022-08-19T01:24:03.488Z,971.49
2022-08-19T01:25:05.498Z,971.55
2022-08-19T01:26:03.583Z,971.58
2022-08-19T01:27:03.736Z,971.66
2022-08-19T01:28:11.448Z,971.55
2022-08-19T01:29:05.636Z,971.60
2022-08-19T01:30:03.207Z,971.49
2022-08-19T01:31:08.473Z,971.58
2022-08-19T01:32:03.406Z,971.55
2022-08-19T01:33:03.330Z,971.52
2022-08-19T01:34:03.417Z,971.52
2022-08-19T01:35:03.526Z,971.60
2022-08-19T01:36:04.918Z,971.55
2022-08-19T01:37:03.481Z,971.52
2022-08-19T01:38:04.134Z,971.60
2022-08-19T01:39:03.508Z,971.46
2022-08-19T01:40:09.540Z,971.40
2022-08-19T01:41:11.548Z,971.66
2022-08-19T01:42:03.858Z,971.66
2022-08-19T01:43:03.806Z,971.52
2022-08-19T01:44:19.420Z,971.72
2022-08-19T01:45:03.289Z,971.55
2022-08-19T01:46:03.350Z,971.75
2022-08-19T01:47:03.404Z,971.75
2022-08-19T01:48:03.462Z,971.78
2022-08-19T01:49:03.430Z,971.78
2022-08-19T01:50:03.476Z,971.69
2022-08-19T01:51:03.395Z,971.72
2022-08-19T01:52:03.497Z,971.70
2022-08-19T01:53:07.778Z,971.70
2022-08-19T01:54:03.475Z,971.67
2022-08-19T01:55:03.622Z,971.67
2022-08-19T01:56:03.606Z,971.72
2022-08-19T01:57:03.755Z,971.52
2022-08-19T01:58:03.877Z,971.70
2022-08-19T01:59:03.846Z,971.78
2022-08-19T02:00:02.983Z,971.64
2022-08-19T02:01:03.035Z,971.61
2022-08-19T02:02:03.075Z,971.58
2022-08-19T02:03:03.076Z,971.64
2022-08-19T02:04:03.122Z,971.61
2022-08-19T02:05:03.102Z,971.52
2022-08-19T02:06:03.213Z,971.72
2022-08-19T02:07:03.162Z,971.64
2022-08-19T02:08:03.319Z,971.66
2022-08-19T02:09:03.288Z,971.66
2022-08-19T02:10:12.286Z,971.64
2022-08-19T02:11:03.430Z,971.69
2022-08-19T02:12:03.539Z,971.72
2022-08-19T02:13:03.517Z,971.72
2022-08-19T02:14:03.582Z,971.72
2022-08-19T02:15:03.529Z,971.75
2022-08-19T02:16:04.857Z,971.66
2022-08-19T02:17:03.640Z,971.75
2022-08-19T02:18:03.680Z,971.61
2022-08-19T02:19:03.807Z,971.66
2022-08-19T02:20:03.766Z,971.66
2022-08-19T02:21:03.879Z,971.66
2022-08-19T02:22:03.911Z,971.66
2022-08-19T02:23:02.890Z,971.83
2022-08-19T02:24:02.985Z,971.86
2022-08-19T02:25:03.139Z,971.81
2022-08-19T02:26:03.263Z,971.83
2022-08-19T02:27:03.280Z,971.83
2022-08-19T02:28:03.369Z,971.83
2022-08-19T02:29:03.407Z,972.06
2022-08-19T02:30:03.500Z,971.89
2022-08-19T02:31:03.511Z,972.03
2022-08-19T02:32:03.596Z,972.21
2022-08-19T02:33:03.569Z,972.09
2022-08-19T02:34:03.785Z,972.09
2022-08-19T02:35:12.539Z,972.26
2022-08-19T02:36:03.737Z,972.21
2022-08-19T02:37:04.316Z,972.18
2022-08-19T02:38:03.815Z,972.18
2022-08-19T02:39:02.948Z,972.03
2022-08-19T02:40:03.675Z,972.12
2022-08-19T02:41:03.173Z,972.06
2022-08-19T02:42:03.270Z,972.09
2022-08-19T02:43:03.255Z,972.24
2022-08-19T02:44:31.898Z,972.18
2022-08-19T02:45:03.335Z,972.24
2022-08-19T02:46:03.348Z,972.21
2022-08-19T02:47:03.366Z,972.35
2022-08-19T02:48:21.017Z,972.38
2022-08-19T02:49:03.460Z,972.47
2022-08-19T02:50:03.603Z,972.55
2022-08-19T02:51:03.689Z,972.47
2022-08-19T02:52:03.632Z,972.52
2022-08-19T02:53:03.646Z,972.41
2022-08-19T02:54:03.677Z,972.47
2022-08-19T02:55:04.273Z,972.66
2022-08-19T02:56:03.303Z,972.47
2022-08-19T02:57:03.436Z,972.52
2022-08-19T02:58:08.511Z,972.63
2022-08-19T02:59:03.906Z,972.58
2022-08-19T03:00:03.463Z,972.63
2022-08-19T03:01:03.622Z,972.60
2022-08-19T03:02:03.461Z,972.63
2022-08-19T03:03:03.422Z,972.60
2022-08-19T03:04:03.486Z,972.60
2022-08-19T03:05:03.497Z,972.69
2022-08-19T03:06:03.771Z,972.66
2022-08-19T03:07:11.480Z,972.72
2022-08-19T03:08:03.784Z,972.84
2022-08-19T03:09:03.705Z,972.78
2022-08-19T03:10:03.760Z,972.84
2022-08-19T03:11:03.867Z,972.75
2022-08-19T03:12:03.077Z,972.75
2022-08-19T03:13:05.094Z,972.72
2022-08-19T03:14:03.143Z,972.78
2022-08-19T03:15:03.158Z,972.84
2022-08-19T03:16:03.296Z,972.84
2022-08-19T03:17:03.338Z,972.78
2022-08-19T03:18:03.345Z,972.89
2022-08-19T03:19:03.432Z,972.84
2022-08-19T03:20:03.487Z,972.84
2022-08-19T03:21:03.608Z,972.86
2022-08-19T03:22:03.743Z,972.84
2022-08-19T03:23:03.769Z,972.95
2022-08-19T03:24:03.752Z,972.89
2022-08-19T03:25:03.780Z,972.84
2022-08-19T03:26:17.271Z,972.78
2022-08-19T03:27:03.878Z,972.89
2022-08-19T03:28:02.982Z,972.78
2022-08-19T03:29:05.880Z,972.72
2022-08-19T03:30:03.084Z,972.89
2022-08-19T03:31:04.215Z,972.92
2022-08-19T03:32:05.158Z,972.95
2022-08-19T03:33:05.760Z,972.89
2022-08-19T03:34:03.985Z,972.84
2022-08-19T03:35:03.791Z,972.89
2022-08-19T03:36:03.787Z,972.92
2022-08-19T03:37:03.873Z,973.01
2022-08-19T03:38:02.902Z,972.95
2022-08-19T03:39:02.924Z,972.98
2022-08-19T03:40:03.146Z,972.95
2022-08-19T03:41:03.103Z,973.10
2022-08-19T03:42:45.526Z,973.07
2022-08-19T03:43:04.346Z,973.04
2022-08-19T03:44:03.863Z,973.07
2022-08-19T03:45:02.922Z,973.01
2022-08-19T03:46:03.044Z,973.10
2022-08-19T03:47:03.645Z,973.10
2022-08-19T03:48:03.689Z,973.10
2022-08-19T03:49:03.679Z,973.04
2022-08-19T03:50:03.725Z,973.07
2022-08-19T03:51:03.833Z,973.07
2022-08-19T03:52:03.802Z,973.07
2022-08-19T03:53:02.985Z,973.07
2022-08-19T03:54:02.969Z,973.01
2022-08-19T03:55:03.090Z,973.10
2022-08-19T03:56:03.082Z,973.13
2022-08-19T03:57:03.237Z,973.07
2022-08-19T03:58:03.312Z,973.07
2022-08-19T03:59:03.394Z,972.95
2022-08-19T04:00:14.083Z,973.07
2022-08-19T04:01:03.499Z,973.07
2022-08-19T04:02:03.458Z,973.01
2022-08-19T04:03:03.763Z,973.13
2022-08-19T04:04:05.054Z,973.07
2022-08-19T04:05:03.570Z,973.07
2022-08-19T04:06:03.692Z,972.98
2022-08-19T04:07:03.752Z,973.01
2022-08-19T04:08:03.746Z,972.92
2022-08-19T04:09:03.782Z,972.84
2022-08-19T04:10:03.741Z,972.92
2022-08-19T04:11:03.718Z,972.84
2022-08-19T04:12:03.807Z,972.90
2022-08-19T04:13:03.772Z,972.75
2022-08-19T04:14:04.733Z,972.75
2022-08-19T04:15:02.939Z,972.75
2022-08-19T04:16:02.955Z,972.66
2022-08-19T04:17:02.972Z,972.72
2022-08-19T04:18:02.963Z,972.75
2022-08-19T04:19:02.996Z,972.72
2022-08-19T04:20:07.495Z,972.87
2022-08-19T04:21:03.044Z,972.78
2022-08-19T04:22:03.094Z,972.78
2022-08-19T04:23:03.085Z,972.78
2022-08-19T04:24:04.215Z,972.87
2022-08-19T04:25:03.463Z,972.89
2022-08-19T04:26:05.125Z,972.89
2022-08-19T04:27:03.560Z,972.84
2022-08-19T04:28:03.678Z,972.66
2022-08-19T04:29:03.665Z,972.78
2022-08-19T04:30:03.717Z,972.84
2022-08-19T04:31:03.819Z,972.84
2022-08-19T04:32:10.145Z,972.89
2022-08-19T04:33:02.972Z,972.81
2022-08-19T04:34:02.971Z,972.75
2022-08-19T04:35:21.091Z,972.84
2022-08-19T04:36:03.042Z,972.87
2022-08-19T04:37:03.001Z,972.81
2022-08-19T04:38:03.108Z,972.89
2022-08-19T04:39:03.233Z,972.72
2022-08-19T04:40:03.381Z,972.69
2022-08-19T04:41:03.217Z,972.84
2022-08-19T04:42:03.183Z,972.72
2022-08-19T04:43:03.215Z,972.81
2022-08-19T04:44:04.980Z,972.81
2022-08-19T04:45:05.588Z,972.84
2022-08-19T04:46:05.485Z,972.81
2022-08-19T04:47:11.650Z,972.60
2022-08-19T04:48:27.938Z,972.75
2022-08-19T04:49:13.988Z,972.66
2022-08-19T04:50:03.664Z,972.72
2022-08-19T04:51:03.647Z,972.69
2022-08-19T04:52:03.717Z,972.72
2022-08-19T04:53:03.672Z,972.66
2022-08-19T04:54:03.883Z,972.57
2022-08-19T04:55:03.943Z,972.63
2022-08-19T04:56:03.891Z,972.84
2022-08-19T04:57:04.766Z,972.72
2022-08-19T04:58:03.056Z,972.75
2022-08-19T04:59:03.079Z,973.21
2022-08-19T05:00:03.058Z,973.07
2022-08-19T05:01:03.268Z,973.12
2022-08-19T05:02:03.293Z,972.98
2022-08-19T05:03:03.387Z,973.10
2022-08-19T05:04:03.250Z,973.12
2022-08-19T05:05:03.365Z,973.07
2022-08-19T05:06:03.379Z,972.95
2022-08-19T05:07:03.354Z,972.89
2022-08-19T05:08:03.443Z,972.86
2022-08-19T05:09:06.352Z,972.78
2022-08-19T05:10:03.474Z,972.80
2022-08-19T05:11:03.521Z,972.69
2022-08-19T05:12:03.616Z,972.86
2022-08-19T05:13:03.612Z,972.60
2022-08-19T05:14:03.590Z,972.75
2022-08-19T05:15:03.810Z,972.60
2022-08-19T05:16:03.818Z,972.72
2022-08-19T05:17:28.370Z,972.69
2022-08-19T05:18:03.821Z,972.69
2022-08-19T05:19:02.961Z,972.63
2022-08-19T05:20:02.955Z,972.57
2022-08-19T05:21:03.021Z,972.75
2022-08-19T05:22:03.015Z,972.75
2022-08-19T05:23:20.697Z,972.83
2022-08-19T05:24:03.127Z,972.75
2022-08-19T05:25:13.742Z,972.86
2022-08-19T05:26:03.289Z,973.01
2022-08-19T05:27:03.280Z,972.95
2022-08-19T05:28:03.280Z,972.86
2022-08-19T05:29:03.314Z,972.89
2022-08-19T05:30:03.444Z,972.98
2022-08-19T05:31:03.531Z,972.98
2022-08-19T05:32:03.506Z,972.95
2022-08-19T05:33:03.789Z,973.01
2022-08-19T05:34:07.643Z,973.04
2022-08-19T05:35:03.415Z,973.12
2022-08-19T05:36:03.536Z,973.04
2022-08-19T05:37:03.673Z,972.98
2022-08-19T05:38:03.624Z,973.12
2022-08-19T05:39:03.685Z,973.12
2022-08-19T05:40:03.920Z,973.09
2022-08-19T05:41:03.919Z,973.24
2022-08-19T05:42:03.886Z,973.12
2022-08-19T05:43:02.956Z,973.03
2022-08-19T05:44:03.596Z,973.12
2022-08-19T05:45:02.963Z,972.98
2022-08-19T05:46:03.148Z,972.95
2022-08-19T05:47:03.125Z,972.98
2022-08-19T05:48:03.179Z,973.00
2022-08-19T05:49:03.146Z,973.06
2022-08-19T05:50:05.308Z,973.00
2022-08-19T05:51:03.291Z,973.03
2022-08-19T05:52:03.185Z,973.15
2022-08-19T05:53:03.166Z,973.15
2022-08-19T05:54:03.163Z,973.32
2022-08-19T05:55:03.168Z,973.18
2022-08-19T05:56:03.246Z,973.35
2022-08-19T05:57:03.279Z,973.21
2022-08-19T05:58:03.263Z,973.21
2022-08-19T05:59:03.364Z,973.35
2022-08-19T06:00:03.621Z,973.32
2022-08-19T06:01:03.560Z,973.30
2022-08-19T06:02:03.632Z,973.38
2022-08-19T06:03:13.636Z,973.30
2022-08-19T06:04:03.907Z,973.47
2022-08-19T06:05:03.754Z,973.47
2022-08-19T06:06:03.865Z,973.33
2022-08-19T06:07:13.297Z,973.50
2022-08-19T06:08:02.940Z,973.61
2022-08-19T06:09:02.973Z,973.58
2022-08-19T06:10:03.006Z,973.53
2022-08-19T06:11:03.210Z,973.47
2022-08-19T06:12:03.231Z,973.53
2022-08-19T06:13:03.338Z,973.58
2022-08-19T06:14:03.294Z,973.58
2022-08-19T06:15:03.400Z,973.64
2022-08-19T06:16:03.546Z,973.67
2022-08-19T06:17:07.582Z,973.69
2022-08-19T06:18:03.478Z,973.69
2022-08-19T06:19:03.545Z,973.64
2022-08-19T06:20:03.562Z,973.70
2022-08-19T06:21:03.677Z,973.72
2022-08-19T06:22:03.719Z,973.78
2022-08-19T06:23:03.813Z,973.84
2022-08-19T06:24:03.787Z,973.78
2022-08-19T06:25:03.710Z,973.93
2022-08-19T06:26:03.834Z,973.87
2022-08-19T06:27:03.846Z,973.84
2022-08-19T06:28:16.119Z,974.02
2022-08-19T06:29:02.963Z,974.02
2022-08-19T06:30:02.997Z,974.02
2022-08-19T06:31:03.026Z,973.99
2022-08-19T06:32:03.163Z,974.04
2022-08-19T06:33:03.098Z,973.96
2022-08-19T06:34:04.410Z,974.02
2022-08-19T06:35:03.011Z,973.96
2022-08-19T06:36:04.111Z,973.96
2022-08-19T06:37:03.303Z,974.13
2022-08-19T06:38:03.030Z,974.02
2022-08-19T06:39:03.166Z,974.04
2022-08-19T06:40:03.327Z,974.04
2022-08-19T06:41:08.113Z,974.07
2022-08-19T06:42:04.499Z,974.04
2022-08-19T06:43:08.521Z,973.93
2022-08-19T06:44:03.512Z,974.04
2022-08-19T06:45:09.697Z,974.04
2022-08-19T06:46:03.255Z,973.96
2022-08-19T06:47:23.352Z,974.25
2022-08-19T06:48:03.607Z,974.16
2022-08-19T06:49:03.294Z,974.19
2022-08-19T06:50:03.945Z,974.01
2022-08-19T06:51:08.987Z,974.28
2022-08-19T06:52:03.406Z,974.22
2022-08-19T06:53:05.031Z,974.16
2022-08-19T06:54:03.470Z,974.33
2022-08-19T06:55:06.838Z,974.33
2022-08-19T06:56:03.672Z,974.25
2022-08-19T06:57:03.860Z,974.28
2022-08-19T06:58:03.635Z,974.25
2022-08-19T06:59:03.658Z,974.33
2022-08-19T07:00:03.856Z,974.22
2022-08-19T07:01:09.050Z,974.10
2022-08-19T07:02:03.898Z,974.28
2022-08-19T07:03:09.239Z,974.33
2022-08-19T07:04:02.860Z,974.19
2022-08-19T07:05:02.973Z,974.10
2022-08-19T07:06:09.613Z,974.22
2022-08-19T07:07:21.706Z,974.13
2022-08-19T07:08:05.233Z,974.16
2022-08-19T07:09:03.260Z,974.07
2022-08-19T07:10:07.674Z,973.98
2022-08-19T07:11:10.830Z,973.92
2022-08-19T07:12:07.352Z,973.90
2022-08-19T07:13:03.164Z,973.90
2022-08-19T07:14:03.483Z,973.98
2022-08-19T07:15:03.668Z,974.01
2022-08-19T07:16:05.976Z,974.04
2022-08-19T07:17:03.173Z,973.98
2022-08-19T07:18:03.792Z,973.92
2022-08-19T07:19:16.337Z,973.86
2022-08-19T07:20:09.576Z,973.98
2022-08-19T07:21:03.330Z,974.10
2022-08-19T07:22:03.418Z,974.01
2022-08-19T07:23:07.539Z,974.04
2022-08-19T07:24:07.277Z,973.92
2022-08-19T07:25:03.515Z,974.04
2022-08-19T07:27:08.484Z,974.21
2022-08-19T07:28:03.666Z,974.15
2022-08-19T07:29:04.242Z,974.09
2022-08-19T07:30:03.637Z,974.12
2022-08-19T07:31:06.367Z,974.12
2022-08-19T07:32:03.973Z,974.21
2022-08-19T07:33:04.134Z,974.21
2022-08-19T07:34:03.859Z,974.15
2022-08-19T07:35:04.199Z,974.35
2022-08-19T07:36:03.858Z,974.32
2022-08-19T07:37:03.911Z,974.35
2022-08-19T07:38:02.976Z,974.21
2022-08-19T07:39:03.069Z,974.24
2022-08-19T07:40:03.083Z,974.21
2022-08-19T07:41:03.928Z,974.35
2022-08-19T07:42:03.864Z,974.24
2022-08-19T07:43:02.954Z,974.18
2022-08-19T07:44:03.028Z,974.32
2022-08-19T07:45:03.010Z,974.44
2022-08-19T07:46:03.249Z,974.47
2022-08-19T07:47:05.182Z,974.26
2022-08-19T07:48:03.939Z,974.44
2022-08-19T07:49:03.219Z,974.50
2022-08-19T07:50:03.197Z,974.38
2022-08-19T07:51:03.249Z,974.41
2022-08-19T07:52:03.295Z,974.35
2022-08-19T07:53:03.285Z,974.38
2022-08-19T07:54:03.300Z,974.32
2022-08-19T07:55:03.381Z,974.41
2022-08-19T07:56:03.446Z,974.29
2022-08-19T07:57:03.452Z,974.32
2022-08-19T07:58:05.048Z,974.23
2022-08-19T07:59:03.534Z,974.32
2022-08-19T08:00:03.584Z,974.17
2022-08-19T08:01:03.801Z,974.32
2022-08-19T08:02:03.975Z,974.43
2022-08-19T08:03:03.788Z,974.40
2022-08-19T08:04:02.927Z,974.35
2022-08-19T08:05:02.958Z,974.40
2022-08-19T08:06:03.092Z,974.43
2022-08-19T08:07:03.087Z,974.49
2022-08-19T08:08:03.041Z,974.37
2022-08-19T08:09:07.273Z,974.52
2022-08-19T08:10:03.947Z,974.55
2022-08-19T08:11:08.315Z,974.49
2022-08-19T08:12:34.482Z,974.52
2022-08-19T08:13:11.119Z,974.46
2022-08-19T08:14:05.050Z,974.61
2022-08-19T08:15:03.345Z,974.61
2022-08-19T08:16:03.352Z,974.46
2022-08-19T08:17:11.166Z,974.52
2022-08-19T08:18:03.012Z,974.58
2022-08-19T08:19:20.683Z,974.70
2022-08-19T08:20:04.712Z,974.58
2022-08-19T08:21:03.198Z,974.67
2022-08-19T08:22:03.453Z,974.67
2022-08-19T08:23:03.381Z,974.64
2022-08-19T08:24:03.527Z,974.81
2022-08-19T08:25:06.950Z,974.66
2022-08-19T08:26:03.590Z,974.64
2022-08-19T08:27:11.552Z,974.69
2022-08-19T08:28:03.501Z,974.78
2022-08-19T08:29:12.859Z,974.72
2022-08-19T08:30:03.758Z,974.64
2022-08-19T08:31:10.018Z,974.64
2022-08-19T08:32:03.828Z,974.75
2022-08-19T08:33:03.188Z,974.75
2022-08-19T08:34:05.592Z,974.75
2022-08-19T08:35:03.956Z,974.75
2022-08-19T08:36:04.533Z,974.95
2022-08-19T08:37:03.003Z,975.00
2022-08-19T08:38:03.077Z,974.90
2022-08-19T08:39:03.062Z,974.78
2022-08-19T08:40:03.299Z,974.63
2022-08-19T08:41:03.074Z,974.90
2022-08-19T08:42:16.737Z,974.66
2022-08-19T08:44:03.155Z,974.78
2022-08-19T08:45:03.131Z,974.66
2022-08-19T08:46:03.202Z,974.72
2022-08-19T08:47:03.104Z,974.81
2022-08-19T08:48:03.073Z,974.69
2022-08-19T08:49:03.159Z,974.72
2022-08-19T08:50:04.995Z,974.60
2022-08-19T08:51:05.154Z,974.75
2022-08-19T08:52:03.231Z,974.57
2022-08-19T08:53:03.250Z,974.60
2022-08-19T08:54:03.199Z,974.63
2022-08-19T08:55:10.679Z,974.66
2022-08-19T08:56:03.241Z,974.72
2022-08-19T08:57:03.116Z,974.69
2022-08-19T08:58:03.251Z,974.69
2022-08-19T08:59:03.128Z,974.83
2022-08-19T09:00:04.862Z,974.83
2022-08-19T09:01:03.307Z,974.57
2022-08-19T09:02:03.225Z,974.77
2022-08-19T09:03:04.708Z,974.69
2022-08-19T09:04:04.156Z,974.63
2022-08-19T09:05:03.452Z,974.60
2022-08-19T09:06:03.280Z,974.51
2022-08-19T09:07:26.277Z,974.74
2022-08-19T09:08:03.970Z,974.60
2022-08-19T09:09:03.861Z,974.54
2022-08-19T09:10:03.597Z,974.59
2022-08-19T09:11:05.745Z,974.56
2022-08-19T09:12:04.964Z,974.68
2022-08-19T09:13:09.670Z,974.62
2022-08-19T09:14:03.855Z,974.56
2022-08-19T09:15:02.974Z,974.56
2022-08-19T09:16:03.052Z,974.47
2022-08-19T09:17:03.123Z,974.62
2022-08-19T09:18:03.105Z,974.59
2022-08-19T09:19:03.265Z,974.59
2022-08-19T09:20:03.338Z,974.68
2022-08-19T09:21:03.468Z,974.68
2022-08-19T09:22:03.762Z,974.68
2022-08-19T09:23:05.254Z,974.56
2022-08-19T09:24:03.883Z,974.68
2022-08-19T09:25:04.872Z,974.68
2022-08-19T09:26:03.520Z,974.50
2022-08-19T09:27:18.888Z,974.59
2022-08-19T09:28:14.970Z,974.53
2022-08-19T09:29:02.889Z,974.65
2022-08-19T09:30:03.046Z,974.59
2022-08-19T09:31:03.119Z,974.42
2022-08-19T09:32:03.049Z,974.71
2022-08-19T09:33:03.007Z,974.59
2022-08-19T09:34:06.289Z,974.62
2022-08-19T09:35:08.949Z,974.65
2022-08-19T09:36:08.815Z,974.57
2022-08-19T09:37:03.578Z,974.54
2022-08-19T09:38:03.616Z,974.69
2022-08-19T09:39:03.723Z,974.66
2022-08-19T09:40:03.941Z,974.60
2022-08-19T09:41:07.447Z,974.57
2022-08-19T09:42:04.555Z,974.57
2022-08-19T09:43:13.028Z,974.66
2022-08-19T09:44:03.194Z,974.69
2022-08-19T09:45:05.405Z,974.69
2022-08-19T09:46:03.429Z,974.69
2022-08-19T09:47:03.521Z,974.61
2022-08-19T09:48:03.478Z,974.61
2022-08-19T09:49:07.044Z,974.64
2022-08-19T09:50:03.561Z,974.78
2022-08-19T09:51:05.350Z,974.72
2022-08-19T09:52:03.684Z,974.64
2022-08-19T09:53:07.170Z,974.58
2022-08-19T09:54:05.270Z,974.64
2022-08-19T09:55:08.241Z,974.52
2022-08-19T09:56:04.564Z,974.64
2022-08-19T09:57:07.094Z,974.78
2022-08-19T09:58:03.058Z,974.58
2022-08-19T09:59:03.070Z,974.60
2022-08-19T10:00:03.028Z,974.49
2022-08-19T10:01:03.229Z,974.52
2022-08-19T10:02:11.292Z,974.57
2022-08-19T10:03:03.877Z,974.55
2022-08-19T10:04:14.621Z,974.60
2022-08-19T10:05:03.214Z,974.63
2022-08-19T10:06:03.345Z,974.60
2022-08-19T10:07:05.849Z,974.46
2022-08-19T10:08:13.879Z,974.61
2022-08-19T10:09:09.309Z,974.75
2022-08-19T10:10:03.402Z,974.61
2022-08-19T10:11:36.220Z,974.70
2022-08-19T10:12:03.677Z,974.76
2022-08-19T10:13:03.694Z,974.93
2022-08-19T10:14:03.638Z,974.95
2022-08-19T10:15:03.801Z,974.85
2022-08-19T10:16:03.856Z,974.88
2022-08-19T10:17:20.748Z,974.91
2022-08-19T10:18:03.225Z,974.88
2022-08-19T10:19:03.959Z,974.91
2022-08-19T10:20:03.160Z,974.88
2022-08-19T10:21:03.611Z,974.82
2022-08-19T10:22:03.276Z,974.85
2022-08-19T10:23:05.409Z,974.91
2022-08-19T10:24:03.292Z,974.91
2022-08-19T10:25:05.457Z,974.96
2022-08-19T10:26:03.380Z,974.94
2022-08-19T10:27:03.395Z,974.88
2022-08-19T10:28:03.456Z,974.85
2022-08-19T10:29:03.622Z,974.96
2022-08-19T10:30:03.595Z,974.96
2022-08-19T10:31:04.919Z,975.02
2022-08-19T10:32:03.825Z,975.14
2022-08-19T10:33:11.452Z,975.05
2022-08-19T10:34:03.876Z,975.02
2022-08-19T10:35:06.069Z,975.17
2022-08-19T10:36:02.924Z,975.17
2022-08-19T10:37:02.978Z,975.20
2022-08-19T10:38:04.398Z,975.14
2022-08-19T10:39:03.014Z,975.23
2022-08-19T10:40:04.913Z,975.17
2022-08-19T10:41:02.983Z,975.20
2022-08-19T10:42:03.034Z,975.23
2022-08-19T10:43:03.041Z,975.23
2022-08-19T10:44:04.695Z,975.29
2022-08-19T10:45:05.264Z,975.23
2022-08-19T10:46:03.820Z,975.29
2022-08-19T10:47:03.060Z,975.29
2022-08-19T10:48:04.146Z,975.29
2022-08-19T10:49:03.180Z,975.20
2022-08-19T10:50:03.133Z,975.26
2022-08-19T10:51:03.297Z,975.17
2022-08-19T10:52:03.307Z,975.29
2022-08-19T10:53:09.727Z,975.17
2022-08-19T10:54:07.179Z,975.36
2022-08-19T10:55:08.869Z,975.39
2022-08-19T10:56:03.327Z,975.37
2022-08-19T10:57:03.290Z,975.29
2022-08-19T10:58:03.579Z,975.26
2022-08-19T10:59:03.427Z,975.40
2022-08-19T11:00:03.379Z,975.45
2022-08-19T11:01:03.597Z,975.37
2022-08-19T11:02:03.478Z,975.39
2022-08-19T11:03:03.518Z,975.34
2022-08-19T11:04:03.524Z,975.39
2022-08-19T11:05:13.660Z,975.36
2022-08-19T11:06:03.736Z,975.39
2022-08-19T11:07:03.917Z,975.29
2022-08-19T11:08:22.725Z,975.17
2022-08-19T11:09:02.875Z,975.23
2022-08-19T11:10:03.028Z,975.20
2022-08-19T11:11:03.162Z,975.36
2022-08-19T11:12:05.348Z,975.29
2022-08-19T11:13:03.260Z,975.33
2022-08-19T11:14:03.327Z,975.23
2022-08-19T11:15:03.271Z,975.33
2022-08-19T11:16:08.114Z,975.33
2022-08-19T11:17:03.370Z,975.29
2022-08-19T11:18:04.752Z,975.29
2022-08-19T11:19:03.312Z,975.33
2022-08-19T11:20:03.366Z,975.23
2022-08-19T11:21:03.324Z,975.31
2022-08-19T11:22:04.134Z,975.11
2022-08-19T11:23:04.779Z,975.23
2022-08-19T11:24:03.356Z,975.26
2022-08-19T11:25:03.340Z,975.11
2022-08-19T11:26:03.305Z,975.20
2022-08-19T11:27:03.473Z,975.17
2022-08-19T11:28:03.548Z,975.20
2022-08-19T11:29:03.462Z,975.11
2022-08-19T11:30:03.484Z,975.11
2022-08-19T11:31:03.447Z,975.02
2022-08-19T11:32:03.362Z,975.02
2022-08-19T11:33:03.416Z,974.94
2022-08-19T11:34:03.471Z,974.96
2022-08-19T11:35:03.560Z,974.88
2022-08-19T11:36:03.465Z,974.79
2022-08-19T11:37:03.451Z,974.79
2022-08-19T11:38:09.837Z,974.88
2022-08-19T11:39:03.639Z,974.85
2022-08-19T11:40:03.696Z,974.82
2022-08-19T11:41:04.182Z,974.93
2022-08-19T11:42:03.736Z,974.78
2022-08-19T11:43:03.678Z,974.66
2022-08-19T11:44:03.837Z,974.63
2022-08-19T11:45:03.768Z,974.86
2022-08-19T11:46:03.769Z,974.80
2022-08-19T11:47:09.605Z,974.71
2022-08-19T11:48:03.914Z,974.83
2022-08-19T11:49:03.884Z,974.83
2022-08-19T11:50:03.796Z,974.89
2022-08-19T11:51:02.922Z,974.88
2022-08-19T11:52:02.878Z,974.91
2022-08-19T11:53:06.090Z,974.94
2022-08-19T11:54:03.080Z,974.73
2022-08-19T11:55:03.114Z,974.94
2022-08-19T11:56:03.165Z,974.76
2022-08-19T11:57:03.115Z,974.93
2022-08-19T11:58:03.108Z,974.79
2022-08-19T11:59:03.329Z,974.84
2022-08-19T12:00:03.361Z,975.01
2022-08-19T12:01:03.486Z,974.90
2022-08-19T12:02:03.677Z,974.98
2022-08-19T12:03:03.693Z,974.87
2022-08-19T12:04:03.861Z,975.01
2022-08-19T12:05:03.738Z,974.97
2022-08-19T12:06:03.757Z,975.03
2022-08-19T12:07:03.844Z,974.93
2022-08-19T12:08:03.941Z,975.03
2022-08-19T12:09:03.939Z,974.95
2022-08-19T12:10:03.984Z,974.90
2022-08-19T12:11:02.919Z,974.95
2022-08-19T12:12:03.025Z,975.00
2022-08-19T12:13:02.978Z,974.97
2022-08-19T12:14:03.071Z,974.92
2022-08-19T12:15:03.229Z,975.09
2022-08-19T12:16:03.214Z,974.92
2022-08-19T12:17:03.286Z,974.74
2022-08-19T12:18:03.414Z,974.74
2022-08-19T12:19:03.498Z,974.80
2022-08-19T12:20:03.657Z,974.77
2022-08-19T12:21:03.635Z,974.77
2022-08-19T12:22:03.644Z,974.83
2022-08-19T12:23:03.598Z,974.80
2022-08-19T12:24:03.620Z,974.85
2022-08-19T12:25:03.720Z,974.91
2022-08-19T12:26:03.778Z,974.96
2022-08-19T12:27:04.661Z,974.99
2022-08-19T12:28:05.078Z,974.95
2022-08-19T12:29:02.981Z,975.04
2022-08-19T12:30:02.935Z,974.95