createdAt,value
2019-03-17T00:00:43.667Z,37.60
2019-03-17T00:03:11.932Z,37.40
2019-03-17T00:05:40.199Z,37.20
2019-03-17T00:08:08.458Z,37.10
2019-03-17T00:10:36.704Z,36.90
2019-03-17T00:13:04.972Z,36.60
2019-03-17T00:15:33.491Z,36.40
2019-03-17T00:18:01.757Z,36.30
2019-03-17T00:20:30.072Z,36.00
2019-03-17T00:22:58.358Z,35.80
2019-03-17T00:25:26.629Z,35.60
2019-03-17T00:27:54.902Z,35.50
2019-03-17T00:30:23.145Z,35.40
2019-03-17T00:32:51.415Z,35.30
2019-03-17T00:35:19.666Z,35.10
2019-03-17T00:37:47.933Z,34.80
2019-03-17T00:40:16.185Z,34.60
2019-03-17T00:42:44.457Z,34.40
2019-03-17T00:45:12.765Z,34.20
2019-03-17T00:47:41.060Z,34.00
2019-03-17T00:50:13.143Z,33.80
2019-03-17T00:52:41.412Z,33.90
2019-03-17T00:55:09.937Z,33.60
2019-03-17T00:57:38.185Z,33.50
2019-03-17T01:00:14.317Z,33.40
2019-03-17T01:02:42.580Z,33.20
2019-03-17T01:05:10.849Z,32.90
2019-03-17T01:07:39.102Z,32.80
2019-03-17T01:10:08.824Z,32.70
2019-03-17T01:12:37.072Z,32.40
2019-03-17T01:15:06.519Z,32.30
2019-03-17T01:17:34.769Z,32.10
2019-03-17T01:20:03.411Z,31.80
2019-03-17T01:22:31.657Z,31.60
2019-03-17T01:24:59.938Z,31.40
2019-03-17T01:27:28.193Z,31.20
2019-03-17T01:29:57.563Z,31.20
2019-03-17T01:32:25.989Z,30.90
2019-03-17T01:34:54.241Z,30.90
2019-03-17T01:37:22.516Z,30.80
2019-03-17T01:39:50.765Z,30.60
2019-03-17T01:42:19.037Z,30.30
2019-03-17T01:44:47.294Z,30.20
2019-03-17T01:47:15.566Z,30.20
2019-03-17T01:49:43.813Z,30.00
2019-03-17T01:52:12.087Z,30.00
2019-03-17T01:54:40.613Z,30.00
2019-03-17T01:57:08.894Z,29.80
2019-03-17T01:59:37.172Z,29.70
2019-03-17T02:02:05.667Z,29.60
2019-03-17T02:04:33.941Z,29.40
2019-03-17T02:07:02.189Z,29.20
2019-03-17T02:09:30.485Z,29.20
2019-03-17T02:11:59.010Z,29.00
2019-03-17T02:14:27.526Z,29.00
2019-03-17T02:16:55.774Z,28.80
2019-03-17T02:19:24.045Z,28.60
2019-03-17T02:21:52.292Z,28.70
2019-03-17T02:24:20.557Z,28.50
2019-03-17T02:26:48.816Z,28.50
2019-03-17T02:29:17.330Z,28.40
2019-03-17T02:31:45.586Z,28.30
2019-03-17T02:34:13.844Z,28.30
2019-03-17T02:36:42.115Z,28.30
2019-03-17T02:39:10.389Z,28.30
2019-03-17T02:41:38.634Z,28.30
2019-03-17T02:44:07.142Z,28.30
2019-03-17T02:46:35.410Z,28.30
2019-03-17T02:49:03.659Z,28.20
2019-03-17T02:51:31.944Z,28.30
2019-03-17T02:54:00.283Z,28.80
2019-03-17T02:56:28.819Z,28.40
2019-03-17T02:58:57.150Z,28.30
2019-03-17T03:01:25.401Z,28.40
2019-03-17T03:03:53.671Z,28.30
2019-03-17T03:06:22.199Z,28.40
2019-03-17T03:08:50.449Z,28.40
2019-03-17T03:11:18.707Z,28.40
2019-03-17T03:13:47.201Z,28.50
2019-03-17T03:16:15.474Z,28.60
2019-03-17T03:18:43.749Z,28.60
2019-03-17T03:21:12.010Z,28.60
2019-03-17T03:23:40.518Z,28.70
2019-03-17T03:26:08.791Z,28.70
2019-03-17T03:28:37.074Z,28.70
2019-03-17T03:31:05.362Z,28.70
2019-03-17T03:33:33.714Z,28.80
2019-03-17T03:36:10.686Z,28.90
2019-03-17T03:38:31.942Z,28.80
2019-03-17T03:41:00.219Z,28.90
2019-03-17T03:43:28.463Z,29.00
2019-03-17T03:45:56.742Z,29.50
2019-03-17T03:48:25.019Z,29.10
2019-03-17T03:50:53.300Z,29.00
2019-03-17T03:53:21.848Z,29.10
2019-03-17T03:55:50.111Z,29.10
2019-03-17T03:58:18.378Z,29.10
2019-03-17T04:00:46.648Z,29.20
2019-03-17T04:03:15.151Z,29.20
2019-03-17T04:05:43.416Z,29.30
2019-03-17T04:08:11.694Z,29.30
2019-03-17T04:10:39.941Z,29.40
2019-03-17T04:13:08.225Z,29.50
2019-03-17T04:15:36.491Z,29.50
2019-03-17T04:18:04.766Z,29.70
2019-03-17T04:20:33.030Z,29.60
2019-03-17T04:23:01.556Z,29.80
2019-03-17T04:25:29.801Z,29.70
2019-03-17T04:27:58.068Z,29.80
2019-03-17T04:30:26.322Z,29.90
2019-03-17T04:32:54.662Z,29.80
2019-03-17T04:35:22.927Z,29.90
2019-03-17T04:37:51.192Z,30.00
2019-03-17T04:40:19.429Z,30.00
2019-03-17T04:42:47.697Z,30.00
2019-03-17T04:45:15.967Z,30.00
2019-03-17T04:47:44.228Z,30.00
2019-03-17T04:50:12.468Z,30.10
2019-03-17T04:52:40.734Z,30.10
2019-03-17T04:55:09.037Z,30.20
2019-03-17T04:57:37.346Z,30.20
2019-03-17T05:00:10.957Z,30.30
2019-03-17T05:02:39.225Z,30.30
2019-03-17T05:05:07.901Z,30.40
2019-03-17T05:07:36.435Z,30.50
2019-03-17T05:10:09.984Z,30.50
2019-03-17T05:12:38.243Z,30.50
2019-03-17T05:15:10.694Z,30.60
2019-03-17T05:17:38.959Z,30.70
2019-03-17T05:20:09.270Z,30.70
2019-03-17T05:22:37.504Z,30.70
2019-03-17T05:25:06.630Z,30.80
2019-03-17T05:27:34.901Z,30.80
2019-03-17T05:30:03.253Z,30.80
2019-03-17T05:32:31.501Z,30.70
2019-03-17T05:34:59.757Z,30.70
2019-03-17T05:37:28.256Z,30.90
2019-03-17T05:39:56.520Z,31.00
2019-03-17T05:42:24.765Z,31.00
2019-03-17T05:44:53.015Z,31.10
2019-03-17T05:47:21.525Z,31.00
2019-03-17T05:49:50.013Z,31.00
2019-03-17T05:52:18.269Z,31.20
2019-03-17T05:54:46.517Z,31.20
2019-03-17T05:57:14.780Z,31.30
2019-03-17T05:59:43.026Z,31.30
2019-03-17T06:02:11.299Z,31.30
2019-03-17T06:04:39.533Z,31.40
2019-03-17T06:07:18.172Z,31.50
2019-03-17T06:09:37.810Z,31.50
2019-03-17T06:12:06.065Z,31.60
2019-03-17T06:14:34.317Z,31.50
2019-03-17T06:17:02.587Z,31.60
2019-03-17T06:19:30.834Z,31.70
2019-03-17T06:22:00.522Z,31.80
2019-03-17T06:24:29.029Z,31.80
2019-03-17T06:26:57.534Z,31.80
2019-03-17T06:29:25.775Z,31.70
2019-03-17T06:31:54.078Z,31.80
2019-03-17T06:34:24.340Z,31.80
2019-03-17T06:36:52.565Z,31.80
2019-03-17T06:39:20.810Z,31.90
2019-03-17T06:41:49.055Z,31.90
2019-03-17T06:44:17.317Z,31.90
2019-03-17T06:46:45.802Z,32.00
2019-03-17T06:49:14.087Z,32.10
2019-03-17T06:51:42.389Z,32.10
2019-03-17T06:54:10.689Z,32.30
2019-03-17T06:56:38.969Z,32.30
2019-03-17T06:59:07.238Z,32.20
2019-03-17T07:01:35.480Z,32.20
2019-03-17T07:04:03.742Z,32.40
2019-03-17T07:06:31.998Z,32.30
2019-03-17T07:09:00.273Z,32.50
2019-03-17T07:11:28.516Z,32.50
2019-03-17T07:13:56.777Z,32.50
2019-03-17T07:16:25.267Z,32.60
2019-03-17T07:18:53.529Z,32.60
2019-03-17T07:21:22.013Z,32.70
2019-03-17T07:23:50.284Z,32.90
2019-03-17T07:26:18.561Z,32.90
2019-03-17T07:28:46.823Z,32.90
2019-03-17T07:31:15.089Z,33.00
2019-03-17T07:33:43.328Z,33.00
2019-03-17T07:36:11.598Z,33.10
2019-03-17T07:38:39.834Z,33.20
2019-03-17T07:41:08.101Z,33.30
2019-03-17T07:43:36.603Z,33.30
2019-03-17T07:46:04.843Z,33.40
2019-03-17T07:48:33.349Z,33.40
2019-03-17T07:51:01.828Z,33.50
2019-03-17T07:53:30.329Z,33.50
2019-03-17T07:55:58.674Z,33.50
2019-03-17T07:58:26.917Z,33.70
2019-03-17T08:00:55.212Z,33.70
2019-03-17T08:03:23.457Z,33.80
2019-03-17T08:05:51.705Z,33.70
2019-03-17T08:08:19.973Z,33.90
2019-03-17T08:10:48.459Z,34.00
2019-03-17T08:13:16.725Z,34.70
2019-03-17T08:15:45.005Z,34.00
2019-03-17T08:18:13.498Z,33.90
2019-03-17T08:20:41.994Z,33.80
2019-03-17T08:23:10.502Z,33.70
2019-03-17T08:25:38.768Z,33.60
2019-03-17T08:28:07.018Z,33.60
2019-03-17T08:30:35.253Z,33.60
2019-03-17T08:33:03.525Z,33.50
2019-03-17T08:35:31.781Z,33.50
2019-03-17T08:38:00.029Z,33.40
2019-03-17T08:40:28.289Z,33.50
2019-03-17T08:42:56.539Z,33.40
2019-03-17T08:45:24.810Z,33.30
2019-03-17T08:47:58.300Z,33.30
2019-03-17T08:50:23.265Z,33.30
2019-03-17T08:52:51.767Z,33.40
2019-03-17T08:55:20.004Z,33.30
2019-03-17T08:57:48.277Z,33.50
2019-03-17T09:00:18.525Z,33.40
2019-03-17T09:02:46.791Z,33.40
2019-03-17T09:05:15.031Z,33.40
2019-03-17T09:07:43.308Z,33.50
2019-03-17T09:10:15.200Z,33.50
2019-03-17T09:12:43.464Z,33.50
2019-03-17T09:15:11.733Z,33.50
2019-03-17T09:17:39.988Z,33.50
2019-03-17T09:20:14.650Z,33.40
2019-03-17T09:22:42.922Z,33.40
2019-03-17T09:25:11.420Z,33.40
2019-03-17T09:27:39.685Z,33.50
2019-03-17T09:30:16.035Z,33.60
2019-03-17T09:32:44.279Z,33.60
2019-03-17T09:35:12.762Z,33.60
2019-03-17T09:37:41.032Z,33.50
2019-03-17T09:40:11.541Z,33.50
2019-03-17T09:42:39.789Z,33.70
2019-03-17T09:45:10.338Z,33.50
2019-03-17T09:47:41.024Z,33.00
2019-03-17T09:50:11.369Z,33.20
2019-03-17T09:52:39.621Z,33.30
2019-03-17T09:55:10.851Z,32.30
2019-03-17T09:57:39.131Z,32.20
2019-03-17T10:00:13.312Z,31.60
2019-03-17T10:02:41.598Z,31.10
2019-03-17T10:05:10.588Z,32.00
2019-03-17T10:07:38.865Z,31.80
2019-03-17T10:10:16.416Z,31.70
2019-03-17T10:12:44.692Z,32.10
2019-03-17T10:15:14.637Z,32.60
2019-03-17T10:17:42.906Z,33.30
2019-03-17T10:20:20.593Z,33.70
2019-03-17T10:22:48.864Z,33.30
2019-03-17T10:25:17.117Z,33.70
2019-03-17T10:27:45.658Z,33.60
2019-03-17T10:30:21.229Z,33.50
2019-03-17T10:32:49.521Z,33.80
2019-03-17T10:35:17.769Z,34.10
2019-03-17T10:37:46.261Z,34.10
2019-03-17T10:40:19.438Z,34.40
2019-03-17T10:42:47.693Z,32.60
2019-03-17T10:45:15.960Z,31.60
2019-03-17T10:47:44.334Z,31.40
2019-03-17T10:50:19.257Z,31.40
2019-03-17T10:52:47.524Z,31.10
2019-03-17T10:55:15.769Z,30.60
2019-03-17T10:57:44.042Z,30.60
2019-03-17T11:00:17.256Z,31.10
2019-03-17T11:02:45.546Z,30.90
2019-03-17T11:05:14.037Z,31.60
2019-03-17T11:07:42.308Z,31.40
2019-03-17T11:10:14.078Z,31.00
2019-03-17T11:12:42.601Z,31.00
2019-03-17T11:15:15.801Z,31.50
2019-03-17T11:17:44.070Z,31.10
2019-03-17T11:20:12.899Z,32.00
2019-03-17T11:22:41.141Z,31.90
2019-03-17T11:25:16.253Z,32.10
2019-03-17T11:27:44.804Z,31.40
2019-03-17T11:30:21.011Z,31.90
2019-03-17T11:32:49.349Z,32.80
2019-03-17T11:35:17.599Z,32.50
2019-03-17T11:37:45.854Z,32.60
2019-03-17T11:40:20.792Z,32.20
2019-03-17T11:42:50.194Z,32.40
2019-03-17T11:45:18.688Z,32.40
2019-03-17T11:47:46.946Z,33.40
2019-03-17T11:50:17.354Z,34.10
2019-03-17T11:52:45.613Z,34.80
2019-03-17T11:55:14.261Z,35.70
2019-03-17T11:57:42.555Z,35.60
2019-03-17T12:00:24.316Z,36.50
2019-03-17T12:02:52.598Z,36.90
2019-03-17T12:05:20.848Z,37.30
2019-03-17T12:07:49.117Z,37.00
2019-03-17T12:10:23.612Z,37.20
2019-03-17T12:12:51.873Z,37.00
2019-03-17T12:15:21.362Z,37.60
2019-03-17T12:17:49.662Z,38.10
2019-03-17T12:20:17.966Z,37.70
2019-03-17T12:22:46.220Z,38.00
2019-03-17T12:25:15.620Z,38.30
2019-03-17T12:27:44.137Z,38.10
2019-03-17T12:30:20.193Z,38.10
2019-03-17T12:32:49.309Z,38.00
2019-03-17T12:35:17.562Z,37.90
2019-03-17T12:37:45.809Z,38.10
2019-03-17T12:40:14.109Z,37.90
2019-03-17T12:42:42.372Z,37.20
2019-03-17T12:45:10.885Z,37.90
2019-03-17T12:47:39.160Z,38.10
2019-03-17T12:50:21.573Z,37.90
2019-03-17T12:52:49.837Z,37.50
2019-03-17T12:55:18.089Z,37.80
2019-03-17T12:57:46.366Z,37.70
2019-03-17T13:00:22.122Z,37.90
2019-03-17T13:02:50.523Z,37.00
2019-03-17T13:05:18.760Z,36.80
2019-03-17T13:07:47.010Z,36.60
2019-03-17T13:10:19.454Z,36.60
2019-03-17T13:12:47.717Z,36.60
2019-03-17T13:15:15.986Z,37.40
2019-03-17T13:17:44.260Z,36.50
2019-03-17T13:20:20.320Z,35.70
2019-03-17T13:22:48.662Z,34.70
2019-03-17T13:25:16.910Z,33.80
2019-03-17T13:27:45.181Z,33.80
2019-03-17T13:30:16.931Z,33.40
2019-03-17T13:32:45.357Z,34.30
2019-03-17T13:35:13.617Z,34.80
2019-03-17T13:37:41.893Z,34.30
2019-03-17T13:40:12.550Z,34.50
2019-03-17T13:42:40.870Z,35.10
2019-03-17T13:45:12.825Z,35.70
2019-03-17T13:47:41.152Z,36.40
2019-03-17T13:50:17.515Z,36.60
2019-03-17T13:52:45.801Z,37.10
2019-03-17T13:55:14.049Z,37.30
2019-03-17T13:57:47.850Z,37.10
2019-03-17T14:00:16.130Z,37.60
2019-03-17T14:02:44.401Z,37.10
2019-03-17T14:05:12.655Z,37.00
2019-03-17T14:07:40.913Z,37.50
2019-03-17T14:10:14.752Z,38.10
2019-03-17T14:12:43.175Z,37.90
2019-03-17T14:15:13.311Z,38.00
2019-03-17T14:17:41.593Z,38.50
2019-03-17T14:20:15.518Z,38.30
2019-03-17T14:22:43.789Z,38.50
2019-03-17T14:25:21.242Z,38.40
2019-03-17T14:27:49.733Z,38.30
2019-03-17T14:30:18.254Z,39.00
2019-03-17T14:32:46.752Z,38.90
2019-03-17T14:35:15.060Z,39.40
2019-03-17T14:37:43.351Z,39.70
2019-03-17T14:40:15.838Z,39.80
2019-03-17T14:42:45.725Z,39.70
2019-03-17T14:45:15.399Z,40.00
2019-03-17T14:47:43.687Z,40.00
2019-03-17T14:50:21.036Z,39.60
2019-03-17T14:52:49.280Z,39.80
2019-03-17T14:55:17.560Z,39.80
2019-03-17T14:57:45.823Z,40.00
2019-03-17T15:00:19.270Z,40.10
2019-03-17T15:02:47.537Z,39.70
2019-03-17T15:05:15.796Z,39.20
2019-03-17T15:07:44.257Z,39.30
2019-03-17T15:10:21.454Z,39.80
2019-03-17T15:12:49.713Z,40.00
2019-03-17T15:15:18.642Z,40.60
2019-03-17T15:17:46.987Z,40.90
2019-03-17T15:20:25.581Z,41.60
2019-03-17T15:22:53.900Z,41.70
2019-03-17T15:25:22.171Z,41.70
2019-03-17T15:27:50.445Z,41.60
2019-03-17T15:30:27.064Z,41.00
2019-03-17T15:32:55.424Z,41.30
2019-03-17T15:35:23.697Z,41.90
2019-03-17T15:37:52.228Z,42.20
2019-03-17T15:40:21.433Z,41.00
2019-03-17T15:42:49.689Z,42.30
2019-03-17T15:45:19.023Z,42.30
2019-03-17T15:47:47.272Z,41.60
2019-03-17T15:50:18.039Z,42.40
2019-03-17T15:52:46.299Z,41.90
2019-03-17T15:55:17.540Z,41.20
2019-03-17T15:57:46.113Z,41.30
2019-03-17T16:00:25.430Z,40.70
2019-03-17T16:02:49.154Z,41.40
2019-03-17T16:05:17.633Z,41.40
2019-03-17T16:07:45.913Z,42.20
2019-03-17T16:10:21.781Z,42.10
2019-03-17T16:12:50.066Z,42.40
2019-03-17T16:15:18.316Z,42.70
2019-03-17T16:17:46.604Z,42.30
2019-03-17T16:20:16.416Z,42.30
2019-03-17T16:22:44.668Z,41.90
2019-03-17T16:25:23.702Z,42.60
2019-03-17T16:27:51.980Z,41.40
2019-03-17T16:30:23.033Z,42.20
2019-03-17T16:32:51.332Z,41.50
2019-03-17T16:35:19.589Z,41.10
2019-03-17T16:37:47.909Z,42.40
2019-03-17T16:40:18.842Z,41.70
2019-03-17T16:42:47.099Z,42.00
2019-03-17T16:45:16.606Z,41.90
2019-03-17T16:47:45.123Z,41.50
2019-03-17T16:50:17.502Z,41.80
2019-03-17T16:52:45.789Z,41.70
2019-03-17T16:55:14.038Z,41.80
2019-03-17T16:57:42.361Z,41.20
2019-03-17T17:00:20.493Z,41.00
2019-03-17T17:02:49.227Z,41.10
2019-03-17T17:05:21.331Z,41.20
2019-03-17T17:07:49.572Z,41.20
2019-03-17T17:10:27.768Z,40.60
2019-03-17T17:12:56.033Z,40.40
2019-03-17T17:15:29.084Z,40.30
2019-03-17T17:17:57.335Z,39.80
2019-03-17T17:20:28.845Z,37.90
2019-03-17T17:22:57.181Z,38.20
2019-03-17T17:25:25.432Z,38.10
2019-03-17T17:27:53.705Z,37.90
2019-03-17T17:30:21.952Z,38.60
2019-03-17T17:32:50.238Z,38.90
2019-03-17T17:35:18.481Z,38.80
2019-03-17T17:37:46.751Z,38.20
2019-03-17T17:40:22.128Z,38.60
2019-03-17T17:42:50.401Z,39.00
2019-03-17T17:45:20.880Z,39.10
2019-03-17T17:47:49.137Z,39.20
2019-03-17T17:50:18.440Z,39.30
2019-03-17T17:52:46.689Z,39.50
2019-03-17T17:55:15.001Z,39.20
2019-03-17T17:57:43.275Z,39.50
2019-03-17T18:00:19.620Z,39.70
2019-03-17T18:02:47.880Z,39.80
2019-03-17T18:05:16.148Z,40.10
2019-03-17T18:07:44.491Z,39.20
2019-03-17T18:10:14.833Z,39.50
2019-03-17T18:12:43.329Z,39.50
2019-03-17T18:15:22.258Z,39.40
2019-03-17T18:17:50.770Z,39.60
2019-03-17T18:20:19.031Z,39.40
2019-03-17T18:22:47.366Z,39.50
2019-03-17T18:25:17.174Z,39.00
2019-03-17T18:27:45.424Z,39.00
2019-03-17T18:30:24.614Z,39.20
2019-03-17T18:32:53.100Z,39.40
2019-03-17T18:35:21.359Z,39.40
2019-03-17T18:37:51.113Z,39.70
2019-03-17T18:40:20.680Z,39.40
2019-03-17T18:42:49.176Z,39.30
2019-03-17T18:45:25.072Z,39.40
2019-03-17T18:47:53.325Z,39.20
2019-03-17T18:50:21.600Z,39.60
2019-03-17T18:52:49.885Z,39.30
2019-03-17T18:55:18.234Z,39.40
2019-03-17T18:57:46.487Z,39.30
2019-03-17T19:00:20.816Z,39.40
2019-03-17T19:02:49.083Z,39.30
2019-03-17T19:05:19.944Z,39.40
2019-03-17T19:07:47.669Z,39.40
2019-03-17T19:10:18.944Z,39.20
2019-03-17T19:12:47.455Z,39.30
2019-03-17T19:15:19.748Z,39.20
2019-03-17T19:17:47.991Z,39.00
2019-03-17T19:20:18.260Z,39.20
2019-03-17T19:22:46.505Z,39.00
2019-03-17T19:25:19.785Z,39.10
2019-03-17T19:27:48.036Z,39.00
2019-03-17T19:30:22.306Z,39.00
2019-03-17T19:32:50.802Z,38.80
2019-03-17T19:35:19.123Z,38.80
2019-03-17T19:37:47.384Z,38.90
2019-03-17T19:40:17.879Z,38.70
2019-03-17T19:42:58.106Z,38.80
2019-03-17T19:45:16.112Z,38.80
2019-03-17T19:47:44.437Z,38.80
2019-03-17T19:50:19.738Z,38.60
2019-03-17T19:52:48.078Z,38.70
2019-03-17T19:55:16.376Z,38.60
2019-03-17T19:57:44.685Z,38.70
2019-03-17T20:00:18.002Z,38.60
2019-03-17T20:02:47.660Z,38.60
2019-03-17T20:05:16.159Z,38.50
2019-03-17T20:07:44.413Z,38.50
2019-03-17T20:10:21.841Z,38.40
2019-03-17T20:12:50.132Z,38.40
2019-03-17T20:15:18.677Z,38.50
2019-03-17T20:17:47.161Z,38.50
2019-03-17T20:20:15.699Z,38.70
2019-03-17T20:22:44.041Z,38.70
2019-03-17T20:25:12.305Z,38.80
2019-03-17T20:27:40.564Z,38.80
2019-03-17T20:30:11.505Z,38.90
2019-03-17T20:32:39.770Z,39.10
2019-03-17T20:35:09.965Z,39.30
2019-03-17T20:37:38.227Z,39.50
2019-03-17T20:40:17.343Z,39.70
2019-03-17T20:42:45.868Z,39.90
2019-03-17T20:45:14.858Z,40.00
2019-03-17T20:47:43.265Z,40.20
2019-03-17T20:50:12.915Z,40.30
2019-03-17T20:52:41.259Z,40.50
2019-03-17T20:55:12.505Z,40.70
2019-03-17T20:57:40.755Z,40.80
2019-03-17T21:00:14.845Z,40.80
2019-03-17T21:02:43.114Z,41.00
2019-03-17T21:05:11.845Z,41.00
2019-03-17T21:07:40.629Z,41.00
2019-03-17T21:10:15.977Z,40.90
2019-03-17T21:12:44.222Z,40.90
2019-03-17T21:15:17.109Z,40.80
2019-03-17T21:17:45.415Z,40.60
2019-03-17T21:20:15.883Z,40.50
2019-03-17T21:22:44.162Z,40.70
2019-03-17T21:25:12.546Z,40.50
2019-03-17T21:27:40.804Z,40.40
2019-03-17T21:30:14.273Z,40.30
2019-03-17T21:32:42.533Z,40.20
2019-03-17T21:35:10.911Z,40.30
2019-03-17T21:37:39.193Z,40.20
2019-03-17T21:40:09.801Z,40.10
2019-03-17T21:42:38.045Z,40.00
2019-03-17T21:45:10.488Z,39.80
2019-03-17T21:47:38.977Z,39.70
2019-03-17T21:50:13.029Z,39.60
2019-03-17T21:52:41.278Z,39.50
2019-03-17T21:55:10.385Z,39.30
2019-03-17T21:57:38.662Z,39.20
2019-03-17T22:00:12.294Z,39.10
2019-03-17T22:02:40.518Z,39.00
2019-03-17T22:05:09.025Z,38.70
2019-03-17T22:07:48.742Z,38.60
2019-03-17T22:10:09.718Z,38.40
2019-03-17T22:12:37.964Z,38.30
2019-03-17T22:15:09.433Z,38.00
2019-03-17T22:17:37.706Z,37.90
2019-03-17T22:20:08.412Z,37.80
2019-03-17T22:22:36.653Z,37.50
2019-03-17T22:25:06.857Z,37.40
2019-03-17T22:27:35.129Z,37.10
2019-03-17T22:30:04.774Z,36.90
2019-03-17T22:32:33.065Z,36.90
2019-03-17T22:35:01.349Z,36.60
2019-03-17T22:37:29.666Z,36.50
2019-03-17T22:39:57.909Z,36.30
2019-03-17T22:42:26.180Z,36.10
2019-03-17T22:44:54.448Z,36.00
2019-03-17T22:47:22.738Z,35.70
2019-03-17T22:49:51.000Z,35.60
2019-03-17T22:52:19.309Z,35.40
2019-03-17T22:54:47.579Z,35.20
2019-03-17T22:57:15.847Z,35.10
2019-03-17T22:59:44.114Z,34.90
2019-03-17T23:02:12.365Z,34.70
2019-03-17T23:04:40.955Z,34.50
2019-03-17T23:07:09.203Z,34.40
2019-03-17T23:09:37.463Z,34.20
2019-03-17T23:12:05.717Z,34.00
2019-03-17T23:14:36.954Z,33.80
2019-03-17T23:17:03.933Z,33.70
2019-03-17T23:19:32.207Z,33.50
2019-03-17T23:22:00.462Z,33.50
2019-03-17T23:24:28.697Z,33.20
2019-03-17T23:26:56.965Z,33.00
2019-03-17T23:29:25.227Z,32.80
2019-03-17T23:31:53.500Z,32.70
2019-03-17T23:34:21.758Z,32.50
2019-03-17T23:36:50.025Z,32.40
2019-03-17T23:39:18.298Z,32.30
2019-03-17T23:41:46.573Z,32.00
2019-03-17T23:44:14.821Z,31.90
2019-03-17T23:46:43.097Z,31.60
2019-03-17T23:49:11.371Z,31.60
2019-03-17T23:51:39.644Z,31.50
2019-03-17T23:54:08.002Z,31.30
2019-03-17T23:56:36.258Z,31.00
2019-03-17T23:59:05.684Z,30.80
