createdAt,value
2022-09-21T00:01:40.095Z,10.83
2022-09-21T00:16:42.229Z,11.62
2022-09-21T00:31:43.768Z,10.15
2022-09-21T00:46:46.520Z,11.23
2022-09-21T01:01:48.076Z,9.55
2022-09-21T01:16:49.530Z,11.20
2022-09-21T01:32:11.289Z,9.85
2022-09-21T01:47:14.143Z,9.33
2022-09-21T02:02:19.746Z,9.09
2022-09-21T02:17:21.271Z,9.17
2022-09-21T02:32:23.766Z,8.89
2022-09-21T02:47:35.659Z,8.99
2022-09-21T03:02:41.215Z,8.51
2022-09-21T03:17:42.708Z,9.62
2022-09-21T03:32:44.182Z,9.39
2022-09-21T03:47:45.649Z,9.13
2022-09-21T04:02:47.541Z,8.51
2022-09-21T04:17:52.556Z,9.64
2022-09-21T04:32:54.006Z,9.49
2022-09-21T04:47:55.464Z,11.60
2022-09-21T05:02:56.933Z,11.27
2022-09-21T05:17:58.393Z,13.70
2022-09-21T05:33:03.710Z,15.66
2022-09-21T05:48:05.311Z,16.05
2022-09-21T06:03:25.291Z,13.62
2022-09-21T06:18:26.751Z,13.87
2022-09-21T06:33:28.270Z,15.37
2022-09-21T06:48:30.560Z,15.36
2022-09-21T07:03:32.206Z,19.32
2022-09-21T07:18:42.665Z,16.96
2022-09-21T07:33:47.164Z,15.25
2022-09-21T07:48:48.667Z,15.47
2022-09-21T08:03:54.119Z,15.41
2022-09-21T08:18:55.630Z,16.47
2022-09-21T08:33:57.764Z,15.94
2022-09-21T08:49:03.863Z,16.53
2022-09-21T09:04:24.255Z,16.36
2022-09-21T09:19:48.675Z,16.69
2022-09-21T09:34:55.887Z,15.15
2022-09-21T09:50:06.416Z,16.86
2022-09-21T10:05:18.640Z,17.40
2022-09-21T10:20:22.814Z,17.16
2022-09-21T10:35:25.224Z,18.30
2022-09-21T10:50:26.721Z,19.51
2022-09-21T11:05:32.253Z,15.94
2022-09-21T11:20:39.384Z,19.59
2022-09-21T11:35:43.497Z,15.81
2022-09-21T11:50:53.941Z,16.75
2022-09-21T12:06:04.759Z,15.43
2022-09-21T12:21:38.548Z,14.17
2022-09-21T12:36:42.882Z,14.79
2022-09-21T12:51:49.011Z,14.61
2022-09-21T13:07:09.322Z,14.68
2022-09-21T13:22:21.942Z,15.58
2022-09-21T13:37:27.638Z,15.48
2022-09-21T13:52:32.839Z,15.54
2022-09-21T14:07:34.923Z,15.76
2022-09-21T14:22:38.265Z,15.57
2022-09-21T14:37:46.664Z,14.89
2022-09-21T14:52:48.261Z,14.45
2022-09-21T15:08:11.287Z,14.39
2022-09-21T15:23:18.888Z,13.69
2022-09-21T15:38:27.703Z,13.81
2022-09-21T15:53:31.908Z,13.39
2022-09-21T16:08:35.262Z,13.04
2022-09-21T16:23:39.436Z,13.31
2022-09-21T16:38:40.971Z,12.72
2022-09-21T16:53:42.649Z,12.70
2022-09-21T17:08:44.795Z,12.00
2022-09-21T17:23:46.313Z,11.45
2022-09-21T17:38:47.842Z,11.83
2022-09-21T17:53:49.370Z,11.27
2022-09-21T18:08:50.936Z,10.72
2022-09-21T18:24:14.859Z,10.30
2022-09-21T18:39:22.399Z,10.80
2022-09-21T18:54:27.265Z,10.39
2022-09-21T19:09:34.690Z,10.33
2022-09-21T19:24:58.463Z,10.47
2022-09-21T19:40:00.141Z,10.49
2022-09-21T19:55:20.876Z,9.79
2022-09-21T20:10:42.101Z,9.72
2022-09-21T20:25:52.540Z,10.38
2022-09-21T20:40:54.087Z,10.58
2022-09-21T20:55:59.011Z,10.41
2022-09-21T21:11:00.704Z,10.74
2022-09-21T21:26:05.228Z,9.92
2022-09-21T21:41:07.504Z,10.18
2022-09-21T21:56:10.127Z,9.74
2022-09-21T22:16:14.826Z,9.91
2022-09-21T22:31:17.593Z,10.16
2022-09-21T22:46:19.621Z,9.80
2022-09-21T23:01:31.400Z,9.98
2022-09-21T23:16:32.978Z,10.32
2022-09-21T23:31:34.518Z,9.88
2022-09-21T23:46:37.406Z,10.63
