createdAt,value
2018-01-21T00:02:55.833Z,15.03
2018-01-21T00:06:01.730Z,14.47
2018-01-21T00:09:07.917Z,16.97
2018-01-21T00:12:13.541Z,16.77
2018-01-21T00:15:19.581Z,14.90
2018-01-21T00:18:25.129Z,15.97
2018-01-21T00:21:30.741Z,14.40
2018-01-21T00:24:36.301Z,13.10
2018-01-21T00:27:41.921Z,11.83
2018-01-21T00:30:47.331Z,10.57
2018-01-21T00:33:52.405Z,8.67
2018-01-21T00:36:57.449Z,7.57
2018-01-21T00:40:03.169Z,7.07
2018-01-21T00:43:08.901Z,6.40
2018-01-21T00:46:14.665Z,6.67
2018-01-21T00:49:20.581Z,8.53
2018-01-21T00:52:26.326Z,7.70
2018-01-21T00:55:31.665Z,8.07
2018-01-21T00:58:37.849Z,7.33
2018-01-21T01:01:44.345Z,7.43
2018-01-21T01:04:50.037Z,7.03
2018-01-21T01:07:56.130Z,7.57
2018-01-21T01:11:01.635Z,7.80
2018-01-21T01:14:06.474Z,7.90
2018-01-21T01:17:11.513Z,7.53
2018-01-21T01:20:17.169Z,6.40
2018-01-21T01:23:22.204Z,5.13
2018-01-21T01:26:28.101Z,5.53
2018-01-21T01:29:33.049Z,5.50
2018-01-21T01:32:39.853Z,5.80
2018-01-21T01:35:45.125Z,5.30
2018-01-21T01:38:50.393Z,5.87
2018-01-21T01:41:56.292Z,4.70
2018-01-21T01:45:02.485Z,4.53
2018-01-21T01:48:07.645Z,3.80
2018-01-21T01:51:12.958Z,2.33
2018-01-21T01:54:18.369Z,1.53
2018-01-21T01:57:24.837Z,1.40
2018-01-21T02:00:30.628Z,1.60
2018-01-21T02:03:36.897Z,1.70
2018-01-21T02:06:42.765Z,1.80
2018-01-21T02:09:48.933Z,1.50
2018-01-21T02:12:54.388Z,1.00
2018-01-21T02:15:59.328Z,0.80
2018-01-21T02:19:05.004Z,0.73
2018-01-21T02:22:11.204Z,0.83
2018-01-21T02:25:16.784Z,1.00
2018-01-21T02:28:23.676Z,0.70
2018-01-21T02:31:28.863Z,0.90
2018-01-21T02:34:34.873Z,1.10
2018-01-21T02:37:40.485Z,1.00
2018-01-21T02:40:46.189Z,1.10
2018-01-21T02:43:52.329Z,1.50
2018-01-21T02:46:57.602Z,1.13
2018-01-21T02:50:02.397Z,1.07
2018-01-21T02:53:07.497Z,1.13
2018-01-21T02:56:13.096Z,1.00
2018-01-21T02:59:19.069Z,1.30
2018-01-21T03:02:25.577Z,1.00
2018-01-21T03:05:30.580Z,1.27
2018-01-21T03:08:35.693Z,1.13
2018-01-21T03:11:42.149Z,1.17
2018-01-21T03:14:47.165Z,1.10
2018-01-21T03:17:52.568Z,1.27
2018-01-21T03:20:58.430Z,1.47
2018-01-21T03:24:04.702Z,1.37
2018-01-21T03:27:10.180Z,1.43
2018-01-21T03:30:16.657Z,1.53
2018-01-21T03:33:21.532Z,1.73
2018-01-21T03:36:27.670Z,1.57
2018-01-21T03:39:33.001Z,1.90
2018-01-21T03:42:38.069Z,1.80
2018-01-21T03:45:44.537Z,2.27
2018-01-21T03:48:50.897Z,2.50
2018-01-21T03:51:56.233Z,2.53
2018-01-21T03:55:02.657Z,3.60
2018-01-21T03:58:08.929Z,2.50
2018-01-21T04:01:15.197Z,1.87
2018-01-21T04:04:20.121Z,1.53
2018-01-21T04:07:25.904Z,1.40
2018-01-21T04:10:31.273Z,1.77
2018-01-21T04:13:36.528Z,2.13
2018-01-21T04:16:42.225Z,1.90
2018-01-21T04:19:48.017Z,2.60
2018-01-21T04:22:53.592Z,4.03
2018-01-21T04:25:59.089Z,2.70
2018-01-21T04:29:04.045Z,2.97
2018-01-21T04:32:10.797Z,3.00
2018-01-21T04:35:17.201Z,2.53
2018-01-21T04:38:22.141Z,2.90
2018-01-21T04:41:27.164Z,2.93
2018-01-21T04:44:33.749Z,3.30
2018-01-21T04:47:40.037Z,2.90
2018-01-21T04:50:46.185Z,3.70
2018-01-21T04:53:52.006Z,2.90
2018-01-21T04:56:57.105Z,3.20
2018-01-21T05:00:02.890Z,2.80
2018-01-21T05:03:09.287Z,2.60
2018-01-21T05:06:14.269Z,2.53
2018-01-21T05:09:19.341Z,2.90
2018-01-21T05:12:24.392Z,2.73
2018-01-21T05:15:30.190Z,2.70
2018-01-21T05:18:35.492Z,2.87
2018-01-21T05:21:41.389Z,3.30
2018-01-21T05:24:47.162Z,2.77
2018-01-21T05:27:52.313Z,2.73
2018-01-21T05:30:57.288Z,2.20
2018-01-21T05:34:02.893Z,2.20
2018-01-21T05:37:08.817Z,2.70
2018-01-21T05:40:14.524Z,2.30
2018-01-21T05:43:20.013Z,2.93
2018-01-21T05:46:24.902Z,2.70
2018-01-21T05:49:30.165Z,2.77
2018-01-21T05:52:36.470Z,2.67
2018-01-21T05:55:41.369Z,2.63
2018-01-21T05:58:47.913Z,2.10
2018-01-21T06:01:52.725Z,2.30
2018-01-21T06:04:58.425Z,1.87
2018-01-21T06:08:03.469Z,2.40
2018-01-21T06:11:09.205Z,2.10
2018-01-21T06:14:15.525Z,2.30
2018-01-21T06:17:20.948Z,2.53
2018-01-21T06:20:26.361Z,2.90
2018-01-21T06:23:32.105Z,2.63
2018-01-21T06:26:38.233Z,2.63
2018-01-21T06:29:43.597Z,2.43
2018-01-21T06:32:49.970Z,2.90
2018-01-21T06:35:55.549Z,2.27
2018-01-21T06:39:01.062Z,2.33
2018-01-21T06:42:06.677Z,2.57
2018-01-21T06:45:12.144Z,2.03
2018-01-21T06:48:17.234Z,2.30
2018-01-21T06:51:22.401Z,1.90
2018-01-21T06:54:28.241Z,2.00
2018-01-21T06:57:33.902Z,2.60
2018-01-21T07:00:39.253Z,1.90
2018-01-21T07:03:45.561Z,2.00
2018-01-21T07:06:51.578Z,1.80
2018-01-21T07:09:56.981Z,2.00
2018-01-21T07:13:02.754Z,1.93
2018-01-21T07:16:08.049Z,2.07
2018-01-21T07:19:14.169Z,1.80
2018-01-21T07:22:21.385Z,2.20
2018-01-21T07:25:26.982Z,2.17
2018-01-21T07:28:32.661Z,1.83
2018-01-21T07:31:38.132Z,1.73
2018-01-21T07:34:43.413Z,1.97
2018-01-21T07:37:49.189Z,1.97
2018-01-21T07:40:54.265Z,1.70
2018-01-21T07:43:59.661Z,1.73
2018-01-21T07:47:05.477Z,1.87
2018-01-21T07:50:10.881Z,1.67
2018-01-21T07:53:16.601Z,2.07
2018-01-21T07:56:22.569Z,2.03
2018-01-21T07:59:28.066Z,1.93
2018-01-21T08:02:32.916Z,2.27
2018-01-21T08:05:38.673Z,2.20
2018-01-21T08:08:44.531Z,2.53
2018-01-21T08:11:49.849Z,2.10
2018-01-21T08:14:55.734Z,1.90
2018-01-21T08:18:01.014Z,1.80
2018-01-21T08:21:06.525Z,2.10
2018-01-21T08:24:12.129Z,2.30
2018-01-21T08:27:18.285Z,2.30
2018-01-21T08:30:24.601Z,2.40
2018-01-21T08:33:30.276Z,2.60
2018-01-21T08:40:25.760Z,3.30
2018-01-21T08:43:30.941Z,2.60
2018-01-21T08:46:37.037Z,2.40
2018-01-21T08:49:42.530Z,2.63
2018-01-21T08:52:48.013Z,3.10
2018-01-21T08:55:52.977Z,2.50
2018-01-21T08:58:58.389Z,2.27
2018-01-21T09:02:04.921Z,2.40
2018-01-21T09:05:10.622Z,2.30
2018-01-21T09:08:16.057Z,2.27
2018-01-21T09:11:21.470Z,2.40
2018-01-21T09:14:27.197Z,2.30
2018-01-21T09:17:33.477Z,2.03
2018-01-21T09:20:38.318Z,2.27
2018-01-21T09:23:43.533Z,2.37
2018-01-21T09:26:49.873Z,2.23
2018-01-21T09:29:55.548Z,2.10
2018-01-21T09:33:00.393Z,2.10
2018-01-21T09:36:06.005Z,2.23
2018-01-21T09:39:12.374Z,2.63
2018-01-21T09:42:19.245Z,1.93
2018-01-21T09:45:25.221Z,2.30
2018-01-21T09:48:30.758Z,2.40
2018-01-21T09:51:36.163Z,2.43
2018-01-21T09:54:41.826Z,1.90
2018-01-21T09:57:46.945Z,2.30
2018-01-21T10:00:53.374Z,2.63
2018-01-21T10:03:58.729Z,2.17
2018-01-21T10:07:05.305Z,2.33
2018-01-21T10:10:10.413Z,2.87
2018-01-21T10:13:16.413Z,2.53
2018-01-21T10:16:22.878Z,1.97
2018-01-21T10:19:27.862Z,2.20
2018-01-21T10:22:33.618Z,2.40
2018-01-21T10:25:39.356Z,3.03
2018-01-21T10:28:44.760Z,2.60
2018-01-21T10:31:50.954Z,2.40
2018-01-21T10:34:57.730Z,2.27
2018-01-21T10:38:03.475Z,2.27
2018-01-21T10:41:09.786Z,2.83
2018-01-21T10:44:14.903Z,2.30
2018-01-21T10:47:20.878Z,2.70
2018-01-21T10:50:26.582Z,3.00
2018-01-21T10:53:32.505Z,2.87
2018-01-21T10:56:37.994Z,1.90
2018-01-21T10:59:43.701Z,3.00
2018-01-21T11:02:48.709Z,2.57
2018-01-21T11:05:53.942Z,2.17
2018-01-21T11:08:59.246Z,2.97
2018-01-21T11:12:05.526Z,2.97
2018-01-21T11:15:11.601Z,3.57
2018-01-21T11:18:16.555Z,2.47
2018-01-21T11:21:22.289Z,2.37
2018-01-21T11:24:28.586Z,2.00
2018-01-21T11:27:34.310Z,2.40
2018-01-21T11:30:39.438Z,3.37
2018-01-21T11:33:44.911Z,2.70
2018-01-21T11:36:52.086Z,1.83
2018-01-21T11:39:57.955Z,3.00
2018-01-21T11:43:03.610Z,2.77
2018-01-21T11:46:08.991Z,2.67
2018-01-21T11:49:14.377Z,2.63
2018-01-21T11:52:19.581Z,2.20
2018-01-21T11:55:26.165Z,2.83
2018-01-21T11:58:31.082Z,2.70
2018-01-21T12:01:36.775Z,3.20
2018-01-21T12:04:43.078Z,2.17
2018-01-21T12:07:48.873Z,2.67
2018-01-21T12:10:53.962Z,2.83
2018-01-21T12:13:59.506Z,2.30
2018-01-21T12:17:05.209Z,2.23
2018-01-21T12:20:10.849Z,2.60
2018-01-21T12:23:15.717Z,1.87
2018-01-21T12:26:20.833Z,2.70
2018-01-21T12:29:26.090Z,1.90
2018-01-21T12:32:31.306Z,2.27
2018-01-21T12:35:36.977Z,1.97
2018-01-21T12:38:42.073Z,1.90
2018-01-21T12:41:48.446Z,2.23
2018-01-21T12:44:54.094Z,2.17
2018-01-21T12:48:00.282Z,2.17
2018-01-21T12:51:05.993Z,1.67
2018-01-21T12:54:12.407Z,1.93
2018-01-21T12:57:18.100Z,1.87
2018-01-21T13:00:23.541Z,2.00
2018-01-21T13:03:29.957Z,1.87
2018-01-21T13:06:36.569Z,1.70
2018-01-21T13:09:41.854Z,1.60
2018-01-21T13:12:47.290Z,1.60
2018-01-21T13:15:53.865Z,1.90
2018-01-21T13:18:58.786Z,1.60
2018-01-21T13:24:39.582Z,1.67
2018-01-21T13:27:44.469Z,2.00
2018-01-21T13:30:50.110Z,2.20
2018-01-21T13:33:56.035Z,1.63
2018-01-21T13:37:01.594Z,1.80
2018-01-21T13:40:06.642Z,1.70
2018-01-21T13:43:12.592Z,1.90
2018-01-21T13:46:18.605Z,2.00
2018-01-21T13:49:24.487Z,1.67
2018-01-21T13:52:30.677Z,1.97
2018-01-21T13:55:37.141Z,1.97
2018-01-21T13:58:42.158Z,1.40
2018-01-21T14:01:48.246Z,1.67
2018-01-21T14:04:53.891Z,1.60
2018-01-21T14:07:59.902Z,2.10
2018-01-21T14:11:05.118Z,2.00
2018-01-21T14:14:10.203Z,1.63
2018-01-21T14:17:15.825Z,1.43
2018-01-21T14:20:21.483Z,2.30
2018-01-21T14:23:26.700Z,1.77
2018-01-21T14:26:32.717Z,1.60
2018-01-21T14:29:37.926Z,1.43
2018-01-21T14:32:43.502Z,1.80
2018-01-21T14:35:49.275Z,1.97
2018-01-21T14:38:54.909Z,1.90
2018-01-21T14:42:01.230Z,1.60
2018-01-21T14:45:06.306Z,1.30
2018-01-21T14:48:11.984Z,1.93
2018-01-21T14:51:17.614Z,1.60
2018-01-21T14:54:23.293Z,1.40
2018-01-21T14:57:28.811Z,1.67
2018-01-21T15:00:34.614Z,2.13
2018-01-21T15:03:40.979Z,2.20
2018-01-21T15:06:46.142Z,1.87
2018-01-21T15:09:51.274Z,1.83
2018-01-21T15:12:56.397Z,2.10
2018-01-21T15:16:03.774Z,1.83
2018-01-21T15:19:09.480Z,2.03
2018-01-21T15:22:14.417Z,1.80
2018-01-21T15:25:20.596Z,2.20
2018-01-21T15:28:25.642Z,2.20
2018-01-21T15:31:30.631Z,2.07
2018-01-21T15:34:36.125Z,2.20
2018-01-21T15:37:41.073Z,2.30
2018-01-21T15:40:46.210Z,2.17
2018-01-21T15:43:51.855Z,2.53
2018-01-21T15:46:57.050Z,2.43
2018-01-21T15:50:02.646Z,2.30
2018-01-21T15:53:08.329Z,2.07
2018-01-21T15:56:13.422Z,2.83
2018-01-21T15:59:18.590Z,2.40
2018-01-21T16:02:24.200Z,4.30
2018-01-21T16:05:29.387Z,2.80
2018-01-21T16:08:35.069Z,2.77
2018-01-21T16:11:40.455Z,3.00
2018-01-21T16:14:46.507Z,2.90
2018-01-21T16:17:53.338Z,2.10
2018-01-21T16:20:58.106Z,2.57
2018-01-21T16:24:04.193Z,2.30
2018-01-21T16:27:09.885Z,2.60
2018-01-21T16:30:15.745Z,2.20
2018-01-21T16:33:21.642Z,3.30
2018-01-21T16:36:30.450Z,5.10
2018-01-21T16:39:36.399Z,4.23
2018-01-21T16:42:41.381Z,3.47
2018-01-21T16:45:46.929Z,3.77
2018-01-21T16:48:52.501Z,4.77
2018-01-21T16:51:57.698Z,4.10
2018-01-21T16:55:03.681Z,4.17
2018-01-21T16:58:09.749Z,4.40
2018-01-21T17:01:15.089Z,2.70
2018-01-21T17:04:20.510Z,2.27
2018-01-21T17:07:25.730Z,2.50
2018-01-21T17:10:30.791Z,2.40
2018-01-21T17:13:35.602Z,2.50
2018-01-21T17:16:41.925Z,2.87
2018-01-21T17:19:49.109Z,2.60
2018-01-21T17:22:54.974Z,2.70
2018-01-21T17:25:59.877Z,3.23
2018-01-21T17:29:05.730Z,3.90
2018-01-21T17:32:11.910Z,5.40
2018-01-21T17:35:17.890Z,6.90
2018-01-21T17:38:23.287Z,7.23
2018-01-21T17:41:29.418Z,8.10
2018-01-21T17:44:35.259Z,8.67
2018-01-21T17:47:40.328Z,12.97
2018-01-21T17:50:46.314Z,7.60
2018-01-21T17:53:51.944Z,5.57
2018-01-21T17:56:56.786Z,6.60
2018-01-21T18:00:03.057Z,10.00
2018-01-21T18:03:08.974Z,6.70
2018-01-21T18:06:14.058Z,5.40
2018-01-21T18:09:20.947Z,4.23
2018-01-21T18:12:26.622Z,4.20
2018-01-21T18:15:32.170Z,3.70
2018-01-21T18:18:36.981Z,7.57
2018-01-21T18:21:42.775Z,6.80
2018-01-21T18:24:48.737Z,7.10
2018-01-21T18:27:54.430Z,7.10
2018-01-21T18:31:00.070Z,7.83
2018-01-21T18:34:05.553Z,6.90
2018-01-21T18:37:13.314Z,6.30
2018-01-21T18:40:19.034Z,5.00
2018-01-21T18:43:24.249Z,4.47
2018-01-21T18:46:30.365Z,3.87
2018-01-21T18:49:35.298Z,3.70
2018-01-21T18:52:40.940Z,5.03
2018-01-21T18:55:46.033Z,5.50
2018-01-21T18:58:51.338Z,5.00
2018-01-21T19:01:57.314Z,4.30
2018-01-21T19:05:02.218Z,3.97
2018-01-21T19:08:07.394Z,3.83
2018-01-21T19:11:13.402Z,3.80
2018-01-21T19:14:19.062Z,4.53
2018-01-21T19:17:24.695Z,4.13
2018-01-21T19:20:29.675Z,5.20
2018-01-21T19:23:35.529Z,4.50
2018-01-21T19:26:41.278Z,4.77
2018-01-21T19:29:47.293Z,4.67
2018-01-21T19:32:53.270Z,5.70
2018-01-21T19:35:58.853Z,4.33
2018-01-21T19:39:15.677Z,5.80
2018-01-21T19:42:31.691Z,5.30
2018-01-21T19:45:37.186Z,5.07
2018-01-21T19:48:42.558Z,4.90
2018-01-21T19:51:47.578Z,4.80
2018-01-21T19:54:53.227Z,4.80
2018-01-21T19:57:58.788Z,4.77
2018-01-21T20:01:04.544Z,4.97
2018-01-21T20:04:10.242Z,5.00
2018-01-21T20:07:15.214Z,5.60
2018-01-21T20:10:20.046Z,4.57
2018-01-21T20:13:30.281Z,5.17
2018-01-21T20:16:36.222Z,5.47
2018-01-21T20:19:41.590Z,4.90
2018-01-21T20:22:46.355Z,5.10
2018-01-21T20:25:53.769Z,5.80
2018-01-21T20:28:58.597Z,7.07
2018-01-21T20:32:04.461Z,5.10
2018-01-21T20:35:09.464Z,5.50
2018-01-21T20:38:14.841Z,5.80
2018-01-21T20:41:21.202Z,6.00
2018-01-21T20:44:26.723Z,5.43
2018-01-21T20:47:32.794Z,6.00
2018-01-21T20:50:37.706Z,5.97
2018-01-21T20:53:50.373Z,6.17
2018-01-21T20:56:55.847Z,5.00
2018-01-21T21:00:01.114Z,5.73
2018-01-21T21:03:05.981Z,5.23
2018-01-21T21:06:12.171Z,5.80
2018-01-21T21:09:17.526Z,5.87
2018-01-21T21:12:23.894Z,5.17
2018-01-21T21:15:29.546Z,5.40
2018-01-21T21:18:35.317Z,5.23
2018-01-21T21:21:41.369Z,5.40
2018-01-21T21:24:47.196Z,5.87
2018-01-21T21:27:53.630Z,5.53
2018-01-21T21:30:59.897Z,5.30
2018-01-21T21:34:04.773Z,5.53
2018-01-21T21:37:09.849Z,5.43
2018-01-21T21:40:14.897Z,5.20
2018-01-21T21:43:20.605Z,5.83
2018-01-21T21:46:25.722Z,5.40
2018-01-21T21:49:31.687Z,5.60
2018-01-21T21:52:36.721Z,5.43
2018-01-21T21:55:42.322Z,5.03
2018-01-21T21:58:47.065Z,5.40
2018-01-21T22:01:52.850Z,5.20
2018-01-21T22:04:59.247Z,4.80
2018-01-21T22:08:05.466Z,4.07
2018-01-21T22:11:11.167Z,4.20
2018-01-21T22:14:17.254Z,4.80
2018-01-21T22:17:23.052Z,4.90
2018-01-21T22:20:28.555Z,3.60
2018-01-21T22:23:34.010Z,4.30
2018-01-21T22:26:39.811Z,4.30
2018-01-21T22:29:45.998Z,4.10
2018-01-21T22:32:51.179Z,3.63
2018-01-21T22:35:56.622Z,3.07
2018-01-21T22:39:02.103Z,2.97
2018-01-21T22:42:07.478Z,2.30
2018-01-21T22:45:13.514Z,2.80
2018-01-21T22:48:18.882Z,2.87
2018-01-21T22:51:23.928Z,2.50
2018-01-21T22:54:29.121Z,2.70
2018-01-21T22:57:34.761Z,3.07
2018-01-21T23:00:40.885Z,2.43
2018-01-21T23:03:45.966Z,2.97
2018-01-21T23:06:52.915Z,3.00
2018-01-21T23:09:59.252Z,3.17
2018-01-21T23:13:05.086Z,3.47
2018-01-21T23:16:10.181Z,3.50
2018-01-21T23:19:15.145Z,2.90
2018-01-21T23:22:20.587Z,3.53
2018-01-21T23:25:26.198Z,3.57
2018-01-21T23:28:31.312Z,3.33
2018-01-21T23:31:36.297Z,3.00
2018-01-21T23:34:42.279Z,2.30
2018-01-21T23:37:48.317Z,2.50
2018-01-21T23:40:54.119Z,2.13
2018-01-21T23:44:00.036Z,2.10
2018-01-21T23:47:05.387Z,1.97
2018-01-21T23:50:10.142Z,1.93
2018-01-21T23:53:15.353Z,1.80
2018-01-21T23:56:20.514Z,2.33
2018-01-21T23:59:25.676Z,2.20
